tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.757,0.947,0.504,0.905,51.136,294576730,AT-SPG,8,A68_T28_Prototype
11345,943.326,0.887,0.063,1.508,52.360,54049362,SPG,7,GB29_Crusader_5inch
11521,1539.523,0.874,1.122,0.704,50.443,800759025,heavyTank,9,R81_IS8
11537,1392.794,1.000,0.691,0.869,51.325,191604284,AT-SPG,8,G71_JagdPantherII
11553,790.320,1.001,1.216,1.128,53.482,776026391,AT-SPG,6,A41_M18_Hellcat
11585,741.943,0.934,0.610,1.047,52.992,26469746,AT-SPG,6,F34_ARL_V39
11601,1448.469,0.865,0.030,0.743,50.611,51730861,SPG,9,GB30_FV3805
11777,625.406,1.145,0.829,1.072,54.946,610201674,heavyTank,5,R80_KV1
11793,821.330,1.006,0.567,1.090,51.407,142183776,AT-SPG,6,G40_Nashorn
11809,877.255,1.009,1.636,1.175,52.366,2318100,mediumTank,7,A86_T23E3
11841,1608.767,0.960,0.057,0.969,49.891,260185111,SPG,10,F38_Bat_Chatillon155_58
11857,765.648,1.000,0.157,1.829,53.672,260496480,SPG,6,GB77_FV304
12049,2038.975,1.031,0.634,0.441,50.437,252994357,AT-SPG,10,G72_JagdPz_E100
12097,1279.399,0.920,0.746,0.918,51.127,80087080,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.185,0.859,0.030,0.837,50.938,51892433,SPG,8,GB79_FV206
12289,684.976,0.990,1.811,1.041,54.434,50004433,mediumTank,6,R57_A43
12305,1866.258,0.928,1.334,0.679,49.491,126826549,mediumTank,10,G73_E50_Ausf_M
12369,1730.451,0.820,0.026,0.771,50.371,44482434,SPG,10,GB31_Conqueror_Gun
12545,914.316,0.920,1.550,0.809,52.708,61708836,mediumTank,7,R59_A44
12561,262.358,1.164,2.662,1.296,56.598,93330437,lightTank,3,G63_PzI_ausf_C
12577,506.137,0.995,1.762,0.979,56.041,815619,mediumTank,5,A78_M4_Improved
12817,207.810,1.281,2.048,1.275,58.304,212881,lightTank,2,G53_PzI
12881,503.355,0.994,1.361,0.941,54.707,13068580,mediumTank,5,GB50_Sherman_III
13073,278.386,1.003,1.611,1.379,58.293,6268672,lightTank,3,G82_Pz_II_AusfG
13089,2045.777,0.996,0.777,0.528,49.251,184129248,AT-SPG,10,A83_T110E4
13121,323.662,1.227,1.062,1.469,58.322,2414373,mediumTank,3,F44_Somua_S35
13137,1694.828,1.020,0.559,0.761,50.235,30381755,AT-SPG,9,GB81_FV4004
13313,1163.116,0.879,1.230,0.869,50.412,76791130,mediumTank,8,R60_Object416
13329,405.679,1.160,1.019,1.266,55.754,3961801,heavyTank,4,G90_DW_II
13345,1138.709,0.845,0.992,0.960,51.264,516135605,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.685,1.051,0.510,1.456,54.146,9182847,AT-SPG,5,GB44_Archer
13569,2061.731,1.047,0.747,0.635,48.396,208474809,AT-SPG,10,R88_Object268
13585,369.471,1.063,1.556,1.231,57.388,1210175,mediumTank,4,G86_VK2001DB
13825,1775.433,0.948,1.398,0.731,48.610,282775149,mediumTank,10,R87_T62A
13841,1129.036,0.815,1.162,0.974,51.332,66284201,mediumTank,8,G88_Indien_Panzer
13857,2084.860,1.019,0.728,0.496,50.692,70359690,AT-SPG,10,A85_T110E3
13889,2073.952,1.106,0.810,0.608,49.587,101777934,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.082,1.127,0.424,0.393,49.586,20353773,AT-SPG,10,GB83_FV4005
14097,706.952,0.958,1.550,1.076,54.587,38155770,mediumTank,6,G87_VK3002DB_V1
14113,1893.456,0.964,1.321,0.678,49.087,60062482,mediumTank,10,A120_M48A5
14145,413.679,0.606,2.414,0.731,53.279,239017081,lightTank,5,F62_ELC_AMX
14161,1055.287,1.022,0.827,1.027,52.852,23888493,AT-SPG,7,GB41_Challenger
14353,666.995,0.593,1.968,0.668,51.568,5686458,lightTank,7,G85_Auf_Panther
14401,1399.784,0.864,0.039,0.924,50.581,179004227,SPG,9,F67_Bat_Chatillon155_55
14417,771.772,0.986,0.859,1.149,52.914,23623189,AT-SPG,6,GB45_Achilles_IIC
14609,1839.593,0.963,1.351,0.836,48.464,51256102,mediumTank,10,G89_Leopard1
14625,1163.281,0.911,1.245,0.997,50.938,221639398,mediumTank,8,A90_T69
14657,391.203,0.979,0.098,1.492,54.593,18484973,SPG,4,F66_AMX_Ob_Am105
14673,1357.407,0.961,0.747,0.937,51.067,53305921,AT-SPG,8,GB80_Charioteer
14865,1518.267,0.899,1.191,0.843,50.590,69624346,mediumTank,9,G91_Pro_Ag_A
14881,2012.668,1.041,0.835,0.599,48.615,353624232,heavyTank,10,A67_T57_58
14913,386.969,0.937,0.876,1.167,55.108,2671202,mediumTank,4,F70_SARL42
15105,300.300,1.214,1.320,1.495,56.714,9698008,lightTank,3,R43_T-70
15121,188.835,1.171,0.161,1.050,55.319,171195,SPG,2,G93_GW_Mk_VIe
15137,499.025,0.598,2.105,0.659,52.498,34187227,lightTank,6,A71_T21
15169,224.514,1.293,0.824,1.690,57.853,224057,lightTank,2,F50_FCM36_20t
15361,230.370,1.314,1.297,1.666,59.019,6045597,lightTank,2,R42_T-60
15377,1201.094,0.830,0.029,0.721,50.945,141583656,SPG,8,G94_GW_Tiger_P
15393,1607.010,1.045,0.945,0.736,50.458,306159634,heavyTank,9,A89_T54E1
15425,1830.028,0.945,1.354,0.758,49.242,13151810,mediumTank,10,F72_AMX_30
15441,1147.123,0.797,1.092,0.791,52.532,1616199,mediumTank,8,GB87_Chieftain_T95_turret
15617,1996.607,1.149,1.531,0.808,51.734,24188762,mediumTank,10,R95_Object_907
15633,416.895,1.059,0.090,1.533,54.941,31432379,SPG,4,G95_Pz_Sfl_IVb
15649,719.242,0.711,2.345,0.661,51.450,318333946,lightTank,7,A103_T71E1
15681,1571.391,0.936,1.308,0.775,51.394,69465437,mediumTank,9,F71_AMX_30_prototype
15697,2083.740,0.933,1.028,0.532,49.294,19962080,heavyTank,10,GB91_Super_Conqueror
15873,333.704,0.927,1.483,1.296,55.685,10230605,lightTank,4,R44_T80
15889,720.158,0.939,1.307,1.006,53.417,45314335,mediumTank,6,G96_VK3002M
15905,1922.110,0.984,1.270,0.730,48.743,3381863,mediumTank,10,A92_M60
15937,231.338,1.377,0.942,1.952,59.051,788335,lightTank,2,F49_RenaultR35
15953,2082.059,1.008,0.715,0.597,51.319,8963636,AT-SPG,10,GB92_FV217
16129,980.141,0.878,0.038,0.860,51.679,106559766,SPG,7,R91_SU14_1
16145,591.369,1.053,0.658,1.055,52.462,70821802,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.847,0.867,0.033,0.839,50.690,237857303,SPG,9,A88_M53_55
16385,580.712,1.027,0.081,1.217,53.458,32393677,SPG,5,R100_SU122A
16401,1744.866,1.031,0.528,0.810,50.226,352534422,AT-SPG,9,G97_Waffentrager_IV
16417,810.190,1.013,0.063,1.301,53.571,165186430,SPG,6,A87_M44
16449,1208.893,0.754,0.714,0.612,51.839,2169653,heavyTank,8,F81_Char_de_65t
16641,475.529,0.664,2.631,0.761,52.726,40221835,lightTank,6,R101_MT25
16657,1490.060,1.085,0.471,0.934,50.994,746347180,AT-SPG,8,G99_RhB_Waffentrager
16673,538.104,0.609,2.229,0.704,52.459,197470995,lightTank,6,A94_T37
16705,1816.771,0.961,1.137,0.541,53.279,8026802,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1833.213,0.982,1.440,0.771,48.690,277203484,mediumTank,10,R97_Object_140
16913,2154.110,1.258,0.468,0.710,48.737,216450793,AT-SPG,10,G98_Waffentrager_E100
16961,1980.682,0.872,1.214,0.507,49.482,1774806,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.711,1.282,1.277,1.085,57.583,1369971,mediumTank,3,G83_Pz_IV_AusfA
17217,1505.242,0.920,2.577,0.620,48.559,30521230,lightTank,10,F88_AMX_13_105
17425,397.444,0.998,1.287,0.935,55.988,5006675,mediumTank,4,G80_Pz_IV_AusfD
17473,853.650,0.756,2.483,0.739,51.986,94870008,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.206,0.946,1.370,0.742,51.550,49859896,mediumTank,9,R104_Object_430_II
17729,2064.108,1.182,0.717,0.584,50.842,5894485,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.842,1.312,0.792,1.213,56.872,7243686,AT-SPG,4,G101_StuG_III
17953,789.014,0.729,2.505,0.756,51.947,257520643,lightTank,8,A97_M41_Bulldog
18177,1034.972,0.715,2.464,0.629,50.811,154675390,lightTank,9,R109_T54S
18193,509.901,1.029,1.210,0.935,54.537,204753396,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.407,0.675,2.200,0.599,50.447,210629244,lightTank,9,A100_T49
18433,789.215,0.710,2.654,0.798,52.540,101013207,lightTank,8,R107_LTB
18449,985.267,0.689,2.559,0.688,51.018,65357626,lightTank,9,G103_RU_251
18465,279.604,1.031,0.107,1.822,56.149,211059,SPG,3,A108_T18_HMC
18689,633.450,1.179,1.269,0.956,56.654,101623102,heavyTank,6,R13_KV-1s
18705,1703.009,0.921,0.723,0.507,53.053,18673098,heavyTank,9,G110_Typ_205
18721,402.182,0.992,0.110,1.282,54.774,1874971,SPG,4,A27_T82
18961,794.132,0.692,1.967,0.684,51.730,93705669,lightTank,7,G113_SP_I_C
19201,1322.453,0.825,3.205,0.708,49.780,23900500,lightTank,10,R132_VNII_100LT
19217,2099.787,1.092,0.613,0.573,48.975,231602682,AT-SPG,10,G121_Grille_15_L63
19457,770.856,0.896,2.278,0.776,52.787,22524168,lightTank,7,R131_Tank_Gavalov
19473,2065.815,0.932,1.023,0.447,51.491,14522274,heavyTank,10,G134_PzKpfw_VII
19489,1436.161,0.792,2.669,0.570,48.319,16143035,lightTank,10,A116_XM551
19713,1701.782,0.937,1.095,0.546,53.219,40288098,heavyTank,9,R151_Object_257_2
19729,1320.447,0.859,0.777,0.558,54.395,45318441,heavyTank,8,G115_Typ_205B
19745,715.377,0.814,2.839,0.729,52.495,5340904,lightTank,7,A112_T71E2R
19969,2105.529,1.085,1.417,0.548,51.277,19385691,mediumTank,10,R148_Object_430_U
19985,1320.785,0.737,3.008,0.630,47.776,3674062,lightTank,10,G125_Spz_57_Rh
20225,2299.593,1.114,1.287,0.441,53.102,19951913,AT-SPG,10,R149_Object_268_4
20241,883.649,0.720,2.675,0.676,52.461,12005264,lightTank,8,G126_HWK_12
20481,1283.851,0.820,0.830,0.500,52.642,18769764,heavyTank,8,R139_IS_M
20737,1708.823,0.923,0.957,0.460,52.901,15670471,heavyTank,9,R153_Object_705
20993,2100.867,0.967,1.072,0.368,51.170,6349392,heavyTank,10,R145_Object_705_A
21249,1774.854,1.038,0.838,0.585,52.581,15618163,AT-SPG,9,R93_Object263
21505,1815.716,1.109,1.343,0.630,53.174,36252300,mediumTank,9,R96_Object_430
21761,1938.612,1.059,1.269,0.619,49.325,571581,mediumTank,10,R144_K_91
22017,2108.652,0.965,1.470,0.406,50.094,5059516,heavyTank,10,R155_Object_277
46593,1139.393,1.152,1.044,0.289,58.212,1041,heavyTank,7,R156_IS_2M
46849,2090.134,0.934,1.095,0.335,52.478,7717,heavyTank,10,R157_Object_279R
47105,532.760,0.948,1.309,0.733,54.644,2454319,mediumTank,5,R154_T_34E_1943
47361,1283.550,0.860,0.990,0.596,52.190,6889477,mediumTank,8,R146_STG_Tday
47617,1272.311,0.847,0.983,0.604,52.160,1438822,mediumTank,8,R146_STG
47873,322.455,1.213,1.187,0.888,56.147,22189164,mediumTank,3,R143_T_29
48129,719.362,0.946,1.204,0.745,54.271,42707,mediumTank,6,R140_M4_Loza
48145,1309.206,0.838,0.754,0.540,53.663,1016118,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1446.007,0.927,0.983,0.510,53.725,48449763,heavyTank,8,R134_Object_252K
48913,1326.194,0.836,0.760,0.500,52.295,11329299,heavyTank,8,G138_VK168_02
49169,827.382,0.949,1.009,0.625,54.547,74100344,heavyTank,6,G136_Tiger_131
49409,1325.588,0.988,1.093,0.643,53.061,1043966,heavyTank,8,R61_Object252_BF
49665,1429.948,0.923,0.982,0.517,54.059,12389108,heavyTank,8,R134_Object_252U
49921,1066.637,0.970,1.138,0.584,53.474,1460870,heavyTank,7,R133_KV_122
49937,1102.625,0.786,1.282,0.828,51.514,778661,mediumTank,8,G119_Panzer58_BF
50193,1458.776,1.011,0.568,0.636,51.337,277878452,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.514,1.260,1.185,1.202,57.224,14216974,lightTank,2,R125_T_45
50961,865.998,0.656,2.521,0.600,51.408,34290831,lightTank,8,G120_M41_90_GrandFinal
51201,606.167,1.256,1.290,1.261,57.927,2274886,heavyTank,5,R38_KV-220_beta
51361,1348.090,0.987,1.271,0.653,51.730,17232948,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.758,1.166,1.097,1.302,55.666,47205231,mediumTank,5,R32_Matilda_II_LL
51473,573.950,0.940,1.704,0.893,52.868,2435526,mediumTank,5,G32_PzV_PzIV
51489,222.033,1.286,2.415,1.204,56.779,6444987,lightTank,2,A19_T2_lt
51553,515.739,0.939,1.061,1.088,52.958,27760849,mediumTank,5,J12_Chi_Nu_Kai
51569,746.220,0.951,1.342,0.807,52.975,25350184,mediumTank,6,Cz01_Skoda_T40
51585,789.500,1.048,0.987,0.877,53.479,39833040,mediumTank,6,S01_Strv_74_A2
51713,596.565,1.171,1.160,1.311,55.089,128714896,heavyTank,5,R33_Churchill_LL
51729,329.507,1.646,1.484,2.207,63.594,4147724,lightTank,3,G36_PzII_J
51745,506.675,1.039,1.382,1.109,55.983,12021569,mediumTank,5,A62_Ram-II
51841,205.445,1.159,1.393,1.015,57.572,795865,lightTank,2,S15_L_60
51985,355.049,1.448,1.366,1.529,58.995,34245408,mediumTank,3,G34_S35_captured
52001,305.928,1.093,1.616,1.215,55.500,7097344,lightTank,3,A33_MTLS-1G14
52065,1123.235,0.811,1.130,0.879,51.091,10139505,mediumTank,8,J18_STA_2_3
52097,1506.489,0.987,0.491,0.797,51.689,72420653,AT-SPG,8,S22_Strv_S1
52225,307.812,1.307,2.133,1.288,56.379,1605728,lightTank,3,R34_BT-SV
52241,489.214,1.602,1.581,1.639,57.525,27034578,heavyTank,4,G35_B-1bis_captured
52257,474.600,1.018,1.598,1.036,54.847,11291922,mediumTank,5,A44_M4A2E4
52321,809.301,0.974,1.022,0.797,54.531,20749256,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.153,0.850,1.194,0.951,52.286,15827,mediumTank,8,S23_Strv_81
52481,377.175,1.276,1.470,1.661,54.493,27043623,lightTank,4,R31_Valentine_LL
52497,307.694,1.870,1.666,2.778,55.439,13828438,lightTank,2,G33_H39_captured
52513,1232.748,0.812,1.142,0.675,51.296,17527844,heavyTank,8,A45_M6A2E1
52561,1699.551,1.009,0.565,0.819,51.614,123559774,AT-SPG,9,GB32_Tortoise
52577,1254.104,0.759,1.435,0.497,53.422,232830,heavyTank,8,J29_Nameless
52609,1139.717,0.750,1.283,0.622,52.452,5018019,mediumTank,8,S23_Strv_81_sabaton
52737,253.708,1.052,1.605,1.553,54.731,1236013,lightTank,3,R67_M3_LL
52769,279.216,1.111,2.499,1.517,57.460,7131405,lightTank,3,A43_M22_Locust
52817,364.723,0.927,1.377,1.329,56.741,692912,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.952,0.771,1.809,0.623,52.430,110610,mediumTank,8,J30_Edelweiss
52993,362.845,1.096,2.415,0.961,55.615,1004163,mediumTank,4,R68_A-32
53249,1244.722,0.967,1.076,0.912,51.395,290958566,heavyTank,8,R54_KV-5
53505,334.513,1.473,1.603,1.677,55.787,52089645,lightTank,3,R56_T-127
53537,208.796,1.175,1.504,1.213,58.203,1499204,lightTank,2,A74_T1_E6
53585,531.155,1.088,0.783,1.407,54.626,19499192,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.914,1.226,0.814,1.359,53.213,12087865,AT-SPG,5,R78_SU_85I
53793,1142.818,0.856,1.303,0.894,51.959,2059218,mediumTank,8,A81_T95_E2
53841,823.743,1.061,0.577,1.245,52.755,25019791,heavyTank,6,GB63_TOG_II
54017,644.404,1.297,1.378,1.170,58.717,25700865,heavyTank,5,R38_KV-220
54033,634.787,1.207,1.871,0.839,56.029,28627,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.069,1.011,0.759,1.195,53.866,19762112,AT-SPG,7,GB71_AT_15A
54273,410.127,1.876,0.946,1.493,58.594,1767909,AT-SPG,3,R50_SU76I
54289,1267.724,0.801,0.866,0.826,51.804,683485679,heavyTank,8,G51_Lowe
54353,607.934,1.243,1.565,1.163,56.764,20786871,heavyTank,5,GB51_Excelsior
54529,244.889,1.379,1.395,1.478,56.353,37338331,lightTank,2,R84_Tetrarch_LL
54545,525.017,1.006,1.527,1.107,54.807,106421915,mediumTank,5,G46_T-25
54609,306.906,1.172,0.125,1.610,56.311,1107170,SPG,3,GB78_Sexton_I
54785,814.760,1.084,0.562,0.750,53.469,82487564,AT-SPG,6,R49_SU100Y
54801,268.380,1.104,2.755,1.526,59.085,3902943,lightTank,3,G50_T-15
54865,202.428,1.344,1.580,1.231,56.480,6986097,lightTank,2,GB76_Mk_VIC
55057,535.284,1.062,1.220,1.245,52.649,1012150,mediumTank,5,G70_PzIV_Hydro
55073,201.017,1.327,1.618,1.238,57.390,5559640,lightTank,2,A93_T7_Combat_Car
55121,1002.780,0.905,1.071,1.034,53.740,79855009,heavyTank,7,GB52_A45
55297,1073.362,1.143,0.766,0.882,52.921,271895635,AT-SPG,7,R89_SU122_44
55313,1254.331,0.915,0.768,1.050,51.119,137067628,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.619,1.235,1.420,1.516,51.782,671150824,AT-SPG,7,G48_E-25
55633,1161.844,0.796,1.180,0.793,51.715,77874921,mediumTank,8,GB70_N_FV4202_105
55841,2039.231,1.056,1.267,0.650,49.736,1444063,mediumTank,10,A95_T95_E6
55889,761.452,1.077,2.202,0.960,55.818,54303593,mediumTank,6,GB85_Cromwell_Berlin
56097,696.743,0.953,1.285,1.023,54.391,6093283,mediumTank,6,A104_M4A3E8A
56145,780.821,0.969,0.972,1.009,53.633,3534477,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.618,0.985,0.728,1.199,52.282,20846151,AT-SPG,7,A101_M56
56577,273.443,1.190,1.307,1.529,55.810,48808892,lightTank,3,R86_LTP
56609,1022.647,0.946,0.785,0.806,53.690,62330696,AT-SPG,7,A102_T28_concept
56657,1290.467,0.816,1.122,0.498,52.979,19559,heavyTank,8,GB93_Caernarvon_AX
56913,1205.809,0.802,1.349,0.607,52.975,2291963,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.897,1.028,0.715,0.977,52.313,102584245,AT-SPG,6,G41_DickerMax
57121,1147.159,0.816,1.246,0.867,52.034,13383756,mediumTank,8,A63_M46_Patton_KR
57169,817.075,1.029,1.022,0.743,53.982,127194,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.269,0.924,1.033,1.190,52.841,22340898,mediumTank,6,G77_PzIV_Schmalturm
57377,1149.418,0.792,1.311,0.740,51.235,106568756,mediumTank,8,A111_T25_Pilot
57425,1222.556,0.804,0.956,0.658,53.728,1803,mediumTank,8,GB97_Chimera
57617,905.520,0.979,1.310,1.079,53.429,25553756,mediumTank,7,G78_Panther_M10
57633,699.769,0.678,2.735,0.696,52.515,49541,lightTank,7,A112_T71E2
57681,910.420,1.194,0.877,0.958,55.393,3937,AT-SPG,6,GB96_Excalibur
57889,817.931,0.710,3.064,0.765,52.671,6085546,lightTank,8,A99_T92_LT
58113,833.269,1.071,1.316,0.762,54.911,43622065,mediumTank,6,R108_T34_85M
58369,1945.367,0.886,1.455,0.550,49.817,13758183,heavyTank,10,R110_Object_260
58625,1281.078,0.942,0.430,0.605,50.748,17433,AT-SPG,8,R111_ISU130
58641,1953.161,0.933,1.035,0.448,51.388,7644625,heavyTank,10,G92_VK7201
58657,1292.891,0.785,1.218,0.478,53.196,11259688,heavyTank,8,A115_Chrysler_K_GF
58881,1309.376,0.902,1.041,0.661,53.865,7547624,heavyTank,8,R113_Object_730
58913,1245.017,0.816,1.227,0.691,53.199,20103762,heavyTank,8,A117_T26E5
59137,1143.427,1.067,1.085,0.724,54.679,30996621,heavyTank,7,R71_IS_2B
59169,1241.520,0.828,1.246,0.732,53.431,7190130,heavyTank,8,A117_T26E5_Patriot
59393,792.237,1.023,1.468,0.916,54.895,48185193,mediumTank,6,R117_T34_85_Rudy
59425,1251.665,0.751,0.819,0.584,51.732,4467736,heavyTank,8,A13_T34_hvy_BF
59649,1061.191,1.114,0.597,0.823,53.047,12371763,AT-SPG,7,R116_ISU122C_Berlin
59665,323.286,1.272,1.370,1.098,56.946,999029,mediumTank,3,G100_Gtraktor_Krupp
59681,755.375,0.975,1.196,0.804,55.107,3030285,mediumTank,6,A118_M4_Thunderbolt
59905,1146.636,0.854,1.187,0.787,52.073,66749386,mediumTank,8,R112_T54_45
59937,1088.363,1.062,1.252,0.704,55.961,52732,mediumTank,7,A121_M26_Cologne
60161,876.666,1.143,1.041,1.091,58.372,13350,heavyTank,6,R114_Object_244
60177,1114.454,0.809,1.086,0.889,51.031,34228450,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.218,0.873,0.926,0.647,52.870,9337304,heavyTank,8,R115_IS-3_auto
60433,221.030,1.211,1.855,1.457,58.551,1198332,lightTank,2,G108_PzKpfwII_AusfD
60689,533.696,1.096,0.628,1.480,53.285,18863255,AT-SPG,5,G104_Stug_IV
60929,257.531,1.040,1.782,0.923,55.784,30577002,lightTank,3,R105_BT_7A
60945,1532.809,0.962,1.276,0.772,52.065,45262657,mediumTank,9,G105_T-55_NVA_DDR
61441,491.265,1.239,1.079,1.023,56.777,11389881,mediumTank,4,R118_T28_F30
61457,495.949,0.945,1.245,1.033,54.301,427266,mediumTank,5,G107_PzKpfwIII_AusfK
61505,846.303,0.784,3.074,0.891,53.545,12414180,lightTank,8,F97_ELC_EVEN_90
61697,1910.291,1.044,1.604,0.769,53.537,3778347,mediumTank,10,R120_T22SR_A22
61713,1057.279,1.018,0.552,1.043,52.891,9921659,AT-SPG,7,G109_Steyr_WT
61761,1405.754,0.960,0.673,0.741,51.948,4782345,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.320,0.873,1.386,0.771,51.969,10571298,mediumTank,8,R122_T44_100
61969,1179.779,0.937,0.831,1.280,50.191,418021,AT-SPG,8,G112_KanonenJagdPanzer
62209,1226.991,0.824,0.712,0.794,54.256,9757,AT-SPG,8,R121_KV4_KTT
62273,1519.077,1.091,0.723,0.607,53.407,5267859,heavyTank,8,F84_Somua_SM
62481,1395.179,0.976,0.555,0.944,50.952,31774,AT-SPG,8,G114_Skorpian
62529,1389.401,1.011,1.062,0.690,52.188,50446445,mediumTank,8,F19_Lorraine40t
62785,1276.615,0.787,1.002,0.586,53.929,16566549,heavyTank,8,F74_AMX_M4_1949
62977,1218.497,0.895,1.482,0.727,52.284,44401761,mediumTank,8,R127_T44_100_P
62993,1109.020,0.957,1.067,0.844,54.737,6101322,heavyTank,7,G118_VK4503
63041,1278.326,0.862,0.844,0.645,51.469,72917571,mediumTank,8,F73_M4A1_Revalorise
63233,1256.108,0.792,0.886,0.634,53.445,174884,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.547,1.018,1.094,1.121,54.101,1421031,mediumTank,5,G116_Turan_III_prot
63281,1469.032,1.090,0.790,0.676,53.362,26955247,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.207,0.773,2.324,0.797,52.043,19171992,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.998,0.797,1.075,1.325,58.313,666083,lightTank,3,G117_Toldi_III
63537,1859.525,0.969,1.235,0.701,50.452,567175,mediumTank,10,Ch25_121_mod_1971B
63553,1120.280,0.816,1.414,0.939,50.882,161568319,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.785,0.869,1.208,1.246,51.190,4114,mediumTank,8,G119_Panzer58
63793,1075.729,0.815,1.281,0.875,52.411,3448411,mediumTank,8,Ch26_59_Patton
63809,855.054,1.004,2.862,0.854,53.859,3082224,lightTank,7,F69_AMX13_57_100
64017,888.831,0.697,2.719,0.553,52.057,830250,lightTank,8,G120_M41_90
64049,1144.889,0.894,1.348,0.735,50.972,56898566,mediumTank,8,Ch14_T34_3
64065,1210.922,0.897,1.332,1.011,51.043,116659485,heavyTank,8,F65_FCM_50t
64273,1130.312,0.811,1.255,0.908,51.946,30066641,mediumTank,8,G119_Pz58_Mutz
64561,1233.525,0.877,1.307,0.652,53.012,38586496,heavyTank,8,Ch23_112
64769,878.517,1.137,0.748,0.480,55.164,1572220,heavyTank,6,R152_KV2_W
64817,585.403,0.789,2.649,0.754,52.818,96978201,lightTank,6,Ch24_Type64
65073,1277.756,0.880,1.396,0.483,52.454,979015,heavyTank,8,Ch03_WZ_111_A
