tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.962,1.025,0.745,1.129,53.262,39786280,AT-SPG,7,A64_T25_AT
9265,1624.322,0.828,1.193,0.445,51.907,6861518,heavyTank,9,Ch49_BZ_68
9297,1952.905,1.050,0.490,0.474,49.355,83853640,AT-SPG,10,GB48_FV215b_183
9473,377.055,0.812,2.478,1.044,54.952,5246624,lightTank,5,R41_T-50
9489,1878.130,0.890,0.915,0.487,50.058,359844207,heavyTank,10,G56_E-100
9505,1523.809,0.851,1.070,0.731,50.626,191854060,heavyTank,9,A66_M103
9521,1234.605,0.724,1.068,0.494,51.340,3594527,heavyTank,8,Ch50_BZ_166
9553,763.783,1.013,0.660,1.369,55.711,56026568,AT-SPG,6,GB74_AT8
9745,1562.080,0.874,0.964,0.706,51.588,402952691,heavyTank,9,G55_E-75
9761,399.288,0.623,2.627,0.735,53.303,58452531,lightTank,5,A34_M24_Chaffee
9777,1096.734,0.874,1.128,0.608,54.318,7562673,heavyTank,7,Ch51_BZ_58
9793,462.594,1.254,0.562,1.182,55.900,2492836,AT-SPG,4,F32_Somua_Sau_40
9809,754.851,0.936,0.410,1.102,52.912,1786641,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.760,0.906,0.814,0.886,51.280,95063441,AT-SPG,8,R58_SU-101
10001,486.726,0.636,2.421,0.663,52.452,32289681,lightTank,6,G66_VK2801
10017,698.429,0.988,1.135,1.125,54.374,56991761,mediumTank,6,A36_Sherman_Jumbo
10049,612.520,1.177,0.712,1.333,54.133,53399288,AT-SPG,5,F33_S_35CA
10065,1082.638,1.033,0.643,1.298,55.413,72557007,AT-SPG,7,GB75_AT7
10241,1010.373,1.003,0.854,1.088,53.341,108299578,AT-SPG,7,R74_SU100M1
10257,1541.692,0.910,1.272,0.731,51.295,184341268,mediumTank,9,G54_E-50
10273,475.781,1.192,1.202,1.580,56.788,29274830,AT-SPG,4,A57_M8A1
10289,1749.348,0.904,1.004,0.500,51.732,1424936,heavyTank,9,Ch59_BZ58_2
10497,816.417,1.050,0.696,0.644,53.275,451925553,heavyTank,6,R77_KV2
10513,1210.829,0.854,1.166,0.923,52.199,60307120,heavyTank,8,G67_VK4502A
10529,594.149,1.148,1.366,1.400,54.102,478036199,AT-SPG,5,A58_T67
10577,192.057,1.265,0.204,1.160,56.505,1252485,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.223,0.865,0.919,0.667,51.404,189107439,heavyTank,9,R63_ST_I
10769,1041.496,0.914,0.943,1.030,54.196,139756714,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.905,0.882,1.220,0.658,49.198,219032516,heavyTank,10,A69_T110E5
10817,980.926,0.906,0.680,1.078,53.355,26999381,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.260,0.976,0.093,1.830,54.297,8040465,SPG,4,GB26_Birch_Gun
11009,1211.199,0.828,0.811,0.836,52.186,106554667,heavyTank,8,R73_KV4
11025,1012.128,0.987,0.465,0.995,51.137,80402548,AT-SPG,7,G43_Sturer_Emil
11041,971.196,0.933,0.892,1.190,53.150,122972667,AT-SPG,7,A72_T25_2
11073,1666.878,1.055,0.835,0.790,51.839,77672607,AT-SPG,9,F37_AMX50_Foch
11089,597.173,1.118,0.105,1.543,55.059,64674441,SPG,5,GB28_Bishop
11265,801.135,1.002,0.903,0.846,54.405,185088006,heavyTank,6,R72_T150
11281,493.364,1.286,0.782,1.582,56.064,44026991,AT-SPG,4,G39_Marder_III
11297,1317.558,0.940,0.524,0.928,51.240,234653825,AT-SPG,8,A68_T28_Prototype
11345,935.938,0.889,0.062,1.567,52.508,45212770,SPG,7,GB29_Crusader_5inch
11521,1503.784,0.858,1.164,0.720,50.414,581492608,heavyTank,9,R81_IS8
11537,1355.534,0.993,0.682,0.906,51.111,136185567,AT-SPG,8,G71_JagdPantherII
11553,787.624,1.018,1.227,1.188,53.279,516613144,AT-SPG,6,A41_M18_Hellcat
11585,745.593,0.950,0.617,1.087,52.987,19406179,AT-SPG,6,F34_ARL_V39
11601,1406.688,0.837,0.026,0.844,50.958,50776672,SPG,9,GB30_FV3805
11777,631.009,1.159,0.859,1.101,54.994,413903258,heavyTank,5,R80_KV1
11793,813.403,1.019,0.570,1.145,51.447,105758361,AT-SPG,6,G40_Nashorn
11809,873.128,0.976,1.598,1.207,52.408,2109031,mediumTank,7,A86_T23E3
11841,1559.436,0.929,0.053,0.978,50.091,210989499,SPG,10,F38_Bat_Chatillon155_58
11857,763.244,1.004,0.155,1.879,53.618,178794288,SPG,6,GB77_FV304
12049,1998.403,0.997,0.581,0.420,51.220,271743869,AT-SPG,10,G72_JagdPz_E100
12097,1272.893,0.938,0.717,0.946,51.179,63951849,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.675,0.849,0.027,0.902,51.188,44405653,SPG,8,GB79_FV206
12289,682.973,1.001,1.814,1.103,54.253,39753223,mediumTank,6,R57_A43
12305,1817.462,0.904,1.314,0.681,49.810,116009628,mediumTank,10,G73_E50_Ausf_M
12369,1635.896,0.751,0.021,0.746,50.696,50904377,SPG,10,GB31_Conqueror_Gun
12545,896.018,0.924,1.558,0.870,52.892,41368611,mediumTank,7,R59_A44
12561,266.156,1.158,2.619,1.395,55.553,77851269,lightTank,3,G63_PzI_ausf_C
12577,518.708,0.965,1.742,0.953,55.369,1353980,mediumTank,5,A78_M4_Improved
12817,290.587,1.317,1.806,1.578,54.112,325447,lightTank,2,G53_PzI
12881,496.390,0.998,1.387,0.982,54.652,9173123,mediumTank,5,GB50_Sherman_III
13073,307.422,0.999,1.581,1.473,56.958,6171314,lightTank,3,G82_Pz_II_AusfG
13089,1985.873,0.962,0.727,0.503,50.207,215700090,AT-SPG,10,A83_T110E4
13121,420.069,1.320,1.069,1.577,58.695,4792241,mediumTank,3,F44_Somua_S35
13137,1622.310,0.992,0.519,0.765,50.373,71474770,AT-SPG,9,GB81_FV4004
13313,1137.323,0.876,1.216,0.925,50.380,54055052,mediumTank,8,R60_Object416
13329,442.253,1.221,1.087,1.288,55.664,4641411,heavyTank,4,G90_DW_II
13345,1139.453,0.842,1.054,0.936,51.093,438286203,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.354,1.060,0.526,1.505,54.169,6059656,AT-SPG,5,GB44_Archer
13569,2023.374,1.040,0.699,0.634,48.949,205207152,AT-SPG,10,R88_Object268
13585,381.660,1.078,1.602,1.291,57.126,958092,mediumTank,4,G86_VK2001DB
13825,1733.993,0.940,1.391,0.760,48.906,192400038,mediumTank,10,R87_T62A
13841,1123.344,0.819,1.087,0.999,51.182,52067659,mediumTank,8,G88_Indien_Panzer
13857,2037.942,0.973,0.674,0.430,51.769,103151623,AT-SPG,10,A85_T110E3
13889,1987.996,1.060,0.727,0.597,50.424,102205546,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.908,1.067,0.361,0.378,49.977,74125235,AT-SPG,10,GB83_FV4005
14097,704.102,0.971,1.592,1.120,54.580,29183541,mediumTank,6,G87_VK3002DB_V1
14113,1807.455,0.914,1.242,0.672,49.428,64261608,mediumTank,10,A120_M48A5
14145,400.043,0.641,2.395,0.787,53.390,167384175,lightTank,5,F62_ELC_AMX
14161,1046.049,1.030,0.769,0.991,52.909,49996681,AT-SPG,7,GB41_Challenger
14353,661.786,0.606,2.052,0.732,51.643,4019073,lightTank,7,G85_Auf_Panther
14401,1374.318,0.859,0.037,0.992,50.699,138902685,SPG,9,F67_Bat_Chatillon155_55
14417,765.452,0.991,0.824,1.149,52.821,30180743,AT-SPG,6,GB45_Achilles_IIC
14609,1897.318,0.957,1.114,0.738,48.930,169581921,mediumTank,10,G89_Leopard1
14625,1141.139,0.913,1.243,1.059,50.895,146830589,mediumTank,8,A90_T69
14657,386.729,0.998,0.099,1.523,54.668,11547789,SPG,4,F66_AMX_Ob_Am105
14673,1305.757,0.938,0.681,0.909,50.859,104096375,AT-SPG,8,GB80_Charioteer
14865,1602.930,0.947,1.089,0.814,50.193,163266748,mediumTank,9,G91_Pro_Ag_A
14881,1950.866,1.006,0.822,0.582,48.454,318607708,heavyTank,10,A67_T57_58
14913,385.580,0.947,0.911,1.207,55.143,1768653,mediumTank,4,F70_SARL42
15105,327.725,1.234,1.318,1.610,56.493,8850392,lightTank,3,R43_T-70
15121,213.692,0.951,0.117,0.766,54.753,184420,SPG,2,G93_GW_Mk_VIe
15137,498.558,0.628,2.159,0.718,52.462,26630034,lightTank,6,A71_T21
15169,274.383,1.166,0.785,1.750,56.145,366868,lightTank,2,F50_FCM36_20t
15361,237.248,1.308,1.318,1.766,58.649,4037100,lightTank,2,R42_T-60
15377,1203.248,0.825,0.023,0.799,51.448,153786452,SPG,8,G94_GW_Tiger_P
15393,1580.217,1.035,0.937,0.770,50.322,229522059,heavyTank,9,A89_T54E1
15425,1762.667,0.925,1.317,0.772,49.594,13966995,mediumTank,10,F72_AMX_30
15441,1104.077,0.768,1.130,0.849,51.202,1328293,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.882,1.078,1.467,0.743,51.959,42098343,mediumTank,10,R95_Object_907
15633,410.637,1.070,0.089,1.557,54.907,22672786,SPG,4,G95_Pz_Sfl_IVb
15649,698.937,0.730,2.394,0.705,51.273,247636479,lightTank,7,A103_T71E1
15681,1518.044,0.920,1.357,0.800,50.804,75476892,mediumTank,9,F71_AMX_30_prototype
15697,1955.801,0.870,1.007,0.492,49.532,140575236,heavyTank,10,GB91_Super_Conqueror
15873,332.281,0.943,1.517,1.362,55.725,7446145,lightTank,4,R44_T80
15889,727.444,0.954,1.315,1.036,53.549,44358268,mediumTank,6,G96_VK3002M
15905,1830.791,0.907,1.306,0.692,49.964,15749706,mediumTank,10,A92_M60
15937,262.892,1.355,0.911,2.073,58.583,857204,lightTank,2,F49_RenaultR35
15953,1969.568,0.965,0.717,0.564,51.981,23385344,AT-SPG,10,GB92_FV217
16129,969.631,0.890,0.034,0.919,51.961,83710500,SPG,7,R91_SU14_1
16145,589.753,1.070,0.673,1.108,52.612,44462338,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.102,0.821,0.029,0.959,50.762,304825236,SPG,9,A88_M53_55
16209,570.857,0.939,1.475,0.928,54.269,662137,mediumTank,5,GB107_Cavalier
16385,578.230,1.050,0.082,1.268,53.452,18272830,SPG,5,R100_SU122A
16401,1709.671,1.036,0.495,0.837,50.383,353338315,AT-SPG,9,G97_Waffentrager_IV
16417,807.484,1.009,0.054,1.355,53.324,248764341,SPG,6,A87_M44
16449,1196.689,0.757,0.693,0.634,51.511,3746993,heavyTank,8,F81_Char_de_65t
16641,466.816,0.682,2.644,0.810,52.750,40974322,lightTank,6,R101_MT25
16657,1424.440,1.059,0.439,0.947,50.812,657260103,AT-SPG,8,G99_RhB_Waffentrager
16673,522.748,0.621,2.274,0.764,52.346,133636607,lightTank,6,A94_T37
16705,1698.151,0.872,1.129,0.505,52.296,44459148,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.326,0.952,1.395,0.784,49.216,242964416,mediumTank,10,R97_Object_140
16913,2141.035,1.276,0.477,0.752,48.774,138445145,AT-SPG,10,G98_Waffentrager_E100
16961,2070.406,0.896,1.140,0.448,50.154,38505440,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.463,1.301,1.294,1.133,57.159,1784761,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.745,0.787,2.532,0.550,49.098,77042931,lightTank,10,F88_AMX_13_105
17425,402.998,1.017,1.320,0.985,55.908,4068396,mediumTank,4,G80_Pz_IV_AusfD
17473,786.251,0.708,2.545,0.790,51.425,87185489,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.524,0.921,1.329,0.789,51.072,40603468,mediumTank,9,R104_Object_430_II
17729,1952.955,1.102,0.690,0.579,51.226,23232548,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.984,1.302,0.776,1.227,56.132,9380355,AT-SPG,4,G101_StuG_III
17953,777.628,0.732,2.537,0.823,51.936,135861870,lightTank,8,A97_M41_Bulldog
17985,492.275,0.732,2.292,0.732,53.570,26978786,lightTank,6,F109_AMD_Panhard_178B
18177,994.428,0.700,2.591,0.674,50.929,106399389,lightTank,9,R109_T54S
18193,507.771,1.037,1.229,0.980,54.469,153904608,mediumTank,5,G81_Pz_IV_AusfH
18209,983.168,0.665,2.365,0.627,50.515,158125009,lightTank,9,A100_T49
18241,650.294,0.726,2.694,0.731,53.188,28943984,lightTank,7,F107_Hotchkiss_EBR
18433,769.007,0.703,2.684,0.865,52.376,56753017,lightTank,8,R107_LTB
18449,961.011,0.681,2.683,0.735,51.140,36834435,lightTank,9,G103_RU_251
18465,289.056,0.899,0.100,1.488,53.281,268618,SPG,3,A108_T18_HMC
18497,795.847,0.654,2.728,0.750,51.533,17954841,lightTank,8,F110_Lynx_6x6
18689,636.527,1.143,1.256,0.945,56.021,84807558,heavyTank,6,R13_KV-1s
18705,1591.190,0.868,0.713,0.529,52.479,36483595,heavyTank,9,G110_Typ_205
18721,395.019,0.987,0.108,1.289,54.383,1741293,SPG,4,A27_T82
18753,945.852,0.732,3.557,0.936,53.365,14666489,lightTank,9,F100_Panhard_EBR_90
18961,744.647,0.684,2.049,0.742,51.542,67294806,lightTank,7,G113_SP_I_C
19009,1232.957,0.747,3.804,0.789,50.967,60710340,lightTank,10,F108_Panhard_EBR_105
19201,1201.250,0.756,3.163,0.718,50.525,32300707,lightTank,10,R132_VNII_100LT
19217,1997.933,1.038,0.546,0.565,49.555,309348564,AT-SPG,10,G121_Grille_15_L63
19281,1843.937,0.909,1.218,0.767,49.551,634330,mediumTank,10,GB120_Concept_No_5
19457,693.288,0.822,2.330,0.807,52.162,35293935,lightTank,7,R131_Tank_Gavalov
19473,1900.403,0.860,0.970,0.433,50.683,29814132,heavyTank,10,G134_PzKpfw_VII
19489,1299.968,0.715,2.580,0.546,48.537,20341093,lightTank,10,A116_XM551
19537,1568.446,0.886,1.370,0.759,50.875,1263258,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.543,0.859,1.101,0.552,52.086,133782052,heavyTank,9,R151_Object_257_2
19729,1259.432,0.837,0.768,0.572,53.380,72006281,heavyTank,8,G115_Typ_205B
19745,657.968,0.763,2.816,0.789,52.221,8030338,lightTank,7,A112_T71E2R
19793,1130.499,0.801,1.352,0.917,50.801,836374,mediumTank,8,GB125_Saladin
19969,1844.065,0.941,1.310,0.550,50.369,162486955,mediumTank,10,R148_Object_430_U
19985,1249.589,0.696,2.901,0.664,48.912,3227305,lightTank,10,G125_Spz_57_Rh
20049,619.811,0.962,1.684,1.132,53.907,284088,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.783,0.949,1.191,0.417,52.551,115792973,AT-SPG,10,R149_Object_268_4
20241,810.087,0.671,2.769,0.722,51.924,11359716,lightTank,8,G126_HWK_12
20257,558.881,1.195,1.249,0.858,55.674,4676017,mediumTank,4,A129_T6_medium
20305,743.983,0.925,1.408,0.958,52.397,333312,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.719,0.800,0.845,0.530,51.998,38512235,heavyTank,8,R139_IS_M
20513,871.849,0.908,1.245,0.611,53.589,6884629,heavyTank,6,A142_Pawlack_Tank
20561,910.170,0.934,1.640,1.062,53.692,1059837,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.910,0.853,0.954,0.464,51.989,63384083,heavyTank,9,R153_Object_705
20769,1100.414,0.901,1.118,0.705,53.369,7809973,heavyTank,7,A147_M_II_Y
20993,1913.638,0.860,1.031,0.363,49.828,81822513,heavyTank,10,R145_Object_705_A
21025,1243.362,0.794,1.069,0.625,51.963,6466594,heavyTank,8,A139_M_III_Y
21249,1651.234,0.944,0.866,0.592,51.771,83332299,AT-SPG,9,R93_Object263
21281,1489.698,0.784,0.996,0.628,50.878,4374538,heavyTank,9,A144_M_VI_Y
21505,1594.571,0.980,1.293,0.639,51.881,185754560,mediumTank,9,R96_Object_430
21537,1902.191,0.864,1.109,0.585,49.649,4791204,heavyTank,10,A143_M_V_Y
21761,1795.052,0.985,1.109,0.740,49.440,11309763,mediumTank,10,R144_K_91
22017,1883.326,0.848,1.427,0.435,49.563,132121844,heavyTank,10,R155_Object_277
22273,1904.214,0.915,0.893,0.504,50.294,11585513,heavyTank,10,R169_ST_II
22529,1593.877,0.891,1.074,0.509,51.769,46411359,heavyTank,9,R171_IS_3_II
22785,1247.079,0.833,0.829,0.570,52.025,36027575,heavyTank,8,R170_IS_2_II
22801,1967.781,0.893,1.309,0.541,50.578,3907384,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.515,1.018,1.788,1.301,54.411,1629271,lightTank,3,R174_BT-5
23057,1831.691,0.931,1.180,0.142,55.970,1650,heavyTank,9,G167_Tiger_Maus_120t
25617,597.328,0.807,2.485,0.485,53.268,27574161,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.447,0.903,0.616,0.893,50.113,657569,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.673,1.050,0.430,0.661,51.205,1503938,AT-SPG,8,R159_SU_130PM_DR
29441,634.686,1.080,0.491,0.686,51.699,305475,AT-SPG,5,R202_SU_2_122
29953,634.131,0.598,3.137,0.534,48.969,432,lightTank,8,R198_LTS_85
30977,1511.620,0.930,1.385,0.493,52.794,27166,mediumTank,9,R173_K_91_2
31233,1113.658,0.995,0.882,0.556,53.736,33391208,heavyTank,7,R175_IS_2_screen
31745,1374.668,0.982,0.324,0.480,50.753,37933745,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.851,0.902,1.144,0.488,49.520,10653073,heavyTank,10,R178_Object_780
32065,1227.103,0.791,1.528,0.656,51.477,11480649,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.679,0.831,1.138,0.633,50.669,30949511,mediumTank,8,R180_Object_274_A
32321,1087.697,0.702,2.561,0.555,51.745,7132987,lightTank,9,F118_Char_Mle_75
32769,1590.630,0.980,1.003,0.799,51.609,15129177,AT-SPG,9,R183_K_91_PT
32801,1326.731,0.816,1.249,0.575,52.445,9296210,mediumTank,8,A152_M_Project_2
33025,722.837,1.047,0.954,0.815,55.151,372613,heavyTank,5,R186_KV_1_Screened
33041,1629.943,0.936,0.485,0.861,50.509,71291,AT-SPG,9,G168_KJpz_T_III
33057,1307.396,0.827,1.261,0.607,52.259,6656220,mediumTank,8,A152_M_Project
33281,416.148,0.828,1.676,0.865,53.683,2137342,mediumTank,4,R185_T_34_L_11_1941
33313,1523.598,0.800,1.064,0.474,51.646,324554,heavyTank,9,A156_T54_2022
33537,1340.180,0.802,1.125,0.401,52.619,29877,heavyTank,8,R188_Object_259A
34081,1378.651,0.985,0.993,0.615,51.131,20070914,mediumTank,8,A149_AMBT
34305,622.407,0.883,1.252,0.808,52.670,258040,mediumTank,5,R193_M4A2_T_34
34337,1654.103,1.048,0.769,0.714,51.016,731227,AT-SPG,9,A146_TL_7_120
34561,1333.718,0.841,0.965,0.505,54.111,670300,heavyTank,8,R192_K_2
34593,443.017,1.115,1.751,0.952,57.268,3209359,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.077,0.864,1.160,0.709,52.061,1027684,mediumTank,9,R191_Object_283
34849,1394.868,0.925,1.127,0.582,52.109,1323894,heavyTank,8,A145_TS_54
35105,1392.846,1.054,1.213,0.761,52.354,13245809,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.822,1.106,0.899,0.489,55.372,7641,mediumTank,8,R205_Tank_Rozanova
36865,310.178,0.992,0.970,0.466,52.535,72697,SPG,2,R207_HT_130
37121,941.553,0.658,1.631,0.738,57.507,234307,SPG,8,R208_Object_156O
37377,1258.332,0.900,0.987,0.806,51.762,336238,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1144.830,0.719,1.088,0.544,49.137,1038,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.871,0.949,0.970,0.854,54.411,6388868,heavyTank,5,R197_KV_1S_MZ
38401,1187.865,0.876,1.499,0.745,51.558,106928476,mediumTank,8,R127_T44_100_I
43073,1538.136,0.747,1.313,0.569,51.052,2416961,heavyTank,9,F115_Lorraine_50t
43281,473.334,1.487,0.740,1.938,56.140,200822,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1463.063,0.901,1.167,0.639,52.446,5744131,heavyTank,8,A158_T832
43329,311.969,1.127,1.959,2.504,54.335,229960,lightTank,2,F111_AM39_Gendron_Somua
43537,390.330,0.904,1.229,1.466,48.683,61557,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.405,0.844,1.105,0.575,52.038,6969541,heavyTank,8,A141_M_IV_Y
43585,840.494,0.702,3.285,0.834,52.340,58410737,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.845,0.987,0.880,1.743,53.208,2840221,lightTank,2,F42_AMR_35
44289,1360.926,0.904,1.038,0.480,52.039,68829334,heavyTank,8,R165_Object_703_II
44545,1628.934,0.854,1.238,0.496,52.513,34068222,heavyTank,9,R119_Object_777
44801,325.030,0.901,1.777,1.161,53.945,12289748,lightTank,3,R161_T_116
45057,1457.549,1.032,0.442,0.643,50.476,359563489,AT-SPG,8,R159_SU_130PM
45313,520.011,0.747,3.084,0.760,53.485,115399206,lightTank,6,R160_T_50_2
45569,800.104,0.659,3.056,0.713,51.414,50074357,lightTank,8,R158_LT_432
45585,687.669,1.070,1.411,1.077,54.601,524182,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.587,0.893,1.538,0.833,51.449,20706886,mediumTank,8,G154_Kpz_07_RH
46097,449.679,0.811,0.776,1.626,53.958,2905142,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.761,0.911,1.248,0.756,50.567,35214382,mediumTank,9,G147_Kunze_Panzer
46593,1159.632,1.052,1.035,0.590,54.657,2763516,heavyTank,7,R156_IS_2M
46609,1133.157,0.798,0.943,0.727,52.312,1449232,mediumTank,8,G142_M48RPz
46849,2396.368,1.069,1.277,0.448,54.656,28106811,heavyTank,10,R157_Object_279R
46865,1328.030,0.782,1.325,0.487,51.677,41080833,heavyTank,8,G143_E75_TS
47105,546.468,0.968,1.364,0.874,54.377,25128742,mediumTank,5,R154_T_34E_1943
47121,1745.177,1.002,1.466,0.733,53.000,38352079,mediumTank,9,G144_Kpz_50t
47361,1236.877,0.842,0.978,0.638,50.457,90213819,mediumTank,8,R146_STG_Tday
47377,823.512,0.607,2.712,0.590,50.422,12526024,lightTank,8,G140_HWK_30
47617,1208.734,0.837,0.993,0.650,50.609,10856493,mediumTank,8,R146_STG
47633,331.703,1.391,1.286,1.662,55.967,16265450,lightTank,2,G139_MKA
47873,371.131,1.162,1.130,0.908,54.983,63564802,mediumTank,3,R143_T_29
48129,709.983,0.912,1.184,0.849,52.051,360684,mediumTank,6,R140_M4_Loza
48145,1248.485,0.805,0.735,0.546,52.477,3408887,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.241,0.878,0.576,0.560,51.324,87317213,AT-SPG,8,R135_T_103
48401,1346.989,0.929,0.633,0.800,51.068,33009201,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.336,0.866,0.993,0.477,52.590,119128169,heavyTank,8,R134_Object_252K
48913,1239.246,0.806,0.749,0.550,52.004,21214844,heavyTank,8,G138_VK168_02
49169,822.118,0.947,1.025,0.642,54.077,97863226,heavyTank,6,G136_Tiger_131
49409,1344.228,0.923,1.021,0.495,51.904,53908483,heavyTank,8,R61_Object252_BF
49425,1505.226,0.996,0.621,0.589,53.183,192650,AT-SPG,8,G44_JagdTigerH
49665,1363.798,0.871,0.985,0.486,52.772,29351001,heavyTank,8,R134_Object_252U
49921,1026.820,0.926,1.143,0.565,53.339,4123079,heavyTank,7,R133_KV_122
49937,1088.085,0.776,1.183,0.789,50.970,3831274,mediumTank,8,G119_Panzer58_BF
50193,1380.041,0.971,0.519,0.636,50.788,525957929,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.497,0.917,0.758,0.526,52.783,13831260,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.844,0.683,1.693,0.552,49.971,773,mediumTank,8,Pl25_CS_52_C
50593,1872.428,0.983,1.053,0.610,49.421,7952466,mediumTank,10,It21_Lion
50689,1999.357,0.969,0.498,0.548,50.406,1626731,AT-SPG,10,R126_Object_730_5
50721,1163.416,0.799,1.152,0.725,50.779,748635,mediumTank,8,A136_T42
50817,559.678,1.357,1.232,1.523,52.267,5238205,lightTank,3,S34_Lago_M38
50833,1371.071,0.833,1.021,0.560,51.496,3906281,heavyTank,8,Pl24_56TP
50849,2073.950,1.092,1.183,0.660,51.375,4217434,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.488,1.190,1.138,1.406,56.124,16045284,lightTank,2,R125_T_45
50961,814.746,0.628,2.520,0.629,50.691,27735852,lightTank,8,G120_M41_90_GrandFinal
50977,523.716,0.670,2.461,0.670,53.303,21000765,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.632,1.015,0.958,0.495,52.630,72851084,heavyTank,8,Cz14_Skoda_T-56
51089,1290.278,0.860,1.249,0.644,50.533,78503204,mediumTank,8,Pl19_CS_52_LIS
51105,1396.484,0.924,1.059,0.481,51.488,57877285,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.312,1.252,1.321,1.258,57.379,1684818,heavyTank,5,R38_KV-220_beta
51233,1375.122,0.919,0.926,0.566,50.766,13385452,heavyTank,8,A132_T77
51281,626.114,1.177,0.772,1.191,55.870,429446,mediumTank,4,GB113_Matilda_LVT
51297,1317.742,0.792,0.735,0.533,51.172,9123934,heavyTank,8,J27_O_I_120_BP
51313,1120.675,0.967,1.053,0.750,55.697,395383,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.625,1.002,1.430,0.901,54.093,14386576,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.977,0.974,1.299,0.732,50.724,273717827,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.764,1.160,1.110,1.363,55.356,34550883,mediumTank,5,R32_Matilda_II_LL
51473,848.996,1.427,2.113,1.086,57.505,9452493,mediumTank,5,G32_PzV_PzIV
51489,264.895,1.266,2.415,1.374,55.704,8023141,lightTank,2,A19_T2_lt
51537,1309.296,0.866,0.813,0.469,51.237,18927278,heavyTank,8,GB112_Caliban
51553,510.887,0.937,1.072,1.150,53.033,19137098,mediumTank,5,J12_Chi_Nu_Kai
51569,736.397,0.938,1.328,0.820,52.796,21930401,mediumTank,6,Cz01_Skoda_T40
51585,803.973,1.040,0.980,0.881,52.936,61127518,mediumTank,6,S01_Strv_74_A2
51713,627.084,1.176,1.188,1.307,54.792,95417371,heavyTank,5,R33_Churchill_LL
51729,482.560,1.673,1.328,2.298,61.223,7192154,lightTank,3,G36_PzII_J
51745,514.118,1.050,1.400,1.171,55.841,8745197,mediumTank,5,A62_Ram-II
51793,1584.313,0.793,1.222,0.542,51.272,3973847,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.094,0.858,1.091,0.713,50.194,19015111,mediumTank,8,Cz13_T_27
51841,242.858,1.000,1.438,1.319,54.347,926396,lightTank,2,S15_L_60
51985,434.551,1.503,1.354,1.631,59.226,44392699,mediumTank,3,G34_S35_captured
52001,329.081,1.068,1.597,1.291,54.630,17144124,lightTank,3,A33_MTLS-1G14
52049,1541.646,0.932,1.124,0.541,53.810,5076362,heavyTank,8,GB111_Charlemagne
52065,1104.878,0.793,1.238,0.834,50.843,21520038,mediumTank,8,J18_STA_2_3
52081,2324.942,0.916,1.379,0.667,51.283,660,heavyTank,10,Cz17_Vz_55_CN
52097,1406.628,0.939,0.454,0.800,50.721,181191009,AT-SPG,8,S22_Strv_S1
52113,1441.095,0.894,0.965,0.480,53.079,43117,heavyTank,8,Pl08_50TP_Prototyp_Resilient
