tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.636,1.014,0.876,0.789,51.790,77445323,AT-SPG,9,F37_AMX50_Foch
11089,597.071,1.112,0.105,1.525,55.105,80659806,SPG,5,GB28_Bishop
11265,801.072,0.994,0.885,0.836,54.483,233700711,heavyTank,6,R72_T150
11281,492.828,1.271,0.775,1.515,56.132,50514708,AT-SPG,4,G39_Marder_III
11297,1346.220,0.942,0.515,0.901,51.200,304545272,AT-SPG,8,A68_T28_Prototype
11345,943.359,0.887,0.062,1.523,52.412,55628657,SPG,7,GB29_Crusader_5inch
11521,1536.207,0.864,1.139,0.694,50.446,815626714,heavyTank,9,R81_IS8
11537,1384.194,0.994,0.682,0.873,51.222,187900620,AT-SPG,8,G71_JagdPantherII
11553,790.063,1.003,1.211,1.141,53.458,750432611,AT-SPG,6,A41_M18_Hellcat
11585,745.472,0.940,0.611,1.055,53.036,26122781,AT-SPG,6,F34_ARL_V39
11601,1441.132,0.855,0.029,0.775,50.603,53464284,SPG,9,GB30_FV3805
11777,626.243,1.147,0.836,1.086,54.984,579352081,heavyTank,5,R80_KV1
11793,821.741,1.009,0.566,1.104,51.454,137716116,AT-SPG,6,G40_Nashorn
11809,873.212,1.007,1.637,1.188,52.253,2200427,mediumTank,7,A86_T23E3
11841,1595.676,0.946,0.055,0.973,49.839,257786179,SPG,10,F38_Bat_Chatillon155_58
11857,766.930,1.001,0.157,1.849,53.640,245355938,SPG,6,GB77_FV304
12049,2028.601,1.020,0.622,0.433,50.546,268736129,AT-SPG,10,G72_JagdPz_E100
12097,1283.050,0.927,0.739,0.920,51.149,79386900,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.895,0.854,0.029,0.858,50.979,52230262,SPG,8,GB79_FV206
12289,684.810,0.991,1.805,1.056,54.432,50018388,mediumTank,6,R57_A43
12305,1849.343,0.918,1.332,0.675,49.338,126535443,mediumTank,10,G73_E50_Ausf_M
12369,1719.513,0.800,0.024,0.774,50.489,52770970,SPG,10,GB31_Conqueror_Gun
12545,911.501,0.920,1.548,0.822,52.807,60376636,mediumTank,7,R59_A44
12561,265.175,1.176,2.639,1.328,56.406,101071748,lightTank,3,G63_PzI_ausf_C
12577,504.963,0.974,1.722,0.910,55.966,1164913,mediumTank,5,A78_M4_Improved
12817,209.377,1.292,2.006,1.340,58.233,211618,lightTank,2,G53_PzI
12881,502.368,0.991,1.359,0.939,54.704,13245742,mediumTank,5,GB50_Sherman_III
13073,279.695,1.007,1.616,1.413,58.154,6367189,lightTank,3,G82_Pz_II_AusfG
13089,2035.180,0.986,0.767,0.518,49.446,200912461,AT-SPG,10,A83_T110E4
13121,327.623,1.249,1.068,1.501,58.319,2910103,mediumTank,3,F44_Somua_S35
13137,1680.306,1.016,0.555,0.738,50.572,56481016,AT-SPG,9,GB81_FV4004
13313,1158.127,0.876,1.223,0.881,50.439,74030729,mediumTank,8,R60_Object416
13329,411.173,1.181,1.041,1.267,55.790,4845956,heavyTank,4,G90_DW_II
13345,1141.255,0.845,1.006,0.953,51.269,517030178,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.294,1.049,0.511,1.447,54.153,9443082,AT-SPG,5,GB44_Archer
13569,2056.792,1.045,0.734,0.632,48.579,216923062,AT-SPG,10,R88_Object268
13585,371.446,1.067,1.560,1.261,57.243,1207379,mediumTank,4,G86_VK2001DB
13825,1761.148,0.940,1.397,0.739,48.602,264014317,mediumTank,10,R87_T62A
13841,1133.367,0.817,1.156,0.981,51.351,63087370,mediumTank,8,G88_Indien_Panzer
13857,2068.889,1.005,0.718,0.482,50.858,75662548,AT-SPG,10,A85_T110E3
13889,2063.923,1.102,0.803,0.608,49.656,99311294,AT-SPG,10,F64_AMX_50Fosh_155
13905,2080.277,1.103,0.410,0.389,49.781,57037833,AT-SPG,10,GB83_FV4005
14097,707.723,0.960,1.558,1.088,54.600,37788401,mediumTank,6,G87_VK3002DB_V1
14113,1873.536,0.944,1.310,0.662,49.062,67103321,mediumTank,10,A120_M48A5
14145,407.611,0.623,2.364,0.736,53.331,237682568,lightTank,5,F62_ELC_AMX
14161,1074.976,1.043,0.795,0.971,52.931,44868480,AT-SPG,7,GB41_Challenger
14353,668.277,0.594,1.976,0.685,51.624,5011234,lightTank,7,G85_Auf_Panther
14401,1397.744,0.861,0.039,0.945,50.535,176829801,SPG,9,F67_Bat_Chatillon155_55
14417,771.102,0.993,0.834,1.126,53.090,29605470,AT-SPG,6,GB45_Achilles_IIC
14609,1843.388,0.959,1.311,0.810,48.356,55917099,mediumTank,10,G89_Leopard1
14625,1160.960,0.910,1.241,1.011,50.986,210836226,mediumTank,8,A90_T69
14657,391.659,0.983,0.098,1.491,54.641,18008680,SPG,4,F66_AMX_Ob_Am105
14673,1346.565,0.952,0.730,0.899,50.978,77444731,AT-SPG,8,GB80_Charioteer
14865,1553.811,0.916,1.170,0.830,50.425,79470515,mediumTank,9,G91_Pro_Ag_A
14881,1995.995,1.026,0.834,0.592,48.585,359647593,heavyTank,10,A67_T57_58
14913,387.051,0.938,0.883,1.175,55.129,2637153,mediumTank,4,F70_SARL42
15105,301.355,1.217,1.324,1.522,56.684,9819520,lightTank,3,R43_T-70
15121,190.016,1.170,0.163,0.981,56.733,196922,SPG,2,G93_GW_Mk_VIe
15137,504.257,0.613,2.120,0.675,52.466,36461370,lightTank,6,A71_T21
15169,224.344,1.286,0.840,1.678,57.894,243191,lightTank,2,F50_FCM36_20t
15361,230.841,1.316,1.307,1.690,58.985,5826717,lightTank,2,R42_T-60
15377,1211.177,0.829,0.027,0.752,51.119,164309816,SPG,8,G94_GW_Tiger_P
15393,1601.751,1.043,0.944,0.744,50.394,299033598,heavyTank,9,A89_T54E1
15425,1797.694,0.930,1.371,0.751,49.086,14116668,mediumTank,10,F72_AMX_30
15441,1137.781,0.792,1.090,0.816,52.460,1404704,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.805,1.121,1.541,0.760,51.715,30540791,mediumTank,10,R95_Object_907
15633,416.664,1.060,0.089,1.540,54.924,31900557,SPG,4,G95_Pz_Sfl_IVb
15649,720.870,0.729,2.357,0.673,51.446,329151860,lightTank,7,A103_T71E1
15681,1561.755,0.930,1.333,0.773,51.057,79106319,mediumTank,9,F71_AMX_30_prototype
15697,2024.598,0.898,1.033,0.498,49.036,43702174,heavyTank,10,GB91_Super_Conqueror
15873,333.878,0.928,1.492,1.305,55.679,10620964,lightTank,4,R44_T80
15889,721.342,0.942,1.307,1.017,53.531,46448112,mediumTank,6,G96_VK3002M
15905,1935.345,0.979,1.294,0.721,49.226,3954781,mediumTank,10,A92_M60
15937,231.699,1.381,0.944,2.047,59.015,871358,lightTank,2,F49_RenaultR35
15953,2025.618,0.984,0.718,0.570,51.176,13463833,AT-SPG,10,GB92_FV217
16129,979.031,0.883,0.036,0.882,51.888,114611509,SPG,7,R91_SU14_1
16145,593.170,1.057,0.658,1.069,52.537,67416154,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.410,0.853,0.032,0.892,50.750,277385096,SPG,9,A88_M53_55
16385,582.853,1.033,0.082,1.226,53.439,30222158,SPG,5,R100_SU122A
16401,1739.463,1.033,0.520,0.815,50.201,369679343,AT-SPG,9,G97_Waffentrager_IV
16417,811.979,1.018,0.059,1.327,53.579,213761201,SPG,6,A87_M44
16449,1197.035,0.753,0.727,0.628,51.767,2931375,heavyTank,8,F81_Char_de_65t
16641,475.143,0.673,2.618,0.772,52.774,46496404,lightTank,6,R101_MT25
16657,1476.212,1.076,0.464,0.934,50.918,758669012,AT-SPG,8,G99_RhB_Waffentrager
16673,534.691,0.613,2.239,0.719,52.415,190032092,lightTank,6,A94_T37
16705,1760.395,0.915,1.161,0.509,52.654,18298523,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.169,0.968,1.439,0.771,48.736,276586705,mediumTank,10,R97_Object_140
16913,2154.939,1.261,0.470,0.724,48.728,197650184,AT-SPG,10,G98_Waffentrager_E100
16961,1908.222,0.830,1.210,0.479,49.208,3460998,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.789,1.283,1.283,1.101,57.226,1548150,mediumTank,3,G83_Pz_IV_AusfA
17217,1413.440,0.856,2.595,0.566,48.557,57000354,lightTank,10,F88_AMX_13_105
17425,397.738,1.002,1.288,0.942,56.005,5173046,mediumTank,4,G80_Pz_IV_AusfD
17473,827.043,0.729,2.530,0.742,51.619,125902710,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.093,0.931,1.351,0.744,51.189,52753557,mediumTank,9,R104_Object_430_II
17729,2021.597,1.147,0.720,0.567,50.815,10055586,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.628,1.321,0.792,1.228,56.726,7516013,AT-SPG,4,G101_StuG_III
17953,786.590,0.726,2.510,0.774,51.913,225253911,lightTank,8,A97_M41_Bulldog
17985,514.019,0.746,2.225,0.694,53.802,19005170,lightTank,6,F109_AMD_Panhard_178B
18177,1024.029,0.707,2.518,0.636,50.862,156054024,lightTank,9,R109_T54S
18193,509.603,1.031,1.212,0.942,54.528,203057436,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.034,0.671,2.280,0.602,50.467,222268038,lightTank,9,A100_T49
18241,703.488,0.765,2.616,0.695,52.786,18843218,lightTank,7,F107_Hotchkiss_EBR
18433,784.819,0.703,2.662,0.810,52.441,96168011,lightTank,8,R107_LTB
18449,978.687,0.683,2.595,0.698,50.926,59803408,lightTank,9,G103_RU_251
18465,273.546,1.012,0.104,1.732,55.787,245419,SPG,3,A108_T18_HMC
18497,854.761,0.677,2.677,0.676,51.647,9525888,lightTank,8,F110_Lynx_6x6
18689,630.839,1.174,1.273,0.958,56.632,106521562,heavyTank,6,R13_KV-1s
18705,1663.520,0.897,0.728,0.512,52.660,29650148,heavyTank,9,G110_Typ_205
18721,399.370,0.992,0.110,1.260,54.704,2149551,SPG,4,A27_T82
18753,1011.656,0.754,3.537,0.845,53.083,5155035,lightTank,9,F100_Panhard_EBR_90
18961,778.640,0.690,2.004,0.700,51.640,94347161,lightTank,7,G113_SP_I_C
19009,1346.854,0.806,3.930,0.717,51.069,6286652,lightTank,10,F108_Panhard_EBR_105
19201,1270.031,0.793,3.216,0.689,50.087,33010659,lightTank,10,R132_VNII_100LT
19217,2065.468,1.070,0.597,0.563,49.075,267399161,AT-SPG,10,G121_Grille_15_L63
19457,745.190,0.864,2.289,0.775,52.652,36268273,lightTank,7,R131_Tank_Gavalov
19473,1994.411,0.895,1.019,0.422,50.988,21622749,heavyTank,10,G134_PzKpfw_VII
19489,1363.609,0.745,2.661,0.533,48.571,24879846,lightTank,10,A116_XM551
19713,1634.480,0.892,1.108,0.530,52.715,105955360,heavyTank,9,R151_Object_257_2
19729,1302.724,0.851,0.782,0.559,53.958,62760520,heavyTank,8,G115_Typ_205B
19745,694.064,0.788,2.815,0.729,52.455,10499689,lightTank,7,A112_T71E2R
19969,2007.665,1.014,1.404,0.533,50.642,76204141,mediumTank,10,R148_Object_430_U
19985,1274.106,0.710,2.994,0.632,48.014,3798570,lightTank,10,G125_Spz_57_Rh
20225,2136.291,1.024,1.214,0.418,52.609,42515095,AT-SPG,10,R149_Object_268_4
20241,852.397,0.691,2.731,0.673,52.155,15430288,lightTank,8,G126_HWK_12
20481,1262.678,0.807,0.851,0.501,52.470,37841914,heavyTank,8,R139_IS_M
20737,1663.354,0.886,0.971,0.447,52.569,41545583,heavyTank,9,R153_Object_705
20993,2017.452,0.908,1.079,0.348,50.526,24055101,heavyTank,10,R145_Object_705_A
21249,1717.209,0.991,0.851,0.578,52.248,45605595,AT-SPG,9,R93_Object263
21505,1730.742,1.042,1.331,0.616,52.704,126784754,mediumTank,9,R96_Object_430
21761,1855.238,1.014,1.224,0.666,49.231,3087807,mediumTank,10,R144_K_91
22017,2009.443,0.902,1.470,0.428,49.722,37434822,heavyTank,10,R155_Object_277
43329,231.629,1.211,2.218,2.945,57.729,150,lightTank,2,F111_AM39_Gendron_Somua
43585,917.500,0.754,3.161,0.797,52.440,23439954,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.559,1.035,1.647,1.088,57.158,1424483,lightTank,3,R161_T_116
45057,1520.839,1.081,0.493,0.635,51.097,100107086,AT-SPG,8,R159_SU_130PM
45313,528.721,0.769,2.885,0.708,54.449,40563220,lightTank,6,R160_T_50_2
45569,885.231,0.736,2.945,0.672,52.718,15529746,lightTank,8,R158_LT_432
46593,1176.853,1.111,1.103,0.547,56.087,91304,heavyTank,7,R156_IS_2M
46609,1210.861,0.837,0.975,0.620,53.014,95042,mediumTank,8,G142_M48RPz
46849,2617.092,1.210,1.301,0.441,57.596,2092472,heavyTank,10,R157_Object_279R
47105,526.252,0.961,1.329,0.783,54.842,16140190,mediumTank,5,R154_T_34E_1943
47361,1277.790,0.864,0.992,0.604,51.685,11606760,mediumTank,8,R146_STG_Tday
47377,902.473,0.673,2.606,0.544,51.435,1522136,lightTank,8,G140_HWK_30
47617,1266.584,0.860,1.016,0.610,51.552,4809226,mediumTank,8,R146_STG
47633,265.961,1.428,1.301,1.465,57.183,7562760,lightTank,2,G139_MKA
47873,314.483,1.192,1.172,0.876,55.778,39652073,mediumTank,3,R143_T_29
48129,713.486,0.948,1.163,0.851,53.579,116211,mediumTank,6,R140_M4_Loza
48145,1278.130,0.821,0.767,0.525,53.202,1969150,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.315,0.961,0.651,0.518,52.051,1286003,AT-SPG,8,R135_T_103
48401,1394.784,0.968,0.704,0.766,51.386,5243537,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.564,0.901,1.014,0.477,53.534,85111254,heavyTank,8,R134_Object_252K
48913,1278.628,0.814,0.763,0.520,52.122,20130974,heavyTank,8,G138_VK168_02
49169,813.688,0.942,1.009,0.633,54.375,93831631,heavyTank,6,G136_Tiger_131
49409,1342.895,0.983,1.095,0.598,53.017,1595653,heavyTank,8,R61_Object252_BF
49665,1405.045,0.901,0.999,0.493,53.803,18930092,heavyTank,8,R134_Object_252U
49921,1065.424,0.961,1.137,0.559,53.592,2497593,heavyTank,7,R133_KV_122
49937,1095.681,0.782,1.269,0.808,51.484,775010,mediumTank,8,G119_Panzer58_BF
50193,1431.000,0.995,0.556,0.626,51.088,391928787,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.094,1.255,1.187,1.247,57.123,15179008,lightTank,2,R125_T_45
50961,852.596,0.648,2.506,0.599,51.169,37162599,lightTank,8,G120_M41_90_GrandFinal
51201,605.782,1.254,1.296,1.255,57.842,1943476,heavyTank,5,R38_KV-220_beta
51345,774.001,1.000,1.455,0.902,54.363,9016761,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.077,1.009,1.286,0.691,51.591,67198041,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.433,1.161,1.098,1.318,55.550,45841106,mediumTank,5,R32_Matilda_II_LL
51473,640.389,1.177,1.869,0.898,55.311,3107968,mediumTank,5,G32_PzV_PzIV
51489,223.880,1.297,2.414,1.230,56.681,6646075,lightTank,2,A19_T2_lt
51553,514.516,0.937,1.062,1.102,52.972,26325091,mediumTank,5,J12_Chi_Nu_Kai
51569,739.792,0.944,1.335,0.813,52.926,25953845,mediumTank,6,Cz01_Skoda_T40
51585,781.102,1.039,0.979,0.865,53.285,48938894,mediumTank,6,S01_Strv_74_A2
51713,596.122,1.170,1.163,1.324,55.038,122542663,heavyTank,5,R33_Churchill_LL
51729,330.474,1.642,1.438,2.288,62.979,4535761,lightTank,3,G36_PzII_J
51745,506.852,1.039,1.385,1.117,55.960,11421711,mediumTank,5,A62_Ram-II
51825,1269.772,0.933,1.082,0.597,51.217,3918671,mediumTank,8,Cz13_T_27
51841,204.983,1.156,1.429,1.106,57.303,737136,lightTank,2,S15_L_60
51985,357.130,1.457,1.363,1.558,58.900,35657424,mediumTank,3,G34_S35_captured
52001,302.995,1.090,1.621,1.230,55.470,14642335,lightTank,3,A33_MTLS-1G14
52065,1145.137,0.819,1.173,0.850,51.247,12229651,mediumTank,8,J18_STA_2_3
52097,1472.693,0.974,0.488,0.789,51.258,120940581,AT-SPG,8,S22_Strv_S1
52225,304.957,1.291,2.141,1.309,56.316,1554662,lightTank,3,R34_BT-SV
52241,481.842,1.573,1.576,1.620,57.061,29152937,heavyTank,4,G35_B-1bis_captured
52257,473.960,1.016,1.602,1.041,54.809,10885803,mediumTank,5,A44_M4A2E4
52321,803.522,0.969,1.022,0.790,54.458,21965441,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.914,0.839,1.180,1.025,52.005,14420,mediumTank,8,S23_Strv_81
52481,376.051,1.271,1.468,1.671,54.464,27717670,lightTank,4,R31_Valentine_LL
52497,307.210,1.871,1.656,2.822,55.493,12783420,lightTank,2,G33_H39_captured
52513,1248.882,0.815,1.157,0.644,51.509,19167087,heavyTank,8,A45_M6A2E1
52561,1709.412,1.018,0.575,0.821,51.790,129476913,AT-SPG,9,GB32_Tortoise
52577,1243.296,0.750,1.446,0.497,52.896,272842,heavyTank,8,J29_Nameless
52609,1118.986,0.744,1.284,0.643,52.235,6223335,mediumTank,8,S23_Strv_81_sabaton
52737,255.476,1.055,1.614,1.591,54.726,1147861,lightTank,3,R67_M3_LL
52769,279.732,1.113,2.492,1.558,57.384,7357662,lightTank,3,A43_M22_Locust
52817,361.518,0.923,1.382,1.339,56.744,755333,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.075,0.765,1.806,0.632,52.278,129797,mediumTank,8,J30_Edelweiss
52865,1503.882,1.029,1.030,0.521,52.707,5993605,heavyTank,8,S25_EMIL_51
52993,365.018,1.103,2.430,0.968,55.626,1020212,mediumTank,4,R68_A-32
53121,1328.820,0.957,1.290,0.693,52.064,3980651,mediumTank,8,S26_Lansen_C
53249,1244.312,0.965,1.080,0.914,51.420,277058739,heavyTank,8,R54_KV-5
53505,332.232,1.461,1.598,1.705,55.751,51762544,lightTank,3,R56_T-127
53537,209.958,1.178,1.523,1.231,58.151,1433366,lightTank,2,A74_T1_E6
53585,529.046,1.084,0.783,1.418,54.560,19087696,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.706,1.230,0.815,1.367,53.201,11883594,AT-SPG,5,R78_SU_85I
53793,1128.999,0.845,1.309,0.900,51.887,2082683,mediumTank,8,A81_T95_E2
53841,822.291,1.061,0.577,1.250,52.739,24020113,heavyTank,6,GB63_TOG_II
54017,646.034,1.283,1.396,1.131,58.262,27926429,heavyTank,5,R38_KV-220
54033,620.600,1.164,1.885,0.794,56.182,30035,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.483,1.011,0.764,1.185,53.899,20005272,AT-SPG,7,GB71_AT_15A
54273,408.694,1.867,0.943,1.505,58.514,1709663,AT-SPG,3,R50_SU76I
54289,1267.594,0.795,0.882,0.814,51.852,683741942,heavyTank,8,G51_Lowe
54353,607.660,1.238,1.570,1.162,56.756,20976576,heavyTank,5,GB51_Excelsior
54529,244.786,1.378,1.406,1.505,56.337,34431117,lightTank,2,R84_Tetrarch_LL
54545,522.772,1.001,1.530,1.120,54.761,102775792,mediumTank,5,G46_T-25
54609,308.688,1.245,0.127,1.556,56.660,1193270,SPG,3,GB78_Sexton_I
54785,812.326,1.084,0.556,0.755,53.384,82360202,AT-SPG,6,R49_SU100Y
54801,269.682,1.107,2.743,1.580,58.791,3915784,lightTank,3,G50_T-15
54865,203.525,1.353,1.597,1.250,56.264,6767731,lightTank,2,GB76_Mk_VIC
55057,535.844,1.062,1.229,1.211,52.906,1162032,mediumTank,5,G70_PzIV_Hydro
55073,202.340,1.339,1.654,1.256,57.223,5711339,lightTank,2,A93_T7_Combat_Car
55121,999.667,0.906,1.074,1.049,53.711,73435855,heavyTank,7,GB52_A45
55297,1066.834,1.141,0.764,0.889,52.852,264177270,AT-SPG,7,R89_SU122_44
55313,1253.534,0.918,0.769,1.052,51.115,130305958,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.335,1.242,1.431,1.508,51.920,697662972,AT-SPG,7,G48_E-25
55633,1150.065,0.784,1.245,0.773,51.703,98701150,mediumTank,8,GB70_N_FV4202_105
55841,1943.890,0.999,1.278,0.642,49.475,2337774,mediumTank,10,A95_T95_E6
55889,751.890,1.062,2.189,0.957,55.575,57227971,mediumTank,6,GB85_Cromwell_Berlin
56081,1382.643,0.842,0.943,0.386,52.706,1854324,heavyTank,8,G141_VK7501K
56097,694.971,0.951,1.279,1.031,54.318,5851829,mediumTank,6,A104_M4A3E8A
56145,771.707,0.960,0.963,0.999,53.550,4268755,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.077,0.984,0.731,1.178,52.259,25956214,AT-SPG,7,A101_M56
56577,273.956,1.191,1.313,1.557,55.794,45582231,lightTank,3,R86_LTP
56609,1012.887,0.942,0.786,0.804,53.683,71799649,AT-SPG,7,A102_T28_concept
56657,1258.234,0.790,1.175,0.570,52.118,24932024,heavyTank,8,GB93_Caernarvon_AX
56913,1183.978,0.790,1.358,0.649,52.769,10665712,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.905,1.027,0.713,0.979,52.316,102426270,AT-SPG,6,G41_DickerMax
57121,1135.400,0.809,1.248,0.881,51.895,12743163,mediumTank,8,A63_M46_Patton_KR
57169,804.329,1.019,0.971,0.788,53.630,475973,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.509,0.928,1.029,1.193,52.902,21747934,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.776,0.782,1.313,0.751,51.008,108271698,mediumTank,8,A111_T25_Pilot
57425,1614.116,1.099,1.060,0.647,54.980,1792028,mediumTank,8,GB97_Chimera
57617,907.335,0.986,1.318,1.065,53.385,26690393,mediumTank,7,G78_Panther_M10
57633,688.730,0.668,2.761,0.701,52.402,45915,lightTank,7,A112_T71E2
57681,882.295,1.159,0.773,1.005,54.492,2364215,AT-SPG,6,GB96_Excalibur
57889,793.121,0.679,2.978,0.741,52.200,9597158,lightTank,8,A99_T92_LT
57937,2284.635,1.051,1.392,0.494,52.204,4696526,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.600,1.083,1.305,0.766,54.799,70851034,mediumTank,6,R108_T34_85M
58369,1955.811,0.873,1.497,0.505,49.790,22932232,heavyTank,10,R110_Object_260
58449,839.315,0.665,2.584,0.653,52.080,81341,lightTank,8,GB101_FV1066_Senlac
58625,1311.346,0.953,0.435,0.629,51.092,42785,AT-SPG,8,R111_ISU130
58641,1981.202,0.934,1.029,0.419,51.374,9087809,heavyTank,10,G92_VK7201
58657,1266.938,0.772,1.221,0.487,52.877,12983891,heavyTank,8,A115_Chrysler_K_GF
58705,1008.143,0.667,2.695,0.704,52.430,721766,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.573,0.895,1.041,0.670,53.724,6845286,heavyTank,8,R113_Object_730
58913,1219.677,0.801,1.230,0.697,52.938,21401387,heavyTank,8,A117_T26E5
58961,1337.345,0.743,2.621,0.570,51.195,323711,lightTank,10,GB100_Manticore
59137,1129.953,1.056,1.082,0.726,54.567,31776748,heavyTank,7,R71_IS_2B
59169,1242.563,0.818,1.245,0.715,53.089,8404775,heavyTank,8,A117_T26E5_Patriot
59393,786.451,1.016,1.457,0.916,54.734,41408493,mediumTank,6,R117_T34_85_Rudy
59425,1278.178,0.755,0.838,0.526,51.779,7255526,heavyTank,8,A13_T34_hvy_BF
59473,852.715,0.652,2.379,0.703,52.398,1400087,lightTank,8,GB102_LHMTV
59649,1052.938,1.110,0.593,0.823,52.919,13080103,AT-SPG,7,R116_ISU122C_Berlin
59665,318.388,1.253,1.345,1.100,56.476,1302830,mediumTank,3,G100_Gtraktor_Krupp
59681,743.464,0.967,1.189,0.821,54.948,3964701,mediumTank,6,A118_M4_Thunderbolt
59729,651.644,0.669,2.226,0.801,52.579,927173,lightTank,7,GB104_GSR_3301_Setter
59905,1145.459,0.849,1.241,0.767,52.250,78455800,mediumTank,8,R112_T54_45
59937,1046.877,1.010,1.182,0.742,55.699,500549,mediumTank,7,A121_M26_Cologne
59985,1415.329,1.012,0.595,0.629,53.560,257281,AT-SPG,8,GB99_Turtle_Mk1
60161,893.395,1.139,1.056,0.919,57.105,53361,heavyTank,6,R114_Object_244
60177,1106.830,0.805,1.086,0.908,50.872,31681058,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.959,0.807,1.262,0.455,53.414,337437,heavyTank,8,A115_Chrysler_K
60417,1432.035,1.003,0.934,0.502,53.642,30942950,heavyTank,8,R115_IS-3_auto
60433,221.449,1.216,1.838,1.510,58.353,1206628,lightTank,2,G108_PzKpfwII_AusfD
60449,1519.242,1.061,0.759,0.567,53.611,29770506,AT-SPG,8,A122_TS-5
60689,533.540,1.097,0.627,1.488,53.397,17396121,AT-SPG,5,G104_Stug_IV
60737,790.703,1.049,1.328,0.722,55.245,96155,mediumTank,6,F113_Bretagne_Panther
60929,258.578,1.050,1.778,0.934,55.695,31384121,lightTank,3,R105_BT_7A
60945,1560.029,0.958,1.372,0.740,51.522,74996993,mediumTank,9,G105_T-55_NVA_DDR
60993,855.157,1.134,1.132,0.504,54.517,2091,mediumTank,6,F85_M4A1_FL10
61217,902.958,1.184,0.977,0.878,55.233,852042,AT-SPG,6,A123_T78
61249,620.242,1.173,0.842,0.945,54.224,22156279,AT-SPG,5,F112_M10_RBFM
61441,484.525,1.230,1.081,1.012,56.597,13240000,mediumTank,4,R118_T28_F30
61457,492.755,0.941,1.249,1.011,54.447,473026,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1110.927,0.931,1.096,0.599,54.528,2295185,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.054,0.754,3.070,0.868,53.147,32261823,lightTank,8,F97_ELC_EVEN_90
61697,1882.811,1.025,1.604,0.777,53.120,3522175,mediumTank,10,R120_T22SR_A22
61713,1042.846,1.007,0.556,1.046,52.543,13210906,AT-SPG,7,G109_Steyr_WT
61729,1786.525,0.898,1.113,0.497,52.205,2464681,heavyTank,9,A125_AEP_1
61761,1385.671,0.958,0.679,0.744,51.479,10121274,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.187,0.880,1.432,0.762,52.085,13690967,mediumTank,8,R122_T44_100
61969,1174.569,0.936,0.825,1.306,50.294,328167,AT-SPG,8,G112_KanonenJagdPanzer
61985,1537.743,0.989,1.201,0.502,55.100,27690,heavyTank,8,A124_T54E2
62001,866.246,0.701,2.583,0.670,51.447,613068,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1272.936,0.790,1.013,0.633,52.875,7273037,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.386,0.828,0.715,0.784,53.889,8234,AT-SPG,8,R121_KV4_KTT
62241,1307.848,0.900,1.298,0.622,52.299,583671,mediumTank,8,A127_TL_1_LPC
62273,1493.796,1.068,0.729,0.591,52.777,20786508,heavyTank,8,F84_Somua_SM
62481,1473.159,1.036,0.527,0.593,51.627,5361684,AT-SPG,8,G114_Skorpian
62497,1023.446,0.975,1.029,0.902,55.620,149146,AT-SPG,7,A130_Super_Hellcat
62529,1352.255,0.991,1.063,0.688,51.748,74269053,mediumTank,8,F19_Lorraine40t
62785,1284.429,0.779,1.017,0.557,52.993,26090666,heavyTank,8,F74_AMX_M4_1949
62977,1226.767,0.902,1.530,0.720,52.320,68671710,mediumTank,8,R127_T44_100_P
62993,1095.545,0.946,1.068,0.846,54.494,7211821,heavyTank,7,G118_VK4503
63041,1250.750,0.849,0.840,0.644,51.143,88336653,mediumTank,8,F73_M4A1_Revalorise
63233,1252.933,0.798,0.885,0.674,53.337,150174,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.693,1.000,1.076,1.060,54.618,2166095,mediumTank,5,G116_Turan_III_prot
