tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.274,1.002,0.850,1.083,53.352,118848896,AT-SPG,7,R74_SU100M1
10257,1551.654,0.912,1.274,0.724,51.357,198035310,mediumTank,9,G54_E-50
10273,469.463,1.188,1.209,1.556,56.875,29602227,AT-SPG,4,A57_M8A1
10497,820.118,1.046,0.695,0.646,53.349,484129039,heavyTank,6,R77_KV2
10513,1214.262,0.851,1.164,0.909,52.178,71561885,heavyTank,8,G67_VK4502A
10529,596.886,1.149,1.370,1.383,54.171,550656013,AT-SPG,5,A58_T67
10577,193.346,1.275,0.205,1.153,56.676,1474700,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.320,0.865,0.918,0.662,51.393,216148157,heavyTank,9,R63_ST_I
10769,1044.849,0.910,0.940,1.024,54.162,165169383,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.774,0.881,1.221,0.656,49.126,240096902,heavyTank,10,A69_T110E5
10817,982.839,0.901,0.677,1.066,53.340,31784269,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.024,0.970,0.093,1.817,54.275,9893791,SPG,4,GB26_Birch_Gun
11009,1211.953,0.825,0.814,0.829,52.200,126237352,heavyTank,8,R73_KV4
11025,1014.933,0.982,0.465,0.986,51.113,93388835,AT-SPG,7,G43_Sturer_Emil
11041,974.263,0.928,0.890,1.173,53.116,148503460,AT-SPG,7,A72_T25_2
11073,1668.213,1.047,0.846,0.788,51.855,81892147,AT-SPG,9,F37_AMX50_Foch
11089,597.297,1.116,0.106,1.545,55.075,71492148,SPG,5,GB28_Bishop
11265,801.008,0.999,0.898,0.846,54.415,210044929,heavyTank,6,R72_T150
11281,493.137,1.280,0.782,1.556,56.065,48278048,AT-SPG,4,G39_Marder_III
11297,1325.408,0.938,0.522,0.917,51.241,271454250,AT-SPG,8,A68_T28_Prototype
11345,938.886,0.886,0.062,1.556,52.463,50432700,SPG,7,GB29_Crusader_5inch
11521,1511.218,0.857,1.157,0.713,50.413,690899962,heavyTank,9,R81_IS8
11537,1363.174,0.992,0.682,0.898,51.132,158366151,AT-SPG,8,G71_JagdPantherII
11553,790.189,1.015,1.229,1.178,53.314,609564003,AT-SPG,6,A41_M18_Hellcat
11585,745.543,0.945,0.615,1.076,53.000,22094693,AT-SPG,6,F34_ARL_V39
11601,1415.841,0.837,0.027,0.831,50.872,54164146,SPG,9,GB30_FV3805
11777,629.658,1.155,0.851,1.098,54.993,490378379,heavyTank,5,R80_KV1
11793,816.257,1.015,0.570,1.135,51.441,118550766,AT-SPG,6,G40_Nashorn
11809,876.807,0.987,1.608,1.222,52.428,2090934,mediumTank,7,A86_T23E3
11841,1569.941,0.931,0.054,0.975,50.069,236793553,SPG,10,F38_Bat_Chatillon155_58
11857,765.296,1.004,0.157,1.878,53.594,203291754,SPG,6,GB77_FV304
12049,2001.459,1.002,0.590,0.422,51.100,283229743,AT-SPG,10,G72_JagdPz_E100
12097,1276.185,0.933,0.724,0.938,51.161,71676190,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.786,0.846,0.027,0.893,51.151,49782534,SPG,8,GB79_FV206
12289,683.354,0.998,1.819,1.097,54.297,44414559,mediumTank,6,R57_A43
12305,1827.312,0.907,1.313,0.680,49.681,123061213,mediumTank,10,G73_E50_Ausf_M
12369,1654.531,0.751,0.021,0.740,50.710,57778162,SPG,10,GB31_Conqueror_Gun
12545,899.751,0.921,1.557,0.856,52.846,48389015,mediumTank,7,R59_A44
12561,265.062,1.163,2.625,1.381,55.902,91671966,lightTank,3,G63_PzI_ausf_C
12577,519.188,0.969,1.745,0.932,55.463,1409053,mediumTank,5,A78_M4_Improved
12817,262.360,1.286,1.866,1.468,55.463,265208,lightTank,2,G53_PzI
12881,498.336,0.994,1.379,0.967,54.668,10741408,mediumTank,5,GB50_Sherman_III
13073,295.889,0.999,1.595,1.458,57.683,6371117,lightTank,3,G82_Pz_II_AusfG
13089,1999.390,0.966,0.732,0.500,50.157,228868515,AT-SPG,10,A83_T110E4
13121,398.702,1.296,1.059,1.596,57.616,4083042,mediumTank,3,F44_Somua_S35
13137,1635.431,0.995,0.530,0.754,50.442,72142662,AT-SPG,9,GB81_FV4004
13313,1143.143,0.874,1.214,0.914,50.395,61457827,mediumTank,8,R60_Object416
13329,424.401,1.196,1.072,1.264,55.640,4895690,heavyTank,4,G90_DW_II
13345,1144.805,0.843,1.040,0.937,51.167,483573072,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.021,1.057,0.522,1.480,54.149,7041645,AT-SPG,5,GB44_Archer
13569,2036.603,1.042,0.710,0.632,48.795,221011438,AT-SPG,10,R88_Object268
13585,379.743,1.073,1.592,1.258,57.274,1090115,mediumTank,4,G86_VK2001DB
13825,1736.508,0.938,1.392,0.755,48.792,222416987,mediumTank,10,R87_T62A
13841,1130.106,0.818,1.102,0.988,51.258,58843583,mediumTank,8,G88_Indien_Panzer
13857,2044.998,0.980,0.677,0.436,51.643,97794500,AT-SPG,10,A85_T110E3
13889,2033.378,1.090,0.775,0.610,50.020,92130241,AT-SPG,10,F64_AMX_50Fosh_155
13905,1941.649,1.062,0.369,0.383,49.979,77507615,AT-SPG,10,GB83_FV4005
14097,705.330,0.968,1.582,1.118,54.594,33106151,mediumTank,6,G87_VK3002DB_V1
14113,1824.457,0.919,1.247,0.668,49.374,71180920,mediumTank,10,A120_M48A5
14145,401.545,0.634,2.383,0.771,53.345,196228617,lightTank,5,F62_ELC_AMX
14161,1054.060,1.031,0.777,0.985,52.959,51738315,AT-SPG,7,GB41_Challenger
14353,666.047,0.605,2.036,0.721,51.654,4457230,lightTank,7,G85_Auf_Panther
14401,1382.660,0.858,0.038,0.982,50.656,158205209,SPG,9,F67_Bat_Chatillon155_55
14417,767.289,0.990,0.827,1.146,52.895,30675354,AT-SPG,6,GB45_Achilles_IIC
14609,1906.705,0.960,1.129,0.743,48.869,134737486,mediumTank,10,G89_Leopard1
14625,1147.170,0.911,1.243,1.045,50.910,172828565,mediumTank,8,A90_T69
14657,388.222,0.993,0.099,1.520,54.618,14122364,SPG,4,F66_AMX_Ob_Am105
14673,1315.412,0.940,0.694,0.902,50.832,102879610,AT-SPG,8,GB80_Charioteer
14865,1616.834,0.950,1.103,0.809,50.200,154321184,mediumTank,9,G91_Pro_Ag_A
14881,1955.172,1.011,0.826,0.583,48.485,337996128,heavyTank,10,A67_T57_58
14913,386.624,0.943,0.902,1.191,55.159,2065813,mediumTank,4,F70_SARL42
15105,316.782,1.226,1.320,1.574,56.636,9369012,lightTank,3,R43_T-70
15121,214.451,0.994,0.117,0.852,55.435,200436,SPG,2,G93_GW_Mk_VIe
15137,500.193,0.623,2.142,0.705,52.448,31037681,lightTank,6,A71_T21
15169,268.310,1.194,0.797,1.803,56.653,322496,lightTank,2,F50_FCM36_20t
15361,232.766,1.311,1.313,1.752,58.811,4691032,lightTank,2,R42_T-60
15377,1213.219,0.825,0.024,0.786,51.401,174082807,SPG,8,G94_GW_Tiger_P
15393,1584.905,1.036,0.940,0.763,50.305,260301223,heavyTank,9,A89_T54E1
15425,1761.688,0.921,1.327,0.768,49.430,14327866,mediumTank,10,F72_AMX_30
15441,1111.820,0.772,1.090,0.839,51.677,1223333,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.604,1.092,1.474,0.744,51.731,39639138,mediumTank,10,R95_Object_907
15633,412.673,1.066,0.089,1.551,54.928,26883471,SPG,4,G95_Pz_Sfl_IVb
15649,704.451,0.727,2.381,0.695,51.311,283933244,lightTank,7,A103_T71E1
15681,1529.483,0.921,1.353,0.791,50.831,81223877,mediumTank,9,F71_AMX_30_prototype
15697,1953.246,0.870,1.003,0.487,49.471,117368488,heavyTank,10,GB91_Super_Conqueror
15873,330.761,0.935,1.510,1.340,55.651,8960423,lightTank,4,R44_T80
15889,727.283,0.951,1.314,1.033,53.568,46661378,mediumTank,6,G96_VK3002M
15905,1849.906,0.913,1.299,0.695,50.012,12570916,mediumTank,10,A92_M60
15937,255.877,1.368,0.921,2.065,58.861,925171,lightTank,2,F49_RenaultR35
15953,1976.803,0.968,0.708,0.564,51.923,20677969,AT-SPG,10,GB92_FV217
16129,974.657,0.887,0.035,0.913,51.958,100525444,SPG,7,R91_SU14_1
16145,590.662,1.065,0.669,1.098,52.578,52888368,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.180,0.823,0.029,0.944,50.732,326121569,SPG,9,A88_M53_55
16209,583.526,0.937,1.470,0.880,54.248,527694,mediumTank,5,GB107_Cavalier
16385,581.042,1.044,0.082,1.261,53.433,23081665,SPG,5,R100_SU122A
16401,1715.870,1.034,0.503,0.830,50.391,369253853,AT-SPG,9,G97_Waffentrager_IV
16417,814.806,1.008,0.055,1.347,53.352,280509591,SPG,6,A87_M44
16449,1177.359,0.751,0.717,0.652,52.073,2717724,heavyTank,8,F81_Char_de_65t
16641,469.625,0.679,2.635,0.800,52.753,45656293,lightTank,6,R101_MT25
16657,1438.544,1.062,0.446,0.941,50.836,719125003,AT-SPG,8,G99_RhB_Waffentrager
16673,526.339,0.619,2.261,0.753,52.347,153541012,lightTank,6,A94_T37
16705,1691.594,0.871,1.156,0.496,52.381,34415689,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.969,0.956,1.402,0.779,49.116,265131292,mediumTank,10,R97_Object_140
16913,2148.903,1.273,0.478,0.745,48.733,158951451,AT-SPG,10,G98_Waffentrager_E100
16961,1865.116,0.806,1.157,0.466,49.760,7691017,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.184,1.289,1.275,1.144,56.475,1780145,mediumTank,3,G83_Pz_IV_AusfA
17217,1325.536,0.799,2.531,0.552,48.994,72443710,lightTank,10,F88_AMX_13_105
17425,400.966,1.012,1.314,0.981,55.953,4623573,mediumTank,4,G80_Pz_IV_AusfD
17473,793.400,0.709,2.540,0.776,51.422,103527192,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.912,0.921,1.331,0.777,51.071,45225147,mediumTank,9,R104_Object_430_II
17729,1972.778,1.117,0.686,0.576,51.259,19102071,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.525,1.311,0.783,1.225,56.322,8664059,AT-SPG,4,G101_StuG_III
17953,780.124,0.730,2.524,0.812,51.918,162091164,lightTank,8,A97_M41_Bulldog
17985,497.417,0.732,2.294,0.719,53.563,28595828,lightTank,6,F109_AMD_Panhard_178B
18177,1000.869,0.700,2.573,0.663,50.891,123571419,lightTank,9,R109_T54S
18193,509.700,1.035,1.225,0.966,54.487,175634693,mediumTank,5,G81_Pz_IV_AusfH
18209,989.216,0.665,2.353,0.617,50.510,186876284,lightTank,9,A100_T49
18241,658.027,0.725,2.693,0.717,53.110,30251806,lightTank,7,F107_Hotchkiss_EBR
18433,772.677,0.701,2.673,0.850,52.357,68824124,lightTank,8,R107_LTB
18449,965.228,0.680,2.651,0.724,51.043,43421864,lightTank,9,G103_RU_251
18465,291.255,0.930,0.100,1.645,53.836,271302,SPG,3,A108_T18_HMC
18497,804.667,0.653,2.749,0.734,51.488,19768506,lightTank,8,F110_Lynx_6x6
18689,630.366,1.154,1.266,0.951,56.248,96412709,heavyTank,6,R13_KV-1s
18705,1603.160,0.871,0.717,0.519,52.522,36839914,heavyTank,9,G110_Typ_205
18721,396.666,0.987,0.109,1.299,54.449,1987344,SPG,4,A27_T82
18753,955.042,0.732,3.591,0.906,53.335,15260055,lightTank,9,F100_Panhard_EBR_90
18961,752.209,0.683,2.036,0.730,51.555,77246398,lightTank,7,G113_SP_I_C
19009,1248.348,0.752,3.807,0.777,51.019,53810174,lightTank,10,F108_Panhard_EBR_105
19201,1213.428,0.762,3.164,0.705,50.404,34311833,lightTank,10,R132_VNII_100LT
19217,2010.125,1.043,0.559,0.564,49.543,303443271,AT-SPG,10,G121_Grille_15_L63
19457,703.840,0.827,2.314,0.797,52.286,38350204,lightTank,7,R131_Tank_Gavalov
19473,1916.225,0.865,0.980,0.423,50.866,29534778,heavyTank,10,G134_PzKpfw_VII
19489,1309.601,0.719,2.588,0.541,48.572,22780836,lightTank,10,A116_XM551
19713,1546.680,0.862,1.104,0.541,52.196,144264402,heavyTank,9,R151_Object_257_2
19729,1269.286,0.839,0.771,0.563,53.516,75603150,heavyTank,8,G115_Typ_205B
19745,664.559,0.765,2.812,0.772,52.279,9287670,lightTank,7,A112_T71E2R
19969,1872.894,0.951,1.318,0.544,50.323,157928435,mediumTank,10,R148_Object_430_U
19985,1247.504,0.699,2.928,0.660,48.380,2809500,lightTank,10,G125_Spz_57_Rh
20225,2029.405,0.959,1.179,0.415,52.520,99834836,AT-SPG,10,R149_Object_268_4
20241,817.995,0.672,2.756,0.711,51.936,12991696,lightTank,8,G126_HWK_12
20257,569.239,1.172,1.203,0.846,55.777,2788286,mediumTank,4,A129_T6_medium
20481,1234.405,0.800,0.849,0.520,52.016,43052561,heavyTank,8,R139_IS_M
20513,890.348,0.904,1.245,0.615,53.591,3988689,heavyTank,6,A142_Pawlack_Tank
20737,1598.036,0.855,0.958,0.454,52.050,65352351,heavyTank,9,R153_Object_705
20769,1131.805,0.906,1.129,0.678,53.239,4983968,heavyTank,7,A147_M_II_Y
20993,1929.856,0.865,1.035,0.354,49.918,74091103,heavyTank,10,R145_Object_705_A
21025,1272.942,0.800,1.072,0.584,52.316,4357027,heavyTank,8,A139_M_III_Y
21249,1662.482,0.950,0.860,0.587,51.842,80859356,AT-SPG,9,R93_Object263
21281,1526.334,0.791,0.984,0.600,50.648,2545982,heavyTank,9,A144_M_VI_Y
21505,1621.965,0.988,1.300,0.630,52.014,194906916,mediumTank,9,R96_Object_430
21537,1939.107,0.876,1.072,0.577,49.472,1890197,heavyTank,10,A143_M_V_Y
21761,1806.706,0.991,1.110,0.718,49.229,8983933,mediumTank,10,R144_K_91
22017,1899.607,0.854,1.424,0.426,49.778,121571411,heavyTank,10,R155_Object_277
22273,1919.276,0.925,0.899,0.488,50.625,8800475,heavyTank,10,R169_ST_II
22529,1614.384,0.897,1.078,0.493,51.965,42256673,heavyTank,9,R171_IS_3_II
22785,1263.330,0.836,0.832,0.553,52.134,37767097,heavyTank,8,R170_IS_2_II
23041,378.679,0.993,1.757,1.268,55.550,876118,lightTank,3,R174_BT-5
25617,633.669,0.844,2.414,0.516,53.831,12739029,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.289,1.001,0.890,0.539,53.968,29131838,heavyTank,7,R175_IS_2_screen
31745,1390.458,0.990,0.329,0.475,51.024,27309987,AT-SPG,8,R177_ISU_152K_BL10
32001,2150.399,0.932,1.106,0.499,49.828,2261919,heavyTank,10,R178_Object_780
32065,1280.964,0.813,1.520,0.663,51.931,6378180,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1253.192,0.844,1.140,0.625,50.856,24383481,mediumTank,8,R180_Object_274_A
32769,1634.885,0.997,0.983,0.792,51.487,6879382,AT-SPG,9,R183_K_91_PT
33025,754.013,1.069,0.944,0.821,54.717,160139,heavyTank,5,R186_KV_1_Screened
33281,413.172,0.773,1.672,0.793,54.278,1116092,mediumTank,4,R185_T_34_L_11_1941
33537,1232.373,0.756,1.388,0.447,52.709,339,heavyTank,8,R188_Object_259A
34081,1473.889,1.044,0.985,0.626,51.381,3981978,mediumTank,8,A149_AMBT
34305,650.626,0.911,1.259,0.815,53.361,111862,mediumTank,5,R193_M4A2_T_34
34561,1373.524,0.888,1.012,0.422,56.308,4794,heavyTank,8,R192_K_2
34593,434.004,1.028,1.617,0.884,54.448,1118569,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1446.303,1.078,1.209,0.755,52.582,6982159,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.365,0.884,1.505,0.731,51.771,107259358,mediumTank,8,R127_T44_100_I
43073,1596.712,0.767,1.324,0.534,51.045,335729,heavyTank,9,F115_Lorraine_50t
43281,467.836,1.428,0.731,1.769,55.846,70259,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.705,1.153,1.910,2.331,55.043,144344,lightTank,2,F111_AM39_Gendron_Somua
43537,393.233,0.884,1.231,1.298,50.333,26114,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1409.506,0.864,1.102,0.553,52.665,3930661,heavyTank,8,A141_M_IV_Y
43585,852.506,0.707,3.304,0.823,52.360,57436435,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.407,0.992,0.872,1.729,54.190,2490444,lightTank,2,F42_AMR_35
44289,1383.933,0.915,1.040,0.470,52.182,60408553,heavyTank,8,R165_Object_703_II
44545,1658.590,0.866,1.244,0.469,52.796,20569061,heavyTank,9,R119_Object_777
44801,320.615,0.898,1.759,1.133,54.857,11494849,lightTank,3,R161_T_116
45057,1477.039,1.045,0.448,0.640,50.589,310803267,AT-SPG,8,R159_SU_130PM
45313,527.852,0.756,3.052,0.749,53.828,106338147,lightTank,6,R160_T_50_2
45569,815.603,0.668,3.040,0.694,51.590,45204187,lightTank,8,R158_LT_432
45585,714.966,1.096,1.432,1.060,54.738,375552,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.743,0.898,1.525,0.820,51.664,12088270,mediumTank,8,G154_Kpz_07_RH
46097,457.329,0.809,0.792,1.526,54.424,2309711,AT-SPG,4,G151_Pz_Sfl_IC
46353,1624.639,0.928,1.240,0.745,50.598,13189681,mediumTank,9,G147_Kunze_Panzer
46593,1190.414,1.071,1.039,0.569,54.980,1667429,heavyTank,7,R156_IS_2M
46609,1143.713,0.794,0.944,0.699,52.706,1073489,mediumTank,8,G142_M48RPz
46849,2427.264,1.084,1.247,0.428,54.985,20135665,heavyTank,10,R157_Object_279R
46865,1330.222,0.788,1.337,0.476,51.930,29149829,heavyTank,8,G143_E75_TS
47105,548.159,0.970,1.366,0.853,54.496,25256502,mediumTank,5,R154_T_34E_1943
47121,1791.898,1.024,1.462,0.725,53.233,29022928,mediumTank,9,G144_Kpz_50t
47361,1258.262,0.849,0.975,0.629,50.691,73756838,mediumTank,8,R146_STG_Tday
47377,837.875,0.614,2.709,0.576,50.560,11776219,lightTank,8,G140_HWK_30
47617,1223.365,0.840,0.997,0.641,50.749,10695574,mediumTank,8,R146_STG
47633,319.546,1.395,1.286,1.627,56.249,15671519,lightTank,2,G139_MKA
47873,355.269,1.151,1.125,0.905,54.757,61422342,mediumTank,3,R143_T_29
48129,715.299,0.926,1.190,0.848,52.457,283614,mediumTank,6,R140_M4_Loza
48145,1241.619,0.812,0.759,0.531,52.904,2634763,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.943,0.901,0.564,0.561,51.589,34644105,AT-SPG,8,R135_T_103
48401,1367.055,0.941,0.637,0.792,51.323,27192226,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.478,0.872,1.001,0.471,52.744,121156467,heavyTank,8,R134_Object_252K
48913,1248.277,0.807,0.752,0.538,52.026,22366039,heavyTank,8,G138_VK168_02
49169,813.189,0.942,1.021,0.644,54.144,99031769,heavyTank,6,G136_Tiger_131
49409,1377.984,0.940,1.034,0.482,52.089,37815223,heavyTank,8,R61_Object252_BF
49665,1375.467,0.877,0.990,0.480,52.942,28460465,heavyTank,8,R134_Object_252U
49921,1038.590,0.931,1.146,0.552,53.438,4272615,heavyTank,7,R133_KV_122
49937,1101.512,0.780,1.189,0.774,51.069,4104587,mediumTank,8,G119_Panzer58_BF
50193,1393.947,0.977,0.527,0.631,50.896,520634548,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2065.474,0.991,0.491,0.522,50.413,599592,AT-SPG,10,R126_Object_730_5
50721,1179.757,0.807,1.160,0.723,51.046,577010,mediumTank,8,A136_T42
50849,2116.875,1.109,1.176,0.656,51.392,3051189,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.695,1.197,1.143,1.369,56.341,16919603,lightTank,2,R125_T_45
50961,822.060,0.630,2.517,0.616,50.791,31277025,lightTank,8,G120_M41_90_GrandFinal
50977,540.424,0.684,2.430,0.668,53.726,16087083,lightTank,6,A134_M24E2_SuperChaffee
51057,1631.177,1.043,0.950,0.482,53.076,40203169,heavyTank,8,Cz14_Skoda_T-56
51089,1317.497,0.877,1.255,0.644,50.721,52060610,mediumTank,8,Pl19_CS_52_LIS
51105,1411.832,0.932,1.054,0.463,51.605,40511275,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.350,1.253,1.318,1.268,57.616,1801509,heavyTank,5,R38_KV-220_beta
51233,1395.495,0.931,0.922,0.547,50.867,9707727,heavyTank,8,A132_T77
51281,620.650,1.129,0.742,1.152,55.535,135730,mediumTank,4,GB113_Matilda_LVT
51313,1144.954,0.983,1.058,0.741,55.943,303956,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.002,1.001,1.438,0.904,54.167,13522216,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.908,0.985,1.298,0.722,50.914,243448222,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.808,1.159,1.106,1.352,55.395,39026688,mediumTank,5,R32_Matilda_II_LL
51473,839.500,1.411,2.095,1.063,57.336,7341606,mediumTank,5,G32_PzV_PzIV
51489,249.013,1.269,2.409,1.322,56.001,7747392,lightTank,2,A19_T2_lt
51537,1340.571,0.878,0.805,0.451,51.497,10488514,heavyTank,8,GB112_Caliban
51553,511.353,0.936,1.069,1.139,52.999,21535424,mediumTank,5,J12_Chi_Nu_Kai
51569,736.054,0.938,1.333,0.823,52.819,23816713,mediumTank,6,Cz01_Skoda_T40
51585,800.141,1.039,0.980,0.880,53.040,59152061,mediumTank,6,S01_Strv_74_A2
51713,614.156,1.174,1.179,1.321,54.859,105860378,heavyTank,5,R33_Churchill_LL
51729,446.211,1.653,1.351,2.331,61.854,6053500,lightTank,3,G36_PzII_J
51745,513.610,1.048,1.395,1.160,55.850,9864922,mediumTank,5,A62_Ram-II
51825,1204.485,0.871,1.086,0.692,50.265,14352645,mediumTank,8,Cz13_T_27
51841,230.723,1.033,1.431,1.206,55.479,861893,lightTank,2,S15_L_60
51985,409.462,1.479,1.346,1.640,58.327,40854606,mediumTank,3,G34_S35_captured
52001,321.230,1.068,1.601,1.282,54.960,17824200,lightTank,3,A33_MTLS-1G14
52049,1602.526,0.962,1.126,0.537,54.486,2432715,heavyTank,8,GB111_Charlemagne
52065,1115.558,0.796,1.229,0.824,50.942,22003178,mediumTank,8,J18_STA_2_3
52097,1421.768,0.948,0.463,0.796,50.803,178837629,AT-SPG,8,S22_Strv_S1
52225,348.521,1.257,2.190,1.371,56.106,1819987,lightTank,3,R34_BT-SV
52241,498.163,1.525,1.563,1.613,56.219,29058707,heavyTank,4,G35_B-1bis_captured
52257,472.856,1.015,1.619,1.060,54.778,8951740,mediumTank,5,A44_M4A2E4
52305,1474.266,1.119,0.605,0.744,51.711,54879378,AT-SPG,8,GB109_GSOR_1008
52321,810.674,0.966,1.037,0.775,54.378,22611188,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.218,0.745,1.204,0.760,52.228,1041841,mediumTank,8,S23_Strv_81
52481,375.916,1.253,1.467,1.709,54.320,25129358,lightTank,4,R31_Valentine_LL
52497,335.510,1.878,1.595,2.890,56.299,12324679,lightTank,2,G33_H39_captured
52513,1239.757,0.805,1.155,0.626,51.348,20455783,heavyTank,8,A45_M6A2E1
52561,1751.892,1.043,0.608,0.788,52.810,160759204,AT-SPG,9,GB32_Tortoise
52577,1216.100,0.754,1.465,0.488,52.714,302044,heavyTank,8,J29_Nameless
52609,1086.815,0.735,1.273,0.693,52.002,6070545,mediumTank,8,S23_Strv_81_sabaton
52737,266.568,1.010,1.612,1.573,53.953,949965,lightTank,3,R67_M3_LL
52769,305.741,1.107,2.457,1.671,56.963,7578696,lightTank,3,A43_M22_Locust
52817,374.278,0.921,1.397,1.363,56.024,801941,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.461,0.758,1.792,0.704,52.293,123198,mediumTank,8,J30_Edelweiss
52865,1384.145,0.937,1.029,0.518,51.616,31583222,heavyTank,8,S25_EMIL_51
52993,480.023,1.213,2.560,1.060,56.141,1317283,mediumTank,4,R68_A-32
53121,1274.023,0.906,1.251,0.728,51.127,33748493,mediumTank,8,S26_Lansen_C
53249,1239.168,0.961,1.085,0.922,51.371,241489418,heavyTank,8,R54_KV-5
53505,340.479,1.444,1.587,1.756,55.576,47701465,lightTank,3,R56_T-127
53537,229.297,1.146,1.521,1.277,57.157,1388337,lightTank,2,A74_T1_E6
53585,537.122,1.083,0.789,1.430,54.466,17081646,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.052,1.247,0.820,1.392,53.124,10771520,AT-SPG,5,R78_SU_85I
53793,1106.427,0.837,1.307,0.931,51.713,1747222,mediumTank,8,A81_T95_E2
53841,822.038,1.057,0.578,1.252,52.886,21633012,heavyTank,6,GB63_TOG_II
54017,690.549,1.276,1.442,1.081,57.487,31924621,heavyTank,5,R38_KV-220
54033,783.745,1.265,1.994,0.801,56.585,75199,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.079,1.011,0.781,1.138,54.588,20222730,AT-SPG,7,GB71_AT_15A
54145,1616.086,0.831,1.052,0.556,50.697,8153630,heavyTank,9,S31_Strv_K
54273,491.152,1.818,0.896,1.515,57.756,2001507,AT-SPG,3,R50_SU76I
54289,1255.411,0.786,0.899,0.803,51.814,643816886,heavyTank,8,G51_Lowe
54353,629.586,1.247,1.595,1.164,56.711,19811432,heavyTank,5,GB51_Excelsior
54529,249.123,1.370,1.420,1.559,56.253,29141662,lightTank,2,R84_Tetrarch_LL
54545,516.120,0.998,1.538,1.163,54.723,84469374,mediumTank,5,G46_T-25
54609,376.310,1.228,0.116,1.226,56.243,2850393,SPG,3,GB78_Sexton_I
54657,1373.503,0.799,0.820,0.475,52.453,5931697,heavyTank,8,S32_Bofors_Tornvagn
54785,826.603,1.086,0.535,0.737,53.140,80388309,AT-SPG,6,R49_SU100Y
54801,290.224,1.100,2.681,1.661,58.038,3849068,lightTank,3,G50_T-15
54865,227.092,1.302,1.594,1.317,54.784,6308263,lightTank,2,GB76_Mk_VIC
55057,594.524,1.050,1.264,1.109,53.132,4557780,mediumTank,5,G70_PzIV_Hydro
55073,235.359,1.275,1.691,1.335,55.224,6003291,lightTank,2,A93_T7_Combat_Car
55121,990.308,0.907,1.083,1.075,53.698,56524320,heavyTank,7,GB52_A45
55297,1050.797,1.137,0.759,0.907,52.793,230909406,AT-SPG,7,R89_SU122_44
55313,1241.510,0.921,0.769,1.071,51.133,110684136,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.236,0.640,2.434,0.742,52.705,2894470,lightTank,6,GB108_A46
55569,997.866,1.224,1.435,1.519,51.846,649665982,AT-SPG,7,G48_E-25
55633,1108.713,0.760,1.270,0.778,51.375,114449131,mediumTank,8,GB70_N_FV4202_105
55841,1895.118,0.977,1.241,0.665,49.942,2774549,mediumTank,10,A95_T95_E6
55889,746.860,1.049,2.178,0.977,55.170,55565049,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.476,0.798,0.903,0.417,52.325,10551458,heavyTank,8,G141_VK7501K
56097,689.494,0.944,1.277,1.046,54.094,5289254,mediumTank,6,A104_M4A3E8A
56145,763.112,0.947,0.972,0.985,53.300,5096828,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.435,0.968,0.742,1.153,52.178,32802506,AT-SPG,7,A101_M56
56577,273.789,1.192,1.327,1.606,55.716,36985765,lightTank,3,R86_LTP
56609,999.477,0.937,0.793,0.807,53.842,77711937,AT-SPG,7,A102_T28_concept
56657,1219.360,0.768,1.175,0.575,51.726,39672189,heavyTank,8,GB93_Caernarvon_AX
56913,1136.742,0.764,1.337,0.688,52.086,20229555,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
