tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.875,1.002,0.849,1.082,53.345,127536139,AT-SPG,7,R74_SU100M1
10257,1552.687,0.912,1.273,0.723,51.361,212953894,mediumTank,9,G54_E-50
10273,468.368,1.189,1.212,1.556,56.909,31398616,AT-SPG,4,A57_M8A1
10497,820.778,1.045,0.695,0.647,53.365,520103023,heavyTank,6,R77_KV2
10513,1215.073,0.851,1.162,0.906,52.182,78318799,heavyTank,8,G67_VK4502A
10529,596.733,1.149,1.371,1.382,54.191,597064273,AT-SPG,5,A58_T67
10577,193.659,1.282,0.206,1.158,56.680,1607183,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.711,0.865,0.917,0.661,51.400,234445874,heavyTank,9,R63_ST_I
10769,1045.882,0.910,0.940,1.021,54.162,180753839,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.871,0.881,1.222,0.655,49.129,259129102,heavyTank,10,A69_T110E5
10817,982.991,0.900,0.676,1.062,53.326,34869259,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.982,0.969,0.093,1.821,54.296,10717074,SPG,4,GB26_Birch_Gun
11009,1211.684,0.824,0.813,0.828,52.200,138699875,heavyTank,8,R73_KV4
11025,1015.334,0.981,0.465,0.982,51.095,102473157,AT-SPG,7,G43_Sturer_Emil
11041,974.894,0.927,0.891,1.170,53.110,163527906,AT-SPG,7,A72_T25_2
11073,1666.215,1.044,0.848,0.787,51.861,86913943,AT-SPG,9,F37_AMX50_Foch
11089,597.082,1.116,0.106,1.544,55.083,77001410,SPG,5,GB28_Bishop
11265,800.646,0.998,0.896,0.846,54.412,226996934,heavyTank,6,R72_T150
11281,493.234,1.279,0.782,1.555,56.059,51850839,AT-SPG,4,G39_Marder_III
11297,1326.926,0.938,0.522,0.915,51.242,294172082,AT-SPG,8,A68_T28_Prototype
11345,938.953,0.886,0.062,1.551,52.461,54556983,SPG,7,GB29_Crusader_5inch
11521,1513.409,0.858,1.155,0.711,50.422,755318494,heavyTank,9,R81_IS8
11537,1364.832,0.991,0.683,0.896,51.138,172232340,AT-SPG,8,G71_JagdPantherII
11553,790.833,1.015,1.230,1.176,53.324,667408924,AT-SPG,6,A41_M18_Hellcat
11585,745.353,0.945,0.616,1.075,52.992,24232653,AT-SPG,6,F34_ARL_V39
11601,1417.791,0.837,0.027,0.828,50.867,57739532,SPG,9,GB30_FV3805
11777,629.260,1.155,0.850,1.096,54.995,538600017,heavyTank,5,R80_KV1
11793,816.920,1.015,0.570,1.132,51.448,129144315,AT-SPG,6,G40_Nashorn
11809,876.507,0.989,1.610,1.216,52.448,2245428,mediumTank,7,A86_T23E3
11841,1571.696,0.931,0.054,0.972,50.067,251847140,SPG,10,F38_Bat_Chatillon155_58
11857,765.593,1.004,0.157,1.874,53.593,219927634,SPG,6,GB77_FV304
12049,2003.148,1.002,0.592,0.423,51.072,299465439,AT-SPG,10,G72_JagdPz_E100
12097,1276.792,0.932,0.726,0.936,51.163,77508024,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.537,0.845,0.027,0.890,51.153,53681853,SPG,8,GB79_FV206
12289,683.119,0.997,1.819,1.094,54.310,47671799,mediumTank,6,R57_A43
12305,1829.468,0.908,1.314,0.680,49.651,131576365,mediumTank,10,G73_E50_Ausf_M
12369,1659.423,0.752,0.021,0.738,50.718,61578196,SPG,10,GB31_Conqueror_Gun
12545,900.723,0.921,1.556,0.852,52.840,52958868,mediumTank,7,R59_A44
12561,265.033,1.164,2.628,1.373,55.940,99373346,lightTank,3,G63_PzI_ausf_C
12577,519.509,0.971,1.746,0.942,55.491,1472516,mediumTank,5,A78_M4_Improved
12817,257.653,1.282,1.877,1.475,55.711,277991,lightTank,2,G53_PzI
12881,498.714,0.994,1.378,0.961,54.663,11731424,mediumTank,5,GB50_Sherman_III
13073,294.532,1.000,1.597,1.458,57.748,6748659,lightTank,3,G82_Pz_II_AusfG
13089,2002.176,0.968,0.735,0.501,50.121,238968497,AT-SPG,10,A83_T110E4
13121,394.967,1.293,1.061,1.594,57.633,4203686,mediumTank,3,F44_Somua_S35
13137,1637.838,0.995,0.532,0.749,50.463,75592819,AT-SPG,9,GB81_FV4004
13313,1144.413,0.875,1.214,0.911,50.403,67158694,mediumTank,8,R60_Object416
13329,424.110,1.196,1.069,1.267,55.609,5209480,heavyTank,4,G90_DW_II
13345,1144.424,0.843,1.036,0.938,51.177,522290248,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.026,1.055,0.522,1.480,54.145,7740816,AT-SPG,5,GB44_Archer
13569,2039.224,1.043,0.712,0.631,48.788,236030856,AT-SPG,10,R88_Object268
13585,378.259,1.072,1.589,1.245,57.263,1163647,mediumTank,4,G86_VK2001DB
13825,1738.938,0.938,1.391,0.753,48.790,241757245,mediumTank,10,R87_T62A
13841,1131.076,0.818,1.106,0.986,51.283,63515292,mediumTank,8,G88_Indien_Panzer
13857,2045.450,0.981,0.678,0.438,51.611,101310196,AT-SPG,10,A85_T110E3
13889,2037.204,1.093,0.786,0.611,49.926,97474805,AT-SPG,10,F64_AMX_50Fosh_155
13905,1948.826,1.062,0.371,0.385,49.985,81114029,AT-SPG,10,GB83_FV4005
14097,705.517,0.967,1.579,1.113,54.603,35775184,mediumTank,6,G87_VK3002DB_V1
14113,1828.206,0.921,1.249,0.667,49.365,76682886,mediumTank,10,A120_M48A5
14145,402.225,0.633,2.382,0.769,53.342,215695812,lightTank,5,F62_ELC_AMX
14161,1055.193,1.031,0.779,0.982,52.957,54858162,AT-SPG,7,GB41_Challenger
14353,666.189,0.604,2.032,0.718,51.661,4884093,lightTank,7,G85_Auf_Panther
14401,1383.889,0.857,0.038,0.978,50.657,170325179,SPG,9,F67_Bat_Chatillon155_55
14417,767.435,0.990,0.829,1.144,52.907,32592748,AT-SPG,6,GB45_Achilles_IIC
14609,1907.122,0.963,1.135,0.749,48.839,131427425,mediumTank,10,G89_Leopard1
14625,1148.936,0.911,1.242,1.042,50.920,189480294,mediumTank,8,A90_T69
14657,388.595,0.992,0.099,1.518,54.629,15486403,SPG,4,F66_AMX_Ob_Am105
14673,1316.814,0.940,0.697,0.902,50.843,107714925,AT-SPG,8,GB80_Charioteer
14865,1618.754,0.951,1.106,0.809,50.209,160223720,mediumTank,9,G91_Pro_Ag_A
14881,1959.217,1.012,0.826,0.582,48.506,361475937,heavyTank,10,A67_T57_58
14913,387.113,0.943,0.901,1.188,55.168,2250471,mediumTank,4,F70_SARL42
15105,314.891,1.226,1.323,1.567,56.622,10081784,lightTank,3,R43_T-70
15121,214.723,1.005,0.118,0.871,55.410,211645,SPG,2,G93_GW_Mk_VIe
15137,500.358,0.622,2.140,0.704,52.448,33925008,lightTank,6,A71_T21
15169,267.462,1.202,0.801,1.777,56.793,328419,lightTank,2,F50_FCM36_20t
15361,232.646,1.313,1.317,1.738,58.855,5075616,lightTank,2,R42_T-60
15377,1214.744,0.824,0.024,0.781,51.389,187414730,SPG,8,G94_GW_Tiger_P
15393,1587.072,1.036,0.939,0.760,50.323,282859318,heavyTank,9,A89_T54E1
15425,1764.987,0.922,1.328,0.765,49.443,15226940,mediumTank,10,F72_AMX_30
15441,1114.330,0.774,1.089,0.832,51.776,1307098,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.219,1.096,1.476,0.745,51.744,41520498,mediumTank,10,R95_Object_907
15633,413.177,1.066,0.089,1.555,54.927,29071339,SPG,4,G95_Pz_Sfl_IVb
15649,705.572,0.726,2.381,0.693,51.325,309490712,lightTank,7,A103_T71E1
15681,1532.140,0.922,1.351,0.789,50.836,86833486,mediumTank,9,F71_AMX_30_prototype
15697,1956.397,0.871,1.003,0.486,49.499,119645606,heavyTank,10,GB91_Super_Conqueror
15873,330.940,0.934,1.507,1.341,55.658,9644335,lightTank,4,R44_T80
15889,726.703,0.950,1.313,1.030,53.562,49880332,mediumTank,6,G96_VK3002M
15905,1854.574,0.916,1.299,0.697,49.993,12485180,mediumTank,10,A92_M60
15937,254.815,1.370,0.921,2.064,58.887,987155,lightTank,2,F49_RenaultR35
15953,1978.912,0.969,0.708,0.564,51.887,21137377,AT-SPG,10,GB92_FV217
16129,975.477,0.886,0.035,0.910,51.946,108758812,SPG,7,R91_SU14_1
16145,590.822,1.065,0.669,1.095,52.584,58231828,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.070,0.824,0.029,0.939,50.737,347149642,SPG,9,A88_M53_55
16209,584.291,0.932,1.462,0.894,54.235,524064,mediumTank,5,GB107_Cavalier
16385,581.608,1.043,0.082,1.255,53.444,25185674,SPG,5,R100_SU122A
16401,1717.894,1.033,0.504,0.827,50.390,394527743,AT-SPG,9,G97_Waffentrager_IV
16417,815.793,1.008,0.055,1.342,53.346,296373102,SPG,6,A87_M44
16449,1179.496,0.750,0.718,0.647,52.034,2908233,heavyTank,8,F81_Char_de_65t
16641,470.024,0.679,2.634,0.798,52.760,48876178,lightTank,6,R101_MT25
16657,1442.084,1.063,0.448,0.939,50.852,772713412,AT-SPG,8,G99_RhB_Waffentrager
16673,527.141,0.618,2.259,0.751,52.354,167899879,lightTank,6,A94_T37
16705,1695.703,0.872,1.156,0.493,52.402,35607323,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.563,0.957,1.404,0.779,49.104,284764803,mediumTank,10,R97_Object_140
16913,2150.601,1.272,0.478,0.742,48.739,170980420,AT-SPG,10,G98_Waffentrager_E100
16961,1868.538,0.807,1.159,0.462,49.795,7702059,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.749,1.286,1.274,1.157,56.485,1850647,mediumTank,3,G83_Pz_IV_AusfA
17217,1330.344,0.802,2.528,0.551,48.989,76004895,lightTank,10,F88_AMX_13_105
17425,400.947,1.011,1.312,0.969,55.965,4916741,mediumTank,4,G80_Pz_IV_AusfD
17473,795.456,0.710,2.541,0.773,51.437,112789587,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.178,0.922,1.332,0.774,51.083,48811074,mediumTank,9,R104_Object_430_II
17729,1974.972,1.120,0.690,0.575,51.249,19099011,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.317,1.314,0.784,1.218,56.377,9082101,AT-SPG,4,G101_StuG_III
17953,780.692,0.730,2.523,0.809,51.917,178161730,lightTank,8,A97_M41_Bulldog
17985,498.722,0.733,2.293,0.716,53.562,30363269,lightTank,6,F109_AMD_Panhard_178B
18177,1002.162,0.700,2.571,0.660,50.897,134304608,lightTank,9,R109_T54S
18193,510.066,1.034,1.224,0.964,54.485,192642433,mediumTank,5,G81_Pz_IV_AusfH
18209,990.596,0.665,2.348,0.616,50.517,203128594,lightTank,9,A100_T49
18241,660.220,0.726,2.693,0.715,53.108,32040357,lightTank,7,F107_Hotchkiss_EBR
18433,773.411,0.701,2.673,0.846,52.356,75494571,lightTank,8,R107_LTB
18449,965.828,0.680,2.647,0.723,51.050,47746335,lightTank,9,G103_RU_251
18465,282.336,0.934,0.100,1.660,54.227,282891,SPG,3,A108_T18_HMC
18497,807.564,0.654,2.752,0.732,51.512,21192478,lightTank,8,F110_Lynx_6x6
18689,629.843,1.156,1.267,0.953,56.285,103590417,heavyTank,6,R13_KV-1s
18705,1606.221,0.871,0.717,0.518,52.527,38799411,heavyTank,9,G110_Typ_205
18721,396.500,0.987,0.109,1.276,54.442,2113594,SPG,4,A27_T82
18753,958.120,0.733,3.596,0.902,53.346,16165266,lightTank,9,F100_Panhard_EBR_90
18961,754.076,0.684,2.035,0.727,51.564,84079908,lightTank,7,G113_SP_I_C
19009,1253.588,0.756,3.804,0.774,51.032,54811930,lightTank,10,F108_Panhard_EBR_105
19201,1216.261,0.764,3.162,0.702,50.434,36529328,lightTank,10,R132_VNII_100LT
19217,2013.255,1.045,0.561,0.563,49.545,317242375,AT-SPG,10,G121_Grille_15_L63
19457,706.060,0.828,2.314,0.795,52.314,40850001,lightTank,7,R131_Tank_Gavalov
19473,1919.883,0.866,0.982,0.423,50.882,30578311,heavyTank,10,G134_PzKpfw_VII
19489,1312.198,0.720,2.588,0.540,48.578,24410341,lightTank,10,A116_XM551
19713,1551.298,0.863,1.103,0.538,52.223,153464417,heavyTank,9,R151_Object_257_2
19729,1271.592,0.839,0.771,0.561,53.527,79998549,heavyTank,8,G115_Typ_205B
19745,666.116,0.766,2.813,0.771,52.279,10070046,lightTank,7,A112_T71E2R
19969,1880.473,0.954,1.321,0.543,50.310,162305255,mediumTank,10,R148_Object_430_U
19985,1248.318,0.699,2.928,0.658,48.392,3031921,lightTank,10,G125_Spz_57_Rh
20225,2033.964,0.962,1.179,0.414,52.528,100819600,AT-SPG,10,R149_Object_268_4
20241,819.902,0.673,2.758,0.706,51.938,14068479,lightTank,8,G126_HWK_12
20257,575.598,1.176,1.204,0.839,55.889,2732064,mediumTank,4,A129_T6_medium
20481,1236.470,0.799,0.849,0.517,52.028,45899332,heavyTank,8,R139_IS_M
20513,893.556,0.903,1.241,0.618,53.473,3294531,heavyTank,6,A142_Pawlack_Tank
20737,1601.284,0.855,0.958,0.452,52.076,68612060,heavyTank,9,R153_Object_705
20769,1138.278,0.909,1.126,0.670,53.142,4025735,heavyTank,7,A147_M_II_Y
20993,1934.399,0.866,1.037,0.353,49.957,75415328,heavyTank,10,R145_Object_705_A
21025,1280.164,0.803,1.068,0.579,52.297,3501197,heavyTank,8,A139_M_III_Y
21249,1665.040,0.950,0.860,0.584,51.866,83872493,AT-SPG,9,R93_Object263
21281,1536.423,0.795,0.981,0.592,50.621,1994785,heavyTank,9,A144_M_VI_Y
21505,1627.966,0.990,1.301,0.628,52.046,205527456,mediumTank,9,R96_Object_430
21537,1957.363,0.887,1.064,0.579,49.495,1344334,heavyTank,10,A143_M_V_Y
21761,1809.554,0.993,1.112,0.718,49.236,9019738,mediumTank,10,R144_K_91
22017,1904.757,0.856,1.424,0.426,49.815,124773560,heavyTank,10,R155_Object_277
22273,1924.284,0.927,0.901,0.483,50.678,8624683,heavyTank,10,R169_ST_II
22529,1618.430,0.898,1.079,0.490,52.009,43143705,heavyTank,9,R171_IS_3_II
22785,1267.089,0.837,0.832,0.551,52.160,39601186,heavyTank,8,R170_IS_2_II
23041,380.830,0.995,1.756,1.287,55.579,823328,lightTank,3,R174_BT-5
25617,646.009,0.859,2.381,0.534,54.012,10363728,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.487,1.002,0.891,0.536,53.992,29208512,heavyTank,7,R175_IS_2_screen
31745,1394.078,0.991,0.330,0.473,51.072,26340525,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.965,0.800,1.266,0.276,50.435,24645,heavyTank,10,R178_Object_780
32065,1292.871,0.818,1.516,0.663,51.960,5657931,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1258.697,0.847,1.141,0.622,50.896,24263365,mediumTank,8,R180_Object_274_A
32769,1642.942,1.001,0.981,0.786,51.521,5768790,AT-SPG,9,R183_K_91_PT
33025,760.532,1.071,0.936,0.800,54.610,124782,heavyTank,5,R186_KV_1_Screened
33281,414.641,0.771,1.663,0.778,54.343,981654,mediumTank,4,R185_T_34_L_11_1941
34081,1492.712,1.055,0.983,0.633,51.393,3236672,mediumTank,8,A149_AMBT
34305,659.096,0.917,1.247,0.854,53.389,91080,mediumTank,5,R193_M4A2_T_34
34561,1375.253,0.918,1.026,0.384,57.049,3009,heavyTank,8,R192_K_2
34593,437.214,1.025,1.597,0.887,54.686,842253,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1459.526,1.085,1.208,0.764,52.597,6056263,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.940,0.884,1.507,0.730,51.781,100798647,mediumTank,8,R127_T44_100_I
43073,1631.579,0.785,1.346,0.613,51.292,101751,heavyTank,9,F115_Lorraine_50t
43281,475.108,1.445,0.728,1.768,55.825,52039,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.520,1.154,1.897,2.329,55.032,137897,lightTank,2,F111_AM39_Gendron_Somua
43537,396.807,0.879,1.205,1.333,50.467,20384,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1421.468,0.868,1.101,0.547,52.715,3256799,heavyTank,8,A141_M_IV_Y
43585,855.775,0.709,3.304,0.822,52.367,59784535,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.508,0.996,0.870,1.723,54.274,2521029,lightTank,2,F42_AMR_35
44289,1387.186,0.916,1.040,0.466,52.221,61013570,heavyTank,8,R165_Object_703_II
44545,1662.222,0.867,1.245,0.461,52.829,19010263,heavyTank,9,R119_Object_777
44801,320.826,0.899,1.755,1.134,54.914,11643527,lightTank,3,R161_T_116
45057,1480.309,1.047,0.450,0.639,50.625,315526341,AT-SPG,8,R159_SU_130PM
45313,528.639,0.758,3.048,0.746,53.893,109601710,lightTank,6,R160_T_50_2
45569,819.653,0.672,3.035,0.691,51.644,46451341,lightTank,8,R158_LT_432
45585,719.834,1.099,1.428,1.059,54.757,350582,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.937,0.902,1.524,0.818,51.678,11144082,mediumTank,8,G154_Kpz_07_RH
46097,459.075,0.809,0.795,1.530,54.416,2293582,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.108,0.931,1.236,0.743,50.506,10371898,mediumTank,9,G147_Kunze_Panzer
46593,1193.449,1.073,1.043,0.560,55.039,1466240,heavyTank,7,R156_IS_2M
46609,1144.938,0.795,0.944,0.702,52.687,1040947,mediumTank,8,G142_M48RPz
46849,2428.464,1.086,1.244,0.428,55.026,19410686,heavyTank,10,R157_Object_279R
46865,1332.641,0.789,1.338,0.474,51.939,29622644,heavyTank,8,G143_E75_TS
47105,548.039,0.970,1.365,0.849,54.516,26184444,mediumTank,5,R154_T_34E_1943
47121,1799.407,1.028,1.459,0.725,53.242,27759802,mediumTank,9,G144_Kpz_50t
47361,1261.995,0.851,0.975,0.626,50.717,73271565,mediumTank,8,R146_STG_Tday
47377,841.760,0.616,2.705,0.574,50.610,12121542,lightTank,8,G140_HWK_30
47617,1227.164,0.842,0.996,0.639,50.774,11043207,mediumTank,8,R146_STG
47633,318.183,1.397,1.285,1.622,56.307,16197159,lightTank,2,G139_MKA
47873,353.712,1.152,1.125,0.908,54.802,63803811,mediumTank,3,R143_T_29
48129,716.801,0.930,1.192,0.858,52.628,278288,mediumTank,6,R140_M4_Loza
48145,1244.697,0.813,0.759,0.532,52.929,2729894,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.790,0.905,0.562,0.562,51.636,28916044,AT-SPG,8,R135_T_103
48401,1371.829,0.944,0.638,0.791,51.398,27079215,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.065,0.873,1.002,0.469,52.784,126882408,heavyTank,8,R134_Object_252K
48913,1249.532,0.807,0.752,0.535,52.026,23709401,heavyTank,8,G138_VK168_02
49169,811.423,0.941,1.020,0.644,54.146,104478404,heavyTank,6,G136_Tiger_131
49409,1381.152,0.942,1.036,0.480,52.132,36244506,heavyTank,8,R61_Object252_BF
49665,1377.868,0.879,0.991,0.477,52.983,29668087,heavyTank,8,R134_Object_252U
49921,1040.762,0.931,1.145,0.546,53.454,4560837,heavyTank,7,R133_KV_122
49937,1105.284,0.781,1.188,0.773,51.099,4398331,mediumTank,8,G119_Panzer58_BF
50193,1396.494,0.978,0.529,0.630,50.922,542838254,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2082.371,0.999,0.491,0.523,50.432,509216,AT-SPG,10,R126_Object_730_5
50721,1183.819,0.810,1.159,0.711,51.007,563053,mediumTank,8,A136_T42
50849,2126.809,1.116,1.176,0.654,51.434,2974984,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.263,1.200,1.144,1.359,56.403,17789243,lightTank,2,R125_T_45
50961,823.679,0.632,2.515,0.615,50.829,33791638,lightTank,8,G120_M41_90_GrandFinal
50977,543.391,0.688,2.423,0.670,53.794,15592727,lightTank,6,A134_M24E2_SuperChaffee
51057,1644.110,1.049,0.947,0.482,53.110,33873564,heavyTank,8,Cz14_Skoda_T-56
51089,1324.046,0.881,1.256,0.643,50.747,50457092,mediumTank,8,Pl19_CS_52_LIS
51105,1416.152,0.934,1.055,0.462,51.630,39629339,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.467,1.248,1.313,1.282,57.660,1959306,heavyTank,5,R38_KV-220_beta
51233,1399.932,0.934,0.923,0.543,50.908,9409205,heavyTank,8,A132_T77
51281,630.980,1.138,0.738,1.134,55.534,105439,mediumTank,4,GB113_Matilda_LVT
51313,1148.211,0.987,1.059,0.728,55.981,286389,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.488,1.000,1.441,0.905,54.200,14220375,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.253,0.986,1.298,0.719,50.938,246536242,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.837,1.158,1.105,1.348,55.405,42450461,mediumTank,5,R32_Matilda_II_LL
51473,833.998,1.402,2.085,1.065,57.283,7360524,mediumTank,5,G32_PzV_PzIV
51489,247.045,1.270,2.412,1.317,56.055,8185212,lightTank,2,A19_T2_lt
51537,1349.906,0.880,0.802,0.443,51.504,9216362,heavyTank,8,GB112_Caliban
51553,511.667,0.936,1.069,1.136,52.997,23382464,mediumTank,5,J12_Chi_Nu_Kai
51569,736.187,0.939,1.334,0.822,52.817,25657695,mediumTank,6,Cz01_Skoda_T40
51585,798.072,1.039,0.980,0.882,53.048,61823164,mediumTank,6,S01_Strv_74_A2
51713,611.896,1.173,1.178,1.321,54.869,116148029,heavyTank,5,R33_Churchill_LL
51729,433.893,1.652,1.353,2.354,62.066,6165543,lightTank,3,G36_PzII_J
51745,513.483,1.048,1.395,1.153,55.877,10688126,mediumTank,5,A62_Ram-II
51825,1206.898,0.874,1.087,0.687,50.325,13917993,mediumTank,8,Cz13_T_27
51841,229.722,1.041,1.427,1.200,55.665,893212,lightTank,2,S15_L_60
51985,405.535,1.478,1.347,1.636,58.400,42857196,mediumTank,3,G34_S35_captured
52001,321.015,1.070,1.601,1.282,54.985,18771889,lightTank,3,A33_MTLS-1G14
52049,1616.629,0.971,1.126,0.542,54.607,2020208,heavyTank,8,GB111_Charlemagne
52065,1117.282,0.797,1.225,0.823,50.968,23018496,mediumTank,8,J18_STA_2_3
52097,1425.869,0.950,0.464,0.794,50.840,187043112,AT-SPG,8,S22_Strv_S1
52225,346.441,1.261,2.187,1.368,56.177,1931223,lightTank,3,R34_BT-SV
52241,496.096,1.527,1.564,1.612,56.290,30851703,heavyTank,4,G35_B-1bis_captured
52257,472.883,1.015,1.618,1.062,54.762,9786906,mediumTank,5,A44_M4A2E4
52305,1478.910,1.121,0.605,0.743,51.725,53005045,AT-SPG,8,GB109_GSOR_1008
52321,809.655,0.966,1.037,0.779,54.376,23747943,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.934,0.751,1.207,0.759,52.338,789678,mediumTank,8,S23_Strv_81
52481,375.674,1.253,1.467,1.697,54.331,27283647,lightTank,4,R31_Valentine_LL
52497,332.838,1.878,1.601,2.880,56.236,13304579,lightTank,2,G33_H39_captured
52513,1240.499,0.806,1.154,0.624,51.357,21602127,heavyTank,8,A45_M6A2E1
52561,1749.647,1.041,0.605,0.788,52.757,168365843,AT-SPG,9,GB32_Tortoise
52577,1216.494,0.752,1.459,0.505,52.607,323683,heavyTank,8,J29_Nameless
52609,1089.031,0.735,1.274,0.690,52.006,6497300,mediumTank,8,S23_Strv_81_sabaton
52737,266.166,1.012,1.619,1.573,54.092,1087572,lightTank,3,R67_M3_LL
52769,303.796,1.109,2.463,1.664,57.009,8128672,lightTank,3,A43_M22_Locust
52817,374.655,0.921,1.397,1.354,56.033,842267,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.902,0.763,1.796,0.725,52.180,127180,mediumTank,8,J30_Edelweiss
52865,1388.549,0.940,1.030,0.518,51.672,32425822,heavyTank,8,S25_EMIL_51
52993,475.411,1.208,2.549,1.052,56.120,1384600,mediumTank,4,R68_A-32
53121,1277.659,0.909,1.254,0.727,51.175,33758183,mediumTank,8,S26_Lansen_C
53249,1237.363,0.961,1.085,0.924,51.367,262231490,heavyTank,8,R54_KV-5
53505,339.822,1.446,1.588,1.753,55.602,51339368,lightTank,3,R56_T-127
53537,227.515,1.151,1.523,1.289,57.251,1479138,lightTank,2,A74_T1_E6
53585,536.215,1.082,0.788,1.426,54.461,18305817,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.046,1.244,0.820,1.397,53.145,11522407,AT-SPG,5,R78_SU_85I
53793,1107.812,0.837,1.307,0.933,51.694,1904165,mediumTank,8,A81_T95_E2
53841,821.593,1.058,0.578,1.255,52.848,23086693,heavyTank,6,GB63_TOG_II
54017,688.160,1.276,1.440,1.082,57.537,33662008,heavyTank,5,R38_KV-220
54033,795.388,1.298,2.010,0.842,56.896,67158,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.853,1.009,0.778,1.141,54.509,21276437,AT-SPG,7,GB71_AT_15A
54145,1625.472,0.834,1.051,0.550,50.719,7614654,heavyTank,9,S31_Strv_K
54273,486.945,1.823,0.901,1.517,57.846,2083411,AT-SPG,3,R50_SU76I
54289,1256.868,0.786,0.898,0.803,51.827,689764270,heavyTank,8,G51_Lowe
54353,627.408,1.246,1.593,1.163,56.701,21412331,heavyTank,5,GB51_Excelsior
54529,248.754,1.371,1.421,1.554,56.264,31917588,lightTank,2,R84_Tetrarch_LL
54545,516.718,0.998,1.537,1.158,54.716,93580503,mediumTank,5,G46_T-25
54609,374.094,1.230,0.116,1.244,56.278,2951261,SPG,3,GB78_Sexton_I
54657,1381.883,0.801,0.817,0.467,52.493,5064531,heavyTank,8,S32_Bofors_Tornvagn
54785,825.948,1.086,0.538,0.742,53.168,86109403,AT-SPG,6,R49_SU100Y
54801,288.397,1.101,2.688,1.667,58.100,4131871,lightTank,3,G50_T-15
54865,225.308,1.307,1.593,1.325,54.925,6707798,lightTank,2,GB76_Mk_VIC
55057,593.047,1.049,1.263,1.102,53.137,4588344,mediumTank,5,G70_PzIV_Hydro
55073,232.752,1.278,1.692,1.325,55.345,6276121,lightTank,2,A93_T7_Combat_Car
55121,991.271,0.907,1.082,1.073,53.697,61566887,heavyTank,7,GB52_A45
55297,1052.322,1.137,0.760,0.903,52.809,251303204,AT-SPG,7,R89_SU122_44
55313,1242.633,0.920,0.769,1.067,51.136,119910625,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.263,0.643,2.434,0.750,52.721,2881433,lightTank,6,GB108_A46
55569,999.067,1.225,1.435,1.519,51.848,700301219,AT-SPG,7,G48_E-25
55633,1111.797,0.761,1.269,0.777,51.396,122998359,mediumTank,8,GB70_N_FV4202_105
55841,1901.268,0.979,1.244,0.660,49.932,2893663,mediumTank,10,A95_T95_E6
55889,746.791,1.050,2.181,0.976,55.206,59035342,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.901,0.799,0.905,0.410,52.376,10684549,heavyTank,8,G141_VK7501K
56097,690.165,0.946,1.279,1.048,54.147,5603776,mediumTank,6,A104_M4A3E8A
56145,763.952,0.948,0.972,0.990,53.337,5285681,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.760,0.969,0.742,1.152,52.206,34276035,AT-SPG,7,A101_M56
56577,273.781,1.191,1.326,1.601,55.730,40055864,lightTank,3,R86_LTP
56609,1000.312,0.937,0.792,0.807,53.834,81925662,AT-SPG,7,A102_T28_concept
56657,1221.798,0.769,1.175,0.573,51.749,41578615,heavyTank,8,GB93_Caernarvon_AX
56913,1140.455,0.766,1.338,0.685,52.118,21006719,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.653,1.027,0.709,0.984,52.277,100417092,AT-SPG,6,G41_DickerMax
