tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9521,1244.231,0.725,1.070,0.496,51.271,2401607,heavyTank,8,Ch50_BZ_166
9553,763.850,1.012,0.661,1.366,55.705,58188224,AT-SPG,6,GB74_AT8
9745,1563.088,0.874,0.966,0.705,51.586,422341911,heavyTank,9,G55_E-75
9761,399.930,0.621,2.624,0.726,53.299,62374895,lightTank,5,A34_M24_Chaffee
9777,1108.410,0.877,1.125,0.614,54.261,5594819,heavyTank,7,Ch51_BZ_58
9793,462.605,1.259,0.561,1.185,56.039,2546957,AT-SPG,4,F32_Somua_Sau_40
9809,754.671,0.935,0.411,1.101,52.943,1819673,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.287,0.907,0.813,0.883,51.295,98664685,AT-SPG,8,R58_SU-101
10001,487.780,0.635,2.417,0.656,52.441,33741397,lightTank,6,G66_VK2801
10017,699.600,0.988,1.135,1.122,54.389,60054827,mediumTank,6,A36_Sherman_Jumbo
10049,613.185,1.177,0.713,1.331,54.120,56784297,AT-SPG,5,F33_S_35CA
10065,1085.362,1.032,0.643,1.293,55.419,77112273,AT-SPG,7,GB75_AT7
10241,1012.511,1.003,0.854,1.086,53.346,112441687,AT-SPG,7,R74_SU100M1
10257,1544.500,0.910,1.272,0.729,51.319,189969073,mediumTank,9,G54_E-50
10273,474.373,1.191,1.204,1.570,56.830,29266452,AT-SPG,4,A57_M8A1
10289,1845.623,1.059,0.908,0.328,52.423,662,heavyTank,9,Ch59_BZ58_2
10497,817.661,1.049,0.696,0.645,53.309,462755029,heavyTank,6,R77_KV2
10513,1212.020,0.853,1.166,0.919,52.195,64704213,heavyTank,8,G67_VK4502A
10529,595.402,1.149,1.368,1.394,54.133,506480497,AT-SPG,5,A58_T67
10577,193.183,1.269,0.200,1.162,56.549,1335738,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.560,0.865,0.919,0.666,51.397,199208680,heavyTank,9,R63_ST_I
10769,1042.583,0.913,0.942,1.029,54.178,149084932,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.716,0.881,1.219,0.658,49.153,225780152,heavyTank,10,A69_T110E5
10817,981.523,0.904,0.679,1.072,53.343,28825490,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.745,0.975,0.093,1.830,54.276,8659719,SPG,4,GB26_Birch_Gun
11009,1211.685,0.827,0.814,0.834,52.187,114254390,heavyTank,8,R73_KV4
11025,1013.374,0.985,0.466,0.992,51.133,85749600,AT-SPG,7,G43_Sturer_Emil
11041,972.348,0.931,0.892,1.183,53.142,132913875,AT-SPG,7,A72_T25_2
11073,1665.604,1.051,0.839,0.791,51.841,79169595,AT-SPG,9,F37_AMX50_Foch
11089,597.361,1.117,0.106,1.545,55.069,67559211,SPG,5,GB28_Bishop
11265,801.222,1.002,0.901,0.846,54.407,194681071,heavyTank,6,R72_T150
11281,493.483,1.284,0.783,1.571,56.051,45667820,AT-SPG,4,G39_Marder_III
11297,1320.273,0.939,0.524,0.925,51.241,248895207,AT-SPG,8,A68_T28_Prototype
11345,937.137,0.888,0.061,1.559,52.512,47222886,SPG,7,GB29_Crusader_5inch
11521,1505.985,0.858,1.161,0.718,50.407,622243634,heavyTank,9,R81_IS8
11537,1358.409,0.993,0.683,0.904,51.121,144086203,AT-SPG,8,G71_JagdPantherII
11553,788.689,1.017,1.229,1.184,53.297,552354689,AT-SPG,6,A41_M18_Hellcat
11585,745.193,0.948,0.617,1.080,52.985,20427420,AT-SPG,6,F34_ARL_V39
11601,1409.987,0.837,0.027,0.837,50.927,52275758,SPG,9,GB30_FV3805
11777,630.725,1.158,0.856,1.100,54.993,439982468,heavyTank,5,R80_KV1
11793,814.614,1.018,0.571,1.138,51.447,111050736,AT-SPG,6,G40_Nashorn
11809,874.273,0.982,1.601,1.223,52.448,2109709,mediumTank,7,A86_T23E3
11841,1563.255,0.929,0.053,0.978,50.083,218977138,SPG,10,F38_Bat_Chatillon155_58
11857,764.135,1.004,0.156,1.881,53.613,188203934,SPG,6,GB77_FV304
12049,1997.918,0.999,0.584,0.421,51.165,275641029,AT-SPG,10,G72_JagdPz_E100
12097,1273.669,0.936,0.722,0.944,51.169,66660455,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.794,0.848,0.028,0.898,51.193,46569530,SPG,8,GB79_FV206
12289,683.417,1.000,1.822,1.103,54.287,41527421,mediumTank,6,R57_A43
12305,1819.844,0.904,1.313,0.682,49.764,118229165,mediumTank,10,G73_E50_Ausf_M
12369,1642.378,0.751,0.021,0.743,50.710,53755103,SPG,10,GB31_Conqueror_Gun
12545,897.457,0.923,1.561,0.866,52.884,43899872,mediumTank,7,R59_A44
12561,265.596,1.159,2.627,1.387,55.702,82292261,lightTank,3,G63_PzI_ausf_C
12577,519.237,0.967,1.742,0.948,55.407,1387715,mediumTank,5,A78_M4_Improved
12817,280.305,1.301,1.811,1.604,54.587,304392,lightTank,2,G53_PzI
12881,497.448,0.997,1.385,0.972,54.650,9727509,mediumTank,5,GB50_Sherman_III
13073,303.759,0.998,1.588,1.473,57.211,6231969,lightTank,3,G82_Pz_II_AusfG
13089,1988.850,0.963,0.729,0.503,50.166,219968400,AT-SPG,10,A83_T110E4
13121,414.510,1.312,1.069,1.587,58.230,4443212,mediumTank,3,F44_Somua_S35
13137,1626.696,0.993,0.522,0.761,50.393,72516731,AT-SPG,9,GB81_FV4004
13313,1139.190,0.875,1.216,0.920,50.391,56862315,mediumTank,8,R60_Object416
13329,434.449,1.210,1.085,1.263,55.644,4658758,heavyTank,4,G90_DW_II
13345,1141.480,0.842,1.050,0.937,51.113,455158106,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.137,1.059,0.526,1.492,54.162,6456351,AT-SPG,5,GB44_Archer
13569,2027.668,1.041,0.703,0.634,48.878,210124188,AT-SPG,10,R88_Object268
13585,381.050,1.075,1.601,1.280,57.170,981917,mediumTank,4,G86_VK2001DB
13825,1730.447,0.938,1.392,0.760,48.807,199396848,mediumTank,10,R87_T62A
13841,1125.524,0.819,1.094,0.995,51.209,54579050,mediumTank,8,G88_Indien_Panzer
13857,2045.725,0.977,0.677,0.430,51.759,103037798,AT-SPG,10,A85_T110E3
13889,2001.082,1.067,0.730,0.598,50.470,100179394,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.510,1.065,0.363,0.382,49.978,75718103,AT-SPG,10,GB83_FV4005
14097,704.984,0.970,1.586,1.124,54.586,30602582,mediumTank,6,G87_VK3002DB_V1
14113,1812.029,0.915,1.243,0.672,49.405,66757898,mediumTank,10,A120_M48A5
14145,400.537,0.639,2.397,0.780,53.385,177524736,lightTank,5,F62_ELC_AMX
14161,1049.267,1.030,0.772,0.991,52.939,51192211,AT-SPG,7,GB41_Challenger
14353,663.095,0.606,2.048,0.724,51.675,4156109,lightTank,7,G85_Auf_Panther
14401,1377.520,0.859,0.037,0.988,50.690,145947934,SPG,9,F67_Bat_Chatillon155_55
14417,766.776,0.991,0.825,1.150,52.842,30588988,AT-SPG,6,GB45_Achilles_IIC
14609,1899.789,0.957,1.117,0.741,48.891,158173373,mediumTank,10,G89_Leopard1
14625,1143.308,0.913,1.245,1.056,50.910,156485711,mediumTank,8,A90_T69
14657,387.717,0.998,0.099,1.521,54.646,12543629,SPG,4,F66_AMX_Ob_Am105
14673,1308.905,0.938,0.685,0.907,50.841,104460232,AT-SPG,8,GB80_Charioteer
14865,1607.551,0.948,1.093,0.813,50.205,161207958,mediumTank,9,G91_Pro_Ag_A
14881,1947.424,1.007,0.824,0.586,48.436,320718309,heavyTank,10,A67_T57_58
14913,386.674,0.946,0.905,1.192,55.181,1853965,mediumTank,4,F70_SARL42
15105,323.789,1.230,1.321,1.591,56.545,8934591,lightTank,3,R43_T-70
15121,214.214,0.957,0.117,0.833,55.135,197612,SPG,2,G93_GW_Mk_VIe
15137,499.041,0.626,2.153,0.713,52.445,28271764,lightTank,6,A71_T21
15169,274.363,1.178,0.794,1.724,56.395,351914,lightTank,2,F50_FCM36_20t
15361,235.588,1.309,1.314,1.772,58.752,4176598,lightTank,2,R42_T-60
15377,1206.489,0.825,0.024,0.792,51.423,161999527,SPG,8,G94_GW_Tiger_P
15393,1580.594,1.036,0.939,0.769,50.309,241275104,heavyTank,9,A89_T54E1
15425,1753.250,0.919,1.324,0.774,49.474,13744021,mediumTank,10,F72_AMX_30
15441,1105.542,0.769,1.118,0.849,51.287,1286701,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.573,1.083,1.467,0.744,51.909,42208407,mediumTank,10,R95_Object_907
15633,411.572,1.068,0.089,1.558,54.927,24019625,SPG,4,G95_Pz_Sfl_IVb
15649,700.547,0.728,2.391,0.701,51.284,260180227,lightTank,7,A103_T71E1
15681,1521.587,0.920,1.355,0.799,50.817,77713531,mediumTank,9,F71_AMX_30_prototype
15697,1951.736,0.869,1.004,0.491,49.485,132897866,heavyTank,10,GB91_Super_Conqueror
15873,331.266,0.940,1.514,1.351,55.640,7913611,lightTank,4,R44_T80
15889,727.827,0.954,1.315,1.036,53.571,45279313,mediumTank,6,G96_VK3002M
15905,1834.222,0.907,1.304,0.695,49.971,14754520,mediumTank,10,A92_M60
15937,261.236,1.357,0.915,2.055,58.705,889111,lightTank,2,F49_RenaultR35
15953,1971.587,0.966,0.714,0.564,51.955,22530637,AT-SPG,10,GB92_FV217
16129,971.852,0.889,0.035,0.917,51.969,89565450,SPG,7,R91_SU14_1
16145,590.008,1.068,0.672,1.103,52.601,47723851,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.326,0.822,0.029,0.953,50.751,313538869,SPG,9,A88_M53_55
16209,573.854,0.937,1.474,0.920,54.248,619097,mediumTank,5,GB107_Cavalier
16385,579.463,1.047,0.082,1.264,53.474,19892944,SPG,5,R100_SU122A
16401,1711.977,1.036,0.498,0.835,50.397,361590033,AT-SPG,9,G97_Waffentrager_IV
16417,809.905,1.008,0.055,1.352,53.335,261016546,SPG,6,A87_M44
16449,1199.343,0.755,0.697,0.630,51.568,3725379,heavyTank,8,F81_Char_de_65t
16641,467.855,0.681,2.643,0.809,52.752,42640005,lightTank,6,R101_MT25
16657,1429.691,1.060,0.442,0.946,50.818,683154166,AT-SPG,8,G99_RhB_Waffentrager
16673,523.950,0.620,2.271,0.759,52.346,141866874,lightTank,6,A94_T37
16705,1706.510,0.874,1.134,0.502,52.352,43003695,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.840,0.953,1.398,0.784,49.157,251882780,mediumTank,10,R97_Object_140
16913,2144.216,1.275,0.478,0.749,48.765,147358998,AT-SPG,10,G98_Waffentrager_E100
16961,2106.458,0.909,1.146,0.446,50.329,33570212,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.383,1.296,1.285,1.145,56.781,1761610,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.330,0.790,2.532,0.549,49.109,76973249,lightTank,10,F88_AMX_13_105
17425,402.098,1.015,1.319,0.976,55.899,4245048,mediumTank,4,G80_Pz_IV_AusfD
17473,788.397,0.709,2.546,0.786,51.431,92786692,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.146,0.921,1.330,0.785,51.078,42356092,mediumTank,9,R104_Object_430_II
17729,1959.240,1.110,0.683,0.579,51.255,21086152,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.721,1.304,0.780,1.229,56.197,9113154,AT-SPG,4,G101_StuG_III
17953,778.418,0.732,2.534,0.819,51.936,145882948,lightTank,8,A97_M41_Bulldog
17985,493.756,0.731,2.296,0.725,53.565,27541973,lightTank,6,F109_AMD_Panhard_178B
18177,996.310,0.699,2.586,0.670,50.911,113290148,lightTank,9,R109_T54S
18193,508.323,1.036,1.228,0.976,54.470,162077358,mediumTank,5,G81_Pz_IV_AusfH
18209,984.803,0.665,2.360,0.624,50.509,168832710,lightTank,9,A100_T49
18241,652.693,0.725,2.699,0.728,53.161,29461253,lightTank,7,F107_Hotchkiss_EBR
18433,770.324,0.702,2.681,0.859,52.383,61175981,lightTank,8,R107_LTB
18449,962.628,0.681,2.673,0.733,51.117,39208757,lightTank,9,G103_RU_251
18465,289.579,0.903,0.095,1.490,53.637,252854,SPG,3,A108_T18_HMC
18497,798.658,0.653,2.735,0.746,51.483,18411636,lightTank,8,F110_Lynx_6x6
18689,634.312,1.147,1.261,0.949,56.105,88579850,heavyTank,6,R13_KV-1s
18705,1595.604,0.869,0.715,0.525,52.497,36941593,heavyTank,9,G110_Typ_205
18721,395.568,0.984,0.108,1.289,54.450,1836944,SPG,4,A27_T82
18753,948.011,0.731,3.570,0.928,53.339,14799448,lightTank,9,F100_Panhard_EBR_90
18961,747.247,0.684,2.047,0.737,51.548,70973562,lightTank,7,G113_SP_I_C
19009,1238.168,0.748,3.809,0.786,50.968,59020837,lightTank,10,F108_Panhard_EBR_105
19201,1205.428,0.758,3.160,0.715,50.474,33222306,lightTank,10,R132_VNII_100LT
19217,2001.466,1.039,0.551,0.565,49.546,308939822,AT-SPG,10,G121_Grille_15_L63
19457,696.870,0.824,2.328,0.803,52.202,36376476,lightTank,7,R131_Tank_Gavalov
19473,1904.590,0.861,0.974,0.431,50.734,29828670,heavyTank,10,G134_PzKpfw_VII
19489,1303.053,0.716,2.585,0.544,48.545,21286310,lightTank,10,A116_XM551
19713,1533.284,0.860,1.105,0.547,52.116,137940822,heavyTank,9,R151_Object_257_2
19729,1262.879,0.837,0.769,0.569,53.418,73705850,heavyTank,8,G115_Typ_205B
19745,659.975,0.763,2.819,0.783,52.222,8491021,lightTank,7,A112_T71E2R
19969,1850.936,0.943,1.312,0.548,50.342,162396872,mediumTank,10,R148_Object_430_U
19985,1246.914,0.695,2.908,0.660,48.680,2903304,lightTank,10,G125_Spz_57_Rh
20225,2016.335,0.953,1.189,0.415,52.531,111388984,AT-SPG,10,R149_Object_268_4
20241,812.559,0.672,2.767,0.718,51.928,11912874,lightTank,8,G126_HWK_12
20257,560.216,1.182,1.238,0.842,55.676,3860872,mediumTank,4,A129_T6_medium
20481,1228.109,0.800,0.849,0.527,52.000,40048959,heavyTank,8,R139_IS_M
20513,878.638,0.909,1.270,0.614,53.654,6005842,heavyTank,6,A142_Pawlack_Tank
20737,1587.008,0.853,0.957,0.460,51.996,64296682,heavyTank,9,R153_Object_705
20769,1109.271,0.902,1.137,0.701,53.326,7101394,heavyTank,7,A147_M_II_Y
20993,1916.292,0.860,1.032,0.362,49.809,79315584,heavyTank,10,R145_Object_705_A
21025,1250.589,0.795,1.081,0.616,52.077,5877691,heavyTank,8,A139_M_III_Y
21249,1654.104,0.945,0.865,0.591,51.783,82918328,AT-SPG,9,R93_Object263
21281,1498.449,0.785,0.991,0.621,50.792,3795235,heavyTank,9,A144_M_VI_Y
21505,1602.066,0.982,1.296,0.638,51.918,190510209,mediumTank,9,R96_Object_430
21537,1909.007,0.865,1.096,0.587,49.555,3701387,heavyTank,10,A143_M_V_Y
21761,1796.267,0.986,1.106,0.736,49.314,10231492,mediumTank,10,R144_K_91
22017,1885.365,0.849,1.424,0.433,49.609,128606210,heavyTank,10,R155_Object_277
22273,1904.421,0.916,0.894,0.501,50.349,10564110,heavyTank,10,R169_ST_II
22529,1598.819,0.892,1.075,0.505,51.805,45322769,heavyTank,9,R171_IS_3_II
22785,1251.450,0.834,0.831,0.566,52.053,36743873,heavyTank,8,R170_IS_2_II
23041,372.171,1.012,1.777,1.303,54.745,1359724,lightTank,3,R174_BT-5
25617,606.193,0.815,2.483,0.492,53.445,23143154,lightTank,6,G158_VK2801_105_SPXXI
25873,1635.345,1.031,0.485,0.890,50.900,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.096,1.059,0.422,0.647,51.160,494472,AT-SPG,8,R159_SU_130PM_DR
29441,648.189,1.088,0.492,0.699,51.832,226570,AT-SPG,5,R202_SU_2_122
30977,1536.215,0.944,1.401,0.486,52.917,25422,mediumTank,9,R173_K_91_2
31233,1118.995,0.997,0.885,0.551,53.799,32139858,heavyTank,7,R175_IS_2_screen
31745,1377.689,0.983,0.325,0.480,50.817,34197402,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.561,0.906,1.138,0.483,49.614,8869485,heavyTank,10,R178_Object_780
32065,1241.875,0.797,1.530,0.658,51.620,10184339,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.478,0.834,1.138,0.633,50.686,28772441,mediumTank,8,R180_Object_274_A
32321,1105.608,0.711,2.559,0.552,51.894,5580527,lightTank,9,F118_Char_Mle_75
32769,1602.593,0.984,0.994,0.801,51.538,12409675,AT-SPG,9,R183_K_91_PT
32801,1341.991,0.821,1.249,0.576,52.599,6439701,mediumTank,8,A152_M_Project_2
33025,730.718,1.047,0.956,0.811,55.050,314652,heavyTank,5,R186_KV_1_Screened
33057,1327.333,0.836,1.260,0.624,52.498,4095827,mediumTank,8,A152_M_Project
33281,415.021,0.807,1.679,0.848,53.883,1820761,mediumTank,4,R185_T_34_L_11_1941
33313,1548.033,0.814,1.057,0.457,51.520,178195,heavyTank,9,A156_T54_2022
33537,1191.926,0.779,1.167,0.389,54.746,521,heavyTank,8,R188_Object_259A
34081,1401.501,0.995,0.992,0.617,51.196,15439432,mediumTank,8,A149_AMBT
34305,630.590,0.890,1.267,0.794,52.771,222368,mediumTank,5,R193_M4A2_T_34
34337,1638.244,1.050,0.753,0.631,51.242,59564,AT-SPG,9,A146_TL_7_120
34561,1352.423,0.847,0.963,0.507,54.078,327677,heavyTank,8,R192_K_2
34593,442.385,1.089,1.730,0.950,56.412,2519041,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1489.263,0.872,1.162,0.705,52.236,773014,mediumTank,9,R191_Object_283
34849,1277.109,0.802,0.830,0.459,51.827,6002,heavyTank,8,A145_TS_54
35105,1406.259,1.060,1.214,0.758,52.389,11662409,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.053,0.951,0.963,0.858,54.507,3905032,heavyTank,5,R197_KV_1S_MZ
38401,1192.926,0.878,1.500,0.739,51.605,109574019,mediumTank,8,R127_T44_100_I
43073,1548.330,0.750,1.313,0.563,51.074,1767051,heavyTank,9,F115_Lorraine_50t
43281,472.885,1.470,0.741,1.896,56.225,158679,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1492.416,0.914,1.155,0.646,52.590,3332870,heavyTank,8,A158_T832
43329,309.704,1.141,1.947,2.519,54.621,197048,lightTank,2,F111_AM39_Gendron_Somua
43537,389.961,0.891,1.229,1.457,49.494,51533,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.903,0.847,1.104,0.571,52.177,6228316,heavyTank,8,A141_M_IV_Y
43585,843.505,0.703,3.290,0.833,52.344,58831929,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.042,0.988,0.880,1.744,53.540,2745265,lightTank,2,F42_AMR_35
44289,1366.787,0.906,1.039,0.478,52.061,67168753,heavyTank,8,R165_Object_703_II
44545,1636.438,0.857,1.240,0.491,52.575,29465816,heavyTank,9,R119_Object_777
44801,324.587,0.901,1.772,1.160,54.259,12028829,lightTank,3,R161_T_116
45057,1463.888,1.036,0.443,0.642,50.497,348777296,AT-SPG,8,R159_SU_130PM
45313,522.739,0.750,3.079,0.759,53.601,112867890,lightTank,6,R160_T_50_2
45569,804.724,0.662,3.052,0.709,51.444,48755971,lightTank,8,R158_LT_432
45585,694.965,1.078,1.422,1.074,54.694,481129,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.370,0.895,1.533,0.832,51.514,17369081,mediumTank,8,G154_Kpz_07_RH
46097,451.548,0.808,0.781,1.590,54.092,2754564,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.745,0.915,1.247,0.755,50.643,27920599,mediumTank,9,G147_Kunze_Panzer
46593,1168.757,1.057,1.038,0.589,54.766,2440661,heavyTank,7,R156_IS_2M
46609,1139.197,0.797,0.945,0.718,52.399,1344852,mediumTank,8,G142_M48RPz
46849,2412.833,1.077,1.267,0.444,54.785,25826036,heavyTank,10,R157_Object_279R
46865,1328.927,0.784,1.330,0.485,51.764,35464811,heavyTank,8,G143_E75_TS
47105,548.138,0.970,1.368,0.866,54.416,25090078,mediumTank,5,R154_T_34E_1943
47121,1757.321,1.007,1.465,0.730,53.085,36047828,mediumTank,9,G144_Kpz_50t
47361,1242.973,0.843,0.977,0.637,50.511,85973314,mediumTank,8,R146_STG_Tday
47377,826.698,0.608,2.712,0.585,50.450,12267131,lightTank,8,G140_HWK_30
47617,1212.978,0.838,0.995,0.648,50.657,10874447,mediumTank,8,R146_STG
47633,328.081,1.391,1.287,1.652,56.086,16029260,lightTank,2,G139_MKA
47873,365.978,1.157,1.130,0.907,54.873,62458030,mediumTank,3,R143_T_29
48129,711.763,0.920,1.185,0.852,52.291,321716,mediumTank,6,R140_M4_Loza
48145,1251.146,0.808,0.740,0.545,52.590,3164673,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.750,0.883,0.571,0.558,51.349,70601443,AT-SPG,8,R135_T_103
48401,1352.354,0.932,0.633,0.798,51.124,31324623,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.448,0.868,0.995,0.475,52.637,121349926,heavyTank,8,R134_Object_252K
48913,1241.872,0.806,0.750,0.549,51.999,21765392,heavyTank,8,G138_VK168_02
49169,819.708,0.946,1.024,0.644,54.112,97755525,heavyTank,6,G136_Tiger_131
49409,1353.268,0.926,1.024,0.494,51.948,50232236,heavyTank,8,R61_Object252_BF
49425,1466.792,0.991,0.591,0.730,53.370,52638,AT-SPG,8,G44_JagdTigerH
49665,1367.794,0.873,0.986,0.483,52.825,29396832,heavyTank,8,R134_Object_252U
49921,1029.872,0.927,1.144,0.560,53.373,4201490,heavyTank,7,R133_KV_122
49937,1091.327,0.777,1.186,0.785,51.006,3922152,mediumTank,8,G119_Panzer58_BF
50193,1384.643,0.972,0.521,0.634,50.820,530369987,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1391.114,0.925,0.759,0.524,52.889,9205781,AT-SPG,8,It30_CC_mod_64_Prem
50577,1090.131,0.722,1.912,0.694,46.692,513,mediumTank,8,Pl25_CS_52_C
50593,1895.701,0.992,1.041,0.609,49.514,5385287,mediumTank,10,It21_Lion
50689,2013.755,0.973,0.495,0.532,50.375,1393260,AT-SPG,10,R126_Object_730_5
50721,1163.866,0.801,1.151,0.721,50.883,643401,mediumTank,8,A136_T42
50817,562.988,1.337,1.226,1.484,52.826,3445191,lightTank,3,S34_Lago_M38
50849,2084.933,1.093,1.180,0.660,51.331,3980839,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.133,1.191,1.139,1.397,56.204,16303724,lightTank,2,R125_T_45
50961,816.870,0.628,2.521,0.623,50.715,29028494,lightTank,8,G120_M41_90_GrandFinal
50977,529.026,0.675,2.455,0.669,53.459,19521465,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.190,1.020,0.954,0.491,52.732,64802351,heavyTank,8,Cz14_Skoda_T-56
51089,1298.917,0.864,1.247,0.644,50.585,68856665,mediumTank,8,Pl19_CS_52_LIS
51105,1400.767,0.926,1.056,0.477,51.508,51751455,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.141,1.254,1.323,1.278,57.521,1671151,heavyTank,5,R38_KV-220_beta
51233,1377.004,0.921,0.922,0.562,50.744,11779889,heavyTank,8,A132_T77
51281,624.744,1.154,0.760,1.210,55.735,320424,mediumTank,4,GB113_Matilda_LVT
51297,1315.381,0.788,0.726,0.546,51.255,3601408,heavyTank,8,J27_O_I_120_BP
51313,1127.472,0.972,1.056,0.742,55.763,369023,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.504,1.002,1.432,0.899,54.136,14054947,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.609,0.976,1.299,0.728,50.749,267726672,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.331,1.160,1.109,1.359,55.378,36130915,mediumTank,5,R32_Matilda_II_LL
51473,847.674,1.422,2.110,1.073,57.437,8692563,mediumTank,5,G32_PzV_PzIV
51489,259.908,1.268,2.418,1.355,55.812,7929558,lightTank,2,A19_T2_lt
51537,1309.076,0.866,0.810,0.465,51.255,15535078,heavyTank,8,GB112_Caliban
51553,511.061,0.937,1.072,1.149,53.033,19908125,mediumTank,5,J12_Chi_Nu_Kai
51569,735.216,0.938,1.331,0.822,52.817,22646531,mediumTank,6,Cz01_Skoda_T40
51585,803.250,1.040,0.981,0.885,52.982,60871855,mediumTank,6,S01_Strv_74_A2
51713,622.906,1.175,1.185,1.313,54.810,99590224,heavyTank,5,R33_Churchill_LL
51729,474.065,1.665,1.336,2.291,61.484,6827667,lightTank,3,G36_PzII_J
51745,513.507,1.049,1.397,1.163,55.840,9173483,mediumTank,5,A62_Ram-II
51793,1604.129,0.800,1.224,0.534,51.319,2859723,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.566,0.862,1.089,0.706,50.201,17710934,mediumTank,8,Cz13_T_27
51841,239.804,1.010,1.446,1.281,54.780,893298,lightTank,2,S15_L_60
51985,428.068,1.497,1.353,1.632,58.904,42689875,mediumTank,3,G34_S35_captured
52001,326.849,1.068,1.599,1.294,54.753,17324275,lightTank,3,A33_MTLS-1G14
52049,1556.299,0.939,1.125,0.537,53.965,4486825,heavyTank,8,GB111_Charlemagne
52065,1108.117,0.794,1.235,0.830,50.878,21785455,mediumTank,8,J18_STA_2_3
52097,1411.728,0.942,0.457,0.799,50.743,181898611,AT-SPG,8,S22_Strv_S1
52129,1432.209,1.066,1.246,0.802,51.851,532948,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.965,1.253,2.201,1.400,55.977,1823304,lightTank,3,R34_BT-SV
52241,517.921,1.525,1.561,1.612,55.998,29560045,heavyTank,4,G35_B-1bis_captured
52257,473.938,1.019,1.627,1.069,54.773,8144547,mediumTank,5,A44_M4A2E4
52305,1455.145,1.110,0.606,0.752,51.648,69597133,AT-SPG,8,GB109_GSOR_1008
52321,813.918,0.967,1.040,0.771,54.349,22148536,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.582,0.737,1.210,0.749,51.640,2090114,mediumTank,8,S23_Strv_81
52385,551.719,1.314,1.214,1.440,62.131,4925106,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.606,1.251,1.464,1.714,54.251,23778690,lightTank,4,R31_Valentine_LL
52497,396.979,1.913,1.492,2.916,57.421,12779174,lightTank,2,G33_H39_captured
52513,1234.456,0.804,1.154,0.627,51.322,19502603,heavyTank,8,A45_M6A2E1
52561,1755.501,1.047,0.614,0.786,52.879,165821633,AT-SPG,9,GB32_Tortoise
52577,1205.811,0.750,1.462,0.535,52.510,274339,heavyTank,8,J29_Nameless
52609,1078.566,0.734,1.272,0.698,51.912,5579689,mediumTank,8,S23_Strv_81_sabaton
52737,288.092,1.002,1.626,1.607,52.968,920520,lightTank,3,R67_M3_LL
52769,313.552,1.108,2.456,1.699,56.801,7489030,lightTank,3,A43_M22_Locust
52817,377.012,0.919,1.403,1.374,55.900,798036,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.405,0.757,1.793,0.714,52.264,121335,mediumTank,8,J30_Edelweiss
52865,1369.432,0.927,1.034,0.526,51.477,33842843,heavyTank,8,S25_EMIL_51
52993,500.075,1.246,2.578,1.093,56.454,1404745,mediumTank,4,R68_A-32
53121,1255.087,0.895,1.248,0.732,50.997,38308497,mediumTank,8,S26_Lansen_C
53249,1245.672,0.956,1.086,0.912,51.413,220425171,heavyTank,8,R54_KV-5
53345,1617.632,1.091,0.624,0.621,52.544,2684388,AT-SPG,8,J31_Type_5_KaRi
53505,344.688,1.444,1.585,1.772,55.532,45014798,lightTank,3,R56_T-127
53537,237.382,1.144,1.531,1.309,56.773,1323448,lightTank,2,A74_T1_E6
