tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.558,0.958,0.042,1.007,51.280,415565168,SPG,7,G49_G_Panther
8993,1502.504,0.918,1.345,0.772,50.841,75681610,mediumTank,9,A63_M46_Patton
9009,1998.438,0.884,1.144,0.438,49.965,5249849,heavyTank,10,Ch48_BZ_75
9041,453.676,1.219,1.158,1.594,56.616,8924257,AT-SPG,4,GB57_Alecto
9057,1168.039,0.922,1.033,0.623,53.111,2244552,heavyTank,7,J43_Type_4_Ju-To
9217,1284.874,0.972,1.086,0.806,51.870,332536155,heavyTank,8,R61_Object252
9233,1610.976,0.848,0.028,0.624,50.033,125774886,SPG,10,G61_G_E
9249,1028.625,1.025,0.749,1.127,53.250,41949575,AT-SPG,7,A64_T25_AT
9265,1624.544,0.826,1.199,0.444,51.947,9421203,heavyTank,9,Ch49_BZ_68
9297,1949.634,1.061,0.477,0.470,49.760,91058823,AT-SPG,10,GB48_FV215b_183
9313,1400.677,0.832,0.945,0.574,51.113,4746565,heavyTank,8,J39_Type_57
9473,376.963,0.813,2.485,1.053,54.950,5571923,lightTank,5,R41_T-50
9489,1878.924,0.890,0.913,0.488,50.056,381462330,heavyTank,10,G56_E-100
9505,1526.514,0.852,1.071,0.730,50.657,204048453,heavyTank,9,A66_M103
9521,1231.962,0.722,1.073,0.499,51.385,4719488,heavyTank,8,Ch50_BZ_166
9553,763.438,1.014,0.662,1.368,55.706,59514874,AT-SPG,6,GB74_AT8
9745,1562.075,0.874,0.963,0.706,51.592,426086486,heavyTank,9,G55_E-75
9761,399.124,0.624,2.630,0.735,53.301,61661087,lightTank,5,A34_M24_Chaffee
9777,1092.511,0.872,1.128,0.606,54.317,9214860,heavyTank,7,Ch51_BZ_58
9793,461.843,1.254,0.560,1.179,55.875,2613925,AT-SPG,4,F32_Somua_Sau_40
9809,754.416,0.937,0.410,1.097,52.973,1852005,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.153,0.907,0.813,0.888,51.271,98772098,AT-SPG,8,R58_SU-101
10001,486.403,0.636,2.420,0.663,52.443,33703682,lightTank,6,G66_VK2801
10017,698.373,0.989,1.135,1.126,54.389,59783017,mediumTank,6,A36_Sherman_Jumbo
10049,612.438,1.178,0.712,1.334,54.120,55674570,AT-SPG,5,F33_S_35CA
10065,1082.308,1.034,0.644,1.299,55.415,76062090,AT-SPG,7,GB75_AT7
10241,1009.144,1.003,0.855,1.090,53.325,112760695,AT-SPG,7,R74_SU100M1
10257,1541.146,0.910,1.271,0.732,51.299,194356323,mediumTank,9,G54_E-50
10273,476.361,1.192,1.201,1.579,56.769,31099057,AT-SPG,4,A57_M8A1
10289,1729.855,0.893,1.002,0.512,51.640,2909434,heavyTank,9,Ch59_BZ58_2
10497,816.532,1.051,0.695,0.643,53.267,480255895,heavyTank,6,R77_KV2
10513,1212.238,0.855,1.166,0.922,52.189,63796730,heavyTank,8,G67_VK4502A
10529,593.542,1.149,1.366,1.401,54.110,500650517,AT-SPG,5,A58_T67
10577,192.067,1.262,0.204,1.174,56.420,1284690,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.139,0.865,0.918,0.667,51.425,198985072,heavyTank,9,R63_ST_I
10769,1041.671,0.915,0.942,1.031,54.199,147638940,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.160,0.884,1.220,0.658,49.238,234652264,heavyTank,10,A69_T110E5
10817,980.487,0.906,0.679,1.077,53.345,28388131,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.830,0.977,0.093,1.819,54.288,8403668,SPG,4,GB26_Birch_Gun
11009,1210.845,0.828,0.813,0.837,52.186,112563562,heavyTank,8,R73_KV4
11025,1011.992,0.987,0.465,0.996,51.136,84936234,AT-SPG,7,G43_Sturer_Emil
11041,971.112,0.934,0.892,1.189,53.157,129511281,AT-SPG,7,A72_T25_2
11073,1666.044,1.055,0.832,0.790,51.835,82147157,AT-SPG,9,F37_AMX50_Foch
11089,596.782,1.117,0.105,1.541,55.047,68275548,SPG,5,GB28_Bishop
11265,801.007,1.003,0.903,0.847,54.403,194984128,heavyTank,6,R72_T150
11281,493.136,1.286,0.783,1.581,56.055,45938850,AT-SPG,4,G39_Marder_III
11297,1317.324,0.940,0.524,0.927,51.241,245537782,AT-SPG,8,A68_T28_Prototype
11345,935.414,0.889,0.061,1.569,52.494,47566818,SPG,7,GB29_Crusader_5inch
11521,1503.797,0.859,1.163,0.721,50.416,614488118,heavyTank,9,R81_IS8
11537,1355.987,0.994,0.683,0.908,51.118,142749832,AT-SPG,8,G71_JagdPantherII
11553,787.788,1.019,1.229,1.188,53.288,547172240,AT-SPG,6,A41_M18_Hellcat
11585,744.976,0.950,0.617,1.082,52.976,20557934,AT-SPG,6,F34_ARL_V39
11601,1404.730,0.837,0.026,0.845,50.984,53412617,SPG,9,GB30_FV3805
11777,631.117,1.160,0.859,1.100,54.989,439360366,heavyTank,5,R80_KV1
11793,813.052,1.020,0.570,1.143,51.458,111567083,AT-SPG,6,G40_Nashorn
11809,870.967,0.975,1.593,1.215,52.430,2275214,mediumTank,7,A86_T23E3
11841,1557.701,0.928,0.053,0.977,50.105,219063890,SPG,10,F38_Bat_Chatillon155_58
11857,762.706,1.003,0.155,1.878,53.632,187946921,SPG,6,GB77_FV304
12049,2000.863,0.996,0.580,0.420,51.227,289951260,AT-SPG,10,G72_JagdPz_E100
12097,1272.920,0.938,0.716,0.945,51.185,67240203,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.857,0.849,0.027,0.900,51.208,46339762,SPG,8,GB79_FV206
12289,683.148,1.002,1.822,1.103,54.254,41838623,mediumTank,6,R57_A43
12305,1818.162,0.904,1.313,0.681,49.840,123211020,mediumTank,10,G73_E50_Ausf_M
12353,1472.899,0.859,1.045,0.583,52.504,807360,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.931,0.752,0.021,0.748,50.707,52194463,SPG,10,GB31_Conqueror_Gun
12545,895.913,0.925,1.562,0.871,52.901,43300758,mediumTank,7,R59_A44
12561,266.303,1.157,2.621,1.398,55.492,81596889,lightTank,3,G63_PzI_ausf_C
12577,518.867,0.963,1.738,0.957,55.310,1416346,mediumTank,5,A78_M4_Improved
12817,291.933,1.317,1.812,1.609,54.101,346763,lightTank,2,G53_PzI
12881,495.975,0.997,1.387,0.981,54.645,9504946,mediumTank,5,GB50_Sherman_III
13073,309.181,0.998,1.579,1.470,56.733,6524009,lightTank,3,G82_Pz_II_AusfG
13089,1986.035,0.962,0.727,0.504,50.214,228358355,AT-SPG,10,A83_T110E4
13121,424.768,1.329,1.073,1.569,59.246,5250897,mediumTank,3,F44_Somua_S35
13137,1621.757,0.992,0.516,0.764,50.378,75722233,AT-SPG,9,GB81_FV4004
13313,1137.156,0.877,1.216,0.927,50.389,56809747,mediumTank,8,R60_Object416
13329,446.175,1.224,1.088,1.284,55.730,4867538,heavyTank,4,G90_DW_II
13345,1137.326,0.842,1.054,0.939,51.083,461428688,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.162,1.061,0.526,1.500,54.165,6308017,AT-SPG,5,GB44_Archer
13569,2022.508,1.040,0.698,0.634,49.000,219017848,AT-SPG,10,R88_Object268
13585,383.038,1.080,1.604,1.268,57.110,1005256,mediumTank,4,G86_VK2001DB
13825,1748.273,0.944,1.391,0.756,49.065,210472025,mediumTank,10,R87_T62A
13841,1122.613,0.820,1.086,0.998,51.162,54662560,mediumTank,8,G88_Indien_Panzer
13857,2035.106,0.970,0.672,0.432,51.788,110113861,AT-SPG,10,A85_T110E3
13889,1982.749,1.057,0.726,0.596,50.395,110708094,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.350,1.069,0.359,0.374,50.051,79803156,AT-SPG,10,GB83_FV4005
14097,703.804,0.972,1.593,1.119,54.579,30596518,mediumTank,6,G87_VK3002DB_V1
14113,1809.448,0.915,1.242,0.674,49.465,68265911,mediumTank,10,A120_M48A5
14145,400.204,0.642,2.404,0.789,53.382,178081519,lightTank,5,F62_ELC_AMX
14161,1044.910,1.029,0.767,0.992,52.897,52664515,AT-SPG,7,GB41_Challenger
14353,661.375,0.607,2.054,0.730,51.662,4208318,lightTank,7,G85_Auf_Panther
14401,1372.796,0.859,0.037,0.992,50.715,145097481,SPG,9,F67_Bat_Chatillon155_55
14417,765.337,0.991,0.822,1.150,52.803,31758673,AT-SPG,6,GB45_Achilles_IIC
14609,1897.762,0.958,1.110,0.740,48.934,188339887,mediumTank,10,G89_Leopard1
14625,1142.327,0.914,1.241,1.059,50.896,155149500,mediumTank,8,A90_T69
14657,386.304,0.999,0.099,1.528,54.651,12030603,SPG,4,F66_AMX_Ob_Am105
14673,1305.058,0.938,0.678,0.907,50.883,110346270,AT-SPG,8,GB80_Charioteer
14865,1600.587,0.947,1.086,0.816,50.219,174297008,mediumTank,9,G91_Pro_Ag_A
14881,1952.643,1.006,0.822,0.583,48.473,338586284,heavyTank,10,A67_T57_58
14913,386.464,0.950,0.913,1.217,55.249,1817215,mediumTank,4,F70_SARL42
15105,329.305,1.237,1.319,1.607,56.470,9299419,lightTank,3,R43_T-70
15121,212.370,0.942,0.117,0.793,54.370,198639,SPG,2,G93_GW_Mk_VIe
15137,497.955,0.627,2.159,0.717,52.474,28025184,lightTank,6,A71_T21
15169,274.581,1.160,0.786,1.728,56.074,391615,lightTank,2,F50_FCM36_20t
15361,237.792,1.306,1.320,1.768,58.615,4204652,lightTank,2,R42_T-60
15377,1200.255,0.824,0.023,0.797,51.435,161439258,SPG,8,G94_GW_Tiger_P
15393,1581.192,1.035,0.936,0.771,50.342,242219960,heavyTank,9,A89_T54E1
15425,1780.545,0.932,1.307,0.760,49.700,15988653,mediumTank,10,F72_AMX_30
15441,1101.005,0.768,1.133,0.849,51.181,1422174,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.786,1.074,1.467,0.745,51.922,44505429,mediumTank,10,R95_Object_907
15633,410.331,1.070,0.089,1.556,54.876,23461706,SPG,4,G95_Pz_Sfl_IVb
15649,698.031,0.730,2.395,0.705,51.267,260406975,lightTank,7,A103_T71E1
15681,1517.674,0.921,1.357,0.803,50.823,79112892,mediumTank,9,F71_AMX_30_prototype
15697,1964.873,0.871,1.010,0.493,49.582,157188242,heavyTank,10,GB91_Super_Conqueror
15873,332.542,0.946,1.509,1.372,55.702,7679869,lightTank,4,R44_T80
15889,727.262,0.955,1.314,1.036,53.547,46964246,mediumTank,6,G96_VK3002M
15905,1829.230,0.907,1.306,0.695,49.955,17309739,mediumTank,10,A92_M60
15937,264.386,1.356,0.905,2.056,58.536,872798,lightTank,2,F49_RenaultR35
15953,1971.807,0.965,0.720,0.564,51.994,25446124,AT-SPG,10,GB92_FV217
16129,968.250,0.890,0.034,0.917,51.949,87039468,SPG,7,R91_SU14_1
16145,589.531,1.071,0.673,1.110,52.610,46902855,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.964,0.820,0.029,0.959,50.778,318556531,SPG,9,A88_M53_55
16209,568.383,0.940,1.468,0.927,54.273,713620,mediumTank,5,GB107_Cavalier
16385,577.979,1.050,0.082,1.269,53.454,18868286,SPG,5,R100_SU122A
16401,1710.974,1.038,0.492,0.836,50.394,376274702,AT-SPG,9,G97_Waffentrager_IV
16417,806.222,1.009,0.055,1.355,53.325,255014870,SPG,6,A87_M44
16449,1198.971,0.758,0.690,0.633,51.493,4065558,heavyTank,8,F81_Char_de_65t
16641,466.468,0.682,2.646,0.811,52.738,42973652,lightTank,6,R101_MT25
16657,1423.681,1.059,0.438,0.946,50.823,691911191,AT-SPG,8,G99_RhB_Waffentrager
16673,522.581,0.622,2.274,0.766,52.350,140343306,lightTank,6,A94_T37
16705,1693.204,0.870,1.125,0.508,52.252,47225061,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.698,0.953,1.394,0.785,49.240,258181259,mediumTank,10,R97_Object_140
16913,2138.969,1.268,0.456,0.739,49.067,153909024,AT-SPG,10,G98_Waffentrager_E100
16961,2051.605,0.888,1.137,0.450,50.031,43287913,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.490,0.988,1.234,1.403,53.866,370935,mediumTank,4,Cz31_Tatra_T_III
17169,364.793,1.302,1.297,1.146,57.465,1916241,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.124,0.786,2.529,0.552,49.122,83492874,lightTank,10,F88_AMX_13_105
17425,403.680,1.019,1.322,0.984,55.905,4204847,mediumTank,4,G80_Pz_IV_AusfD
17473,785.470,0.709,2.547,0.791,51.434,90394668,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.266,0.921,1.328,0.793,51.084,42326594,mediumTank,9,R104_Object_430_II
17729,1951.547,1.099,0.690,0.581,51.231,25506540,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.982,1.300,0.775,1.221,56.069,10107641,AT-SPG,4,G101_StuG_III
17953,777.647,0.734,2.539,0.826,51.945,142434172,lightTank,8,A97_M41_Bulldog
17985,491.424,0.731,2.290,0.733,53.559,28331200,lightTank,6,F109_AMD_Panhard_178B
18177,993.850,0.700,2.593,0.676,50.959,111052670,lightTank,9,R109_T54S
18193,507.484,1.037,1.229,0.981,54.459,160963415,mediumTank,5,G81_Pz_IV_AusfH
18209,982.360,0.666,2.368,0.628,50.537,164617267,lightTank,9,A100_T49
18241,649.498,0.727,2.694,0.729,53.225,30584281,lightTank,7,F107_Hotchkiss_EBR
18433,769.125,0.704,2.686,0.865,52.399,58893302,lightTank,8,R107_LTB
18449,960.675,0.682,2.687,0.738,51.166,38581118,lightTank,9,G103_RU_251
18465,288.791,0.891,0.100,1.475,53.157,283661,SPG,3,A108_T18_HMC
18497,795.449,0.655,2.724,0.752,51.591,18922480,lightTank,8,F110_Lynx_6x6
18689,638.165,1.142,1.253,0.945,55.976,87928753,heavyTank,6,R13_KV-1s
18705,1589.571,0.867,0.711,0.530,52.474,38359140,heavyTank,9,G110_Typ_205
18721,395.872,0.985,0.107,1.282,54.372,1777974,SPG,4,A27_T82
18753,945.720,0.732,3.551,0.939,53.428,15601343,lightTank,9,F100_Panhard_EBR_90
18961,744.315,0.685,2.051,0.741,51.541,70260560,lightTank,7,G113_SP_I_C
19009,1231.385,0.747,3.796,0.788,51.047,66607106,lightTank,10,F108_Panhard_EBR_105
19201,1199.510,0.756,3.150,0.719,50.582,34685022,lightTank,10,R132_VNII_100LT
19217,1997.905,1.037,0.543,0.564,49.590,333721866,AT-SPG,10,G121_Grille_15_L63
19281,1950.159,0.967,1.374,0.740,49.739,7000514,mediumTank,10,GB120_Concept_No_5
19457,692.028,0.822,2.332,0.808,52.149,36921812,lightTank,7,R131_Tank_Gavalov
19473,1901.907,0.860,0.967,0.435,50.657,31906718,heavyTank,10,G134_PzKpfw_VII
19489,1299.532,0.715,2.577,0.548,48.548,21248928,lightTank,10,A116_XM551
19537,1617.652,0.919,1.491,0.797,51.283,5247848,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.192,0.859,1.102,0.554,52.054,141105253,heavyTank,9,R151_Object_257_2
19729,1258.069,0.836,0.767,0.573,53.350,74963458,heavyTank,8,G115_Typ_205B
19745,657.091,0.763,2.814,0.788,52.206,8393795,lightTank,7,A112_T71E2R
19793,1163.142,0.831,1.550,0.943,51.026,3047979,mediumTank,8,GB125_Saladin
19969,1841.476,0.941,1.308,0.551,50.392,172528744,mediumTank,10,R148_Object_430_U
19985,1254.789,0.698,2.889,0.664,49.058,3858087,lightTank,10,G125_Spz_57_Rh
20049,621.354,0.968,1.805,1.129,54.239,605480,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.344,0.946,1.180,0.418,52.508,122192069,AT-SPG,10,R149_Object_268_4
20241,809.027,0.671,2.775,0.724,51.930,11683208,lightTank,8,G126_HWK_12
20257,557.245,1.196,1.255,0.858,55.667,5472693,mediumTank,4,A129_T6_medium
20305,753.200,0.945,1.787,0.967,52.760,947671,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.303,0.801,0.847,0.530,51.998,39862150,heavyTank,8,R139_IS_M
20513,867.676,0.907,1.278,0.611,53.546,7649518,heavyTank,6,A142_Pawlack_Tank
20561,926.860,0.962,1.877,1.102,54.004,3008424,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.117,0.853,0.955,0.466,51.987,66597229,heavyTank,9,R153_Object_705
20769,1093.469,0.899,1.136,0.705,53.382,8584748,heavyTank,7,A147_M_II_Y
20993,1915.128,0.859,1.030,0.365,49.860,89003766,heavyTank,10,R145_Object_705_A
21025,1239.107,0.793,1.085,0.633,51.898,7107342,heavyTank,8,A139_M_III_Y
21249,1650.207,0.943,0.870,0.592,51.765,88256832,AT-SPG,9,R93_Object263
21281,1484.577,0.783,0.999,0.636,50.909,4979624,heavyTank,9,A144_M_VI_Y
21505,1591.269,0.979,1.293,0.642,51.875,194732333,mediumTank,9,R96_Object_430
21537,1906.915,0.865,1.131,0.584,49.692,6125931,heavyTank,10,A143_M_V_Y
21761,1794.070,0.985,1.109,0.745,49.511,12490269,mediumTank,10,R144_K_91
22017,1885.348,0.847,1.430,0.437,49.546,143702363,heavyTank,10,R155_Object_277
22273,1908.714,0.915,0.894,0.512,50.270,12982625,heavyTank,10,R169_ST_II
22529,1591.504,0.890,1.073,0.512,51.736,49373295,heavyTank,9,R171_IS_3_II
22785,1244.751,0.833,0.828,0.572,52.005,37286368,heavyTank,8,R170_IS_2_II
22801,1953.717,0.877,1.338,0.539,50.437,7562144,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.194,1.026,1.795,1.300,54.239,1900750,lightTank,3,R174_BT-5
23057,1750.326,0.873,0.788,0.510,52.072,1691170,heavyTank,9,G167_Tiger_Maus_120t
25617,592.608,0.804,2.497,0.482,53.174,32283518,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.584,0.904,0.599,0.888,50.190,1443547,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1517.849,1.049,0.434,0.668,51.240,3816193,AT-SPG,8,R159_SU_130PM_DR
27921,622.408,0.938,1.198,0.963,54.288,552869,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.799,1.075,0.490,0.697,51.617,378202,AT-SPG,5,R202_SU_2_122
29953,666.017,0.530,2.920,0.537,49.185,915,lightTank,8,R198_LTS_85
30209,1700.905,0.967,1.311,0.641,51.334,8624965,mediumTank,9,R173_K_91_2_122
30465,1852.856,1.022,1.024,0.625,53.729,2090175,heavyTank,9,R172_Object_752
30721,1383.551,0.869,1.142,0.527,53.402,165043,heavyTank,8,R165_Object_703_II_2
30977,1508.341,0.921,1.383,0.498,52.871,27944,mediumTank,9,R173_K_91_2
31233,1110.370,0.993,0.880,0.558,53.681,34892714,heavyTank,7,R175_IS_2_screen
31745,1372.204,0.980,0.324,0.483,50.727,41849308,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.679,0.907,1.176,0.487,49.894,15012157,heavyTank,10,R178_Object_780
32065,1218.152,0.787,1.527,0.661,51.392,12309890,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.570,0.829,1.138,0.634,50.642,33327931,mediumTank,8,R180_Object_274_A
32289,626.150,1.561,2.060,1.718,66.692,53956,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.798,0.697,2.555,0.558,51.696,8414201,lightTank,9,F118_Char_Mle_75
32513,1251.385,0.828,1.113,0.541,51.186,109226,mediumTank,8,R180_Object_274_A_MT_BF
32545,1463.235,0.989,0.778,0.628,52.459,1642777,AT-SPG,8,A153_XM66F
32769,1582.880,0.977,1.003,0.803,51.656,17515082,AT-SPG,9,R183_K_91_PT
32801,1315.609,0.811,1.248,0.581,52.342,10954589,mediumTank,8,A152_M_Project_2
33025,716.419,1.038,0.948,0.841,55.065,430390,heavyTank,5,R186_KV_1_Screened
33041,1617.753,0.938,0.470,0.851,50.282,160039,AT-SPG,9,G168_KJpz_T_III
33057,1293.424,0.821,1.261,0.613,52.127,8269189,mediumTank,8,A152_M_Project
33281,414.653,0.829,1.679,0.857,53.564,2377729,mediumTank,4,R185_T_34_L_11_1941
33313,1521.168,0.791,1.076,0.511,51.508,554319,heavyTank,9,A156_T54_2022
33537,1321.519,0.788,1.108,0.472,52.778,190929,heavyTank,8,R188_Object_259A
33793,1488.388,0.939,1.220,0.701,52.599,84419,mediumTank,9,R187_Object_590
34081,1365.167,0.979,0.992,0.618,51.040,23219595,mediumTank,8,A149_AMBT
34305,616.651,0.876,1.245,0.828,52.534,310591,mediumTank,5,R193_M4A2_T_34
34337,1646.734,1.048,0.764,0.736,51.119,1357984,AT-SPG,9,A146_TL_7_120
34561,1331.197,0.835,0.961,0.507,54.058,1081909,heavyTank,8,R192_K_2
34593,443.485,1.127,1.760,0.978,57.937,3807144,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.951,0.861,1.157,0.705,51.973,1233105,mediumTank,9,R191_Object_283
34849,1382.642,0.920,1.125,0.581,52.045,1931485,heavyTank,8,A145_TS_54
35105,1385.014,1.052,1.213,0.765,52.342,14648143,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.067,0.890,1.228,1.068,54.244,50696,mediumTank,5,A161_ARMT
35841,1436.552,1.088,0.886,0.561,54.499,8015,mediumTank,8,R205_Tank_Rozanova
36097,1472.850,1.128,0.516,0.632,51.644,372818,AT-SPG,8,R204_ISU_122_2
36865,308.871,0.997,1.002,0.453,52.619,109682,SPG,2,R207_HT_130
37121,932.920,0.653,1.628,0.719,57.736,310623,SPG,8,R208_Object_156O
37377,1222.108,0.882,0.994,0.816,51.652,1891509,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.667,0.881,0.948,0.682,50.672,1681718,mediumTank,8,G164_Kpz_Pr_68_P
37649,985.128,1.070,1.101,0.867,55.210,2591195,heavyTank,6,G15_VK3601H_C
37889,676.751,0.944,0.966,0.847,54.267,8632726,heavyTank,5,R197_KV_1S_MZ
38401,1185.549,0.876,1.496,0.748,51.532,110991077,mediumTank,8,R127_T44_100_I
38513,1491.268,0.929,1.223,0.605,52.230,7140435,heavyTank,8,Cz21_TST
40961,725.303,1.467,2.203,1.248,57.663,200203,mediumTank,4,R201_IT_3
43073,1535.895,0.748,1.317,0.570,51.080,3075064,heavyTank,9,F115_Lorraine_50t
43281,473.498,1.497,0.755,1.936,56.326,233257,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.124,0.894,1.171,0.649,52.349,7312724,heavyTank,8,A158_T832
43329,313.914,1.122,1.961,2.494,54.144,258362,lightTank,2,F111_AM39_Gendron_Somua
43537,388.679,0.906,1.235,1.476,48.311,69889,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.347,0.840,1.105,0.581,51.933,7638548,heavyTank,8,A141_M_IV_Y
43585,838.914,0.702,3.280,0.833,52.341,61492608,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.471,0.827,1.153,0.371,51.220,8838,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.554,0.986,0.882,1.750,53.102,2987991,lightTank,2,F42_AMR_35
44065,603.835,0.912,2.691,1.297,54.935,43134,lightTank,5,A160_M24_594
44289,1361.526,0.905,1.042,0.484,52.067,73964834,heavyTank,8,R165_Object_703_II
44545,1623.732,0.852,1.237,0.501,52.468,38341924,heavyTank,9,R119_Object_777
44801,326.152,0.902,1.781,1.163,53.729,12823638,lightTank,3,R161_T_116
45057,1454.821,1.031,0.440,0.645,50.469,385982923,AT-SPG,8,R159_SU_130PM
45313,518.446,0.745,3.088,0.764,53.427,124387852,lightTank,6,R160_T_50_2
45569,796.756,0.658,3.056,0.713,51.381,52999048,lightTank,8,R158_LT_432
45585,682.104,1.064,1.406,1.081,54.679,574476,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.503,0.894,1.538,0.838,51.424,23274720,mediumTank,8,G154_Kpz_07_RH
46097,446.653,0.810,0.769,1.624,53.833,3094609,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.501,0.909,1.248,0.755,50.577,41228129,mediumTank,9,G147_Kunze_Panzer
46593,1154.810,1.048,1.035,0.601,54.614,3004258,heavyTank,7,R156_IS_2M
46609,1130.957,0.799,0.944,0.730,52.267,1543210,mediumTank,8,G142_M48RPz
46849,2360.582,1.052,1.273,0.448,54.416,29800520,heavyTank,10,R157_Object_279R
46865,1322.726,0.779,1.331,0.492,51.597,45063127,heavyTank,8,G143_E75_TS
47105,546.149,0.968,1.361,0.871,54.336,25855036,mediumTank,5,R154_T_34E_1943
47121,1738.858,0.999,1.466,0.735,52.953,40899201,mediumTank,9,G144_Kpz_50t
47361,1232.746,0.841,0.978,0.639,50.412,96100857,mediumTank,8,R146_STG_Tday
47377,823.059,0.608,2.716,0.593,50.450,13468274,lightTank,8,G140_HWK_30
47617,1206.867,0.837,0.994,0.649,50.598,11388701,mediumTank,8,R146_STG
47633,334.144,1.390,1.287,1.657,55.907,17041745,lightTank,2,G139_MKA
47873,373.118,1.164,1.132,0.903,55.103,67342943,mediumTank,3,R143_T_29
48129,714.084,0.917,1.183,0.843,52.031,392488,mediumTank,6,R140_M4_Loza
48145,1247.554,0.805,0.731,0.555,52.415,3715288,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.373,0.875,0.578,0.564,51.267,99756174,AT-SPG,8,R135_T_103
48401,1344.728,0.928,0.631,0.802,51.046,35617976,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.647,0.865,0.992,0.480,52.561,124282276,heavyTank,8,R134_Object_252K
48913,1238.447,0.806,0.749,0.552,51.980,21897845,heavyTank,8,G138_VK168_02
49169,824.022,0.948,1.025,0.645,54.071,101946666,heavyTank,6,G136_Tiger_131
49409,1336.585,0.919,1.019,0.501,51.848,57850242,heavyTank,8,R61_Object252_BF
49425,1548.886,0.977,0.588,0.584,52.709,3964452,AT-SPG,8,G44_JagdTigerH
49665,1361.405,0.870,0.984,0.487,52.752,30768279,heavyTank,8,R134_Object_252U
49921,1026.771,0.925,1.141,0.559,53.339,4284872,heavyTank,7,R133_KV_122
49937,1087.166,0.776,1.181,0.796,50.955,3962964,mediumTank,8,G119_Panzer58_BF
50193,1378.720,0.970,0.517,0.636,50.773,554873384,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,560.396,0.871,2.388,1.011,54.145,36601,lightTank,5,A160_M24_594
50337,1364.567,0.913,0.758,0.532,52.673,16365043,AT-SPG,8,It30_CC_mod_64_Prem
50465,1461.617,0.812,0.967,0.713,52.478,684509,mediumTank,9,A169_PattonIII_120
50577,1005.048,0.662,1.769,0.586,48.672,1099,mediumTank,8,Pl25_CS_52_C
50593,1872.221,0.979,1.063,0.613,49.501,10755636,mediumTank,10,It21_Lion
50689,2001.025,0.966,0.505,0.542,50.723,2324975,AT-SPG,10,R126_Object_730_5
50721,1158.950,0.797,1.153,0.726,50.817,822480,mediumTank,8,A136_T42
50817,556.022,1.358,1.241,1.533,51.967,6361335,lightTank,3,S34_Lago_M38
50833,1355.334,0.826,1.026,0.570,51.377,5434243,heavyTank,8,Pl24_56TP
50849,2063.280,1.088,1.184,0.663,51.294,4517923,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.677,1.189,1.137,1.411,56.128,16551410,lightTank,2,R125_T_45
50961,814.122,0.628,2.521,0.627,50.686,28770936,lightTank,8,G120_M41_90_GrandFinal
50977,520.701,0.668,2.463,0.671,53.248,22907964,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.684,1.010,0.959,0.494,52.564,81283300,heavyTank,8,Cz14_Skoda_T-56
51089,1282.264,0.857,1.248,0.648,50.483,85362891,mediumTank,8,Pl19_CS_52_LIS
51105,1392.672,0.922,1.063,0.486,51.462,63591869,heavyTank,8,It18_Progetto_C45_mod_71
