tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.451,0.946,0.506,0.906,51.159,314249506,AT-SPG,8,A68_T28_Prototype
11345,943.479,0.887,0.063,1.511,52.375,57497573,SPG,7,GB29_Crusader_5inch
11521,1540.045,0.874,1.126,0.705,50.437,872249032,heavyTank,9,R81_IS8
11537,1391.042,0.999,0.690,0.870,51.316,201721636,AT-SPG,8,G71_JagdPantherII
11553,790.669,1.003,1.217,1.131,53.499,820017202,AT-SPG,6,A41_M18_Hellcat
11585,742.480,0.935,0.611,1.048,53.019,28284000,AT-SPG,6,F34_ARL_V39
11601,1446.909,0.862,0.030,0.756,50.590,54871449,SPG,9,GB30_FV3805
11777,625.757,1.144,0.829,1.071,54.947,643235081,heavyTank,5,R80_KV1
11793,821.508,1.007,0.567,1.092,51.434,149500543,AT-SPG,6,G40_Nashorn
11809,876.050,1.010,1.636,1.179,52.342,2420810,mediumTank,7,A86_T23E3
11841,1604.888,0.955,0.056,0.970,49.839,272763620,SPG,10,F38_Bat_Chatillon155_58
11857,766.109,1.001,0.157,1.833,53.668,269088588,SPG,6,GB77_FV304
12049,2036.907,1.025,0.629,0.437,50.465,274446922,AT-SPG,10,G72_JagdPz_E100
12097,1280.685,0.921,0.745,0.918,51.143,85104003,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.351,0.858,0.030,0.842,50.942,54553628,SPG,8,GB79_FV206
12289,684.814,0.991,1.810,1.045,54.438,52907832,mediumTank,6,R57_A43
12305,1859.773,0.924,1.335,0.676,49.440,135594059,mediumTank,10,G73_E50_Ausf_M
12369,1735.976,0.817,0.025,0.782,50.436,50255522,SPG,10,GB31_Conqueror_Gun
12545,913.527,0.920,1.550,0.812,52.740,65260238,mediumTank,7,R59_A44
12561,263.012,1.169,2.666,1.305,56.581,101915482,lightTank,3,G63_PzI_ausf_C
12577,506.687,0.990,1.758,0.970,56.086,855898,mediumTank,5,A78_M4_Improved
12817,207.591,1.278,2.036,1.325,58.341,224269,lightTank,2,G53_PzI
12881,503.099,0.993,1.358,0.941,54.714,13745599,mediumTank,5,GB50_Sherman_III
13073,278.775,1.005,1.617,1.389,58.303,6584825,lightTank,3,G82_Pz_II_AusfG
13089,2044.584,0.992,0.773,0.523,49.305,200729097,AT-SPG,10,A83_T110E4
13121,324.552,1.230,1.067,1.475,58.261,2609882,mediumTank,3,F44_Somua_S35
13137,1699.797,1.027,0.562,0.750,50.483,41098933,AT-SPG,9,GB81_FV4004
13313,1161.594,0.879,1.229,0.874,50.426,80595637,mediumTank,8,R60_Object416
13329,407.160,1.169,1.026,1.276,55.745,4420418,heavyTank,4,G90_DW_II
13345,1139.095,0.844,0.996,0.955,51.283,550084853,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.850,1.050,0.512,1.449,54.133,9714436,AT-SPG,5,GB44_Archer
13569,2063.240,1.046,0.742,0.632,48.492,227183599,AT-SPG,10,R88_Object268
13585,369.405,1.063,1.556,1.243,57.363,1263946,mediumTank,4,G86_VK2001DB
13825,1770.248,0.945,1.398,0.732,48.616,296808902,mediumTank,10,R87_T62A
13841,1129.144,0.815,1.164,0.978,51.340,69022880,mediumTank,8,G88_Indien_Panzer
13857,2081.748,1.013,0.724,0.491,50.731,76307077,AT-SPG,10,A85_T110E3
13889,2073.799,1.105,0.810,0.609,49.599,106924003,AT-SPG,10,F64_AMX_50Fosh_155
13905,2162.912,1.134,0.421,0.398,49.851,37010353,AT-SPG,10,GB83_FV4005
14097,707.049,0.958,1.550,1.079,54.587,40067084,mediumTank,6,G87_VK3002DB_V1
14113,1886.514,0.956,1.324,0.670,49.127,67579664,mediumTank,10,A120_M48A5
14145,412.704,0.609,2.408,0.734,53.299,252412240,lightTank,5,F62_ELC_AMX
14161,1067.567,1.033,0.816,0.994,52.896,31982050,AT-SPG,7,GB41_Challenger
14353,667.640,0.593,1.971,0.674,51.595,5895987,lightTank,7,G85_Auf_Panther
14401,1399.310,0.863,0.039,0.930,50.548,188173237,SPG,9,F67_Bat_Chatillon155_55
14417,771.838,0.988,0.851,1.138,53.009,26590730,AT-SPG,6,GB45_Achilles_IIC
14609,1832.704,0.959,1.351,0.836,48.423,54305061,mediumTank,10,G89_Leopard1
14625,1163.704,0.912,1.244,1.002,50.972,233487344,mediumTank,8,A90_T69
14657,391.378,0.981,0.099,1.492,54.596,19462579,SPG,4,F66_AMX_Ob_Am105
14673,1354.965,0.955,0.743,0.918,51.103,63135897,AT-SPG,8,GB80_Charioteer
14865,1517.690,0.900,1.194,0.846,50.527,74561063,mediumTank,9,G91_Pro_Ag_A
14881,2008.195,1.035,0.834,0.595,48.616,377938402,heavyTank,10,A67_T57_58
14913,386.993,0.937,0.877,1.170,55.110,2763501,mediumTank,4,F70_SARL42
15105,300.803,1.216,1.322,1.495,56.725,10272069,lightTank,3,R43_T-70
15121,189.078,1.167,0.163,1.046,56.088,182339,SPG,2,G93_GW_Mk_VIe
15137,499.816,0.601,2.113,0.663,52.495,37515166,lightTank,6,A71_T21
15169,223.791,1.289,0.837,1.693,57.947,232227,lightTank,2,F50_FCM36_20t
15361,230.502,1.315,1.301,1.669,59.036,6318029,lightTank,2,R42_T-60
15377,1205.166,0.830,0.028,0.731,50.993,157134285,SPG,8,G94_GW_Tiger_P
15393,1606.689,1.045,0.945,0.739,50.454,323358337,heavyTank,9,A89_T54E1
15425,1817.724,0.939,1.368,0.754,49.181,14371064,mediumTank,10,F72_AMX_30
15441,1143.846,0.796,1.092,0.803,52.478,1597931,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.312,1.129,1.539,0.794,51.653,27279741,mediumTank,10,R95_Object_907
15633,416.837,1.060,0.090,1.534,54.933,33128438,SPG,4,G95_Pz_Sfl_IVb
15649,719.078,0.716,2.350,0.663,51.456,343640245,lightTank,7,A103_T71E1
15681,1571.184,0.936,1.320,0.774,51.261,77350386,mediumTank,9,F71_AMX_30_prototype
15697,2062.926,0.914,1.031,0.514,49.153,29830666,heavyTank,10,GB91_Super_Conqueror
15873,333.882,0.928,1.483,1.298,55.692,10925253,lightTank,4,R44_T80
15889,720.224,0.939,1.306,1.009,53.441,48243143,mediumTank,6,G96_VK3002M
15905,1903.067,0.969,1.285,0.730,48.603,3802188,mediumTank,10,A92_M60
15937,231.275,1.379,0.943,1.989,59.018,838889,lightTank,2,F49_RenaultR35
15953,2057.650,0.995,0.717,0.581,51.201,11474119,AT-SPG,10,GB92_FV217
16129,979.745,0.880,0.037,0.866,51.734,115394137,SPG,7,R91_SU14_1
16145,591.776,1.054,0.659,1.056,52.491,74437879,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.551,0.865,0.033,0.864,50.723,263559814,SPG,9,A88_M53_55
16385,581.248,1.028,0.082,1.219,53.460,33608811,SPG,5,R100_SU122A
16401,1745.151,1.033,0.527,0.812,50.227,378656762,AT-SPG,9,G97_Waffentrager_IV
16417,811.379,1.014,0.061,1.309,53.560,188215686,SPG,6,A87_M44
16449,1200.597,0.750,0.718,0.617,51.798,2555418,heavyTank,8,F81_Char_de_65t
16641,474.748,0.667,2.631,0.762,52.752,44831284,lightTank,6,R101_MT25
16657,1486.808,1.082,0.470,0.934,50.980,791242854,AT-SPG,8,G99_RhB_Waffentrager
16673,537.340,0.611,2.231,0.709,52.450,207107742,lightTank,6,A94_T37
16705,1797.002,0.945,1.158,0.524,52.996,12433449,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1824.592,0.976,1.442,0.770,48.725,296233353,mediumTank,10,R97_Object_140
16913,2157.185,1.261,0.469,0.714,48.752,222509480,AT-SPG,10,G98_Waffentrager_E100
16961,1947.873,0.850,1.217,0.492,49.356,2522433,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.242,1.284,1.278,1.088,57.445,1463766,mediumTank,3,G83_Pz_IV_AusfA
17217,1469.342,0.896,2.622,0.600,48.535,41861099,lightTank,10,F88_AMX_13_105
17425,397.472,0.999,1.287,0.939,55.973,5236449,mediumTank,4,G80_Pz_IV_AusfD
17473,842.392,0.747,2.512,0.743,51.846,111057727,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.821,0.941,1.365,0.743,51.412,54105061,mediumTank,9,R104_Object_430_II
17729,2047.169,1.162,0.722,0.573,50.801,7683687,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.946,1.315,0.792,1.216,56.837,7703641,AT-SPG,4,G101_StuG_III
17953,788.689,0.729,2.504,0.762,51.945,260315895,lightTank,8,A97_M41_Bulldog
18177,1031.215,0.713,2.491,0.633,50.860,164985538,lightTank,9,R109_T54S
18193,509.729,1.027,1.209,0.936,54.531,218929448,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.868,0.675,2.239,0.602,50.468,228539063,lightTank,9,A100_T49
18433,787.578,0.709,2.661,0.802,52.530,105453581,lightTank,8,R107_LTB
18449,982.992,0.688,2.575,0.691,50.983,67289797,lightTank,9,G103_RU_251
18465,277.415,1.028,0.108,1.788,56.003,222741,SPG,3,A108_T18_HMC
18689,632.877,1.178,1.269,0.958,56.657,107634195,heavyTank,6,R13_KV-1s
18705,1683.385,0.912,0.727,0.508,52.887,22852528,heavyTank,9,G110_Typ_205
18721,400.948,0.993,0.110,1.272,54.788,2024841,SPG,4,A27_T82
18961,789.554,0.692,1.979,0.688,51.708,98493426,lightTank,7,G113_SP_I_C
19201,1299.363,0.812,3.245,0.701,50.022,29860394,lightTank,10,R132_VNII_100LT
19217,2088.905,1.081,0.607,0.569,48.988,255572540,AT-SPG,10,G121_Grille_15_L63
19457,759.215,0.883,2.296,0.773,52.757,28675717,lightTank,7,R131_Tank_Gavalov
19473,2028.983,0.911,1.022,0.433,51.213,17769591,heavyTank,10,G134_PzKpfw_VII
19489,1404.681,0.772,2.698,0.552,48.519,21272212,lightTank,10,A116_XM551
19713,1673.332,0.918,1.103,0.534,53.001,67501949,heavyTank,9,R151_Object_257_2
19729,1309.236,0.853,0.777,0.560,54.228,52551499,heavyTank,8,G115_Typ_205B
19745,705.319,0.806,2.843,0.728,52.540,7686226,lightTank,7,A112_T71E2R
19969,2065.648,1.046,1.432,0.544,50.910,39992651,mediumTank,10,R148_Object_430_U
19985,1300.045,0.726,3.031,0.632,47.902,4073752,lightTank,10,G125_Spz_57_Rh
20225,2214.458,1.062,1.245,0.427,52.780,29015271,AT-SPG,10,R149_Object_268_4
20241,870.833,0.710,2.712,0.680,52.392,13683814,lightTank,8,G126_HWK_12
20481,1270.112,0.811,0.837,0.500,52.609,26314614,heavyTank,8,R139_IS_M
20737,1692.157,0.911,0.971,0.454,52.804,26077680,heavyTank,9,R153_Object_705
20993,2064.146,0.934,1.084,0.357,50.918,12776212,heavyTank,10,R145_Object_705_A
21249,1752.533,1.024,0.848,0.584,52.512,25791526,AT-SPG,9,R93_Object263
21505,1785.028,1.086,1.359,0.632,53.157,69038179,mediumTank,9,R96_Object_430
21761,1886.130,1.023,1.276,0.661,49.404,1435178,mediumTank,10,R144_K_91
22017,2074.978,0.929,1.492,0.440,49.969,16138681,heavyTank,10,R155_Object_277
45057,1540.759,1.070,0.513,0.648,50.960,27590990,AT-SPG,8,R159_SU_130PM
45313,546.732,0.792,2.820,0.739,54.780,7898315,lightTank,6,R160_T_50_2
45569,908.261,0.776,3.039,0.729,53.531,4587323,lightTank,8,R158_LT_432
46593,1167.236,1.122,1.090,0.384,56.768,22115,heavyTank,7,R156_IS_2M
46849,2461.622,1.126,1.240,0.502,56.224,92234,heavyTank,10,R157_Object_279R
47105,530.283,0.954,1.323,0.751,54.841,8141038,mediumTank,5,R154_T_34E_1943
47361,1267.061,0.852,0.994,0.595,51.943,8398682,mediumTank,8,R146_STG_Tday
47377,785.938,0.612,3.153,0.370,55.726,1736,lightTank,8,G140_HWK_30
47617,1272.482,0.853,1.010,0.617,51.931,2408789,mediumTank,8,R146_STG
47633,275.515,1.411,1.372,1.537,57.756,463991,lightTank,2,G139_MKA
47873,319.603,1.205,1.194,0.876,55.977,29251375,mediumTank,3,R143_T_29
48129,713.564,0.937,1.194,0.787,53.831,64653,mediumTank,6,R140_M4_Loza
48145,1287.503,0.824,0.757,0.530,53.474,1346515,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1405.003,0.955,0.726,0.778,51.504,2307062,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.665,0.911,0.998,0.497,53.662,60958787,heavyTank,8,R134_Object_252K
48913,1296.428,0.821,0.761,0.510,52.201,16638327,heavyTank,8,G138_VK168_02
49169,820.991,0.945,1.007,0.628,54.465,84124008,heavyTank,6,G136_Tiger_131
49409,1316.752,0.977,1.090,0.639,52.959,1206051,heavyTank,8,R61_Object252_BF
49665,1416.595,0.909,0.989,0.503,54.001,15519139,heavyTank,8,R134_Object_252U
49921,1061.853,0.967,1.136,0.575,53.538,1763645,heavyTank,7,R133_KV_122
49937,1097.464,0.784,1.275,0.824,51.449,784286,mediumTank,8,G119_Panzer58_BF
50193,1447.146,1.000,0.564,0.631,51.261,329120756,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.524,1.259,1.187,1.216,57.178,15026052,lightTank,2,R125_T_45
50961,857.974,0.652,2.526,0.601,51.331,36540982,lightTank,8,G120_M41_90_GrandFinal
51201,605.405,1.253,1.290,1.259,57.895,2531797,heavyTank,5,R38_KV-220_beta
51361,1343.521,0.989,1.302,0.687,51.666,32063288,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.849,1.164,1.097,1.308,55.626,49679421,mediumTank,5,R32_Matilda_II_LL
51473,573.534,0.941,1.703,0.900,52.908,2652053,mediumTank,5,G32_PzV_PzIV
51489,222.583,1.288,2.425,1.215,56.758,7171039,lightTank,2,A19_T2_lt
51553,515.428,0.939,1.061,1.090,52.962,28638364,mediumTank,5,J12_Chi_Nu_Kai
51569,744.118,0.949,1.339,0.807,52.979,26773638,mediumTank,6,Cz01_Skoda_T40
51585,785.271,1.041,0.984,0.869,53.407,44844499,mediumTank,6,S01_Strv_74_A2
51713,596.254,1.171,1.160,1.317,55.075,136088448,heavyTank,5,R33_Churchill_LL
51729,328.902,1.640,1.484,2.203,63.466,4406919,lightTank,3,G36_PzII_J
51745,506.226,1.038,1.381,1.103,55.976,12490953,mediumTank,5,A62_Ram-II
51841,205.003,1.154,1.404,1.085,57.610,816230,lightTank,2,S15_L_60
51985,355.654,1.451,1.368,1.537,58.987,36528060,mediumTank,3,G34_S35_captured
52001,305.788,1.093,1.640,1.204,55.528,10155485,lightTank,3,A33_MTLS-1G14
52065,1118.773,0.809,1.130,0.882,51.079,10469462,mediumTank,8,J18_STA_2_3
52097,1492.604,0.977,0.493,0.793,51.542,91632925,AT-SPG,8,S22_Strv_S1
52225,307.480,1.305,2.137,1.303,56.377,1690662,lightTank,3,R34_BT-SV
52241,487.657,1.599,1.584,1.632,57.406,29600967,heavyTank,4,G35_B-1bis_captured
52257,473.937,1.016,1.598,1.033,54.835,11814511,mediumTank,5,A44_M4A2E4
52321,806.775,0.971,1.021,0.793,54.497,21994447,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.538,0.843,1.190,0.972,52.156,15749,mediumTank,8,S23_Strv_81
52481,377.246,1.278,1.472,1.658,54.530,29348043,lightTank,4,R31_Valentine_LL
52497,308.065,1.872,1.666,2.780,55.481,14738267,lightTank,2,G33_H39_captured
52513,1237.793,0.813,1.145,0.667,51.372,19143448,heavyTank,8,A45_M6A2E1
52561,1702.980,1.012,0.569,0.820,51.667,132565678,AT-SPG,9,GB32_Tortoise
52577,1243.795,0.752,1.431,0.494,53.281,250928,heavyTank,8,J29_Nameless
52609,1129.313,0.745,1.285,0.627,52.369,5580936,mediumTank,8,S23_Strv_81_sabaton
52737,254.138,1.054,1.609,1.557,54.692,1286523,lightTank,3,R67_M3_LL
52769,279.385,1.112,2.504,1.529,57.436,7677518,lightTank,3,A43_M22_Locust
52817,362.996,0.925,1.378,1.340,56.688,742086,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.718,0.766,1.813,0.658,52.371,118826,mediumTank,8,J30_Edelweiss
52865,1369.753,0.893,0.971,0.374,54.220,4495,heavyTank,8,S25_EMIL_51
52993,362.612,1.097,2.421,0.960,55.628,1109887,mediumTank,4,R68_A-32
53249,1244.077,0.967,1.076,0.914,51.391,311459383,heavyTank,8,R54_KV-5
53505,334.123,1.471,1.604,1.684,55.810,55052185,lightTank,3,R56_T-127
53537,209.512,1.178,1.516,1.210,58.217,1603947,lightTank,2,A74_T1_E6
53585,530.206,1.086,0.782,1.407,54.602,20315534,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.954,1.227,0.815,1.358,53.202,12685514,AT-SPG,5,R78_SU_85I
53793,1137.047,0.852,1.304,0.897,51.916,2155862,mediumTank,8,A81_T95_E2
53841,823.789,1.062,0.576,1.247,52.762,25935440,heavyTank,6,GB63_TOG_II
54017,644.493,1.294,1.380,1.163,58.624,27017421,heavyTank,5,R38_KV-220
54033,626.659,1.159,1.863,0.851,55.680,33041,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.876,1.010,0.761,1.184,53.868,20933057,AT-SPG,7,GB71_AT_15A
54273,409.476,1.871,0.945,1.500,58.569,1828359,AT-SPG,3,R50_SU76I
54289,1266.448,0.798,0.870,0.820,51.797,734421280,heavyTank,8,G51_Lowe
54353,607.242,1.241,1.563,1.160,56.779,22122625,heavyTank,5,GB51_Excelsior
54529,245.007,1.379,1.400,1.484,56.373,39756658,lightTank,2,R84_Tetrarch_LL
54545,524.651,1.006,1.526,1.110,54.816,112431176,mediumTank,5,G46_T-25
54609,309.743,1.185,0.130,1.595,56.364,1166775,SPG,3,GB78_Sexton_I
54785,814.326,1.084,0.561,0.754,53.449,87203597,AT-SPG,6,R49_SU100Y
54801,268.815,1.105,2.756,1.540,58.999,4170226,lightTank,3,G50_T-15
54865,202.725,1.345,1.582,1.247,56.496,7245478,lightTank,2,GB76_Mk_VIC
55057,534.817,1.058,1.218,1.239,52.681,1075216,mediumTank,5,G70_PzIV_Hydro
55073,201.444,1.328,1.630,1.244,57.351,5916044,lightTank,2,A93_T7_Combat_Car
55121,1002.178,0.906,1.072,1.039,53.732,80921366,heavyTank,7,GB52_A45
55297,1071.744,1.142,0.766,0.884,52.917,288806568,AT-SPG,7,R89_SU122_44
55313,1254.176,0.916,0.768,1.051,51.121,143858774,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.485,1.240,1.426,1.514,51.858,719852818,AT-SPG,7,G48_E-25
55633,1153.137,0.789,1.201,0.789,51.688,86927774,mediumTank,8,GB70_N_FV4202_105
55841,1990.747,1.024,1.285,0.652,49.566,1983792,mediumTank,10,A95_T95_E6
55889,758.402,1.072,2.198,0.961,55.757,57535353,mediumTank,6,GB85_Cromwell_Berlin
56097,696.426,0.952,1.283,1.025,54.392,6292884,mediumTank,6,A104_M4A3E8A
56145,777.357,0.964,0.968,1.001,53.597,3870669,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.025,0.984,0.730,1.191,52.293,23419981,AT-SPG,7,A101_M56
56577,273.699,1.191,1.309,1.532,55.839,50552425,lightTank,3,R86_LTP
56609,1018.732,0.944,0.785,0.804,53.692,68308793,AT-SPG,7,A102_T28_concept
56657,1267.464,0.791,1.167,0.570,52.238,13395944,heavyTank,8,GB93_Caernarvon_AX
56913,1191.063,0.791,1.364,0.635,52.903,5253635,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.788,1.027,0.716,0.979,52.315,108693165,AT-SPG,6,G41_DickerMax
57121,1143.079,0.814,1.246,0.872,51.994,13756423,mediumTank,8,A63_M46_Patton_KR
57169,807.097,1.008,0.987,0.733,53.872,245794,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.326,0.925,1.032,1.191,52.871,23656223,mediumTank,6,G77_PzIV_Schmalturm
57377,1140.120,0.788,1.311,0.744,51.128,112737667,mediumTank,8,A111_T25_Pilot
57425,1497.729,1.002,0.989,0.650,54.927,46394,mediumTank,8,GB97_Chimera
57617,905.005,0.981,1.313,1.075,53.399,27654756,mediumTank,7,G78_Panther_M10
57633,703.195,0.684,2.728,0.722,52.514,48813,lightTank,7,A112_T71E2
57681,901.151,1.159,0.790,1.002,55.281,224831,AT-SPG,6,GB96_Excalibur
57889,804.026,0.699,3.063,0.763,52.532,7220790,lightTank,8,A99_T92_LT
58113,830.113,1.068,1.311,0.756,54.850,53681025,mediumTank,6,R108_T34_85M
58369,1948.416,0.875,1.485,0.534,49.722,17247264,heavyTank,10,R110_Object_260
58625,1289.125,0.927,0.422,0.596,50.543,24763,AT-SPG,8,R111_ISU130
58641,1956.633,0.929,1.033,0.441,51.305,8664609,heavyTank,10,G92_VK7201
58657,1280.565,0.779,1.218,0.482,53.055,12379059,heavyTank,8,A115_Chrysler_K_GF
58881,1305.181,0.899,1.040,0.665,53.818,7681702,heavyTank,8,R113_Object_730
58913,1232.298,0.808,1.227,0.693,53.067,21739597,heavyTank,8,A117_T26E5
59137,1139.495,1.064,1.083,0.722,54.672,32819826,heavyTank,7,R71_IS_2B
59169,1232.736,0.822,1.245,0.734,53.331,7529030,heavyTank,8,A117_T26E5_Patriot
59393,789.455,1.019,1.464,0.914,54.832,51152211,mediumTank,6,R117_T34_85_Rudy
59425,1245.262,0.748,0.820,0.585,51.677,4676830,heavyTank,8,A13_T34_hvy_BF
59649,1058.447,1.112,0.595,0.818,53.011,13087896,AT-SPG,7,R116_ISU122C_Berlin
59665,322.063,1.266,1.370,1.098,56.784,1154619,mediumTank,3,G100_Gtraktor_Krupp
59681,749.593,0.969,1.191,0.816,55.038,3431185,mediumTank,6,A118_M4_Thunderbolt
59905,1144.197,0.851,1.208,0.780,52.147,73698602,mediumTank,8,R112_T54_45
59937,1063.388,1.029,1.201,0.722,55.987,253742,mediumTank,7,A121_M26_Cologne
60161,891.264,1.151,1.038,1.031,58.296,15434,heavyTank,6,R114_Object_244
60177,1112.218,0.808,1.085,0.897,50.976,35142943,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.122,0.795,1.240,0.458,53.922,82554,heavyTank,8,A115_Chrysler_K
60417,1390.573,0.961,0.933,0.548,53.484,13839985,heavyTank,8,R115_IS-3_auto
60433,221.393,1.215,1.851,1.469,58.501,1278904,lightTank,2,G108_PzKpfwII_AusfD
60689,534.020,1.097,0.628,1.486,53.334,19194038,AT-SPG,5,G104_Stug_IV
60929,258.096,1.044,1.787,0.928,55.736,32291862,lightTank,3,R105_BT_7A
60945,1540.520,0.961,1.317,0.764,51.783,54853527,mediumTank,9,G105_T-55_NVA_DDR
61441,489.024,1.236,1.080,1.016,56.711,12527293,mediumTank,4,R118_T28_F30
61457,494.615,0.944,1.245,1.025,54.372,447403,mediumTank,5,G107_PzKpfwIII_AusfK
61505,830.900,0.771,3.122,0.886,53.478,20691410,lightTank,8,F97_ELC_EVEN_90
61697,1900.157,1.037,1.604,0.770,53.413,3917481,mediumTank,10,R120_T22SR_A22
61713,1051.328,1.013,0.554,1.042,52.795,11502509,AT-SPG,7,G109_Steyr_WT
61761,1395.208,0.953,0.680,0.743,51.774,6569990,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.513,0.872,1.410,0.766,52.028,11923265,mediumTank,8,R122_T44_100
61969,1177.283,0.936,0.830,1.288,50.210,415083,AT-SPG,8,G112_KanonenJagdPanzer
62209,1226.845,0.822,0.716,0.825,53.840,10134,AT-SPG,8,R121_KV4_KTT
62273,1498.747,1.066,0.721,0.601,52.987,11755697,heavyTank,8,F84_Somua_SM
62481,1394.575,0.976,0.558,0.958,50.976,29775,AT-SPG,8,G114_Skorpian
62529,1369.371,0.998,1.066,0.686,51.974,61853997,mediumTank,8,F19_Lorraine40t
62785,1267.182,0.780,1.002,0.586,53.731,18237673,heavyTank,8,F74_AMX_M4_1949
62977,1222.340,0.897,1.516,0.725,52.315,56061524,mediumTank,8,R127_T44_100_P
62993,1103.499,0.953,1.066,0.842,54.648,6696757,heavyTank,7,G118_VK4503
63041,1265.698,0.855,0.843,0.644,51.317,83060570,mediumTank,8,F73_M4A1_Revalorise
63233,1249.881,0.787,0.883,0.659,53.281,169935,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.701,1.013,1.088,1.109,54.187,1522847,mediumTank,5,G116_Turan_III_prot
63281,1449.032,1.072,0.796,0.675,53.015,39567443,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.519,0.776,2.350,0.794,52.039,21305732,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.417,0.808,1.074,1.365,58.106,658768,lightTank,3,G117_Toldi_III
63537,1845.949,0.958,1.258,0.697,50.075,664651,mediumTank,10,Ch25_121_mod_1971B
63553,1116.941,0.815,1.411,0.946,50.845,166554076,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1161.922,0.876,1.234,1.282,52.109,4005,mediumTank,8,G119_Panzer58
63793,1073.267,0.813,1.284,0.879,52.304,3560962,mediumTank,8,Ch26_59_Patton
63809,833.096,0.982,2.884,0.840,53.692,6157415,lightTank,7,F69_AMX13_57_100
64017,868.916,0.683,2.718,0.582,51.743,2066559,lightTank,8,G120_M41_90
64049,1144.656,0.892,1.349,0.734,50.920,61390981,mediumTank,8,Ch14_T34_3
64065,1208.919,0.896,1.332,1.016,51.010,122058358,heavyTank,8,F65_FCM_50t
64273,1126.401,0.808,1.254,0.908,51.902,30906903,mediumTank,8,G119_Pz58_Mutz
64561,1231.678,0.875,1.307,0.647,52.936,41292615,heavyTank,8,Ch23_112
64769,871.325,1.117,0.739,0.474,55.116,2834425,heavyTank,6,R152_KV2_W
64817,581.089,0.786,2.652,0.751,52.719,111468365,lightTank,6,Ch24_Type64
65073,1262.180,0.869,1.388,0.488,52.293,1359551,heavyTank,8,Ch03_WZ_111_A
