tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1114.795,0.958,0.042,1.009,51.282,410555566,SPG,7,G49_G_Panther
8993,1503.215,0.918,1.344,0.772,50.852,74781283,mediumTank,9,A63_M46_Patton
9009,1997.097,0.882,1.143,0.434,50.017,6250823,heavyTank,10,Ch48_BZ_75
9041,453.607,1.218,1.158,1.598,56.617,8825897,AT-SPG,4,GB57_Alecto
9057,1163.961,0.921,1.033,0.616,53.101,2804999,heavyTank,7,J43_Type_4_Ju-To
9217,1284.228,0.972,1.086,0.807,51.866,328385943,heavyTank,8,R61_Object252
9233,1609.916,0.848,0.028,0.624,50.029,124556518,SPG,10,G61_G_E
9249,1028.253,1.025,0.749,1.127,53.244,41346788,AT-SPG,7,A64_T25_AT
9265,1624.474,0.825,1.199,0.443,51.940,10075442,heavyTank,9,Ch49_BZ_68
9297,1947.438,1.063,0.474,0.469,49.803,90391878,AT-SPG,10,GB48_FV215b_183
9313,1396.175,0.830,0.946,0.574,51.121,5971016,heavyTank,8,J39_Type_57
9473,377.026,0.813,2.485,1.056,54.942,5497778,lightTank,5,R41_T-50
9489,1878.417,0.890,0.913,0.487,50.055,377576052,heavyTank,10,G56_E-100
9505,1526.643,0.852,1.071,0.731,50.664,201059647,heavyTank,9,A66_M103
9521,1231.814,0.722,1.074,0.496,51.403,5027143,heavyTank,8,Ch50_BZ_166
9553,763.394,1.014,0.662,1.368,55.704,58949102,AT-SPG,6,GB74_AT8
9745,1561.874,0.874,0.963,0.706,51.593,420952814,heavyTank,9,G55_E-75
9761,399.028,0.624,2.631,0.735,53.297,60659310,lightTank,5,A34_M24_Chaffee
9777,1091.826,0.872,1.127,0.606,54.316,9575981,heavyTank,7,Ch51_BZ_58
9793,461.982,1.253,0.561,1.177,55.858,2593862,AT-SPG,4,F32_Somua_Sau_40
9809,754.291,0.937,0.409,1.098,52.955,1838378,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.664,0.906,0.813,0.889,51.265,97744901,AT-SPG,8,R58_SU-101
10001,486.156,0.636,2.419,0.664,52.440,33242029,lightTank,6,G66_VK2801
10017,698.191,0.989,1.135,1.127,54.385,58874205,mediumTank,6,A36_Sherman_Jumbo
10049,612.208,1.178,0.712,1.336,54.120,54853474,AT-SPG,5,F33_S_35CA
10065,1081.710,1.034,0.644,1.301,55.411,74943437,AT-SPG,7,GB75_AT7
10241,1008.738,1.003,0.855,1.091,53.323,111446274,AT-SPG,7,R74_SU100M1
10257,1540.666,0.910,1.270,0.733,51.294,192207825,mediumTank,9,G54_E-50
10273,476.703,1.191,1.199,1.578,56.744,31089629,AT-SPG,4,A57_M8A1
10289,1726.448,0.891,1.001,0.514,51.589,3119866,heavyTank,9,Ch59_BZ58_2
10497,816.444,1.051,0.695,0.643,53.261,475806303,heavyTank,6,R77_KV2
10513,1212.132,0.855,1.165,0.923,52.187,62761414,heavyTank,8,G67_VK4502A
10529,593.267,1.149,1.366,1.402,54.102,495182140,AT-SPG,5,A58_T67
10577,192.172,1.262,0.204,1.178,56.456,1270021,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.618,0.865,0.918,0.668,51.424,196528740,heavyTank,9,R63_ST_I
10769,1041.363,0.915,0.942,1.032,54.200,145258490,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.365,0.884,1.220,0.658,49.241,232369154,heavyTank,10,A69_T110E5
10817,980.256,0.907,0.679,1.078,53.344,27957979,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.736,0.977,0.093,1.814,54.249,8310110,SPG,4,GB26_Birch_Gun
11009,1210.684,0.828,0.813,0.837,52.182,110819935,heavyTank,8,R73_KV4
11025,1011.777,0.988,0.465,0.996,51.139,83780498,AT-SPG,7,G43_Sturer_Emil
11041,970.860,0.934,0.892,1.190,53.157,127579335,AT-SPG,7,A72_T25_2
11073,1665.914,1.055,0.831,0.790,51.833,81508372,AT-SPG,9,F37_AMX50_Foch
11089,596.692,1.117,0.105,1.542,55.046,67713633,SPG,5,GB28_Bishop
11265,801.012,1.003,0.903,0.847,54.403,192698918,heavyTank,6,R72_T150
11281,493.232,1.286,0.783,1.582,56.051,45589281,AT-SPG,4,G39_Marder_III
11297,1316.718,0.941,0.524,0.928,51.235,242437089,AT-SPG,8,A68_T28_Prototype
11345,935.236,0.889,0.061,1.569,52.500,47119123,SPG,7,GB29_Crusader_5inch
11521,1503.155,0.858,1.164,0.720,50.414,605529965,heavyTank,9,R81_IS8
11537,1355.346,0.994,0.683,0.909,51.113,140686976,AT-SPG,8,G71_JagdPantherII
11553,787.555,1.020,1.229,1.189,53.281,540468070,AT-SPG,6,A41_M18_Hellcat
11585,744.933,0.950,0.617,1.082,52.976,20281688,AT-SPG,6,F34_ARL_V39
11601,1403.929,0.837,0.026,0.846,50.991,53034503,SPG,9,GB30_FV3805
11777,631.119,1.160,0.859,1.101,54.985,433444037,heavyTank,5,R80_KV1
11793,812.814,1.021,0.570,1.144,51.458,110299985,AT-SPG,6,G40_Nashorn
11809,870.383,0.974,1.592,1.216,52.421,2260769,mediumTank,7,A86_T23E3
11841,1556.895,0.928,0.053,0.978,50.108,216982529,SPG,10,F38_Bat_Chatillon155_58
11857,762.544,1.003,0.155,1.878,53.627,186022071,SPG,6,GB77_FV304
12049,2000.342,0.996,0.580,0.420,51.232,287826645,AT-SPG,10,G72_JagdPz_E100
12097,1272.682,0.939,0.715,0.945,51.186,66458136,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.382,0.849,0.027,0.901,51.206,45829491,SPG,8,GB79_FV206
12289,683.247,1.002,1.823,1.104,54.247,41417502,mediumTank,6,R57_A43
12305,1817.440,0.904,1.313,0.681,49.847,122048455,mediumTank,10,G73_E50_Ausf_M
12353,1465.711,0.855,1.044,0.577,52.375,1016193,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.903,0.752,0.021,0.749,50.704,51702530,SPG,10,GB31_Conqueror_Gun
12545,895.557,0.925,1.562,0.873,52.900,42600182,mediumTank,7,R59_A44
12561,266.329,1.156,2.621,1.402,55.471,80237455,lightTank,3,G63_PzI_ausf_C
12577,518.817,0.963,1.736,0.958,55.292,1417850,mediumTank,5,A78_M4_Improved
12817,293.297,1.318,1.801,1.595,54.051,346435,lightTank,2,G53_PzI
12881,495.778,0.997,1.388,0.980,54.648,9344729,mediumTank,5,GB50_Sherman_III
13073,309.586,0.998,1.579,1.468,56.701,6502281,lightTank,3,G82_Pz_II_AusfG
13089,1985.100,0.961,0.727,0.504,50.219,226826175,AT-SPG,10,A83_T110E4
13121,426.263,1.330,1.076,1.566,59.343,5304771,mediumTank,3,F44_Somua_S35
13137,1620.896,0.992,0.516,0.765,50.377,75270383,AT-SPG,9,GB81_FV4004
13313,1136.685,0.877,1.217,0.928,50.384,55960163,mediumTank,8,R60_Object416
13329,447.408,1.226,1.089,1.284,55.750,4835012,heavyTank,4,G90_DW_II
13345,1136.917,0.842,1.054,0.939,51.077,455431944,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.941,1.061,0.526,1.498,54.144,6207607,AT-SPG,5,GB44_Archer
13569,2021.446,1.040,0.697,0.634,49.005,217467270,AT-SPG,10,R88_Object268
13585,382.882,1.079,1.604,1.283,57.097,991684,mediumTank,4,G86_VK2001DB
13825,1749.013,0.944,1.390,0.756,49.082,209238556,mediumTank,10,R87_T62A
13841,1122.156,0.820,1.085,0.999,51.161,53883890,mediumTank,8,G88_Indien_Panzer
13857,2033.700,0.969,0.671,0.432,51.795,109766099,AT-SPG,10,A85_T110E3
13889,1980.849,1.056,0.725,0.597,50.398,110275709,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.663,1.069,0.358,0.374,50.059,79258947,AT-SPG,10,GB83_FV4005
14097,703.771,0.972,1.593,1.120,54.581,30212924,mediumTank,6,G87_VK3002DB_V1
14113,1809.753,0.915,1.241,0.673,49.479,67708223,mediumTank,10,A120_M48A5
14145,400.035,0.643,2.405,0.790,53.387,175551211,lightTank,5,F62_ELC_AMX
14161,1044.567,1.029,0.766,0.992,52.894,52257247,AT-SPG,7,GB41_Challenger
14353,661.965,0.608,2.055,0.730,51.661,4182722,lightTank,7,G85_Auf_Panther
14401,1372.152,0.860,0.037,0.993,50.718,143411156,SPG,9,F67_Bat_Chatillon155_55
14417,765.191,0.991,0.822,1.149,52.805,31613811,AT-SPG,6,GB45_Achilles_IIC
14609,1897.025,0.957,1.108,0.739,48.936,189532887,mediumTank,10,G89_Leopard1
14625,1142.005,0.914,1.240,1.060,50.893,152875033,mediumTank,8,A90_T69
14657,386.078,0.999,0.099,1.528,54.651,11859554,SPG,4,F66_AMX_Ob_Am105
14673,1304.456,0.938,0.677,0.908,50.882,109820819,AT-SPG,8,GB80_Charioteer
14865,1599.807,0.947,1.085,0.816,50.214,173549637,mediumTank,9,G91_Pro_Ag_A
14881,1952.098,1.006,0.822,0.583,48.470,336079175,heavyTank,10,A67_T57_58
14913,386.459,0.950,0.912,1.217,55.210,1802582,mediumTank,4,F70_SARL42
15105,330.056,1.238,1.320,1.601,56.461,9312423,lightTank,3,R43_T-70
15121,212.762,0.937,0.117,0.781,54.339,197537,SPG,2,G93_GW_Mk_VIe
15137,497.870,0.628,2.160,0.718,52.474,27662639,lightTank,6,A71_T21
15169,275.817,1.162,0.789,1.739,56.030,394038,lightTank,2,F50_FCM36_20t
15361,238.013,1.305,1.319,1.769,58.613,4156460,lightTank,2,R42_T-60
15377,1199.714,0.824,0.023,0.799,51.439,159502833,SPG,8,G94_GW_Tiger_P
15393,1580.764,1.035,0.936,0.771,50.340,239213466,heavyTank,9,A89_T54E1
15425,1781.722,0.932,1.303,0.761,49.710,16042005,mediumTank,10,F72_AMX_30
15441,1100.346,0.768,1.133,0.854,51.175,1415906,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.363,1.074,1.466,0.746,51.935,44384076,mediumTank,10,R95_Object_907
15633,410.074,1.070,0.089,1.556,54.886,23118474,SPG,4,G95_Pz_Sfl_IVb
15649,697.627,0.730,2.395,0.706,51.263,257377575,lightTank,7,A103_T71E1
15681,1517.080,0.921,1.357,0.804,50.822,78304192,mediumTank,9,F71_AMX_30_prototype
15697,1964.554,0.871,1.010,0.494,49.574,158061640,heavyTank,10,GB91_Super_Conqueror
15873,332.390,0.946,1.507,1.372,55.696,7637951,lightTank,4,R44_T80
15889,727.210,0.955,1.314,1.036,53.551,46556865,mediumTank,6,G96_VK3002M
15905,1828.371,0.907,1.305,0.695,49.949,17416417,mediumTank,10,A92_M60
15937,264.969,1.354,0.905,2.070,58.534,875601,lightTank,2,F49_RenaultR35
15953,1971.229,0.965,0.720,0.565,51.996,25501007,AT-SPG,10,GB92_FV217
16129,967.913,0.890,0.034,0.918,51.943,86098115,SPG,7,R91_SU14_1
16145,589.404,1.071,0.673,1.110,52.616,46164665,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.995,0.820,0.029,0.960,50.779,315716578,SPG,9,A88_M53_55
16209,567.556,0.939,1.469,0.924,54.257,715706,mediumTank,5,GB107_Cavalier
16385,577.863,1.051,0.082,1.272,53.435,18612576,SPG,5,R100_SU122A
16401,1710.501,1.038,0.492,0.836,50.392,373759760,AT-SPG,9,G97_Waffentrager_IV
16417,805.824,1.009,0.055,1.356,53.321,252400952,SPG,6,A87_M44
16449,1199.310,0.758,0.690,0.632,51.483,4064687,heavyTank,8,F81_Char_de_65t
16641,466.396,0.682,2.646,0.811,52.738,42556576,lightTank,6,R101_MT25
16657,1422.705,1.059,0.437,0.946,50.821,684849125,AT-SPG,8,G99_RhB_Waffentrager
16673,522.319,0.622,2.275,0.767,52.345,138322550,lightTank,6,A94_T37
16705,1691.970,0.870,1.125,0.509,52.244,47160827,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.953,0.952,1.393,0.785,49.246,255884096,mediumTank,10,R97_Object_140
16913,2137.289,1.267,0.455,0.738,49.082,153000510,AT-SPG,10,G98_Waffentrager_E100
16961,2048.378,0.886,1.136,0.451,50.005,43723951,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,520.038,1.002,1.239,1.380,53.937,481838,mediumTank,4,Cz31_Tatra_T_III
17169,366.132,1.304,1.298,1.139,57.506,1917661,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.854,0.785,2.528,0.552,49.120,83258343,lightTank,10,F88_AMX_13_105
17425,403.828,1.019,1.324,0.985,55.883,4161565,mediumTank,4,G80_Pz_IV_AusfD
17473,785.151,0.709,2.548,0.792,51.434,89277581,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.584,0.921,1.327,0.792,51.082,41755048,mediumTank,9,R104_Object_430_II
17729,1950.764,1.099,0.689,0.583,51.230,25679478,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.309,1.298,0.774,1.217,56.025,10125716,AT-SPG,4,G101_StuG_III
17953,777.487,0.734,2.539,0.827,51.944,140191268,lightTank,8,A97_M41_Bulldog
17985,491.115,0.731,2.289,0.734,53.561,28088840,lightTank,6,F109_AMD_Panhard_178B
18177,993.456,0.700,2.594,0.677,50.959,109580304,lightTank,9,R109_T54S
18193,507.442,1.037,1.229,0.982,54.458,158125502,mediumTank,5,G81_Pz_IV_AusfH
18209,982.098,0.666,2.369,0.629,50.537,162408185,lightTank,9,A100_T49
18241,648.971,0.726,2.694,0.730,53.228,30372124,lightTank,7,F107_Hotchkiss_EBR
18433,768.839,0.704,2.687,0.867,52.393,58112072,lightTank,8,R107_LTB
18449,960.585,0.682,2.689,0.739,51.169,37987434,lightTank,9,G103_RU_251
18465,288.237,0.880,0.106,1.473,53.053,291454,SPG,3,A108_T18_HMC
18497,795.041,0.655,2.724,0.754,51.591,18702509,lightTank,8,F110_Lynx_6x6
18689,638.753,1.141,1.252,0.944,55.957,87071730,heavyTank,6,R13_KV-1s
18705,1588.880,0.867,0.711,0.531,52.473,38109308,heavyTank,9,G110_Typ_205
18721,395.473,0.985,0.107,1.282,54.371,1768279,SPG,4,A27_T82
18753,945.067,0.732,3.548,0.941,53.427,15498280,lightTank,9,F100_Panhard_EBR_90
18961,743.811,0.685,2.052,0.741,51.542,69253948,lightTank,7,G113_SP_I_C
19009,1230.107,0.746,3.791,0.787,51.051,66727089,lightTank,10,F108_Panhard_EBR_105
19201,1198.544,0.755,3.148,0.719,50.578,34533155,lightTank,10,R132_VNII_100LT
19217,1996.880,1.037,0.542,0.565,49.598,333434358,AT-SPG,10,G121_Grille_15_L63
19281,1952.561,0.974,1.409,0.720,49.749,10300351,mediumTank,10,GB120_Concept_No_5
19457,691.382,0.822,2.332,0.809,52.137,36580726,lightTank,7,R131_Tank_Gavalov
19473,1901.290,0.859,0.966,0.436,50.648,31883280,heavyTank,10,G134_PzKpfw_VII
19489,1299.065,0.715,2.576,0.549,48.550,21043834,lightTank,10,A116_XM551
19537,1625.769,0.927,1.531,0.797,51.306,7087066,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.190,0.859,1.102,0.555,52.043,140000432,heavyTank,9,R151_Object_257_2
19729,1257.486,0.836,0.767,0.573,53.341,74263236,heavyTank,8,G115_Typ_205B
19745,656.422,0.763,2.812,0.789,52.202,8291428,lightTank,7,A112_T71E2R
19793,1167.242,0.839,1.601,0.923,51.067,4129581,mediumTank,8,GB125_Saladin
19969,1839.857,0.941,1.307,0.551,50.390,171870767,mediumTank,10,R148_Object_430_U
19985,1254.672,0.698,2.889,0.662,49.129,3916185,lightTank,10,G125_Spz_57_Rh
20049,621.454,0.972,1.832,1.129,54.295,685282,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.347,0.945,1.178,0.419,52.505,121836100,AT-SPG,10,R149_Object_268_4
20241,808.480,0.671,2.776,0.726,51.923,11551486,lightTank,8,G126_HWK_12
20257,556.526,1.197,1.258,0.859,55.638,5599458,mediumTank,4,A129_T6_medium
20305,752.779,0.947,1.823,0.957,52.798,1162141,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.929,0.801,0.847,0.530,52.004,39400333,heavyTank,8,R139_IS_M
20513,867.158,0.907,1.278,0.612,53.538,7799183,heavyTank,6,A142_Pawlack_Tank
20561,930.001,0.971,1.938,1.101,54.065,3813254,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.301,0.853,0.955,0.466,51.985,66114212,heavyTank,9,R153_Object_705
20769,1092.173,0.898,1.136,0.707,53.372,8722246,heavyTank,7,A147_M_II_Y
20993,1914.379,0.859,1.030,0.366,49.860,89146850,heavyTank,10,R145_Object_705_A
21025,1244.106,0.794,1.092,0.629,51.891,7445190,heavyTank,8,A139_M_III_Y
21249,1649.335,0.942,0.870,0.593,51.764,87954575,AT-SPG,9,R93_Object263
21281,1494.804,0.786,1.009,0.625,50.901,5348962,heavyTank,9,A144_M_VI_Y
21329,1500.221,0.857,1.315,-9.549,52.411,177,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.694,0.979,1.292,0.642,51.867,193104963,mediumTank,9,R96_Object_430
21537,1937.191,0.875,1.172,0.569,49.790,7280031,heavyTank,10,A143_M_V_Y
21761,1792.635,0.984,1.108,0.746,49.530,12565520,mediumTank,10,R144_K_91
22017,1884.451,0.847,1.430,0.438,49.533,143800408,heavyTank,10,R155_Object_277
22273,1908.318,0.915,0.894,0.515,50.258,13099124,heavyTank,10,R169_ST_II
22529,1590.428,0.889,1.073,0.513,51.731,49251951,heavyTank,9,R171_IS_3_II
22785,1243.800,0.832,0.828,0.573,52.000,36898334,heavyTank,8,R170_IS_2_II
22801,1947.976,0.874,1.338,0.539,50.394,8001280,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.052,1.027,1.793,1.304,54.106,1967232,lightTank,3,R174_BT-5
23057,1743.946,0.872,0.787,0.512,52.023,1931731,heavyTank,9,G167_Tiger_Maus_120t
25617,591.313,0.803,2.497,0.481,53.156,32881726,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.289,0.905,0.596,0.899,50.156,1592918,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1602.057,0.916,1.093,0.647,52.203,116940,mediumTank,9,G169_T_54D
27409,1112.414,0.885,1.246,0.654,55.424,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.943,0.928,2.255,0.344,54.360,11887,lightTank,5,G173_BT42_DIT
27905,1531.596,1.058,0.424,0.646,51.286,5001386,AT-SPG,8,R159_SU_130PM_DR
27921,616.669,0.933,1.190,0.940,54.249,702718,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.140,1.075,0.490,0.696,51.638,385241,AT-SPG,5,R202_SU_2_122
29953,736.062,0.582,2.800,0.525,50.870,886,lightTank,8,R198_LTS_85
30209,1693.303,0.963,1.309,0.635,51.250,10215270,mediumTank,9,R173_K_91_2_122
30465,1848.217,1.021,1.024,0.620,53.709,2421488,heavyTank,9,R172_Object_752
30721,1372.542,0.862,1.140,0.525,53.364,202697,heavyTank,8,R165_Object_703_II_2
30977,1505.953,0.917,1.383,0.494,52.990,27762,mediumTank,9,R173_K_91_2
31233,1109.549,0.993,0.880,0.560,53.671,34817226,heavyTank,7,R175_IS_2_screen
31745,1371.541,0.980,0.323,0.483,50.717,42266737,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.583,0.905,1.177,0.487,49.884,15679646,heavyTank,10,R178_Object_780
32065,1216.854,0.787,1.526,0.662,51.377,12407876,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.313,0.829,1.138,0.634,50.633,33444262,mediumTank,8,R180_Object_274_A
32289,628.501,1.570,2.098,1.822,66.419,72978,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.967,0.697,2.551,0.558,51.677,8594027,lightTank,9,F118_Char_Mle_75
32513,1244.885,0.826,1.112,0.543,51.221,119150,mediumTank,8,R180_Object_274_A_MT_BF
32545,1457.147,0.986,0.776,0.629,52.394,1917033,AT-SPG,8,A153_XM66F
32769,1580.929,0.976,1.002,0.804,51.655,17806319,AT-SPG,9,R183_K_91_PT
32801,1313.674,0.810,1.248,0.583,52.324,11116582,mediumTank,8,A152_M_Project_2
33025,714.717,1.036,0.947,0.844,55.073,440078,heavyTank,5,R186_KV_1_Screened
33041,1615.614,0.937,0.467,0.837,50.280,169674,AT-SPG,9,G168_KJpz_T_III
33057,1291.334,0.821,1.260,0.614,52.119,8485628,mediumTank,8,A152_M_Project
33281,414.668,0.831,1.679,0.866,53.566,2411546,mediumTank,4,R185_T_34_L_11_1941
33313,1521.832,0.791,1.079,0.511,51.490,603424,heavyTank,9,A156_T54_2022
33537,1323.398,0.789,1.106,0.487,52.771,232815,heavyTank,8,R188_Object_259A
33793,1478.496,0.932,1.214,0.753,52.479,125620,mediumTank,9,R187_Object_590
34081,1362.832,0.979,0.992,0.619,51.029,23590646,mediumTank,8,A149_AMBT
34305,615.948,0.877,1.242,0.832,52.496,318461,mediumTank,5,R193_M4A2_T_34
34337,1643.764,1.047,0.762,0.739,51.099,1494204,AT-SPG,9,A146_TL_7_120
34561,1331.366,0.835,0.958,0.511,54.057,1220623,heavyTank,8,R192_K_2
34593,443.308,1.129,1.765,0.979,58.052,3910515,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.797,0.860,1.157,0.712,51.960,1255724,mediumTank,9,R191_Object_283
34849,1381.071,0.919,1.124,0.591,52.021,2052736,heavyTank,8,A145_TS_54
35105,1383.385,1.052,1.213,0.765,52.334,14785268,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.636,0.891,1.230,1.065,54.340,63594,mediumTank,5,A161_ARMT
35841,1427.378,1.084,0.886,0.564,54.472,8073,mediumTank,8,R205_Tank_Rozanova
36097,1468.358,1.126,0.513,0.639,51.676,480906,AT-SPG,8,R204_ISU_122_2
36865,309.380,0.996,1.015,0.446,52.566,116305,SPG,2,R207_HT_130
37121,930.606,0.652,1.633,0.720,57.763,319060,SPG,8,R208_Object_156O
37377,1219.518,0.880,0.995,0.814,51.629,2091577,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.291,0.879,0.952,0.683,50.653,1947092,mediumTank,8,G164_Kpz_Pr_68_P
37649,976.684,1.061,1.097,0.851,55.139,3250693,heavyTank,6,G15_VK3601H_C
37889,675.533,0.943,0.967,0.851,54.251,9000397,heavyTank,5,R197_KV_1S_MZ
38401,1185.404,0.876,1.495,0.748,51.517,111038702,mediumTank,8,R127_T44_100_I
38513,1482.910,0.925,1.222,0.600,52.232,9283188,heavyTank,8,Cz21_TST
40961,724.701,1.471,2.197,1.233,57.577,266647,mediumTank,4,R201_IT_3
43073,1534.838,0.748,1.316,0.570,51.094,3159620,heavyTank,9,F115_Lorraine_50t
43281,474.179,1.502,0.761,1.950,56.372,238209,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.201,0.892,1.171,0.650,52.322,7551278,heavyTank,8,A158_T832
43329,313.676,1.118,1.964,2.486,54.100,262781,lightTank,2,F111_AM39_Gendron_Somua
43537,387.681,0.905,1.236,1.480,48.268,70664,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.573,0.840,1.105,0.581,51.914,7687269,heavyTank,8,A141_M_IV_Y
43585,838.224,0.701,3.279,0.834,52.345,61309325,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.450,0.839,1.147,0.388,51.378,9609,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.177,0.988,0.886,1.759,53.044,2995798,lightTank,2,F42_AMR_35
44065,601.054,0.910,2.642,1.288,54.808,51010,lightTank,5,A160_M24_594
44289,1361.105,0.905,1.043,0.486,52.071,73929747,heavyTank,8,R165_Object_703_II
44545,1622.188,0.851,1.237,0.502,52.455,38767340,heavyTank,9,R119_Object_777
44801,325.990,0.902,1.783,1.165,53.656,12827024,lightTank,3,R161_T_116
45057,1453.831,1.030,0.440,0.645,50.460,386227286,AT-SPG,8,R159_SU_130PM
45313,518.032,0.744,3.088,0.765,53.407,124496669,lightTank,6,R160_T_50_2
45569,796.004,0.658,3.056,0.714,51.373,52776463,lightTank,8,R158_LT_432
45585,680.721,1.063,1.404,1.072,54.625,580528,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.382,0.894,1.538,0.839,51.408,23634175,mediumTank,8,G154_Kpz_07_RH
46097,446.022,0.810,0.769,1.626,53.812,3112531,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.695,0.908,1.247,0.755,50.569,41970582,mediumTank,9,G147_Kunze_Panzer
46593,1154.391,1.048,1.034,0.601,54.610,3043100,heavyTank,7,R156_IS_2M
46609,1130.070,0.799,0.944,0.741,52.254,1534388,mediumTank,8,G142_M48RPz
46849,2355.192,1.049,1.272,0.449,54.379,29827658,heavyTank,10,R157_Object_279R
46865,1321.482,0.779,1.331,0.492,51.580,45174696,heavyTank,8,G143_E75_TS
47105,546.022,0.968,1.361,0.874,54.331,25765803,mediumTank,5,R154_T_34E_1943
47121,1737.617,0.999,1.466,0.736,52.943,41064694,mediumTank,9,G144_Kpz_50t
47361,1231.575,0.840,0.978,0.640,50.401,96195305,mediumTank,8,R146_STG_Tday
47377,822.386,0.608,2.716,0.594,50.446,13483615,lightTank,8,G140_HWK_30
47617,1206.329,0.837,0.995,0.651,50.592,11354258,mediumTank,8,R146_STG
47633,335.107,1.391,1.288,1.664,55.883,17079614,lightTank,2,G139_MKA
47873,373.844,1.165,1.132,0.905,55.123,67289120,mediumTank,3,R143_T_29
48129,714.518,0.916,1.182,0.847,52.041,402092,mediumTank,6,R140_M4_Loza
48145,1246.544,0.805,0.730,0.554,52.409,3718701,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.695,0.875,0.578,0.564,51.254,101438917,AT-SPG,8,R135_T_103
48401,1343.883,0.927,0.631,0.803,51.035,35745016,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.783,0.865,0.992,0.480,52.554,123206198,heavyTank,8,R134_Object_252K
48913,1237.904,0.806,0.749,0.554,51.978,21657186,heavyTank,8,G138_VK168_02
49169,824.358,0.948,1.025,0.646,54.066,101488238,heavyTank,6,G136_Tiger_131
49409,1335.044,0.918,1.019,0.503,51.834,57900695,heavyTank,8,R61_Object252_BF
49425,1542.073,0.975,0.585,0.575,52.681,4773542,AT-SPG,8,G44_JagdTigerH
49665,1360.251,0.869,0.984,0.488,52.740,30501359,heavyTank,8,R134_Object_252U
49921,1026.068,0.925,1.142,0.560,53.326,4270484,heavyTank,7,R133_KV_122
49937,1086.586,0.776,1.181,0.798,50.943,3931051,mediumTank,8,G119_Panzer58_BF
50193,1377.901,0.970,0.517,0.637,50.766,551105582,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.204,0.866,2.361,1.007,54.226,43843,lightTank,5,A160_M24_594
50337,1362.743,0.912,0.758,0.534,52.664,16682767,AT-SPG,8,It30_CC_mod_64_Prem
50465,1456.399,0.809,0.967,0.722,52.368,807891,mediumTank,9,A169_PattonIII_120
50577,1011.537,0.664,1.776,0.589,50.091,1130,mediumTank,8,Pl25_CS_52_C
50593,1868.766,0.977,1.063,0.613,49.516,11116567,mediumTank,10,It21_Lion
50689,1999.604,0.966,0.505,0.543,50.744,2447501,AT-SPG,10,R126_Object_730_5
50721,1157.864,0.796,1.152,0.730,50.775,828479,mediumTank,8,A136_T42
50817,555.834,1.359,1.244,1.544,51.891,6535951,lightTank,3,S34_Lago_M38
50833,1353.233,0.826,1.027,0.572,51.363,5587788,heavyTank,8,Pl24_56TP
50849,2064.602,1.089,1.182,0.662,51.296,4579903,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.232,1.189,1.137,1.411,56.094,16466421,lightTank,2,R125_T_45
50961,813.844,0.628,2.521,0.629,50.691,28264097,lightTank,8,G120_M41_90_GrandFinal
