tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.170,1.005,0.882,0.790,51.778,76868291,AT-SPG,9,F37_AMX50_Foch
11089,596.763,1.111,0.106,1.519,55.119,81595236,SPG,5,GB28_Bishop
11265,800.479,0.993,0.882,0.835,54.470,239032253,heavyTank,6,R72_T150
11281,492.230,1.267,0.776,1.506,56.157,49775921,AT-SPG,4,G39_Marder_III
11297,1347.118,0.943,0.511,0.903,51.182,305603270,AT-SPG,8,A68_T28_Prototype
11345,943.521,0.887,0.063,1.519,52.391,56111229,SPG,7,GB29_Crusader_5inch
11521,1538.911,0.869,1.135,0.701,50.436,838757034,heavyTank,9,R81_IS8
11537,1386.883,0.996,0.686,0.873,51.268,191172186,AT-SPG,8,G71_JagdPantherII
11553,790.233,1.002,1.211,1.135,53.472,767880826,AT-SPG,6,A41_M18_Hellcat
11585,744.408,0.937,0.610,1.052,53.039,26715914,AT-SPG,6,F34_ARL_V39
11601,1443.585,0.858,0.029,0.769,50.583,53725951,SPG,9,GB30_FV3805
11777,626.112,1.145,0.832,1.077,54.960,601180792,heavyTank,5,R80_KV1
11793,821.772,1.008,0.566,1.098,51.448,141271507,AT-SPG,6,G40_Nashorn
11809,874.591,1.009,1.634,1.183,52.304,2264295,mediumTank,7,A86_T23E3
11841,1599.249,0.949,0.056,0.972,49.816,262761575,SPG,10,F38_Bat_Chatillon155_58
11857,766.758,1.001,0.156,1.840,53.650,252172588,SPG,6,GB77_FV304
12049,2031.112,1.022,0.626,0.435,50.499,267533782,AT-SPG,10,G72_JagdPz_E100
12097,1282.058,0.924,0.743,0.919,51.159,80643755,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.088,0.856,0.029,0.852,50.959,52720701,SPG,8,GB79_FV206
12289,684.965,0.990,1.805,1.051,54.430,50736131,mediumTank,6,R57_A43
12305,1852.723,0.919,1.336,0.675,49.379,129059789,mediumTank,10,G73_E50_Ausf_M
12369,1729.764,0.808,0.024,0.779,50.477,52263076,SPG,10,GB31_Conqueror_Gun
12545,912.160,0.920,1.548,0.816,52.786,61932607,mediumTank,7,R59_A44
12561,264.172,1.172,2.653,1.317,56.468,100015243,lightTank,3,G63_PzI_ausf_C
12577,506.310,0.977,1.724,0.924,56.089,1055825,mediumTank,5,A78_M4_Improved
12817,207.367,1.277,2.027,1.328,58.289,212817,lightTank,2,G53_PzI
12881,502.769,0.991,1.357,0.938,54.718,13407987,mediumTank,5,GB50_Sherman_III
13073,279.049,1.005,1.618,1.407,58.199,6426508,lightTank,3,G82_Pz_II_AusfG
13089,2039.062,0.987,0.770,0.519,49.373,199557594,AT-SPG,10,A83_T110E4
13121,326.017,1.239,1.068,1.495,58.286,2766862,mediumTank,3,F44_Somua_S35
13137,1689.082,1.022,0.560,0.741,50.608,51160466,AT-SPG,9,GB81_FV4004
13313,1158.950,0.877,1.225,0.877,50.437,75879599,mediumTank,8,R60_Object416
13329,409.439,1.176,1.035,1.279,55.802,4627490,heavyTank,4,G90_DW_II
13345,1140.441,0.845,1.003,0.953,51.285,524138670,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.726,1.049,0.511,1.442,54.162,9673693,AT-SPG,5,GB44_Archer
13569,2059.773,1.045,0.737,0.631,48.566,219292276,AT-SPG,10,R88_Object268
13585,370.165,1.062,1.555,1.263,57.301,1213335,mediumTank,4,G86_VK2001DB
13825,1763.826,0.941,1.398,0.734,48.600,273968684,mediumTank,10,R87_T62A
13841,1128.899,0.815,1.164,0.982,51.345,64087503,mediumTank,8,G88_Indien_Panzer
13857,2074.150,1.008,0.721,0.484,50.784,75210715,AT-SPG,10,A85_T110E3
13889,2069.044,1.104,0.807,0.607,49.633,100904312,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.204,1.121,0.417,0.391,49.881,53980455,AT-SPG,10,GB83_FV4005
14097,707.129,0.958,1.555,1.081,54.584,38443778,mediumTank,6,G87_VK3002DB_V1
14113,1878.726,0.949,1.319,0.663,49.107,66949710,mediumTank,10,A120_M48A5
14145,409.084,0.621,2.369,0.732,53.309,244020326,lightTank,5,F62_ELC_AMX
14161,1075.506,1.044,0.802,0.976,52.939,40892149,AT-SPG,7,GB41_Challenger
14353,667.861,0.594,1.975,0.678,51.604,5291178,lightTank,7,G85_Auf_Panther
14401,1398.301,0.862,0.039,0.941,50.525,180368125,SPG,9,F67_Bat_Chatillon155_55
14417,772.499,0.993,0.837,1.125,53.096,28911690,AT-SPG,6,GB45_Achilles_IIC
14609,1827.728,0.955,1.343,0.830,48.376,52728355,mediumTank,10,G89_Leopard1
14625,1161.950,0.910,1.242,1.006,50.984,217497267,mediumTank,8,A90_T69
14657,391.666,0.981,0.098,1.494,54.617,18536249,SPG,4,F66_AMX_Ob_Am105
14673,1350.127,0.954,0.736,0.903,51.065,71655565,AT-SPG,8,GB80_Charioteer
14865,1520.214,0.900,1.192,0.845,50.453,73126428,mediumTank,9,G91_Pro_Ag_A
14881,2000.794,1.029,0.835,0.592,48.603,363732726,heavyTank,10,A67_T57_58
14913,387.322,0.939,0.881,1.172,55.174,2691739,mediumTank,4,F70_SARL42
15105,301.105,1.216,1.324,1.516,56.706,9966526,lightTank,3,R43_T-70
15121,189.372,1.177,0.163,1.035,56.265,189099,SPG,2,G93_GW_Mk_VIe
15137,502.763,0.609,2.117,0.669,52.477,36736898,lightTank,6,A71_T21
15169,223.931,1.284,0.837,1.696,57.866,247181,lightTank,2,F50_FCM36_20t
15361,230.652,1.315,1.305,1.680,59.009,5943544,lightTank,2,R42_T-60
15377,1208.843,0.830,0.027,0.746,51.061,161011554,SPG,8,G94_GW_Tiger_P
15393,1603.602,1.044,0.945,0.742,50.414,305956513,heavyTank,9,A89_T54E1
15425,1804.418,0.933,1.376,0.752,49.096,14147879,mediumTank,10,F72_AMX_30
15441,1140.715,0.793,1.091,0.812,52.466,1483665,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.683,1.129,1.551,0.773,51.846,28983236,mediumTank,10,R95_Object_907
15633,416.801,1.060,0.089,1.537,54.931,32282301,SPG,4,G95_Pz_Sfl_IVb
15649,720.956,0.725,2.354,0.670,51.451,333613988,lightTank,7,A103_T71E1
15681,1565.778,0.932,1.330,0.774,51.127,78061510,mediumTank,9,F71_AMX_30_prototype
15697,2040.838,0.904,1.035,0.506,49.034,37897359,heavyTank,10,GB91_Super_Conqueror
15873,334.170,0.928,1.486,1.296,55.675,10767704,lightTank,4,R44_T80
15889,720.865,0.941,1.306,1.012,53.497,46572473,mediumTank,6,G96_VK3002M
15905,1889.027,0.959,1.291,0.725,48.563,3689394,mediumTank,10,A92_M60
15937,231.494,1.377,0.946,2.009,59.059,860778,lightTank,2,F49_RenaultR35
15953,2036.709,0.987,0.720,0.572,51.147,12697248,AT-SPG,10,GB92_FV217
16129,979.193,0.883,0.036,0.879,51.851,115160200,SPG,7,R91_SU14_1
16145,592.777,1.056,0.658,1.063,52.524,69619252,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.582,0.859,0.032,0.887,50.756,270754921,SPG,9,A88_M53_55
16385,582.112,1.031,0.082,1.224,53.444,31499083,SPG,5,R100_SU122A
16401,1741.592,1.033,0.523,0.814,50.199,369986410,AT-SPG,9,G97_Waffentrager_IV
16417,811.802,1.016,0.060,1.324,53.589,202147790,SPG,6,A87_M44
16449,1197.065,0.751,0.724,0.626,51.817,2745344,heavyTank,8,F81_Char_de_65t
16641,475.239,0.671,2.623,0.769,52.778,46047293,lightTank,6,R101_MT25
16657,1479.595,1.077,0.467,0.934,50.934,764081839,AT-SPG,8,G99_RhB_Waffentrager
16673,535.558,0.612,2.235,0.715,52.422,194884774,lightTank,6,A94_T37
16705,1775.358,0.928,1.162,0.517,52.804,15946849,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.591,0.970,1.442,0.769,48.728,281318097,mediumTank,10,R97_Object_140
16913,2155.145,1.260,0.470,0.719,48.732,204738761,AT-SPG,10,G98_Waffentrager_E100
16961,1921.516,0.836,1.215,0.488,49.217,3103552,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.324,1.281,1.283,1.088,57.333,1517923,mediumTank,3,G83_Pz_IV_AusfA
17217,1434.273,0.872,2.623,0.579,48.517,52419962,lightTank,10,F88_AMX_13_105
17425,397.445,0.999,1.288,0.942,55.949,5219841,mediumTank,4,G80_Pz_IV_AusfD
17473,832.400,0.736,2.526,0.743,51.667,122069091,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.641,0.935,1.357,0.743,51.259,53156088,mediumTank,9,R104_Object_430_II
17729,2031.493,1.152,0.723,0.569,50.809,9062140,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.575,1.318,0.791,1.223,56.792,7557006,AT-SPG,4,G101_StuG_III
17953,787.258,0.727,2.507,0.769,51.917,235788352,lightTank,8,A97_M41_Bulldog
17985,519.277,0.752,2.187,0.712,53.989,13002290,lightTank,6,F109_AMD_Panhard_178B
18177,1027.161,0.710,2.513,0.635,50.874,159387305,lightTank,9,R109_T54S
18193,509.834,1.029,1.209,0.938,54.527,208337229,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.806,0.673,2.270,0.602,50.469,223631409,lightTank,9,A100_T49
18241,716.692,0.789,2.578,0.721,52.995,10544989,lightTank,7,F107_Hotchkiss_EBR
18433,785.937,0.705,2.663,0.806,52.473,99303760,lightTank,8,R107_LTB
18449,980.601,0.685,2.591,0.695,50.941,62254543,lightTank,9,G103_RU_251
18465,276.925,1.020,0.104,1.781,56.024,230879,SPG,3,A108_T18_HMC
18497,862.580,0.696,2.682,0.699,51.996,4671810,lightTank,8,F110_Lynx_6x6
18689,631.415,1.174,1.270,0.958,56.636,106814079,heavyTank,6,R13_KV-1s
18705,1672.231,0.904,0.728,0.513,52.735,26970466,heavyTank,9,G110_Typ_205
18721,399.448,0.992,0.109,1.262,54.741,2105867,SPG,4,A27_T82
18753,1024.697,0.775,3.563,0.872,53.628,2262747,lightTank,9,F100_Panhard_EBR_90
18961,782.747,0.690,1.993,0.695,51.657,95417126,lightTank,7,G113_SP_I_C
19009,1361.046,0.834,4.078,0.760,52.183,1917055,lightTank,10,F108_Panhard_EBR_105
19201,1280.529,0.801,3.245,0.695,50.128,32786677,lightTank,10,R132_VNII_100LT
19217,2073.736,1.074,0.602,0.565,49.020,260576525,AT-SPG,10,G121_Grille_15_L63
19457,751.162,0.873,2.291,0.774,52.725,33901450,lightTank,7,R131_Tank_Gavalov
19473,2007.128,0.900,1.022,0.425,51.055,19974336,heavyTank,10,G134_PzKpfw_VII
19489,1378.121,0.755,2.693,0.539,48.546,24041646,lightTank,10,A116_XM551
19713,1649.269,0.902,1.107,0.531,52.811,92337171,heavyTank,9,R151_Object_257_2
19729,1302.639,0.850,0.780,0.562,54.069,58508828,heavyTank,8,G115_Typ_205B
19745,698.144,0.796,2.825,0.729,52.499,9673279,lightTank,7,A112_T71E2R
19969,2029.069,1.026,1.422,0.543,50.735,61117702,mediumTank,10,R148_Object_430_U
19985,1281.275,0.715,3.022,0.631,47.987,4017825,lightTank,10,G125_Spz_57_Rh
20225,2161.137,1.036,1.225,0.422,52.646,36998015,AT-SPG,10,R149_Object_268_4
20241,859.702,0.699,2.727,0.680,52.262,14718424,lightTank,8,G126_HWK_12
20481,1263.017,0.808,0.846,0.502,52.590,33357175,heavyTank,8,R139_IS_M
20737,1674.460,0.897,0.973,0.452,52.721,35196930,heavyTank,9,R153_Object_705
20993,2034.084,0.917,1.086,0.354,50.721,18919673,heavyTank,10,R145_Object_705_A
21249,1729.931,1.005,0.851,0.581,52.355,38009203,AT-SPG,9,R93_Object263
21505,1751.912,1.060,1.345,0.622,52.934,105143070,mediumTank,9,R96_Object_430
21761,1867.479,1.018,1.253,0.675,49.423,2410888,mediumTank,10,R144_K_91
22017,2034.544,0.912,1.483,0.433,49.810,29176182,heavyTank,10,R155_Object_277
43329,230.302,1.196,1.957,2.565,57.587,230,lightTank,2,F111_AM39_Gendron_Somua
43585,935.111,0.777,3.111,0.831,52.642,14678344,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.539,1.079,0.501,0.643,51.235,72248209,AT-SPG,8,R159_SU_130PM
45313,532.044,0.773,2.864,0.719,54.553,30198854,lightTank,6,R160_T_50_2
45569,893.737,0.755,2.984,0.696,53.100,10752159,lightTank,8,R158_LT_432
46593,1174.178,1.110,1.094,0.510,56.137,58330,heavyTank,7,R156_IS_2M
46849,2680.255,1.262,1.312,0.477,58.528,688676,heavyTank,10,R157_Object_279R
47105,528.397,0.959,1.320,0.775,54.863,13312828,mediumTank,5,R154_T_34E_1943
47361,1255.864,0.848,0.995,0.600,51.750,9593599,mediumTank,8,R146_STG_Tday
47377,917.977,0.694,2.603,0.581,51.577,823711,lightTank,8,G140_HWK_30
47617,1270.140,0.860,1.020,0.612,51.693,3810229,mediumTank,8,R146_STG
47633,266.722,1.422,1.300,1.463,57.367,5076686,lightTank,2,G139_MKA
47873,316.117,1.195,1.180,0.874,55.831,36192469,mediumTank,3,R143_T_29
48129,717.839,0.949,1.169,0.795,53.665,98450,mediumTank,6,R140_M4_Loza
48145,1279.549,0.821,0.765,0.534,53.283,1686116,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1433.428,0.969,0.659,0.516,52.112,616544,AT-SPG,8,R135_T_103
48401,1389.923,0.956,0.719,0.776,51.396,3664389,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.180,0.906,1.011,0.483,53.667,75434662,heavyTank,8,R134_Object_252K
48913,1283.750,0.816,0.763,0.518,52.145,18917540,heavyTank,8,G138_VK168_02
49169,816.082,0.943,1.007,0.632,54.388,90506155,heavyTank,6,G136_Tiger_131
49409,1331.170,0.980,1.092,0.617,52.962,1345810,heavyTank,8,R61_Object252_BF
49665,1410.435,0.905,0.996,0.497,53.912,17380998,heavyTank,8,R134_Object_252U
49921,1064.571,0.965,1.135,0.560,53.632,2158621,heavyTank,7,R133_KV_122
49937,1092.541,0.780,1.272,0.819,51.493,745381,mediumTank,8,G119_Panzer58_BF
50193,1435.094,0.996,0.561,0.629,51.157,362133791,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.168,1.256,1.186,1.237,57.139,15207597,lightTank,2,R125_T_45
50961,858.068,0.652,2.507,0.601,51.259,36429071,lightTank,8,G120_M41_90_GrandFinal
51201,604.813,1.252,1.292,1.251,57.889,2423968,heavyTank,5,R38_KV-220_beta
51361,1346.081,1.000,1.300,0.696,51.645,49230567,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.977,1.162,1.097,1.314,55.574,47081012,mediumTank,5,R32_Matilda_II_LL
51473,606.403,1.056,1.784,0.895,54.035,2749960,mediumTank,5,G32_PzV_PzIV
51489,223.790,1.295,2.419,1.227,56.749,6760933,lightTank,2,A19_T2_lt
51553,514.726,0.937,1.061,1.098,52.963,26870172,mediumTank,5,J12_Chi_Nu_Kai
51569,741.121,0.945,1.336,0.811,52.928,25955571,mediumTank,6,Cz01_Skoda_T40
51585,782.533,1.038,0.979,0.866,53.325,47240380,mediumTank,6,S01_Strv_74_A2
51713,596.044,1.169,1.161,1.318,55.045,126183214,heavyTank,5,R33_Churchill_LL
51729,328.586,1.635,1.459,2.236,63.185,4350707,lightTank,3,G36_PzII_J
51745,505.882,1.036,1.381,1.111,55.948,11714822,mediumTank,5,A62_Ram-II
51825,1394.392,1.015,1.189,0.562,52.900,5546,mediumTank,8,Cz13_T_27
51841,205.577,1.157,1.411,1.079,57.462,763380,lightTank,2,S15_L_60
51985,356.223,1.452,1.365,1.546,58.925,35421254,mediumTank,3,G34_S35_captured
52001,303.910,1.089,1.627,1.218,55.476,13103281,lightTank,3,A33_MTLS-1G14
52065,1117.279,0.807,1.135,0.879,51.120,10138739,mediumTank,8,J18_STA_2_3
52097,1478.420,0.974,0.490,0.790,51.368,108575249,AT-SPG,8,S22_Strv_S1
52225,305.789,1.294,2.145,1.300,56.295,1585736,lightTank,3,R34_BT-SV
52241,483.859,1.582,1.578,1.624,57.171,29061835,heavyTank,4,G35_B-1bis_captured
52257,473.652,1.016,1.600,1.035,54.819,11262170,mediumTank,5,A44_M4A2E4
52321,804.907,0.970,1.021,0.791,54.460,21989259,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.757,0.844,1.190,1.032,52.109,14622,mediumTank,8,S23_Strv_81
52481,376.629,1.274,1.469,1.669,54.482,28198039,lightTank,4,R31_Valentine_LL
52497,308.002,1.874,1.661,2.798,55.544,13549187,lightTank,2,G33_H39_captured
52513,1243.426,0.814,1.152,0.657,51.461,18955451,heavyTank,8,A45_M6A2E1
52561,1706.012,1.015,0.572,0.821,51.715,129566013,AT-SPG,9,GB32_Tortoise
52577,1243.860,0.751,1.442,0.494,53.049,268665,heavyTank,8,J29_Nameless
52609,1122.986,0.745,1.283,0.642,52.294,5981096,mediumTank,8,S23_Strv_81_sabaton
52737,254.524,1.051,1.615,1.576,54.837,1193941,lightTank,3,R67_M3_LL
52769,279.740,1.112,2.498,1.549,57.402,7438779,lightTank,3,A43_M22_Locust
52817,361.923,0.923,1.378,1.338,56.710,746990,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.213,0.770,1.811,0.646,52.325,131096,mediumTank,8,J30_Edelweiss
52865,1539.369,1.069,1.019,0.533,53.148,327507,heavyTank,8,S25_EMIL_51
52993,363.321,1.098,2.435,0.958,55.659,1041940,mediumTank,4,R68_A-32
53121,1333.503,0.964,1.293,0.703,52.256,2240332,mediumTank,8,S26_Lansen_C
53249,1244.588,0.966,1.078,0.915,51.419,287423979,heavyTank,8,R54_KV-5
53505,332.828,1.464,1.600,1.695,55.772,52318260,lightTank,3,R56_T-127
53537,209.775,1.177,1.519,1.231,58.163,1501092,lightTank,2,A74_T1_E6
53585,529.270,1.084,0.782,1.409,54.557,19491525,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.794,1.228,0.814,1.360,53.209,12032120,AT-SPG,5,R78_SU_85I
53793,1130.788,0.847,1.308,0.896,51.907,2089913,mediumTank,8,A81_T95_E2
53841,822.648,1.061,0.576,1.252,52.749,24415206,heavyTank,6,GB63_TOG_II
54017,645.728,1.286,1.385,1.139,58.416,27466834,heavyTank,5,R38_KV-220
54033,611.965,1.144,1.888,0.843,55.339,32895,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.153,1.011,0.762,1.181,53.888,20353887,AT-SPG,7,GB71_AT_15A
54273,408.909,1.867,0.946,1.493,58.561,1735965,AT-SPG,3,R50_SU76I
54289,1266.766,0.796,0.878,0.818,51.820,698912296,heavyTank,8,G51_Lowe
54353,606.989,1.237,1.565,1.163,56.744,21199066,heavyTank,5,GB51_Excelsior
54529,245.073,1.378,1.402,1.494,56.350,36415510,lightTank,2,R84_Tetrarch_LL
54545,523.419,1.002,1.528,1.116,54.787,105040344,mediumTank,5,G46_T-25
54609,308.304,1.210,0.126,1.574,56.530,1174176,SPG,3,GB78_Sexton_I
54785,812.950,1.084,0.558,0.754,53.416,83269070,AT-SPG,6,R49_SU100Y
54801,269.500,1.107,2.752,1.560,58.909,3957145,lightTank,3,G50_T-15
54865,202.925,1.347,1.592,1.256,56.341,6960913,lightTank,2,GB76_Mk_VIC
55057,534.551,1.058,1.220,1.228,52.739,1062259,mediumTank,5,G70_PzIV_Hydro
55073,201.913,1.332,1.640,1.248,57.190,5759095,lightTank,2,A93_T7_Combat_Car
55121,1000.469,0.906,1.073,1.043,53.725,75808886,heavyTank,7,GB52_A45
55297,1068.260,1.141,0.764,0.886,52.868,270098063,AT-SPG,7,R89_SU122_44
55313,1253.794,0.917,0.769,1.054,51.122,133878595,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.190,1.243,1.429,1.508,51.926,698964826,AT-SPG,7,G48_E-25
55633,1151.437,0.787,1.232,0.781,51.734,92527887,mediumTank,8,GB70_N_FV4202_105
55841,1961.352,1.007,1.289,0.645,49.500,2205931,mediumTank,10,A95_T95_E6
55889,754.413,1.065,2.190,0.954,55.636,57141970,mediumTank,6,GB85_Cromwell_Berlin
56097,695.560,0.951,1.281,1.029,54.325,5976432,mediumTank,6,A104_M4A3E8A
56145,774.046,0.960,0.962,1.001,53.576,4077614,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.422,0.984,0.730,1.184,52.290,24734094,AT-SPG,7,A101_M56
56577,273.820,1.190,1.311,1.546,55.789,47317770,lightTank,3,R86_LTP
56609,1014.538,0.943,0.785,0.803,53.681,70146103,AT-SPG,7,A102_T28_concept
56657,1260.705,0.792,1.171,0.581,52.185,19965666,heavyTank,8,GB93_Caernarvon_AX
56913,1184.048,0.790,1.364,0.645,52.903,8201307,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.476,1.027,0.714,0.979,52.315,103687894,AT-SPG,6,G41_DickerMax
57121,1138.165,0.810,1.247,0.879,51.917,13080374,mediumTank,8,A63_M46_Patton_KR
57169,806.640,1.014,0.974,0.777,53.834,382999,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.591,0.926,1.030,1.189,52.903,22300904,mediumTank,6,G77_PzIV_Schmalturm
57377,1131.169,0.783,1.313,0.747,51.041,109514607,mediumTank,8,A111_T25_Pilot
57425,1626.388,1.119,1.074,0.685,55.663,771149,mediumTank,8,GB97_Chimera
57617,907.402,0.986,1.317,1.070,53.391,26806159,mediumTank,7,G78_Panther_M10
57633,694.387,0.679,2.723,0.694,52.164,44877,lightTank,7,A112_T71E2
57681,891.270,1.165,0.765,1.027,54.774,1293017,AT-SPG,6,GB96_Excalibur
57889,799.726,0.692,3.013,0.757,52.359,8321432,lightTank,8,A99_T92_LT
57937,2222.174,1.033,1.395,0.534,52.026,1479629,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.385,1.077,1.302,0.762,54.840,63302520,mediumTank,6,R108_T34_85M
58369,1958.200,0.876,1.499,0.515,49.777,20711726,heavyTank,10,R110_Object_260
58625,1306.380,0.947,0.444,0.580,50.999,38862,AT-SPG,8,R111_ISU130
58641,1979.219,0.936,1.032,0.427,51.421,8787627,heavyTank,10,G92_VK7201
58657,1271.616,0.775,1.219,0.485,52.960,12669988,heavyTank,8,A115_Chrysler_K_GF
58881,1300.700,0.896,1.040,0.670,53.754,7079342,heavyTank,8,R113_Object_730
58913,1223.276,0.803,1.228,0.696,52.980,21266198,heavyTank,8,A117_T26E5
59137,1133.230,1.059,1.082,0.721,54.609,32010256,heavyTank,7,R71_IS_2B
59169,1225.755,0.817,1.246,0.738,53.259,7347147,heavyTank,8,A117_T26E5_Patriot
59393,785.944,1.015,1.459,0.913,54.726,50087063,mediumTank,6,R117_T34_85_Rudy
59425,1279.479,0.759,0.828,0.543,51.859,5579747,heavyTank,8,A13_T34_hvy_BF
59649,1055.329,1.111,0.594,0.819,52.966,13036807,AT-SPG,7,R116_ISU122C_Berlin
59665,319.616,1.257,1.355,1.099,56.571,1239232,mediumTank,3,G100_Gtraktor_Krupp
59681,745.346,0.966,1.188,0.817,54.993,3735895,mediumTank,6,A118_M4_Thunderbolt
59905,1145.035,0.850,1.233,0.772,52.273,75985353,mediumTank,8,R112_T54_45
59937,1054.442,1.020,1.189,0.730,55.849,399199,mediumTank,7,A121_M26_Cologne
60161,888.021,1.142,1.024,1.015,57.932,24200,heavyTank,6,R114_Object_244
60177,1108.501,0.805,1.087,0.902,50.906,32641878,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.636,0.801,1.244,0.459,53.648,226369,heavyTank,8,A115_Chrysler_K
60417,1424.071,0.996,0.933,0.517,53.713,23937023,heavyTank,8,R115_IS-3_auto
60433,221.667,1.216,1.840,1.508,58.453,1232370,lightTank,2,G108_PzKpfwII_AusfD
60449,1540.040,1.077,0.763,0.585,53.456,13810718,AT-SPG,8,A122_TS-5
60689,533.543,1.096,0.626,1.485,53.378,17945854,AT-SPG,5,G104_Stug_IV
60737,849.800,1.165,1.274,0.519,57.599,1165,mediumTank,6,F113_Bretagne_Panther
60929,258.260,1.047,1.781,0.930,55.709,31350842,lightTank,3,R105_BT_7A
60945,1559.093,0.962,1.363,0.748,51.577,67408866,mediumTank,9,G105_T-55_NVA_DDR
60993,782.405,1.041,1.110,0.616,52.022,726,mediumTank,6,F85_M4A1_FL10
61217,909.722,1.164,0.979,0.806,58.161,1700,AT-SPG,6,A123_T78
61249,615.545,1.168,0.849,0.934,54.417,2628735,AT-SPG,5,F112_M10_RBFM
61441,486.059,1.231,1.079,1.012,56.637,12854874,mediumTank,4,R118_T28_F30
61457,493.284,0.942,1.245,1.008,54.439,451048,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1124.177,0.975,1.096,0.597,54.693,384657,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.467,0.762,3.096,0.880,53.278,27605911,lightTank,8,F97_ELC_EVEN_90
61697,1886.364,1.028,1.605,0.773,53.201,3623067,mediumTank,10,R120_T22SR_A22
61713,1045.512,1.009,0.555,1.043,52.652,12458465,AT-SPG,7,G109_Steyr_WT
61761,1387.890,0.956,0.683,0.749,51.574,8605740,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.492,0.874,1.423,0.763,52.071,12666988,mediumTank,8,R122_T44_100
61969,1174.626,0.932,0.828,1.283,50.251,360094,AT-SPG,8,G112_KanonenJagdPanzer
62001,875.584,0.721,2.595,0.707,51.150,368157,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.969,0.850,0.719,0.806,53.369,8774,AT-SPG,8,R121_KV4_KTT
62273,1488.794,1.063,0.727,0.605,52.903,15629610,heavyTank,8,F84_Somua_SM
62481,1483.403,1.043,0.530,0.601,51.853,2532582,AT-SPG,8,G114_Skorpian
62529,1357.748,0.993,1.066,0.689,51.834,68733791,mediumTank,8,F19_Lorraine40t
62785,1281.153,0.782,1.011,0.570,53.310,21968348,heavyTank,8,F74_AMX_M4_1949
62977,1224.526,0.901,1.529,0.722,52.349,63024460,mediumTank,8,R127_T44_100_P
62993,1098.740,0.949,1.067,0.846,54.540,6955196,heavyTank,7,G118_VK4503
63041,1254.724,0.851,0.843,0.645,51.218,85616292,mediumTank,8,F73_M4A1_Revalorise
63233,1250.818,0.792,0.883,0.667,53.276,151255,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.945,1.003,1.071,1.075,54.602,1924200,mediumTank,5,G116_Turan_III_prot
63281,1434.339,1.067,0.797,0.681,52.702,50898015,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.603,0.783,2.377,0.797,52.069,21869724,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.290,0.805,1.076,1.364,58.285,581381,lightTank,3,G117_Toldi_III
63537,1830.265,0.949,1.263,0.699,49.904,686125,mediumTank,10,Ch25_121_mod_1971B
63553,1111.155,0.812,1.409,0.952,50.793,152938660,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.357,0.887,1.251,1.268,53.141,3811,mediumTank,8,G119_Panzer58
63793,1069.327,0.808,1.284,0.881,52.171,3427559,mediumTank,8,Ch26_59_Patton
63809,828.302,0.964,2.807,0.836,53.551,9297015,lightTank,7,F69_AMX13_57_100
64017,854.044,0.669,2.674,0.585,51.436,2703308,lightTank,8,G120_M41_90
64049,1144.034,0.891,1.348,0.733,50.854,59067114,mediumTank,8,Ch14_T34_3
64065,1204.999,0.894,1.333,1.020,50.970,111316534,heavyTank,8,F65_FCM_50t
64273,1121.489,0.805,1.253,0.915,51.871,29187570,mediumTank,8,G119_Pz58_Mutz
64561,1233.360,0.875,1.312,0.644,52.882,40382204,heavyTank,8,Ch23_112
64769,871.461,1.121,0.734,0.479,55.016,4481910,heavyTank,6,R152_KV2_W
64817,579.250,0.787,2.643,0.754,52.637,117171985,lightTank,6,Ch24_Type64
