tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.522,0.971,1.086,0.804,51.868,325267300,heavyTank,8,R61_Object252
9233,1613.438,0.847,0.028,0.622,50.046,123374880,SPG,10,G61_G_E
9249,1029.815,1.025,0.745,1.129,53.260,40910734,AT-SPG,7,A64_T25_AT
9265,1623.812,0.827,1.197,0.443,51.913,7504512,heavyTank,9,Ch49_BZ_68
9297,1953.911,1.052,0.489,0.474,49.425,86260796,AT-SPG,10,GB48_FV215b_183
9473,377.015,0.813,2.481,1.047,54.946,5404936,lightTank,5,R41_T-50
9489,1878.424,0.890,0.915,0.488,50.059,369182179,heavyTank,10,G56_E-100
9505,1524.571,0.852,1.070,0.731,50.632,197763876,heavyTank,9,A66_M103
9521,1233.538,0.723,1.069,0.494,51.328,3877917,heavyTank,8,Ch50_BZ_166
9553,763.730,1.013,0.661,1.369,55.707,57553677,AT-SPG,6,GB74_AT8
9745,1561.934,0.874,0.964,0.706,51.590,413656624,heavyTank,9,G55_E-75
9761,399.288,0.623,2.629,0.735,53.312,60099963,lightTank,5,A34_M24_Chaffee
9777,1095.118,0.873,1.129,0.607,54.335,8033123,heavyTank,7,Ch51_BZ_58
9793,462.569,1.254,0.562,1.182,55.881,2537921,AT-SPG,4,F32_Somua_Sau_40
9809,754.642,0.937,0.410,1.105,52.929,1823839,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.686,0.906,0.814,0.887,51.279,97148470,AT-SPG,8,R58_SU-101
10001,486.789,0.636,2.421,0.662,52.445,33100286,lightTank,6,G66_VK2801
10017,698.519,0.989,1.136,1.126,54.378,58544051,mediumTank,6,A36_Sherman_Jumbo
10049,612.541,1.178,0.713,1.333,54.133,54602040,AT-SPG,5,F33_S_35CA
10065,1082.652,1.033,0.643,1.298,55.417,74403356,AT-SPG,7,GB75_AT7
10241,1010.214,1.003,0.854,1.089,53.340,110739376,AT-SPG,7,R74_SU100M1
10257,1541.570,0.910,1.271,0.730,51.294,189310958,mediumTank,9,G54_E-50
10273,475.557,1.191,1.202,1.577,56.781,30047880,AT-SPG,4,A57_M8A1
10289,1742.829,0.899,1.007,0.504,51.731,2034052,heavyTank,9,Ch59_BZ58_2
10497,816.405,1.050,0.696,0.644,53.276,464626288,heavyTank,6,R77_KV2
10513,1211.232,0.854,1.166,0.923,52.200,62010051,heavyTank,8,G67_VK4502A
10529,593.955,1.149,1.366,1.400,54.108,489562863,AT-SPG,5,A58_T67
10577,192.126,1.264,0.204,1.150,56.471,1253495,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.410,0.865,0.917,0.667,51.411,193825510,heavyTank,9,R63_ST_I
10769,1041.690,0.914,0.943,1.030,54.197,143662743,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.433,0.883,1.220,0.658,49.208,225750187,heavyTank,10,A69_T110E5
10817,980.893,0.906,0.680,1.078,53.355,27741878,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.358,0.978,0.093,1.821,54.284,8182048,SPG,4,GB26_Birch_Gun
11009,1211.244,0.828,0.811,0.835,52.187,109530375,heavyTank,8,R73_KV4
11025,1012.212,0.987,0.466,0.995,51.144,82683299,AT-SPG,7,G43_Sturer_Emil
11041,971.376,0.934,0.892,1.190,53.154,126256431,AT-SPG,7,A72_T25_2
11073,1666.570,1.054,0.835,0.790,51.838,79623988,AT-SPG,9,F37_AMX50_Foch
11089,597.089,1.118,0.105,1.543,55.060,66461996,SPG,5,GB28_Bishop
11265,800.965,1.002,0.903,0.846,54.404,189504777,heavyTank,6,R72_T150
11281,493.207,1.286,0.782,1.581,56.068,45063339,AT-SPG,4,G39_Marder_III
11297,1317.580,0.940,0.524,0.927,51.240,240449893,AT-SPG,8,A68_T28_Prototype
11345,935.871,0.889,0.062,1.565,52.505,46335883,SPG,7,GB29_Crusader_5inch
11521,1504.011,0.858,1.164,0.720,50.415,597546113,heavyTank,9,R81_IS8
11537,1355.751,0.993,0.682,0.906,51.114,139640750,AT-SPG,8,G71_JagdPantherII
11553,787.719,1.018,1.228,1.187,53.285,530898863,AT-SPG,6,A41_M18_Hellcat
11585,745.447,0.950,0.617,1.085,52.989,19949300,AT-SPG,6,F34_ARL_V39
11601,1406.166,0.837,0.026,0.845,50.970,51980354,SPG,9,GB30_FV3805
11777,630.997,1.160,0.859,1.101,54.992,425734947,heavyTank,5,R80_KV1
11793,813.324,1.020,0.570,1.144,51.452,108509056,AT-SPG,6,G40_Nashorn
11809,872.421,0.976,1.596,1.211,52.446,2185902,mediumTank,7,A86_T23E3
11841,1559.442,0.929,0.053,0.978,50.093,214802825,SPG,10,F38_Bat_Chatillon155_58
11857,763.115,1.004,0.155,1.880,53.622,183060444,SPG,6,GB77_FV304
12049,1999.507,0.997,0.581,0.420,51.223,279674727,AT-SPG,10,G72_JagdPz_E100
12097,1272.975,0.938,0.717,0.945,51.183,65579475,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.671,0.849,0.028,0.902,51.193,45470196,SPG,8,GB79_FV206
12289,682.873,1.001,1.814,1.104,54.263,40695388,mediumTank,6,R57_A43
12305,1817.743,0.904,1.314,0.681,49.815,119324998,mediumTank,10,G73_E50_Ausf_M
12353,1490.512,0.850,1.126,0.550,52.376,9578,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.710,0.752,0.021,0.746,50.701,51620120,SPG,10,GB31_Conqueror_Gun
12545,896.138,0.924,1.559,0.870,52.893,42437081,mediumTank,7,R59_A44
12561,266.172,1.158,2.621,1.397,55.539,79670851,lightTank,3,G63_PzI_ausf_C
12577,518.907,0.965,1.743,0.950,55.361,1388071,mediumTank,5,A78_M4_Improved
12817,289.837,1.315,1.812,1.591,54.206,338148,lightTank,2,G53_PzI
12881,496.302,0.997,1.387,0.983,54.657,9378042,mediumTank,5,GB50_Sherman_III
13073,307.919,0.999,1.580,1.474,56.890,6324077,lightTank,3,G82_Pz_II_AusfG
13089,1986.313,0.962,0.727,0.503,50.206,220920581,AT-SPG,10,A83_T110E4
13121,420.800,1.322,1.069,1.572,58.822,4942385,mediumTank,3,F44_Somua_S35
13137,1622.514,0.992,0.519,0.763,50.370,73337055,AT-SPG,9,GB81_FV4004
13313,1137.385,0.876,1.214,0.927,50.384,55479341,mediumTank,8,R60_Object416
13329,443.399,1.222,1.086,1.295,55.688,4752763,heavyTank,4,G90_DW_II
13345,1138.957,0.842,1.054,0.937,51.090,449696544,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.429,1.060,0.526,1.504,54.167,6207979,AT-SPG,5,GB44_Archer
13569,2023.546,1.041,0.699,0.634,48.961,211308182,AT-SPG,10,R88_Object268
13585,382.026,1.079,1.602,1.281,57.093,980034,mediumTank,4,G86_VK2001DB
13825,1738.114,0.941,1.392,0.759,48.951,199721376,mediumTank,10,R87_T62A
13841,1123.191,0.819,1.087,0.998,51.176,53518474,mediumTank,8,G88_Indien_Panzer
13857,2037.443,0.972,0.673,0.431,51.775,106045007,AT-SPG,10,A85_T110E3
13889,1987.055,1.060,0.727,0.597,50.409,105583232,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.214,1.067,0.361,0.376,49.986,76319888,AT-SPG,10,GB83_FV4005
14097,704.036,0.971,1.592,1.119,54.581,29908910,mediumTank,6,G87_VK3002DB_V1
14113,1807.456,0.914,1.242,0.673,49.428,65994262,mediumTank,10,A120_M48A5
14145,400.050,0.642,2.397,0.788,53.383,172463985,lightTank,5,F62_ELC_AMX
14161,1045.923,1.030,0.769,0.993,52.910,51273151,AT-SPG,7,GB41_Challenger
14353,661.930,0.607,2.053,0.733,51.672,4128967,lightTank,7,G85_Auf_Panther
14401,1373.906,0.859,0.037,0.991,50.704,141952255,SPG,9,F67_Bat_Chatillon155_55
14417,765.496,0.991,0.824,1.150,52.815,30908145,AT-SPG,6,GB45_Achilles_IIC
14609,1897.255,0.957,1.115,0.739,48.932,175917455,mediumTank,10,G89_Leopard1
14625,1141.727,0.913,1.242,1.059,50.895,151020072,mediumTank,8,A90_T69
14657,386.754,0.998,0.099,1.525,54.669,11762271,SPG,4,F66_AMX_Ob_Am105
14673,1305.598,0.938,0.680,0.909,50.862,106942117,AT-SPG,8,GB80_Charioteer
14865,1602.409,0.947,1.089,0.814,50.193,167895487,mediumTank,9,G91_Pro_Ag_A
14881,1951.777,1.006,0.822,0.582,48.458,326982988,heavyTank,10,A67_T57_58
14913,386.138,0.949,0.912,1.214,55.133,1792297,mediumTank,4,F70_SARL42
15105,328.147,1.235,1.319,1.606,56.499,9069214,lightTank,3,R43_T-70
15121,213.027,0.953,0.116,0.780,54.804,193827,SPG,2,G93_GW_Mk_VIe
15137,498.537,0.628,2.159,0.717,52.466,27292046,lightTank,6,A71_T21
15169,273.745,1.162,0.785,1.728,56.130,379423,lightTank,2,F50_FCM36_20t
15361,237.197,1.308,1.317,1.769,58.670,4114176,lightTank,2,R42_T-60
15377,1202.766,0.825,0.023,0.798,51.443,157466145,SPG,8,G94_GW_Tiger_P
15393,1580.678,1.035,0.936,0.769,50.330,235798406,heavyTank,9,A89_T54E1
15425,1767.260,0.926,1.317,0.766,49.625,14669250,mediumTank,10,F72_AMX_30
15441,1103.069,0.768,1.133,0.850,51.151,1377852,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.907,1.077,1.468,0.744,51.951,43178751,mediumTank,10,R95_Object_907
15633,410.720,1.070,0.089,1.558,54.915,23097675,SPG,4,G95_Pz_Sfl_IVb
15649,698.885,0.730,2.395,0.705,51.273,253826619,lightTank,7,A103_T71E1
15681,1518.358,0.920,1.356,0.801,50.811,77351053,mediumTank,9,F71_AMX_30_prototype
15697,1958.046,0.870,1.008,0.492,49.549,145726196,heavyTank,10,GB91_Super_Conqueror
15873,332.453,0.944,1.516,1.365,55.722,7580588,lightTank,4,R44_T80
15889,727.470,0.955,1.314,1.035,53.553,45596498,mediumTank,6,G96_VK3002M
15905,1830.493,0.907,1.307,0.693,49.959,16316550,mediumTank,10,A92_M60
15937,263.088,1.357,0.906,2.080,58.589,865964,lightTank,2,F49_RenaultR35
15953,1969.812,0.965,0.718,0.565,51.975,24147507,AT-SPG,10,GB92_FV217
16129,969.057,0.890,0.034,0.919,51.962,85331746,SPG,7,R91_SU14_1
16145,589.644,1.071,0.673,1.110,52.608,45682837,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.470,0.820,0.029,0.959,50.764,311507862,SPG,9,A88_M53_55
16209,569.717,0.938,1.472,0.925,54.256,679705,mediumTank,5,GB107_Cavalier
16385,578.180,1.050,0.082,1.266,53.459,18580066,SPG,5,R100_SU122A
16401,1710.147,1.037,0.494,0.836,50.386,363007940,AT-SPG,9,G97_Waffentrager_IV
16417,807.186,1.009,0.054,1.353,53.326,252854792,SPG,6,A87_M44
16449,1197.096,0.757,0.693,0.633,51.503,3873630,heavyTank,8,F81_Char_de_65t
16641,466.702,0.682,2.645,0.809,52.750,41929716,lightTank,6,R101_MT25
16657,1424.632,1.059,0.439,0.946,50.816,673668090,AT-SPG,8,G99_RhB_Waffentrager
16673,522.783,0.621,2.274,0.765,52.353,137159186,lightTank,6,A94_T37
16705,1697.145,0.872,1.128,0.506,52.287,45572499,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.884,0.952,1.395,0.785,49.228,250252078,mediumTank,10,R97_Object_140
16913,2142.139,1.276,0.476,0.751,48.792,142019247,AT-SPG,10,G98_Waffentrager_E100
16961,2064.970,0.893,1.140,0.449,50.119,40090879,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,483.185,0.906,1.114,1.656,53.299,7739,mediumTank,4,Cz31_Tatra_T_III
17169,363.527,1.302,1.297,1.141,57.205,1829898,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.711,0.787,2.533,0.550,49.098,79234500,lightTank,10,F88_AMX_13_105
17425,402.929,1.018,1.320,0.984,55.890,4149138,mediumTank,4,G80_Pz_IV_AusfD
17473,786.236,0.709,2.546,0.790,51.425,88994617,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.514,0.921,1.328,0.790,51.073,41589883,mediumTank,9,R104_Object_430_II
17729,1952.993,1.102,0.691,0.581,51.237,23960489,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.990,1.301,0.776,1.223,56.106,9653098,AT-SPG,4,G101_StuG_III
17953,777.675,0.733,2.538,0.824,51.937,139462754,lightTank,8,A97_M41_Bulldog
17985,492.091,0.732,2.293,0.733,53.569,27592769,lightTank,6,F109_AMD_Panhard_178B
18177,994.506,0.700,2.591,0.675,50.936,108734935,lightTank,9,R109_T54S
18193,507.696,1.037,1.229,0.981,54.466,157698573,mediumTank,5,G81_Pz_IV_AusfH
18209,983.093,0.665,2.365,0.628,50.517,161782601,lightTank,9,A100_T49
18241,650.251,0.726,2.695,0.730,53.199,29587691,lightTank,7,F107_Hotchkiss_EBR
18433,769.166,0.703,2.685,0.865,52.384,58046679,lightTank,8,R107_LTB
18449,961.029,0.681,2.683,0.735,51.146,37812162,lightTank,9,G103_RU_251
18465,288.280,0.900,0.099,1.484,53.276,271972,SPG,3,A108_T18_HMC
18497,795.666,0.654,2.727,0.750,51.535,18340428,lightTank,8,F110_Lynx_6x6
18689,636.793,1.143,1.256,0.944,56.021,86495126,heavyTank,6,R13_KV-1s
18705,1590.947,0.868,0.713,0.530,52.479,37315592,heavyTank,9,G110_Typ_205
18721,395.421,0.986,0.107,1.293,54.375,1772501,SPG,4,A27_T82
18753,945.512,0.732,3.556,0.934,53.387,15014006,lightTank,9,F100_Panhard_EBR_90
18961,744.632,0.684,2.051,0.741,51.546,68988193,lightTank,7,G113_SP_I_C
19009,1232.336,0.747,3.803,0.788,50.973,62462058,lightTank,10,F108_Panhard_EBR_105
19201,1201.173,0.757,3.163,0.717,50.525,33193808,lightTank,10,R132_VNII_100LT
19217,1998.287,1.038,0.546,0.565,49.560,318614503,AT-SPG,10,G121_Grille_15_L63
19281,1848.372,0.908,1.224,0.752,49.531,1027493,mediumTank,10,GB120_Concept_No_5
19457,693.221,0.822,2.332,0.808,52.169,36084088,lightTank,7,R131_Tank_Gavalov
19473,1901.230,0.860,0.970,0.433,50.678,30560762,heavyTank,10,G134_PzKpfw_VII
19489,1300.178,0.715,2.580,0.547,48.547,20748961,lightTank,10,A116_XM551
19537,1566.807,0.883,1.374,0.763,50.844,1840450,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.213,0.859,1.100,0.552,52.081,136956387,heavyTank,9,R151_Object_257_2
19729,1259.311,0.837,0.768,0.572,53.375,73515064,heavyTank,8,G115_Typ_205B
19745,657.923,0.763,2.817,0.789,52.220,8211831,lightTank,7,A112_T71E2R
19793,1127.204,0.798,1.359,0.936,50.844,1135383,mediumTank,8,GB125_Saladin
19969,1844.022,0.942,1.310,0.551,50.377,166570909,mediumTank,10,R148_Object_430_U
19985,1250.763,0.697,2.900,0.661,48.926,3390346,lightTank,10,G125_Spz_57_Rh
20049,617.440,0.957,1.693,1.123,53.996,376712,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.894,0.949,1.188,0.416,52.544,118384059,AT-SPG,10,R149_Object_268_4
20241,810.009,0.671,2.772,0.721,51.930,11593512,lightTank,8,G126_HWK_12
20257,558.461,1.196,1.251,0.862,55.690,4954418,mediumTank,4,A129_T6_medium
20305,744.203,0.926,1.440,0.968,52.403,450506,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.723,0.800,0.845,0.530,51.992,39335898,heavyTank,8,R139_IS_M
20513,870.463,0.907,1.247,0.611,53.580,7156541,heavyTank,6,A142_Pawlack_Tank
20561,908.900,0.933,1.663,1.065,53.796,1435658,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.973,0.853,0.954,0.465,51.991,64840238,heavyTank,9,R153_Object_705
20769,1098.318,0.900,1.119,0.706,53.376,8102298,heavyTank,7,A147_M_II_Y
20993,1914.473,0.860,1.031,0.364,49.837,84269710,heavyTank,10,R145_Object_705_A
21025,1241.930,0.794,1.071,0.629,51.945,6701464,heavyTank,8,A139_M_III_Y
21249,1651.258,0.944,0.867,0.591,51.769,85378673,AT-SPG,9,R93_Object263
21281,1487.965,0.784,0.998,0.628,50.891,4592347,heavyTank,9,A144_M_VI_Y
21505,1594.296,0.980,1.293,0.640,51.884,190121183,mediumTank,9,R96_Object_430
21537,1902.414,0.864,1.115,0.586,49.674,5238965,heavyTank,10,A143_M_V_Y
21761,1795.413,0.985,1.110,0.740,49.494,11822248,mediumTank,10,R144_K_91
22017,1884.508,0.848,1.428,0.436,49.560,136235032,heavyTank,10,R155_Object_277
22273,1906.318,0.916,0.894,0.505,50.281,12028861,heavyTank,10,R169_ST_II
22529,1593.492,0.891,1.074,0.509,51.766,47608920,heavyTank,9,R171_IS_3_II
22785,1246.740,0.833,0.829,0.571,52.026,36768689,heavyTank,8,R170_IS_2_II
22801,1960.859,0.889,1.319,0.543,50.511,4757234,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.370,1.018,1.787,1.302,54.281,1702292,lightTank,3,R174_BT-5
23057,1786.435,0.883,0.805,0.559,52.326,189046,heavyTank,9,G167_Tiger_Maus_120t
25617,595.883,0.805,2.487,0.484,53.233,28939247,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.387,0.900,0.612,0.907,50.111,898731,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.056,1.050,0.436,0.665,51.227,2507260,AT-SPG,8,R159_SU_130PM_DR
27921,637.850,0.947,1.229,0.982,54.554,34508,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.036,1.080,0.490,0.695,51.679,328712,AT-SPG,5,R202_SU_2_122
29953,645.084,0.597,3.122,0.485,48.857,529,lightTank,8,R198_LTS_85
30209,1795.349,1.012,1.364,0.737,52.076,210843,mediumTank,9,R173_K_91_2_122
30465,1892.012,1.049,1.045,0.623,53.700,220034,heavyTank,9,R172_Object_752
30977,1507.945,0.927,1.382,0.485,52.891,28266,mediumTank,9,R173_K_91_2
31233,1113.015,0.994,0.882,0.556,53.727,34058146,heavyTank,7,R175_IS_2_screen
31745,1373.871,0.981,0.324,0.480,50.743,39398904,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.331,0.902,1.148,0.489,49.531,11118162,heavyTank,10,R178_Object_780
32065,1224.620,0.790,1.529,0.658,51.461,11819339,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.651,0.831,1.139,0.633,50.667,32066531,mediumTank,8,R180_Object_274_A
32289,621.777,1.698,2.026,1.211,69.024,175,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1085.054,0.701,2.559,0.555,51.720,7538389,lightTank,9,F118_Char_Mle_75
32513,1263.937,0.831,1.121,0.533,51.274,41057,mediumTank,8,R180_Object_274_A_MT_BF
32545,1488.108,1.000,0.776,0.651,52.849,140090,AT-SPG,8,A153_XM66F
32769,1588.590,0.979,1.005,0.799,51.624,15992424,AT-SPG,9,R183_K_91_PT
32801,1323.767,0.814,1.250,0.576,52.423,10006362,mediumTank,8,A152_M_Project_2
33025,721.288,1.045,0.953,0.822,55.203,390126,heavyTank,5,R186_KV_1_Screened
33041,1629.893,0.941,0.481,0.881,50.292,107471,AT-SPG,9,G168_KJpz_T_III
33057,1302.577,0.824,1.262,0.608,52.206,7261942,mediumTank,8,A152_M_Project
33281,416.084,0.830,1.676,0.866,53.693,2208406,mediumTank,4,R185_T_34_L_11_1941
33313,1520.148,0.795,1.068,0.483,51.571,397981,heavyTank,9,A156_T54_2022
33537,1330.624,0.798,1.128,0.489,52.887,107601,heavyTank,8,R188_Object_259A
33793,1345.501,0.916,1.253,0.487,52.072,2904,mediumTank,9,R187_Object_590
34081,1374.080,0.983,0.993,0.615,51.100,21248237,mediumTank,8,A149_AMBT
34305,621.292,0.881,1.247,0.821,52.661,275896,mediumTank,5,R193_M4A2_T_34
34337,1651.172,1.046,0.771,0.738,51.040,897290,AT-SPG,9,A146_TL_7_120
34561,1334.508,0.840,0.965,0.502,54.179,807541,heavyTank,8,R192_K_2
34593,443.524,1.118,1.752,0.967,57.488,3395380,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.855,0.862,1.160,0.710,52.042,1094766,mediumTank,9,R191_Object_283
34849,1390.472,0.923,1.127,0.584,52.071,1525155,heavyTank,8,A145_TS_54
35105,1390.591,1.054,1.214,0.761,52.350,13753320,mediumTank,8,A140_ASTRON_REX_105mm
35617,688.600,0.912,1.238,0.980,53.168,3228,mediumTank,5,A161_ARMT
35841,1448.458,1.103,0.893,0.572,55.094,7937,mediumTank,8,R205_Tank_Rozanova
36865,311.128,0.995,0.975,0.465,52.675,85469,SPG,2,R207_HT_130
37121,936.966,0.654,1.636,0.697,57.614,254847,SPG,8,R208_Object_156O
37377,1233.785,0.888,0.992,0.817,51.627,1020448,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1347.530,0.891,0.926,0.701,50.526,735773,mediumTank,8,G164_Kpz_Pr_68_P
37649,1056.426,1.105,1.101,0.991,55.443,138147,heavyTank,6,G15_VK3601H_C
37889,682.423,0.948,0.971,0.849,54.382,7041973,heavyTank,5,R197_KV_1S_MZ
38401,1187.367,0.876,1.499,0.746,51.556,109113415,mediumTank,8,R127_T44_100_I
38513,1661.314,1.049,1.402,0.907,53.774,643,heavyTank,8,Cz21_TST
40961,788.541,1.502,2.170,1.230,58.871,2504,mediumTank,4,R201_IT_3
43073,1538.080,0.747,1.316,0.570,51.021,2649856,heavyTank,9,F115_Lorraine_50t
43281,472.678,1.492,0.737,1.924,56.155,216232,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1457.390,0.898,1.168,0.644,52.410,6278154,heavyTank,8,A158_T832
43329,313.683,1.129,1.963,2.494,54.348,239531,lightTank,2,F111_AM39_Gendron_Somua
43537,389.808,0.908,1.227,1.473,48.477,63732,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.217,0.842,1.106,0.575,52.016,7268436,heavyTank,8,A141_M_IV_Y
43585,840.196,0.702,3.284,0.834,52.343,59757535,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1398.424,0.852,1.236,0.263,50.646,2820,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.078,0.987,0.879,1.757,53.126,2884380,lightTank,2,F42_AMR_35
44065,660.028,0.951,3.041,2.321,59.195,903,lightTank,5,A160_M24_594
44289,1360.618,0.904,1.039,0.481,52.045,70895821,heavyTank,8,R165_Object_703_II
44545,1628.681,0.854,1.239,0.497,52.510,35575476,heavyTank,9,R119_Object_777
44801,325.191,0.901,1.778,1.159,53.881,12502921,lightTank,3,R161_T_116
45057,1456.655,1.032,0.441,0.644,50.473,369955369,AT-SPG,8,R159_SU_130PM
45313,519.638,0.746,3.086,0.761,53.478,118374849,lightTank,6,R160_T_50_2
45569,799.113,0.659,3.057,0.711,51.406,51310153,lightTank,8,R158_LT_432
45585,685.801,1.068,1.411,1.074,54.652,544112,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.785,0.893,1.537,0.835,51.439,21469303,mediumTank,8,G154_Kpz_07_RH
46097,448.792,0.810,0.774,1.632,53.909,2970615,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.086,0.910,1.249,0.755,50.564,37405937,mediumTank,9,G147_Kunze_Panzer
46593,1157.949,1.051,1.035,0.593,54.646,2854239,heavyTank,7,R156_IS_2M
46609,1132.990,0.799,0.943,0.728,52.313,1486449,mediumTank,8,G142_M48RPz
46849,2387.449,1.065,1.277,0.447,54.597,28753884,heavyTank,10,R157_Object_279R
46865,1326.878,0.781,1.326,0.489,51.657,42870602,heavyTank,8,G143_E75_TS
47105,546.617,0.968,1.364,0.874,54.379,25510734,mediumTank,5,R154_T_34E_1943
47121,1743.119,1.001,1.467,0.733,52.980,39244285,mediumTank,9,G144_Kpz_50t
47361,1235.884,0.841,0.978,0.638,50.451,92490379,mediumTank,8,R146_STG_Tday
47377,823.448,0.608,2.713,0.592,50.441,12909569,lightTank,8,G140_HWK_30
47617,1208.260,0.837,0.995,0.650,50.616,11098497,mediumTank,8,R146_STG
47633,332.276,1.390,1.286,1.658,55.948,16567421,lightTank,2,G139_MKA
47873,371.703,1.163,1.131,0.905,55.013,65036288,mediumTank,3,R143_T_29
48129,710.246,0.912,1.181,0.846,52.067,367243,mediumTank,6,R140_M4_Loza
48145,1248.783,0.806,0.734,0.550,52.467,3538573,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.061,0.877,0.577,0.559,51.311,91726434,AT-SPG,8,R135_T_103
48401,1346.072,0.928,0.632,0.801,51.059,33989397,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.926,0.866,0.993,0.478,52.585,121927708,heavyTank,8,R134_Object_252K
48913,1239.086,0.806,0.749,0.549,52.001,21638160,heavyTank,8,G138_VK168_02
49169,822.866,0.947,1.025,0.644,54.081,99710843,heavyTank,6,G136_Tiger_131
49409,1342.591,0.922,1.021,0.497,51.895,55485003,heavyTank,8,R61_Object252_BF
49425,1542.341,0.993,0.629,0.582,53.054,364683,AT-SPG,8,G44_JagdTigerH
49665,1363.696,0.871,0.985,0.487,52.761,30039100,heavyTank,8,R134_Object_252U
49921,1027.827,0.926,1.143,0.560,53.333,4229920,heavyTank,7,R133_KV_122
49937,1087.883,0.776,1.184,0.794,50.976,3925595,mediumTank,8,G119_Panzer58_BF
50193,1380.157,0.970,0.518,0.636,50.786,539990812,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,659.783,0.881,2.374,1.182,54.175,2721,lightTank,5,A160_M24_594
50337,1371.476,0.915,0.759,0.528,52.744,14828251,AT-SPG,8,It30_CC_mod_64_Prem
50465,1465.596,0.747,0.971,0.021,51.147,1350,mediumTank,9,A169_PattonIII_120
50577,1061.572,0.695,1.716,0.594,50.038,843,mediumTank,8,Pl25_CS_52_C
50593,1868.690,0.981,1.055,0.609,49.404,8436932,mediumTank,10,It21_Lion
50689,2004.053,0.969,0.502,0.547,50.484,1735357,AT-SPG,10,R126_Object_730_5
50721,1162.318,0.798,1.152,0.726,50.812,786622,mediumTank,8,A136_T42
50817,558.337,1.356,1.233,1.525,52.139,5634551,lightTank,3,S34_Lago_M38
50833,1364.974,0.829,1.024,0.558,51.449,4825510,heavyTank,8,Pl24_56TP
50849,2071.379,1.091,1.184,0.658,51.344,4336990,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.588,1.189,1.137,1.406,56.143,16300697,lightTank,2,R125_T_45
50961,814.693,0.628,2.520,0.628,50.688,28423657,lightTank,8,G120_M41_90_GrandFinal
50977,522.833,0.670,2.463,0.671,53.286,21610002,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.033,1.013,0.958,0.494,52.609,76029357,heavyTank,8,Cz14_Skoda_T-56
51089,1288.075,0.859,1.249,0.645,50.520,81272507,mediumTank,8,Pl19_CS_52_LIS
51105,1395.282,0.923,1.061,0.482,51.483,59977127,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.351,1.253,1.322,1.278,57.372,1727819,heavyTank,5,R38_KV-220_beta
51233,1374.683,0.918,0.927,0.567,50.783,13978292,heavyTank,8,A132_T77
51281,625.731,1.179,0.773,1.187,55.853,458052,mediumTank,4,GB113_Matilda_LVT
51297,1316.424,0.791,0.736,0.534,51.183,10173396,heavyTank,8,J27_O_I_120_BP
51313,1118.719,0.966,1.053,0.746,55.646,403760,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.416,1.002,1.430,0.903,54.092,14710607,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.165,0.974,1.299,0.732,50.718,281566778,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.891,1.160,1.110,1.364,55.358,35471813,mediumTank,5,R32_Matilda_II_LL
