tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1357.006,0.797,0.823,0.502,52.291,64354,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.447,0.844,0.033,0.737,49.726,337286599,SPG,10,R52_Object_261
8721,1437.279,0.872,0.030,0.746,50.526,147299427,SPG,9,G45_G_Tiger
8737,1764.616,1.054,0.572,0.546,53.384,154513715,AT-SPG,9,A40_T95
8785,544.122,1.099,0.741,1.709,56.870,31694286,AT-SPG,5,GB73_AT2
8801,1717.410,0.869,1.126,0.538,52.168,5701246,heavyTank,9,J41_Type_68
8961,836.373,0.912,1.466,1.031,54.368,41261609,mediumTank,7,R46_KV-13
8977,1114.136,0.958,0.042,1.010,51.284,403820190,SPG,7,G49_G_Panther
8993,1503.448,0.918,1.343,0.772,50.852,73574613,mediumTank,9,A63_M46_Patton
9009,1995.582,0.881,1.143,0.433,50.028,6661623,heavyTank,10,Ch48_BZ_75
9041,453.637,1.218,1.156,1.599,56.613,8708728,AT-SPG,4,GB57_Alecto
9057,1162.149,0.921,1.032,0.616,53.093,2971391,heavyTank,7,J43_Type_4_Ju-To
9217,1283.640,0.972,1.085,0.807,51.860,323426376,heavyTank,8,R61_Object252
9233,1609.174,0.848,0.028,0.624,50.031,123156341,SPG,10,G61_G_E
9249,1028.070,1.026,0.748,1.128,53.242,40611361,AT-SPG,7,A64_T25_AT
9265,1624.343,0.825,1.200,0.444,51.932,10502330,heavyTank,9,Ch49_BZ_68
9297,1946.373,1.063,0.473,0.469,49.831,89348834,AT-SPG,10,GB48_FV215b_183
9313,1394.171,0.829,0.947,0.572,51.114,6355456,heavyTank,8,J39_Type_57
9473,376.965,0.813,2.486,1.056,54.931,5409813,lightTank,5,R41_T-50
9489,1878.193,0.890,0.912,0.487,50.054,372877233,heavyTank,10,G56_E-100
9505,1526.576,0.852,1.071,0.731,50.668,197213069,heavyTank,9,A66_M103
9521,1231.846,0.722,1.077,0.496,51.403,5241520,heavyTank,8,Ch50_BZ_166
9553,763.426,1.014,0.662,1.368,55.700,58044132,AT-SPG,6,GB74_AT8
9745,1561.692,0.874,0.962,0.706,51.592,414108395,heavyTank,9,G55_E-75
9761,398.960,0.624,2.631,0.736,53.296,59364394,lightTank,5,A34_M24_Chaffee
9777,1091.517,0.872,1.128,0.606,54.315,9784317,heavyTank,7,Ch51_BZ_58
9793,462.105,1.252,0.560,1.176,55.827,2564083,AT-SPG,4,F32_Somua_Sau_40
9809,754.145,0.937,0.409,1.093,52.966,1804556,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.450,0.906,0.813,0.889,51.261,96472807,AT-SPG,8,R58_SU-101
10001,486.057,0.637,2.420,0.665,52.444,32649138,lightTank,6,G66_VK2801
10017,698.099,0.989,1.135,1.128,54.381,57698753,mediumTank,6,A36_Sherman_Jumbo
10049,612.065,1.179,0.712,1.337,54.121,53942259,AT-SPG,5,F33_S_35CA
10065,1081.279,1.034,0.644,1.302,55.410,73595176,AT-SPG,7,GB75_AT7
10241,1008.494,1.004,0.855,1.093,53.319,109863667,AT-SPG,7,R74_SU100M1
10257,1540.509,0.910,1.270,0.733,51.293,189421885,mediumTank,9,G54_E-50
10273,476.954,1.191,1.197,1.577,56.725,30786583,AT-SPG,4,A57_M8A1
10289,1725.050,0.890,1.001,0.515,51.571,3215507,heavyTank,9,Ch59_BZ58_2
10497,816.362,1.051,0.695,0.643,53.254,469219441,heavyTank,6,R77_KV2
10513,1211.997,0.856,1.165,0.924,52.189,61447455,heavyTank,8,G67_VK4502A
10529,593.239,1.149,1.365,1.404,54.095,488277400,AT-SPG,5,A58_T67
10577,192.233,1.262,0.203,1.181,56.456,1251560,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.171,0.865,0.918,0.668,51.423,193468160,heavyTank,9,R63_ST_I
10769,1041.133,0.915,0.942,1.032,54.201,142331754,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.512,0.883,1.220,0.658,49.241,229437301,heavyTank,10,A69_T110E5
10817,980.060,0.907,0.679,1.079,53.343,27388681,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.729,0.977,0.093,1.817,54.263,8196294,SPG,4,GB26_Birch_Gun
11009,1210.675,0.828,0.813,0.837,52.176,108638976,heavyTank,8,R73_KV4
11025,1011.549,0.988,0.465,0.997,51.140,82210537,AT-SPG,7,G43_Sturer_Emil
11041,970.629,0.934,0.892,1.191,53.159,125077124,AT-SPG,7,A72_T25_2
11073,1666.114,1.056,0.831,0.790,51.836,80603321,AT-SPG,9,F37_AMX50_Foch
11089,596.776,1.116,0.105,1.540,55.050,66846684,SPG,5,GB28_Bishop
11265,801.081,1.004,0.904,0.847,54.402,189720251,heavyTank,6,R72_T150
11281,493.164,1.286,0.783,1.584,56.054,44963817,AT-SPG,4,G39_Marder_III
11297,1316.213,0.941,0.524,0.928,51.233,238471155,AT-SPG,8,A68_T28_Prototype
11345,935.128,0.890,0.061,1.570,52.497,46412888,SPG,7,GB29_Crusader_5inch
11521,1502.579,0.858,1.164,0.721,50.409,594392253,heavyTank,9,R81_IS8
11537,1354.894,0.994,0.682,0.910,51.112,138383564,AT-SPG,8,G71_JagdPantherII
11553,787.374,1.020,1.228,1.191,53.279,531157253,AT-SPG,6,A41_M18_Hellcat
11585,744.903,0.950,0.617,1.084,52.977,19889350,AT-SPG,6,F34_ARL_V39
11601,1403.401,0.837,0.026,0.847,50.991,52362904,SPG,9,GB30_FV3805
11777,631.136,1.160,0.859,1.102,54.983,425298165,heavyTank,5,R80_KV1
11793,812.522,1.021,0.570,1.145,51.461,108497204,AT-SPG,6,G40_Nashorn
11809,869.753,0.974,1.591,1.216,52.417,2235721,mediumTank,7,A86_T23E3
11841,1556.433,0.928,0.053,0.979,50.113,214923329,SPG,10,F38_Bat_Chatillon155_58
11857,762.351,1.003,0.155,1.878,53.623,183549743,SPG,6,GB77_FV304
12049,1999.999,0.996,0.579,0.419,51.237,284741258,AT-SPG,10,G72_JagdPz_E100
12097,1272.545,0.939,0.715,0.946,51.184,65449308,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.106,0.850,0.027,0.903,51.205,45108402,SPG,8,GB79_FV206
12289,683.284,1.002,1.822,1.105,54.243,40874658,mediumTank,6,R57_A43
12305,1817.071,0.904,1.313,0.681,49.855,120593861,mediumTank,10,G73_E50_Ausf_M
12353,1461.934,0.853,1.044,0.571,52.339,1089968,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.210,0.752,0.021,0.751,50.703,51108243,SPG,10,GB31_Conqueror_Gun
12545,895.355,0.925,1.562,0.872,52.896,41811910,mediumTank,7,R59_A44
12561,266.395,1.156,2.620,1.402,55.448,78785147,lightTank,3,G63_PzI_ausf_C
12577,519.190,0.963,1.736,0.960,55.289,1402403,mediumTank,5,A78_M4_Improved
12817,293.465,1.318,1.798,1.601,54.033,345908,lightTank,2,G53_PzI
12881,495.639,0.997,1.388,0.982,54.657,9156535,mediumTank,5,GB50_Sherman_III
13073,309.894,0.998,1.577,1.471,56.680,6439302,lightTank,3,G82_Pz_II_AusfG
13089,1984.559,0.961,0.727,0.503,50.223,224529359,AT-SPG,10,A83_T110E4
13121,427.560,1.332,1.076,1.565,59.406,5304217,mediumTank,3,F44_Somua_S35
13137,1620.383,0.992,0.516,0.766,50.375,74588536,AT-SPG,9,GB81_FV4004
13313,1136.470,0.877,1.216,0.929,50.382,54981419,mediumTank,8,R60_Object416
13329,448.239,1.228,1.089,1.286,55.737,4787275,heavyTank,4,G90_DW_II
13345,1136.741,0.841,1.055,0.939,51.074,448261628,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.859,1.061,0.526,1.500,54.128,6094589,AT-SPG,5,GB44_Archer
13569,2020.696,1.040,0.696,0.634,49.009,214990445,AT-SPG,10,R88_Object268
13585,384.101,1.080,1.605,1.291,57.112,974771,mediumTank,4,G86_VK2001DB
13825,1749.196,0.944,1.390,0.755,49.090,206905043,mediumTank,10,R87_T62A
13841,1121.782,0.820,1.084,1.000,51.157,52900189,mediumTank,8,G88_Indien_Panzer
13857,2033.060,0.969,0.670,0.432,51.798,108913492,AT-SPG,10,A85_T110E3
13889,1979.625,1.056,0.725,0.596,50.402,109445643,AT-SPG,10,F64_AMX_50Fosh_155
13905,1898.649,1.069,0.358,0.374,50.057,78626266,AT-SPG,10,GB83_FV4005
14097,703.696,0.972,1.593,1.122,54.580,29797664,mediumTank,6,G87_VK3002DB_V1
14113,1809.723,0.915,1.241,0.673,49.488,66882572,mediumTank,10,A120_M48A5
14145,399.946,0.643,2.405,0.792,53.388,172384059,lightTank,5,F62_ELC_AMX
14161,1044.248,1.029,0.766,0.992,52.893,51661005,AT-SPG,7,GB41_Challenger
14353,662.142,0.609,2.056,0.731,51.654,4115807,lightTank,7,G85_Auf_Panther
14401,1371.740,0.860,0.037,0.994,50.720,141652825,SPG,9,F67_Bat_Chatillon155_55
14417,764.993,0.991,0.822,1.149,52.803,31258110,AT-SPG,6,GB45_Achilles_IIC
14609,1896.626,0.957,1.107,0.739,48.932,189157312,mediumTank,10,G89_Leopard1
14625,1141.669,0.914,1.240,1.061,50.888,150164553,mediumTank,8,A90_T69
14657,385.847,0.999,0.099,1.527,54.657,11651300,SPG,4,F66_AMX_Ob_Am105
14673,1304.233,0.938,0.677,0.908,50.879,108922698,AT-SPG,8,GB80_Charioteer
14865,1599.483,0.947,1.085,0.816,50.212,172096545,mediumTank,9,G91_Pro_Ag_A
14881,1951.735,1.005,0.822,0.583,48.466,332671016,heavyTank,10,A67_T57_58
14913,386.564,0.950,0.912,1.221,55.171,1772498,mediumTank,4,F70_SARL42
15105,330.651,1.238,1.319,1.604,56.451,9247221,lightTank,3,R43_T-70
15121,212.716,0.937,0.116,0.782,54.350,194607,SPG,2,G93_GW_Mk_VIe
15137,497.860,0.628,2.161,0.719,52.475,27148449,lightTank,6,A71_T21
15169,276.104,1.162,0.789,1.755,56.059,393864,lightTank,2,F50_FCM36_20t
15361,238.015,1.304,1.317,1.770,58.597,4106649,lightTank,2,R42_T-60
15377,1199.474,0.825,0.023,0.800,51.440,156973684,SPG,8,G94_GW_Tiger_P
15393,1580.377,1.035,0.936,0.772,50.338,235581941,heavyTank,9,A89_T54E1
15425,1782.087,0.933,1.302,0.761,49.719,15991098,mediumTank,10,F72_AMX_30
15441,1099.714,0.768,1.134,0.852,51.185,1408851,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.001,1.074,1.465,0.745,51.946,44222870,mediumTank,10,R95_Object_907
15633,410.043,1.069,0.089,1.556,54.878,22764099,SPG,4,G95_Pz_Sfl_IVb
15649,697.465,0.730,2.396,0.707,51.262,253535459,lightTank,7,A103_T71E1
15681,1516.604,0.921,1.357,0.804,50.819,77430191,mediumTank,9,F71_AMX_30_prototype
15697,1964.075,0.870,1.010,0.494,49.569,157686751,heavyTank,10,GB91_Super_Conqueror
15873,332.432,0.946,1.506,1.373,55.699,7540545,lightTank,4,R44_T80
15889,727.147,0.955,1.314,1.037,53.548,45871066,mediumTank,6,G96_VK3002M
15905,1827.872,0.907,1.305,0.698,49.943,17415134,mediumTank,10,A92_M60
15937,265.492,1.354,0.905,2.080,58.546,864763,lightTank,2,F49_RenaultR35
15953,1970.867,0.965,0.720,0.566,51.997,25426387,AT-SPG,10,GB92_FV217
16129,967.618,0.891,0.034,0.918,51.941,84799012,SPG,7,R91_SU14_1
16145,589.282,1.071,0.673,1.111,52.613,45198677,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.413,0.820,0.029,0.962,50.778,312427856,SPG,9,A88_M53_55
16209,567.021,0.939,1.468,0.926,54.281,714070,mediumTank,5,GB107_Cavalier
16385,577.679,1.051,0.082,1.274,53.439,18292710,SPG,5,R100_SU122A
16401,1710.052,1.038,0.491,0.837,50.389,369555580,AT-SPG,9,G97_Waffentrager_IV
16417,805.542,1.009,0.055,1.358,53.318,249423335,SPG,6,A87_M44
16449,1198.987,0.758,0.690,0.635,51.475,4038715,heavyTank,8,F81_Char_de_65t
16641,466.290,0.682,2.646,0.811,52.735,42111713,lightTank,6,R101_MT25
16657,1421.923,1.059,0.437,0.947,50.819,675872215,AT-SPG,8,G99_RhB_Waffentrager
16673,522.183,0.622,2.275,0.768,52.343,136005348,lightTank,6,A94_T37
16705,1691.292,0.870,1.124,0.509,52.241,46886833,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.265,0.952,1.393,0.785,49.248,252883448,mediumTank,10,R97_Object_140
16913,2136.258,1.267,0.454,0.738,49.087,151425244,AT-SPG,10,G98_Waffentrager_E100
16961,2046.720,0.886,1.136,0.451,49.992,43818374,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.506,1.001,1.244,1.372,53.772,527449,mediumTank,4,Cz31_Tatra_T_III
17169,367.268,1.305,1.297,1.138,57.521,1898018,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.051,0.785,2.528,0.552,49.119,82744932,lightTank,10,F88_AMX_13_105
17425,403.913,1.018,1.324,0.985,55.867,4120968,mediumTank,4,G80_Pz_IV_AusfD
17473,784.944,0.709,2.548,0.793,51.434,87937304,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.248,0.921,1.327,0.793,51.079,41134107,mediumTank,9,R104_Object_430_II
17729,1950.430,1.099,0.689,0.583,51.228,25721202,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.587,1.298,0.773,1.216,56.017,10064939,AT-SPG,4,G101_StuG_III
17953,777.346,0.734,2.539,0.827,51.942,137863663,lightTank,8,A97_M41_Bulldog
17985,490.859,0.731,2.288,0.735,53.562,27722214,lightTank,6,F109_AMD_Panhard_178B
18177,993.177,0.700,2.594,0.677,50.959,108122194,lightTank,9,R109_T54S
18193,507.444,1.038,1.229,0.982,54.458,154929628,mediumTank,5,G81_Pz_IV_AusfH
18209,981.981,0.666,2.370,0.629,50.537,160225246,lightTank,9,A100_T49
18241,648.692,0.726,2.693,0.730,53.227,30009399,lightTank,7,F107_Hotchkiss_EBR
18433,768.652,0.704,2.686,0.868,52.388,57220012,lightTank,8,R107_LTB
18449,960.389,0.682,2.691,0.740,51.173,37399407,lightTank,9,G103_RU_251
18465,287.261,0.878,0.105,1.468,52.975,289167,SPG,3,A108_T18_HMC
18497,794.767,0.655,2.722,0.755,51.593,18467034,lightTank,8,F110_Lynx_6x6
18689,638.908,1.140,1.251,0.943,55.946,85787413,heavyTank,6,R13_KV-1s
18705,1588.345,0.867,0.711,0.531,52.467,37720171,heavyTank,9,G110_Typ_205
18721,395.252,0.985,0.107,1.277,54.377,1757881,SPG,4,A27_T82
18753,944.745,0.732,3.547,0.941,53.432,15326507,lightTank,9,F100_Panhard_EBR_90
18961,743.523,0.685,2.052,0.742,51.542,68064798,lightTank,7,G113_SP_I_C
19009,1229.485,0.746,3.790,0.788,51.053,66535700,lightTank,10,F108_Panhard_EBR_105
19201,1198.044,0.755,3.147,0.719,50.579,34264120,lightTank,10,R132_VNII_100LT
19217,1996.347,1.036,0.541,0.565,49.600,331561609,AT-SPG,10,G121_Grille_15_L63
19281,1952.368,0.976,1.425,0.714,49.733,11706184,mediumTank,10,GB120_Concept_No_5
19457,691.056,0.822,2.332,0.809,52.128,36168344,lightTank,7,R131_Tank_Gavalov
19473,1901.768,0.859,0.966,0.436,50.648,31828751,heavyTank,10,G134_PzKpfw_VII
19489,1298.736,0.715,2.574,0.549,48.555,20830243,lightTank,10,A116_XM551
19537,1626.615,0.929,1.546,0.793,51.307,7848562,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.489,0.858,1.102,0.555,52.040,138473021,heavyTank,9,R151_Object_257_2
19729,1257.111,0.836,0.767,0.574,53.339,73328990,heavyTank,8,G115_Typ_205B
19745,656.260,0.763,2.811,0.792,52.192,8160528,lightTank,7,A112_T71E2R
19793,1167.700,0.840,1.621,0.919,51.094,4559451,mediumTank,8,GB125_Saladin
19969,1839.009,0.940,1.307,0.552,50.391,170701342,mediumTank,10,R148_Object_430_U
19985,1254.105,0.698,2.889,0.663,49.159,3933175,lightTank,10,G125_Spz_57_Rh
20049,620.207,0.971,1.839,1.134,54.296,716662,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.327,0.945,1.177,0.419,52.501,121133961,AT-SPG,10,R149_Object_268_4
20241,808.208,0.671,2.776,0.727,51.927,11378684,lightTank,8,G126_HWK_12
20257,556.004,1.198,1.257,0.860,55.629,5646397,mediumTank,4,A129_T6_medium
20305,751.958,0.946,1.832,0.964,52.792,1240173,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.558,0.801,0.846,0.530,51.999,38878448,heavyTank,8,R139_IS_M
20513,866.931,0.907,1.278,0.612,53.532,7824275,heavyTank,6,A142_Pawlack_Tank
20561,930.160,0.973,1.957,1.093,54.089,4113761,mediumTank,7,GB126_FSV_Scheme_A
20737,1580.794,0.852,0.954,0.467,51.980,65480067,heavyTank,9,R153_Object_705
20769,1091.394,0.897,1.135,0.708,53.378,8744917,heavyTank,7,A147_M_II_Y
20993,1913.961,0.859,1.030,0.366,49.856,88847682,heavyTank,10,R145_Object_705_A
21025,1245.562,0.795,1.095,0.628,51.895,7558037,heavyTank,8,A139_M_III_Y
21249,1648.800,0.942,0.870,0.593,51.759,87310868,AT-SPG,9,R93_Object263
21281,1498.439,0.788,1.011,0.620,50.893,5499716,heavyTank,9,A144_M_VI_Y
21329,1640.713,0.815,1.214,0.482,51.574,62162,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1588.680,0.978,1.292,0.643,51.862,191026268,mediumTank,9,R96_Object_430
21537,1948.833,0.880,1.188,0.565,49.832,7771170,heavyTank,10,A143_M_V_Y
21761,1792.516,0.984,1.108,0.747,49.538,12558867,mediumTank,10,R144_K_91
22017,1883.695,0.847,1.430,0.437,49.526,143041304,heavyTank,10,R155_Object_277
22273,1907.951,0.915,0.894,0.515,50.255,13091361,heavyTank,10,R169_ST_II
22529,1589.829,0.889,1.073,0.513,51.724,48897229,heavyTank,9,R171_IS_3_II
22785,1243.240,0.832,0.827,0.573,51.994,36457920,heavyTank,8,R170_IS_2_II
22801,1946.316,0.873,1.338,0.539,50.377,8155155,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.590,1.028,1.792,1.303,54.112,1988206,lightTank,3,R174_BT-5
23057,1740.619,0.871,0.787,0.512,52.007,2020645,heavyTank,9,G167_Tiger_Maus_120t
25617,590.787,0.802,2.497,0.480,53.148,32965012,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.333,0.906,0.593,0.898,50.146,1658816,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1593.680,0.911,1.096,0.619,52.215,151700,mediumTank,9,G169_T_54D
27409,1108.951,0.887,1.246,0.654,55.353,6127,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.278,0.925,2.267,0.343,54.353,12049,lightTank,5,G173_BT42_DIT
27905,1529.350,1.057,0.423,0.644,51.256,5411929,AT-SPG,8,R159_SU_130PM_DR
27921,614.862,0.931,1.190,0.939,54.276,758330,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.161,1.074,0.491,0.696,51.627,388850,AT-SPG,5,R202_SU_2_122
29953,746.462,0.590,2.796,0.521,50.920,890,lightTank,8,R198_LTS_85
30209,1689.450,0.961,1.309,0.633,51.215,10734563,mediumTank,9,R173_K_91_2_122
30465,1845.495,1.021,1.024,0.618,53.701,2550025,heavyTank,9,R172_Object_752
30721,1366.882,0.858,1.138,0.528,53.324,216159,heavyTank,8,R165_Object_703_II_2
30977,1503.860,0.915,1.385,0.515,52.968,27595,mediumTank,9,R173_K_91_2
31233,1109.038,0.993,0.879,0.559,53.669,34653792,heavyTank,7,R175_IS_2_screen
31745,1371.062,0.980,0.323,0.484,50.713,42237777,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.460,0.905,1.178,0.486,49.881,15945824,heavyTank,10,R178_Object_780
32065,1216.423,0.787,1.527,0.662,51.370,12406538,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.630,0.829,1.138,0.635,50.630,33334021,mediumTank,8,R180_Object_274_A
32289,628.393,1.575,2.090,1.819,66.377,81814,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.315,0.696,2.549,0.558,51.663,8631053,lightTank,9,F118_Char_Mle_75
32513,1243.215,0.827,1.112,0.535,51.182,123408,mediumTank,8,R180_Object_274_A_MT_BF
32545,1453.566,0.984,0.776,0.629,52.370,2033343,AT-SPG,8,A153_XM66F
32769,1580.327,0.976,1.002,0.805,51.655,17885441,AT-SPG,9,R183_K_91_PT
32801,1312.679,0.810,1.248,0.582,52.312,11171171,mediumTank,8,A152_M_Project_2
33025,713.833,1.036,0.947,0.842,55.059,442240,heavyTank,5,R186_KV_1_Screened
33041,1614.212,0.937,0.468,0.846,50.290,172112,AT-SPG,9,G168_KJpz_T_III
33057,1290.245,0.820,1.260,0.614,52.104,8556863,mediumTank,8,A152_M_Project
33281,414.962,0.832,1.679,0.866,53.557,2421544,mediumTank,4,R185_T_34_L_11_1941
33313,1521.664,0.791,1.080,0.509,51.482,620425,heavyTank,9,A156_T54_2022
33537,1320.747,0.787,1.105,0.481,52.739,248296,heavyTank,8,R188_Object_259A
33793,1476.434,0.932,1.216,0.753,52.492,139372,mediumTank,9,R187_Object_590
34081,1362.660,0.979,0.992,0.618,51.035,23827334,mediumTank,8,A149_AMBT
34305,615.009,0.876,1.241,0.831,52.488,320090,mediumTank,5,R193_M4A2_T_34
34337,1651.494,1.051,0.758,0.738,51.203,1739933,AT-SPG,9,A146_TL_7_120
34561,1330.035,0.834,0.957,0.506,54.042,1268713,heavyTank,8,R192_K_2
34593,443.114,1.130,1.767,0.978,58.079,3952646,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1451.879,0.860,1.157,0.713,51.947,1253296,mediumTank,9,R191_Object_283
34849,1380.045,0.919,1.124,0.595,52.001,2097314,heavyTank,8,A145_TS_54
35105,1383.214,1.052,1.213,0.766,52.341,14841132,mediumTank,8,A140_ASTRON_REX_105mm
35617,652.294,0.887,1.231,1.059,54.213,68323,mediumTank,5,A161_ARMT
35841,1421.966,1.079,0.885,0.562,54.523,8138,mediumTank,8,R205_Tank_Rozanova
36097,1462.397,1.123,0.514,0.643,51.695,523092,AT-SPG,8,R204_ISU_122_2
36865,309.030,0.995,1.019,0.444,52.460,118918,SPG,2,R207_HT_130
37121,931.425,0.651,1.634,0.723,57.814,319457,SPG,8,R208_Object_156O
37377,1218.067,0.879,0.996,0.817,51.616,2162887,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1328.075,0.877,0.955,0.681,50.661,2034889,mediumTank,8,G164_Kpz_Pr_68_P
37649,973.752,1.059,1.098,0.849,55.110,3478654,heavyTank,6,G15_VK3601H_C
37889,674.840,0.943,0.967,0.851,54.243,9131902,heavyTank,5,R197_KV_1S_MZ
38401,1185.040,0.876,1.495,0.748,51.512,110345308,mediumTank,8,R127_T44_100_I
38513,1478.434,0.922,1.223,0.598,52.220,10036259,heavyTank,8,Cz21_TST
40961,726.359,1.478,2.206,1.247,57.482,291920,mediumTank,4,R201_IT_3
43073,1534.240,0.747,1.316,0.569,51.080,3192696,heavyTank,9,F115_Lorraine_50t
43281,475.646,1.508,0.764,1.973,56.460,239038,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1442.889,0.892,1.171,0.651,52.319,7627305,heavyTank,8,A158_T832
43329,313.070,1.116,1.964,2.485,54.070,261956,lightTank,2,F111_AM39_Gendron_Somua
43537,387.539,0.906,1.237,1.483,48.206,70722,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1345.785,0.839,1.105,0.582,51.908,7683434,heavyTank,8,A141_M_IV_Y
43585,837.787,0.701,3.278,0.835,52.343,61005189,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1340.757,0.836,1.146,0.414,51.175,9977,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.450,0.989,0.888,1.767,53.016,2995334,lightTank,2,F42_AMR_35
44065,598.256,0.908,2.624,1.259,54.718,54175,lightTank,5,A160_M24_594
44289,1360.940,0.905,1.043,0.486,52.072,73575477,heavyTank,8,R165_Object_703_II
44545,1621.448,0.851,1.237,0.502,52.450,38854128,heavyTank,9,R119_Object_777
44801,325.924,0.901,1.783,1.165,53.635,12787808,lightTank,3,R161_T_116
45057,1453.277,1.030,0.440,0.646,50.455,384407678,AT-SPG,8,R159_SU_130PM
45313,517.827,0.744,3.088,0.766,53.400,123662980,lightTank,6,R160_T_50_2
45569,795.438,0.657,3.056,0.715,51.367,52419088,lightTank,8,R158_LT_432
45585,679.383,1.062,1.403,1.075,54.603,580125,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1155.801,0.894,1.538,0.839,51.394,23741651,mediumTank,8,G154_Kpz_07_RH
46097,445.710,0.810,0.769,1.622,53.787,3117879,AT-SPG,4,G151_Pz_Sfl_IC
46353,1568.952,0.908,1.247,0.756,50.565,42201875,mediumTank,9,G147_Kunze_Panzer
46593,1153.688,1.047,1.034,0.598,54.602,3052326,heavyTank,7,R156_IS_2M
46609,1129.633,0.800,0.944,0.739,52.235,1529645,mediumTank,8,G142_M48RPz
46849,2351.970,1.048,1.271,0.449,54.364,29805553,heavyTank,10,R157_Object_279R
46865,1320.853,0.778,1.331,0.492,51.573,45018256,heavyTank,8,G143_E75_TS
47105,545.757,0.967,1.360,0.875,54.326,25563720,mediumTank,5,R154_T_34E_1943
47121,1736.605,0.999,1.466,0.736,52.936,41039848,mediumTank,9,G144_Kpz_50t
47361,1230.954,0.840,0.978,0.640,50.396,95811261,mediumTank,8,R146_STG_Tday
47377,821.879,0.608,2.715,0.596,50.435,13392613,lightTank,8,G140_HWK_30
47617,1205.757,0.837,0.995,0.651,50.588,11286286,mediumTank,8,R146_STG
47633,335.447,1.391,1.289,1.667,55.875,16990044,lightTank,2,G139_MKA
47873,374.322,1.165,1.132,0.905,55.124,66937620,mediumTank,3,R143_T_29
48129,713.837,0.916,1.183,0.840,52.031,401338,mediumTank,6,R140_M4_Loza
48145,1245.990,0.804,0.730,0.556,52.399,3688918,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1350.891,0.875,0.579,0.564,51.249,101804555,AT-SPG,8,R135_T_103
48401,1343.278,0.927,0.631,0.804,51.029,35617312,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.180,0.864,0.991,0.480,52.546,122000394,heavyTank,8,R134_Object_252K
48913,1237.478,0.806,0.749,0.554,51.972,21441052,heavyTank,8,G138_VK168_02
49169,824.422,0.948,1.025,0.647,54.064,100678080,heavyTank,6,G136_Tiger_131
49409,1334.128,0.918,1.018,0.503,51.825,57617048,heavyTank,8,R61_Object252_BF
49425,1538.440,0.974,0.584,0.577,52.667,5084934,AT-SPG,8,G44_JagdTigerH
49665,1360.903,0.870,0.984,0.487,52.735,30253233,heavyTank,8,R134_Object_252U
49921,1025.548,0.924,1.141,0.559,53.327,4222142,heavyTank,7,R133_KV_122
49937,1086.115,0.776,1.182,0.798,50.944,3875524,mediumTank,8,G119_Panzer58_BF
50193,1377.389,0.969,0.516,0.637,50.764,546162194,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,550.687,0.862,2.345,1.028,54.212,46131,lightTank,5,A160_M24_594
50337,1362.294,0.912,0.757,0.534,52.658,16821488,AT-SPG,8,It30_CC_mod_64_Prem
50465,1453.612,0.808,0.967,0.715,52.348,849592,mediumTank,9,A169_PattonIII_120
50577,1010.716,0.661,1.767,0.592,50.055,1138,mediumTank,8,Pl25_CS_52_C
50593,1867.427,0.977,1.062,0.613,49.518,11253314,mediumTank,10,It21_Lion
