tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.792,1.012,0.661,1.366,55.707,58935289,AT-SPG,6,GB74_AT8
9745,1563.186,0.874,0.966,0.706,51.585,427407585,heavyTank,9,G55_E-75
9761,400.067,0.621,2.623,0.725,53.296,63406885,lightTank,5,A34_M24_Chaffee
9777,1109.295,0.877,1.125,0.616,54.257,5391792,heavyTank,7,Ch51_BZ_58
9793,462.333,1.259,0.561,1.181,56.046,2567813,AT-SPG,4,F32_Somua_Sau_40
9809,754.930,0.935,0.411,1.099,52.936,1853896,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.516,0.908,0.814,0.884,51.295,99623474,AT-SPG,8,R58_SU-101
10001,487.909,0.635,2.416,0.655,52.436,34160535,lightTank,6,G66_VK2801
10017,699.732,0.988,1.135,1.121,54.389,60849314,mediumTank,6,A36_Sherman_Jumbo
10049,613.301,1.177,0.713,1.329,54.126,57579756,AT-SPG,5,F33_S_35CA
10065,1085.699,1.032,0.643,1.292,55.419,78204683,AT-SPG,7,GB75_AT7
10241,1012.628,1.003,0.853,1.086,53.345,113648739,AT-SPG,7,R74_SU100M1
10257,1544.673,0.910,1.272,0.728,51.322,192036788,mediumTank,9,G54_E-50
10273,474.136,1.191,1.206,1.570,56.836,29516868,AT-SPG,4,A57_M8A1
10289,1845.858,1.059,0.908,0.328,52.447,662,heavyTank,9,Ch59_BZ58_2
10497,817.738,1.048,0.696,0.646,53.311,467603320,heavyTank,6,R77_KV2
10513,1212.217,0.853,1.166,0.918,52.196,65814731,heavyTank,8,G67_VK4502A
10529,595.410,1.149,1.368,1.393,54.138,511853291,AT-SPG,5,A58_T67
10577,193.157,1.268,0.202,1.165,56.543,1352597,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.889,0.865,0.918,0.666,51.396,201808522,heavyTank,9,R63_ST_I
10769,1042.766,0.913,0.942,1.028,54.178,151344468,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.767,0.881,1.219,0.658,49.150,228190034,heavyTank,10,A69_T110E5
10817,981.658,0.903,0.679,1.071,53.341,29324998,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.850,0.974,0.093,1.828,54.283,8766221,SPG,4,GB26_Birch_Gun
11009,1211.658,0.827,0.814,0.834,52.187,116290076,heavyTank,8,R73_KV4
11025,1013.508,0.985,0.466,0.992,51.135,86944608,AT-SPG,7,G43_Sturer_Emil
11041,972.505,0.931,0.892,1.182,53.142,134916153,AT-SPG,7,A72_T25_2
11073,1665.512,1.051,0.840,0.791,51.841,79943990,AT-SPG,9,F37_AMX50_Foch
11089,597.402,1.117,0.106,1.545,55.069,68178710,SPG,5,GB28_Bishop
11265,801.132,1.001,0.901,0.846,54.406,197169206,heavyTank,6,R72_T150
11281,493.503,1.284,0.783,1.570,56.056,46131566,AT-SPG,4,G39_Marder_III
11297,1320.648,0.939,0.524,0.924,51.242,251865014,AT-SPG,8,A68_T28_Prototype
11345,937.408,0.888,0.061,1.557,52.510,47726361,SPG,7,GB29_Crusader_5inch
11521,1506.420,0.858,1.160,0.718,50.406,631849313,heavyTank,9,R81_IS8
11537,1358.878,0.993,0.683,0.903,51.126,145958986,AT-SPG,8,G71_JagdPantherII
11553,788.867,1.018,1.230,1.183,53.301,560247341,AT-SPG,6,A41_M18_Hellcat
11585,745.182,0.948,0.618,1.080,52.988,20763457,AT-SPG,6,F34_ARL_V39
11601,1410.287,0.837,0.027,0.836,50.925,52700063,SPG,9,GB30_FV3805
11777,630.654,1.158,0.855,1.099,54.991,446874668,heavyTank,5,R80_KV1
11793,814.763,1.018,0.571,1.137,51.449,112410815,AT-SPG,6,G40_Nashorn
11809,874.288,0.982,1.602,1.223,52.435,2115380,mediumTank,7,A86_T23E3
11841,1563.760,0.930,0.054,0.976,50.082,220797549,SPG,10,F38_Bat_Chatillon155_58
11857,764.242,1.004,0.156,1.881,53.612,190200959,SPG,6,GB77_FV304
12049,1998.178,0.999,0.584,0.421,51.161,277619689,AT-SPG,10,G72_JagdPz_E100
12097,1273.826,0.935,0.722,0.943,51.169,67551181,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.073,0.848,0.028,0.897,51.193,47059427,SPG,8,GB79_FV206
12289,683.402,1.000,1.822,1.103,54.290,41971769,mediumTank,6,R57_A43
12305,1820.227,0.905,1.313,0.682,49.762,119221465,mediumTank,10,G73_E50_Ausf_M
12369,1643.098,0.752,0.021,0.742,50.710,54192862,SPG,10,GB31_Conqueror_Gun
12545,897.569,0.923,1.561,0.865,52.882,44547492,mediumTank,7,R59_A44
12561,265.560,1.160,2.627,1.385,55.716,83324061,lightTank,3,G63_PzI_ausf_C
12577,519.407,0.966,1.743,0.944,55.408,1398074,mediumTank,5,A78_M4_Improved
12817,279.400,1.300,1.819,1.600,54.663,304354,lightTank,2,G53_PzI
12881,497.505,0.997,1.385,0.972,54.658,9889457,mediumTank,5,GB50_Sherman_III
13073,303.444,0.998,1.590,1.475,57.231,6271367,lightTank,3,G82_Pz_II_AusfG
13089,1989.269,0.963,0.729,0.503,50.164,221527287,AT-SPG,10,A83_T110E4
13121,413.497,1.311,1.069,1.592,58.194,4454171,mediumTank,3,F44_Somua_S35
13137,1627.149,0.993,0.523,0.760,50.396,72972197,AT-SPG,9,GB81_FV4004
13313,1139.392,0.875,1.216,0.920,50.390,57594974,mediumTank,8,R60_Object416
13329,434.135,1.210,1.084,1.263,55.650,4706584,heavyTank,4,G90_DW_II
13345,1141.572,0.842,1.049,0.938,51.115,460069396,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.183,1.059,0.526,1.491,54.164,6538143,AT-SPG,5,GB44_Archer
13569,2028.183,1.041,0.703,0.634,48.873,212411917,AT-SPG,10,R88_Object268
13585,380.910,1.075,1.600,1.276,57.163,999489,mediumTank,4,G86_VK2001DB
13825,1730.914,0.938,1.392,0.759,48.806,202215958,mediumTank,10,R87_T62A
13841,1125.752,0.819,1.095,0.995,51.207,55306395,mediumTank,8,G88_Indien_Panzer
13857,2046.357,0.977,0.677,0.430,51.759,103518086,AT-SPG,10,A85_T110E3
13889,2002.273,1.068,0.731,0.598,50.470,100603635,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.498,1.065,0.364,0.381,49.979,76180005,AT-SPG,10,GB83_FV4005
14097,704.980,0.970,1.586,1.123,54.591,30958462,mediumTank,6,G87_VK3002DB_V1
14113,1812.558,0.915,1.244,0.671,49.405,67329419,mediumTank,10,A120_M48A5
14145,400.631,0.639,2.397,0.779,53.384,179993140,lightTank,5,F62_ELC_AMX
14161,1049.535,1.030,0.772,0.991,52.940,51560995,AT-SPG,7,GB41_Challenger
14353,663.247,0.606,2.048,0.724,51.674,4218855,lightTank,7,G85_Auf_Panther
14401,1378.044,0.859,0.038,0.987,50.690,147475385,SPG,9,F67_Bat_Chatillon155_55
14417,766.873,0.991,0.825,1.149,52.843,30803112,AT-SPG,6,GB45_Achilles_IIC
14609,1900.046,0.957,1.117,0.741,48.892,158113295,mediumTank,10,G89_Leopard1
14625,1143.722,0.913,1.246,1.055,50.912,158746392,mediumTank,8,A90_T69
14657,387.729,0.998,0.099,1.522,54.649,12718887,SPG,4,F66_AMX_Ob_Am105
14673,1309.107,0.938,0.686,0.907,50.840,104980299,AT-SPG,8,GB80_Charioteer
14865,1607.880,0.948,1.094,0.813,50.209,162024484,mediumTank,9,G91_Pro_Ag_A
14881,1947.736,1.008,0.824,0.585,48.439,323322204,heavyTank,10,A67_T57_58
14913,386.851,0.945,0.906,1.196,55.160,1876882,mediumTank,4,F70_SARL42
15105,323.210,1.230,1.321,1.590,56.539,9024529,lightTank,3,R43_T-70
15121,214.213,0.960,0.117,0.812,55.112,200469,SPG,2,G93_GW_Mk_VIe
15137,498.984,0.625,2.153,0.712,52.448,28675886,lightTank,6,A71_T21
15169,274.149,1.175,0.794,1.733,56.455,352715,lightTank,2,F50_FCM36_20t
15361,235.488,1.310,1.314,1.771,58.749,4241399,lightTank,2,R42_T-60
15377,1206.758,0.825,0.024,0.791,51.426,163664427,SPG,8,G94_GW_Tiger_P
15393,1580.911,1.036,0.939,0.769,50.312,244211568,heavyTank,9,A89_T54E1
15425,1753.885,0.919,1.324,0.774,49.482,13857312,mediumTank,10,F72_AMX_30
15441,1106.071,0.769,1.118,0.850,51.269,1288057,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.085,1.083,1.466,0.744,51.904,42286155,mediumTank,10,R95_Object_907
15633,411.810,1.069,0.089,1.558,54.932,24303457,SPG,4,G95_Pz_Sfl_IVb
15649,700.648,0.728,2.391,0.700,51.287,263289062,lightTank,7,A103_T71E1
15681,1522.008,0.920,1.354,0.799,50.819,78309347,mediumTank,9,F71_AMX_30_prototype
15697,1951.912,0.869,1.004,0.491,49.485,132961081,heavyTank,10,GB91_Super_Conqueror
15873,331.434,0.940,1.514,1.350,55.646,7987460,lightTank,4,R44_T80
15889,727.814,0.954,1.315,1.035,53.572,45774592,mediumTank,6,G96_VK3002M
15905,1834.592,0.907,1.303,0.695,49.971,14745123,mediumTank,10,A92_M60
15937,260.727,1.358,0.915,2.059,58.731,899105,lightTank,2,F49_RenaultR35
15953,1971.710,0.966,0.714,0.565,51.955,22566161,AT-SPG,10,GB92_FV217
16129,972.120,0.889,0.035,0.917,51.967,90751926,SPG,7,R91_SU14_1
16145,590.017,1.068,0.672,1.103,52.600,48473476,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.827,0.822,0.029,0.952,50.752,316067731,SPG,9,A88_M53_55
16209,574.162,0.937,1.475,0.918,54.240,615789,mediumTank,5,GB107_Cavalier
16385,579.416,1.046,0.082,1.265,53.476,20150274,SPG,5,R100_SU122A
16401,1712.272,1.035,0.499,0.834,50.398,364628755,AT-SPG,9,G97_Waffentrager_IV
16417,810.115,1.008,0.055,1.351,53.336,263109718,SPG,6,A87_M44
16449,1199.476,0.756,0.697,0.628,51.576,3740164,heavyTank,8,F81_Char_de_65t
16641,467.922,0.681,2.644,0.808,52.752,43031696,lightTank,6,R101_MT25
16657,1430.304,1.061,0.443,0.946,50.821,689498058,AT-SPG,8,G99_RhB_Waffentrager
16673,524.119,0.620,2.270,0.758,52.350,143519204,lightTank,6,A94_T37
16705,1707.065,0.874,1.134,0.501,52.357,43054220,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.458,0.953,1.398,0.783,49.155,254328068,mediumTank,10,R97_Object_140
16913,2144.618,1.275,0.478,0.749,48.766,148893333,AT-SPG,10,G98_Waffentrager_E100
16961,2109.064,0.910,1.147,0.446,50.343,33230598,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.055,1.297,1.283,1.150,56.755,1770342,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.033,0.790,2.532,0.549,49.110,77310693,lightTank,10,F88_AMX_13_105
17425,401.946,1.015,1.319,0.975,55.927,4281914,mediumTank,4,G80_Pz_IV_AusfD
17473,788.635,0.709,2.546,0.785,51.434,93886786,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.425,0.921,1.330,0.784,51.081,42809076,mediumTank,9,R104_Object_430_II
17729,1959.624,1.110,0.683,0.580,51.256,21119092,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.688,1.305,0.780,1.229,56.203,9159376,AT-SPG,4,G101_StuG_III
17953,778.526,0.732,2.534,0.818,51.937,147690535,lightTank,8,A97_M41_Bulldog
17985,493.863,0.731,2.297,0.724,53.563,27777495,lightTank,6,F109_AMD_Panhard_178B
18177,996.517,0.699,2.585,0.669,50.911,114534979,lightTank,9,R109_T54S
18193,508.409,1.036,1.228,0.975,54.472,164169581,mediumTank,5,G81_Pz_IV_AusfH
18209,984.882,0.665,2.359,0.623,50.509,170792052,lightTank,9,A100_T49
18241,652.872,0.725,2.700,0.727,53.159,29687789,lightTank,7,F107_Hotchkiss_EBR
18433,770.436,0.702,2.681,0.858,52.383,62032715,lightTank,8,R107_LTB
18449,962.794,0.681,2.671,0.732,51.113,39705211,lightTank,9,G103_RU_251
18465,288.451,0.902,0.095,1.485,53.771,258760,SPG,3,A108_T18_HMC
18497,798.808,0.653,2.736,0.745,51.486,18590417,lightTank,8,F110_Lynx_6x6
18689,634.314,1.148,1.261,0.949,56.113,89422620,heavyTank,6,R13_KV-1s
18705,1595.916,0.869,0.715,0.525,52.495,37113167,heavyTank,9,G110_Typ_205
18721,395.840,0.984,0.108,1.283,54.476,1848149,SPG,4,A27_T82
18753,948.349,0.731,3.571,0.925,53.340,14899493,lightTank,9,F100_Panhard_EBR_90
18961,747.542,0.684,2.046,0.736,51.549,71770894,lightTank,7,G113_SP_I_C
19009,1238.710,0.748,3.809,0.786,50.975,59141092,lightTank,10,F108_Panhard_EBR_105
19201,1205.875,0.758,3.160,0.713,50.468,33460530,lightTank,10,R132_VNII_100LT
19217,2001.950,1.040,0.551,0.565,49.548,310528146,AT-SPG,10,G121_Grille_15_L63
19457,697.150,0.824,2.328,0.802,52.207,36687814,lightTank,7,R131_Tank_Gavalov
19473,1905.119,0.861,0.974,0.431,50.736,29956375,heavyTank,10,G134_PzKpfw_VII
19489,1303.564,0.716,2.585,0.543,48.543,21463150,lightTank,10,A116_XM551
19713,1533.982,0.860,1.104,0.547,52.120,139037384,heavyTank,9,R151_Object_257_2
19729,1263.142,0.837,0.769,0.568,53.421,74175549,heavyTank,8,G115_Typ_205B
19745,660.160,0.763,2.819,0.780,52.231,8587809,lightTank,7,A112_T71E2R
19969,1851.932,0.944,1.312,0.548,50.344,163169822,mediumTank,10,R148_Object_430_U
19985,1246.760,0.695,2.911,0.662,48.630,2891910,lightTank,10,G125_Spz_57_Rh
20225,2016.731,0.953,1.188,0.415,52.531,111464768,AT-SPG,10,R149_Object_268_4
20241,812.779,0.672,2.767,0.718,51.926,12018337,lightTank,8,G126_HWK_12
20257,560.469,1.182,1.237,0.841,55.690,3825126,mediumTank,4,A129_T6_medium
20481,1228.389,0.800,0.849,0.527,52.000,40440574,heavyTank,8,R139_IS_M
20513,878.993,0.908,1.270,0.613,53.656,5974355,heavyTank,6,A142_Pawlack_Tank
20737,1587.491,0.853,0.957,0.460,51.996,64713593,heavyTank,9,R153_Object_705
20769,1110.054,0.902,1.137,0.701,53.327,7070227,heavyTank,7,A147_M_II_Y
20993,1916.905,0.861,1.032,0.361,49.811,79481199,heavyTank,10,R145_Object_705_A
21025,1251.236,0.795,1.081,0.615,52.084,5867155,heavyTank,8,A139_M_III_Y
21249,1654.579,0.946,0.865,0.591,51.785,83320848,AT-SPG,9,R93_Object263
21281,1498.734,0.785,0.990,0.622,50.786,3778796,heavyTank,9,A144_M_VI_Y
21505,1602.925,0.982,1.296,0.637,51.922,191875097,mediumTank,9,R96_Object_430
21537,1909.470,0.865,1.095,0.584,49.545,3655264,heavyTank,10,A143_M_V_Y
21761,1796.651,0.987,1.106,0.738,49.305,10195853,mediumTank,10,R144_K_91
22017,1886.155,0.849,1.424,0.432,49.616,129040837,heavyTank,10,R155_Object_277
22273,1904.965,0.916,0.894,0.501,50.356,10544841,heavyTank,10,R169_ST_II
22529,1599.439,0.892,1.075,0.504,51.812,45477797,heavyTank,9,R171_IS_3_II
22785,1251.970,0.834,0.831,0.565,52.058,37002186,heavyTank,8,R170_IS_2_II
23041,372.579,1.011,1.775,1.299,54.775,1346904,lightTank,3,R174_BT-5
25617,606.844,0.815,2.482,0.492,53.454,22946830,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.283,0.993,0.450,0.766,51.502,355,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1539.190,1.061,0.421,0.652,51.183,409707,AT-SPG,8,R159_SU_130PM_DR
29441,649.696,1.088,0.491,0.689,51.808,219021,AT-SPG,5,R202_SU_2_122
30977,1542.962,0.944,1.405,0.481,52.901,25359,mediumTank,9,R173_K_91_2
31233,1119.495,0.997,0.886,0.550,53.805,32163480,heavyTank,7,R175_IS_2_screen
31745,1377.966,0.983,0.325,0.479,50.818,34085841,AT-SPG,8,R177_ISU_152K_BL10
32001,2060.918,0.907,1.138,0.483,49.624,8763699,heavyTank,10,R178_Object_780
32065,1242.864,0.797,1.530,0.658,51.632,10111271,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.284,0.834,1.138,0.632,50.696,28722680,mediumTank,8,R180_Object_274_A
32321,1107.050,0.712,2.558,0.551,51.912,5433371,lightTank,9,F118_Char_Mle_75
32769,1603.505,0.984,0.993,0.800,51.536,12284271,AT-SPG,9,R183_K_91_PT
32801,1343.559,0.822,1.249,0.577,52.617,6231274,mediumTank,8,A152_M_Project_2
33025,731.665,1.048,0.955,0.812,55.056,312452,heavyTank,5,R186_KV_1_Screened
33057,1328.619,0.837,1.260,0.628,52.518,3873042,mediumTank,8,A152_M_Project
33281,414.948,0.805,1.681,0.850,53.905,1802663,mediumTank,4,R185_T_34_L_11_1941
33313,1551.181,0.814,1.055,0.454,51.570,165553,heavyTank,9,A156_T54_2022
33537,1193.721,0.780,1.168,0.391,54.748,521,heavyTank,8,R188_Object_259A
34081,1403.293,0.996,0.992,0.617,51.198,15109314,mediumTank,8,A149_AMBT
34305,631.456,0.891,1.266,0.782,52.767,220189,mediumTank,5,R193_M4A2_T_34
34337,1639.367,1.050,0.756,0.619,51.315,58628,AT-SPG,9,A146_TL_7_120
34561,1355.891,0.847,0.963,0.509,54.108,304597,heavyTank,8,R192_K_2
34593,442.422,1.089,1.727,0.952,56.342,2470574,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1491.021,0.872,1.162,0.705,52.252,750367,mediumTank,9,R191_Object_283
35105,1407.295,1.061,1.214,0.758,52.386,11584984,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.549,0.951,0.963,0.860,54.507,3720770,heavyTank,5,R197_KV_1S_MZ
38401,1193.375,0.878,1.500,0.738,51.610,110239295,mediumTank,8,R127_T44_100_I
43073,1549.023,0.751,1.313,0.565,51.077,1736836,heavyTank,9,F115_Lorraine_50t
43281,472.206,1.467,0.740,1.904,56.240,155215,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1494.576,0.916,1.154,0.645,52.585,3137148,heavyTank,8,A158_T832
43329,309.153,1.142,1.950,2.498,54.684,194303,lightTank,2,F111_AM39_Gendron_Somua
43537,390.296,0.891,1.229,1.457,49.540,50925,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1369.986,0.848,1.104,0.571,52.196,6198763,heavyTank,8,A141_M_IV_Y
43585,844.012,0.703,3.290,0.833,52.348,59064396,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.103,0.988,0.880,1.743,53.590,2743544,lightTank,2,F42_AMR_35
44289,1367.449,0.906,1.038,0.477,52.065,67315895,heavyTank,8,R165_Object_703_II
44545,1636.983,0.857,1.240,0.490,52.582,29282341,heavyTank,9,R119_Object_777
44801,324.494,0.901,1.772,1.158,54.294,12040980,lightTank,3,R161_T_116
45057,1464.283,1.036,0.443,0.641,50.499,349363015,AT-SPG,8,R159_SU_130PM
45313,522.892,0.750,3.078,0.758,53.608,113357193,lightTank,6,R160_T_50_2
45569,805.074,0.662,3.052,0.708,51.447,48725524,lightTank,8,R158_LT_432
45585,695.227,1.078,1.423,1.078,54.703,480123,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.712,0.894,1.533,0.834,51.523,17087888,mediumTank,8,G154_Kpz_07_RH
46097,452.010,0.809,0.783,1.592,54.114,2741616,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.568,0.915,1.248,0.756,50.646,27550526,mediumTank,9,G147_Kunze_Panzer
46593,1169.141,1.057,1.039,0.589,54.776,2423501,heavyTank,7,R156_IS_2M
46609,1139.274,0.798,0.945,0.717,52.395,1341306,mediumTank,8,G142_M48RPz
46849,2413.328,1.078,1.266,0.444,54.786,25687623,heavyTank,10,R157_Object_279R
46865,1328.923,0.784,1.330,0.485,51.771,35207813,heavyTank,8,G143_E75_TS
47105,548.272,0.970,1.368,0.865,54.426,25157766,mediumTank,5,R154_T_34E_1943
47121,1758.198,1.008,1.465,0.730,53.093,35959413,mediumTank,9,G144_Kpz_50t
47361,1243.554,0.843,0.977,0.635,50.516,86044766,mediumTank,8,R146_STG_Tday
47377,827.125,0.608,2.711,0.584,50.458,12305253,lightTank,8,G140_HWK_30
47617,1213.439,0.838,0.995,0.649,50.654,10909901,mediumTank,8,R146_STG
47633,327.864,1.392,1.287,1.651,56.104,16068393,lightTank,2,G139_MKA
47873,365.488,1.157,1.130,0.905,54.862,62646401,mediumTank,3,R143_T_29
48129,711.140,0.920,1.185,0.852,52.325,321425,mediumTank,6,R140_M4_Loza
48145,1251.414,0.809,0.740,0.545,52.610,3166421,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.635,0.884,0.570,0.558,51.355,69658077,AT-SPG,8,R135_T_103
48401,1352.858,0.932,0.633,0.797,51.132,31310965,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.927,0.868,0.995,0.475,52.641,122061240,heavyTank,8,R134_Object_252K
48913,1242.286,0.806,0.750,0.548,52.009,21916302,heavyTank,8,G138_VK168_02
49169,819.604,0.946,1.024,0.644,54.109,98261765,heavyTank,6,G136_Tiger_131
49409,1354.106,0.926,1.024,0.493,51.950,50157839,heavyTank,8,R61_Object252_BF
49425,1467.125,0.991,0.592,0.722,53.334,51786,AT-SPG,8,G44_JagdTigerH
49665,1368.230,0.873,0.985,0.483,52.832,29560459,heavyTank,8,R134_Object_252U
49921,1030.154,0.927,1.144,0.560,53.370,4248162,heavyTank,7,R133_KV_122
49937,1091.630,0.777,1.185,0.787,51.007,3954622,mediumTank,8,G119_Panzer58_BF
50193,1385.108,0.972,0.521,0.634,50.824,533504864,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.260,0.926,0.759,0.525,52.900,8805671,AT-SPG,8,It30_CC_mod_64_Prem
50577,1097.934,0.718,1.916,0.683,46.365,477,mediumTank,8,Pl25_CS_52_C
50593,1899.039,0.993,1.039,0.610,49.525,5139110,mediumTank,10,It21_Lion
50689,2014.745,0.973,0.495,0.531,50.367,1373665,AT-SPG,10,R126_Object_730_5
50721,1163.284,0.801,1.151,0.719,50.880,641008,mediumTank,8,A136_T42
50817,563.042,1.335,1.225,1.473,52.929,3321807,lightTank,3,S34_Lago_M38
50849,2086.017,1.094,1.180,0.659,51.334,3969538,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.895,1.192,1.140,1.394,56.213,16413476,lightTank,2,R125_T_45
50961,817.054,0.628,2.521,0.623,50.714,29313257,lightTank,8,G120_M41_90_GrandFinal
50977,529.438,0.675,2.454,0.669,53.471,19503127,lightTank,6,A134_M24E2_SuperChaffee
51057,1584.170,1.020,0.954,0.490,52.741,64429460,heavyTank,8,Cz14_Skoda_T-56
51089,1299.633,0.864,1.248,0.644,50.591,68345942,mediumTank,8,Pl19_CS_52_LIS
51105,1400.951,0.926,1.056,0.477,51.512,51405865,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.149,1.253,1.323,1.270,57.517,1708757,heavyTank,5,R38_KV-220_beta
51233,1377.593,0.922,0.922,0.562,50.747,11735644,heavyTank,8,A132_T77
51281,624.260,1.151,0.760,1.198,55.743,315110,mediumTank,4,GB113_Matilda_LVT
51297,1313.808,0.788,0.723,0.554,51.272,3225124,heavyTank,8,J27_O_I_120_BP
51313,1127.715,0.971,1.055,0.748,55.761,368178,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.607,1.003,1.433,0.899,54.142,14164597,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.156,0.976,1.299,0.728,50.753,268212496,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.364,1.160,1.109,1.358,55.380,36657081,mediumTank,5,R32_Matilda_II_LL
51473,846.703,1.420,2.110,1.074,57.421,8666551,mediumTank,5,G32_PzV_PzIV
51489,259.312,1.267,2.418,1.352,55.828,7998923,lightTank,2,A19_T2_lt
51537,1309.739,0.866,0.810,0.465,51.258,15500182,heavyTank,8,GB112_Caliban
51553,511.186,0.937,1.072,1.148,53.039,20170346,mediumTank,5,J12_Chi_Nu_Kai
51569,735.332,0.938,1.331,0.822,52.816,22862125,mediumTank,6,Cz01_Skoda_T40
51585,803.240,1.040,0.980,0.884,52.985,61244969,mediumTank,6,S01_Strv_74_A2
51713,622.286,1.175,1.185,1.314,54.815,101152697,heavyTank,5,R33_Churchill_LL
51729,473.085,1.665,1.338,2.285,61.511,6861621,lightTank,3,G36_PzII_J
51745,513.468,1.049,1.397,1.160,55.844,9315298,mediumTank,5,A62_Ram-II
51793,1605.845,0.800,1.224,0.532,51.333,2813081,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.194,0.862,1.089,0.705,50.200,17674943,mediumTank,8,Cz13_T_27
51841,239.413,1.011,1.445,1.276,54.820,899272,lightTank,2,S15_L_60
51985,427.125,1.496,1.353,1.633,58.886,42969871,mediumTank,3,G34_S35_captured
52001,326.756,1.068,1.600,1.296,54.763,17397162,lightTank,3,A33_MTLS-1G14
52049,1557.381,0.939,1.124,0.537,53.983,4451338,heavyTank,8,GB111_Charlemagne
52065,1108.406,0.794,1.235,0.830,50.878,21894774,mediumTank,8,J18_STA_2_3
52097,1412.125,0.942,0.457,0.798,50.745,182992297,AT-SPG,8,S22_Strv_S1
52129,1434.389,1.067,1.243,0.806,51.819,499571,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.355,1.254,2.200,1.398,55.982,1845546,lightTank,3,R34_BT-SV
52241,516.997,1.525,1.561,1.611,56.014,29814247,heavyTank,4,G35_B-1bis_captured
52257,473.941,1.019,1.626,1.066,54.781,8244145,mediumTank,5,A44_M4A2E4
52305,1455.776,1.110,0.606,0.751,51.649,69418934,AT-SPG,8,GB109_GSOR_1008
52321,813.750,0.967,1.040,0.771,54.348,22304397,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.189,0.737,1.210,0.745,51.662,2069072,mediumTank,8,S23_Strv_81
52385,552.457,1.314,1.214,1.445,62.116,4639295,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.462,1.252,1.464,1.711,54.258,24094934,lightTank,4,R31_Valentine_LL
52497,393.934,1.912,1.497,2.919,57.373,12881973,lightTank,2,G33_H39_captured
52513,1234.651,0.804,1.154,0.627,51.322,19722710,heavyTank,8,A45_M6A2E1
52561,1755.313,1.047,0.613,0.787,52.874,166784752,AT-SPG,9,GB32_Tortoise
52577,1206.533,0.749,1.462,0.540,52.446,271330,heavyTank,8,J29_Nameless
52609,1079.050,0.734,1.271,0.697,51.919,5630952,mediumTank,8,S23_Strv_81_sabaton
52737,287.100,1.003,1.625,1.602,53.053,942189,lightTank,3,R67_M3_LL
52769,313.149,1.109,2.457,1.696,56.819,7552228,lightTank,3,A43_M22_Locust
52817,377.022,0.920,1.403,1.377,55.932,803054,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.541,0.758,1.793,0.702,52.243,121088,mediumTank,8,J30_Edelweiss
52865,1369.919,0.927,1.034,0.526,51.482,33897433,heavyTank,8,S25_EMIL_51
52993,497.855,1.243,2.580,1.085,56.412,1408245,mediumTank,4,R68_A-32
53121,1255.615,0.896,1.248,0.732,50.998,38305290,mediumTank,8,S26_Lansen_C
53249,1245.608,0.956,1.086,0.912,51.410,223459665,heavyTank,8,R54_KV-5
53345,1622.494,1.094,0.625,0.623,52.576,2293416,AT-SPG,8,J31_Type_5_KaRi
53505,344.523,1.444,1.586,1.771,55.538,45631970,lightTank,3,R56_T-127
53537,236.672,1.143,1.531,1.308,56.812,1350878,lightTank,2,A74_T1_E6
53585,537.857,1.082,0.791,1.432,54.436,16299841,mediumTank,5,GB68_Matilda_Black_Prince
