tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.562,1.011,0.660,1.366,55.701,61784631,AT-SPG,6,GB74_AT8
9745,1563.754,0.874,0.967,0.706,51.580,450859847,heavyTank,9,G55_E-75
9761,400.563,0.619,2.619,0.722,53.294,67046096,lightTank,5,A34_M24_Chaffee
9777,1119.178,0.881,1.123,0.621,54.141,3109985,heavyTank,7,Ch51_BZ_58
9793,461.583,1.261,0.560,1.185,56.157,2653722,AT-SPG,4,F32_Somua_Sau_40
9809,754.165,0.935,0.411,1.101,52.944,1927321,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.657,0.908,0.814,0.882,51.296,103744028,AT-SPG,8,R58_SU-101
10001,488.355,0.634,2.413,0.651,52.437,35846850,lightTank,6,G66_VK2801
10017,700.461,0.987,1.134,1.119,54.393,64092534,mediumTank,6,A36_Sherman_Jumbo
10049,613.798,1.176,0.714,1.326,54.129,61180236,AT-SPG,5,F33_S_35CA
10065,1087.768,1.032,0.642,1.289,55.426,82844207,AT-SPG,7,GB75_AT7
10241,1013.299,1.003,0.852,1.086,53.343,118402468,AT-SPG,7,R74_SU100M1
10257,1546.033,0.910,1.273,0.727,51.336,199813601,mediumTank,9,G54_E-50
10273,472.303,1.190,1.209,1.562,56.855,30410100,AT-SPG,4,A57_M8A1
10497,818.329,1.048,0.696,0.647,53.326,487048073,heavyTank,6,R77_KV2
10513,1213.111,0.853,1.166,0.916,52.195,70243438,heavyTank,8,G67_VK4502A
10529,595.730,1.149,1.370,1.388,54.156,537503244,AT-SPG,5,A58_T67
10577,193.353,1.269,0.204,1.154,56.563,1425866,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.462,0.865,0.918,0.665,51.397,212471187,heavyTank,9,R63_ST_I
10769,1043.297,0.912,0.941,1.028,54.176,160951414,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.590,0.881,1.219,0.658,49.142,239960559,heavyTank,10,A69_T110E5
10817,982.331,0.903,0.678,1.070,53.337,31304025,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.072,0.974,0.093,1.821,54.305,9302115,SPG,4,GB26_Birch_Gun
11009,1211.772,0.826,0.814,0.831,52.189,123853942,heavyTank,8,R73_KV4
11025,1014.065,0.984,0.466,0.989,51.123,91423714,AT-SPG,7,G43_Sturer_Emil
11041,973.179,0.930,0.892,1.180,53.139,143325678,AT-SPG,7,A72_T25_2
11073,1665.919,1.049,0.842,0.790,51.843,83347094,AT-SPG,9,F37_AMX50_Foch
11089,597.413,1.117,0.106,1.540,55.070,70745333,SPG,5,GB28_Bishop
11265,800.715,1.001,0.899,0.847,54.403,207262703,heavyTank,6,R72_T150
11281,493.578,1.283,0.784,1.567,56.062,47909910,AT-SPG,4,G39_Marder_III
11297,1322.568,0.940,0.523,0.923,51.244,265648267,AT-SPG,8,A68_T28_Prototype
11345,938.190,0.887,0.062,1.557,52.491,49653771,SPG,7,GB29_Crusader_5inch
11521,1507.986,0.859,1.159,0.718,50.404,672432801,heavyTank,9,R81_IS8
11537,1360.932,0.993,0.683,0.902,51.138,154302448,AT-SPG,8,G71_JagdPantherII
11553,789.646,1.018,1.232,1.183,53.310,598163002,AT-SPG,6,A41_M18_Hellcat
11585,744.997,0.947,0.617,1.080,52.987,21953838,AT-SPG,6,F34_ARL_V39
11601,1412.091,0.837,0.027,0.833,50.916,54405647,SPG,9,GB30_FV3805
11777,630.476,1.157,0.854,1.098,54.990,479887442,heavyTank,5,R80_KV1
11793,815.646,1.018,0.571,1.135,51.449,117263920,AT-SPG,6,G40_Nashorn
11809,874.279,0.984,1.607,1.218,52.445,2129791,mediumTank,7,A86_T23E3
11841,1566.127,0.930,0.054,0.975,50.083,232495243,SPG,10,F38_Bat_Chatillon155_58
11857,764.719,1.004,0.156,1.880,53.615,198412116,SPG,6,GB77_FV304
12049,1999.577,1.000,0.586,0.422,51.144,288217948,AT-SPG,10,G72_JagdPz_E100
12097,1274.875,0.935,0.723,0.942,51.176,71450635,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.345,0.848,0.027,0.895,51.189,49003574,SPG,8,GB79_FV206
12289,683.297,0.999,1.821,1.099,54.302,43489049,mediumTank,6,R57_A43
12305,1822.431,0.905,1.313,0.680,49.755,124206779,mediumTank,10,G73_E50_Ausf_M
12369,1646.251,0.751,0.021,0.740,50.708,56418445,SPG,10,GB31_Conqueror_Gun
12545,898.342,0.923,1.560,0.860,52.875,46901739,mediumTank,7,R59_A44
12561,265.273,1.161,2.628,1.383,55.790,88463206,lightTank,3,G63_PzI_ausf_C
12577,519.068,0.967,1.742,0.943,55.419,1423625,mediumTank,5,A78_M4_Improved
12817,275.940,1.295,1.838,1.555,54.807,304730,lightTank,2,G53_PzI
12881,497.811,0.996,1.383,0.970,54.654,10415825,mediumTank,5,GB50_Sherman_III
13073,300.979,0.998,1.592,1.470,57.393,6458837,lightTank,3,G82_Pz_II_AusfG
13089,1992.224,0.964,0.730,0.503,50.149,230593817,AT-SPG,10,A83_T110E4
13121,408.812,1.305,1.067,1.593,57.917,4395346,mediumTank,3,F44_Somua_S35
13137,1629.999,0.993,0.524,0.757,50.411,74728928,AT-SPG,9,GB81_FV4004
13313,1140.520,0.875,1.216,0.917,50.398,60288024,mediumTank,8,R60_Object416
13329,430.326,1.203,1.080,1.266,55.615,4828209,heavyTank,4,G90_DW_II
13345,1142.458,0.842,1.046,0.938,51.132,483279257,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.403,1.058,0.524,1.482,54.137,6877213,AT-SPG,5,GB44_Archer
13569,2031.083,1.042,0.706,0.633,48.837,224019654,AT-SPG,10,R88_Object268
13585,380.136,1.074,1.601,1.263,57.182,1046230,mediumTank,4,G86_VK2001DB
13825,1732.184,0.938,1.393,0.756,48.803,216244625,mediumTank,10,R87_T62A
13841,1126.898,0.819,1.098,0.991,51.223,58301314,mediumTank,8,G88_Indien_Panzer
13857,2049.910,0.980,0.678,0.431,51.752,105843187,AT-SPG,10,A85_T110E3
13889,2010.589,1.072,0.737,0.599,50.469,103920215,AT-SPG,10,F64_AMX_50Fosh_155
13905,1923.674,1.065,0.364,0.381,49.994,78828763,AT-SPG,10,GB83_FV4005
14097,705.103,0.970,1.584,1.122,54.595,32400492,mediumTank,6,G87_VK3002DB_V1
14113,1815.722,0.916,1.245,0.669,49.400,70384901,mediumTank,10,A120_M48A5
14145,400.850,0.637,2.394,0.774,53.373,191469626,lightTank,5,F62_ELC_AMX
14161,1050.839,1.030,0.773,0.988,52.946,52899858,AT-SPG,7,GB41_Challenger
14353,663.485,0.605,2.045,0.722,51.676,4427173,lightTank,7,G85_Auf_Panther
14401,1379.848,0.859,0.038,0.985,50.676,154759907,SPG,9,F67_Bat_Chatillon155_55
14417,767.066,0.991,0.826,1.148,52.851,31487452,AT-SPG,6,GB45_Achilles_IIC
14609,1902.420,0.958,1.121,0.740,48.897,155648561,mediumTank,10,G89_Leopard1
14625,1145.015,0.912,1.245,1.052,50.916,168019999,mediumTank,8,A90_T69
14657,388.259,0.997,0.099,1.522,54.682,13467533,SPG,4,F66_AMX_Ob_Am105
14673,1310.842,0.938,0.687,0.904,50.838,106896158,AT-SPG,8,GB80_Charioteer
14865,1609.916,0.948,1.096,0.811,50.219,163860431,mediumTank,9,G91_Pro_Ag_A
14881,1948.731,1.009,0.824,0.586,48.446,335479520,heavyTank,10,A67_T57_58
14913,387.054,0.946,0.905,1.197,55.116,1981514,mediumTank,4,F70_SARL42
15105,320.757,1.228,1.322,1.581,56.561,9477774,lightTank,3,R43_T-70
15121,214.668,0.969,0.119,0.811,55.183,193022,SPG,2,G93_GW_Mk_VIe
15137,499.025,0.624,2.149,0.709,52.443,30146962,lightTank,6,A71_T21
15169,273.084,1.178,0.796,1.757,56.477,354029,lightTank,2,F50_FCM36_20t
15361,234.683,1.310,1.316,1.751,58.787,4529803,lightTank,2,R42_T-60
15377,1208.396,0.824,0.024,0.788,51.421,170969589,SPG,8,G94_GW_Tiger_P
15393,1581.763,1.036,0.939,0.768,50.309,255506617,heavyTank,9,A89_T54E1
15425,1756.724,0.919,1.325,0.772,49.483,14307313,mediumTank,10,F72_AMX_30
15441,1109.133,0.770,1.112,0.845,51.335,1299622,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.619,1.085,1.470,0.745,51.814,41968249,mediumTank,10,R95_Object_907
15633,412.362,1.069,0.089,1.557,54.932,25558636,SPG,4,G95_Pz_Sfl_IVb
15649,701.439,0.727,2.388,0.698,51.296,277047104,lightTank,7,A103_T71E1
15681,1524.364,0.921,1.353,0.796,50.831,80900256,mediumTank,9,F71_AMX_30_prototype
15697,1953.073,0.869,1.003,0.489,49.486,131490299,heavyTank,10,GB91_Super_Conqueror
15873,331.489,0.939,1.511,1.351,55.665,8497876,lightTank,4,R44_T80
15889,727.553,0.953,1.315,1.033,53.569,47347214,mediumTank,6,G96_VK3002M
15905,1839.686,0.909,1.304,0.692,50.000,14562051,mediumTank,10,A92_M60
15937,259.326,1.360,0.914,2.052,58.684,930913,lightTank,2,F49_RenaultR35
15953,1974.063,0.967,0.712,0.564,51.945,22713713,AT-SPG,10,GB92_FV217
16129,972.990,0.888,0.035,0.915,51.948,95441613,SPG,7,R91_SU14_1
16145,590.373,1.068,0.672,1.101,52.591,51296500,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.564,0.822,0.029,0.948,50.751,326513374,SPG,9,A88_M53_55
16209,576.519,0.936,1.472,0.898,54.225,600199,mediumTank,5,GB107_Cavalier
16385,580.307,1.047,0.082,1.267,53.457,21535577,SPG,5,R100_SU122A
16401,1713.695,1.035,0.500,0.833,50.403,374473445,AT-SPG,9,G97_Waffentrager_IV
16417,811.167,1.008,0.055,1.348,53.343,273528296,SPG,6,A87_M44
16449,1200.865,0.756,0.699,0.622,51.651,3716723,heavyTank,8,F81_Char_de_65t
16641,468.242,0.680,2.641,0.801,52.755,44835541,lightTank,6,R101_MT25
16657,1433.311,1.062,0.444,0.944,50.830,713723327,AT-SPG,8,G99_RhB_Waffentrager
16673,524.824,0.619,2.268,0.755,52.355,149750743,lightTank,6,A94_T37
16705,1710.296,0.875,1.137,0.498,52.387,42464326,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.156,0.954,1.399,0.782,49.145,263535613,mediumTank,10,R97_Object_140
16913,2146.517,1.274,0.477,0.746,48.774,155578061,AT-SPG,10,G98_Waffentrager_E100
16961,2128.465,0.918,1.151,0.446,50.457,29520246,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,350.489,1.290,1.281,1.146,56.551,1805278,mediumTank,3,G83_Pz_IV_AusfA
17217,1315.697,0.791,2.532,0.547,49.118,78326521,lightTank,10,F88_AMX_13_105
17425,402.113,1.015,1.318,0.976,55.942,4453123,mediumTank,4,G80_Pz_IV_AusfD
17473,789.863,0.709,2.544,0.781,51.438,98511967,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.448,0.921,1.330,0.781,51.090,44517347,mediumTank,9,R104_Object_430_II
17729,1963.544,1.112,0.683,0.578,51.265,21121261,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.343,1.306,0.780,1.224,56.237,9200039,AT-SPG,4,G101_StuG_III
17953,779.027,0.731,2.531,0.815,51.936,155064535,lightTank,8,A97_M41_Bulldog
17985,494.890,0.732,2.296,0.722,53.567,28668808,lightTank,6,F109_AMD_Panhard_178B
18177,997.933,0.700,2.581,0.666,50.909,119358716,lightTank,9,R109_T54S
18193,508.741,1.035,1.227,0.972,54.476,172106151,mediumTank,5,G81_Pz_IV_AusfH
18209,985.821,0.665,2.357,0.621,50.515,178457420,lightTank,9,A100_T49
18241,654.300,0.725,2.698,0.724,53.150,30507366,lightTank,7,F107_Hotchkiss_EBR
18433,771.008,0.702,2.680,0.854,52.376,65366147,lightTank,8,R107_LTB
18449,963.315,0.681,2.667,0.729,51.093,41749192,lightTank,9,G103_RU_251
18465,288.676,0.913,0.099,1.524,53.723,260530,SPG,3,A108_T18_HMC
18497,800.571,0.654,2.739,0.742,51.482,19420976,lightTank,8,F110_Lynx_6x6
18689,633.518,1.150,1.263,0.950,56.162,92796660,heavyTank,6,R13_KV-1s
18705,1596.415,0.869,0.715,0.524,52.500,37323335,heavyTank,9,G110_Typ_205
18721,396.141,0.984,0.109,1.274,54.487,1906902,SPG,4,A27_T82
18753,950.081,0.731,3.575,0.920,53.344,15350133,lightTank,9,F100_Panhard_EBR_90
18961,749.032,0.684,2.043,0.733,51.555,74883703,lightTank,7,G113_SP_I_C
19009,1240.886,0.748,3.807,0.783,50.977,59067469,lightTank,10,F108_Panhard_EBR_105
19201,1208.073,0.759,3.162,0.709,50.446,34465760,lightTank,10,R132_VNII_100LT
19217,2004.602,1.041,0.553,0.564,49.543,315130293,AT-SPG,10,G121_Grille_15_L63
19457,699.049,0.825,2.324,0.799,52.240,37826895,lightTank,7,R131_Tank_Gavalov
19473,1908.492,0.862,0.975,0.429,50.763,30470024,heavyTank,10,G134_PzKpfw_VII
19489,1305.301,0.717,2.586,0.541,48.555,22251819,lightTank,10,A116_XM551
19713,1537.510,0.860,1.103,0.544,52.141,143512367,heavyTank,9,R151_Object_257_2
19729,1263.928,0.838,0.769,0.567,53.463,75657918,heavyTank,8,G115_Typ_205B
19745,661.168,0.764,2.816,0.777,52.243,8972847,lightTank,7,A112_T71E2R
19969,1857.876,0.945,1.312,0.546,50.353,166012045,mediumTank,10,R148_Object_430_U
19985,1244.311,0.696,2.930,0.667,48.523,2750858,lightTank,10,G125_Spz_57_Rh
20225,2020.424,0.954,1.185,0.413,52.524,110785679,AT-SPG,10,R149_Object_268_4
20241,814.207,0.672,2.766,0.714,51.930,12479425,lightTank,8,G126_HWK_12
20257,559.833,1.174,1.225,0.842,55.605,3607564,mediumTank,4,A129_T6_medium
20481,1230.194,0.800,0.849,0.523,52.005,42138379,heavyTank,8,R139_IS_M
20513,880.911,0.908,1.265,0.611,53.685,5632579,heavyTank,6,A142_Pawlack_Tank
20737,1590.653,0.854,0.957,0.457,52.011,66378777,heavyTank,9,R153_Object_705
20769,1114.901,0.903,1.136,0.694,53.322,6790374,heavyTank,7,A147_M_II_Y
20993,1920.824,0.862,1.032,0.359,49.825,79946634,heavyTank,10,R145_Object_705_A
21025,1255.543,0.796,1.078,0.608,52.152,5738989,heavyTank,8,A139_M_III_Y
21249,1656.954,0.946,0.863,0.587,51.792,84541031,AT-SPG,9,R93_Object263
21281,1503.626,0.785,0.988,0.614,50.769,3619214,heavyTank,9,A144_M_VI_Y
21505,1608.318,0.983,1.296,0.634,51.954,197246966,mediumTank,9,R96_Object_430
21537,1916.411,0.867,1.091,0.580,49.561,3343850,heavyTank,10,A143_M_V_Y
21761,1800.158,0.988,1.106,0.734,49.300,10126276,mediumTank,10,R144_K_91
22017,1890.451,0.851,1.424,0.431,49.659,130150025,heavyTank,10,R155_Object_277
22273,1909.790,0.919,0.894,0.496,50.414,10373979,heavyTank,10,R169_ST_II
22529,1603.699,0.893,1.075,0.501,51.853,45745890,heavyTank,9,R171_IS_3_II
22785,1255.224,0.834,0.830,0.561,52.074,38225756,heavyTank,8,R170_IS_2_II
23041,373.231,1.007,1.773,1.277,55.034,1235535,lightTank,3,R174_BT-5
25617,611.991,0.820,2.475,0.495,53.526,21008522,lightTank,6,G158_VK2801_105_SPXXI
29441,657.806,1.095,0.490,0.688,51.996,162948,AT-SPG,5,R202_SU_2_122
30977,1550.827,0.953,1.404,0.466,53.146,26317,mediumTank,9,R173_K_91_2
31233,1122.659,0.998,0.886,0.548,53.846,32129149,heavyTank,7,R175_IS_2_screen
31745,1380.734,0.984,0.326,0.478,50.872,32953828,AT-SPG,8,R177_ISU_152K_BL10
32001,2071.442,0.910,1.135,0.481,49.698,8043454,heavyTank,10,R178_Object_780
32065,1250.825,0.800,1.530,0.659,51.686,9549364,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1239.149,0.837,1.138,0.632,50.730,28212907,mediumTank,8,R180_Object_274_A
32321,1118.391,0.717,2.554,0.550,51.956,4142553,lightTank,9,F118_Char_Mle_75
32769,1609.938,0.985,0.990,0.800,51.518,11435716,AT-SPG,9,R183_K_91_PT
32801,1356.169,0.827,1.248,0.584,52.757,4288681,mediumTank,8,A152_M_Project_2
33025,736.182,1.051,0.955,0.807,55.111,291524,heavyTank,5,R186_KV_1_Screened
33057,1338.506,0.842,1.259,0.638,52.639,2587881,mediumTank,8,A152_M_Project
33281,413.425,0.794,1.677,0.831,53.891,1672865,mediumTank,4,R185_T_34_L_11_1941
33313,1638.575,0.818,1.047,0.343,52.566,16908,heavyTank,9,A156_T54_2022
33537,1217.201,0.797,1.077,0.302,54.761,521,heavyTank,8,R188_Object_259A
34081,1420.663,1.005,0.990,0.621,51.248,12037880,mediumTank,8,A149_AMBT
34305,637.580,0.898,1.270,0.800,52.897,202026,mediumTank,5,R193_M4A2_T_34
34337,1642.862,1.052,0.757,0.622,51.212,49587,AT-SPG,9,A146_TL_7_120
34561,1374.338,0.856,0.955,0.468,54.591,37365,heavyTank,8,R192_K_2
34593,438.278,1.068,1.697,0.917,55.524,2155919,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1506.164,0.877,1.163,0.707,52.472,543452,mediumTank,9,R191_Object_283
35105,1415.679,1.064,1.214,0.754,52.428,10848402,mediumTank,8,A140_ASTRON_REX_105mm
37889,700.946,0.960,0.965,0.869,54.499,2117660,heavyTank,5,R197_KV_1S_MZ
38401,1196.721,0.879,1.500,0.734,51.648,112063031,mediumTank,8,R127_T44_100_I
43073,1556.834,0.753,1.313,0.554,51.098,1505001,heavyTank,9,F115_Lorraine_50t
43281,469.696,1.452,0.738,1.845,56.087,134109,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1519.790,0.932,1.136,0.653,52.695,1399361,heavyTank,8,A158_T832
43329,303.163,1.147,1.950,2.457,54.928,178188,lightTank,2,F111_AM39_Gendron_Somua
43537,390.236,0.885,1.222,1.373,50.235,46070,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1378.257,0.851,1.103,0.565,52.293,5965361,heavyTank,8,A141_M_IV_Y
43585,846.615,0.704,3.294,0.830,52.353,59926597,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.086,0.988,0.878,1.736,53.794,2726068,lightTank,2,F42_AMR_35
44289,1371.882,0.908,1.038,0.476,52.093,67360549,heavyTank,8,R165_Object_703_II
44545,1642.205,0.859,1.239,0.483,52.635,28065419,heavyTank,9,R119_Object_777
44801,323.156,0.899,1.768,1.149,54.475,12037747,lightTank,3,R161_T_116
45057,1468.158,1.038,0.444,0.640,50.524,348013815,AT-SPG,8,R159_SU_130PM
45313,524.241,0.752,3.073,0.754,53.668,113819303,lightTank,6,R160_T_50_2
45569,807.993,0.664,3.046,0.705,51.482,48280502,lightTank,8,R158_LT_432
45585,698.907,1.079,1.426,1.074,54.671,465605,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.342,0.893,1.535,0.831,51.568,15986699,mediumTank,8,G154_Kpz_07_RH
46097,453.320,0.809,0.785,1.560,54.213,2666819,AT-SPG,4,G151_Pz_Sfl_IC
46353,1599.070,0.916,1.246,0.751,50.687,25154519,mediumTank,9,G147_Kunze_Panzer
46593,1173.711,1.059,1.039,0.583,54.791,2280441,heavyTank,7,R156_IS_2M
46609,1142.608,0.798,0.944,0.717,52.523,1320305,mediumTank,8,G142_M48RPz
46849,2413.119,1.077,1.260,0.441,54.762,24593151,heavyTank,10,R157_Object_279R
46865,1327.176,0.785,1.332,0.484,51.819,33059604,heavyTank,8,G143_E75_TS
47105,548.255,0.969,1.367,0.863,54.439,25638362,mediumTank,5,R154_T_34E_1943
47121,1766.067,1.011,1.464,0.728,53.150,35059051,mediumTank,9,G144_Kpz_50t
47361,1247.545,0.845,0.976,0.633,50.559,84976920,mediumTank,8,R146_STG_Tday
47377,829.457,0.610,2.709,0.584,50.485,12414873,lightTank,8,G140_HWK_30
47617,1216.152,0.839,0.994,0.646,50.676,11090854,mediumTank,8,R146_STG
47633,325.533,1.392,1.286,1.646,56.151,16191211,lightTank,2,G139_MKA
47873,361.972,1.154,1.128,0.904,54.766,63050912,mediumTank,3,R143_T_29
48129,710.926,0.923,1.184,0.863,52.398,310365,mediumTank,6,R140_M4_Loza
48145,1252.314,0.810,0.743,0.551,52.671,3074282,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1380.053,0.887,0.569,0.558,51.387,62370223,AT-SPG,8,R135_T_103
48401,1356.476,0.934,0.634,0.793,51.177,30876644,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.425,0.869,0.996,0.473,52.672,124289531,heavyTank,8,R134_Object_252K
48913,1244.303,0.807,0.750,0.545,52.023,22586080,heavyTank,8,G138_VK168_02
49169,818.271,0.945,1.023,0.643,54.123,100269663,heavyTank,6,G136_Tiger_131
49409,1360.725,0.929,1.025,0.488,51.986,48835801,heavyTank,8,R61_Object252_BF
49425,1472.052,0.997,0.599,0.700,53.483,45481,AT-SPG,8,G44_JagdTigerH
49665,1371.096,0.874,0.985,0.482,52.857,30026969,heavyTank,8,R134_Object_252U
49921,1032.098,0.927,1.144,0.557,53.372,4381640,heavyTank,7,R133_KV_122
49937,1094.845,0.778,1.186,0.787,51.021,4102405,mediumTank,8,G119_Panzer58_BF
50193,1387.965,0.974,0.522,0.632,50.844,541905727,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1399.082,0.929,0.760,0.525,52.996,6266703,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.137,0.734,1.859,0.532,45.550,343,mediumTank,8,Pl25_CS_52_C
50593,1926.690,1.005,1.025,0.617,49.650,2525169,mediumTank,10,It21_Lion
50689,2024.577,0.976,0.495,0.532,50.357,1291506,AT-SPG,10,R126_Object_730_5
50721,1164.871,0.803,1.152,0.726,50.909,629586,mediumTank,8,A136_T42
50817,558.207,1.313,1.212,1.432,53.623,2479702,lightTank,3,S34_Lago_M38
50849,2090.704,1.094,1.179,0.655,51.340,3797188,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.284,1.193,1.141,1.380,56.268,16842024,lightTank,2,R125_T_45
50961,818.711,0.629,2.520,0.619,50.729,30563665,lightTank,8,G120_M41_90_GrandFinal
50977,532.084,0.677,2.450,0.668,53.536,19004187,lightTank,6,A134_M24E2_SuperChaffee
51057,1592.086,1.024,0.953,0.487,52.819,60478140,heavyTank,8,Cz14_Skoda_T-56
51089,1303.801,0.867,1.249,0.647,50.627,63944815,mediumTank,8,Pl19_CS_52_LIS
51105,1401.656,0.927,1.054,0.473,51.534,48537866,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.216,1.249,1.321,1.234,57.538,1834103,heavyTank,5,R38_KV-220_beta
51233,1380.616,0.923,0.921,0.558,50.756,11322926,heavyTank,8,A132_T77
51281,622.029,1.143,0.755,1.181,55.670,274133,mediumTank,4,GB113_Matilda_LVT
51297,1279.198,0.775,0.686,0.592,51.338,261529,heavyTank,8,J27_O_I_120_BP
51313,1131.210,0.973,1.056,0.746,55.828,364869,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.546,1.003,1.434,0.900,54.161,14453586,mediumTank,6,Pl16_T34_85_Rudy
51361,1311.345,0.977,1.299,0.724,50.785,267521786,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.446,1.159,1.108,1.354,55.383,38680529,mediumTank,5,R32_Matilda_II_LL
51473,842.906,1.413,2.104,1.063,57.355,8593294,mediumTank,5,G32_PzV_PzIV
51489,255.827,1.268,2.417,1.346,55.895,8225274,lightTank,2,A19_T2_lt
51537,1315.434,0.868,0.809,0.460,51.301,15002112,heavyTank,8,GB112_Caliban
51553,511.457,0.937,1.070,1.144,53.029,21326713,mediumTank,5,J12_Chi_Nu_Kai
51569,735.657,0.939,1.332,0.819,52.816,23732707,mediumTank,6,Cz01_Skoda_T40
51585,802.704,1.040,0.980,0.881,53.004,62152106,mediumTank,6,S01_Strv_74_A2
51713,619.344,1.175,1.182,1.317,54.826,106651273,heavyTank,5,R33_Churchill_LL
51729,466.658,1.662,1.344,2.284,61.688,6869470,lightTank,3,G36_PzII_J
51745,512.866,1.048,1.397,1.152,55.842,9880177,mediumTank,5,A62_Ram-II
51793,1618.765,0.805,1.226,0.522,51.394,2415700,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.869,0.864,1.089,0.698,50.208,17257704,mediumTank,8,Cz13_T_27
51841,237.571,1.016,1.445,1.260,55.051,901990,lightTank,2,S15_L_60
51985,421.462,1.491,1.352,1.638,58.676,43593075,mediumTank,3,G34_S35_captured
52001,325.091,1.068,1.600,1.292,54.845,17756888,lightTank,3,A33_MTLS-1G14
52049,1566.103,0.943,1.124,0.539,54.053,4148686,heavyTank,8,GB111_Charlemagne
52065,1110.328,0.794,1.233,0.828,50.897,22436574,mediumTank,8,J18_STA_2_3
52097,1415.088,0.944,0.458,0.796,50.769,185846735,AT-SPG,8,S22_Strv_S1
52129,1488.610,1.108,1.160,0.875,51.656,46349,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,353.816,1.256,2.194,1.394,56.031,1895047,lightTank,3,R34_BT-SV
52241,511.812,1.524,1.562,1.607,56.081,30616385,heavyTank,4,G35_B-1bis_captured
52257,473.538,1.018,1.623,1.066,54.765,8597823,mediumTank,5,A44_M4A2E4
52305,1460.341,1.112,0.605,0.748,51.672,67588979,AT-SPG,8,GB109_GSOR_1008
52321,812.924,0.967,1.039,0.773,54.360,22881156,heavyTank,6,J19_Tiger_I_Jpn
52353,1101.122,0.738,1.209,0.737,51.783,1900255,mediumTank,8,S23_Strv_81
52385,555.325,1.313,1.211,1.481,61.012,2478819,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.663,1.252,1.466,1.704,54.286,25326465,lightTank,4,R31_Valentine_LL
52497,373.174,1.903,1.534,2.904,57.023,13171467,lightTank,2,G33_H39_captured
52513,1235.875,0.804,1.153,0.627,51.325,20721072,heavyTank,8,A45_M6A2E1
52561,1754.729,1.045,0.612,0.787,52.851,170083119,AT-SPG,9,GB32_Tortoise
52577,1209.346,0.750,1.458,0.542,52.456,283187,heavyTank,8,J29_Nameless
52609,1081.463,0.735,1.272,0.694,51.937,5858900,mediumTank,8,S23_Strv_81_sabaton
52737,280.243,1.005,1.623,1.583,53.475,986331,lightTank,3,R67_M3_LL
52769,310.290,1.108,2.458,1.683,56.882,7835845,lightTank,3,A43_M22_Locust
52817,376.052,0.919,1.402,1.366,55.957,822519,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.190,0.758,1.787,0.694,52.368,121731,mediumTank,8,J30_Edelweiss
52865,1374.515,0.930,1.033,0.522,51.527,34138775,heavyTank,8,S25_EMIL_51
52993,490.109,1.229,2.572,1.085,56.282,1449216,mediumTank,4,R68_A-32
53121,1260.556,0.898,1.249,0.731,51.030,37984193,mediumTank,8,S26_Lansen_C
53249,1245.566,0.958,1.085,0.914,51.402,241793511,heavyTank,8,R54_KV-5
53505,343.121,1.445,1.587,1.763,55.562,47815853,lightTank,3,R56_T-127
53537,234.285,1.145,1.531,1.299,56.939,1415617,lightTank,2,A74_T1_E6
53585,537.477,1.082,0.790,1.431,54.452,17029146,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.694,1.247,0.820,1.392,53.105,10796228,AT-SPG,5,R78_SU_85I
53793,1102.421,0.836,1.309,0.943,51.673,1733368,mediumTank,8,A81_T95_E2
53841,822.902,1.057,0.578,1.253,52.890,21943812,heavyTank,6,GB63_TOG_II
54017,696.812,1.274,1.445,1.072,57.398,33436042,heavyTank,5,R38_KV-220
54033,800.758,1.291,2.015,0.848,57.785,85524,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
