tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1644.072,1.012,0.877,0.788,51.790,76784396,AT-SPG,9,F37_AMX50_Foch
11089,596.964,1.111,0.105,1.524,55.106,80082832,SPG,5,GB28_Bishop
11265,800.733,0.993,0.884,0.836,54.467,232390646,heavyTank,6,R72_T150
11281,492.689,1.270,0.776,1.509,56.138,49953474,AT-SPG,4,G39_Marder_III
11297,1346.257,0.942,0.514,0.903,51.192,300090969,AT-SPG,8,A68_T28_Prototype
11345,943.453,0.886,0.062,1.523,52.410,55175353,SPG,7,GB29_Crusader_5inch
11521,1537.410,0.867,1.138,0.701,50.435,813642950,heavyTank,9,R81_IS8
11537,1384.782,0.994,0.683,0.872,51.233,186687746,AT-SPG,8,G71_JagdPantherII
11553,790.153,1.002,1.211,1.139,53.464,743131950,AT-SPG,6,A41_M18_Hellcat
11585,745.320,0.939,0.611,1.052,53.038,26000343,AT-SPG,6,F34_ARL_V39
11601,1441.652,0.856,0.029,0.773,50.595,53111096,SPG,9,GB30_FV3805
11777,626.358,1.146,0.834,1.081,54.966,578167836,heavyTank,5,R80_KV1
11793,821.714,1.009,0.566,1.102,51.451,136850697,AT-SPG,6,G40_Nashorn
11809,873.759,1.008,1.636,1.187,52.288,2181627,mediumTank,7,A86_T23E3
11841,1596.411,0.946,0.055,0.971,49.838,257013789,SPG,10,F38_Bat_Chatillon155_58
11857,766.988,1.001,0.156,1.847,53.641,244266365,SPG,6,GB77_FV304
12049,2028.530,1.020,0.623,0.433,50.535,266325584,AT-SPG,10,G72_JagdPz_E100
12097,1283.065,0.926,0.739,0.918,51.156,79019539,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.333,0.855,0.029,0.856,50.972,51853625,SPG,8,GB79_FV206
12289,684.775,0.990,1.805,1.054,54.430,49710286,mediumTank,6,R57_A43
12305,1849.120,0.917,1.333,0.674,49.344,125892802,mediumTank,10,G73_E50_Ausf_M
12369,1721.496,0.802,0.024,0.773,50.482,52327068,SPG,10,GB31_Conqueror_Gun
12545,911.519,0.920,1.548,0.820,52.803,59938865,mediumTank,7,R59_A44
12561,265.032,1.175,2.640,1.327,56.423,99783561,lightTank,3,G63_PzI_ausf_C
12577,505.049,0.974,1.720,0.909,56.024,1136139,mediumTank,5,A78_M4_Improved
12817,209.581,1.294,2.025,1.330,58.307,209792,lightTank,2,G53_PzI
12881,502.371,0.991,1.358,0.940,54.689,13153752,mediumTank,5,GB50_Sherman_III
13073,279.278,1.006,1.614,1.415,58.146,6309655,lightTank,3,G82_Pz_II_AusfG
13089,2034.993,0.985,0.768,0.518,49.423,198484751,AT-SPG,10,A83_T110E4
13121,327.127,1.246,1.068,1.498,58.313,2847175,mediumTank,3,F44_Somua_S35
13137,1681.588,1.017,0.556,0.738,50.575,55016242,AT-SPG,9,GB81_FV4004
13313,1157.948,0.876,1.223,0.879,50.440,73489878,mediumTank,8,R60_Object416
13329,410.970,1.182,1.039,1.270,55.787,4756198,heavyTank,4,G90_DW_II
13345,1141.077,0.845,1.005,0.952,51.275,511924343,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.435,1.048,0.511,1.445,54.147,9398365,AT-SPG,5,GB44_Archer
13569,2057.270,1.044,0.735,0.631,48.579,215457005,AT-SPG,10,R88_Object268
13585,371.163,1.066,1.559,1.257,57.269,1193185,mediumTank,4,G86_VK2001DB
13825,1761.074,0.940,1.398,0.737,48.597,263538205,mediumTank,10,R87_T62A
13841,1132.204,0.816,1.158,0.979,51.345,62783386,mediumTank,8,G88_Indien_Panzer
13857,2069.579,1.005,0.718,0.483,50.838,75011243,AT-SPG,10,A85_T110E3
13889,2064.809,1.102,0.803,0.607,49.657,98876786,AT-SPG,10,F64_AMX_50Fosh_155
13905,2086.076,1.106,0.411,0.388,49.792,56024473,AT-SPG,10,GB83_FV4005
14097,707.524,0.959,1.557,1.087,54.599,37504427,mediumTank,6,G87_VK3002DB_V1
14113,1873.264,0.945,1.312,0.661,49.078,66654192,mediumTank,10,A120_M48A5
14145,407.867,0.623,2.365,0.734,53.329,235472261,lightTank,5,F62_ELC_AMX
14161,1075.362,1.044,0.796,0.971,52.936,43834091,AT-SPG,7,GB41_Challenger
14353,668.040,0.594,1.976,0.683,51.631,5032350,lightTank,7,G85_Auf_Panther
14401,1397.814,0.861,0.039,0.944,50.534,175834533,SPG,9,F67_Bat_Chatillon155_55
14417,771.424,0.993,0.835,1.124,53.089,29272082,AT-SPG,6,GB45_Achilles_IIC
14609,1838.779,0.957,1.317,0.812,48.356,54809572,mediumTank,10,G89_Leopard1
14625,1161.232,0.910,1.241,1.008,50.989,209635244,mediumTank,8,A90_T69
14657,391.620,0.982,0.098,1.493,54.639,17905687,SPG,4,F66_AMX_Ob_Am105
14673,1347.243,0.953,0.732,0.899,50.996,75730064,AT-SPG,8,GB80_Charioteer
14865,1545.436,0.912,1.176,0.832,50.421,77237956,mediumTank,9,G91_Pro_Ag_A
14881,1996.522,1.026,0.834,0.591,48.587,356922416,heavyTank,10,A67_T57_58
14913,387.157,0.938,0.882,1.172,55.127,2620653,mediumTank,4,F70_SARL42
15105,301.450,1.218,1.324,1.524,56.690,9712533,lightTank,3,R43_T-70
15121,189.945,1.178,0.162,0.978,56.858,186377,SPG,2,G93_GW_Mk_VIe
15137,504.003,0.612,2.120,0.674,52.464,36109290,lightTank,6,A71_T21
15169,223.982,1.285,0.841,1.707,57.818,237476,lightTank,2,F50_FCM36_20t
15361,230.862,1.316,1.305,1.689,58.969,5797673,lightTank,2,R42_T-60
15377,1210.913,0.830,0.027,0.751,51.113,161964366,SPG,8,G94_GW_Tiger_P
15393,1601.897,1.043,0.944,0.743,50.397,296817035,heavyTank,9,A89_T54E1
15425,1798.136,0.930,1.372,0.751,49.090,13978290,mediumTank,10,F72_AMX_30
15441,1138.808,0.792,1.089,0.814,52.482,1413317,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.372,1.123,1.543,0.760,51.739,30080320,mediumTank,10,R95_Object_907
15633,416.740,1.060,0.089,1.539,54.927,31719486,SPG,4,G95_Pz_Sfl_IVb
15649,721.024,0.728,2.356,0.672,51.447,326758547,lightTank,7,A103_T71E1
15681,1562.183,0.930,1.333,0.773,51.071,78102948,mediumTank,9,F71_AMX_30_prototype
15697,2026.295,0.898,1.033,0.498,49.023,42296772,heavyTank,10,GB91_Super_Conqueror
15873,333.946,0.928,1.490,1.306,55.676,10591223,lightTank,4,R44_T80
15889,721.270,0.942,1.307,1.017,53.523,45894976,mediumTank,6,G96_VK3002M
15905,1894.489,0.962,1.292,0.720,48.749,3712823,mediumTank,10,A92_M60
15937,231.768,1.381,0.943,2.044,59.038,864468,lightTank,2,F49_RenaultR35
15953,2027.137,0.984,0.719,0.571,51.172,13238757,AT-SPG,10,GB92_FV217
16129,979.153,0.883,0.036,0.881,51.879,113448510,SPG,7,R91_SU14_1
16145,593.050,1.056,0.658,1.068,52.534,66986814,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.101,0.854,0.032,0.891,50.748,273379283,SPG,9,A88_M53_55
16385,582.826,1.033,0.082,1.224,53.454,30109469,SPG,5,R100_SU122A
16401,1739.698,1.033,0.521,0.815,50.198,365727155,AT-SPG,9,G97_Waffentrager_IV
16417,812.055,1.018,0.059,1.326,53.584,209729422,SPG,6,A87_M44
16449,1196.739,0.752,0.727,0.626,51.780,2882084,heavyTank,8,F81_Char_de_65t
16641,475.185,0.673,2.620,0.771,52.778,45994221,lightTank,6,R101_MT25
16657,1476.517,1.076,0.465,0.934,50.918,750979282,AT-SPG,8,G99_RhB_Waffentrager
16673,534.777,0.613,2.238,0.718,52.414,188725283,lightTank,6,A94_T37
16705,1762.537,0.917,1.161,0.509,52.682,17736104,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.691,0.968,1.440,0.770,48.733,274038005,mediumTank,10,R97_Object_140
16913,2154.905,1.261,0.470,0.722,48.727,196805185,AT-SPG,10,G98_Waffentrager_E100
16961,1909.682,0.831,1.210,0.480,49.228,3376774,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.852,1.283,1.281,1.093,57.252,1543500,mediumTank,3,G83_Pz_IV_AusfA
17217,1416.671,0.858,2.600,0.568,48.534,55486159,lightTank,10,F88_AMX_13_105
17425,397.751,1.001,1.287,0.940,55.988,5154713,mediumTank,4,G80_Pz_IV_AusfD
17473,828.016,0.731,2.528,0.742,51.621,123635846,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.314,0.931,1.352,0.743,51.201,52343667,mediumTank,9,R104_Object_430_II
17729,2022.798,1.147,0.721,0.567,50.811,9804624,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.513,1.320,0.792,1.225,56.739,7491937,AT-SPG,4,G101_StuG_III
17953,786.663,0.726,2.509,0.772,51.914,224542371,lightTank,8,A97_M41_Bulldog
17985,514.824,0.746,2.220,0.695,53.825,17768881,lightTank,6,F109_AMD_Panhard_178B
18177,1024.678,0.708,2.517,0.636,50.861,155234390,lightTank,9,R109_T54S
18193,509.726,1.029,1.210,0.941,54.525,203067574,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.215,0.671,2.278,0.601,50.464,220169872,lightTank,9,A100_T49
18241,705.794,0.769,2.604,0.697,52.782,17324189,lightTank,7,F107_Hotchkiss_EBR
18433,785.103,0.704,2.662,0.808,52.441,95734156,lightTank,8,R107_LTB
18449,979.229,0.684,2.594,0.697,50.924,59692839,lightTank,9,G103_RU_251
18465,274.358,1.018,0.103,1.724,55.828,241522,SPG,3,A108_T18_HMC
18497,856.566,0.680,2.671,0.677,51.660,8533502,lightTank,8,F110_Lynx_6x6
18689,630.862,1.174,1.273,0.958,56.632,105582273,heavyTank,6,R13_KV-1s
18705,1665.026,0.898,0.728,0.513,52.679,28947242,heavyTank,9,G110_Typ_205
18721,399.386,0.992,0.110,1.256,54.693,2130973,SPG,4,A27_T82
18753,1013.942,0.757,3.531,0.844,53.169,4542454,lightTank,9,F100_Panhard_EBR_90
18961,779.266,0.690,2.002,0.699,51.643,93590892,lightTank,7,G113_SP_I_C
19009,1346.508,0.803,3.933,0.705,51.270,5260133,lightTank,10,F108_Panhard_EBR_105
19201,1271.671,0.794,3.219,0.690,50.079,32730297,lightTank,10,R132_VNII_100LT
19217,2066.332,1.070,0.598,0.563,49.063,263639126,AT-SPG,10,G121_Grille_15_L63
19457,746.432,0.866,2.288,0.775,52.663,35611336,lightTank,7,R131_Tank_Gavalov
19473,1995.982,0.895,1.019,0.422,50.996,21193236,heavyTank,10,G134_PzKpfw_VII
19489,1365.524,0.746,2.665,0.534,48.562,24598683,lightTank,10,A116_XM551
19713,1637.113,0.893,1.108,0.530,52.735,102586017,heavyTank,9,R151_Object_257_2
19729,1302.779,0.851,0.781,0.559,53.976,61539127,heavyTank,8,G115_Typ_205B
19745,695.029,0.790,2.816,0.727,52.465,10286890,lightTank,7,A112_T71E2R
19969,2009.083,1.015,1.408,0.533,50.674,72699325,mediumTank,10,R148_Object_430_U
19985,1275.130,0.711,2.997,0.633,48.006,3811835,lightTank,10,G125_Spz_57_Rh
20225,2139.775,1.026,1.217,0.418,52.606,41115585,AT-SPG,10,R149_Object_268_4
20241,853.972,0.693,2.729,0.674,52.173,15180076,lightTank,8,G126_HWK_12
20481,1262.779,0.807,0.850,0.502,52.491,36690480,heavyTank,8,R139_IS_M
20737,1664.815,0.888,0.972,0.449,52.594,39898735,heavyTank,9,R153_Object_705
20993,2018.713,0.909,1.080,0.347,50.546,22923483,heavyTank,10,R145_Object_705_A
21249,1719.031,0.993,0.852,0.578,52.262,43646802,AT-SPG,9,R93_Object263
21505,1733.509,1.045,1.335,0.617,52.740,121404861,mediumTank,9,R96_Object_430
21761,1855.342,1.013,1.230,0.666,49.244,2942461,mediumTank,10,R144_K_91
22017,2012.113,0.903,1.472,0.429,49.716,35577189,heavyTank,10,R155_Object_277
43329,231.638,1.211,2.218,2.944,57.758,150,lightTank,2,F111_AM39_Gendron_Somua
43585,920.085,0.757,3.149,0.800,52.463,21554507,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.718,1.040,1.642,1.101,57.003,1016534,lightTank,3,R161_T_116
45057,1521.262,1.080,0.494,0.635,51.113,93721375,AT-SPG,8,R159_SU_130PM
45313,528.931,0.769,2.880,0.708,54.459,38147064,lightTank,6,R160_T_50_2
45569,886.491,0.739,2.947,0.675,52.756,14507197,lightTank,8,R158_LT_432
46593,1176.128,1.110,1.102,0.522,56.077,79272,heavyTank,7,R156_IS_2M
46609,1208.441,0.866,0.965,0.517,54.171,8659,mediumTank,8,G142_M48RPz
46849,2616.166,1.208,1.305,0.437,57.420,1758791,heavyTank,10,R157_Object_279R
47105,526.600,0.960,1.327,0.781,54.857,15544538,mediumTank,5,R154_T_34E_1943
47361,1256.001,0.849,0.995,0.602,51.690,10323083,mediumTank,8,R146_STG_Tday
47377,903.971,0.675,2.605,0.550,51.476,1382708,lightTank,8,G140_HWK_30
47617,1267.165,0.860,1.017,0.611,51.589,4573966,mediumTank,8,R146_STG
47633,266.072,1.425,1.302,1.454,57.189,7049719,lightTank,2,G139_MKA
47873,314.783,1.193,1.173,0.875,55.789,38753967,mediumTank,3,R143_T_29
48129,712.646,0.946,1.160,0.855,53.656,111402,mediumTank,6,R140_M4_Loza
48145,1278.745,0.821,0.767,0.525,53.228,1917689,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.073,0.962,0.651,0.512,52.064,1158612,AT-SPG,8,R135_T_103
48401,1395.837,0.968,0.706,0.766,51.393,4985435,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.660,0.902,1.014,0.478,53.554,82641124,heavyTank,8,R134_Object_252K
48913,1279.399,0.815,0.763,0.520,52.129,19772680,heavyTank,8,G138_VK168_02
49169,814.141,0.942,1.008,0.632,54.376,92706550,heavyTank,6,G136_Tiger_131
49409,1338.297,0.982,1.095,0.606,52.982,1520321,heavyTank,8,R61_Object252_BF
49665,1405.724,0.902,0.999,0.495,53.816,18585950,heavyTank,8,R134_Object_252U
49921,1065.177,0.962,1.135,0.563,53.606,2414228,heavyTank,7,R133_KV_122
49937,1091.466,0.781,1.272,0.816,51.449,750052,mediumTank,8,G119_Panzer58_BF
50193,1431.186,0.995,0.557,0.626,51.099,383089744,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.072,1.255,1.186,1.242,57.130,15145318,lightTank,2,R125_T_45
50961,853.663,0.649,2.504,0.599,51.181,36788746,lightTank,8,G120_M41_90_GrandFinal
51201,605.067,1.251,1.293,1.257,57.864,2325720,heavyTank,5,R38_KV-220_beta
51345,774.011,0.999,1.456,0.907,54.357,8623247,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.664,1.007,1.288,0.690,51.587,62974165,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.389,1.160,1.098,1.314,55.551,45539678,mediumTank,5,R32_Matilda_II_LL
51473,636.305,1.162,1.860,0.889,55.177,3040606,mediumTank,5,G32_PzV_PzIV
51489,223.903,1.298,2.415,1.237,56.687,6615060,lightTank,2,A19_T2_lt
51553,514.325,0.937,1.062,1.101,52.970,26070879,mediumTank,5,J12_Chi_Nu_Kai
51569,739.999,0.944,1.335,0.812,52.922,25738852,mediumTank,6,Cz01_Skoda_T40
51585,781.343,1.038,0.978,0.865,53.293,48208302,mediumTank,6,S01_Strv_74_A2
51713,596.141,1.169,1.163,1.323,55.037,121532379,heavyTank,5,R33_Churchill_LL
51729,330.130,1.641,1.440,2.259,63.031,4480832,lightTank,3,G36_PzII_J
51745,505.944,1.036,1.383,1.119,55.958,11356758,mediumTank,5,A62_Ram-II
51825,1272.189,0.935,1.080,0.594,51.203,3616834,mediumTank,8,Cz13_T_27
51841,204.968,1.156,1.423,1.097,57.459,737910,lightTank,2,S15_L_60
51985,356.811,1.455,1.364,1.554,58.907,35263380,mediumTank,3,G34_S35_captured
52001,303.087,1.089,1.622,1.225,55.465,14290265,lightTank,3,A33_MTLS-1G14
52065,1138.294,0.816,1.165,0.859,51.202,11490843,mediumTank,8,J18_STA_2_3
52097,1473.285,0.973,0.489,0.789,51.276,117569311,AT-SPG,8,S22_Strv_S1
52225,305.258,1.292,2.140,1.312,56.279,1554237,lightTank,3,R34_BT-SV
52241,482.015,1.574,1.576,1.619,57.064,28952874,heavyTank,4,G35_B-1bis_captured
52257,473.864,1.016,1.601,1.039,54.802,10878080,mediumTank,5,A44_M4A2E4
52321,803.555,0.969,1.022,0.791,54.464,21790028,heavyTank,6,J19_Tiger_I_Jpn
52353,1156.562,0.832,1.184,1.028,52.349,14215,mediumTank,8,S23_Strv_81
52481,376.137,1.272,1.468,1.671,54.467,27520031,lightTank,4,R31_Valentine_LL
52497,307.940,1.874,1.658,2.815,55.546,13046166,lightTank,2,G33_H39_captured
52513,1247.186,0.815,1.156,0.647,51.484,19014603,heavyTank,8,A45_M6A2E1
52561,1708.438,1.017,0.575,0.821,51.772,128132764,AT-SPG,9,GB32_Tortoise
52577,1243.619,0.752,1.445,0.498,52.920,273569,heavyTank,8,J29_Nameless
52609,1119.409,0.744,1.283,0.641,52.245,6104717,mediumTank,8,S23_Strv_81_sabaton
52737,255.060,1.051,1.614,1.568,54.790,1155851,lightTank,3,R67_M3_LL
52769,279.707,1.112,2.493,1.555,57.377,7313918,lightTank,3,A43_M22_Locust
52817,361.361,0.923,1.380,1.337,56.681,751300,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.489,0.766,1.811,0.639,52.284,131395,mediumTank,8,J30_Edelweiss
52865,1507.924,1.033,1.030,0.520,52.729,4370159,heavyTank,8,S25_EMIL_51
52993,364.837,1.102,2.428,0.964,55.590,1017075,mediumTank,4,R68_A-32
53121,1327.739,0.957,1.292,0.693,52.082,3532074,mediumTank,8,S26_Lansen_C
53249,1244.813,0.966,1.080,0.916,51.423,276909989,heavyTank,8,R54_KV-5
53505,332.398,1.461,1.598,1.704,55.758,51303393,lightTank,3,R56_T-127
53537,209.748,1.176,1.524,1.236,58.119,1448155,lightTank,2,A74_T1_E6
53585,528.979,1.083,0.782,1.414,54.552,18997492,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.646,1.229,0.815,1.365,53.194,11800227,AT-SPG,5,R78_SU_85I
53793,1129.557,0.846,1.309,0.903,51.886,2060077,mediumTank,8,A81_T95_E2
53841,822.231,1.061,0.577,1.249,52.741,23817516,heavyTank,6,GB63_TOG_II
54017,645.909,1.283,1.395,1.132,58.289,27578843,heavyTank,5,R38_KV-220
54033,611.500,1.134,1.866,0.815,55.893,32750,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.039,1.011,0.764,1.180,53.903,19930376,AT-SPG,7,GB71_AT_15A
54273,408.593,1.866,0.943,1.507,58.519,1671487,AT-SPG,3,R50_SU76I
54289,1267.264,0.795,0.882,0.816,51.835,683341909,heavyTank,8,G51_Lowe
54353,607.640,1.238,1.570,1.158,56.758,20779357,heavyTank,5,GB51_Excelsior
54529,244.960,1.378,1.404,1.501,56.354,34835009,lightTank,2,R84_Tetrarch_LL
54545,522.849,1.001,1.528,1.117,54.774,101833484,mediumTank,5,G46_T-25
54609,309.421,1.243,0.127,1.559,56.603,1186894,SPG,3,GB78_Sexton_I
54785,812.523,1.084,0.556,0.753,53.385,81531918,AT-SPG,6,R49_SU100Y
54801,269.567,1.106,2.743,1.578,58.810,3934193,lightTank,3,G50_T-15
54865,203.253,1.351,1.594,1.254,56.279,6774561,lightTank,2,GB76_Mk_VIC
55057,534.961,1.061,1.226,1.223,52.834,1093626,mediumTank,5,G70_PzIV_Hydro
55073,202.193,1.337,1.651,1.249,57.261,5718302,lightTank,2,A93_T7_Combat_Car
55121,999.777,0.905,1.074,1.049,53.717,73008959,heavyTank,7,GB52_A45
55297,1066.919,1.140,0.764,0.888,52.852,261682589,AT-SPG,7,R89_SU122_44
55313,1253.609,0.918,0.769,1.051,51.122,129578925,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.755,1.242,1.430,1.508,51.923,689561254,AT-SPG,7,G48_E-25
55633,1150.144,0.784,1.244,0.775,51.708,96462122,mediumTank,8,GB70_N_FV4202_105
55841,1946.643,1.000,1.280,0.642,49.500,2305431,mediumTank,10,A95_T95_E6
55889,752.199,1.062,2.189,0.955,55.583,56589627,mediumTank,6,GB85_Cromwell_Berlin
56081,1386.932,0.843,0.942,0.382,52.643,1384841,heavyTank,8,G141_VK7501K
56097,694.971,0.951,1.279,1.033,54.333,5794523,mediumTank,6,A104_M4A3E8A
56145,772.057,0.959,0.963,1.001,53.552,4223138,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.566,0.984,0.730,1.181,52.259,25437713,AT-SPG,7,A101_M56
56577,273.930,1.191,1.313,1.555,55.794,45490054,lightTank,3,R86_LTP
56609,1013.103,0.942,0.785,0.804,53.685,70842609,AT-SPG,7,A102_T28_concept
56657,1258.964,0.790,1.174,0.570,52.131,23885731,heavyTank,8,GB93_Caernarvon_AX
56913,1183.747,0.790,1.360,0.644,52.781,10118255,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.995,1.027,0.713,0.979,52.315,101487833,AT-SPG,6,G41_DickerMax
57121,1135.795,0.809,1.248,0.880,51.897,12676937,mediumTank,8,A63_M46_Patton_KR
57169,804.961,1.018,0.971,0.789,53.662,457821,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.553,0.928,1.030,1.192,52.907,21735138,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.141,0.782,1.314,0.750,51.014,107282533,mediumTank,8,A111_T25_Pilot
57425,1616.705,1.100,1.065,0.648,55.030,1575904,mediumTank,8,GB97_Chimera
57617,907.314,0.986,1.317,1.069,53.382,26439314,mediumTank,7,G78_Panther_M10
57633,685.855,0.662,2.764,0.709,52.459,43929,lightTank,7,A112_T71E2
57681,883.321,1.159,0.771,1.005,54.538,2131371,AT-SPG,6,GB96_Excalibur
57889,794.669,0.682,2.981,0.743,52.221,9303423,lightTank,8,A99_T92_LT
57937,2285.142,1.051,1.392,0.493,52.089,4264065,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.326,1.081,1.304,0.764,54.799,69131214,mediumTank,6,R108_T34_85M
58369,1955.091,0.873,1.498,0.504,49.781,22361760,heavyTank,10,R110_Object_260
58449,842.832,0.666,2.563,0.654,52.142,58206,lightTank,8,GB101_FV1066_Senlac
58625,1310.699,0.945,0.440,0.646,51.447,39281,AT-SPG,8,R111_ISU130
58641,1980.281,0.934,1.030,0.420,51.396,8942064,heavyTank,10,G92_VK7201
58657,1267.215,0.772,1.221,0.487,52.896,12865897,heavyTank,8,A115_Chrysler_K_GF
58705,1008.672,0.669,2.684,0.707,52.425,582214,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.253,0.895,1.041,0.669,53.731,6820980,heavyTank,8,R113_Object_730
58913,1220.313,0.801,1.229,0.697,52.951,21124021,heavyTank,8,A117_T26E5
58961,1338.842,0.740,2.590,0.567,51.168,231716,lightTank,10,GB100_Manticore
59137,1130.219,1.056,1.082,0.725,54.572,31456897,heavyTank,7,R71_IS_2B
59169,1226.488,0.817,1.248,0.739,53.194,7384553,heavyTank,8,A117_T26E5_Patriot
59393,786.435,1.016,1.457,0.913,54.735,41119558,mediumTank,6,R117_T34_85_Rudy
59425,1279.137,0.755,0.838,0.522,51.799,6929456,heavyTank,8,A13_T34_hvy_BF
59473,855.023,0.654,2.375,0.700,52.345,1165737,lightTank,8,GB102_LHMTV
59649,1053.176,1.110,0.594,0.822,52.921,12975527,AT-SPG,7,R116_ISU122C_Berlin
59665,318.575,1.253,1.345,1.099,56.487,1286758,mediumTank,3,G100_Gtraktor_Krupp
59681,743.594,0.967,1.188,0.822,54.952,3895684,mediumTank,6,A118_M4_Thunderbolt
59729,654.400,0.671,2.207,0.794,52.535,809279,lightTank,7,GB104_GSR_3301_Setter
59905,1145.035,0.849,1.240,0.768,52.253,77276432,mediumTank,8,R112_T54_45
59937,1048.297,1.012,1.183,0.746,55.699,480423,mediumTank,7,A121_M26_Cologne
59985,1436.186,1.031,0.602,0.599,53.973,59341,AT-SPG,8,GB99_Turtle_Mk1
60161,888.447,1.139,1.053,0.966,57.424,38580,heavyTank,6,R114_Object_244
60177,1106.871,0.805,1.086,0.904,50.879,31522837,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.355,0.807,1.261,0.464,53.456,317503,heavyTank,8,A115_Chrysler_K
60417,1431.512,1.003,0.934,0.503,53.660,29276811,heavyTank,8,R115_IS-3_auto
60433,221.494,1.217,1.840,1.516,58.350,1187129,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.702,1.063,0.760,0.570,53.599,26391507,AT-SPG,8,A122_TS-5
60689,533.517,1.097,0.627,1.487,53.387,17345969,AT-SPG,5,G104_Stug_IV
60737,793.513,1.047,1.331,0.749,55.269,79350,mediumTank,6,F113_Bretagne_Panther
60929,258.524,1.050,1.778,0.933,55.706,31099153,lightTank,3,R105_BT_7A
60945,1559.083,0.958,1.371,0.741,51.526,72809994,mediumTank,9,G105_T-55_NVA_DDR
60993,853.755,1.136,1.136,0.487,54.259,2049,mediumTank,6,F85_M4A1_FL10
61217,902.341,1.184,0.972,0.875,55.187,720596,AT-SPG,6,A123_T78
61249,619.652,1.171,0.843,0.939,54.227,18213584,AT-SPG,5,F112_M10_RBFM
61441,484.722,1.230,1.081,1.013,56.596,13095582,mediumTank,4,R118_T28_F30
61457,492.311,0.939,1.247,1.006,54.508,463297,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.654,0.932,1.095,0.597,54.536,1946383,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.769,0.755,3.073,0.871,53.155,31184458,lightTank,8,F97_ELC_EVEN_90
61697,1884.041,1.026,1.605,0.774,53.124,3495929,mediumTank,10,R120_T22SR_A22
61713,1043.281,1.007,0.556,1.046,52.561,12964873,AT-SPG,7,G109_Steyr_WT
61729,1793.997,0.902,1.115,0.495,52.068,1455285,heavyTank,9,A125_AEP_1
61761,1385.848,0.958,0.680,0.745,51.493,9762699,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.387,0.878,1.430,0.760,52.067,13364973,mediumTank,8,R122_T44_100
61969,1174.983,0.935,0.826,1.307,50.270,340598,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.566,0.929,1.241,0.403,55.274,8960,heavyTank,8,A124_T54E2
62001,866.630,0.705,2.575,0.685,51.192,528262,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1256.864,0.789,1.016,0.648,53.046,6411206,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.440,0.829,0.709,0.742,54.012,7807,AT-SPG,8,R121_KV4_KTT
62241,1314.889,0.901,1.300,0.620,52.293,385645,mediumTank,8,A127_TL_1_LPC
62273,1492.799,1.067,0.730,0.594,52.801,19585149,heavyTank,8,F84_Somua_SM
62481,1472.867,1.035,0.528,0.586,51.671,4767009,AT-SPG,8,G114_Skorpian
62529,1352.913,0.991,1.064,0.689,51.758,72715811,mediumTank,8,F19_Lorraine40t
62785,1283.758,0.780,1.017,0.558,53.048,25016523,heavyTank,8,F74_AMX_M4_1949
62977,1226.362,0.902,1.531,0.718,52.333,66948266,mediumTank,8,R127_T44_100_P
62993,1095.918,0.947,1.068,0.845,54.502,7148862,heavyTank,7,G118_VK4503
63041,1251.173,0.849,0.841,0.644,51.159,86783749,mediumTank,8,F73_M4A1_Revalorise
63233,1248.449,0.794,0.883,0.670,53.317,151780,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.008,1.001,1.075,1.063,54.627,2099322,mediumTank,5,G116_Turan_III_prot
63281,1428.718,1.065,0.796,0.678,52.590,57039268,AT-SPG,8,Ch39_WZ120_1G_FT
