tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.364,1.028,0.868,0.785,51.846,81296100,AT-SPG,9,F37_AMX50_Foch
11089,597.764,1.114,0.106,1.531,55.086,79702411,SPG,5,GB28_Bishop
11265,801.091,0.995,0.890,0.838,54.455,232650868,heavyTank,6,R72_T150
11281,494.508,1.278,0.778,1.531,56.091,52154904,AT-SPG,4,G39_Marder_III
11297,1341.374,0.939,0.520,0.900,51.218,307331338,AT-SPG,8,A68_T28_Prototype
11345,943.816,0.885,0.062,1.532,52.426,55850250,SPG,7,GB29_Crusader_5inch
11521,1529.887,0.859,1.147,0.695,50.443,808235554,heavyTank,9,R81_IS8
11537,1378.082,0.991,0.680,0.877,51.167,185607665,AT-SPG,8,G71_JagdPantherII
11553,789.387,1.004,1.215,1.152,53.428,732078074,AT-SPG,6,A41_M18_Hellcat
11585,746.250,0.943,0.614,1.064,53.009,25539932,AT-SPG,6,F34_ARL_V39
11601,1435.111,0.846,0.028,0.798,50.690,55722293,SPG,9,GB30_FV3805
11777,627.073,1.150,0.841,1.089,54.980,563548010,heavyTank,5,R80_KV1
11793,821.187,1.012,0.568,1.114,51.452,134810021,AT-SPG,6,G40_Nashorn
11809,883.232,1.007,1.628,1.192,52.503,2284390,mediumTank,7,A86_T23E3
11841,1588.849,0.938,0.055,0.975,49.901,259154881,SPG,10,F38_Bat_Chatillon155_58
11857,767.480,1.002,0.156,1.858,53.620,237502145,SPG,6,GB77_FV304
12049,2020.709,1.013,0.610,0.431,50.724,281269553,AT-SPG,10,G72_JagdPz_E100
12097,1283.626,0.931,0.734,0.923,51.160,79997063,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.077,0.849,0.028,0.874,51.052,53788311,SPG,8,GB79_FV206
12289,684.217,0.992,1.810,1.070,54.407,49257146,mediumTank,6,R57_A43
12305,1838.232,0.913,1.325,0.679,49.302,126761953,mediumTank,10,G73_E50_Ausf_M
12369,1705.176,0.774,0.022,0.766,50.677,58328661,SPG,10,GB31_Conqueror_Gun
12545,908.739,0.920,1.551,0.830,52.820,58389080,mediumTank,7,R59_A44
12561,266.108,1.178,2.625,1.349,56.228,103451969,lightTank,3,G63_PzI_ausf_C
12577,511.019,0.974,1.735,0.912,55.836,1314936,mediumTank,5,A78_M4_Improved
12817,213.981,1.291,1.981,1.377,57.809,215504,lightTank,2,G53_PzI
12881,501.775,0.992,1.365,0.948,54.669,12929539,mediumTank,5,GB50_Sherman_III
13073,282.240,1.010,1.615,1.426,58.061,6444327,lightTank,3,G82_Pz_II_AusfG
13089,2025.002,0.979,0.755,0.515,49.685,214217896,AT-SPG,10,A83_T110E4
13121,344.175,1.276,1.072,1.559,58.282,3198429,mediumTank,3,F44_Somua_S35
13137,1664.034,1.007,0.548,0.739,50.591,64512477,AT-SPG,9,GB81_FV4004
13313,1154.725,0.875,1.219,0.890,50.428,72586658,mediumTank,8,R60_Object416
13329,414.924,1.191,1.053,1.271,55.851,5058681,heavyTank,4,G90_DW_II
13345,1139.664,0.844,1.011,0.952,51.236,519335474,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.836,1.051,0.516,1.456,54.116,8914693,AT-SPG,5,GB44_Archer
13569,2049.112,1.043,0.727,0.635,48.677,223753756,AT-SPG,10,R88_Object268
13585,373.428,1.069,1.574,1.265,57.272,1204906,mediumTank,4,G86_VK2001DB
13825,1753.179,0.938,1.393,0.744,48.682,257911170,mediumTank,10,R87_T62A
13841,1139.955,0.821,1.135,0.973,51.362,65055917,mediumTank,8,G88_Indien_Panzer
13857,2055.578,0.994,0.703,0.477,51.089,80745011,AT-SPG,10,A85_T110E3
13889,2054.601,1.098,0.800,0.610,49.665,99058365,AT-SPG,10,F64_AMX_50Fosh_155
13905,2025.953,1.075,0.392,0.389,49.923,64923426,AT-SPG,10,GB83_FV4005
14097,708.532,0.963,1.567,1.098,54.591,37499039,mediumTank,6,G87_VK3002DB_V1
14113,1860.549,0.936,1.277,0.659,49.151,72482267,mediumTank,10,A120_M48A5
14145,405.676,0.627,2.363,0.745,53.338,230152662,lightTank,5,F62_ELC_AMX
14161,1068.674,1.039,0.791,0.973,52.948,49878112,AT-SPG,7,GB41_Challenger
14353,668.171,0.595,1.988,0.695,51.643,4788884,lightTank,7,G85_Auf_Panther
14401,1394.533,0.859,0.038,0.958,50.548,175890579,SPG,9,F67_Bat_Chatillon155_55
14417,769.472,0.993,0.834,1.131,53.048,30499776,AT-SPG,6,GB45_Achilles_IIC
14609,1882.680,0.969,1.224,0.777,48.723,72401443,mediumTank,10,G89_Leopard1
14625,1158.301,0.909,1.239,1.019,50.981,205897679,mediumTank,8,A90_T69
14657,391.994,0.987,0.099,1.509,54.641,17260124,SPG,4,F66_AMX_Ob_Am105
14673,1336.433,0.949,0.721,0.895,50.949,89527415,AT-SPG,8,GB80_Charioteer
14865,1629.950,0.957,1.137,0.808,50.467,112378953,mediumTank,9,G91_Pro_Ag_A
14881,1982.232,1.019,0.829,0.590,48.608,365227523,heavyTank,10,A67_T57_58
14913,388.231,0.940,0.889,1.179,55.195,2523028,mediumTank,4,F70_SARL42
15105,303.993,1.221,1.327,1.544,56.643,9727080,lightTank,3,R43_T-70
15121,196.205,1.134,0.158,0.885,56.310,193193,SPG,2,G93_GW_Mk_VIe
15137,504.673,0.619,2.130,0.684,52.423,36433840,lightTank,6,A71_T21
15169,232.285,1.275,0.825,1.694,57.546,238816,lightTank,2,F50_FCM36_20t
15361,231.522,1.319,1.313,1.710,58.937,5470180,lightTank,2,R42_T-60
15377,1219.081,0.827,0.025,0.764,51.238,177220754,SPG,8,G94_GW_Tiger_P
15393,1597.839,1.041,0.942,0.747,50.380,296574554,heavyTank,9,A89_T54E1
15425,1785.750,0.927,1.352,0.751,49.217,14667404,mediumTank,10,F72_AMX_30
15441,1134.676,0.792,1.091,0.818,52.283,1356617,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.982,1.112,1.519,0.752,51.685,33659214,mediumTank,10,R95_Object_907
15633,416.397,1.062,0.090,1.545,54.906,31287449,SPG,4,G95_Pz_Sfl_IVb
15649,716.725,0.728,2.366,0.679,51.404,326966236,lightTank,7,A103_T71E1
15681,1554.303,0.927,1.343,0.769,50.929,85573985,mediumTank,9,F71_AMX_30_prototype
15697,1990.229,0.885,1.005,0.490,49.547,73919870,heavyTank,10,GB91_Super_Conqueror
15873,334.002,0.929,1.495,1.313,55.671,10376719,lightTank,4,R44_T80
15889,721.335,0.944,1.310,1.027,53.518,46538826,mediumTank,6,G96_VK3002M
15905,1905.941,0.953,1.293,0.705,50.047,5581398,mediumTank,10,A92_M60
15937,240.076,1.389,0.940,2.081,59.094,928264,lightTank,2,F49_RenaultR35
15953,2001.179,0.977,0.712,0.570,51.324,15291613,AT-SPG,10,GB92_FV217
16129,980.974,0.882,0.035,0.892,51.972,115068640,SPG,7,R91_SU14_1
16145,593.378,1.060,0.662,1.078,52.554,64630678,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.878,0.839,0.030,0.915,50.778,305769606,SPG,9,A88_M53_55
16209,615.186,0.919,1.392,0.851,54.307,101350,mediumTank,5,GB107_Cavalier
16385,583.565,1.036,0.082,1.234,53.456,28316781,SPG,5,R100_SU122A
16401,1732.187,1.032,0.516,0.819,50.218,377713535,AT-SPG,9,G97_Waffentrager_IV
16417,817.538,1.018,0.057,1.338,53.498,243835550,SPG,6,A87_M44
16449,1192.581,0.753,0.726,0.637,51.773,2998175,heavyTank,8,F81_Char_de_65t
16641,474.312,0.676,2.618,0.783,52.755,47948326,lightTank,6,R101_MT25
16657,1466.804,1.072,0.459,0.934,50.899,770552150,AT-SPG,8,G99_RhB_Waffentrager
16673,532.635,0.615,2.246,0.731,52.389,183821290,lightTank,6,A94_T37
16705,1735.685,0.897,1.162,0.500,52.533,24476645,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1793.916,0.962,1.427,0.774,48.874,277591742,mediumTank,10,R97_Object_140
16913,2154.407,1.264,0.473,0.731,48.721,190339625,AT-SPG,10,G98_Waffentrager_E100
16961,1883.162,0.819,1.187,0.479,49.401,4387631,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,320.139,1.292,1.281,1.134,57.088,1678115,mediumTank,3,G83_Pz_IV_AusfA
17217,1377.158,0.830,2.542,0.555,48.717,64647640,lightTank,10,F88_AMX_13_105
17425,399.472,1.007,1.295,0.949,56.002,5146915,mediumTank,4,G80_Pz_IV_AusfD
17473,815.249,0.718,2.537,0.747,51.510,127555827,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.579,0.926,1.343,0.750,51.100,52445239,mediumTank,9,R104_Object_430_II
17729,2001.620,1.136,0.711,0.567,50.909,12452558,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.242,1.325,0.793,1.239,56.696,7609335,AT-SPG,4,G101_StuG_III
17953,784.973,0.727,2.515,0.786,51.902,208129791,lightTank,8,A97_M41_Bulldog
17985,508.301,0.741,2.271,0.695,53.734,26231679,lightTank,6,F109_AMD_Panhard_178B
18177,1016.862,0.703,2.539,0.641,50.900,151069886,lightTank,9,R109_T54S
18193,510.354,1.033,1.216,0.948,54.510,202049592,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.851,0.668,2.310,0.602,50.501,220068490,lightTank,9,A100_T49
18241,683.277,0.738,2.664,0.682,53.059,27578228,lightTank,7,F107_Hotchkiss_EBR
18433,781.691,0.700,2.666,0.819,52.384,89699720,lightTank,8,R107_LTB
18449,974.988,0.682,2.610,0.705,50.944,55673401,lightTank,9,G103_RU_251
18465,276.148,1.007,0.106,1.694,55.549,247475,SPG,3,A108_T18_HMC
18497,836.812,0.666,2.762,0.690,51.770,18536406,lightTank,8,F110_Lynx_6x6
18689,630.222,1.173,1.275,0.953,56.558,106601053,heavyTank,6,R13_KV-1s
18705,1642.676,0.885,0.723,0.514,52.551,33903075,heavyTank,9,G110_Typ_205
18721,399.827,0.994,0.109,1.276,54.656,2193257,SPG,4,A27_T82
18753,989.714,0.745,3.631,0.849,53.282,11631040,lightTank,9,F100_Panhard_EBR_90
18961,768.746,0.686,2.021,0.708,51.618,92540093,lightTank,7,G113_SP_I_C
19009,1309.592,0.788,3.892,0.737,51.078,25926334,lightTank,10,F108_Panhard_EBR_105
19201,1249.174,0.781,3.146,0.685,50.302,34230306,lightTank,10,R132_VNII_100LT
19217,2044.253,1.061,0.585,0.562,49.244,283872105,AT-SPG,10,G121_Grille_15_L63
19457,730.034,0.845,2.289,0.774,52.512,39474488,lightTank,7,R131_Tank_Gavalov
19473,1964.822,0.881,1.003,0.421,50.930,25358082,heavyTank,10,G134_PzKpfw_VII
19489,1339.650,0.732,2.617,0.530,48.642,25443856,lightTank,10,A116_XM551
19713,1602.437,0.877,1.105,0.530,52.513,131856311,heavyTank,9,R151_Object_257_2
19729,1296.125,0.847,0.778,0.558,53.721,71699986,heavyTank,8,G115_Typ_205B
19745,683.011,0.775,2.809,0.741,52.387,10778591,lightTank,7,A112_T71E2R
19969,1967.605,0.990,1.352,0.536,50.526,120999578,mediumTank,10,R148_Object_430_U
19985,1262.222,0.705,2.950,0.637,48.155,3508918,lightTank,10,G125_Spz_57_Rh
20225,2088.018,0.995,1.191,0.417,52.674,61390570,AT-SPG,10,R149_Object_268_4
20241,839.274,0.680,2.746,0.680,52.048,15844423,lightTank,8,G126_HWK_12
20257,680.405,1.257,1.188,0.773,57.132,346925,mediumTank,4,A129_T6_medium
20481,1255.584,0.803,0.851,0.504,52.221,44506109,heavyTank,8,R139_IS_M
20737,1639.753,0.869,0.963,0.445,52.386,55858065,heavyTank,9,R153_Object_705
20993,1982.671,0.887,1.046,0.351,50.451,40051370,heavyTank,10,R145_Object_705_A
21249,1694.346,0.970,0.853,0.576,52.167,63168872,AT-SPG,9,R93_Object263
21505,1696.019,1.019,1.312,0.611,52.468,173811553,mediumTank,9,R96_Object_430
21761,1836.821,1.008,1.163,0.677,49.460,4877979,mediumTank,10,R144_K_91
22017,1958.331,0.878,1.428,0.424,50.069,76189344,heavyTank,10,R155_Object_277
22273,1977.452,0.952,0.902,0.484,51.392,2045966,heavyTank,10,R169_ST_II
22529,1670.589,0.924,1.078,0.486,52.516,16661539,heavyTank,9,R171_IS_3_II
22785,1314.530,0.856,0.832,0.535,52.521,24772973,heavyTank,8,R170_IS_2_II
23041,442.685,1.034,1.773,1.496,56.149,66473,lightTank,3,R174_BT-5
31233,1181.139,1.026,0.896,0.521,54.202,7058258,heavyTank,7,R175_IS_2_screen
31745,1444.896,1.044,0.372,0.466,51.583,1109354,AT-SPG,8,R177_ISU_152K_BL10
32001,1865.895,0.818,1.298,0.293,52.563,6190,heavyTank,10,R178_Object_780
43329,248.897,1.234,1.841,1.938,56.585,53419,lightTank,2,F111_AM39_Gendron_Somua
43585,895.980,0.737,3.264,0.798,52.514,39400393,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,257.327,1.087,0.875,1.665,55.971,936634,lightTank,2,F42_AMR_35
44289,1426.002,0.947,1.057,0.466,52.715,25910258,heavyTank,8,R165_Object_703_II
44545,1674.199,0.889,1.257,0.420,53.465,1149341,heavyTank,9,R119_Object_777
44801,290.632,0.985,1.716,1.090,56.082,4619444,lightTank,3,R161_T_116
45057,1509.479,1.075,0.472,0.636,51.064,179799184,AT-SPG,8,R159_SU_130PM
45313,530.212,0.770,2.971,0.713,54.330,66602690,lightTank,6,R160_T_50_2
45569,866.760,0.712,2.975,0.665,52.377,27274089,lightTank,8,R158_LT_432
46593,1166.549,1.089,1.105,0.546,55.652,174586,heavyTank,7,R156_IS_2M
46609,1173.147,0.815,0.971,0.625,52.986,423254,mediumTank,8,G142_M48RPz
46849,2442.908,1.117,1.233,0.435,56.442,5921252,heavyTank,10,R157_Object_279R
46865,1392.492,0.824,1.344,0.469,52.312,13567595,heavyTank,8,G143_E75_TS
47105,532.808,0.968,1.345,0.809,54.732,20289084,mediumTank,5,R154_T_34E_1943
47121,1934.216,1.155,1.461,0.771,54.284,2342823,mediumTank,9,G144_Kpz_50t
47361,1290.762,0.872,0.993,0.609,51.481,24049510,mediumTank,8,R146_STG_Tday
47377,898.915,0.663,2.660,0.548,51.290,4491524,lightTank,8,G140_HWK_30
47617,1255.147,0.855,1.010,0.614,51.305,6815781,mediumTank,8,R146_STG
47633,284.963,1.432,1.296,1.523,56.814,11363761,lightTank,2,G139_MKA
47873,317.159,1.182,1.160,0.890,55.544,45199900,mediumTank,3,R143_T_29
48129,717.809,0.949,1.167,0.857,53.482,162560,mediumTank,6,R140_M4_Loza
48145,1266.572,0.817,0.767,0.533,53.038,2306561,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1403.891,0.945,0.645,0.541,52.038,2614718,AT-SPG,8,R135_T_103
48401,1382.956,0.968,0.697,0.784,51.385,7874561,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.264,0.893,1.013,0.473,53.242,104151277,heavyTank,8,R134_Object_252K
48913,1268.355,0.812,0.759,0.523,52.048,22352838,heavyTank,8,G138_VK168_02
49169,809.864,0.941,1.013,0.637,54.271,99241965,heavyTank,6,G136_Tiger_131
49409,1377.004,0.994,1.095,0.563,52.920,2441167,heavyTank,8,R61_Object252_BF
49665,1400.646,0.897,1.002,0.482,53.520,22707108,heavyTank,8,R134_Object_252U
49921,1062.603,0.951,1.140,0.535,53.525,3293182,heavyTank,7,R133_KV_122
49937,1152.716,0.806,1.206,0.741,51.582,2935928,mediumTank,8,G119_Panzer58_BF
50193,1421.189,0.992,0.548,0.625,51.072,452832251,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.743,1.250,1.184,1.279,56.999,15220875,lightTank,2,R125_T_45
50961,840.718,0.641,2.512,0.602,51.031,37396058,lightTank,8,G120_M41_90_GrandFinal
51201,607.418,1.255,1.307,1.282,57.775,2001123,heavyTank,5,R38_KV-220_beta
51345,771.358,0.997,1.451,0.899,54.277,10917706,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.606,1.012,1.291,0.698,51.531,132979314,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.830,1.159,1.101,1.329,55.487,44759876,mediumTank,5,R32_Matilda_II_LL
51473,674.045,1.232,1.925,0.933,55.994,3801256,mediumTank,5,G32_PzV_PzIV
51489,228.551,1.298,2.405,1.255,56.505,7049978,lightTank,2,A19_T2_lt
51553,513.612,0.937,1.063,1.111,52.970,25442076,mediumTank,5,J12_Chi_Nu_Kai
51569,737.675,0.942,1.335,0.817,52.876,26059173,mediumTank,6,Cz01_Skoda_T40
51585,783.257,1.039,0.981,0.869,53.203,52848760,mediumTank,6,S01_Strv_74_A2
51713,597.184,1.171,1.167,1.329,54.995,119111043,heavyTank,5,R33_Churchill_LL
51729,340.101,1.641,1.420,2.296,62.793,4870874,lightTank,3,G36_PzII_J
51745,510.740,1.044,1.389,1.126,55.926,11211175,mediumTank,5,A62_Ram-II
51825,1246.517,0.912,1.109,0.645,51.001,7135444,mediumTank,8,Cz13_T_27
51841,211.490,1.148,1.438,1.166,57.186,691589,lightTank,2,S15_L_60
51985,366.968,1.468,1.361,1.588,58.806,37478581,mediumTank,3,G34_S35_captured
52001,308.757,1.088,1.612,1.258,55.341,16944128,lightTank,3,A33_MTLS-1G14
52065,1143.349,0.814,1.211,0.816,51.272,18106424,mediumTank,8,J18_STA_2_3
52097,1459.244,0.970,0.482,0.791,51.139,146773774,AT-SPG,8,S22_Strv_S1
52225,320.246,1.295,2.154,1.342,56.433,1704844,lightTank,3,R34_BT-SV
52241,479.274,1.555,1.573,1.618,56.841,29888519,heavyTank,4,G35_B-1bis_captured
52257,473.568,1.016,1.607,1.049,54.800,10536739,mediumTank,5,A44_M4A2E4
52321,803.387,0.968,1.026,0.788,54.406,22567367,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.347,0.776,1.237,0.747,52.419,286351,mediumTank,8,S23_Strv_81
52481,374.572,1.264,1.468,1.679,54.409,27791411,lightTank,4,R31_Valentine_LL
52497,312.065,1.877,1.637,2.839,55.748,12986536,lightTank,2,G33_H39_captured
52513,1251.207,0.814,1.162,0.632,51.455,20594260,heavyTank,8,A45_M6A2E1
52561,1725.456,1.028,0.587,0.809,52.137,140386905,AT-SPG,9,GB32_Tortoise
52577,1239.091,0.756,1.460,0.492,52.895,296211,heavyTank,8,J29_Nameless
52609,1108.279,0.741,1.284,0.661,52.108,6471901,mediumTank,8,S23_Strv_81_sabaton
52737,258.071,1.043,1.613,1.611,54.506,1120628,lightTank,3,R67_M3_LL
52769,281.329,1.112,2.489,1.582,57.271,7528361,lightTank,3,A43_M22_Locust
52817,364.085,0.924,1.387,1.366,56.645,772040,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.330,0.764,1.798,0.669,52.359,133643,mediumTank,8,J30_Edelweiss
52865,1450.482,0.989,1.035,0.522,52.523,18856926,heavyTank,8,S25_EMIL_51
52993,367.150,1.105,2.436,0.975,55.590,1085872,mediumTank,4,R68_A-32
53121,1339.163,0.957,1.294,0.715,52.011,13708170,mediumTank,8,S26_Lansen_C
53249,1244.389,0.964,1.082,0.916,51.401,273785768,heavyTank,8,R54_KV-5
53505,333.212,1.456,1.596,1.718,55.693,51767642,lightTank,3,R56_T-127
53537,212.922,1.176,1.530,1.233,57.925,1449824,lightTank,2,A74_T1_E6
53585,527.615,1.082,0.785,1.426,54.498,18855389,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.045,1.231,0.817,1.370,53.189,11653164,AT-SPG,5,R78_SU_85I
53793,1122.029,0.842,1.309,0.906,51.806,2040751,mediumTank,8,A81_T95_E2
53841,821.820,1.059,0.576,1.259,52.760,23813961,heavyTank,6,GB63_TOG_II
54017,655.664,1.280,1.413,1.108,58.009,29801023,heavyTank,5,R38_KV-220
54033,652.896,1.239,1.872,0.790,56.284,34041,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.408,1.010,0.767,1.181,54.020,20198033,AT-SPG,7,GB71_AT_15A
54273,426.361,1.860,0.930,1.511,58.491,1834482,AT-SPG,3,R50_SU76I
54289,1266.926,0.793,0.890,0.808,51.849,692635210,heavyTank,8,G51_Lowe
54353,610.861,1.239,1.577,1.159,56.739,20886846,heavyTank,5,GB51_Excelsior
54529,245.668,1.378,1.410,1.519,56.325,33937039,lightTank,2,R84_Tetrarch_LL
54545,520.886,0.999,1.532,1.131,54.736,99826295,mediumTank,5,G46_T-25
54609,332.888,1.296,0.124,1.405,56.764,1798884,SPG,3,GB78_Sexton_I
54785,819.370,1.088,0.550,0.750,53.345,83591775,AT-SPG,6,R49_SU100Y
54801,271.967,1.108,2.734,1.605,58.619,3994148,lightTank,3,G50_T-15
54865,209.571,1.358,1.602,1.296,55.889,6610505,lightTank,2,GB76_Mk_VIC
55057,557.450,1.068,1.251,1.145,53.317,1959288,mediumTank,5,G70_PzIV_Hydro
55073,210.852,1.341,1.674,1.310,56.665,5760904,lightTank,2,A93_T7_Combat_Car
55121,997.571,0.906,1.077,1.055,53.702,69441569,heavyTank,7,GB52_A45
55297,1062.862,1.140,0.763,0.892,52.832,260638947,AT-SPG,7,R89_SU122_44
55313,1252.783,0.921,0.770,1.053,51.135,128368123,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.026,0.649,2.466,0.570,52.465,4386,lightTank,6,GB108_A46
55569,1008.918,1.235,1.434,1.509,51.883,700839198,AT-SPG,7,G48_E-25
55633,1142.595,0.777,1.266,0.764,51.641,114225814,mediumTank,8,GB70_N_FV4202_105
55841,1919.103,0.989,1.260,0.642,49.654,2581793,mediumTank,10,A95_T95_E6
55889,748.461,1.057,2.188,0.960,55.459,58398893,mediumTank,6,GB85_Cromwell_Berlin
56081,1350.358,0.828,0.932,0.395,52.691,4933276,heavyTank,8,G141_VK7501K
56097,693.872,0.949,1.279,1.033,54.285,5828001,mediumTank,6,A104_M4A3E8A
56145,768.183,0.956,0.963,0.991,53.464,4586493,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.086,0.980,0.738,1.160,52.331,29450447,AT-SPG,7,A101_M56
56577,274.241,1.192,1.319,1.570,55.769,43632911,lightTank,3,R86_LTP
56609,1008.869,0.940,0.789,0.802,53.747,76366387,AT-SPG,7,A102_T28_concept
56657,1246.143,0.784,1.178,0.571,51.943,33131721,heavyTank,8,GB93_Caernarvon_AX
56913,1172.450,0.785,1.354,0.662,52.544,14926762,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.195,1.028,0.713,0.981,52.289,102272414,AT-SPG,6,G41_DickerMax
57121,1128.386,0.807,1.250,0.891,51.841,12313064,mediumTank,8,A63_M46_Patton_KR
57169,842.958,1.041,1.007,0.825,53.679,2180560,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.237,0.933,1.029,1.189,52.945,21748370,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.196,0.778,1.313,0.757,50.897,105337016,mediumTank,8,A111_T25_Pilot
57425,1580.169,1.068,1.046,0.650,54.428,4463328,mediumTank,8,GB97_Chimera
57617,918.043,0.994,1.326,1.051,53.427,28836935,mediumTank,7,G78_Panther_M10
57633,686.681,0.672,2.733,0.725,52.132,45324,lightTank,7,A112_T71E2
57681,896.537,1.153,0.800,1.006,54.328,5118072,AT-SPG,6,GB96_Excalibur
57889,779.805,0.664,2.970,0.739,51.968,10926743,lightTank,8,A99_T92_LT
57937,2279.492,1.049,1.364,0.507,52.863,12251588,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.599,1.095,1.314,0.786,54.744,87269443,mediumTank,6,R108_T34_85M
58369,1947.211,0.869,1.483,0.498,49.995,27241362,heavyTank,10,R110_Object_260
58449,827.889,0.662,2.736,0.655,52.150,350961,lightTank,8,GB101_FV1066_Senlac
58625,1292.879,0.941,0.433,0.649,50.740,59534,AT-SPG,8,R111_ISU130
58641,1990.649,0.931,1.010,0.410,51.480,10091957,heavyTank,10,G92_VK7201
58657,1286.662,0.782,1.233,0.488,52.690,15953359,heavyTank,8,A115_Chrysler_K_GF
58705,992.664,0.664,2.764,0.741,52.664,1339980,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1290.644,0.873,1.048,0.667,53.358,6861561,heavyTank,8,R113_Object_730
58913,1220.527,0.799,1.235,0.692,52.782,22839565,heavyTank,8,A117_T26E5
58961,1297.652,0.722,2.629,0.616,51.330,1692566,lightTank,10,GB100_Manticore
59137,1122.319,1.051,1.082,0.726,54.485,32144977,heavyTank,7,R71_IS_2B
59169,1241.997,0.804,1.243,0.674,52.675,17924109,heavyTank,8,A117_T26E5_Patriot
59217,810.908,0.972,0.857,0.552,55.003,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.672,1.013,1.455,0.922,54.643,40650529,mediumTank,6,R117_T34_85_Rudy
59425,1258.615,0.745,0.840,0.527,51.621,9028539,heavyTank,8,A13_T34_hvy_BF
59473,834.487,0.645,2.465,0.748,52.463,2764261,lightTank,8,GB102_LHMTV
59649,1047.985,1.109,0.592,0.825,52.897,13214126,AT-SPG,7,R116_ISU122C_Berlin
59665,320.650,1.245,1.332,1.128,56.202,1380431,mediumTank,3,G100_Gtraktor_Krupp
59681,741.557,0.964,1.190,0.832,54.819,4469272,mediumTank,6,A118_M4_Thunderbolt
59729,640.451,0.658,2.296,0.829,52.875,1317083,lightTank,7,GB104_GSR_3301_Setter
59905,1144.464,0.845,1.256,0.758,52.193,85509681,mediumTank,8,R112_T54_45
59937,1034.428,0.994,1.180,0.744,55.510,684769,mediumTank,7,A121_M26_Cologne
59985,1370.539,0.982,0.598,0.641,53.595,1176115,AT-SPG,8,GB99_Turtle_Mk1
60161,907.320,1.124,1.065,0.863,56.683,190475,heavyTank,6,R114_Object_244
60177,1102.354,0.804,1.087,0.912,50.804,29946970,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.207,0.810,1.270,0.466,53.056,675343,heavyTank,8,A115_Chrysler_K
60225,1423.888,1.082,1.816,0.795,52.696,33528884,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.884,1.049,0.839,0.588,56.694,8855,mediumTank,5,GB37_Valliant
60417,1422.106,1.000,0.928,0.492,53.479,42642747,heavyTank,8,R115_IS-3_auto
60433,224.475,1.218,1.827,1.548,58.185,1178327,lightTank,2,G108_PzKpfwII_AusfD
60449,1487.360,1.038,0.749,0.563,53.716,56978851,AT-SPG,8,A122_TS-5
60481,1876.586,1.200,1.291,0.790,52.150,5824901,mediumTank,9,F114_Projet_4_1
60689,534.839,1.100,0.628,1.490,53.425,16597454,AT-SPG,5,G104_Stug_IV
60737,822.351,1.045,1.342,0.820,55.296,3478937,mediumTank,6,F113_Bretagne_Panther
60929,265.162,1.049,1.771,0.940,55.535,31968767,lightTank,3,R105_BT_7A
60945,1559.102,0.954,1.388,0.731,51.511,90448412,mediumTank,9,G105_T-55_NVA_DDR
60993,838.290,1.119,1.182,0.655,54.593,3642,mediumTank,6,F85_M4A1_FL10
61217,905.514,1.166,0.997,0.906,55.258,1679166,AT-SPG,6,A123_T78
61249,648.583,1.180,0.861,1.008,54.123,52451638,AT-SPG,5,F112_M10_RBFM
61441,487.402,1.230,1.087,1.019,56.508,13996634,mediumTank,4,R118_T28_F30
61457,508.581,0.950,1.274,0.979,54.774,634170,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.987,0.915,1.095,0.621,54.523,4849633,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.079,0.733,3.021,0.850,52.901,54430745,lightTank,8,F97_ELC_EVEN_90
61697,1872.911,1.021,1.602,0.784,53.017,3426220,mediumTank,10,R120_T22SR_A22
61713,1039.205,1.001,0.562,1.036,52.429,14608875,AT-SPG,7,G109_Steyr_WT
61729,1721.516,0.869,1.109,0.475,52.196,11768149,heavyTank,9,A125_AEP_1
