tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.341,1.110,0.106,1.519,55.119,83516730,SPG,5,GB28_Bishop
11265,800.120,0.992,0.881,0.833,54.472,245830158,heavyTank,6,R72_T150
11281,491.880,1.265,0.776,1.507,56.160,50154338,AT-SPG,4,G39_Marder_III
11297,1347.737,0.944,0.509,0.905,51.177,312516446,AT-SPG,8,A68_T28_Prototype
11345,943.564,0.887,0.063,1.516,52.380,57372483,SPG,7,GB29_Crusader_5inch
11521,1539.549,0.871,1.132,0.702,50.431,866672514,heavyTank,9,R81_IS8
11537,1388.307,0.997,0.688,0.872,51.290,196692423,AT-SPG,8,G71_JagdPantherII
11553,790.557,1.002,1.214,1.134,53.484,796048792,AT-SPG,6,A41_M18_Hellcat
11585,743.774,0.936,0.610,1.051,53.030,27582058,AT-SPG,6,F34_ARL_V39
11601,1444.724,0.860,0.029,0.767,50.578,54861590,SPG,9,GB30_FV3805
11777,625.917,1.144,0.830,1.074,54.950,622948614,heavyTank,5,R80_KV1
11793,821.677,1.008,0.566,1.096,51.446,145839135,AT-SPG,6,G40_Nashorn
11809,874.738,1.008,1.634,1.184,52.310,2339826,mediumTank,7,A86_T23E3
11841,1600.878,0.950,0.056,0.971,49.806,269384774,SPG,10,F38_Bat_Chatillon155_58
11857,766.529,1.001,0.157,1.838,53.654,261313858,SPG,6,GB77_FV304
12049,2032.372,1.022,0.626,0.435,50.482,273270538,AT-SPG,10,G72_JagdPz_E100
12097,1281.643,0.923,0.744,0.918,51.157,83035896,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.429,0.857,0.030,0.849,50.949,53931903,SPG,8,GB79_FV206
12289,684.929,0.990,1.807,1.051,54.430,52278965,mediumTank,6,R57_A43
12305,1854.792,0.921,1.336,0.675,49.394,132723680,mediumTank,10,G73_E50_Ausf_M
12369,1733.738,0.811,0.024,0.781,50.460,52786429,SPG,10,GB31_Conqueror_Gun
12545,912.661,0.920,1.549,0.814,52.780,63818940,mediumTank,7,R59_A44
12561,263.899,1.171,2.656,1.313,56.497,102149197,lightTank,3,G63_PzI_ausf_C
12577,506.059,0.978,1.727,0.935,56.083,996206,mediumTank,5,A78_M4_Improved
12817,207.159,1.277,2.017,1.295,58.286,216533,lightTank,2,G53_PzI
12881,502.805,0.991,1.355,0.942,54.710,13573362,mediumTank,5,GB50_Sherman_III
13073,278.899,1.004,1.616,1.395,58.210,6528851,lightTank,3,G82_Pz_II_AusfG
13089,2040.721,0.988,0.770,0.520,49.348,203374851,AT-SPG,10,A83_T110E4
13121,325.844,1.237,1.068,1.489,58.268,2725928,mediumTank,3,F44_Somua_S35
13137,1693.401,1.026,0.561,0.744,50.613,49372709,AT-SPG,9,GB81_FV4004
13313,1159.663,0.877,1.227,0.876,50.438,78199594,mediumTank,8,R60_Object416
13329,408.573,1.174,1.032,1.284,55.771,4620372,heavyTank,4,G90_DW_II
13345,1140.140,0.845,1.001,0.953,51.293,539429483,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.867,1.049,0.510,1.441,54.165,9885047,AT-SPG,5,GB44_Archer
13569,2060.677,1.045,0.739,0.631,48.543,225535181,AT-SPG,10,R88_Object268
13585,370.016,1.063,1.555,1.252,57.326,1239572,mediumTank,4,G86_VK2001DB
13825,1765.456,0.942,1.399,0.732,48.603,285738814,mediumTank,10,R87_T62A
13841,1128.867,0.815,1.165,0.982,51.350,66037996,mediumTank,8,G88_Indien_Panzer
13857,2075.784,1.009,0.722,0.487,50.747,76427849,AT-SPG,10,A85_T110E3
13889,2070.109,1.103,0.809,0.609,49.589,103905003,AT-SPG,10,F64_AMX_50Fosh_155
13905,2135.697,1.129,0.418,0.392,49.919,53103998,AT-SPG,10,GB83_FV4005
14097,707.010,0.958,1.553,1.079,54.588,39421215,mediumTank,6,G87_VK3002DB_V1
14113,1880.608,0.950,1.321,0.665,49.126,68135930,mediumTank,10,A120_M48A5
14145,409.799,0.619,2.375,0.731,53.303,252113074,lightTank,5,F62_ELC_AMX
14161,1074.978,1.043,0.805,0.979,52.922,39132881,AT-SPG,7,GB41_Challenger
14353,667.671,0.593,1.974,0.676,51.610,5532763,lightTank,7,G85_Auf_Panther
14401,1398.404,0.862,0.039,0.938,50.522,185466890,SPG,9,F67_Bat_Chatillon155_55
14417,772.854,0.992,0.840,1.128,53.089,28643986,AT-SPG,6,GB45_Achilles_IIC
14609,1826.287,0.955,1.350,0.835,48.393,52809284,mediumTank,10,G89_Leopard1
14625,1162.612,0.911,1.243,1.005,50.982,225786081,mediumTank,8,A90_T69
14657,391.376,0.981,0.098,1.492,54.598,19099682,SPG,4,F66_AMX_Ob_Am105
14673,1351.841,0.953,0.738,0.907,51.085,69867321,AT-SPG,8,GB80_Charioteer
14865,1517.207,0.899,1.195,0.847,50.478,73676217,mediumTank,9,G91_Pro_Ag_A
14881,2003.151,1.030,0.834,0.592,48.612,374171038,heavyTank,10,A67_T57_58
14913,387.288,0.938,0.880,1.176,55.114,2745060,mediumTank,4,F70_SARL42
15105,300.939,1.215,1.322,1.504,56.705,10123658,lightTank,3,R43_T-70
15121,189.618,1.167,0.162,1.029,56.231,183331,SPG,2,G93_GW_Mk_VIe
15137,501.915,0.606,2.115,0.667,52.481,37619637,lightTank,6,A71_T21
15169,223.493,1.283,0.833,1.694,57.832,247327,lightTank,2,F50_FCM36_20t
15361,230.638,1.315,1.305,1.673,58.993,6135255,lightTank,2,R42_T-60
15377,1208.036,0.830,0.028,0.743,51.029,162389104,SPG,8,G94_GW_Tiger_P
15393,1604.995,1.044,0.945,0.741,50.429,316032159,heavyTank,9,A89_T54E1
15425,1807.798,0.934,1.374,0.752,49.130,14369059,mediumTank,10,F72_AMX_30
15441,1142.271,0.793,1.090,0.808,52.465,1531806,mediumTank,8,GB87_Chieftain_T95_turret
15617,1982.772,1.132,1.551,0.777,51.858,29218989,mediumTank,10,R95_Object_907
15633,416.820,1.060,0.090,1.536,54.933,32875922,SPG,4,G95_Pz_Sfl_IVb
15649,720.681,0.723,2.353,0.668,51.457,342534237,lightTank,7,A103_T71E1
15681,1568.051,0.934,1.327,0.774,51.165,78705081,mediumTank,9,F71_AMX_30_prototype
15697,2046.562,0.905,1.033,0.507,49.016,36296674,heavyTank,10,GB91_Super_Conqueror
15873,334.076,0.927,1.484,1.293,55.656,10957905,lightTank,4,R44_T80
15889,720.651,0.940,1.306,1.011,53.477,47627979,mediumTank,6,G96_VK3002M
15905,1894.301,0.962,1.290,0.725,48.582,3786895,mediumTank,10,A92_M60
15937,231.690,1.379,0.943,2.026,59.046,868144,lightTank,2,F49_RenaultR35
15953,2042.228,0.989,0.718,0.574,51.141,12533156,AT-SPG,10,GB92_FV217
16129,979.044,0.882,0.037,0.876,51.822,117482933,SPG,7,R91_SU14_1
16145,592.391,1.055,0.658,1.060,52.509,72118519,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.950,0.861,0.032,0.882,50.750,272899297,SPG,9,A88_M53_55
16385,581.751,1.029,0.082,1.219,53.434,32711420,SPG,5,R100_SU122A
16401,1743.164,1.033,0.524,0.813,50.207,378365698,AT-SPG,9,G97_Waffentrager_IV
16417,811.780,1.016,0.060,1.321,53.581,200582925,SPG,6,A87_M44
16449,1197.483,0.750,0.720,0.632,51.830,2672213,heavyTank,8,F81_Char_de_65t
16641,475.162,0.670,2.625,0.766,52.765,46326070,lightTank,6,R101_MT25
16657,1481.920,1.078,0.468,0.934,50.951,782937291,AT-SPG,8,G99_RhB_Waffentrager
16673,536.023,0.612,2.234,0.713,52.428,201506085,lightTank,6,A94_T37
16705,1782.534,0.934,1.162,0.520,52.875,15127215,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1816.514,0.971,1.442,0.768,48.726,290824116,mediumTank,10,R97_Object_140
16913,2156.486,1.261,0.470,0.718,48.743,213720245,AT-SPG,10,G98_Waffentrager_E100
16961,1927.033,0.838,1.216,0.489,49.243,2973779,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.334,1.281,1.283,1.087,57.384,1510826,mediumTank,3,G83_Pz_IV_AusfA
17217,1443.213,0.878,2.629,0.585,48.502,51044858,lightTank,10,F88_AMX_13_105
17425,397.362,0.998,1.287,0.937,55.975,5239237,mediumTank,4,G80_Pz_IV_AusfD
17473,835.140,0.740,2.525,0.744,51.699,121155465,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.674,0.937,1.359,0.743,51.299,54133716,mediumTank,9,R104_Object_430_II
17729,2034.648,1.153,0.722,0.569,50.811,8819527,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.501,1.317,0.791,1.218,56.819,7622249,AT-SPG,4,G101_StuG_III
17953,787.601,0.727,2.507,0.767,51.923,246607594,lightTank,8,A97_M41_Bulldog
17985,523.048,0.759,2.151,0.725,54.127,9609989,lightTank,6,F109_AMD_Panhard_178B
18177,1028.643,0.711,2.508,0.634,50.878,163902479,lightTank,9,R109_T54S
18193,509.839,1.028,1.208,0.937,54.529,213618551,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.215,0.674,2.263,0.602,50.472,229324210,lightTank,9,A100_T49
18241,730.198,0.820,2.547,0.753,53.284,6926358,lightTank,7,F107_Hotchkiss_EBR
18433,786.307,0.706,2.663,0.805,52.488,102813879,lightTank,8,R107_LTB
18449,981.479,0.686,2.588,0.694,50.947,64612417,lightTank,9,G103_RU_251
18465,278.156,1.029,0.107,1.778,55.975,236714,SPG,3,A108_T18_HMC
18497,865.744,0.713,2.688,0.730,52.458,2796964,lightTank,8,F110_Lynx_6x6
18689,631.885,1.175,1.269,0.959,56.637,108521179,heavyTank,6,R13_KV-1s
18705,1676.231,0.907,0.728,0.514,52.773,26090665,heavyTank,9,G110_Typ_205
18721,399.514,0.991,0.109,1.265,54.787,2101280,SPG,4,A27_T82
18753,1032.900,0.799,3.573,0.915,54.475,1292577,lightTank,9,F100_Panhard_EBR_90
18961,784.992,0.691,1.989,0.693,51.671,97438007,lightTank,7,G113_SP_I_C
19009,1344.499,0.841,4.169,0.806,53.017,1006893,lightTank,10,F108_Panhard_EBR_105
19201,1285.624,0.804,3.252,0.697,50.125,32940026,lightTank,10,R132_VNII_100LT
19217,2077.851,1.075,0.603,0.566,49.004,263347889,AT-SPG,10,G121_Grille_15_L63
19457,754.173,0.878,2.293,0.773,52.757,32941831,lightTank,7,R131_Tank_Gavalov
19473,2011.572,0.902,1.021,0.427,51.080,19536826,heavyTank,10,G134_PzKpfw_VII
19489,1384.761,0.759,2.699,0.543,48.546,23906582,lightTank,10,A116_XM551
19713,1655.706,0.906,1.105,0.531,52.843,87198613,heavyTank,9,R151_Object_257_2
19729,1303.499,0.850,0.779,0.563,54.115,57168958,heavyTank,8,G115_Typ_205B
19745,700.742,0.801,2.828,0.730,52.521,9353629,lightTank,7,A112_T71E2R
19969,2036.161,1.028,1.425,0.544,50.720,56169542,mediumTank,10,R148_Object_430_U
19985,1285.468,0.717,3.031,0.632,47.948,4110959,lightTank,10,G125_Spz_57_Rh
20225,2170.982,1.040,1.227,0.423,52.645,35346481,AT-SPG,10,R149_Object_268_4
20241,862.683,0.703,2.725,0.683,52.292,14507116,lightTank,8,G126_HWK_12
20481,1263.526,0.808,0.843,0.502,52.639,31526805,heavyTank,8,R139_IS_M
20737,1679.773,0.902,0.973,0.453,52.778,32885656,heavyTank,9,R153_Object_705
20993,2039.169,0.919,1.086,0.355,50.782,17389782,heavyTank,10,R145_Object_705_A
21249,1736.014,1.011,0.850,0.583,52.409,35068333,AT-SPG,9,R93_Object263
21505,1761.990,1.069,1.350,0.628,53.044,96229875,mediumTank,9,R96_Object_430
21761,1870.230,1.018,1.258,0.676,49.453,2157607,mediumTank,10,R144_K_91
22017,2044.369,0.914,1.485,0.436,49.814,26315381,heavyTank,10,R155_Object_277
43329,230.280,1.194,1.952,2.522,57.634,230,lightTank,2,F111_AM39_Gendron_Somua
43585,945.863,0.794,3.073,0.861,52.824,10491119,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.080,1.076,0.503,0.643,51.274,62621114,AT-SPG,8,R159_SU_130PM
45313,533.533,0.776,2.854,0.725,54.585,25339296,lightTank,6,R160_T_50_2
45569,897.358,0.764,3.006,0.711,53.284,9102593,lightTank,8,R158_LT_432
46593,1173.078,1.107,1.096,0.497,56.164,47772,heavyTank,7,R156_IS_2M
46849,2638.072,1.234,1.286,0.485,58.179,473319,heavyTank,10,R157_Object_279R
47105,529.378,0.957,1.316,0.768,54.861,11881913,mediumTank,5,R154_T_34E_1943
47361,1258.780,0.849,0.995,0.599,51.801,9331735,mediumTank,8,R146_STG_Tday
47377,930.848,0.708,2.585,0.595,51.636,480851,lightTank,8,G140_HWK_30
47617,1269.234,0.858,1.021,0.618,51.733,3408573,mediumTank,8,R146_STG
47633,268.267,1.425,1.313,1.469,57.489,3852836,lightTank,2,G139_MKA
47873,317.157,1.198,1.183,0.872,55.874,34811437,mediumTank,3,R143_T_29
48129,717.436,0.947,1.170,0.811,53.774,88482,mediumTank,6,R140_M4_Loza
48145,1280.260,0.820,0.762,0.534,53.364,1577963,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.072,0.962,0.682,0.497,52.056,124695,AT-SPG,8,R135_T_103
48401,1393.217,0.953,0.724,0.781,51.444,3242237,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.477,0.904,1.007,0.486,53.710,71549874,heavyTank,8,R134_Object_252K
48913,1285.868,0.817,0.762,0.515,52.169,18510125,heavyTank,8,G138_VK168_02
49169,817.185,0.943,1.006,0.630,54.395,89442589,heavyTank,6,G136_Tiger_131
49409,1311.390,0.972,1.090,0.629,52.912,1247465,heavyTank,8,R61_Object252_BF
49665,1408.145,0.903,0.992,0.500,53.955,16706208,heavyTank,8,R134_Object_252U
49921,1063.629,0.967,1.136,0.559,53.623,2041154,heavyTank,7,R133_KV_122
49937,1092.232,0.780,1.272,0.823,51.445,740662,mediumTank,8,G119_Panzer58_BF
50193,1438.006,0.996,0.561,0.629,51.194,355849621,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.279,1.256,1.187,1.229,57.145,15240963,lightTank,2,R125_T_45
50961,853.121,0.649,2.527,0.604,51.270,35989371,lightTank,8,G120_M41_90_GrandFinal
51201,603.977,1.250,1.289,1.260,57.870,2416382,heavyTank,5,R38_KV-220_beta
51361,1343.207,0.996,1.302,0.696,51.641,43918438,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.229,1.162,1.096,1.309,55.590,48281450,mediumTank,5,R32_Matilda_II_LL
51473,575.177,0.947,1.708,0.896,52.996,2639345,mediumTank,5,G32_PzV_PzIV
51489,223.491,1.293,2.419,1.223,56.756,6932857,lightTank,2,A19_T2_lt
51553,514.923,0.937,1.061,1.095,52.966,27508101,mediumTank,5,J12_Chi_Nu_Kai
51569,741.836,0.946,1.336,0.810,52.947,26467956,mediumTank,6,Cz01_Skoda_T40
51585,783.146,1.038,0.979,0.867,53.356,47051597,mediumTank,6,S01_Strv_74_A2
51713,595.910,1.170,1.160,1.320,55.044,130855027,heavyTank,5,R33_Churchill_LL
51729,328.295,1.634,1.474,2.209,63.333,4315111,lightTank,3,G36_PzII_J
51745,505.723,1.036,1.380,1.111,55.950,12007908,mediumTank,5,A62_Ram-II
51841,205.536,1.157,1.406,1.071,57.508,788685,lightTank,2,S15_L_60
51985,356.208,1.452,1.366,1.545,58.936,36032955,mediumTank,3,G34_S35_captured
52001,304.711,1.091,1.629,1.210,55.497,12453128,lightTank,3,A33_MTLS-1G14
52065,1115.109,0.806,1.131,0.885,51.113,10188362,mediumTank,8,J18_STA_2_3
52097,1481.068,0.973,0.492,0.791,51.416,104290193,AT-SPG,8,S22_Strv_S1
52225,306.290,1.297,2.139,1.305,56.292,1616257,lightTank,3,R34_BT-SV
52241,485.720,1.592,1.582,1.632,57.291,29234348,heavyTank,4,G35_B-1bis_captured
52257,473.605,1.016,1.598,1.032,54.831,11551174,mediumTank,5,A44_M4A2E4
52321,805.329,0.970,1.020,0.792,54.475,22059089,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.662,0.834,1.182,1.025,52.127,14882,mediumTank,8,S23_Strv_81
52481,376.776,1.275,1.470,1.665,54.494,28841224,lightTank,4,R31_Valentine_LL
52497,308.140,1.874,1.663,2.800,55.526,14014518,lightTank,2,G33_H39_captured
52513,1241.204,0.813,1.150,0.660,51.453,19349551,heavyTank,8,A45_M6A2E1
52561,1705.213,1.014,0.571,0.821,51.692,132088508,AT-SPG,9,GB32_Tortoise
52577,1242.317,0.752,1.439,0.506,53.136,262816,heavyTank,8,J29_Nameless
52609,1124.770,0.745,1.283,0.635,52.331,5860060,mediumTank,8,S23_Strv_81_sabaton
52737,254.338,1.051,1.618,1.570,54.784,1232473,lightTank,3,R67_M3_LL
52769,279.765,1.112,2.499,1.548,57.420,7579473,lightTank,3,A43_M22_Locust
52817,362.130,0.923,1.378,1.339,56.724,743216,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.212,0.766,1.818,0.641,52.266,129566,mediumTank,8,J30_Edelweiss
52865,1379.196,0.927,0.989,0.469,54.161,14594,heavyTank,8,S25_EMIL_51
52993,362.976,1.097,2.428,0.961,55.665,1092665,mediumTank,4,R68_A-32
53121,1336.563,0.967,1.288,0.718,52.276,1425979,mediumTank,8,S26_Lansen_C
53249,1244.235,0.966,1.077,0.915,51.404,299924735,heavyTank,8,R54_KV-5
53505,333.255,1.466,1.601,1.693,55.778,53526068,lightTank,3,R56_T-127
53537,209.669,1.175,1.516,1.221,58.191,1569299,lightTank,2,A74_T1_E6
53585,529.514,1.084,0.782,1.410,54.567,19849697,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.019,1.227,0.814,1.360,53.205,12280586,AT-SPG,5,R78_SU_85I
53793,1132.385,0.848,1.307,0.899,51.913,2139280,mediumTank,8,A81_T95_E2
53841,822.838,1.061,0.576,1.252,52.740,24844011,heavyTank,6,GB63_TOG_II
54017,644.964,1.286,1.380,1.147,58.459,27449935,heavyTank,5,R38_KV-220
54033,614.586,1.134,1.872,0.840,55.071,34059,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.483,1.011,0.761,1.183,53.869,20653847,AT-SPG,7,GB71_AT_15A
54273,409.491,1.871,0.947,1.489,58.587,1766571,AT-SPG,3,R50_SU76I
54289,1266.261,0.797,0.875,0.818,51.808,720444272,heavyTank,8,G51_Lowe
54353,606.833,1.238,1.563,1.162,56.748,21621707,heavyTank,5,GB51_Excelsior
54529,244.997,1.378,1.401,1.492,56.349,37689756,lightTank,2,R84_Tetrarch_LL
54545,523.726,1.003,1.526,1.115,54.788,108343605,mediumTank,5,G46_T-25
54609,308.100,1.191,0.126,1.601,56.425,1166298,SPG,3,GB78_Sexton_I
54785,813.365,1.083,0.559,0.753,53.420,85186598,AT-SPG,6,R49_SU100Y
54801,269.354,1.106,2.752,1.553,58.938,4021035,lightTank,3,G50_T-15
54865,202.926,1.346,1.586,1.268,56.412,7129400,lightTank,2,GB76_Mk_VIC
55057,534.200,1.056,1.217,1.241,52.677,1042069,mediumTank,5,G70_PzIV_Hydro
55073,201.817,1.330,1.639,1.252,57.277,5883097,lightTank,2,A93_T7_Combat_Car
55121,1000.983,0.906,1.073,1.045,53.717,78115593,heavyTank,7,GB52_A45
55297,1069.258,1.141,0.765,0.885,52.875,279756534,AT-SPG,7,R89_SU122_44
55313,1253.798,0.916,0.768,1.053,51.122,138369270,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.006,1.244,1.428,1.510,51.928,716159818,AT-SPG,7,G48_E-25
55633,1150.916,0.787,1.222,0.786,51.745,91234693,mediumTank,8,GB70_N_FV4202_105
55841,1967.469,1.011,1.288,0.648,49.513,2198821,mediumTank,10,A95_T95_E6
55889,755.525,1.067,2.191,0.958,55.692,57334882,mediumTank,6,GB85_Cromwell_Berlin
56097,695.605,0.951,1.281,1.027,54.349,6047713,mediumTank,6,A104_M4A3E8A
56145,774.655,0.960,0.964,1.001,53.562,4035717,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.976,0.985,0.730,1.184,52.316,24556049,AT-SPG,7,A101_M56
56577,273.794,1.190,1.310,1.543,55.805,48724494,lightTank,3,R86_LTP
56609,1015.470,0.943,0.784,0.804,53.674,70327854,AT-SPG,7,A102_T28_concept
56657,1255.217,0.787,1.169,0.581,52.174,17760350,heavyTank,8,GB93_Caernarvon_AX
56913,1183.858,0.789,1.365,0.646,52.920,7314597,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.786,1.027,0.714,0.979,52.315,106121597,AT-SPG,6,G41_DickerMax
57121,1139.501,0.811,1.246,0.876,51.940,13284806,mediumTank,8,A63_M46_Patton_KR
57169,806.129,1.008,0.976,0.755,53.908,319593,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.269,0.926,1.030,1.191,52.898,22744069,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.445,0.784,1.312,0.746,51.058,111770038,mediumTank,8,A111_T25_Pilot
57425,1616.189,1.116,1.063,0.687,55.884,490638,mediumTank,8,GB97_Chimera
57617,906.853,0.985,1.315,1.072,53.387,27242192,mediumTank,7,G78_Panther_M10
57633,698.780,0.687,2.733,0.689,52.216,47602,lightTank,7,A112_T71E2
57681,892.524,1.161,0.760,1.034,54.851,957966,AT-SPG,6,GB96_Excalibur
57889,801.075,0.697,3.032,0.767,52.403,7986446,lightTank,8,A99_T92_LT
57937,2235.349,1.040,1.393,0.547,51.898,1228081,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.960,1.074,1.302,0.759,54.854,60549314,mediumTank,6,R108_T34_85M
58369,1957.429,0.875,1.496,0.519,49.761,20249647,heavyTank,10,R110_Object_260
58625,1307.216,0.946,0.448,0.623,51.296,35890,AT-SPG,8,R111_ISU130
58641,1975.380,0.935,1.032,0.431,51.402,8928298,heavyTank,10,G92_VK7201
58657,1272.976,0.775,1.218,0.485,52.978,12644212,heavyTank,8,A115_Chrysler_K_GF
58881,1302.474,0.897,1.039,0.668,53.775,7313823,heavyTank,8,R113_Object_730
58913,1225.349,0.804,1.227,0.694,53.007,21533918,heavyTank,8,A117_T26E5
59137,1134.818,1.060,1.082,0.721,54.623,32484338,heavyTank,7,R71_IS_2B
59169,1226.429,0.818,1.246,0.738,53.279,7357106,heavyTank,8,A117_T26E5_Patriot
59393,786.684,1.015,1.459,0.913,54.749,50715835,mediumTank,6,R117_T34_85_Rudy
59425,1239.428,0.744,0.821,0.592,51.607,4649104,heavyTank,8,A13_T34_hvy_BF
59649,1056.024,1.111,0.594,0.822,52.991,13094713,AT-SPG,7,R116_ISU122C_Berlin
59665,320.078,1.258,1.358,1.092,56.608,1214422,mediumTank,3,G100_Gtraktor_Krupp
59681,746.441,0.966,1.188,0.816,54.999,3636147,mediumTank,6,A118_M4_Thunderbolt
59905,1144.749,0.850,1.227,0.776,52.271,75894682,mediumTank,8,R112_T54_45
59937,1058.021,1.023,1.193,0.723,55.921,354746,mediumTank,7,A121_M26_Cologne
60161,888.347,1.139,1.031,1.011,58.091,20690,heavyTank,6,R114_Object_244
60177,1109.633,0.806,1.086,0.900,50.939,33550795,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.121,0.796,1.234,0.482,53.718,177334,heavyTank,8,A115_Chrysler_K
60417,1417.127,0.989,0.930,0.520,53.708,21618620,heavyTank,8,R115_IS-3_auto
60433,221.680,1.215,1.842,1.496,58.430,1256973,lightTank,2,G108_PzKpfwII_AusfD
60449,1543.536,1.076,0.764,0.589,53.154,4694231,AT-SPG,8,A122_TS-5
60689,533.750,1.096,0.626,1.485,53.361,18462881,AT-SPG,5,G104_Stug_IV
60929,258.345,1.047,1.782,0.930,55.720,32003505,lightTank,3,R105_BT_7A
60945,1559.103,0.965,1.356,0.752,51.599,65740791,mediumTank,9,G105_T-55_NVA_DDR
61249,610.367,1.109,0.772,0.763,53.508,1003,AT-SPG,5,F112_M10_RBFM
61441,486.869,1.232,1.079,1.013,56.658,12794856,mediumTank,4,R118_T28_F30
61457,493.213,0.941,1.246,1.017,54.502,451332,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.582,0.766,3.108,0.884,53.322,26131711,lightTank,8,F97_ELC_EVEN_90
61697,1890.232,1.030,1.605,0.773,53.251,3760618,mediumTank,10,R120_T22SR_A22
61713,1047.402,1.011,0.555,1.046,52.700,12224540,AT-SPG,7,G109_Steyr_WT
61761,1389.055,0.955,0.683,0.745,51.644,8066209,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.009,0.872,1.419,0.765,52.055,12389418,mediumTank,8,R122_T44_100
61969,1175.914,0.935,0.827,1.296,50.215,375663,AT-SPG,8,G112_KanonenJagdPanzer
62001,883.523,0.734,2.607,0.740,50.904,281129,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.827,0.837,0.718,0.824,53.635,9186,AT-SPG,8,R121_KV4_KTT
62273,1490.370,1.062,0.725,0.605,52.943,14438529,heavyTank,8,F84_Somua_SM
62481,1484.944,1.043,0.533,0.629,52.125,1104287,AT-SPG,8,G114_Skorpian
62529,1360.644,0.994,1.066,0.690,51.881,66981476,mediumTank,8,F19_Lorraine40t
62785,1275.158,0.781,1.006,0.580,53.445,20537188,heavyTank,8,F74_AMX_M4_1949
62977,1222.757,0.899,1.526,0.725,52.344,61690790,mediumTank,8,R127_T44_100_P
62993,1099.939,0.950,1.066,0.845,54.562,6907650,heavyTank,7,G118_VK4503
63041,1257.361,0.852,0.843,0.644,51.259,85674025,mediumTank,8,F73_M4A1_Revalorise
63233,1253.912,0.793,0.887,0.668,53.207,161279,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.713,1.004,1.071,1.087,54.500,1812391,mediumTank,5,G116_Turan_III_prot
63281,1436.618,1.067,0.796,0.680,52.773,48223674,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.638,0.779,2.366,0.796,52.027,21767142,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.571,0.803,1.076,1.357,58.263,607677,lightTank,3,G117_Toldi_III
63537,1833.017,0.950,1.260,0.701,49.895,689327,mediumTank,10,Ch25_121_mod_1971B
63553,1112.785,0.813,1.409,0.950,50.808,158961196,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.860,0.897,1.249,1.275,52.341,3849,mediumTank,8,G119_Panzer58
63793,1069.525,0.809,1.284,0.878,52.232,3495853,mediumTank,8,Ch26_59_Patton
63809,830.607,0.976,2.828,0.846,53.565,8089624,lightTank,7,F69_AMX13_57_100
64017,857.454,0.673,2.691,0.584,51.554,2528963,lightTank,8,G120_M41_90
64049,1143.743,0.891,1.348,0.735,50.873,60169698,mediumTank,8,Ch14_T34_3
64065,1206.157,0.894,1.332,1.019,50.976,116005564,heavyTank,8,F65_FCM_50t
64273,1122.824,0.806,1.253,0.912,51.890,29843154,mediumTank,8,G119_Pz58_Mutz
64561,1232.712,0.875,1.310,0.645,52.891,41073842,heavyTank,8,Ch23_112
64769,871.382,1.118,0.732,0.478,55.034,3980779,heavyTank,6,R152_KV2_W
64817,579.932,0.787,2.644,0.753,52.651,116856842,lightTank,6,Ch24_Type64
65073,1262.344,0.871,1.377,0.490,52.226,1681580,heavyTank,8,Ch03_WZ_111_A
