tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.048,1.001,0.847,1.080,53.336,128861030,AT-SPG,7,R74_SU100M1
10257,1553.689,0.912,1.274,0.721,51.354,215302346,mediumTank,9,G54_E-50
10273,466.734,1.189,1.214,1.555,56.946,31612909,AT-SPG,4,A57_M8A1
10497,822.128,1.044,0.696,0.648,53.388,525859493,heavyTank,6,R77_KV2
10513,1216.650,0.851,1.163,0.904,52.182,82046502,heavyTank,8,G67_VK4502A
10529,596.762,1.149,1.371,1.378,54.224,609107399,AT-SPG,5,A58_T67
10577,193.169,1.283,0.207,1.161,56.663,1705904,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.115,0.865,0.917,0.659,51.413,241805273,heavyTank,9,R63_ST_I
10769,1047.473,0.910,0.939,1.019,54.162,188837615,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.186,0.882,1.223,0.655,49.142,264902051,heavyTank,10,A69_T110E5
10817,983.589,0.899,0.676,1.059,53.319,36522792,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.145,0.967,0.093,1.801,54.286,11226856,SPG,4,GB26_Birch_Gun
11009,1211.866,0.823,0.813,0.827,52.210,144783285,heavyTank,8,R73_KV4
11025,1016.261,0.980,0.465,0.979,51.072,106530138,AT-SPG,7,G43_Sturer_Emil
11041,976.040,0.926,0.891,1.167,53.114,170157815,AT-SPG,7,A72_T25_2
11073,1662.211,1.040,0.853,0.787,51.852,87252655,AT-SPG,9,F37_AMX50_Foch
11089,597.218,1.115,0.106,1.541,55.088,79226541,SPG,5,GB28_Bishop
11265,800.673,0.997,0.895,0.844,54.415,232494068,heavyTank,6,R72_T150
11281,493.741,1.279,0.782,1.550,56.068,53141754,AT-SPG,4,G39_Marder_III
11297,1329.614,0.938,0.522,0.912,51.240,302662615,AT-SPG,8,A68_T28_Prototype
11345,939.746,0.885,0.062,1.545,52.460,56174197,SPG,7,GB29_Crusader_5inch
11521,1516.748,0.858,1.153,0.710,50.434,782693008,heavyTank,9,R81_IS8
11537,1367.829,0.991,0.683,0.892,51.147,178369018,AT-SPG,8,G71_JagdPantherII
11553,791.781,1.015,1.230,1.172,53.333,689206060,AT-SPG,6,A41_M18_Hellcat
11585,745.306,0.944,0.617,1.074,52.996,25143801,AT-SPG,6,F34_ARL_V39
11601,1420.983,0.837,0.027,0.822,50.827,59014580,SPG,9,GB30_FV3805
11777,628.900,1.153,0.848,1.093,54.997,559551555,heavyTank,5,R80_KV1
11793,818.024,1.014,0.570,1.127,51.449,132816384,AT-SPG,6,G40_Nashorn
11809,876.283,0.992,1.612,1.209,52.532,2268814,mediumTank,7,A86_T23E3
11841,1574.168,0.931,0.054,0.970,50.051,257912230,SPG,10,F38_Bat_Chatillon155_58
11857,766.306,1.004,0.157,1.870,53.597,227093614,SPG,6,GB77_FV304
12049,2005.176,1.004,0.596,0.424,51.010,300559994,AT-SPG,10,G72_JagdPz_E100
12097,1277.733,0.932,0.728,0.933,51.161,79729834,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.411,0.845,0.027,0.888,51.142,55316322,SPG,8,GB79_FV206
12289,683.137,0.996,1.819,1.087,54.316,48575274,mediumTank,6,R57_A43
12305,1832.258,0.910,1.316,0.680,49.596,133015297,mediumTank,10,G73_E50_Ausf_M
12369,1666.086,0.752,0.021,0.734,50.702,63512058,SPG,10,GB31_Conqueror_Gun
12545,902.193,0.920,1.555,0.848,52.843,55151413,mediumTank,7,R59_A44
12561,265.216,1.166,2.627,1.367,55.998,102652364,lightTank,3,G63_PzI_ausf_C
12577,519.053,0.972,1.746,0.939,55.544,1487059,mediumTank,5,A78_M4_Improved
12817,250.707,1.282,1.883,1.453,56.151,265344,lightTank,2,G53_PzI
12881,499.623,0.993,1.376,0.962,54.651,12264079,mediumTank,5,GB50_Sherman_III
13073,292.169,1.002,1.602,1.455,57.848,6780665,lightTank,3,G82_Pz_II_AusfG
13089,2006.637,0.971,0.742,0.503,50.045,235333059,AT-SPG,10,A83_T110E4
13121,389.001,1.293,1.063,1.600,57.714,4069618,mediumTank,3,F44_Somua_S35
13137,1640.595,0.996,0.536,0.747,50.503,73980807,AT-SPG,9,GB81_FV4004
13313,1146.207,0.874,1.215,0.907,50.408,69490945,mediumTank,8,R60_Object416
13329,423.035,1.195,1.067,1.272,55.680,5294399,heavyTank,4,G90_DW_II
13345,1142.174,0.842,1.029,0.942,51.183,531136701,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.548,1.055,0.521,1.474,54.134,8168815,AT-SPG,5,GB44_Archer
13569,2041.722,1.043,0.716,0.630,48.772,237529455,AT-SPG,10,R88_Object268
13585,376.711,1.070,1.588,1.258,57.274,1186398,mediumTank,4,G86_VK2001DB
13825,1742.082,0.939,1.393,0.750,48.774,249335867,mediumTank,10,R87_T62A
13841,1131.955,0.819,1.115,0.985,51.308,65004669,mediumTank,8,G88_Indien_Panzer
13857,2045.364,0.983,0.681,0.442,51.562,98209844,AT-SPG,10,A85_T110E3
13889,2041.815,1.095,0.790,0.611,49.886,98981220,AT-SPG,10,F64_AMX_50Fosh_155
13905,1962.800,1.061,0.375,0.384,50.003,80099776,AT-SPG,10,GB83_FV4005
14097,706.000,0.966,1.578,1.107,54.591,36898993,mediumTank,6,G87_VK3002DB_V1
14113,1834.547,0.923,1.252,0.666,49.352,77914164,mediumTank,10,A120_M48A5
14145,402.935,0.632,2.378,0.764,53.343,223116316,lightTank,5,F62_ELC_AMX
14161,1056.334,1.031,0.782,0.981,52.951,54621856,AT-SPG,7,GB41_Challenger
14353,667.106,0.603,2.024,0.712,51.654,5052518,lightTank,7,G85_Auf_Panther
14401,1385.744,0.857,0.038,0.975,50.645,175591867,SPG,9,F67_Bat_Chatillon155_55
14417,767.245,0.990,0.831,1.142,52.929,32597773,AT-SPG,6,GB45_Achilles_IIC
14609,1901.124,0.966,1.151,0.757,48.784,114596960,mediumTank,10,G89_Leopard1
14625,1151.180,0.911,1.241,1.037,50.933,196598766,mediumTank,8,A90_T69
14657,389.538,0.991,0.099,1.508,54.602,16179063,SPG,4,F66_AMX_Ob_Am105
14673,1318.929,0.941,0.702,0.901,50.863,105907905,AT-SPG,8,GB80_Charioteer
14865,1619.649,0.951,1.112,0.809,50.236,153783482,mediumTank,9,G91_Pro_Ag_A
14881,1965.011,1.014,0.827,0.580,48.539,366740641,heavyTank,10,A67_T57_58
14913,387.119,0.943,0.898,1.186,55.113,2345043,mediumTank,4,F70_SARL42
15105,312.182,1.224,1.325,1.561,56.646,10197029,lightTank,3,R43_T-70
15121,212.562,1.012,0.122,0.877,55.269,207651,SPG,2,G93_GW_Mk_VIe
15137,500.944,0.621,2.139,0.700,52.456,35170917,lightTank,6,A71_T21
15169,264.043,1.216,0.806,1.747,56.995,311608,lightTank,2,F50_FCM36_20t
15361,231.976,1.315,1.320,1.729,58.855,5296603,lightTank,2,R42_T-60
15377,1218.095,0.824,0.024,0.777,51.384,191862774,SPG,8,G94_GW_Tiger_P
15393,1589.813,1.037,0.939,0.757,50.346,290823859,heavyTank,9,A89_T54E1
15425,1769.083,0.924,1.332,0.762,49.387,15274954,mediumTank,10,F72_AMX_30
15441,1116.789,0.775,1.088,0.834,51.857,1332865,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.064,1.103,1.481,0.747,51.762,40491535,mediumTank,10,R95_Object_907
15633,414.091,1.066,0.089,1.549,54.913,30188422,SPG,4,G95_Pz_Sfl_IVb
15649,707.642,0.726,2.378,0.690,51.343,318474086,lightTank,7,A103_T71E1
15681,1535.695,0.922,1.349,0.785,50.847,87847730,mediumTank,9,F71_AMX_30_prototype
15697,1958.509,0.872,1.005,0.486,49.550,112026654,heavyTank,10,GB91_Super_Conqueror
15873,331.331,0.933,1.505,1.331,55.660,10007805,lightTank,4,R44_T80
15889,725.780,0.949,1.314,1.029,53.555,50175595,mediumTank,6,G96_VK3002M
15905,1860.410,0.921,1.297,0.699,49.991,11128502,mediumTank,10,A92_M60
15937,252.779,1.376,0.920,2.105,58.873,980704,lightTank,2,F49_RenaultR35
15953,1981.198,0.970,0.708,0.567,51.805,20091084,AT-SPG,10,GB92_FV217
16129,977.244,0.885,0.035,0.906,51.948,112522174,SPG,7,R91_SU14_1
16145,591.361,1.064,0.669,1.092,52.579,60971656,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1461.538,0.825,0.029,0.934,50.742,351900315,SPG,9,A88_M53_55
16209,585.491,0.928,1.450,0.878,54.300,454976,mediumTank,5,GB107_Cavalier
16385,581.831,1.041,0.082,1.248,53.453,26445455,SPG,5,R100_SU122A
16401,1719.926,1.033,0.507,0.825,50.366,396399697,AT-SPG,9,G97_Waffentrager_IV
16417,818.673,1.010,0.055,1.337,53.348,297754034,SPG,6,A87_M44
16449,1182.669,0.750,0.719,0.645,51.970,2952950,heavyTank,8,F81_Char_de_65t
16641,470.790,0.678,2.633,0.792,52.761,49674449,lightTank,6,R101_MT25
16657,1446.858,1.064,0.450,0.937,50.867,786941354,AT-SPG,8,G99_RhB_Waffentrager
16673,528.400,0.618,2.257,0.746,52.365,173517278,lightTank,6,A94_T37
16705,1702.814,0.875,1.158,0.491,52.407,33998476,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.796,0.959,1.408,0.777,49.077,287548425,mediumTank,10,R97_Object_140
16913,2151.726,1.271,0.477,0.738,48.741,176290087,AT-SPG,10,G98_Waffentrager_E100
16961,1874.877,0.810,1.166,0.462,49.753,7048379,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.773,1.286,1.278,1.148,56.553,1886362,mediumTank,3,G83_Pz_IV_AusfA
17217,1338.235,0.807,2.525,0.551,48.964,75113487,lightTank,10,F88_AMX_13_105
17425,400.508,1.009,1.307,0.965,55.926,5084035,mediumTank,4,G80_Pz_IV_AusfD
17473,798.675,0.711,2.540,0.767,51.447,117519778,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.095,0.922,1.333,0.771,51.085,50353812,mediumTank,9,R104_Object_430_II
17729,1976.721,1.122,0.695,0.573,51.184,17718902,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.593,1.317,0.788,1.222,56.465,9013578,AT-SPG,4,G101_StuG_III
17953,781.487,0.729,2.521,0.804,51.917,185892703,lightTank,8,A97_M41_Bulldog
17985,500.083,0.734,2.290,0.711,53.578,30147625,lightTank,6,F109_AMD_Panhard_178B
18177,1004.587,0.700,2.566,0.657,50.897,139018844,lightTank,9,R109_T54S
18193,510.758,1.033,1.222,0.961,54.490,200995468,mediumTank,5,G81_Pz_IV_AusfH
18209,993.371,0.665,2.345,0.612,50.527,210498859,lightTank,9,A100_T49
18241,663.768,0.727,2.685,0.708,53.087,31687329,lightTank,7,F107_Hotchkiss_EBR
18433,774.727,0.700,2.671,0.842,52.358,79354096,lightTank,8,R107_LTB
18449,967.288,0.681,2.639,0.718,51.033,49851511,lightTank,9,G103_RU_251
18465,280.461,0.945,0.099,1.687,54.485,280914,SPG,3,A108_T18_HMC
18497,812.060,0.656,2.754,0.723,51.537,21270222,lightTank,8,F110_Lynx_6x6
18689,629.221,1.159,1.269,0.954,56.325,105945840,heavyTank,6,R13_KV-1s
18705,1611.596,0.873,0.717,0.515,52.518,38698781,heavyTank,9,G110_Typ_205
18721,396.880,0.988,0.108,1.281,54.448,2155201,SPG,4,A27_T82
18753,962.774,0.736,3.599,0.892,53.338,15773346,lightTank,9,F100_Panhard_EBR_90
18961,756.716,0.684,2.032,0.723,51.572,87363323,lightTank,7,G113_SP_I_C
19009,1261.718,0.763,3.803,0.770,51.051,51177508,lightTank,10,F108_Panhard_EBR_105
19201,1221.779,0.769,3.157,0.699,50.447,36961586,lightTank,10,R132_VNII_100LT
19217,2017.653,1.048,0.566,0.563,49.520,311708342,AT-SPG,10,G121_Grille_15_L63
19457,710.070,0.830,2.308,0.789,52.350,41395774,lightTank,7,R131_Tank_Gavalov
19473,1926.377,0.868,0.987,0.420,50.882,30028334,heavyTank,10,G134_PzKpfw_VII
19489,1316.371,0.722,2.589,0.536,48.613,24935180,lightTank,10,A116_XM551
19713,1559.573,0.865,1.104,0.536,52.271,153047546,heavyTank,9,R151_Object_257_2
19729,1275.872,0.840,0.772,0.559,53.547,80413211,heavyTank,8,G115_Typ_205B
19745,668.836,0.767,2.814,0.766,52.303,10408751,lightTank,7,A112_T71E2R
19969,1892.449,0.959,1.326,0.541,50.335,158813894,mediumTank,10,R148_Object_430_U
19985,1250.320,0.701,2.928,0.651,48.369,3114107,lightTank,10,G125_Spz_57_Rh
20225,2039.036,0.966,1.179,0.414,52.557,93405942,AT-SPG,10,R149_Object_268_4
20241,823.024,0.673,2.755,0.700,51.950,14619380,lightTank,8,G126_HWK_12
20257,590.704,1.190,1.208,0.834,56.075,2369584,mediumTank,4,A129_T6_medium
20481,1240.076,0.800,0.850,0.514,52.061,46740339,heavyTank,8,R139_IS_M
20737,1607.131,0.857,0.959,0.449,52.119,67902877,heavyTank,9,R153_Object_705
20993,1942.047,0.869,1.040,0.351,50.034,71430475,heavyTank,10,R145_Object_705_A
21249,1665.743,0.953,0.857,0.582,51.920,80145234,AT-SPG,9,R93_Object263
21505,1638.592,0.994,1.302,0.624,52.110,204679885,mediumTank,9,R96_Object_430
21761,1812.466,0.996,1.119,0.713,49.291,8363114,mediumTank,10,R144_K_91
22017,1912.268,0.859,1.426,0.425,49.890,118367679,heavyTank,10,R155_Object_277
22273,1932.421,0.930,0.906,0.477,50.838,7677369,heavyTank,10,R169_ST_II
22529,1625.798,0.901,1.081,0.486,52.103,40485681,heavyTank,9,R171_IS_3_II
22785,1273.844,0.839,0.833,0.546,52.215,38980273,heavyTank,8,R170_IS_2_II
23041,388.021,0.994,1.757,1.310,55.707,652451,lightTank,3,R174_BT-5
25617,677.519,0.901,2.280,0.575,54.299,3480067,lightTank,6,G158_VK2801_105_SPXXI
31233,1138.186,1.004,0.895,0.529,54.058,26685269,heavyTank,7,R175_IS_2_screen
31745,1400.018,0.994,0.335,0.469,51.161,22382016,AT-SPG,8,R177_ISU_152K_BL10
32001,1797.653,0.793,1.310,0.361,50.622,14181,heavyTank,10,R178_Object_780
32065,1322.584,0.833,1.508,0.669,51.911,2917419,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1269.452,0.853,1.145,0.619,50.958,21739886,mediumTank,8,R180_Object_274_A
32769,1655.272,1.005,0.979,0.768,51.558,3863394,AT-SPG,9,R183_K_91_PT
33025,776.841,1.067,0.950,0.761,54.264,22658,heavyTank,5,R186_KV_1_Screened
33281,424.008,0.772,1.637,0.758,54.505,582315,mediumTank,4,R185_T_34_L_11_1941
34305,669.184,0.908,1.230,0.755,52.843,20987,mediumTank,5,R193_M4A2_T_34
34593,431.427,1.012,1.480,0.939,54.576,143145,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1480.953,1.093,1.205,0.760,52.646,3956319,mediumTank,8,A140_ASTRON_REX_105mm
43281,474.440,1.424,0.688,1.918,56.402,5660,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,282.073,1.154,1.860,2.340,55.184,120249,lightTank,2,F111_AM39_Gendron_Somua
43537,421.393,0.877,1.111,1.465,50.023,3249,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1459.157,0.884,1.110,0.542,52.774,890892,heavyTank,8,A141_M_IV_Y
43585,861.238,0.712,3.303,0.816,52.386,57740775,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.314,1.002,0.869,1.733,54.348,2318811,lightTank,2,F42_AMR_35
44289,1390.407,0.919,1.044,0.462,52.279,55778631,heavyTank,8,R165_Object_703_II
44545,1667.593,0.868,1.248,0.453,52.931,14909189,heavyTank,9,R119_Object_777
44801,320.041,0.902,1.750,1.142,55.017,10938605,lightTank,3,R161_T_116
45057,1481.307,1.049,0.455,0.637,50.696,291547830,AT-SPG,8,R159_SU_130PM
45313,529.742,0.761,3.042,0.738,53.967,103868823,lightTank,6,R160_T_50_2
45569,826.575,0.678,3.020,0.684,51.765,44133897,lightTank,8,R158_LT_432
45585,729.711,1.110,1.426,1.069,54.704,288152,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1190.348,0.906,1.524,0.807,51.690,8533202,mediumTank,8,G154_Kpz_07_RH
46097,462.211,0.807,0.796,1.517,54.498,1966603,AT-SPG,4,G151_Pz_Sfl_IC
46353,1643.366,0.935,1.229,0.739,50.561,6955761,mediumTank,9,G147_Kunze_Panzer
46593,1190.885,1.074,1.055,0.545,55.139,961955,heavyTank,7,R156_IS_2M
46609,1140.291,0.793,0.951,0.692,52.710,857171,mediumTank,8,G142_M48RPz
46849,2429.808,1.089,1.246,0.427,55.135,16630888,heavyTank,10,R157_Object_279R
46865,1339.367,0.791,1.339,0.470,51.958,27857876,heavyTank,8,G143_E75_TS
47105,547.197,0.970,1.364,0.842,54.539,25718272,mediumTank,5,R154_T_34E_1943
47121,1800.415,1.031,1.458,0.722,53.292,21970827,mediumTank,9,G144_Kpz_50t
47361,1266.885,0.853,0.976,0.622,50.811,64488163,mediumTank,8,R146_STG_Tday
47377,847.597,0.621,2.698,0.569,50.676,11398416,lightTank,8,G140_HWK_30
47617,1232.448,0.844,0.997,0.632,50.839,10646291,mediumTank,8,R146_STG
47633,313.714,1.401,1.284,1.613,56.387,15596040,lightTank,2,G139_MKA
47873,351.017,1.154,1.126,0.912,54.883,62171663,mediumTank,3,R143_T_29
48129,716.403,0.931,1.189,0.863,52.863,258083,mediumTank,6,R140_M4_Loza
48145,1249.788,0.814,0.760,0.535,52.949,2761693,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.506,0.911,0.571,0.555,51.697,15404690,AT-SPG,8,R135_T_103
48401,1375.616,0.949,0.645,0.785,51.421,23864908,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1377.722,0.876,1.004,0.468,52.854,125658290,heavyTank,8,R134_Object_252K
48913,1251.805,0.807,0.753,0.530,52.023,23957143,heavyTank,8,G138_VK168_02
49169,809.236,0.939,1.020,0.640,54.148,104565318,heavyTank,6,G136_Tiger_131
49409,1385.224,0.946,1.046,0.479,52.229,29081908,heavyTank,8,R61_Object252_BF
49665,1376.623,0.880,0.995,0.479,53.071,28771635,heavyTank,8,R134_Object_252U
49921,1044.534,0.933,1.147,0.545,53.464,4496650,heavyTank,7,R133_KV_122
49937,1112.259,0.784,1.191,0.771,51.161,4366664,mediumTank,8,G119_Panzer58_BF
50193,1397.937,0.979,0.535,0.628,50.934,531593547,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1194.608,0.815,1.161,0.699,51.073,515096,mediumTank,8,A136_T42
50849,2146.649,1.128,1.181,0.647,51.640,2553484,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.450,1.206,1.147,1.356,56.464,17846240,lightTank,2,R125_T_45
50961,825.337,0.633,2.510,0.611,50.862,34685855,lightTank,8,G120_M41_90_GrandFinal
50977,547.646,0.693,2.421,0.662,53.891,13112964,lightTank,6,A134_M24E2_SuperChaffee
51057,1677.778,1.064,0.949,0.485,53.134,15878839,heavyTank,8,Cz14_Skoda_T-56
51089,1330.778,0.888,1.262,0.637,50.791,42787923,mediumTank,8,Pl19_CS_52_LIS
51105,1424.332,0.939,1.057,0.459,51.675,34322972,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.830,1.248,1.313,1.261,57.674,2092128,heavyTank,5,R38_KV-220_beta
51233,1411.495,0.940,0.925,0.537,51.024,8403922,heavyTank,8,A132_T77
51281,633.545,1.111,0.728,0.967,54.706,17220,mediumTank,4,GB113_Matilda_LVT
51313,1152.164,0.986,1.066,0.738,55.934,240848,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.498,0.998,1.443,0.897,54.193,13926580,mediumTank,6,Pl16_T34_85_Rudy
51361,1331.239,0.989,1.299,0.715,51.017,231116932,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.276,1.159,1.104,1.343,55.424,44194317,mediumTank,5,R32_Matilda_II_LL
51473,826.272,1.390,2.073,1.053,57.137,6760651,mediumTank,5,G32_PzV_PzIV
51489,243.347,1.274,2.415,1.301,56.129,8256842,lightTank,2,A19_T2_lt
51537,1373.957,0.887,0.793,0.440,51.515,3727570,heavyTank,8,GB112_Caliban
51553,512.115,0.936,1.067,1.130,52.996,24408509,mediumTank,5,J12_Chi_Nu_Kai
51569,736.312,0.940,1.334,0.819,52.821,26214147,mediumTank,6,Cz01_Skoda_T40
51585,794.491,1.038,0.982,0.877,53.059,60923546,mediumTank,6,S01_Strv_74_A2
51713,608.168,1.172,1.175,1.320,54.888,120278503,heavyTank,5,R33_Churchill_LL
51729,412.460,1.643,1.361,2.351,62.257,5936768,lightTank,3,G36_PzII_J
51745,513.228,1.047,1.394,1.149,55.872,11115471,mediumTank,5,A62_Ram-II
51825,1203.331,0.879,1.099,0.675,50.408,11653464,mediumTank,8,Cz13_T_27
51841,226.300,1.058,1.427,1.201,56.029,861766,lightTank,2,S15_L_60
51985,398.671,1.475,1.349,1.630,58.468,42925491,mediumTank,3,G34_S35_captured
52001,320.018,1.073,1.603,1.287,55.045,18803882,lightTank,3,A33_MTLS-1G14
52049,1639.280,0.981,1.140,0.520,54.872,907670,heavyTank,8,GB111_Charlemagne
52065,1119.805,0.799,1.223,0.821,51.015,22679681,mediumTank,8,J18_STA_2_3
52097,1430.393,0.953,0.468,0.792,50.892,182886353,AT-SPG,8,S22_Strv_S1
52225,344.646,1.268,2.186,1.377,56.253,1925907,lightTank,3,R34_BT-SV
52241,491.875,1.532,1.566,1.619,56.423,31479469,heavyTank,4,G35_B-1bis_captured
52257,473.237,1.016,1.617,1.060,54.784,10129411,mediumTank,5,A44_M4A2E4
52305,1487.821,1.127,0.607,0.739,51.760,45023252,AT-SPG,8,GB109_GSOR_1008
52321,808.292,0.966,1.036,0.780,54.360,23967989,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.177,0.763,1.233,0.761,52.268,340727,mediumTank,8,S23_Strv_81
52481,375.642,1.255,1.468,1.689,54.358,28332435,lightTank,4,R31_Valentine_LL
52497,329.523,1.878,1.607,2.877,56.197,13764387,lightTank,2,G33_H39_captured
52513,1240.426,0.806,1.156,0.625,51.369,22016493,heavyTank,8,A45_M6A2E1
52561,1743.355,1.038,0.602,0.791,52.644,165256565,AT-SPG,9,GB32_Tortoise
52577,1219.068,0.752,1.457,0.506,52.786,322484,heavyTank,8,J29_Nameless
52609,1093.000,0.736,1.276,0.687,52.013,6655876,mediumTank,8,S23_Strv_81_sabaton
52737,264.229,1.016,1.618,1.601,54.202,1138858,lightTank,3,R67_M3_LL
52769,300.068,1.110,2.464,1.644,57.048,8191079,lightTank,3,A43_M22_Locust
52817,373.195,0.921,1.398,1.356,56.127,857757,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.196,0.764,1.779,0.701,52.047,132382,mediumTank,8,J30_Edelweiss
52865,1396.652,0.946,1.030,0.515,51.782,31045122,heavyTank,8,S25_EMIL_51
52993,464.472,1.197,2.534,1.044,55.999,1360302,mediumTank,4,R68_A-32
53121,1286.994,0.914,1.257,0.722,51.285,31350143,mediumTank,8,S26_Lansen_C
53249,1238.678,0.961,1.084,0.924,51.376,272298000,heavyTank,8,R54_KV-5
53505,338.883,1.449,1.590,1.745,55.634,52900673,lightTank,3,R56_T-127
53537,225.113,1.155,1.525,1.285,57.396,1549572,lightTank,2,A74_T1_E6
53585,535.091,1.082,0.788,1.423,54.468,18974603,mediumTank,5,GB68_Matilda_Black_Prince
53761,606.377,1.240,0.820,1.391,53.157,11801073,AT-SPG,5,R78_SU_85I
53793,1110.044,0.838,1.308,0.927,51.696,1971856,mediumTank,8,A81_T95_E2
53841,821.066,1.058,0.578,1.257,52.818,23852422,heavyTank,6,GB63_TOG_II
54017,684.119,1.276,1.437,1.086,57.603,33808587,heavyTank,5,R38_KV-220
54033,796.834,1.317,1.991,0.821,57.418,72207,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.956,1.006,0.775,1.151,54.378,21465121,AT-SPG,7,GB71_AT_15A
54145,1644.416,0.838,1.052,0.541,50.803,5554911,heavyTank,9,S31_Strv_K
54273,477.591,1.829,0.907,1.511,57.873,2097680,AT-SPG,3,R50_SU76I
54289,1258.873,0.788,0.897,0.803,51.843,708843544,heavyTank,8,G51_Lowe
54353,625.149,1.245,1.590,1.160,56.709,21843122,heavyTank,5,GB51_Excelsior
54529,248.085,1.373,1.419,1.548,56.284,33772050,lightTank,2,R84_Tetrarch_LL
54545,517.615,0.998,1.537,1.150,54.723,97358462,mediumTank,5,G46_T-25
54609,370.059,1.236,0.117,1.275,56.386,2819252,SPG,3,GB78_Sexton_I
54657,1413.070,0.811,0.817,0.460,52.515,1731093,heavyTank,8,S32_Bofors_Tornvagn
54785,825.067,1.086,0.541,0.742,53.206,87552869,AT-SPG,6,R49_SU100Y
54801,286.112,1.103,2.696,1.666,58.233,4247732,lightTank,3,G50_T-15
54865,221.794,1.316,1.599,1.324,55.114,6757176,lightTank,2,GB76_Mk_VIC
55057,590.299,1.050,1.263,1.103,53.159,4202430,mediumTank,5,G70_PzIV_Hydro
55073,229.295,1.290,1.690,1.316,55.657,6284049,lightTank,2,A93_T7_Combat_Car
55121,992.520,0.907,1.081,1.068,53.694,64028536,heavyTank,7,GB52_A45
55297,1054.464,1.137,0.760,0.901,52.818,259199913,AT-SPG,7,R89_SU122_44
55313,1244.625,0.920,0.769,1.063,51.130,124870751,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.934,0.647,2.436,0.748,52.723,2649502,lightTank,6,GB108_A46
55569,1000.295,1.227,1.434,1.517,51.848,712062491,AT-SPG,7,G48_E-25
55633,1116.979,0.764,1.268,0.775,51.429,124991611,mediumTank,8,GB70_N_FV4202_105
55841,1903.945,0.980,1.247,0.659,49.905,2869840,mediumTank,10,A95_T95_E6
55889,746.663,1.051,2.184,0.973,55.252,59836009,mediumTank,6,GB85_Cromwell_Berlin
56081,1306.041,0.802,0.912,0.405,52.465,9883446,heavyTank,8,G141_VK7501K
56097,690.831,0.946,1.279,1.050,54.164,5811733,mediumTank,6,A104_M4A3E8A
56145,764.018,0.949,0.971,0.989,53.348,5261703,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.538,0.970,0.743,1.153,52.235,33878589,AT-SPG,7,A101_M56
56577,273.874,1.191,1.326,1.591,55.741,41749139,lightTank,3,R86_LTP
56609,1001.684,0.937,0.792,0.807,53.814,81955411,AT-SPG,7,A102_T28_concept
56657,1224.660,0.771,1.176,0.569,51.790,41001426,heavyTank,8,GB93_Caernarvon_AX
56913,1144.954,0.768,1.341,0.677,52.170,20403625,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.486,1.027,0.711,0.983,52.278,103297685,AT-SPG,6,G41_DickerMax
57121,1116.270,0.803,1.249,0.900,51.684,11982258,mediumTank,8,A63_M46_Patton_KR
57169,835.525,1.007,1.011,0.835,53.087,5067542,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.651,0.935,1.029,1.187,52.928,22320780,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.515,0.776,1.312,0.776,50.786,97032292,mediumTank,8,A111_T25_Pilot
57425,1504.095,0.994,1.010,0.639,53.168,10368425,mediumTank,8,GB97_Chimera
57617,908.089,0.983,1.324,1.054,53.275,31479733,mediumTank,7,G78_Panther_M10
57633,685.037,0.685,2.734,0.770,51.826,40429,lightTank,7,A112_T71E2
57681,911.930,1.122,0.796,1.014,53.509,12201173,AT-SPG,6,GB96_Excalibur
57889,760.900,0.650,2.968,0.773,51.719,10201608,lightTank,8,A99_T92_LT
57937,2249.908,1.020,1.391,0.496,52.583,27117592,heavyTank,10,GB98_T95_FV4201_Chieftain
