tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.857,1.025,0.745,1.130,53.264,39155710,AT-SPG,7,A64_T25_AT
9265,1624.531,0.828,1.193,0.444,51.901,6448558,heavyTank,9,Ch49_BZ_68
9297,1952.681,1.049,0.490,0.474,49.354,82487986,AT-SPG,10,GB48_FV215b_183
9473,377.215,0.812,2.479,1.050,54.968,5203472,lightTank,5,R41_T-50
9489,1877.944,0.890,0.915,0.487,50.057,354253981,heavyTank,10,G56_E-100
9505,1523.415,0.851,1.070,0.731,50.621,188170063,heavyTank,9,A66_M103
9521,1235.624,0.725,1.068,0.493,51.339,3402058,heavyTank,8,Ch50_BZ_166
9553,763.941,1.013,0.663,1.369,55.710,55008220,AT-SPG,6,GB74_AT8
9745,1562.060,0.874,0.964,0.706,51.585,396459936,heavyTank,9,G55_E-75
9761,399.191,0.623,2.626,0.735,53.302,57440254,lightTank,5,A34_M24_Chaffee
9777,1098.067,0.874,1.128,0.608,54.309,7246647,heavyTank,7,Ch51_BZ_58
9793,462.813,1.256,0.561,1.175,55.932,2467520,AT-SPG,4,F32_Somua_Sau_40
9809,754.968,0.935,0.410,1.101,52.916,1754258,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.902,0.906,0.814,0.885,51.286,93539417,AT-SPG,8,R58_SU-101
10001,486.711,0.636,2.420,0.663,52.445,31743935,lightTank,6,G66_VK2801
10017,698.331,0.988,1.135,1.126,54.368,56017638,mediumTank,6,A36_Sherman_Jumbo
10049,612.654,1.177,0.712,1.333,54.132,52572681,AT-SPG,5,F33_S_35CA
10065,1082.732,1.032,0.643,1.299,55.409,71360950,AT-SPG,7,GB75_AT7
10241,1010.577,1.003,0.854,1.088,53.341,106446225,AT-SPG,7,R74_SU100M1
10257,1541.821,0.910,1.271,0.731,51.292,180973536,mediumTank,9,G54_E-50
10273,475.831,1.192,1.201,1.579,56.785,28695569,AT-SPG,4,A57_M8A1
10289,1750.701,0.906,1.003,0.498,51.693,1058690,heavyTank,9,Ch59_BZ58_2
10497,816.401,1.050,0.696,0.644,53.275,442765430,heavyTank,6,R77_KV2
10513,1210.758,0.854,1.166,0.922,52.199,59216497,heavyTank,8,G67_VK4502A
10529,594.304,1.148,1.365,1.399,54.103,470488056,AT-SPG,5,A58_T67
10577,192.154,1.265,0.204,1.161,56.570,1232477,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.067,0.865,0.919,0.667,51.401,185730247,heavyTank,9,R63_ST_I
10769,1041.391,0.914,0.943,1.030,54.196,137454852,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.244,0.882,1.219,0.658,49.191,214995112,heavyTank,10,A69_T110E5
10817,980.918,0.905,0.680,1.078,53.348,26495334,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.988,0.975,0.093,1.827,54.265,7962518,SPG,4,GB26_Birch_Gun
11009,1211.170,0.828,0.814,0.834,52.186,104398803,heavyTank,8,R73_KV4
11025,1012.162,0.987,0.466,0.995,51.135,78999218,AT-SPG,7,G43_Sturer_Emil
11041,971.248,0.933,0.891,1.189,53.148,120889958,AT-SPG,7,A72_T25_2
11073,1666.988,1.055,0.835,0.789,51.841,76319149,AT-SPG,9,F37_AMX50_Foch
11089,597.259,1.118,0.105,1.542,55.053,63866273,SPG,5,GB28_Bishop
11265,801.300,1.002,0.904,0.845,54.410,182260240,heavyTank,6,R72_T150
11281,493.419,1.286,0.782,1.580,56.060,43434654,AT-SPG,4,G39_Marder_III
11297,1317.478,0.939,0.524,0.927,51.239,231166217,AT-SPG,8,A68_T28_Prototype
11345,936.198,0.889,0.062,1.568,52.501,44578191,SPG,7,GB29_Crusader_5inch
11521,1503.595,0.858,1.164,0.719,50.411,570571110,heavyTank,9,R81_IS8
11537,1355.352,0.992,0.682,0.906,51.110,133879769,AT-SPG,8,G71_JagdPantherII
11553,787.593,1.018,1.227,1.188,53.277,507878631,AT-SPG,6,A41_M18_Hellcat
11585,745.552,0.950,0.617,1.085,52.989,19034691,AT-SPG,6,F34_ARL_V39
11601,1406.612,0.837,0.027,0.845,50.950,50071608,SPG,9,GB30_FV3805
11777,631.029,1.159,0.859,1.102,54.996,406309917,heavyTank,5,R80_KV1
11793,813.583,1.019,0.570,1.143,51.443,103922388,AT-SPG,6,G40_Nashorn
11809,873.268,0.976,1.598,1.207,52.402,2077743,mediumTank,7,A86_T23E3
11841,1559.500,0.929,0.053,0.979,50.086,208448667,SPG,10,F38_Bat_Chatillon155_58
11857,763.382,1.004,0.155,1.881,53.618,176276281,SPG,6,GB77_FV304
12049,1997.801,0.997,0.581,0.420,51.213,267120373,AT-SPG,10,G72_JagdPz_E100
12097,1272.874,0.938,0.717,0.946,51.176,62818953,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.844,0.849,0.027,0.902,51.193,43674643,SPG,8,GB79_FV206
12289,682.974,1.001,1.821,1.105,54.255,39179745,mediumTank,6,R57_A43
12305,1817.304,0.903,1.314,0.681,49.803,113922403,mediumTank,10,G73_E50_Ausf_M
12369,1635.590,0.751,0.021,0.748,50.694,50477232,SPG,10,GB31_Conqueror_Gun
12545,895.959,0.924,1.561,0.869,52.899,40608297,mediumTank,7,R59_A44
12561,266.100,1.157,2.619,1.394,55.560,76818799,lightTank,3,G63_PzI_ausf_C
12577,518.594,0.965,1.744,0.947,55.376,1335014,mediumTank,5,A78_M4_Improved
12817,290.468,1.314,1.806,1.572,54.216,318403,lightTank,2,G53_PzI
12881,496.488,0.997,1.388,0.981,54.640,9025651,mediumTank,5,GB50_Sherman_III
13073,306.929,0.998,1.582,1.471,56.986,6077457,lightTank,3,G82_Pz_II_AusfG
13089,1985.805,0.962,0.727,0.503,50.204,212521407,AT-SPG,10,A83_T110E4
13121,420.221,1.321,1.071,1.581,58.655,4681014,mediumTank,3,F44_Somua_S35
13137,1622.321,0.992,0.520,0.764,50.373,70353931,AT-SPG,9,GB81_FV4004
13313,1137.210,0.876,1.216,0.926,50.384,53031736,mediumTank,8,R60_Object416
13329,440.590,1.219,1.088,1.283,55.650,4566329,heavyTank,4,G90_DW_II
13345,1139.713,0.842,1.054,0.936,51.090,430881052,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.484,1.060,0.526,1.505,54.156,5978762,AT-SPG,5,GB44_Archer
13569,2023.345,1.040,0.699,0.634,48.942,201174838,AT-SPG,10,R88_Object268
13585,382.416,1.078,1.603,1.287,57.146,940334,mediumTank,4,G86_VK2001DB
13825,1731.318,0.939,1.391,0.761,48.870,187732032,mediumTank,10,R87_T62A
13841,1123.403,0.819,1.088,0.998,51.178,51258492,mediumTank,8,G88_Indien_Panzer
13857,2038.528,0.973,0.674,0.430,51.768,101541408,AT-SPG,10,A85_T110E3
13889,1988.441,1.060,0.727,0.597,50.426,100024705,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.085,1.066,0.360,0.378,49.966,72991343,AT-SPG,10,GB83_FV4005
14097,704.280,0.971,1.592,1.121,54.582,28793592,mediumTank,6,G87_VK3002DB_V1
14113,1807.436,0.914,1.242,0.672,49.426,63169618,mediumTank,10,A120_M48A5
14145,399.920,0.641,2.394,0.787,53.386,164305293,lightTank,5,F62_ELC_AMX
14161,1046.234,1.029,0.770,0.991,52.913,49157321,AT-SPG,7,GB41_Challenger
14353,661.795,0.607,2.053,0.728,51.653,3948999,lightTank,7,G85_Auf_Panther
14401,1374.459,0.859,0.037,0.993,50.693,136668487,SPG,9,F67_Bat_Chatillon155_55
14417,765.438,0.991,0.824,1.151,52.827,29626445,AT-SPG,6,GB45_Achilles_IIC
14609,1897.578,0.957,1.114,0.738,48.928,165850009,mediumTank,10,G89_Leopard1
14625,1140.774,0.912,1.244,1.059,50.897,144094768,mediumTank,8,A90_T69
14657,386.733,0.998,0.098,1.520,54.656,11388341,SPG,4,F66_AMX_Ob_Am105
14673,1305.973,0.938,0.681,0.909,50.852,102175582,AT-SPG,8,GB80_Charioteer
14865,1603.386,0.947,1.089,0.814,50.192,160288260,mediumTank,9,G91_Pro_Ag_A
14881,1950.153,1.005,0.822,0.582,48.450,313388690,heavyTank,10,A67_T57_58
14913,385.574,0.946,0.911,1.205,55.138,1746972,mediumTank,4,F70_SARL42
15105,327.235,1.234,1.318,1.612,56.496,8680015,lightTank,3,R43_T-70
15121,213.235,0.951,0.118,0.780,54.870,183283,SPG,2,G93_GW_Mk_VIe
15137,498.669,0.628,2.158,0.719,52.463,26147418,lightTank,6,A71_T21
15169,274.800,1.164,0.788,1.738,56.166,360587,lightTank,2,F50_FCM36_20t
15361,237.151,1.308,1.317,1.770,58.663,3960170,lightTank,2,R42_T-60
15377,1203.599,0.825,0.023,0.799,51.446,151701601,SPG,8,G94_GW_Tiger_P
15393,1579.818,1.035,0.937,0.770,50.317,225626203,heavyTank,9,A89_T54E1
15425,1758.716,0.923,1.320,0.769,49.567,13546673,mediumTank,10,F72_AMX_30
15441,1103.445,0.767,1.129,0.845,51.173,1303874,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.691,1.078,1.467,0.742,51.959,41436841,mediumTank,10,R95_Object_907
15633,410.633,1.069,0.089,1.554,54.906,22336246,SPG,4,G95_Pz_Sfl_IVb
15649,699.074,0.730,2.394,0.705,51.271,243596484,lightTank,7,A103_T71E1
15681,1518.260,0.920,1.357,0.800,50.796,74303071,mediumTank,9,F71_AMX_30_prototype
15697,1954.686,0.869,1.006,0.492,49.526,137561431,heavyTank,10,GB91_Super_Conqueror
15873,332.261,0.942,1.518,1.365,55.720,7365590,lightTank,4,R44_T80
15889,727.556,0.954,1.315,1.039,53.557,43608140,mediumTank,6,G96_VK3002M
15905,1830.890,0.907,1.306,0.691,49.971,15374788,mediumTank,10,A92_M60
15937,262.660,1.354,0.910,2.055,58.588,848010,lightTank,2,F49_RenaultR35
15953,1969.158,0.965,0.716,0.563,51.977,22910236,AT-SPG,10,GB92_FV217
16129,970.013,0.891,0.034,0.920,51.966,82684132,SPG,7,R91_SU14_1
16145,589.785,1.070,0.672,1.109,52.613,43767104,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.405,0.821,0.029,0.960,50.761,300398103,SPG,9,A88_M53_55
16209,571.010,0.939,1.474,0.930,54.270,651823,mediumTank,5,GB107_Cavalier
16385,578.196,1.050,0.082,1.269,53.455,18065043,SPG,5,R100_SU122A
16401,1709.465,1.036,0.495,0.837,50.381,346920142,AT-SPG,9,G97_Waffentrager_IV
16417,807.788,1.009,0.054,1.355,53.318,246261986,SPG,6,A87_M44
16449,1196.641,0.757,0.693,0.635,51.525,3655407,heavyTank,8,F81_Char_de_65t
16641,466.889,0.682,2.644,0.809,52.752,40298027,lightTank,6,R101_MT25
16657,1424.336,1.059,0.439,0.947,50.809,646739195,AT-SPG,8,G99_RhB_Waffentrager
16673,522.648,0.621,2.273,0.764,52.346,131467668,lightTank,6,A94_T37
16705,1698.736,0.872,1.129,0.506,52.300,43631990,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.029,0.952,1.395,0.785,49.207,238523385,mediumTank,10,R97_Object_140
16913,2140.742,1.275,0.478,0.753,48.765,136534765,AT-SPG,10,G98_Waffentrager_E100
16961,2074.037,0.897,1.140,0.448,50.168,37495397,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.124,1.300,1.296,1.131,57.134,1761309,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.960,0.787,2.531,0.551,49.099,75818255,lightTank,10,F88_AMX_13_105
17425,402.755,1.017,1.320,0.984,55.900,4028800,mediumTank,4,G80_Pz_IV_AusfD
17473,786.209,0.708,2.543,0.788,51.420,86049432,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.365,0.921,1.329,0.789,51.070,39890847,mediumTank,9,R104_Object_430_II
17729,1952.929,1.102,0.690,0.580,51.223,22729863,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.164,1.301,0.776,1.225,56.121,9149331,AT-SPG,4,G101_StuG_III
17953,777.517,0.732,2.536,0.822,51.935,133717378,lightTank,8,A97_M41_Bulldog
17985,492.307,0.731,2.293,0.733,53.570,26576850,lightTank,6,F109_AMD_Panhard_178B
18177,994.464,0.699,2.590,0.674,50.925,104805726,lightTank,9,R109_T54S
18193,507.775,1.037,1.228,0.981,54.465,151485211,mediumTank,5,G81_Pz_IV_AusfH
18209,983.220,0.665,2.366,0.627,50.513,155920315,lightTank,9,A100_T49
18241,650.390,0.726,2.695,0.731,53.180,28487027,lightTank,7,F107_Hotchkiss_EBR
18433,769.055,0.703,2.683,0.863,52.375,55944238,lightTank,8,R107_LTB
18449,961.073,0.681,2.682,0.735,51.131,36280719,lightTank,9,G103_RU_251
18465,287.003,0.895,0.100,1.501,53.427,260570,SPG,3,A108_T18_HMC
18497,795.994,0.654,2.729,0.751,51.526,17688668,lightTank,8,F110_Lynx_6x6
18689,636.130,1.143,1.256,0.945,56.028,83682556,heavyTank,6,R13_KV-1s
18705,1591.239,0.868,0.713,0.528,52.481,36020946,heavyTank,9,G110_Typ_205
18721,394.996,0.987,0.108,1.293,54.391,1715430,SPG,4,A27_T82
18753,945.937,0.731,3.558,0.936,53.354,14447324,lightTank,9,F100_Panhard_EBR_90
18961,744.519,0.684,2.049,0.741,51.536,66282056,lightTank,7,G113_SP_I_C
19009,1233.465,0.747,3.806,0.788,50.971,59753456,lightTank,10,F108_Panhard_EBR_105
19201,1201.270,0.756,3.162,0.718,50.517,31807097,lightTank,10,R132_VNII_100LT
19217,1997.909,1.038,0.546,0.566,49.552,304096954,AT-SPG,10,G121_Grille_15_L63
19281,1859.096,0.918,1.219,0.777,49.563,330188,mediumTank,10,GB120_Concept_No_5
19457,693.534,0.822,2.329,0.805,52.167,34735412,lightTank,7,R131_Tank_Gavalov
19473,1900.411,0.860,0.971,0.433,50.682,29409680,heavyTank,10,G134_PzKpfw_VII
19489,1299.905,0.715,2.580,0.546,48.542,20045520,lightTank,10,A116_XM551
19537,1573.292,0.889,1.393,0.758,50.837,718278,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.602,0.859,1.102,0.552,52.088,131775975,heavyTank,9,R151_Object_257_2
19729,1259.653,0.837,0.769,0.572,53.384,71032922,heavyTank,8,G115_Typ_205B
19745,658.034,0.763,2.816,0.789,52.229,7901721,lightTank,7,A112_T71E2R
19793,1134.607,0.805,1.351,0.915,50.835,537348,mediumTank,8,GB125_Saladin
19969,1844.066,0.941,1.310,0.550,50.362,159946906,mediumTank,10,R148_Object_430_U
19985,1249.790,0.695,2.903,0.664,48.911,3124308,lightTank,10,G125_Spz_57_Rh
20049,621.815,0.963,1.660,1.141,53.727,192507,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.087,0.950,1.192,0.416,52.558,114140557,AT-SPG,10,R149_Object_268_4
20241,810.077,0.671,2.768,0.722,51.907,11207542,lightTank,8,G126_HWK_12
20257,559.167,1.195,1.248,0.859,55.665,4516120,mediumTank,4,A129_T6_medium
20305,744.364,0.923,1.381,0.962,52.086,219541,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.791,0.800,0.845,0.530,51.998,37958775,heavyTank,8,R139_IS_M
20513,872.253,0.908,1.247,0.613,53.597,6631699,heavyTank,6,A142_Pawlack_Tank
20561,911.657,0.935,1.634,1.045,53.536,679329,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.881,0.853,0.956,0.465,51.990,62386523,heavyTank,9,R153_Object_705
20769,1101.349,0.901,1.120,0.705,53.350,7515624,heavyTank,7,A147_M_II_Y
20993,1913.256,0.860,1.031,0.364,49.820,80393487,heavyTank,10,R145_Object_705_A
21025,1243.573,0.794,1.068,0.624,51.996,6138245,heavyTank,8,A139_M_III_Y
21249,1651.276,0.944,0.866,0.592,51.771,81839213,AT-SPG,9,R93_Object263
21281,1490.083,0.784,0.993,0.629,50.828,4046210,heavyTank,9,A144_M_VI_Y
21505,1594.845,0.980,1.294,0.640,51.882,182955433,mediumTank,9,R96_Object_430
21537,1901.626,0.863,1.104,0.587,49.615,4437084,heavyTank,10,A143_M_V_Y
21761,1794.721,0.985,1.107,0.740,49.399,10923657,mediumTank,10,R144_K_91
22017,1882.828,0.848,1.426,0.435,49.564,129691887,heavyTank,10,R155_Object_277
22273,1902.670,0.915,0.892,0.503,50.291,11269727,heavyTank,10,R169_ST_II
22529,1594.053,0.891,1.074,0.509,51.773,45495855,heavyTank,9,R171_IS_3_II
22785,1247.198,0.833,0.829,0.570,52.022,35478062,heavyTank,8,R170_IS_2_II
22801,1973.317,0.895,1.300,0.547,50.646,3195191,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.705,1.016,1.787,1.302,54.449,1577384,lightTank,3,R174_BT-5
23057,1804.674,0.970,1.196,0.197,56.529,928,heavyTank,9,G167_Tiger_Maus_120t
25617,597.990,0.807,2.485,0.485,53.287,26685519,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.080,0.903,0.624,0.892,50.066,495112,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.278,1.050,0.426,0.654,51.222,1325833,AT-SPG,8,R159_SU_130PM_DR
29441,637.190,1.083,0.494,0.680,51.658,291654,AT-SPG,5,R202_SU_2_122
30977,1515.113,0.933,1.388,0.486,52.852,27446,mediumTank,9,R173_K_91_2
31233,1114.132,0.995,0.882,0.555,53.742,32896074,heavyTank,7,R175_IS_2_screen
31745,1374.554,0.982,0.324,0.480,50.760,36763844,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.797,0.902,1.143,0.487,49.531,10370812,heavyTank,10,R178_Object_780
32065,1228.844,0.792,1.528,0.657,51.503,11196606,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.965,0.831,1.138,0.635,50.667,30146551,mediumTank,8,R180_Object_274_A
32321,1089.566,0.703,2.562,0.556,51.761,6866547,lightTank,9,F118_Char_Mle_75
32769,1592.009,0.980,1.002,0.800,51.598,14557281,AT-SPG,9,R183_K_91_PT
32801,1328.971,0.816,1.248,0.576,52.457,8760398,mediumTank,8,A152_M_Project_2
33025,723.952,1.048,0.955,0.828,55.127,358845,heavyTank,5,R186_KV_1_Screened
33041,1636.996,0.933,0.496,0.924,50.823,21638,AT-SPG,9,G168_KJpz_T_III
33057,1309.454,0.828,1.261,0.609,52.273,6217123,mediumTank,8,A152_M_Project
33281,416.780,0.827,1.677,0.868,53.754,2071057,mediumTank,4,R185_T_34_L_11_1941
33313,1521.519,0.800,1.059,0.464,51.510,272923,heavyTank,9,A156_T54_2022
33537,1226.525,0.746,1.128,0.251,52.568,3439,heavyTank,8,R188_Object_259A
34081,1381.094,0.986,0.993,0.615,51.147,19179754,mediumTank,8,A149_AMBT
34305,623.689,0.885,1.258,0.797,52.678,249634,mediumTank,5,R193_M4A2_T_34
34337,1656.209,1.050,0.768,0.721,51.020,651289,AT-SPG,9,A146_TL_7_120
34561,1333.666,0.840,0.963,0.509,54.038,591643,heavyTank,8,R192_K_2
34593,443.109,1.112,1.748,0.951,57.179,3078343,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.679,0.866,1.160,0.702,52.121,980537,mediumTank,9,R191_Object_283
34849,1395.751,0.925,1.128,0.580,52.107,1181860,heavyTank,8,A145_TS_54
35105,1394.139,1.055,1.213,0.762,52.352,12892806,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.899,0.982,0.970,0.474,52.429,63730,SPG,2,R207_HT_130
37121,944.513,0.659,1.619,0.737,57.334,215097,SPG,8,R208_Object_156O
37889,685.384,0.950,0.970,0.855,54.446,5967756,heavyTank,5,R197_KV_1S_MZ
38401,1188.314,0.876,1.499,0.745,51.557,105058059,mediumTank,8,R127_T44_100_I
43073,1539.187,0.748,1.312,0.566,51.038,2284621,heavyTank,9,F115_Lorraine_50t
43281,473.711,1.487,0.739,1.925,56.228,193556,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.073,0.903,1.165,0.640,52.467,5421687,heavyTank,8,A158_T832
43329,311.389,1.126,1.955,2.520,54.423,223035,lightTank,2,F111_AM39_Gendron_Somua
43537,388.978,0.898,1.232,1.461,48.765,60356,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.586,0.844,1.104,0.576,52.056,6779532,heavyTank,8,A141_M_IV_Y
43585,840.503,0.702,3.286,0.833,52.334,57547426,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.762,0.988,0.881,1.748,53.249,2789200,lightTank,2,F42_AMR_35
44289,1361.281,0.904,1.038,0.480,52.039,67341283,heavyTank,8,R165_Object_703_II
44545,1629.203,0.855,1.238,0.496,52.513,33098448,heavyTank,9,R119_Object_777
44801,324.975,0.901,1.776,1.162,53.968,12136198,lightTank,3,R161_T_116
45057,1458.175,1.033,0.442,0.644,50.481,352186597,AT-SPG,8,R159_SU_130PM
45313,520.173,0.747,3.084,0.761,53.495,113213261,lightTank,6,R160_T_50_2
45569,800.581,0.660,3.056,0.711,51.413,49104547,lightTank,8,R158_LT_432
45585,688.353,1.071,1.411,1.075,54.629,512819,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.909,0.894,1.537,0.834,51.464,20169506,mediumTank,8,G154_Kpz_07_RH
46097,450.285,0.811,0.777,1.632,53.947,2847403,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.711,0.911,1.249,0.758,50.568,33836942,mediumTank,9,G147_Kunze_Panzer
46593,1160.573,1.052,1.035,0.589,54.675,2698294,heavyTank,7,R156_IS_2M
46609,1134.221,0.798,0.943,0.723,52.326,1426192,mediumTank,8,G142_M48RPz
46849,2402.624,1.072,1.277,0.447,54.716,27682453,heavyTank,10,R157_Object_279R
46865,1328.798,0.782,1.325,0.487,51.689,39712843,heavyTank,8,G143_E75_TS
47105,546.630,0.968,1.365,0.872,54.376,24877430,mediumTank,5,R154_T_34E_1943
47121,1746.301,1.002,1.466,0.732,53.004,37686729,mediumTank,9,G144_Kpz_50t
47361,1237.576,0.842,0.977,0.639,50.462,88496188,mediumTank,8,R146_STG_Tday
47377,823.595,0.607,2.711,0.588,50.417,12295151,lightTank,8,G140_HWK_30
47617,1209.244,0.838,0.994,0.650,50.620,10679000,mediumTank,8,R146_STG
47633,331.487,1.392,1.287,1.667,55.971,16012140,lightTank,2,G139_MKA
47873,370.697,1.161,1.130,0.907,54.965,62467171,mediumTank,3,R143_T_29
48129,710.255,0.912,1.187,0.842,52.048,352409,mediumTank,6,R140_M4_Loza
48145,1247.938,0.805,0.737,0.549,52.483,3326795,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.809,0.879,0.575,0.559,51.333,83995487,AT-SPG,8,R135_T_103
48401,1347.324,0.929,0.632,0.799,51.079,32281189,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.811,0.866,0.993,0.477,52.599,117180380,heavyTank,8,R134_Object_252K
48913,1239.207,0.806,0.750,0.550,51.999,20913862,heavyTank,8,G138_VK168_02
49169,821.894,0.947,1.025,0.642,54.076,96593642,heavyTank,6,G136_Tiger_131
49409,1345.216,0.923,1.022,0.495,51.905,52751200,heavyTank,8,R61_Object252_BF
49425,1500.169,1.001,0.619,0.640,53.395,101435,AT-SPG,8,G44_JagdTigerH
49665,1364.148,0.871,0.985,0.487,52.776,28860934,heavyTank,8,R134_Object_252U
49921,1026.769,0.926,1.142,0.564,53.352,4048482,heavyTank,7,R133_KV_122
49937,1088.119,0.776,1.183,0.788,50.975,3773927,mediumTank,8,G119_Panzer58_BF
50193,1380.321,0.971,0.519,0.636,50.792,516762128,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.541,0.918,0.758,0.527,52.805,13111629,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.325,0.674,1.853,0.296,46.972,659,mediumTank,8,Pl25_CS_52_C
50593,1874.601,0.983,1.051,0.609,49.429,7621995,mediumTank,10,It21_Lion
50689,2000.825,0.968,0.498,0.544,50.392,1591649,AT-SPG,10,R126_Object_730_5
50721,1164.165,0.800,1.150,0.727,50.773,718789,mediumTank,8,A136_T42
50817,560.895,1.355,1.231,1.513,52.331,4962552,lightTank,3,S34_Lago_M38
50833,1379.363,0.840,1.020,0.565,51.602,2861548,heavyTank,8,Pl24_56TP
50849,2073.616,1.092,1.182,0.661,51.345,4142744,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.157,1.190,1.138,1.405,56.132,15818351,lightTank,2,R125_T_45
50961,814.522,0.628,2.520,0.627,50.691,27264986,lightTank,8,G120_M41_90_GrandFinal
50977,524.131,0.670,2.460,0.669,53.313,20551918,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.823,1.016,0.957,0.494,52.641,70688369,heavyTank,8,Cz14_Skoda_T-56
51089,1291.582,0.860,1.248,0.643,50.539,76382674,mediumTank,8,Pl19_CS_52_LIS
51105,1397.120,0.924,1.059,0.480,51.492,56286283,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.775,1.255,1.322,1.248,57.366,1608605,heavyTank,5,R38_KV-220_beta
51233,1374.925,0.919,0.925,0.566,50.764,12945524,heavyTank,8,A132_T77
51281,625.725,1.175,0.770,1.188,55.854,410039,mediumTank,4,GB113_Matilda_LVT
51297,1318.715,0.792,0.734,0.532,51.177,8319250,heavyTank,8,J27_O_I_120_BP
51313,1120.527,0.967,1.053,0.747,55.705,390701,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.696,1.002,1.430,0.900,54.092,14055181,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.611,0.974,1.299,0.732,50.728,268966400,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.785,1.160,1.110,1.365,55.354,33893487,mediumTank,5,R32_Matilda_II_LL
51473,850.854,1.430,2.114,1.088,57.520,9208240,mediumTank,5,G32_PzV_PzIV
51489,264.648,1.267,2.415,1.370,55.718,7827634,lightTank,2,A19_T2_lt
51537,1308.282,0.866,0.813,0.467,51.231,17832537,heavyTank,8,GB112_Caliban
51553,510.919,0.937,1.072,1.151,53.024,18843393,mediumTank,5,J12_Chi_Nu_Kai
51569,735.939,0.938,1.328,0.820,52.790,21565107,mediumTank,6,Cz01_Skoda_T40
51585,804.000,1.040,0.980,0.881,52.937,60052838,mediumTank,6,S01_Strv_74_A2
51713,626.966,1.176,1.188,1.310,54.790,93409534,heavyTank,5,R33_Churchill_LL
51729,482.675,1.673,1.328,2.297,61.249,7037118,lightTank,3,G36_PzII_J
51745,514.000,1.049,1.399,1.171,55.849,8576269,mediumTank,5,A62_Ram-II
51793,1587.005,0.794,1.221,0.540,51.281,3823799,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.852,0.859,1.091,0.712,50.193,18553079,mediumTank,8,Cz13_T_27
51841,242.688,1.001,1.439,1.323,54.412,905818,lightTank,2,S15_L_60
51985,434.415,1.503,1.354,1.634,59.180,43370629,mediumTank,3,G34_S35_captured
52001,328.782,1.068,1.596,1.290,54.635,16964427,lightTank,3,A33_MTLS-1G14
52049,1543.280,0.933,1.124,0.543,53.814,4956315,heavyTank,8,GB111_Charlemagne
52065,1105.033,0.793,1.238,0.833,50.848,21267273,mediumTank,8,J18_STA_2_3
52097,1406.882,0.939,0.454,0.799,50.725,177974228,AT-SPG,8,S22_Strv_S1
52129,1404.046,1.049,1.276,0.795,51.889,941261,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.029,1.249,2.204,1.395,55.871,1756175,lightTank,3,R34_BT-SV
52241,524.864,1.524,1.558,1.612,55.887,29405536,heavyTank,4,G35_B-1bis_captured
52257,473.632,1.020,1.629,1.071,54.756,7549620,mediumTank,5,A44_M4A2E4
52305,1447.881,1.107,0.606,0.756,51.618,72715443,AT-SPG,8,GB109_GSOR_1008
52321,816.659,0.967,1.040,0.769,54.298,21632473,heavyTank,6,J19_Tiger_I_Jpn
