tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.214,0.908,0.936,1.005,54.153,192703440,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.942,0.879,1.229,0.655,49.040,253777602,heavyTank,10,A69_T110E5
10817,985.414,0.896,0.673,1.049,53.307,37209802,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.301,0.965,0.092,1.795,54.314,11350013,SPG,4,GB26_Birch_Gun
11009,1207.119,0.819,0.812,0.826,52.202,146303826,heavyTank,8,R73_KV4
11025,1018.547,0.976,0.464,0.972,51.011,108030629,AT-SPG,7,G43_Sturer_Emil
11041,979.634,0.923,0.887,1.152,53.086,174644337,AT-SPG,7,A72_T25_2
11073,1655.004,1.028,0.865,0.788,51.860,80488270,AT-SPG,9,F37_AMX50_Foch
11089,597.451,1.113,0.106,1.535,55.099,78131544,SPG,5,GB28_Bishop
11265,801.599,0.996,0.892,0.839,54.437,226882928,heavyTank,6,R72_T150
11281,494.436,1.277,0.779,1.536,56.087,51911243,AT-SPG,4,G39_Marder_III
11297,1338.602,0.938,0.520,0.903,51.239,301851960,AT-SPG,8,A68_T28_Prototype
11345,942.403,0.884,0.061,1.540,52.452,54970996,SPG,7,GB29_Crusader_5inch
11521,1526.811,0.859,1.148,0.700,50.456,787563431,heavyTank,9,R81_IS8
11537,1375.515,0.990,0.680,0.880,51.163,180925650,AT-SPG,8,G71_JagdPantherII
11553,793.938,1.011,1.224,1.159,53.351,692145140,AT-SPG,6,A41_M18_Hellcat
11585,745.400,0.942,0.614,1.065,53.022,24997850,AT-SPG,6,F34_ARL_V39
11601,1431.543,0.843,0.027,0.808,50.713,55411844,SPG,9,GB30_FV3805
11777,626.892,1.150,0.842,1.092,55.008,552695073,heavyTank,5,R80_KV1
11793,820.270,1.011,0.568,1.117,51.450,131648693,AT-SPG,6,G40_Nashorn
11809,879.796,1.001,1.620,1.205,52.490,2244119,mediumTank,7,A86_T23E3
11841,1584.458,0.936,0.054,0.971,49.944,253710191,SPG,10,F38_Bat_Chatillon155_58
11857,767.574,1.002,0.156,1.860,53.597,231773276,SPG,6,GB77_FV304
12049,2015.801,1.011,0.607,0.430,50.785,278332420,AT-SPG,10,G72_JagdPz_E100
12097,1281.814,0.930,0.733,0.927,51.179,78478410,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.514,0.847,0.028,0.879,51.068,53227887,SPG,8,GB79_FV206
12289,683.763,0.992,1.813,1.076,54.371,47710490,mediumTank,6,R57_A43
12305,1834.460,0.912,1.323,0.680,49.329,124646290,mediumTank,10,G73_E50_Ausf_M
12369,1691.278,0.769,0.022,0.745,50.627,57169005,SPG,10,GB31_Conqueror_Gun
12545,906.853,0.918,1.551,0.836,52.830,56732790,mediumTank,7,R59_A44
12561,266.095,1.175,2.622,1.356,56.190,101297519,lightTank,3,G63_PzI_ausf_C
12577,514.740,0.976,1.741,0.913,55.761,1360400,mediumTank,5,A78_M4_Improved
12817,215.885,1.285,1.984,1.444,57.398,215418,lightTank,2,G53_PzI
12881,501.415,0.991,1.368,0.952,54.671,12565766,mediumTank,5,GB50_Sherman_III
13073,283.373,1.006,1.612,1.445,58.030,6377154,lightTank,3,G82_Pz_II_AusfG
13089,2021.351,0.978,0.754,0.507,49.777,212995955,AT-SPG,10,A83_T110E4
13121,355.212,1.282,1.071,1.581,58.235,3298769,mediumTank,3,F44_Somua_S35
13137,1657.813,1.005,0.547,0.743,50.577,64838399,AT-SPG,9,GB81_FV4004
13313,1152.074,0.874,1.218,0.892,50.424,70466502,mediumTank,8,R60_Object416
13329,416.235,1.191,1.056,1.281,55.818,5016931,heavyTank,4,G90_DW_II
13345,1137.545,0.842,1.011,0.954,51.227,510620451,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.177,1.051,0.516,1.464,54.126,8656360,AT-SPG,5,GB44_Archer
13569,2049.720,1.046,0.729,0.630,48.677,219573587,AT-SPG,10,R88_Object268
13585,373.954,1.066,1.578,1.252,57.286,1169089,mediumTank,4,G86_VK2001DB
13825,1750.317,0.938,1.397,0.741,48.697,252214228,mediumTank,10,R87_T62A
13841,1137.888,0.819,1.131,0.976,51.358,63968223,mediumTank,8,G88_Indien_Panzer
13857,2051.299,0.994,0.699,0.459,51.141,79657057,AT-SPG,10,A85_T110E3
13889,2056.584,1.102,0.803,0.608,49.676,95863767,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.584,1.069,0.390,0.391,49.928,66218378,AT-SPG,10,GB83_FV4005
14097,707.883,0.963,1.569,1.099,54.586,36771204,mediumTank,6,G87_VK3002DB_V1
14113,1855.270,0.932,1.268,0.658,49.235,72835827,mediumTank,10,A120_M48A5
14145,404.824,0.627,2.364,0.748,53.340,222748743,lightTank,5,F62_ELC_AMX
14161,1065.825,1.036,0.789,0.976,52.947,49836808,AT-SPG,7,GB41_Challenger
14353,666.608,0.594,1.987,0.703,51.635,4609027,lightTank,7,G85_Auf_Panther
14401,1391.763,0.857,0.038,0.962,50.571,173254269,SPG,9,F67_Bat_Chatillon155_55
14417,768.784,0.991,0.834,1.137,53.031,30291966,AT-SPG,6,GB45_Achilles_IIC
14609,1882.492,0.967,1.209,0.771,48.746,76429245,mediumTank,10,G89_Leopard1
14625,1156.870,0.909,1.239,1.021,50.956,200039362,mediumTank,8,A90_T69
14657,391.416,0.988,0.098,1.504,54.629,16802739,SPG,4,F66_AMX_Ob_Am105
14673,1332.409,0.947,0.718,0.898,50.939,91094906,AT-SPG,8,GB80_Charioteer
14865,1631.976,0.958,1.132,0.809,50.412,118705694,mediumTank,9,G91_Pro_Ag_A
14881,1980.999,1.020,0.831,0.580,48.600,355257534,heavyTank,10,A67_T57_58
14913,388.191,0.941,0.891,1.175,55.198,2461878,mediumTank,4,F70_SARL42
15105,305.401,1.221,1.328,1.541,56.682,9671278,lightTank,3,R43_T-70
15121,199.971,1.117,0.136,0.825,56.280,198026,SPG,2,G93_GW_Mk_VIe
15137,503.680,0.618,2.129,0.689,52.444,35482120,lightTank,6,A71_T21
15169,239.062,1.276,0.825,1.683,57.706,245397,lightTank,2,F50_FCM36_20t
15361,231.366,1.317,1.314,1.716,58.955,5325252,lightTank,2,R42_T-60
15377,1220.197,0.827,0.025,0.767,51.276,177685921,SPG,8,G94_GW_Tiger_P
15393,1595.493,1.038,0.941,0.750,50.383,289846011,heavyTank,9,A89_T54E1
15425,1780.127,0.926,1.348,0.756,49.243,14387481,mediumTank,10,F72_AMX_30
15441,1128.290,0.786,1.091,0.832,52.239,1279383,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.473,1.107,1.514,0.752,51.636,33615649,mediumTank,10,R95_Object_907
15633,416.405,1.062,0.089,1.543,54.888,30732938,SPG,4,G95_Pz_Sfl_IVb
15649,714.820,0.727,2.367,0.681,51.391,318785424,lightTank,7,A103_T71E1
15681,1549.752,0.925,1.343,0.774,50.901,84432523,mediumTank,9,F71_AMX_30_prototype
15697,1976.760,0.879,1.004,0.489,49.542,78183614,heavyTank,10,GB91_Super_Conqueror
15873,333.895,0.930,1.499,1.319,55.711,10185341,lightTank,4,R44_T80
15889,721.939,0.945,1.312,1.027,53.533,46153303,mediumTank,6,G96_VK3002M
15905,1888.195,0.943,1.292,0.707,50.047,6076368,mediumTank,10,A92_M60
15937,243.223,1.387,0.938,2.098,59.144,924524,lightTank,2,F49_RenaultR35
15953,1993.447,0.974,0.711,0.574,51.373,15327607,AT-SPG,10,GB92_FV217
16129,980.522,0.883,0.035,0.897,51.961,113271730,SPG,7,R91_SU14_1
16145,592.496,1.060,0.663,1.080,52.569,62680424,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.946,0.836,0.030,0.922,50.763,310263441,SPG,9,A88_M53_55
16209,610.766,0.920,1.414,0.829,54.363,164100,mediumTank,5,GB107_Cavalier
16385,583.143,1.037,0.082,1.235,53.472,27580001,SPG,5,R100_SU122A
16401,1727.698,1.031,0.515,0.823,50.228,371183850,AT-SPG,9,G97_Waffentrager_IV
16417,819.643,1.017,0.056,1.342,53.448,250906859,SPG,6,A87_M44
16449,1190.653,0.753,0.726,0.643,51.827,2879703,heavyTank,8,F81_Char_de_65t
16641,473.533,0.676,2.624,0.784,52.749,47438205,lightTank,6,R101_MT25
16657,1462.445,1.070,0.457,0.937,50.892,757585092,AT-SPG,8,G99_RhB_Waffentrager
16673,531.707,0.615,2.250,0.734,52.367,177610731,lightTank,6,A94_T37
16705,1726.722,0.893,1.162,0.499,52.495,25441548,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.362,0.961,1.426,0.774,48.888,271233455,mediumTank,10,R97_Object_140
16913,2153.279,1.265,0.473,0.729,48.719,182434197,AT-SPG,10,G98_Waffentrager_E100
16961,1873.855,0.816,1.184,0.478,49.439,4535924,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,325.562,1.293,1.282,1.137,57.003,1699910,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.185,0.825,2.536,0.554,48.778,65177556,lightTank,10,F88_AMX_13_105
17425,399.615,1.006,1.302,0.957,55.955,5066202,mediumTank,4,G80_Pz_IV_AusfD
17473,811.972,0.716,2.537,0.752,51.485,123998083,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.903,0.924,1.340,0.756,51.093,50996443,mediumTank,9,R104_Object_430_II
17729,1992.963,1.132,0.709,0.568,50.947,12866295,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.987,1.324,0.793,1.241,56.665,7715298,AT-SPG,4,G101_StuG_III
17953,783.807,0.726,2.514,0.789,51.901,198599485,lightTank,8,A97_M41_Bulldog
17985,506.392,0.738,2.277,0.699,53.688,26571096,lightTank,6,F109_AMD_Panhard_178B
18177,1014.290,0.702,2.544,0.643,50.875,145510154,lightTank,9,R109_T54S
18193,510.264,1.032,1.217,0.955,54.520,198387358,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.746,0.667,2.322,0.604,50.507,214732857,lightTank,9,A100_T49
18241,679.217,0.735,2.668,0.688,53.057,27898373,lightTank,7,F107_Hotchkiss_EBR
18433,779.806,0.699,2.666,0.824,52.374,85871921,lightTank,8,R107_LTB
18449,973.117,0.681,2.614,0.707,50.938,53214465,lightTank,9,G103_RU_251
18465,280.167,0.997,0.109,1.714,55.241,255962,SPG,3,A108_T18_HMC
18497,831.159,0.663,2.762,0.695,51.696,19015391,lightTank,8,F110_Lynx_6x6
18689,629.477,1.170,1.275,0.957,56.507,104734898,heavyTank,6,R13_KV-1s
18705,1636.021,0.883,0.722,0.516,52.528,33988555,heavyTank,9,G110_Typ_205
18721,399.470,0.993,0.109,1.274,54.580,2180761,SPG,4,A27_T82
18753,984.164,0.743,3.628,0.856,53.263,12313618,lightTank,9,F100_Panhard_EBR_90
18961,766.094,0.685,2.022,0.711,51.600,89959267,lightTank,7,G113_SP_I_C
19009,1296.178,0.781,3.869,0.742,51.071,29428167,lightTank,10,F108_Panhard_EBR_105
19201,1243.352,0.778,3.144,0.686,50.313,34076927,lightTank,10,R132_VNII_100LT
19217,2036.712,1.058,0.583,0.564,49.273,280353191,AT-SPG,10,G121_Grille_15_L63
19457,726.120,0.841,2.290,0.778,52.480,39203879,lightTank,7,R131_Tank_Gavalov
19473,1954.586,0.877,0.999,0.422,50.917,25912613,heavyTank,10,G134_PzKpfw_VII
19489,1334.417,0.729,2.607,0.531,48.646,25071028,lightTank,10,A116_XM551
19713,1594.402,0.874,1.105,0.532,52.475,133869506,heavyTank,9,R151_Object_257_2
19729,1292.075,0.846,0.777,0.559,53.676,72268308,heavyTank,8,G115_Typ_205B
19745,679.885,0.772,2.809,0.744,52.377,10577366,lightTank,7,A112_T71E2R
19969,1948.932,0.982,1.347,0.536,50.478,126801230,mediumTank,10,R148_Object_430_U
19985,1258.453,0.703,2.942,0.643,48.185,3355402,lightTank,10,G125_Spz_57_Rh
20225,2072.871,0.987,1.188,0.416,52.648,64787271,AT-SPG,10,R149_Object_268_4
20241,835.939,0.678,2.746,0.685,52.027,15450829,lightTank,8,G126_HWK_12
20257,669.713,1.259,1.201,0.800,57.176,658879,mediumTank,4,A129_T6_medium
20481,1252.218,0.802,0.851,0.508,52.191,44113610,heavyTank,8,R139_IS_M
20737,1632.441,0.867,0.962,0.447,52.333,56674646,heavyTank,9,R153_Object_705
20993,1970.396,0.881,1.044,0.351,50.344,42954456,heavyTank,10,R145_Object_705_A
21249,1686.577,0.967,0.854,0.579,52.115,64652110,AT-SPG,9,R93_Object263
21505,1684.499,1.013,1.311,0.615,52.399,177411084,mediumTank,9,R96_Object_430
21761,1828.231,1.005,1.154,0.682,49.445,5301260,mediumTank,10,R144_K_91
22017,1945.100,0.872,1.427,0.424,50.032,81957805,heavyTank,10,R155_Object_277
22273,1965.088,0.944,0.906,0.472,51.274,2960429,heavyTank,10,R169_ST_II
22529,1659.959,0.917,1.080,0.480,52.417,21411146,heavyTank,9,R171_IS_3_II
22785,1305.916,0.850,0.833,0.536,52.445,28441374,heavyTank,8,R170_IS_2_II
23041,429.747,1.014,1.736,1.505,55.776,132184,lightTank,3,R174_BT-5
31233,1170.049,1.019,0.900,0.511,54.303,12218189,heavyTank,7,R175_IS_2_screen
31745,1430.191,1.029,0.366,0.462,51.464,2057064,AT-SPG,8,R177_ISU_152K_BL10
32001,1837.386,0.805,1.303,0.292,52.308,8753,heavyTank,10,R178_Object_780
43329,253.107,1.196,1.841,1.980,56.041,60447,lightTank,2,F111_AM39_Gendron_Somua
43585,888.678,0.732,3.284,0.801,52.494,42975379,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.572,1.055,0.873,1.678,55.290,1241927,lightTank,2,F42_AMR_35
44289,1417.246,0.940,1.056,0.464,52.576,31430054,heavyTank,8,R165_Object_703_II
44545,1655.183,0.877,1.267,0.420,53.425,2424102,heavyTank,9,R119_Object_777
44801,310.190,0.934,1.704,1.142,55.478,6289452,lightTank,3,R161_T_116
45057,1499.509,1.068,0.469,0.636,50.972,198568134,AT-SPG,8,R159_SU_130PM
45313,530.439,0.767,2.992,0.718,54.252,71851847,lightTank,6,R160_T_50_2
45569,857.924,0.705,2.979,0.664,52.199,30235709,lightTank,8,R158_LT_432
46593,1172.571,1.085,1.099,0.550,55.702,240154,heavyTank,7,R156_IS_2M
46609,1158.823,0.806,0.964,0.657,53.008,507924,mediumTank,8,G142_M48RPz
46849,2410.803,1.095,1.234,0.428,55.925,7249757,heavyTank,10,R157_Object_279R
46865,1376.938,0.814,1.343,0.465,52.164,16557306,heavyTank,8,G143_E75_TS
47105,536.136,0.968,1.350,0.818,54.679,21152613,mediumTank,5,R154_T_34E_1943
47121,1872.683,1.104,1.457,0.739,53.785,5124085,mediumTank,9,G144_Kpz_50t
47361,1280.574,0.864,0.985,0.612,51.280,28782712,mediumTank,8,R146_STG_Tday
47377,885.462,0.651,2.667,0.551,51.088,6025629,lightTank,8,G140_HWK_30
47617,1250.953,0.852,1.005,0.618,51.200,7370392,mediumTank,8,R146_STG
47633,292.827,1.425,1.294,1.547,56.721,12043487,lightTank,2,G139_MKA
47873,333.902,1.166,1.137,0.908,55.241,49258219,mediumTank,3,R143_T_29
48129,715.019,0.943,1.172,0.861,53.495,177954,mediumTank,6,R140_M4_Loza
48145,1261.505,0.816,0.767,0.539,52.977,2358484,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.047,0.939,0.643,0.542,51.965,2993394,AT-SPG,8,R135_T_103
48401,1386.932,0.968,0.684,0.782,51.529,9687620,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.008,0.889,1.012,0.472,53.147,107219177,heavyTank,8,R134_Object_252K
48913,1265.958,0.811,0.758,0.524,52.034,22635363,heavyTank,8,G138_VK168_02
49169,809.268,0.939,1.015,0.639,54.233,99302930,heavyTank,6,G136_Tiger_131
49409,1401.235,0.986,1.091,0.514,52.748,5097014,heavyTank,8,R61_Object252_BF
49665,1398.071,0.894,1.003,0.481,53.395,24066518,heavyTank,8,R134_Object_252U
49921,1059.068,0.944,1.144,0.538,53.545,3666992,heavyTank,7,R133_KV_122
49937,1143.412,0.800,1.205,0.748,51.482,3357514,mediumTank,8,G119_Panzer58_BF
50193,1414.653,0.989,0.546,0.627,51.043,458500332,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1253.850,0.848,1.167,0.677,51.625,143975,mediumTank,8,A136_T42
50945,238.127,1.227,1.165,1.301,56.728,15972922,lightTank,2,R125_T_45
50961,837.155,0.639,2.511,0.604,50.987,36227701,lightTank,8,G120_M41_90_GrandFinal
51089,1385.023,0.923,1.250,0.616,50.736,12251899,mediumTank,8,Pl19_CS_52_LIS
51201,605.122,1.248,1.302,1.278,57.801,1951045,heavyTank,5,R38_KV-220_beta
51233,1486.451,0.993,0.930,0.520,51.784,1696175,heavyTank,8,A132_T77
51345,773.460,0.997,1.451,0.903,54.259,12170961,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.775,1.006,1.294,0.700,51.404,149736879,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.991,1.157,1.101,1.335,55.474,43945339,mediumTank,5,R32_Matilda_II_LL
51473,684.789,1.239,1.938,0.947,56.066,3974040,mediumTank,5,G32_PzV_PzIV
51489,230.889,1.294,2.410,1.276,56.432,7251497,lightTank,2,A19_T2_lt
51553,512.848,0.935,1.064,1.118,52.971,24875391,mediumTank,5,J12_Chi_Nu_Kai
51569,737.269,0.940,1.336,0.819,52.858,25495416,mediumTank,6,Cz01_Skoda_T40
51585,785.154,1.037,0.983,0.872,53.170,53441852,mediumTank,6,S01_Strv_74_A2
51713,597.206,1.170,1.169,1.333,54.981,116328946,heavyTank,5,R33_Churchill_LL
51729,353.349,1.646,1.410,2.342,62.838,4973430,lightTank,3,G36_PzII_J
51745,511.797,1.044,1.390,1.132,55.926,11092399,mediumTank,5,A62_Ram-II
51825,1235.972,0.904,1.108,0.648,50.873,7872670,mediumTank,8,Cz13_T_27
51841,216.063,1.131,1.441,1.180,56.913,707749,lightTank,2,S15_L_60
51985,372.969,1.469,1.358,1.602,58.778,37624570,mediumTank,3,G34_S35_captured
52001,311.590,1.084,1.609,1.270,55.286,17257914,lightTank,3,A33_MTLS-1G14
52065,1137.389,0.810,1.211,0.818,51.209,18952672,mediumTank,8,J18_STA_2_3
52097,1452.623,0.966,0.480,0.793,51.088,150976057,AT-SPG,8,S22_Strv_S1
52225,327.757,1.287,2.162,1.342,56.424,1744724,lightTank,3,R34_BT-SV
52241,480.538,1.551,1.572,1.623,56.789,29588873,heavyTank,4,G35_B-1bis_captured
52257,472.651,1.013,1.608,1.050,54.784,10397907,mediumTank,5,A44_M4A2E4
52321,804.431,0.966,1.029,0.787,54.379,22553179,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.690,0.774,1.238,0.750,52.304,288488,mediumTank,8,S23_Strv_81
52481,374.644,1.261,1.467,1.685,54.409,27419587,lightTank,4,R31_Valentine_LL
52497,314.031,1.875,1.632,2.855,55.851,12917311,lightTank,2,G33_H39_captured
52513,1249.896,0.812,1.161,0.630,51.425,20662182,heavyTank,8,A45_M6A2E1
52561,1724.383,1.028,0.589,0.809,52.206,140366343,AT-SPG,9,GB32_Tortoise
52577,1233.760,0.756,1.459,0.507,52.751,297541,heavyTank,8,J29_Nameless
52609,1104.357,0.740,1.283,0.666,52.104,6471053,mediumTank,8,S23_Strv_81_sabaton
52737,259.210,1.037,1.619,1.629,54.474,1091447,lightTank,3,R67_M3_LL
52769,281.945,1.109,2.490,1.592,57.241,7504181,lightTank,3,A43_M22_Locust
52817,367.249,0.925,1.390,1.370,56.521,790267,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.796,0.762,1.789,0.635,52.375,130614,mediumTank,8,J30_Edelweiss
52865,1437.208,0.979,1.033,0.519,52.386,21651633,heavyTank,8,S25_EMIL_51
52993,371.803,1.108,2.451,0.990,55.502,1103682,mediumTank,4,R68_A-32
53121,1329.278,0.946,1.277,0.713,51.840,17825557,mediumTank,8,S26_Lansen_C
53249,1242.197,0.962,1.082,0.920,51.409,269476787,heavyTank,8,R54_KV-5
53505,334.248,1.454,1.594,1.726,55.695,50920557,lightTank,3,R56_T-127
53537,215.100,1.171,1.528,1.257,57.815,1433493,lightTank,2,A74_T1_E6
53585,526.682,1.081,0.784,1.430,54.499,18458011,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.692,1.231,0.817,1.381,53.191,11559989,AT-SPG,5,R78_SU_85I
53793,1118.503,0.839,1.310,0.910,51.751,1992613,mediumTank,8,A81_T95_E2
53841,821.814,1.059,0.576,1.262,52.800,23394798,heavyTank,6,GB63_TOG_II
54017,659.497,1.277,1.418,1.106,57.955,30078825,heavyTank,5,R38_KV-220
54033,658.078,1.229,1.928,0.821,56.694,39321,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.016,1.009,0.769,1.180,54.105,20010523,AT-SPG,7,GB71_AT_15A
54273,433.228,1.851,0.926,1.523,58.436,1836850,AT-SPG,3,R50_SU76I
54289,1265.027,0.791,0.892,0.809,51.862,684855988,heavyTank,8,G51_Lowe
54353,612.291,1.238,1.580,1.161,56.746,20702736,heavyTank,5,GB51_Excelsior
54529,245.972,1.376,1.411,1.525,56.332,33640766,lightTank,2,R84_Tetrarch_LL
54545,519.938,0.998,1.532,1.136,54.738,97638049,mediumTank,5,G46_T-25
54609,345.927,1.275,0.121,1.362,56.688,2033326,SPG,3,GB78_Sexton_I
54785,821.371,1.087,0.548,0.750,53.326,82906686,AT-SPG,6,R49_SU100Y
54801,272.726,1.106,2.729,1.626,58.569,3925492,lightTank,3,G50_T-15
54865,212.526,1.350,1.603,1.292,55.780,6515618,lightTank,2,GB76_Mk_VIC
55057,565.064,1.060,1.254,1.133,53.249,2249708,mediumTank,5,G70_PzIV_Hydro
55073,215.555,1.329,1.679,1.298,56.503,5782027,lightTank,2,A93_T7_Combat_Car
55121,996.437,0.905,1.078,1.058,53.709,67672477,heavyTank,7,GB52_A45
55297,1060.732,1.138,0.761,0.896,52.843,255656852,AT-SPG,7,R89_SU122_44
55313,1250.491,0.919,0.769,1.058,51.138,125786639,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,504.744,0.667,2.433,0.748,52.757,669450,lightTank,6,GB108_A46
55569,1006.567,1.232,1.434,1.513,51.877,688885521,AT-SPG,7,G48_E-25
55633,1137.750,0.774,1.267,0.767,51.610,115839549,mediumTank,8,GB70_N_FV4202_105
55841,1911.133,0.984,1.255,0.646,49.703,2581432,mediumTank,10,A95_T95_E6
55889,748.153,1.056,2.192,0.964,55.403,57211805,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.298,0.822,0.930,0.398,52.631,5767446,heavyTank,8,G141_VK7501K
56097,693.222,0.948,1.279,1.041,54.239,5736393,mediumTank,6,A104_M4A3E8A
56145,768.073,0.954,0.966,0.993,53.443,4680760,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.572,0.977,0.740,1.164,52.317,29978410,AT-SPG,7,A101_M56
56577,274.112,1.190,1.320,1.575,55.777,42829775,lightTank,3,R86_LTP
56609,1007.010,0.939,0.790,0.805,53.760,76292495,AT-SPG,7,A102_T28_concept
56657,1242.328,0.781,1.178,0.569,51.906,34860919,heavyTank,8,GB93_Caernarvon_AX
56913,1167.415,0.781,1.349,0.662,52.465,16050608,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.483,1.027,0.712,0.982,52.300,101010776,AT-SPG,6,G41_DickerMax
57121,1125.398,0.805,1.248,0.894,51.806,12032015,mediumTank,8,A63_M46_Patton_KR
57169,844.962,1.029,1.012,0.832,53.540,2808504,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.854,0.933,1.029,1.188,52.931,21693220,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.414,0.777,1.313,0.763,50.866,102128673,mediumTank,8,A111_T25_Pilot
57425,1560.154,1.050,1.037,0.645,54.150,5426252,mediumTank,8,GB97_Chimera
57617,915.437,0.990,1.326,1.054,53.392,29067432,mediumTank,7,G78_Panther_M10
57633,686.447,0.678,2.743,0.717,51.917,41932,lightTank,7,A112_T71E2
57681,900.412,1.142,0.803,1.003,54.167,6143567,AT-SPG,6,GB96_Excalibur
57889,775.081,0.660,2.969,0.746,51.890,10927591,lightTank,8,A99_T92_LT
57937,2265.509,1.036,1.373,0.499,52.720,15414449,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.359,1.094,1.317,0.790,54.675,91054066,mediumTank,6,R108_T34_85M
58369,1942.136,0.866,1.483,0.500,49.989,27701806,heavyTank,10,R110_Object_260
58449,817.679,0.656,2.737,0.662,52.081,378841,lightTank,8,GB101_FV1066_Senlac
58625,1286.675,0.939,0.426,0.634,50.693,66326,AT-SPG,8,R111_ISU130
58641,1991.875,0.930,1.004,0.406,51.518,10049988,heavyTank,10,G92_VK7201
58657,1294.496,0.781,1.235,0.478,52.526,19598602,heavyTank,8,A115_Chrysler_K_GF
58705,988.194,0.667,2.804,0.761,52.799,1473279,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1264.603,0.837,1.054,0.650,53.009,7331634,heavyTank,8,R113_Object_730
58913,1217.075,0.796,1.235,0.693,52.712,23045616,heavyTank,8,A117_T26E5
58961,1287.219,0.725,2.743,0.633,51.459,2423681,lightTank,10,GB100_Manticore
59137,1119.156,1.049,1.082,0.728,54.444,31666373,heavyTank,7,R71_IS_2B
59169,1233.528,0.796,1.242,0.670,52.553,21233817,heavyTank,8,A117_T26E5_Patriot
59217,807.480,0.971,0.853,0.570,55.229,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.293,1.013,1.458,0.925,54.566,38708490,mediumTank,6,R117_T34_85_Rudy
59425,1252.230,0.743,0.840,0.525,51.608,9155850,heavyTank,8,A13_T34_hvy_BF
59473,829.360,0.643,2.475,0.761,52.421,3002246,lightTank,8,GB102_LHMTV
59649,1045.761,1.107,0.593,0.827,52.870,13109347,AT-SPG,7,R116_ISU122C_Berlin
59665,324.131,1.240,1.329,1.136,56.114,1409905,mediumTank,3,G100_Gtraktor_Krupp
59681,743.129,0.962,1.191,0.840,54.771,4656175,mediumTank,6,A118_M4_Thunderbolt
59729,638.277,0.656,2.320,0.844,52.893,1371335,lightTank,7,GB104_GSR_3301_Setter
59905,1142.043,0.843,1.257,0.757,52.149,86332391,mediumTank,8,R112_T54_45
59937,1031.862,0.979,1.178,0.741,55.548,959060,mediumTank,7,A121_M26_Cologne
59985,1358.552,0.973,0.597,0.638,53.521,1449795,AT-SPG,8,GB99_Turtle_Mk1
60161,923.037,1.117,1.082,0.826,56.452,255274,heavyTank,6,R114_Object_244
60177,1100.728,0.803,1.085,0.916,50.781,29169176,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.955,0.806,1.265,0.463,52.939,762652,heavyTank,8,A115_Chrysler_K
60225,1398.070,1.057,1.795,0.776,52.485,50523372,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.671,0.959,0.773,0.994,54.751,854894,mediumTank,5,GB37_Valliant
60417,1417.426,0.997,0.927,0.490,53.431,45398367,heavyTank,8,R115_IS-3_auto
60433,226.637,1.212,1.824,1.535,58.077,1177729,lightTank,2,G108_PzKpfwII_AusfD
60449,1476.157,1.030,0.745,0.559,53.693,62690386,AT-SPG,8,A122_TS-5
60481,1855.419,1.187,1.305,0.794,52.288,12324614,mediumTank,9,F114_Projet_4_1
60689,535.324,1.098,0.628,1.490,53.408,16363047,AT-SPG,5,G104_Stug_IV
60737,821.953,1.032,1.347,0.823,55.104,4533636,mediumTank,6,F113_Bretagne_Panther
60929,306.497,1.022,1.703,0.947,54.840,36994491,lightTank,3,R105_BT_7A
60945,1556.271,0.952,1.390,0.733,51.476,92320539,mediumTank,9,G105_T-55_NVA_DDR
