tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.318,1.032,0.635,0.443,50.422,253776632,AT-SPG,10,G72_JagdPz_E100
12097,1278.955,0.920,0.746,0.917,51.123,81114328,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.656,0.860,0.030,0.834,50.945,52277607,SPG,8,GB79_FV206
12289,685.307,0.991,1.812,1.039,54.438,50370868,mediumTank,6,R57_A43
12305,1867.958,0.930,1.334,0.680,49.513,127442486,mediumTank,10,G73_E50_Ausf_M
12369,1728.320,0.820,0.026,0.778,50.346,43312478,SPG,10,GB31_Conqueror_Gun
12545,914.761,0.920,1.551,0.807,52.701,62410325,mediumTank,7,R59_A44
12561,262.140,1.163,2.661,1.296,56.627,92849432,lightTank,3,G63_PzI_ausf_C
12577,507.165,0.997,1.760,0.977,56.009,821089,mediumTank,5,A78_M4_Improved
12817,208.351,1.284,2.041,1.252,58.244,215833,lightTank,2,G53_PzI
12881,503.565,0.994,1.362,0.941,54.694,13076224,mediumTank,5,GB50_Sherman_III
13073,278.404,1.003,1.610,1.381,58.372,6292736,lightTank,3,G82_Pz_II_AusfG
13089,2046.960,0.997,0.778,0.530,49.235,183995817,AT-SPG,10,A83_T110E4
13121,323.266,1.225,1.060,1.468,58.323,2332906,mediumTank,3,F44_Somua_S35
13137,1694.137,1.018,0.558,0.771,50.164,27618158,AT-SPG,9,GB81_FV4004
13313,1164.040,0.880,1.232,0.867,50.411,77743906,mediumTank,8,R60_Object416
13329,404.963,1.159,1.017,1.265,55.728,3855667,heavyTank,4,G90_DW_II
13345,1139.675,0.845,0.991,0.959,51.280,522389506,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.763,1.053,0.510,1.457,54.161,9177791,AT-SPG,5,GB44_Archer
13569,2061.271,1.047,0.749,0.636,48.369,209636118,AT-SPG,10,R88_Object268
13585,369.653,1.064,1.551,1.235,57.351,1208504,mediumTank,4,G86_VK2001DB
13825,1777.317,0.949,1.399,0.731,48.618,287764660,mediumTank,10,R87_T62A
13841,1129.196,0.815,1.162,0.972,51.321,67783716,mediumTank,8,G88_Indien_Panzer
13857,2087.346,1.021,0.729,0.498,50.688,70513896,AT-SPG,10,A85_T110E3
13889,2075.559,1.107,0.811,0.609,49.589,103188105,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.110,1.125,0.427,0.407,49.423,16304818,AT-SPG,10,GB83_FV4005
14097,706.713,0.957,1.548,1.074,54.583,38592688,mediumTank,6,G87_VK3002DB_V1
14113,1895.049,0.966,1.322,0.685,49.087,58984214,mediumTank,10,A120_M48A5
14145,414.011,0.605,2.419,0.726,53.272,242320763,lightTank,5,F62_ELC_AMX
14161,1050.868,1.018,0.829,1.046,52.853,21648254,AT-SPG,7,GB41_Challenger
14353,666.915,0.593,1.966,0.667,51.589,5781392,lightTank,7,G85_Auf_Panther
14401,1400.285,0.864,0.039,0.921,50.598,180607684,SPG,9,F67_Bat_Chatillon155_55
14417,772.137,0.986,0.861,1.152,52.879,23100760,AT-SPG,6,GB45_Achilles_IIC
14609,1842.256,0.965,1.353,0.837,48.496,51511227,mediumTank,10,G89_Leopard1
14625,1163.627,0.912,1.246,0.994,50.938,226164911,mediumTank,8,A90_T69
14657,391.170,0.979,0.099,1.492,54.596,18679671,SPG,4,F66_AMX_Ob_Am105
14673,1358.258,0.964,0.748,0.947,51.034,50881060,AT-SPG,8,GB80_Charioteer
14865,1517.921,0.899,1.191,0.841,50.610,69682209,mediumTank,9,G91_Pro_Ag_A
14881,2014.829,1.043,0.836,0.601,48.622,356355980,heavyTank,10,A67_T57_58
14913,386.842,0.937,0.875,1.165,55.108,2687689,mediumTank,4,F70_SARL42
15105,299.944,1.215,1.319,1.499,56.729,9573056,lightTank,3,R43_T-70
15121,187.872,1.156,0.161,1.094,55.667,167380,SPG,2,G93_GW_Mk_VIe
15137,498.211,0.595,2.100,0.658,52.517,34130874,lightTank,6,A71_T21
15169,224.366,1.290,0.825,1.668,57.794,222003,lightTank,2,F50_FCM36_20t
15361,230.500,1.316,1.297,1.662,59.072,6106461,lightTank,2,R42_T-60
15377,1199.249,0.830,0.030,0.717,50.927,139641856,SPG,8,G94_GW_Tiger_P
15393,1607.801,1.045,0.945,0.734,50.468,310465678,heavyTank,9,A89_T54E1
15425,1833.818,0.947,1.351,0.759,49.286,13043116,mediumTank,10,F72_AMX_30
15441,1148.904,0.799,1.094,0.793,52.561,1663243,mediumTank,8,GB87_Chieftain_T95_turret
15617,2006.841,1.156,1.526,0.820,51.781,23493387,mediumTank,10,R95_Object_907
15633,416.952,1.059,0.090,1.531,54.943,31514828,SPG,4,G95_Pz_Sfl_IVb
15649,718.852,0.708,2.341,0.659,51.452,318799566,lightTank,7,A103_T71E1
15681,1571.904,0.936,1.304,0.774,51.438,68571439,mediumTank,9,F71_AMX_30_prototype
15697,2102.515,0.942,1.026,0.551,49.418,16874198,heavyTank,10,GB91_Super_Conqueror
15873,333.535,0.927,1.484,1.282,55.659,10213962,lightTank,4,R44_T80
15889,720.098,0.939,1.307,1.003,53.394,45362667,mediumTank,6,G96_VK3002M
15905,1923.014,0.989,1.252,0.747,48.815,3238569,mediumTank,10,A92_M60
15937,231.188,1.380,0.943,1.970,59.128,771522,lightTank,2,F49_RenaultR35
15953,2094.528,1.013,0.712,0.607,51.408,8013012,AT-SPG,10,GB92_FV217
16129,980.361,0.877,0.038,0.859,51.662,106418475,SPG,7,R91_SU14_1
16145,591.173,1.053,0.658,1.052,52.452,72052570,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.545,0.868,0.034,0.831,50.684,233390569,SPG,9,A88_M53_55
16385,580.311,1.027,0.081,1.212,53.467,33056498,SPG,5,R100_SU122A
16401,1745.158,1.031,0.529,0.810,50.241,353570583,AT-SPG,9,G97_Waffentrager_IV
16417,809.460,1.012,0.063,1.301,53.581,159117168,SPG,6,A87_M44
16449,1212.725,0.755,0.712,0.607,51.854,2100047,heavyTank,8,F81_Char_de_65t
16641,476.039,0.663,2.626,0.761,52.737,38943735,lightTank,6,R101_MT25
16657,1492.128,1.087,0.472,0.934,51.010,752029969,AT-SPG,8,G99_RhB_Waffentrager
16673,538.708,0.609,2.227,0.702,52.471,199513955,lightTank,6,A94_T37
16705,1832.240,0.969,1.134,0.552,53.437,6797958,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.030,0.985,1.440,0.772,48.682,278299114,mediumTank,10,R97_Object_140
16913,2154.228,1.258,0.468,0.709,48.739,221891313,AT-SPG,10,G98_Waffentrager_E100
16961,1997.028,0.880,1.215,0.515,49.555,1559175,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.567,1.284,1.277,1.091,57.606,1330653,mediumTank,3,G83_Pz_IV_AusfA
17217,1524.992,0.934,2.561,0.643,48.583,26246644,lightTank,10,F88_AMX_13_105
17425,397.767,0.999,1.287,0.931,55.977,4932561,mediumTank,4,G80_Pz_IV_AusfD
17473,859.264,0.761,2.466,0.740,52.048,88310162,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.414,0.949,1.375,0.746,51.644,49132039,mediumTank,9,R104_Object_430_II
17729,2073.079,1.189,0.716,0.594,50.876,5348575,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.698,1.312,0.792,1.211,56.901,7236320,AT-SPG,4,G101_StuG_III
17953,789.501,0.729,2.504,0.752,51.949,264232632,lightTank,8,A97_M41_Bulldog
18177,1036.871,0.716,2.449,0.629,50.803,153583266,lightTank,9,R109_T54S
18193,509.891,1.029,1.211,0.933,54.539,206025870,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.488,0.675,2.185,0.598,50.454,209043697,lightTank,9,A100_T49
18433,790.313,0.712,2.650,0.797,52.544,101459230,lightTank,8,R107_LTB
18449,986.235,0.690,2.550,0.686,51.044,65819668,lightTank,9,G103_RU_251
18465,277.453,1.019,0.107,1.861,56.297,199001,SPG,3,A108_T18_HMC
18689,634.423,1.182,1.270,0.961,56.673,100600068,heavyTank,6,R13_KV-1s
18705,1710.626,0.925,0.720,0.508,53.156,16838156,heavyTank,9,G110_Typ_205
18721,402.809,0.991,0.110,1.287,54.751,1813688,SPG,4,A27_T82
18961,796.147,0.693,1.963,0.682,51.749,93994288,lightTank,7,G113_SP_I_C
19201,1340.130,0.837,3.185,0.726,49.670,21600297,lightTank,10,R132_VNII_100LT
19217,2104.287,1.096,0.615,0.576,48.980,227823096,AT-SPG,10,G121_Grille_15_L63
19457,778.148,0.905,2.262,0.782,52.797,20166655,lightTank,7,R131_Tank_Gavalov
19473,2078.745,0.938,1.024,0.458,51.598,13410917,heavyTank,10,G134_PzKpfw_VII
19489,1452.329,0.802,2.659,0.582,48.328,14715080,lightTank,10,A116_XM551
19713,1717.648,0.945,1.091,0.554,53.394,31345834,heavyTank,9,R151_Object_257_2
19729,1325.905,0.862,0.776,0.558,54.487,42560983,heavyTank,8,G115_Typ_205B
19745,720.284,0.819,2.832,0.737,52.518,4650695,lightTank,7,A112_T71E2R
19969,2127.934,1.105,1.406,0.573,51.591,12797695,mediumTank,10,R148_Object_430_U
19985,1331.009,0.743,3.001,0.638,47.737,3540065,lightTank,10,G125_Spz_57_Rh
20225,2353.618,1.143,1.316,0.453,53.325,17097980,AT-SPG,10,R149_Object_268_4
20241,889.391,0.725,2.662,0.676,52.500,11371176,lightTank,8,G126_HWK_12
20481,1291.004,0.824,0.824,0.507,52.658,15362528,heavyTank,8,R139_IS_M
20737,1725.834,0.932,0.951,0.473,53.021,11529304,heavyTank,9,R153_Object_705
20993,2133.523,0.987,1.071,0.381,51.344,4484755,heavyTank,10,R145_Object_705_A
21249,1789.723,1.045,0.840,0.592,52.673,12132572,AT-SPG,9,R93_Object263
21505,1836.973,1.126,1.330,0.657,53.463,22319202,mediumTank,9,R96_Object_430
21761,1956.850,1.072,1.254,0.630,49.276,197389,mediumTank,10,R144_K_91
22017,2143.455,0.982,1.463,0.414,50.120,1650383,heavyTank,10,R155_Object_277
47105,545.312,0.973,1.362,0.730,55.278,12382,mediumTank,5,R154_T_34E_1943
47361,1290.497,0.863,0.987,0.593,52.316,6224468,mediumTank,8,R146_STG_Tday
47617,1279.113,0.850,0.982,0.601,52.296,1296713,mediumTank,8,R146_STG
47873,324.164,1.219,1.182,0.894,56.203,19271387,mediumTank,3,R143_T_29
48129,724.540,0.951,1.212,0.722,54.499,32610,mediumTank,6,R140_M4_Loza
48145,1314.312,0.840,0.750,0.548,53.708,859142,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1455.673,0.933,0.982,0.513,53.787,45066370,heavyTank,8,R134_Object_252K
48913,1345.059,0.844,0.755,0.508,52.313,7166962,heavyTank,8,G138_VK168_02
49169,830.867,0.951,1.008,0.627,54.593,69129768,heavyTank,6,G136_Tiger_131
49409,1333.227,0.994,1.093,0.647,53.084,993071,heavyTank,8,R61_Object252_BF
49665,1439.529,0.930,0.982,0.520,54.113,11666261,heavyTank,8,R134_Object_252U
49921,1068.610,0.971,1.133,0.595,53.424,1337263,heavyTank,7,R133_KV_122
49937,1104.938,0.788,1.283,0.828,51.462,750638,mediumTank,8,G119_Panzer58_BF
50193,1463.462,1.016,0.570,0.642,51.425,258872638,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.506,1.261,1.182,1.191,57.219,14055395,lightTank,2,R125_T_45
50961,869.796,0.658,2.514,0.601,51.437,33652924,lightTank,8,G120_M41_90_GrandFinal
51201,605.747,1.256,1.287,1.257,57.929,2327976,heavyTank,5,R38_KV-220_beta
51361,1357.102,0.993,1.247,0.658,51.794,11218574,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.317,1.168,1.097,1.300,55.671,47618101,mediumTank,5,R32_Matilda_II_LL
51473,573.733,0.938,1.700,0.901,52.854,2410112,mediumTank,5,G32_PzV_PzIV
51489,221.649,1.283,2.412,1.199,56.823,6341693,lightTank,2,A19_T2_lt
51553,516.083,0.940,1.062,1.086,52.955,27998217,mediumTank,5,J12_Chi_Nu_Kai
51569,747.350,0.953,1.343,0.806,52.972,25174751,mediumTank,6,Cz01_Skoda_T40
51585,791.793,1.052,0.986,0.879,53.526,38139465,mediumTank,6,S01_Strv_74_A2
51713,596.857,1.175,1.161,1.315,55.108,129364209,heavyTank,5,R33_Churchill_LL
51729,329.817,1.650,1.487,2.207,63.675,4117806,lightTank,3,G36_PzII_J
51745,506.938,1.041,1.382,1.102,56.009,12110492,mediumTank,5,A62_Ram-II
51841,204.269,1.156,1.381,1.022,57.366,801045,lightTank,2,S15_L_60
51985,354.677,1.446,1.365,1.524,58.992,34206706,mediumTank,3,G34_S35_captured
52001,306.055,1.094,1.593,1.234,55.521,5360079,lightTank,3,A33_MTLS-1G14
52065,1126.194,0.814,1.130,0.879,51.094,10238720,mediumTank,8,J18_STA_2_3
52097,1512.343,0.991,0.490,0.805,51.748,64447746,AT-SPG,8,S22_Strv_S1
52225,308.214,1.309,2.130,1.288,56.440,1618536,lightTank,3,R34_BT-SV
52241,489.580,1.602,1.578,1.645,57.599,26328568,heavyTank,4,G35_B-1bis_captured
52257,475.048,1.019,1.597,1.034,54.867,11354383,mediumTank,5,A44_M4A2E4
52321,810.736,0.975,1.022,0.798,54.552,20436788,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.941,0.842,1.193,0.979,52.298,16068,mediumTank,8,S23_Strv_81
52481,376.903,1.274,1.469,1.656,54.501,26786832,lightTank,4,R31_Valentine_LL
52497,307.483,1.868,1.665,2.775,55.378,13917193,lightTank,2,G33_H39_captured
52513,1234.510,0.814,1.141,0.674,51.311,17890104,heavyTank,8,A45_M6A2E1
52561,1698.525,1.008,0.564,0.818,51.599,124101183,AT-SPG,9,GB32_Tortoise
52577,1261.176,0.763,1.440,0.479,53.478,221838,heavyTank,8,J29_Nameless
52609,1145.043,0.752,1.281,0.622,52.539,4723933,mediumTank,8,S23_Strv_81_sabaton
52737,253.409,1.058,1.598,1.560,54.867,1217675,lightTank,3,R67_M3_LL
52769,278.991,1.109,2.499,1.508,57.459,7038682,lightTank,3,A43_M22_Locust
52817,366.011,0.930,1.378,1.333,56.768,663796,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.573,0.771,1.816,0.657,52.517,105634,mediumTank,8,J30_Edelweiss
52993,362.790,1.095,2.415,0.956,55.675,1002003,mediumTank,4,R68_A-32
53249,1245.302,0.967,1.076,0.909,51.405,297772097,heavyTank,8,R54_KV-5
53505,334.803,1.475,1.602,1.674,55.797,52375616,lightTank,3,R56_T-127
53537,208.646,1.173,1.500,1.205,58.228,1545077,lightTank,2,A74_T1_E6
53585,531.516,1.090,0.783,1.404,54.636,19648636,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.892,1.227,0.814,1.360,53.198,12096283,AT-SPG,5,R78_SU_85I
53793,1145.211,0.858,1.303,0.892,51.951,2041827,mediumTank,8,A81_T95_E2
53841,823.891,1.062,0.576,1.243,52.750,25325892,heavyTank,6,GB63_TOG_II
54017,644.859,1.299,1.378,1.170,58.744,25731574,heavyTank,5,R38_KV-220
54033,619.350,1.153,1.828,0.863,55.667,26026,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.932,1.010,0.758,1.193,53.847,19853910,AT-SPG,7,GB71_AT_15A
54273,409.936,1.874,0.947,1.485,58.597,1754722,AT-SPG,3,R50_SU76I
54289,1268.534,0.803,0.865,0.830,51.784,690653029,heavyTank,8,G51_Lowe
54353,608.122,1.247,1.568,1.168,56.771,20545216,heavyTank,5,GB51_Excelsior
54529,244.849,1.378,1.393,1.473,56.352,37910118,lightTank,2,R84_Tetrarch_LL
54545,525.553,1.008,1.527,1.105,54.816,107317563,mediumTank,5,G46_T-25
54609,306.730,1.170,0.124,1.592,56.293,1111170,SPG,3,GB78_Sexton_I
54785,815.318,1.085,0.563,0.752,53.500,82771283,AT-SPG,6,R49_SU100Y
54801,267.989,1.103,2.753,1.520,59.101,3879777,lightTank,3,G50_T-15
54865,202.082,1.341,1.574,1.218,56.537,7048797,lightTank,2,GB76_Mk_VIC
55057,536.211,1.063,1.221,1.248,52.594,1006445,mediumTank,5,G70_PzIV_Hydro
55073,199.937,1.319,1.610,1.226,57.398,5614761,lightTank,2,A93_T7_Combat_Car
55121,1002.982,0.905,1.071,1.031,53.741,81219559,heavyTank,7,GB52_A45
55297,1074.528,1.143,0.766,0.882,52.932,274671614,AT-SPG,7,R89_SU122_44
55313,1255.316,0.916,0.768,1.049,51.118,139924044,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.238,1.235,1.418,1.519,51.771,670276344,AT-SPG,7,G48_E-25
55633,1165.469,0.799,1.167,0.799,51.749,74512052,mediumTank,8,GB70_N_FV4202_105
55841,2049.464,1.065,1.233,0.679,49.777,1095366,mediumTank,10,A95_T95_E6
55889,763.758,1.080,2.202,0.961,55.863,53893424,mediumTank,6,GB85_Cromwell_Berlin
56097,697.235,0.954,1.286,1.023,54.422,6129452,mediumTank,6,A104_M4A3E8A
56145,782.568,0.971,0.971,1.009,53.693,3376837,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.956,0.986,0.724,1.210,52.267,19937793,AT-SPG,7,A101_M56
56577,273.325,1.189,1.304,1.520,55.812,49670425,lightTank,3,R86_LTP
56609,1024.660,0.947,0.784,0.807,53.696,61147993,AT-SPG,7,A102_T28_concept
56657,1277.655,0.800,1.127,0.501,53.043,10188,heavyTank,8,GB93_Caernarvon_AX
56913,1221.717,0.812,1.332,0.620,53.026,1164246,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.449,1.028,0.716,0.979,52.300,102962510,AT-SPG,6,G41_DickerMax
57121,1149.694,0.818,1.247,0.866,52.066,13450994,mediumTank,8,A63_M46_Patton_KR
57169,830.550,1.039,1.023,0.708,54.500,41997,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.521,0.923,1.033,1.192,52.833,22541836,mediumTank,6,G77_PzIV_Schmalturm
57377,1154.254,0.795,1.308,0.739,51.288,104191253,mediumTank,8,A111_T25_Pilot
57617,904.872,0.977,1.306,1.082,53.442,25329557,mediumTank,7,G78_Panther_M10
57633,714.407,0.698,2.739,0.692,52.738,48538,lightTank,7,A112_T71E2
57889,827.537,0.718,3.054,0.778,52.649,5338412,lightTank,8,A99_T92_LT
58113,835.382,1.072,1.310,0.771,54.970,38865063,mediumTank,6,R108_T34_85M
58369,1958.447,0.893,1.455,0.556,49.918,13304697,heavyTank,10,R110_Object_260
58625,1295.671,0.956,0.400,0.653,50.466,17103,AT-SPG,8,R111_ISU130
58641,1953.548,0.934,1.037,0.456,51.418,7530272,heavyTank,10,G92_VK7201
58657,1299.568,0.788,1.219,0.477,53.286,10698280,heavyTank,8,A115_Chrysler_K_GF
58881,1312.572,0.906,1.042,0.660,53.947,7616279,heavyTank,8,R113_Object_730
58913,1251.784,0.820,1.227,0.694,53.249,19590112,heavyTank,8,A117_T26E5
59137,1146.258,1.069,1.086,0.722,54.707,30929886,heavyTank,7,R71_IS_2B
59169,1246.626,0.831,1.247,0.731,53.482,7098273,heavyTank,8,A117_T26E5_Patriot
59393,794.131,1.026,1.471,0.915,54.942,47889301,mediumTank,6,R117_T34_85_Rudy
59425,1256.130,0.754,0.818,0.578,51.727,4404077,heavyTank,8,A13_T34_hvy_BF
59649,1063.204,1.115,0.597,0.820,53.064,12251319,AT-SPG,7,R116_ISU122C_Berlin
59665,324.172,1.276,1.369,1.096,57.037,949459,mediumTank,3,G100_Gtraktor_Krupp
59681,758.998,0.980,1.194,0.808,55.204,2846690,mediumTank,6,A118_M4_Thunderbolt
59905,1148.207,0.856,1.176,0.791,52.052,65284196,mediumTank,8,R112_T54_45
60161,875.185,1.139,1.041,1.065,58.290,13213,heavyTank,6,R114_Object_244
60177,1116.444,0.810,1.086,0.888,51.060,34773226,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.802,0.874,0.926,0.643,52.868,9502981,heavyTank,8,R115_IS-3_auto
60433,220.521,1.207,1.849,1.435,58.552,1183766,lightTank,2,G108_PzKpfwII_AusfD
60689,533.725,1.096,0.629,1.476,53.268,19199893,AT-SPG,5,G104_Stug_IV
60929,257.291,1.038,1.779,0.921,55.789,30466852,lightTank,3,R105_BT_7A
60945,1537.153,0.966,1.273,0.774,52.182,44183787,mediumTank,9,G105_T-55_NVA_DDR
61441,492.750,1.242,1.078,1.029,56.809,10927248,mediumTank,4,R118_T28_F30
61457,496.662,0.948,1.250,1.052,54.287,416397,mediumTank,5,G107_PzKpfwIII_AusfK
61505,855.756,0.793,3.042,0.913,53.570,9364951,lightTank,8,F97_ELC_EVEN_90
61697,1912.933,1.045,1.604,0.768,53.551,3807163,mediumTank,10,R120_T22SR_A22
61713,1060.899,1.020,0.549,1.052,52.951,9195786,AT-SPG,7,G109_Steyr_WT
61761,1409.783,0.962,0.668,0.754,52.071,4127104,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.061,0.872,1.371,0.776,51.945,10037703,mediumTank,8,R122_T44_100
61969,1182.497,0.938,0.835,1.258,50.218,439169,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.212,0.853,0.729,0.775,53.514,10242,AT-SPG,8,R121_KV4_KTT
62273,1528.141,1.099,0.717,0.622,53.539,3677280,heavyTank,8,F84_Somua_SM
62481,1400.285,0.972,0.555,0.935,51.207,31573,AT-SPG,8,G114_Skorpian
62529,1398.232,1.017,1.058,0.697,52.328,45339171,mediumTank,8,F19_Lorraine40t
62785,1281.498,0.790,1.001,0.588,54.063,15988806,heavyTank,8,F74_AMX_M4_1949
62977,1216.455,0.895,1.464,0.734,52.256,40676781,mediumTank,8,R127_T44_100_P
62993,1111.627,0.959,1.066,0.845,54.774,5869135,heavyTank,7,G118_VK4503
63041,1284.071,0.866,0.843,0.649,51.536,68491239,mediumTank,8,F73_M4A1_Revalorise
63233,1261.103,0.798,0.885,0.637,53.501,179668,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.176,1.022,1.094,1.130,54.126,1387212,mediumTank,5,G116_Turan_III_prot
63281,1477.708,1.097,0.783,0.687,53.560,22052590,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.949,0.770,2.307,0.795,52.017,18715220,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.402,0.799,1.076,1.339,58.465,675434,lightTank,3,G117_Toldi_III
63537,1857.611,0.972,1.206,0.718,50.743,499057,mediumTank,10,Ch25_121_mod_1971B
63553,1122.421,0.818,1.414,0.936,50.908,163538748,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.390,0.882,1.229,1.269,51.680,4271,mediumTank,8,G119_Panzer58
63793,1078.049,0.818,1.280,0.872,52.450,3451950,mediumTank,8,Ch26_59_Patton
63809,865.741,1.017,2.849,0.863,54.023,2205103,lightTank,7,F69_AMX13_57_100
64017,908.217,0.714,2.686,0.568,52.025,466058,lightTank,8,G120_M41_90
64049,1146.360,0.895,1.348,0.735,50.995,57421782,mediumTank,8,Ch14_T34_3
64065,1212.071,0.898,1.332,1.008,51.058,118664007,heavyTank,8,F65_FCM_50t
64273,1132.828,0.813,1.256,0.905,51.970,30379938,mediumTank,8,G119_Pz58_Mutz
64561,1235.544,0.879,1.306,0.650,53.031,38914995,heavyTank,8,Ch23_112
64769,887.876,1.154,0.751,0.484,55.071,911086,heavyTank,6,R152_KV2_W
64817,588.237,0.791,2.637,0.758,52.894,91276209,lightTank,6,Ch24_Type64
65073,1285.332,0.875,1.399,0.484,52.316,746903,heavyTank,8,Ch03_WZ_111_A
