tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.647,0.849,1.159,0.893,52.172,89916645,heavyTank,8,G67_VK4502A
10529,597.350,1.150,1.373,1.367,54.315,637013460,AT-SPG,5,A58_T67
10577,194.202,1.285,0.206,1.161,56.507,1908434,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.880,0.865,0.915,0.655,51.437,257163301,heavyTank,9,R63_ST_I
10769,1051.421,0.908,0.937,1.006,54.156,205680765,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.417,0.881,1.226,0.653,49.108,275579282,heavyTank,10,A69_T110E5
10817,984.784,0.896,0.673,1.050,53.307,39717621,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.281,0.965,0.093,1.784,54.293,12041541,SPG,4,GB26_Birch_Gun
11009,1209.119,0.820,0.812,0.823,52.212,157480292,heavyTank,8,R73_KV4
11025,1018.172,0.977,0.464,0.971,51.022,115521599,AT-SPG,7,G43_Sturer_Emil
11041,978.716,0.923,0.889,1.154,53.095,186885862,AT-SPG,7,A72_T25_2
11073,1655.863,1.030,0.864,0.787,51.858,86754022,AT-SPG,9,F37_AMX50_Foch
11089,597.154,1.113,0.106,1.532,55.081,83144697,SPG,5,GB28_Bishop
11265,800.921,0.995,0.891,0.841,54.414,243336661,heavyTank,6,R72_T150
11281,494.151,1.276,0.779,1.535,56.075,55023339,AT-SPG,4,G39_Marder_III
11297,1336.699,0.938,0.520,0.905,51.238,321495921,AT-SPG,8,A68_T28_Prototype
11345,941.438,0.883,0.062,1.537,52.437,58637357,SPG,7,GB29_Crusader_5inch
11521,1524.966,0.859,1.147,0.703,50.456,846904408,heavyTank,9,R81_IS8
11537,1374.442,0.991,0.682,0.882,51.163,192105236,AT-SPG,8,G71_JagdPantherII
11553,793.880,1.013,1.227,1.161,53.354,742000969,AT-SPG,6,A41_M18_Hellcat
11585,744.966,0.942,0.615,1.065,52.998,26874906,AT-SPG,6,F34_ARL_V39
11601,1429.373,0.840,0.027,0.810,50.762,59757533,SPG,9,GB30_FV3805
11777,627.411,1.150,0.842,1.088,55.005,597874719,heavyTank,5,R80_KV1
11793,819.869,1.012,0.570,1.116,51.447,140591272,AT-SPG,6,G40_Nashorn
11809,878.467,0.999,1.620,1.201,52.483,2364427,mediumTank,7,A86_T23E3
11841,1582.827,0.934,0.054,0.969,49.980,268654297,SPG,10,F38_Bat_Chatillon155_58
11857,767.263,1.003,0.157,1.861,53.600,243978999,SPG,6,GB77_FV304
12049,2013.795,1.009,0.605,0.428,50.854,300753823,AT-SPG,10,G72_JagdPz_E100
12097,1280.817,0.930,0.733,0.927,51.164,83763774,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.742,0.845,0.028,0.881,51.090,57262752,SPG,8,GB79_FV206
12289,683.656,0.993,1.815,1.076,54.362,50914401,mediumTank,6,R57_A43
12305,1835.625,0.913,1.322,0.681,49.407,134443247,mediumTank,10,G73_E50_Ausf_M
12369,1690.708,0.762,0.021,0.738,50.673,63427402,SPG,10,GB31_Conqueror_Gun
12545,906.005,0.919,1.552,0.837,52.826,60211412,mediumTank,7,R59_A44
12561,265.702,1.172,2.625,1.354,56.151,109164950,lightTank,3,G63_PzI_ausf_C
12577,517.382,0.974,1.742,0.925,55.672,1442648,mediumTank,5,A78_M4_Improved
12817,229.230,1.280,1.948,1.453,56.941,240469,lightTank,2,G53_PzI
12881,501.426,0.992,1.368,0.956,54.655,13267993,mediumTank,5,GB50_Sherman_III
13073,285.276,1.006,1.609,1.440,58.033,6809491,lightTank,3,G82_Pz_II_AusfG
13089,2019.745,0.976,0.751,0.505,49.888,231920694,AT-SPG,10,A83_T110E4
13121,366.787,1.287,1.069,1.593,58.142,3593458,mediumTank,3,F44_Somua_S35
13137,1653.428,1.002,0.544,0.743,50.583,69941191,AT-SPG,9,GB81_FV4004
13313,1151.014,0.874,1.218,0.896,50.425,74915474,mediumTank,8,R60_Object416
13329,419.212,1.192,1.057,1.274,55.742,5352677,heavyTank,4,G90_DW_II
13345,1136.344,0.842,1.011,0.954,51.211,547441201,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.009,1.052,0.517,1.464,54.133,8980377,AT-SPG,5,GB44_Archer
13569,2048.538,1.046,0.728,0.631,48.708,237095316,AT-SPG,10,R88_Object268
13585,374.477,1.069,1.580,1.255,57.391,1244653,mediumTank,4,G86_VK2001DB
13825,1749.959,0.940,1.395,0.743,48.731,270110109,mediumTank,10,R87_T62A
13841,1136.397,0.819,1.127,0.978,51.354,68568801,mediumTank,8,G88_Indien_Panzer
13857,2049.832,0.992,0.696,0.457,51.226,86772707,AT-SPG,10,A85_T110E3
13889,2057.165,1.102,0.804,0.610,49.681,101631375,AT-SPG,10,F64_AMX_50Fosh_155
13905,2001.758,1.062,0.385,0.387,50.023,74301380,AT-SPG,10,GB83_FV4005
14097,707.318,0.964,1.570,1.103,54.587,39066044,mediumTank,6,G87_VK3002DB_V1
14113,1852.530,0.932,1.265,0.661,49.318,79425753,mediumTank,10,A120_M48A5
14145,404.786,0.628,2.369,0.751,53.330,240981283,lightTank,5,F62_ELC_AMX
14161,1062.870,1.034,0.788,0.978,52.947,53231755,AT-SPG,7,GB41_Challenger
14353,666.234,0.595,1.988,0.702,51.636,4991232,lightTank,7,G85_Auf_Panther
14401,1390.314,0.856,0.038,0.964,50.605,184847487,SPG,9,F67_Bat_Chatillon155_55
14417,768.526,0.991,0.834,1.137,53.004,32265388,AT-SPG,6,GB45_Achilles_IIC
14609,1891.114,0.970,1.197,0.770,48.801,89402982,mediumTank,10,G89_Leopard1
14625,1156.586,0.910,1.239,1.024,50.959,214425424,mediumTank,8,A90_T69
14657,390.762,0.988,0.099,1.509,54.642,17799719,SPG,4,F66_AMX_Ob_Am105
14673,1327.815,0.945,0.714,0.898,50.922,98596833,AT-SPG,8,GB80_Charioteer
14865,1627.308,0.956,1.128,0.808,50.381,134527469,mediumTank,9,G91_Pro_Ag_A
14881,1978.915,1.019,0.830,0.580,48.611,379463903,heavyTank,10,A67_T57_58
14913,387.737,0.942,0.892,1.175,55.171,2555075,mediumTank,4,F70_SARL42
15105,306.889,1.223,1.327,1.549,56.669,10347775,lightTank,3,R43_T-70
15121,205.024,1.076,0.132,0.838,55.802,209374,SPG,2,G93_GW_Mk_VIe
15137,502.403,0.617,2.129,0.689,52.453,37909731,lightTank,6,A71_T21
15169,250.545,1.262,0.826,1.738,57.445,264208,lightTank,2,F50_FCM36_20t
15361,231.369,1.318,1.315,1.722,58.951,5559546,lightTank,2,R42_T-60
15377,1221.940,0.825,0.025,0.766,51.320,194358763,SPG,8,G94_GW_Tiger_P
15393,1596.087,1.038,0.940,0.750,50.403,310295418,heavyTank,9,A89_T54E1
15425,1778.096,0.926,1.343,0.759,49.294,15392605,mediumTank,10,F72_AMX_30
15441,1126.294,0.785,1.090,0.841,52.199,1345078,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.577,1.110,1.507,0.754,51.676,36432975,mediumTank,10,R95_Object_907
15633,415.767,1.063,0.089,1.549,54.894,32359308,SPG,4,G95_Pz_Sfl_IVb
15649,712.671,0.725,2.368,0.682,51.378,339736977,lightTank,7,A103_T71E1
15681,1546.301,0.924,1.344,0.777,50.884,89485458,mediumTank,9,F71_AMX_30_prototype
15697,1970.264,0.877,1.006,0.489,49.593,89084308,heavyTank,10,GB91_Super_Conqueror
15873,332.972,0.930,1.496,1.322,55.661,10657601,lightTank,4,R44_T80
15889,723.009,0.945,1.312,1.024,53.521,50101728,mediumTank,6,G96_VK3002M
15905,1875.710,0.937,1.298,0.709,49.966,7401727,mediumTank,10,A92_M60
15937,245.227,1.383,0.936,2.099,59.067,974862,lightTank,2,F49_RenaultR35
15953,1988.547,0.974,0.711,0.572,51.486,16606580,AT-SPG,10,GB92_FV217
16129,980.154,0.882,0.035,0.897,51.956,120185089,SPG,7,R91_SU14_1
16145,592.045,1.060,0.665,1.083,52.561,66907016,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.955,0.832,0.030,0.922,50.758,341891590,SPG,9,A88_M53_55
16209,598.890,0.917,1.434,0.851,54.362,252909,mediumTank,5,GB107_Cavalier
16385,582.471,1.036,0.082,1.240,53.465,29108643,SPG,5,R100_SU122A
16401,1726.002,1.031,0.514,0.822,50.273,397170432,AT-SPG,9,G97_Waffentrager_IV
16417,821.988,1.015,0.056,1.335,53.401,279445699,SPG,6,A87_M44
16449,1188.035,0.752,0.725,0.645,51.834,2931227,heavyTank,8,F81_Char_de_65t
16641,472.713,0.676,2.626,0.787,52.753,50590768,lightTank,6,R101_MT25
16657,1460.068,1.069,0.456,0.935,50.900,808810598,AT-SPG,8,G99_RhB_Waffentrager
16673,531.451,0.616,2.249,0.736,52.370,188451522,lightTank,6,A94_T37
16705,1719.132,0.888,1.164,0.496,52.471,28157474,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.280,0.963,1.421,0.775,48.967,293980388,mediumTank,10,R97_Object_140
16913,2155.558,1.268,0.475,0.731,48.741,191696605,AT-SPG,10,G98_Waffentrager_E100
16961,1869.394,0.815,1.183,0.480,49.497,4982057,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.239,1.291,1.281,1.130,56.901,1826404,mediumTank,3,G83_Pz_IV_AusfA
17217,1362.080,0.822,2.529,0.554,48.848,70494203,lightTank,10,F88_AMX_13_105
17425,399.588,1.006,1.302,0.955,55.969,5331549,mediumTank,4,G80_Pz_IV_AusfD
17473,808.732,0.715,2.537,0.755,51.469,128679284,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.928,0.924,1.340,0.760,51.105,53538722,mediumTank,9,R104_Object_430_II
17729,1988.026,1.130,0.708,0.569,51.016,14384266,AT-SPG,10,F64_AMX_50Fosh_B
17937,467.859,1.323,0.793,1.229,56.641,8409551,AT-SPG,4,G101_StuG_III
17953,783.783,0.728,2.514,0.793,51.908,208757155,lightTank,8,A97_M41_Bulldog
17985,505.244,0.737,2.281,0.702,53.654,28924941,lightTank,6,F109_AMD_Panhard_178B
18177,1011.949,0.702,2.547,0.646,50.887,152104742,lightTank,9,R109_T54S
18193,511.083,1.032,1.218,0.954,54.517,214268433,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.264,0.667,2.326,0.605,50.528,227741022,lightTank,9,A100_T49
18241,674.788,0.732,2.674,0.692,53.078,30272450,lightTank,7,F107_Hotchkiss_EBR
18433,778.956,0.700,2.666,0.827,52.375,89436188,lightTank,8,R107_LTB
18449,971.615,0.681,2.615,0.710,50.965,55567949,lightTank,9,G103_RU_251
18465,282.044,0.984,0.105,1.748,54.842,264968,SPG,3,A108_T18_HMC
18497,825.400,0.661,2.763,0.702,51.649,20896007,lightTank,8,F110_Lynx_6x6
18689,628.983,1.168,1.273,0.956,56.478,110840741,heavyTank,6,R13_KV-1s
18705,1629.452,0.880,0.720,0.513,52.548,37100635,heavyTank,9,G110_Typ_205
18721,398.448,0.992,0.110,1.283,54.580,2264375,SPG,4,A27_T82
18753,977.798,0.742,3.619,0.864,53.301,14187748,lightTank,9,F100_Panhard_EBR_90
18961,764.618,0.685,2.022,0.713,51.596,94454899,lightTank,7,G113_SP_I_C
19009,1284.787,0.780,3.832,0.755,51.078,37005034,lightTank,10,F108_Panhard_EBR_105
19201,1238.233,0.779,3.149,0.689,50.404,36498884,lightTank,10,R132_VNII_100LT
19217,2031.629,1.056,0.580,0.564,49.350,297823474,AT-SPG,10,G121_Grille_15_L63
19457,721.898,0.838,2.294,0.779,52.449,41520747,lightTank,7,R131_Tank_Gavalov
19473,1946.359,0.874,0.996,0.422,50.908,27885925,heavyTank,10,G134_PzKpfw_VII
19489,1330.622,0.728,2.602,0.532,48.651,26283773,lightTank,10,A116_XM551
19713,1584.693,0.871,1.103,0.532,52.431,147035599,heavyTank,9,R151_Object_257_2
19729,1288.160,0.844,0.774,0.556,53.631,78477138,heavyTank,8,G115_Typ_205B
19745,677.072,0.771,2.808,0.749,52.360,11032814,lightTank,7,A112_T71E2R
19969,1931.691,0.975,1.341,0.538,50.456,141764835,mediumTank,10,R148_Object_430_U
19985,1256.310,0.703,2.936,0.644,48.207,3429384,lightTank,10,G125_Spz_57_Rh
20225,2062.117,0.981,1.186,0.416,52.646,75021287,AT-SPG,10,R149_Object_268_4
20241,832.680,0.677,2.746,0.691,51.995,15847461,lightTank,8,G126_HWK_12
20257,649.755,1.242,1.214,0.844,56.843,1111285,mediumTank,4,A129_T6_medium
20481,1248.417,0.801,0.851,0.510,52.148,46133715,heavyTank,8,R139_IS_M
20737,1624.871,0.863,0.962,0.448,52.271,61236314,heavyTank,9,R153_Object_705
20993,1961.873,0.877,1.044,0.352,50.246,49336699,heavyTank,10,R145_Object_705_A
21249,1680.516,0.962,0.855,0.578,52.076,72227443,AT-SPG,9,R93_Object263
21505,1671.209,1.007,1.307,0.616,52.314,194099212,mediumTank,9,R96_Object_430
21761,1824.005,1.004,1.147,0.693,49.460,6264764,mediumTank,10,R144_K_91
22017,1936.008,0.869,1.429,0.425,50.052,95850814,heavyTank,10,R155_Object_277
22273,1957.386,0.942,0.911,0.471,51.245,4346442,heavyTank,10,R169_ST_II
22529,1650.511,0.913,1.085,0.481,52.439,28427430,heavyTank,9,R171_IS_3_II
22785,1295.329,0.846,0.834,0.537,52.382,33326408,heavyTank,8,R170_IS_2_II
23041,422.976,1.018,1.760,1.453,55.841,231793,lightTank,3,R174_BT-5
31233,1159.746,1.014,0.901,0.520,54.307,16996856,heavyTank,7,R175_IS_2_screen
31745,1430.849,1.017,0.351,0.467,51.650,7517210,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.135,0.800,1.321,0.311,52.302,9425,heavyTank,10,R178_Object_780
32257,1325.512,0.889,1.162,0.629,51.320,8715159,mediumTank,8,R180_Object_274_A
43329,261.113,1.165,1.814,2.106,55.422,74782,lightTank,2,F111_AM39_Gendron_Somua
43585,880.036,0.727,3.293,0.804,52.455,48867432,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.858,1.029,0.868,1.706,54.974,1595522,lightTank,2,F42_AMR_35
44289,1407.728,0.933,1.055,0.462,52.514,39733748,heavyTank,8,R165_Object_703_II
44545,1644.230,0.868,1.272,0.434,53.512,4679285,heavyTank,9,R119_Object_777
44801,317.008,0.920,1.721,1.144,55.359,7958250,lightTank,3,R161_T_116
45057,1489.222,1.061,0.467,0.635,50.888,228884372,AT-SPG,8,R159_SU_130PM
45313,531.892,0.767,3.007,0.726,54.197,84041039,lightTank,6,R160_T_50_2
45569,849.801,0.699,2.998,0.671,52.092,36031569,lightTank,8,R158_LT_432
46097,477.552,0.819,0.840,1.555,55.260,363526,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.028,1.075,1.094,0.536,55.634,305757,heavyTank,7,R156_IS_2M
46609,1146.858,0.799,0.964,0.691,52.888,580203,mediumTank,8,G142_M48RPz
46849,2403.298,1.088,1.240,0.430,55.704,9251917,heavyTank,10,R157_Object_279R
46865,1363.757,0.806,1.343,0.465,52.096,20782186,heavyTank,8,G143_E75_TS
47105,540.768,0.969,1.355,0.821,54.642,22928570,mediumTank,5,R154_T_34E_1943
47121,1845.221,1.080,1.466,0.738,53.726,9345262,mediumTank,9,G144_Kpz_50t
47361,1269.612,0.856,0.981,0.616,51.127,36087362,mediumTank,8,R146_STG_Tday
47377,874.557,0.644,2.681,0.562,50.946,8109693,lightTank,8,G140_HWK_30
47617,1243.991,0.848,1.001,0.619,51.099,8458583,mediumTank,8,R146_STG
47633,299.460,1.415,1.288,1.564,56.600,13481752,lightTank,2,G139_MKA
47873,340.206,1.163,1.132,0.913,55.153,55048519,mediumTank,3,R143_T_29
48129,718.767,0.940,1.178,0.855,53.379,197365,mediumTank,6,R140_M4_Loza
48145,1260.379,0.816,0.765,0.535,52.982,2565704,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.814,0.933,0.641,0.537,51.958,3597429,AT-SPG,8,R135_T_103
48401,1388.115,0.966,0.672,0.784,51.558,13454687,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1391.400,0.884,1.011,0.471,53.051,116242694,heavyTank,8,R134_Object_252K
48913,1263.043,0.810,0.756,0.525,52.035,23937549,heavyTank,8,G138_VK168_02
49169,809.178,0.939,1.016,0.638,54.207,103852271,heavyTank,6,G136_Tiger_131
49409,1389.063,0.968,1.081,0.499,52.715,10399255,heavyTank,8,R61_Object252_BF
49665,1389.937,0.890,1.002,0.479,53.298,26363844,heavyTank,8,R134_Object_252U
49921,1056.299,0.940,1.146,0.540,53.609,4119136,heavyTank,7,R133_KV_122
49937,1132.538,0.794,1.204,0.756,51.373,3853380,mediumTank,8,G119_Panzer58_BF
50193,1409.027,0.985,0.543,0.627,51.008,495209555,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1234.223,0.838,1.179,0.713,51.632,255250,mediumTank,8,A136_T42
50849,2269.898,1.217,1.184,0.695,52.088,378088,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.037,1.219,1.157,1.317,56.644,17124852,lightTank,2,R125_T_45
50961,834.128,0.637,2.509,0.606,50.940,37579227,lightTank,8,G120_M41_90_GrandFinal
50977,579.424,0.733,2.347,0.724,54.535,3497806,lightTank,6,A134_M24E2_SuperChaffee
51089,1364.597,0.913,1.274,0.629,50.962,21699101,mediumTank,8,Pl19_CS_52_LIS
51105,1468.944,0.972,1.072,0.461,51.953,12009345,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.805,1.248,1.303,1.266,57.704,2161073,heavyTank,5,R38_KV-220_beta
51233,1454.209,0.970,0.933,0.530,51.511,3991578,heavyTank,8,A132_T77
51345,777.088,0.998,1.449,0.901,54.250,13185246,mediumTank,6,Pl16_T34_85_Rudy
51361,1344.192,1.000,1.300,0.704,51.303,176550570,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.717,1.158,1.102,1.335,55.468,46848203,mediumTank,5,R32_Matilda_II_LL
51473,703.422,1.248,1.956,0.961,56.208,4530820,mediumTank,5,G32_PzV_PzIV
51489,233.219,1.283,2.418,1.280,56.374,8115376,lightTank,2,A19_T2_lt
51553,512.893,0.935,1.065,1.118,52.978,26261542,mediumTank,5,J12_Chi_Nu_Kai
51569,737.177,0.941,1.335,0.820,52.848,27046951,mediumTank,6,Cz01_Skoda_T40
51585,787.332,1.037,0.984,0.873,53.138,57435512,mediumTank,6,S01_Strv_74_A2
51713,599.013,1.170,1.169,1.331,54.958,126884617,heavyTank,5,R33_Churchill_LL
51729,361.254,1.644,1.407,2.333,62.812,5344926,lightTank,3,G36_PzII_J
51745,511.960,1.044,1.391,1.133,55.895,11952985,mediumTank,5,A62_Ram-II
51825,1224.259,0.897,1.109,0.655,50.743,8726950,mediumTank,8,Cz13_T_27
51841,220.007,1.112,1.438,1.204,56.605,775976,lightTank,2,S15_L_60
51985,380.241,1.472,1.356,1.611,58.723,41049945,mediumTank,3,G34_S35_captured
52001,315.024,1.081,1.607,1.278,55.200,18292067,lightTank,3,A33_MTLS-1G14
52065,1130.268,0.806,1.211,0.823,51.135,20633198,mediumTank,8,J18_STA_2_3
52097,1446.695,0.963,0.477,0.791,51.047,165948460,AT-SPG,8,S22_Strv_S1
52225,333.392,1.281,2.169,1.354,56.340,1895614,lightTank,3,R34_BT-SV
52241,484.501,1.547,1.571,1.620,56.713,31648996,heavyTank,4,G35_B-1bis_captured
52257,472.609,1.014,1.609,1.048,54.788,10988458,mediumTank,5,A44_M4A2E4
52305,1532.594,1.167,0.626,0.743,51.838,14666298,AT-SPG,8,GB109_GSOR_1008
52321,804.745,0.966,1.031,0.786,54.359,23826293,heavyTank,6,J19_Tiger_I_Jpn
52353,1136.674,0.770,1.233,0.744,52.294,316442,mediumTank,8,S23_Strv_81
52481,375.043,1.259,1.468,1.683,54.400,29543868,lightTank,4,R31_Valentine_LL
52497,316.114,1.874,1.629,2.859,55.879,14087346,lightTank,2,G33_H39_captured
52513,1246.851,0.811,1.158,0.629,51.417,22109012,heavyTank,8,A45_M6A2E1
52561,1729.373,1.031,0.593,0.803,52.346,154359510,AT-SPG,9,GB32_Tortoise
52577,1231.626,0.752,1.461,0.488,52.847,324226,heavyTank,8,J29_Nameless
52609,1101.113,0.739,1.283,0.666,52.047,6818708,mediumTank,8,S23_Strv_81_sabaton
52737,260.231,1.034,1.625,1.626,54.479,1169247,lightTank,3,R67_M3_LL
52769,285.905,1.109,2.487,1.600,57.207,8102366,lightTank,3,A43_M22_Locust
52817,370.201,0.925,1.394,1.357,56.403,827159,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.506,0.762,1.792,0.660,52.253,142173,mediumTank,8,J30_Edelweiss
52865,1422.787,0.968,1.033,0.518,52.187,24968745,heavyTank,8,S25_EMIL_51
52993,375.532,1.112,2.460,0.997,55.539,1213959,mediumTank,4,R68_A-32
53121,1312.610,0.935,1.277,0.716,51.682,21718327,mediumTank,8,S26_Lansen_C
53249,1241.148,0.962,1.082,0.922,51.399,291183934,heavyTank,8,R54_KV-5
53505,335.661,1.454,1.593,1.729,55.693,54805313,lightTank,3,R56_T-127
53537,217.710,1.166,1.528,1.246,57.776,1582269,lightTank,2,A74_T1_E6
53585,529.497,1.081,0.786,1.424,54.480,19598893,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.128,1.234,0.819,1.381,53.182,12283190,AT-SPG,5,R78_SU_85I
53793,1117.358,0.840,1.308,0.913,51.766,2095690,mediumTank,8,A81_T95_E2
53841,821.948,1.059,0.576,1.261,52.820,24923177,heavyTank,6,GB63_TOG_II
54017,667.329,1.277,1.424,1.099,57.864,32600410,heavyTank,5,R38_KV-220
54033,705.394,1.225,1.914,0.847,56.600,56827,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.137,1.007,0.770,1.169,54.178,21527269,AT-SPG,7,GB71_AT_15A
54273,439.807,1.847,0.925,1.526,58.353,1964182,AT-SPG,3,R50_SU76I
54289,1263.695,0.791,0.893,0.807,51.858,738181240,heavyTank,8,G51_Lowe
54353,616.006,1.240,1.582,1.161,56.730,22321868,heavyTank,5,GB51_Excelsior
54529,246.505,1.375,1.414,1.530,56.319,36107544,lightTank,2,R84_Tetrarch_LL
54545,519.672,0.999,1.533,1.139,54.738,104888264,mediumTank,5,G46_T-25
54609,355.770,1.260,0.121,1.351,56.623,2371933,SPG,3,GB78_Sexton_I
54785,823.606,1.087,0.548,0.749,53.303,89593277,AT-SPG,6,R49_SU100Y
54801,276.641,1.106,2.722,1.631,58.543,4291320,lightTank,3,G50_T-15
54865,213.276,1.338,1.599,1.294,55.677,6907673,lightTank,2,GB76_Mk_VIC
55057,574.025,1.056,1.260,1.118,53.266,2807610,mediumTank,5,G70_PzIV_Hydro
55073,217.776,1.316,1.677,1.312,56.295,6155101,lightTank,2,A93_T7_Combat_Car
55121,995.917,0.906,1.078,1.061,53.716,70048888,heavyTank,7,GB52_A45
55297,1059.975,1.138,0.762,0.897,52.854,275559874,AT-SPG,7,R89_SU122_44
55313,1249.597,0.920,0.769,1.060,51.133,134517711,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.516,0.661,2.423,0.744,52.849,1355646,lightTank,6,GB108_A46
55569,1004.995,1.230,1.432,1.514,51.868,735138964,AT-SPG,7,G48_E-25
55633,1132.165,0.771,1.267,0.768,51.550,124284149,mediumTank,8,GB70_N_FV4202_105
55841,1906.704,0.982,1.253,0.651,49.777,2742113,mediumTank,10,A95_T95_E6
55889,749.258,1.057,2.190,0.966,55.385,60853978,mediumTank,6,GB85_Cromwell_Berlin
56081,1330.460,0.817,0.924,0.400,52.641,7245299,heavyTank,8,G141_VK7501K
56097,692.648,0.948,1.280,1.040,54.247,6064335,mediumTank,6,A104_M4A3E8A
56145,766.546,0.952,0.967,0.993,53.422,4962629,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.286,0.975,0.740,1.163,52.309,31944131,AT-SPG,7,A101_M56
56577,274.055,1.191,1.321,1.576,55.778,45070496,lightTank,3,R86_LTP
56609,1006.023,0.938,0.791,0.805,53.771,80780208,AT-SPG,7,A102_T28_concept
56657,1236.012,0.778,1.178,0.570,51.873,37589829,heavyTank,8,GB93_Caernarvon_AX
56913,1161.991,0.778,1.349,0.669,52.387,17883115,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.255,1.027,0.713,0.984,52.282,107704908,AT-SPG,6,G41_DickerMax
57121,1124.252,0.806,1.248,0.890,51.804,12646874,mediumTank,8,A63_M46_Patton_KR
57169,842.617,1.022,1.014,0.828,53.401,3429835,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.481,0.933,1.028,1.188,52.931,23186535,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.051,0.777,1.312,0.766,50.847,105874151,mediumTank,8,A111_T25_Pilot
57425,1542.684,1.035,1.034,0.649,53.844,6798485,mediumTank,8,GB97_Chimera
57617,912.399,0.986,1.326,1.057,53.363,31195237,mediumTank,7,G78_Panther_M10
57633,686.922,0.681,2.719,0.726,51.728,44586,lightTank,7,A112_T71E2
57681,905.174,1.137,0.802,1.013,54.023,7516776,AT-SPG,6,GB96_Excalibur
57889,770.711,0.658,2.967,0.757,51.853,11158795,lightTank,8,A99_T92_LT
57937,2257.647,1.032,1.382,0.501,52.819,19053499,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.116,1.097,1.319,0.799,54.633,100319175,mediumTank,6,R108_T34_85M
58369,1941.245,0.866,1.486,0.498,50.066,30220555,heavyTank,10,R110_Object_260
58449,808.426,0.651,2.762,0.654,51.990,484718,lightTank,8,GB101_FV1066_Senlac
58625,1286.733,0.946,0.431,0.664,50.790,74250,AT-SPG,8,R111_ISU130
58641,1992.080,0.929,1.002,0.408,51.490,11099211,heavyTank,10,G92_VK7201
58657,1296.095,0.776,1.235,0.471,52.424,27152022,heavyTank,8,A115_Chrysler_K_GF
58705,982.888,0.669,2.857,0.777,52.970,1689995,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.387,0.822,1.054,0.645,52.962,8727031,heavyTank,8,R113_Object_730
58913,1212.601,0.794,1.236,0.693,52.682,24609125,heavyTank,8,A117_T26E5
58961,1283.703,0.731,2.848,0.667,51.690,3813352,lightTank,10,GB100_Manticore
59137,1117.290,1.048,1.082,0.728,54.442,33345418,heavyTank,7,R71_IS_2B
59169,1224.420,0.790,1.241,0.669,52.522,26409473,heavyTank,8,A117_T26E5_Patriot
59217,808.848,0.971,0.857,0.531,54.734,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.149,1.014,1.457,0.926,54.551,40723302,mediumTank,6,R117_T34_85_Rudy
59425,1245.096,0.740,0.838,0.527,51.575,9696796,heavyTank,8,A13_T34_hvy_BF
59473,823.367,0.641,2.502,0.772,52.401,3363042,lightTank,8,GB102_LHMTV
59649,1044.345,1.107,0.592,0.826,52.901,13805480,AT-SPG,7,R116_ISU122C_Berlin
59665,327.891,1.235,1.325,1.128,55.948,1504029,mediumTank,3,G100_Gtraktor_Krupp
59681,749.476,0.964,1.195,0.849,54.731,5233739,mediumTank,6,A118_M4_Thunderbolt
59729,635.395,0.655,2.346,0.858,52.912,1469312,lightTank,7,GB104_GSR_3301_Setter
59905,1139.344,0.840,1.257,0.759,52.073,92978920,mediumTank,8,R112_T54_45
59937,1026.894,0.970,1.170,0.745,55.579,1256356,mediumTank,7,A121_M26_Cologne
59985,1346.837,0.965,0.598,0.640,53.515,1749157,AT-SPG,8,GB99_Turtle_Mk1
60161,930.129,1.115,1.086,0.835,56.503,347784,heavyTank,6,R114_Object_244
60177,1103.544,0.805,1.081,0.909,50.755,31098286,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.082,0.800,1.262,0.453,52.866,950074,heavyTank,8,A115_Chrysler_K
