tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.819,1.002,0.849,1.082,53.346,126375943,AT-SPG,7,R74_SU100M1
10257,1552.693,0.912,1.273,0.724,51.363,210794857,mediumTank,9,G54_E-50
10273,468.554,1.189,1.211,1.556,56.899,31062006,AT-SPG,4,A57_M8A1
10497,820.636,1.045,0.695,0.647,53.361,515215435,heavyTank,6,R77_KV2
10513,1214.955,0.851,1.163,0.907,52.182,77228455,heavyTank,8,G67_VK4502A
10529,596.705,1.149,1.370,1.383,54.184,590605283,AT-SPG,5,A58_T67
10577,193.554,1.279,0.204,1.160,56.677,1586774,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.553,0.865,0.917,0.661,51.398,231790275,heavyTank,9,R63_ST_I
10769,1045.703,0.910,0.940,1.022,54.162,178173761,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.686,0.881,1.221,0.655,49.130,256322601,heavyTank,10,A69_T110E5
10817,983.048,0.900,0.677,1.063,53.331,34363203,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.970,0.969,0.093,1.823,54.302,10619526,SPG,4,GB26_Birch_Gun
11009,1211.776,0.824,0.813,0.828,52.198,136756371,heavyTank,8,R73_KV4
11025,1015.229,0.981,0.465,0.984,51.097,101052502,AT-SPG,7,G43_Sturer_Emil
11041,974.864,0.927,0.891,1.171,53.112,161212189,AT-SPG,7,A72_T25_2
11073,1666.649,1.045,0.848,0.787,51.861,86177225,AT-SPG,9,F37_AMX50_Foch
11089,596.994,1.116,0.106,1.544,55.081,76236880,SPG,5,GB28_Bishop
11265,800.743,0.998,0.897,0.846,54.413,224478690,heavyTank,6,R72_T150
11281,493.180,1.279,0.782,1.556,56.055,51275368,AT-SPG,4,G39_Marder_III
11297,1326.593,0.938,0.522,0.915,51.242,290895347,AT-SPG,8,A68_T28_Prototype
11345,938.874,0.886,0.062,1.553,52.458,53945415,SPG,7,GB29_Crusader_5inch
11521,1513.024,0.858,1.155,0.712,50.420,746211082,heavyTank,9,R81_IS8
11537,1364.466,0.991,0.683,0.896,51.137,170097717,AT-SPG,8,G71_JagdPantherII
11553,790.747,1.015,1.230,1.176,53.322,658916244,AT-SPG,6,A41_M18_Hellcat
11585,745.412,0.945,0.616,1.075,52.996,23855857,AT-SPG,6,F34_ARL_V39
11601,1417.166,0.837,0.027,0.828,50.868,57243579,SPG,9,GB30_FV3805
11777,629.334,1.155,0.850,1.096,54.993,530906781,heavyTank,5,R80_KV1
11793,816.717,1.015,0.570,1.133,51.444,127483571,AT-SPG,6,G40_Nashorn
11809,876.588,0.989,1.610,1.214,52.447,2226922,mediumTank,7,A86_T23E3
11841,1571.287,0.931,0.054,0.973,50.068,249621501,SPG,10,F38_Bat_Chatillon155_58
11857,765.497,1.004,0.157,1.875,53.591,217662775,SPG,6,GB77_FV304
12049,2002.786,1.002,0.591,0.423,51.077,297217988,AT-SPG,10,G72_JagdPz_E100
12097,1276.778,0.933,0.726,0.937,51.162,76583825,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.205,0.845,0.027,0.892,51.153,53138493,SPG,8,GB79_FV206
12289,683.128,0.997,1.819,1.094,54.307,47220716,mediumTank,6,R57_A43
12305,1829.199,0.908,1.314,0.680,49.659,130366896,mediumTank,10,G73_E50_Ausf_M
12369,1658.223,0.751,0.021,0.739,50.718,61014226,SPG,10,GB31_Conqueror_Gun
12545,900.558,0.921,1.557,0.852,52.841,52255720,mediumTank,7,R59_A44
12561,265.047,1.164,2.627,1.373,55.933,98304183,lightTank,3,G63_PzI_ausf_C
12577,519.310,0.970,1.745,0.941,55.501,1457273,mediumTank,5,A78_M4_Improved
12817,258.416,1.281,1.877,1.472,55.637,277576,lightTank,2,G53_PzI
12881,498.609,0.994,1.378,0.963,54.659,11562596,mediumTank,5,GB50_Sherman_III
13073,294.729,0.999,1.595,1.457,57.732,6674846,lightTank,3,G82_Pz_II_AusfG
13089,2001.699,0.968,0.735,0.501,50.128,237894612,AT-SPG,10,A83_T110E4
13121,395.696,1.294,1.061,1.595,57.632,4184451,mediumTank,3,F44_Somua_S35
13137,1637.527,0.995,0.531,0.750,50.459,75225481,AT-SPG,9,GB81_FV4004
13313,1144.202,0.874,1.214,0.912,50.397,66280495,mediumTank,8,R60_Object416
13329,424.169,1.196,1.069,1.265,55.615,5156814,heavyTank,4,G90_DW_II
13345,1144.595,0.843,1.037,0.938,51.174,517498886,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.990,1.055,0.522,1.480,54.148,7633518,AT-SPG,5,GB44_Archer
13569,2038.749,1.043,0.712,0.631,48.789,233975354,AT-SPG,10,R88_Object268
13585,378.184,1.072,1.589,1.246,57.245,1151851,mediumTank,4,G86_VK2001DB
13825,1738.544,0.938,1.391,0.754,48.791,239153760,mediumTank,10,R87_T62A
13841,1131.023,0.818,1.105,0.986,51.279,62848374,mediumTank,8,G88_Indien_Panzer
13857,2045.345,0.981,0.678,0.438,51.617,100905742,AT-SPG,10,A85_T110E3
13889,2036.300,1.093,0.785,0.611,49.925,96731293,AT-SPG,10,F64_AMX_50Fosh_155
13905,1947.454,1.062,0.371,0.384,49.982,80747650,AT-SPG,10,GB83_FV4005
14097,705.560,0.968,1.580,1.113,54.598,35329681,mediumTank,6,G87_VK3002DB_V1
14113,1827.556,0.920,1.249,0.667,49.365,75941266,mediumTank,10,A120_M48A5
14145,402.089,0.634,2.383,0.769,53.343,212841734,lightTank,5,F62_ELC_AMX
14161,1055.016,1.031,0.778,0.983,52.957,54471134,AT-SPG,7,GB41_Challenger
14353,666.265,0.604,2.033,0.718,51.668,4813034,lightTank,7,G85_Auf_Panther
14401,1383.574,0.858,0.038,0.978,50.656,168522804,SPG,9,F67_Bat_Chatillon155_55
14417,767.395,0.990,0.829,1.144,52.903,32304506,AT-SPG,6,GB45_Achilles_IIC
14609,1907.511,0.963,1.134,0.748,48.846,132201883,mediumTank,10,G89_Leopard1
14625,1148.641,0.911,1.242,1.043,50.917,187003392,mediumTank,8,A90_T69
14657,388.492,0.992,0.099,1.521,54.635,15260300,SPG,4,F66_AMX_Ob_Am105
14673,1316.563,0.940,0.697,0.902,50.840,107267312,AT-SPG,8,GB80_Charioteer
14865,1618.784,0.951,1.105,0.810,50.212,159663039,mediumTank,9,G91_Pro_Ag_A
14881,1958.587,1.012,0.826,0.582,48.502,358470132,heavyTank,10,A67_T57_58
14913,387.082,0.943,0.900,1.190,55.173,2221544,mediumTank,4,F70_SARL42
15105,315.163,1.226,1.322,1.566,56.637,10010828,lightTank,3,R43_T-70
15121,214.380,1.007,0.118,0.869,55.389,210058,SPG,2,G93_GW_Mk_VIe
15137,500.375,0.622,2.140,0.704,52.449,33481481,lightTank,6,A71_T21
15169,267.703,1.204,0.798,1.791,56.769,327469,lightTank,2,F50_FCM36_20t
15361,232.668,1.312,1.315,1.741,58.866,5016751,lightTank,2,R42_T-60
15377,1214.525,0.824,0.024,0.782,51.392,185386486,SPG,8,G94_GW_Tiger_P
15393,1586.738,1.036,0.939,0.761,50.320,279652366,heavyTank,9,A89_T54E1
15425,1764.468,0.922,1.328,0.766,49.436,15115753,mediumTank,10,F72_AMX_30
15441,1113.333,0.773,1.089,0.833,51.761,1297054,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.806,1.095,1.476,0.745,51.739,41284053,mediumTank,10,R95_Object_907
15633,413.119,1.066,0.089,1.555,54.928,28779708,SPG,4,G95_Pz_Sfl_IVb
15649,705.362,0.726,2.381,0.694,51.322,305917297,lightTank,7,A103_T71E1
15681,1531.738,0.921,1.351,0.790,50.835,86124973,mediumTank,9,F71_AMX_30_prototype
15697,1955.993,0.871,1.003,0.486,49.495,119633657,heavyTank,10,GB91_Super_Conqueror
15873,330.908,0.934,1.508,1.343,55.660,9561406,lightTank,4,R44_T80
15889,726.755,0.950,1.313,1.031,53.564,49351867,mediumTank,6,G96_VK3002M
15905,1854.125,0.916,1.299,0.697,50.000,12534655,mediumTank,10,A92_M60
15937,254.648,1.367,0.921,2.071,58.832,974227,lightTank,2,F49_RenaultR35
15953,1978.761,0.969,0.708,0.564,51.895,21114668,AT-SPG,10,GB92_FV217
16129,975.199,0.886,0.035,0.911,51.948,107605100,SPG,7,R91_SU14_1
16145,590.691,1.064,0.669,1.096,52.578,57295399,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.423,0.824,0.029,0.940,50.735,344201364,SPG,9,A88_M53_55
16209,582.996,0.933,1.462,0.883,54.233,526631,mediumTank,5,GB107_Cavalier
16385,581.451,1.043,0.082,1.257,53.432,24896167,SPG,5,R100_SU122A
16401,1717.578,1.033,0.504,0.828,50.391,390958023,AT-SPG,9,G97_Waffentrager_IV
16417,815.563,1.008,0.055,1.343,53.345,294396830,SPG,6,A87_M44
16449,1179.085,0.750,0.718,0.650,52.041,2887607,heavyTank,8,F81_Char_de_65t
16641,469.963,0.679,2.634,0.799,52.755,48466264,lightTank,6,R101_MT25
16657,1441.448,1.063,0.447,0.939,50.849,765270640,AT-SPG,8,G99_RhB_Waffentrager
16673,526.977,0.618,2.260,0.751,52.354,165721578,lightTank,6,A94_T37
16705,1695.201,0.872,1.156,0.493,52.398,35522609,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.002,0.957,1.404,0.779,49.106,282202694,mediumTank,10,R97_Object_140
16913,2150.360,1.273,0.478,0.742,48.739,169212024,AT-SPG,10,G98_Waffentrager_E100
16961,1868.310,0.807,1.159,0.462,49.784,7726647,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.196,1.288,1.273,1.157,56.482,1832593,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.613,0.801,2.528,0.551,48.992,75642156,lightTank,10,F88_AMX_13_105
17425,400.865,1.011,1.312,0.973,55.970,4846541,mediumTank,4,G80_Pz_IV_AusfD
17473,795.028,0.710,2.541,0.773,51.435,111484099,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.852,0.922,1.332,0.774,51.079,48278468,mediumTank,9,R104_Object_430_II
17729,1974.605,1.119,0.689,0.575,51.254,19132901,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.508,1.313,0.784,1.217,56.359,8993797,AT-SPG,4,G101_StuG_III
17953,780.561,0.730,2.523,0.810,51.915,175862132,lightTank,8,A97_M41_Bulldog
17985,498.472,0.733,2.293,0.717,53.560,30140098,lightTank,6,F109_AMD_Panhard_178B
18177,1001.968,0.700,2.572,0.661,50.896,132853367,lightTank,9,R109_T54S
18193,510.005,1.034,1.224,0.964,54.485,189816744,mediumTank,5,G81_Pz_IV_AusfH
18209,990.335,0.665,2.349,0.616,50.515,200935625,lightTank,9,A100_T49
18241,659.845,0.725,2.694,0.715,53.111,31832484,lightTank,7,F107_Hotchkiss_EBR
18433,773.278,0.701,2.673,0.846,52.354,74466868,lightTank,8,R107_LTB
18449,965.583,0.680,2.648,0.722,51.046,47071029,lightTank,9,G103_RU_251
18465,283.754,0.931,0.100,1.652,54.231,283454,SPG,3,A108_T18_HMC
18497,807.061,0.654,2.752,0.732,51.507,21035062,lightTank,8,F110_Lynx_6x6
18689,629.840,1.156,1.267,0.953,56.283,102514591,heavyTank,6,R13_KV-1s
18705,1605.737,0.871,0.717,0.518,52.528,38541943,heavyTank,9,G110_Typ_205
18721,396.621,0.987,0.109,1.284,54.444,2095975,SPG,4,A27_T82
18753,957.529,0.733,3.596,0.902,53.346,16095048,lightTank,9,F100_Panhard_EBR_90
18961,753.776,0.684,2.035,0.727,51.563,83043150,lightTank,7,G113_SP_I_C
19009,1252.614,0.755,3.805,0.774,51.023,54838744,lightTank,10,F108_Panhard_EBR_105
19201,1215.531,0.764,3.163,0.702,50.432,36289247,lightTank,10,R132_VNII_100LT
19217,2012.674,1.045,0.561,0.563,49.544,315667538,AT-SPG,10,G121_Grille_15_L63
19457,705.682,0.828,2.314,0.796,52.312,40550529,lightTank,7,R131_Tank_Gavalov
19473,1919.336,0.865,0.982,0.423,50.879,30493626,heavyTank,10,G134_PzKpfw_VII
19489,1311.713,0.720,2.588,0.540,48.578,24174086,lightTank,10,A116_XM551
19713,1550.422,0.862,1.103,0.538,52.218,152475100,heavyTank,9,R151_Object_257_2
19729,1271.271,0.839,0.771,0.561,53.526,79442160,heavyTank,8,G115_Typ_205B
19745,665.779,0.766,2.814,0.771,52.280,9952742,lightTank,7,A112_T71E2R
19969,1879.278,0.954,1.321,0.543,50.307,161766402,mediumTank,10,R148_Object_430_U
19985,1247.723,0.699,2.927,0.658,48.402,2993834,lightTank,10,G125_Spz_57_Rh
20225,2033.253,0.961,1.178,0.414,52.527,100975302,AT-SPG,10,R149_Object_268_4
20241,819.583,0.673,2.757,0.707,51.937,13899856,lightTank,8,G126_HWK_12
20257,574.432,1.176,1.204,0.839,55.882,2744728,mediumTank,4,A129_T6_medium
20481,1236.152,0.799,0.849,0.517,52.027,45559586,heavyTank,8,R139_IS_M
20513,892.982,0.903,1.241,0.617,53.493,3437942,heavyTank,6,A142_Pawlack_Tank
20737,1600.749,0.855,0.958,0.453,52.071,68264680,heavyTank,9,R153_Object_705
20769,1137.065,0.909,1.127,0.670,53.155,4236172,heavyTank,7,A147_M_II_Y
20993,1933.718,0.866,1.036,0.353,49.950,75425683,heavyTank,10,R145_Object_705_A
21025,1278.800,0.802,1.069,0.582,52.301,3694271,heavyTank,8,A139_M_III_Y
21249,1664.660,0.950,0.860,0.584,51.863,83627135,AT-SPG,9,R93_Object263
21281,1534.011,0.794,0.981,0.598,50.625,2117303,heavyTank,9,A144_M_VI_Y
21505,1626.996,0.990,1.301,0.628,52.042,204311909,mediumTank,9,R96_Object_430
21537,1954.109,0.885,1.067,0.580,49.462,1450888,heavyTank,10,A143_M_V_Y
21761,1809.301,0.993,1.112,0.718,49.231,9053447,mediumTank,10,R144_K_91
22017,1903.803,0.856,1.424,0.426,49.808,124596263,heavyTank,10,R155_Object_277
22273,1923.699,0.926,0.900,0.484,50.675,8680735,heavyTank,10,R169_ST_II
22529,1617.793,0.898,1.078,0.491,52.001,43138847,heavyTank,9,R171_IS_3_II
22785,1266.478,0.837,0.832,0.552,52.156,39429923,heavyTank,8,R170_IS_2_II
23041,380.813,0.994,1.757,1.281,55.571,831112,lightTank,3,R174_BT-5
25617,644.350,0.857,2.387,0.531,53.994,10798997,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.102,1.002,0.891,0.536,53.989,29331446,heavyTank,7,R175_IS_2_screen
31745,1393.513,0.991,0.330,0.473,51.067,26574410,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.734,0.801,1.268,0.274,50.309,24916,heavyTank,10,R178_Object_780
32065,1291.372,0.818,1.518,0.662,51.955,5798511,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1257.801,0.847,1.141,0.623,50.890,24382693,mediumTank,8,R180_Object_274_A
32769,1642.329,1.001,0.981,0.786,51.523,5959490,AT-SPG,9,R183_K_91_PT
33025,759.581,1.070,0.940,0.802,54.637,132105,heavyTank,5,R186_KV_1_Screened
33281,414.646,0.771,1.664,0.783,54.322,1008612,mediumTank,4,R185_T_34_L_11_1941
34081,1490.169,1.053,0.984,0.633,51.411,3384792,mediumTank,8,A149_AMBT
34305,656.754,0.914,1.249,0.844,53.406,95705,mediumTank,5,R193_M4A2_T_34
34561,1371.758,0.902,1.018,0.461,56.911,3750,heavyTank,8,R192_K_2
34593,436.624,1.024,1.602,0.889,54.568,895389,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1457.552,1.084,1.209,0.763,52.602,6254482,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.746,0.884,1.507,0.731,51.780,102630762,mediumTank,8,R127_T44_100_I
43073,1627.443,0.783,1.338,0.572,51.316,140652,heavyTank,9,F115_Lorraine_50t
43281,473.642,1.439,0.727,1.761,55.945,55736,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.160,1.153,1.899,2.343,55.045,139518,lightTank,2,F111_AM39_Gendron_Somua
43537,393.542,0.877,1.214,1.332,50.485,21561,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1419.566,0.868,1.101,0.549,52.700,3397709,heavyTank,8,A141_M_IV_Y
43585,855.012,0.708,3.305,0.823,52.364,59609263,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.503,0.994,0.870,1.725,54.214,2526515,lightTank,2,F42_AMR_35
44289,1386.846,0.916,1.040,0.466,52.218,61130116,heavyTank,8,R165_Object_703_II
44545,1661.790,0.866,1.245,0.463,52.822,19328909,heavyTank,9,R119_Object_777
44801,320.772,0.899,1.756,1.130,54.913,11677564,lightTank,3,R161_T_116
45057,1480.063,1.047,0.450,0.639,50.620,315544731,AT-SPG,8,R159_SU_130PM
45313,528.502,0.758,3.048,0.746,53.883,109440937,lightTank,6,R160_T_50_2
45569,818.979,0.671,3.036,0.691,51.634,46373816,lightTank,8,R158_LT_432
45585,718.738,1.099,1.429,1.068,54.766,353409,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.102,0.901,1.525,0.818,51.670,11344630,mediumTank,8,G154_Kpz_07_RH
46097,459.105,0.809,0.795,1.522,54.419,2309378,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.331,0.931,1.237,0.744,50.528,10827023,mediumTank,9,G147_Kunze_Panzer
46593,1193.439,1.073,1.042,0.562,55.050,1503158,heavyTank,7,R156_IS_2M
46609,1144.797,0.795,0.944,0.702,52.691,1048040,mediumTank,8,G142_M48RPz
46849,2428.456,1.086,1.245,0.429,55.019,19575349,heavyTank,10,R157_Object_279R
46865,1332.041,0.788,1.338,0.474,51.933,29625310,heavyTank,8,G143_E75_TS
47105,548.025,0.970,1.365,0.848,54.510,26095611,mediumTank,5,R154_T_34E_1943
47121,1798.182,1.027,1.460,0.724,53.242,28085314,mediumTank,9,G144_Kpz_50t
47361,1261.583,0.851,0.975,0.627,50.713,73710582,mediumTank,8,R146_STG_Tday
47377,841.026,0.616,2.705,0.574,50.599,12119597,lightTank,8,G140_HWK_30
47617,1226.628,0.842,0.996,0.641,50.761,11018115,mediumTank,8,R146_STG
47633,318.392,1.396,1.285,1.624,56.297,16143348,lightTank,2,G139_MKA
47873,353.956,1.152,1.125,0.907,54.801,63656132,mediumTank,3,R143_T_29
48129,717.159,0.930,1.196,0.862,52.581,276055,mediumTank,6,R140_M4_Loza
48145,1243.822,0.812,0.759,0.532,52.934,2705615,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.089,0.905,0.562,0.562,51.636,30029469,AT-SPG,8,R135_T_103
48401,1371.265,0.944,0.637,0.790,51.391,27190100,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.476,0.873,1.001,0.469,52.774,126271235,heavyTank,8,R134_Object_252K
48913,1249.345,0.807,0.752,0.536,52.028,23555059,heavyTank,8,G138_VK168_02
49169,811.589,0.941,1.021,0.644,54.146,104004851,heavyTank,6,G136_Tiger_131
49409,1380.930,0.942,1.036,0.482,52.122,36710448,heavyTank,8,R61_Object252_BF
49665,1377.594,0.878,0.991,0.478,52.975,29539220,heavyTank,8,R134_Object_252U
49921,1040.349,0.931,1.145,0.547,53.444,4525431,heavyTank,7,R133_KV_122
49937,1105.009,0.781,1.188,0.773,51.091,4341647,mediumTank,8,G119_Panzer58_BF
50193,1396.059,0.978,0.529,0.630,50.919,540075653,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2080.383,0.999,0.491,0.521,50.413,526154,AT-SPG,10,R126_Object_730_5
50721,1182.551,0.809,1.159,0.710,50.997,564419,mediumTank,8,A136_T42
50849,2125.390,1.115,1.176,0.654,51.433,2995446,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.457,1.199,1.143,1.362,56.386,17695299,lightTank,2,R125_T_45
50961,823.453,0.632,2.515,0.615,50.820,33384217,lightTank,8,G120_M41_90_GrandFinal
50977,542.929,0.687,2.424,0.669,53.781,15739127,lightTank,6,A134_M24E2_SuperChaffee
51057,1642.352,1.048,0.948,0.482,53.093,35278043,heavyTank,8,Cz14_Skoda_T-56
51089,1323.269,0.881,1.256,0.643,50.743,50897783,mediumTank,8,Pl19_CS_52_LIS
51105,1415.650,0.934,1.054,0.462,51.628,39925903,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.747,1.249,1.316,1.286,57.682,1915256,heavyTank,5,R38_KV-220_beta
51233,1399.593,0.933,0.922,0.543,50.903,9507306,heavyTank,8,A132_T77
51281,630.289,1.137,0.741,1.132,55.626,111623,mediumTank,4,GB113_Matilda_LVT
51313,1147.323,0.986,1.059,0.725,55.968,289994,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.834,1.000,1.440,0.906,54.198,14069810,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.736,0.986,1.299,0.720,50.932,246199168,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.837,1.158,1.105,1.350,55.395,41895335,mediumTank,5,R32_Matilda_II_LL
51473,835.110,1.403,2.087,1.063,57.288,7343046,mediumTank,5,G32_PzV_PzIV
51489,247.390,1.270,2.412,1.319,56.048,8106318,lightTank,2,A19_T2_lt
51537,1348.663,0.880,0.803,0.445,51.504,9466824,heavyTank,8,GB112_Caliban
51553,511.533,0.936,1.069,1.137,52.994,23037344,mediumTank,5,J12_Chi_Nu_Kai
51569,736.097,0.939,1.333,0.823,52.818,25345804,mediumTank,6,Cz01_Skoda_T40
51585,798.316,1.039,0.980,0.882,53.046,61423870,mediumTank,6,S01_Strv_74_A2
51713,612.300,1.173,1.178,1.321,54.865,114580666,heavyTank,5,R33_Churchill_LL
51729,437.027,1.652,1.352,2.354,62.002,6152788,lightTank,3,G36_PzII_J
51745,513.339,1.047,1.395,1.155,55.865,10511422,mediumTank,5,A62_Ram-II
51825,1206.517,0.873,1.087,0.689,50.309,14027157,mediumTank,8,Cz13_T_27
51841,229.738,1.040,1.432,1.201,55.609,888231,lightTank,2,S15_L_60
51985,406.322,1.478,1.347,1.636,58.379,42488570,mediumTank,3,G34_S35_captured
52001,320.988,1.069,1.601,1.284,54.979,18678367,lightTank,3,A33_MTLS-1G14
52049,1614.169,0.970,1.126,0.540,54.584,2103877,heavyTank,8,GB111_Charlemagne
52065,1116.998,0.797,1.226,0.823,50.965,22891459,mediumTank,8,J18_STA_2_3
52097,1425.240,0.949,0.464,0.795,50.833,186150526,AT-SPG,8,S22_Strv_S1
52225,347.096,1.260,2.187,1.370,56.169,1908705,lightTank,3,R34_BT-SV
52241,496.564,1.526,1.564,1.613,56.270,30475083,heavyTank,4,G35_B-1bis_captured
52257,472.899,1.015,1.618,1.061,54.758,9634491,mediumTank,5,A44_M4A2E4
52305,1478.396,1.121,0.605,0.743,51.724,53477705,AT-SPG,8,GB109_GSOR_1008
52321,809.761,0.966,1.037,0.778,54.375,23516588,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.327,0.750,1.207,0.757,52.319,839612,mediumTank,8,S23_Strv_81
52481,375.699,1.253,1.467,1.700,54.334,26921752,lightTank,4,R31_Valentine_LL
52497,333.648,1.880,1.599,2.886,56.254,13063556,lightTank,2,G33_H39_captured
52513,1240.537,0.806,1.154,0.624,51.357,21435336,heavyTank,8,A45_M6A2E1
52561,1750.261,1.042,0.606,0.788,52.767,167394408,AT-SPG,9,GB32_Tortoise
52577,1217.230,0.752,1.459,0.503,52.590,321900,heavyTank,8,J29_Nameless
52609,1088.838,0.735,1.273,0.688,52.008,6424940,mediumTank,8,S23_Strv_81_sabaton
52737,266.278,1.010,1.620,1.577,54.053,1071763,lightTank,3,R67_M3_LL
52769,304.284,1.109,2.461,1.667,56.980,8015312,lightTank,3,A43_M22_Locust
52817,374.680,0.921,1.396,1.353,56.038,832517,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.665,0.762,1.796,0.723,52.211,127075,mediumTank,8,J30_Edelweiss
52865,1387.998,0.940,1.029,0.518,51.664,32409459,heavyTank,8,S25_EMIL_51
52993,476.281,1.209,2.549,1.058,56.121,1373351,mediumTank,4,R68_A-32
53121,1276.725,0.908,1.254,0.728,51.164,33795049,mediumTank,8,S26_Lansen_C
53249,1237.271,0.961,1.085,0.924,51.365,259348902,heavyTank,8,R54_KV-5
53505,339.902,1.445,1.588,1.753,55.591,50655333,lightTank,3,R56_T-127
53537,227.864,1.150,1.523,1.283,57.256,1453510,lightTank,2,A74_T1_E6
53585,536.364,1.082,0.788,1.428,54.457,18052201,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.678,1.245,0.820,1.398,53.143,11391148,AT-SPG,5,R78_SU_85I
53793,1107.437,0.837,1.307,0.932,51.691,1885076,mediumTank,8,A81_T95_E2
53841,821.802,1.058,0.578,1.256,52.855,22682859,heavyTank,6,GB63_TOG_II
54017,688.595,1.276,1.441,1.082,57.520,33361177,heavyTank,5,R38_KV-220
54033,793.964,1.283,2.004,0.839,56.752,71700,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.228,1.010,0.779,1.137,54.520,21105976,AT-SPG,7,GB71_AT_15A
54145,1624.105,0.834,1.051,0.550,50.719,7717862,heavyTank,9,S31_Strv_K
54273,487.905,1.820,0.899,1.517,57.806,2059912,AT-SPG,3,R50_SU76I
54289,1256.672,0.786,0.898,0.803,51.827,683376712,heavyTank,8,G51_Lowe
54353,627.725,1.246,1.593,1.164,56.704,21162294,heavyTank,5,GB51_Excelsior
54529,248.816,1.371,1.420,1.555,56.261,31397841,lightTank,2,R84_Tetrarch_LL
54545,516.549,0.998,1.537,1.159,54.718,92088126,mediumTank,5,G46_T-25
54609,374.575,1.229,0.116,1.239,56.268,2935597,SPG,3,GB78_Sexton_I
54657,1380.709,0.801,0.817,0.468,52.491,5254371,heavyTank,8,S32_Bofors_Tornvagn
54785,826.082,1.086,0.538,0.741,53.163,84995139,AT-SPG,6,R49_SU100Y
54801,288.914,1.101,2.685,1.664,58.088,4059084,lightTank,3,G50_T-15
54865,225.874,1.306,1.593,1.324,54.887,6668562,lightTank,2,GB76_Mk_VIC
55057,593.392,1.049,1.263,1.104,53.122,4597121,mediumTank,5,G70_PzIV_Hydro
55073,233.232,1.276,1.690,1.336,55.333,6235926,lightTank,2,A93_T7_Combat_Car
55121,991.018,0.907,1.082,1.074,53.694,60952584,heavyTank,7,GB52_A45
55297,1052.064,1.137,0.759,0.904,52.804,248226164,AT-SPG,7,R89_SU122_44
55313,1242.464,0.920,0.769,1.068,51.139,118380123,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.002,0.643,2.435,0.751,52.726,2894945,lightTank,6,GB108_A46
55569,998.900,1.225,1.435,1.519,51.847,693248262,AT-SPG,7,G48_E-25
55633,1111.207,0.761,1.269,0.777,51.393,121913204,mediumTank,8,GB70_N_FV4202_105
55841,1900.346,0.979,1.244,0.661,49.922,2882773,mediumTank,10,A95_T95_E6
55889,746.692,1.050,2.181,0.977,55.196,58278432,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.392,0.799,0.904,0.410,52.360,10680631,heavyTank,8,G141_VK7501K
56097,689.870,0.945,1.278,1.047,54.135,5510714,mediumTank,6,A104_M4A3E8A
56145,763.765,0.948,0.972,0.990,53.337,5256685,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.597,0.969,0.742,1.152,52.201,34043253,AT-SPG,7,A101_M56
56577,273.761,1.191,1.326,1.601,55.723,39590518,lightTank,3,R86_LTP
56609,1000.118,0.937,0.792,0.807,53.834,81425742,AT-SPG,7,A102_T28_concept
56657,1221.415,0.769,1.175,0.573,51.743,41379974,heavyTank,8,GB93_Caernarvon_AX
56913,1139.963,0.765,1.338,0.685,52.114,20940238,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.668,1.027,0.709,0.985,52.279,99074395,AT-SPG,6,G41_DickerMax
