tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.576,0.849,1.160,0.897,52.172,86726502,heavyTank,8,G67_VK4502A
10529,597.272,1.150,1.372,1.371,54.286,626549952,AT-SPG,5,A58_T67
10577,193.817,1.283,0.206,1.154,56.524,1832359,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.538,0.865,0.916,0.656,51.431,251133087,heavyTank,9,R63_ST_I
10769,1050.206,0.908,0.937,1.010,54.152,199132136,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.624,0.881,1.226,0.653,49.130,270235901,heavyTank,10,A69_T110E5
10817,984.415,0.897,0.674,1.052,53.304,38361294,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.802,0.964,0.093,1.790,54.262,11761237,SPG,4,GB26_Birch_Gun
11009,1210.085,0.821,0.812,0.825,52.212,152030160,heavyTank,8,R73_KV4
11025,1017.692,0.978,0.464,0.974,51.035,112075297,AT-SPG,7,G43_Sturer_Emil
11041,977.945,0.924,0.889,1.158,53.092,180791696,AT-SPG,7,A72_T25_2
11073,1657.473,1.033,0.862,0.787,51.857,86139018,AT-SPG,9,F37_AMX50_Foch
11089,597.450,1.113,0.106,1.535,55.083,81694306,SPG,5,GB28_Bishop
11265,800.915,0.996,0.892,0.842,54.413,238645665,heavyTank,6,R72_T150
11281,494.024,1.276,0.779,1.541,56.063,54212705,AT-SPG,4,G39_Marder_III
11297,1334.731,0.938,0.521,0.906,51.241,314240271,AT-SPG,8,A68_T28_Prototype
11345,941.186,0.883,0.061,1.544,52.445,57942627,SPG,7,GB29_Crusader_5inch
11521,1522.605,0.858,1.149,0.704,50.450,823065362,heavyTank,9,R81_IS8
11537,1372.430,0.991,0.682,0.885,51.153,187051284,AT-SPG,8,G71_JagdPantherII
11553,793.300,1.013,1.228,1.164,53.343,721504570,AT-SPG,6,A41_M18_Hellcat
11585,745.124,0.942,0.616,1.068,53.001,26091244,AT-SPG,6,F34_ARL_V39
11601,1426.963,0.838,0.027,0.816,50.773,59780616,SPG,9,GB30_FV3805
11777,627.954,1.151,0.844,1.091,55.006,581964542,heavyTank,5,R80_KV1
11793,819.351,1.012,0.569,1.120,51.441,137551912,AT-SPG,6,G40_Nashorn
11809,877.126,0.997,1.618,1.208,52.513,2317229,mediumTank,7,A86_T23E3
11841,1580.045,0.932,0.054,0.969,50.004,266149951,SPG,10,F38_Bat_Chatillon155_58
11857,767.106,1.003,0.157,1.864,53.594,238151897,SPG,6,GB77_FV304
12049,2009.525,1.007,0.603,0.427,50.887,298023575,AT-SPG,10,G72_JagdPz_E100
12097,1280.118,0.930,0.732,0.930,51.160,81880660,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.244,0.844,0.028,0.884,51.110,56849671,SPG,8,GB79_FV206
12289,683.564,0.994,1.816,1.081,54.353,49948644,mediumTank,6,R57_A43
12305,1834.274,0.912,1.321,0.680,49.447,132925928,mediumTank,10,G73_E50_Ausf_M
12369,1687.753,0.758,0.021,0.735,50.689,65001113,SPG,10,GB31_Conqueror_Gun
12545,904.960,0.919,1.553,0.841,52.827,58288856,mediumTank,7,R59_A44
12561,265.729,1.170,2.626,1.361,56.097,106392947,lightTank,3,G63_PzI_ausf_C
12577,518.350,0.974,1.744,0.928,55.625,1446144,mediumTank,5,A78_M4_Improved
12817,233.926,1.273,1.924,1.494,56.625,244463,lightTank,2,G53_PzI
12881,501.130,0.992,1.371,0.956,54.654,12885952,mediumTank,5,GB50_Sherman_III
13073,287.413,1.005,1.608,1.448,57.955,6694685,lightTank,3,G82_Pz_II_AusfG
13089,2015.251,0.975,0.749,0.504,49.945,231641422,AT-SPG,10,A83_T110E4
13121,377.117,1.294,1.070,1.616,58.037,3705683,mediumTank,3,F44_Somua_S35
13137,1649.307,1.001,0.543,0.744,50.570,70863627,AT-SPG,9,GB81_FV4004
13313,1149.682,0.874,1.217,0.899,50.420,72693747,mediumTank,8,R60_Object416
13329,420.486,1.193,1.059,1.270,55.725,5342871,heavyTank,4,G90_DW_II
13345,1137.771,0.841,1.016,0.949,51.197,539252940,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.479,1.052,0.519,1.467,54.143,8662663,AT-SPG,5,GB44_Archer
13569,2045.694,1.046,0.727,0.632,48.718,233969338,AT-SPG,10,R88_Object268
13585,375.358,1.069,1.582,1.256,57.328,1228465,mediumTank,4,G86_VK2001DB
13825,1747.434,0.939,1.395,0.745,48.739,262414574,mediumTank,10,R87_T62A
13841,1135.231,0.819,1.124,0.979,51.351,66865229,mediumTank,8,G88_Indien_Panzer
13857,2044.853,0.989,0.691,0.452,51.303,89125139,AT-SPG,10,A85_T110E3
13889,2053.875,1.101,0.798,0.609,49.795,100742673,AT-SPG,10,F64_AMX_50Fosh_155
13905,1992.092,1.058,0.383,0.386,50.012,76761712,AT-SPG,10,GB83_FV4005
14097,707.015,0.964,1.572,1.106,54.583,38212329,mediumTank,6,G87_VK3002DB_V1
14113,1847.749,0.930,1.262,0.662,49.331,78569076,mediumTank,10,A120_M48A5
14145,404.425,0.629,2.372,0.754,53.330,233810417,lightTank,5,F62_ELC_AMX
14161,1061.267,1.033,0.787,0.978,52.950,53521466,AT-SPG,7,GB41_Challenger
14353,668.223,0.600,2.005,0.706,51.630,5001203,lightTank,7,G85_Auf_Panther
14401,1388.696,0.855,0.038,0.967,50.619,182385627,SPG,9,F67_Bat_Chatillon155_55
14417,768.250,0.990,0.833,1.138,52.989,32224827,AT-SPG,6,GB45_Achilles_IIC
14609,1891.400,0.971,1.186,0.764,48.804,94201036,mediumTank,10,G89_Leopard1
14625,1154.936,0.910,1.240,1.027,50.947,207810542,mediumTank,8,A90_T69
14657,390.571,0.988,0.099,1.508,54.628,17270802,SPG,4,F66_AMX_Ob_Am105
14673,1324.935,0.944,0.712,0.899,50.910,100080774,AT-SPG,8,GB80_Charioteer
14865,1625.706,0.956,1.125,0.808,50.343,139049189,mediumTank,9,G91_Pro_Ag_A
14881,1974.491,1.018,0.830,0.580,48.597,374025312,heavyTank,10,A67_T57_58
14913,387.867,0.942,0.893,1.179,55.130,2490992,mediumTank,4,F70_SARL42
15105,308.512,1.223,1.327,1.558,56.664,10198943,lightTank,3,R43_T-70
15121,209.683,1.057,0.131,0.831,55.562,218306,SPG,2,G93_GW_Mk_VIe
15137,502.066,0.618,2.132,0.692,52.452,36891311,lightTank,6,A71_T21
15169,258.810,1.252,0.821,1.797,57.447,276715,lightTank,2,F50_FCM36_20t
15361,231.546,1.316,1.315,1.720,58.908,5428903,lightTank,2,R42_T-60
15377,1223.471,0.826,0.024,0.769,51.356,194975431,SPG,8,G94_GW_Tiger_P
15393,1594.563,1.038,0.940,0.752,50.387,303047630,heavyTank,9,A89_T54E1
15425,1774.427,0.926,1.341,0.759,49.318,15309227,mediumTank,10,F72_AMX_30
15441,1121.532,0.779,1.086,0.838,52.002,1347440,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.583,1.112,1.500,0.751,51.749,37257489,mediumTank,10,R95_Object_907
15633,415.259,1.063,0.090,1.547,54.875,31691308,SPG,4,G95_Pz_Sfl_IVb
15649,711.585,0.726,2.371,0.685,51.364,332094272,lightTank,7,A103_T71E1
15681,1543.394,0.924,1.346,0.778,50.867,88723607,mediumTank,9,F71_AMX_30_prototype
15697,1962.717,0.875,1.006,0.488,49.623,94436442,heavyTank,10,GB91_Super_Conqueror
15873,332.360,0.929,1.499,1.325,55.682,10490046,lightTank,4,R44_T80
15889,723.823,0.946,1.313,1.026,53.530,49565744,mediumTank,6,G96_VK3002M
15905,1867.272,0.934,1.297,0.705,49.928,7979558,mediumTank,10,A92_M60
15937,247.677,1.381,0.934,2.091,58.967,984632,lightTank,2,F49_RenaultR35
15953,1982.980,0.972,0.711,0.574,51.523,16798523,AT-SPG,10,GB92_FV217
16129,979.695,0.883,0.035,0.899,51.954,118241410,SPG,7,R91_SU14_1
16145,591.930,1.061,0.666,1.086,52.563,64606485,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.572,0.830,0.030,0.926,50.743,349343991,SPG,9,A88_M53_55
16209,595.758,0.920,1.449,0.870,54.418,309550,mediumTank,5,GB107_Cavalier
16385,582.197,1.037,0.082,1.241,53.452,28319615,SPG,5,R100_SU122A
16401,1724.485,1.032,0.511,0.822,50.308,395547449,AT-SPG,9,G97_Waffentrager_IV
16417,823.811,1.014,0.056,1.334,53.370,288620720,SPG,6,A87_M44
16449,1185.523,0.752,0.726,0.646,51.861,2850409,heavyTank,8,F81_Char_de_65t
16641,472.498,0.676,2.627,0.789,52.755,50245674,lightTank,6,R101_MT25
16657,1455.917,1.067,0.454,0.935,50.891,799759652,AT-SPG,8,G99_RhB_Waffentrager
16673,530.686,0.616,2.252,0.740,52.362,183079595,lightTank,6,A94_T37
16705,1713.082,0.885,1.165,0.495,52.442,29143247,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.705,0.962,1.418,0.776,48.997,289702632,mediumTank,10,R97_Object_140
16913,2154.484,1.268,0.475,0.733,48.735,186297763,AT-SPG,10,G98_Waffentrager_E100
16961,1864.339,0.814,1.182,0.480,49.514,5112374,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.460,1.290,1.279,1.143,56.806,1847606,mediumTank,3,G83_Pz_IV_AusfA
17217,1355.255,0.818,2.523,0.552,48.887,71647745,lightTank,10,F88_AMX_13_105
17425,399.748,1.006,1.305,0.959,55.974,5237390,mediumTank,4,G80_Pz_IV_AusfD
17473,805.731,0.714,2.538,0.758,51.459,125532948,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.746,0.924,1.339,0.762,51.084,52285029,mediumTank,9,R104_Object_430_II
17729,1983.596,1.128,0.706,0.570,51.059,14987703,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.955,1.323,0.792,1.234,56.592,8514609,AT-SPG,4,G101_StuG_III
17953,783.190,0.728,2.516,0.796,51.908,201083943,lightTank,8,A97_M41_Bulldog
17985,503.879,0.736,2.287,0.704,53.633,29388756,lightTank,6,F109_AMD_Panhard_178B
18177,1010.061,0.702,2.555,0.649,50.893,148275095,lightTank,9,R109_T54S
18193,511.657,1.033,1.219,0.956,54.508,208939515,mediumTank,5,G81_Pz_IV_AusfH
18209,999.079,0.666,2.335,0.606,50.532,223869743,lightTank,9,A100_T49
18241,671.704,0.730,2.679,0.695,53.071,31062025,lightTank,7,F107_Hotchkiss_EBR
18433,777.743,0.700,2.667,0.830,52.366,86213332,lightTank,8,R107_LTB
18449,970.671,0.681,2.628,0.711,50.999,53922241,lightTank,9,G103_RU_251
18465,278.980,0.971,0.105,1.703,54.813,274147,SPG,3,A108_T18_HMC
18497,821.311,0.659,2.761,0.706,51.614,21308377,lightTank,8,F110_Lynx_6x6
18689,628.784,1.164,1.272,0.955,56.416,109394765,heavyTank,6,R13_KV-1s
18705,1624.410,0.878,0.720,0.514,52.535,37431077,heavyTank,9,G110_Typ_205
18721,397.915,0.991,0.109,1.279,54.544,2246772,SPG,4,A27_T82
18753,973.772,0.741,3.616,0.869,53.305,14992509,lightTank,9,F100_Panhard_EBR_90
18961,762.143,0.684,2.027,0.716,51.584,92181746,lightTank,7,G113_SP_I_C
19009,1278.401,0.777,3.811,0.757,51.094,40941187,lightTank,10,F108_Panhard_EBR_105
19201,1233.232,0.777,3.146,0.690,50.448,36636814,lightTank,10,R132_VNII_100LT
19217,2026.448,1.054,0.577,0.563,49.410,299851722,AT-SPG,10,G121_Grille_15_L63
19457,718.899,0.836,2.298,0.780,52.422,41640005,lightTank,7,R131_Tank_Gavalov
19473,1939.945,0.873,0.995,0.421,50.893,28282784,heavyTank,10,G134_PzKpfw_VII
19489,1326.260,0.726,2.595,0.534,48.653,25999093,lightTank,10,A116_XM551
19713,1577.304,0.869,1.104,0.532,52.387,149303191,heavyTank,9,R151_Object_257_2
19729,1284.521,0.842,0.774,0.557,53.604,78928472,heavyTank,8,G115_Typ_205B
19745,674.783,0.769,2.811,0.753,52.350,10893946,lightTank,7,A112_T71E2R
19969,1918.999,0.970,1.338,0.538,50.411,146359321,mediumTank,10,R148_Object_430_U
19985,1254.864,0.704,2.934,0.648,48.286,3349634,lightTank,10,G125_Spz_57_Rh
20225,2051.998,0.976,1.185,0.416,52.628,78875216,AT-SPG,10,R149_Object_268_4
20241,829.322,0.675,2.752,0.692,51.988,15580819,lightTank,8,G126_HWK_12
20257,635.515,1.232,1.220,0.841,56.776,1475757,mediumTank,4,A129_T6_medium
20481,1246.929,0.800,0.851,0.509,52.119,46852355,heavyTank,8,R139_IS_M
20737,1620.494,0.862,0.962,0.447,52.224,63832271,heavyTank,9,R153_Object_705
20993,1955.843,0.875,1.045,0.350,50.209,57099796,heavyTank,10,R145_Object_705_A
21249,1675.282,0.959,0.857,0.580,52.043,74330481,AT-SPG,9,R93_Object263
21505,1661.814,1.003,1.307,0.618,52.252,197837051,mediumTank,9,R96_Object_430
21761,1818.766,1.003,1.142,0.697,49.448,6723266,mediumTank,10,R144_K_91
22017,1926.626,0.865,1.429,0.425,50.036,101513658,heavyTank,10,R155_Object_277
22273,1948.601,0.939,0.913,0.474,51.195,5161465,heavyTank,10,R169_ST_II
22529,1643.933,0.910,1.085,0.481,52.371,32300960,heavyTank,9,R171_IS_3_II
22785,1288.985,0.843,0.834,0.539,52.337,35486862,heavyTank,8,R170_IS_2_II
23041,415.055,1.016,1.766,1.425,55.785,318344,lightTank,3,R174_BT-5
31233,1152.208,1.010,0.901,0.524,54.239,20000117,heavyTank,7,R175_IS_2_screen
31745,1416.937,1.008,0.347,0.464,51.502,12010249,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.235,0.803,1.306,0.289,52.195,10133,heavyTank,10,R178_Object_780
32257,1302.561,0.874,1.157,0.616,51.208,13484896,mediumTank,8,R180_Object_274_A
32769,1728.093,1.095,1.045,0.687,52.788,97354,AT-SPG,9,R183_K_91_PT
43329,260.395,1.144,1.810,2.102,55.296,82478,lightTank,2,F111_AM39_Gendron_Somua
43585,874.502,0.723,3.297,0.806,52.445,51943950,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.166,1.014,0.869,1.700,54.844,1810941,lightTank,2,F42_AMR_35
44289,1399.894,0.927,1.053,0.459,52.463,44304279,heavyTank,8,R165_Object_703_II
44545,1642.743,0.869,1.271,0.439,53.493,5856164,heavyTank,9,R119_Object_777
44801,318.401,0.910,1.735,1.148,55.227,8937566,lightTank,3,R161_T_116
45057,1483.915,1.057,0.465,0.636,50.834,245280835,AT-SPG,8,R159_SU_130PM
45313,531.522,0.765,3.020,0.728,54.147,89748814,lightTank,6,R160_T_50_2
45569,842.191,0.693,3.002,0.670,52.007,38653980,lightTank,8,R158_LT_432
45841,1152.371,0.874,1.450,0.536,53.277,10317,mediumTank,8,G154_Kpz_07_RH
46097,476.135,0.812,0.818,1.534,54.822,990025,AT-SPG,4,G151_Pz_Sfl_IC
46353,1694.245,1.019,1.279,0.735,51.286,203098,mediumTank,9,G147_Kunze_Panzer
46593,1176.837,1.078,1.094,0.544,55.646,426455,heavyTank,7,R156_IS_2M
46609,1137.530,0.795,0.964,0.690,52.835,614612,mediumTank,8,G142_M48RPz
46849,2386.435,1.081,1.242,0.427,55.478,10530709,heavyTank,10,R157_Object_279R
46865,1354.104,0.801,1.343,0.465,52.044,22754351,heavyTank,8,G143_E75_TS
47105,543.423,0.969,1.359,0.828,54.622,23772603,mediumTank,5,R154_T_34E_1943
47121,1835.155,1.074,1.465,0.734,53.670,12016840,mediumTank,9,G144_Kpz_50t
47361,1269.195,0.856,0.980,0.616,51.006,42930672,mediumTank,8,R146_STG_Tday
47377,864.834,0.636,2.683,0.557,50.864,9319341,lightTank,8,G140_HWK_30
47617,1241.658,0.847,0.999,0.621,51.015,9192301,mediumTank,8,R146_STG
47633,303.325,1.408,1.286,1.580,56.512,14113999,lightTank,2,G139_MKA
47873,343.879,1.159,1.130,0.919,55.067,57283808,mediumTank,3,R143_T_29
48129,720.010,0.940,1.186,0.840,53.156,213611,mediumTank,6,R140_M4_Loza
48145,1257.320,0.814,0.763,0.537,52.978,2656570,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.458,0.928,0.639,0.542,51.979,4078968,AT-SPG,8,R135_T_103
48401,1384.877,0.962,0.665,0.785,51.506,16260750,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.384,0.882,1.010,0.468,52.995,119265241,heavyTank,8,R134_Object_252K
48913,1259.652,0.809,0.755,0.524,52.039,24011891,heavyTank,8,G138_VK168_02
49169,808.818,0.938,1.017,0.640,54.188,103861572,heavyTank,6,G136_Tiger_131
49409,1379.347,0.957,1.073,0.493,52.653,14148401,heavyTank,8,R61_Object252_BF
49665,1385.199,0.886,1.001,0.478,53.233,27236672,heavyTank,8,R134_Object_252U
49921,1052.755,0.938,1.147,0.539,53.564,4247355,heavyTank,7,R133_KV_122
49937,1126.737,0.792,1.199,0.763,51.356,4057616,mediumTank,8,G119_Panzer58_BF
50193,1405.382,0.984,0.541,0.627,50.981,503849393,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.884,0.833,1.173,0.700,51.451,327297,mediumTank,8,A136_T42
50849,2184.270,1.175,1.189,0.656,51.911,1203978,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.847,1.213,1.152,1.330,56.582,17346291,lightTank,2,R125_T_45
50961,831.441,0.636,2.511,0.606,50.925,36825903,lightTank,8,G120_M41_90_GrandFinal
50977,564.435,0.715,2.385,0.687,54.326,6595643,lightTank,6,A134_M24E2_SuperChaffee
51089,1351.523,0.905,1.274,0.629,50.899,27673177,mediumTank,8,Pl19_CS_52_LIS
51105,1448.874,0.957,1.064,0.456,51.813,19825398,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.123,1.251,1.310,1.273,57.730,2083848,heavyTank,5,R38_KV-220_beta
51233,1437.088,0.959,0.931,0.530,51.354,5185338,heavyTank,8,A132_T77
51313,1166.592,1.024,1.075,0.843,56.224,26139,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.989,0.998,1.449,0.900,54.243,13395843,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.581,0.998,1.300,0.706,51.195,192442228,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.688,1.157,1.103,1.336,55.454,45546020,mediumTank,5,R32_Matilda_II_LL
51473,776.554,1.337,2.030,1.014,56.692,4999097,mediumTank,5,G32_PzV_PzIV
51489,236.086,1.280,2.415,1.288,56.319,8027564,lightTank,2,A19_T2_lt
51553,512.657,0.935,1.066,1.120,52.991,25455706,mediumTank,5,J12_Chi_Nu_Kai
51569,736.833,0.940,1.336,0.821,52.834,26592072,mediumTank,6,Cz01_Skoda_T40
51585,788.925,1.037,0.985,0.876,53.122,58052515,mediumTank,6,S01_Strv_74_A2
51713,600.502,1.170,1.171,1.330,54.936,122909286,heavyTank,5,R33_Churchill_LL
51729,377.929,1.646,1.391,2.382,62.623,5424846,lightTank,3,G36_PzII_J
51745,512.965,1.045,1.393,1.136,55.890,11579288,mediumTank,5,A62_Ram-II
51825,1219.602,0.893,1.104,0.660,50.633,9580661,mediumTank,8,Cz13_T_27
51841,221.800,1.097,1.429,1.212,56.474,789378,lightTank,2,S15_L_60
51985,386.608,1.475,1.355,1.627,58.662,40965539,mediumTank,3,G34_S35_captured
52001,316.931,1.078,1.606,1.285,55.170,18485617,lightTank,3,A33_MTLS-1G14
52049,1559.391,0.921,1.111,0.339,56.654,3483,heavyTank,8,GB111_Charlemagne
52065,1126.798,0.803,1.215,0.820,51.106,21401289,mediumTank,8,J18_STA_2_3
52097,1441.830,0.960,0.475,0.791,51.002,170805043,AT-SPG,8,S22_Strv_S1
52225,337.626,1.277,2.176,1.371,56.350,1888312,lightTank,3,R34_BT-SV
52241,485.686,1.544,1.572,1.624,56.659,31289949,heavyTank,4,G35_B-1bis_captured
52257,473.001,1.014,1.612,1.050,54.778,10602562,mediumTank,5,A44_M4A2E4
52305,1514.076,1.152,0.619,0.736,51.861,23889857,AT-SPG,8,GB109_GSOR_1008
52321,805.671,0.965,1.033,0.785,54.351,23693203,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.733,0.768,1.232,0.766,52.261,318733,mediumTank,8,S23_Strv_81
52481,375.322,1.258,1.468,1.687,54.387,28750748,lightTank,4,R31_Valentine_LL
52497,319.017,1.875,1.623,2.869,55.919,13658924,lightTank,2,G33_H39_captured
52513,1244.950,0.809,1.158,0.626,51.413,21968056,heavyTank,8,A45_M6A2E1
52561,1730.870,1.032,0.595,0.800,52.415,155184198,AT-SPG,9,GB32_Tortoise
52577,1230.326,0.754,1.463,0.476,52.760,327018,heavyTank,8,J29_Nameless
52609,1097.678,0.738,1.283,0.667,52.041,6728442,mediumTank,8,S23_Strv_81_sabaton
52737,261.396,1.027,1.623,1.612,54.277,1131877,lightTank,3,R67_M3_LL
52769,290.243,1.108,2.481,1.618,57.170,8026676,lightTank,3,A43_M22_Locust
52817,371.112,0.923,1.394,1.371,56.299,831478,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.528,0.763,1.795,0.670,52.228,139540,mediumTank,8,J30_Edelweiss
52865,1413.631,0.962,1.033,0.516,52.062,26675849,heavyTank,8,S25_EMIL_51
52993,423.441,1.161,2.499,1.019,55.809,1235605,mediumTank,4,R68_A-32
53121,1304.404,0.929,1.270,0.716,51.534,24492215,mediumTank,8,S26_Lansen_C
53249,1240.127,0.961,1.082,0.921,51.389,281878802,heavyTank,8,R54_KV-5
53505,336.632,1.452,1.592,1.737,55.678,53679128,lightTank,3,R56_T-127
53537,220.745,1.163,1.528,1.252,57.681,1530945,lightTank,2,A74_T1_E6
53585,531.338,1.081,0.787,1.425,54.462,19216667,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.206,1.236,0.820,1.383,53.192,11961580,AT-SPG,5,R78_SU_85I
53793,1115.192,0.839,1.308,0.923,51.743,2029876,mediumTank,8,A81_T95_E2
53841,821.064,1.058,0.577,1.261,52.821,24292577,heavyTank,6,GB63_TOG_II
54017,672.152,1.277,1.429,1.093,57.796,32506855,heavyTank,5,R38_KV-220
54033,735.340,1.270,1.931,0.816,57.072,58944,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.263,1.007,0.772,1.167,54.239,21334913,AT-SPG,7,GB71_AT_15A
54273,457.713,1.845,0.921,1.530,58.225,1983302,AT-SPG,3,R50_SU76I
54289,1262.435,0.789,0.894,0.805,51.868,724515291,heavyTank,8,G51_Lowe
54353,618.857,1.241,1.585,1.161,56.726,21923083,heavyTank,5,GB51_Excelsior
54529,246.820,1.374,1.415,1.533,56.306,34756555,lightTank,2,R84_Tetrarch_LL
54545,519.112,0.998,1.534,1.143,54.726,101663995,mediumTank,5,G46_T-25
54609,361.942,1.252,0.120,1.348,56.591,2503962,SPG,3,GB78_Sexton_I
54785,824.311,1.087,0.545,0.747,53.284,88314152,AT-SPG,6,R49_SU100Y
54801,280.591,1.106,2.715,1.646,58.444,4241368,lightTank,3,G50_T-15
54865,214.640,1.330,1.597,1.309,55.578,6747457,lightTank,2,GB76_Mk_VIC
55057,579.910,1.053,1.264,1.110,53.216,3163989,mediumTank,5,G70_PzIV_Hydro
55073,219.893,1.306,1.681,1.301,56.173,6159448,lightTank,2,A93_T7_Combat_Car
55121,994.678,0.906,1.079,1.064,53.708,67768349,heavyTank,7,GB52_A45
55297,1058.275,1.137,0.762,0.899,52.843,268445000,AT-SPG,7,R89_SU122_44
55313,1247.853,0.919,0.769,1.061,51.125,130312526,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,493.517,0.656,2.429,0.749,52.836,1776785,lightTank,6,GB108_A46
55569,1003.525,1.229,1.433,1.515,51.865,723430872,AT-SPG,7,G48_E-25
55633,1127.814,0.769,1.268,0.769,51.514,124971915,mediumTank,8,GB70_N_FV4202_105
55841,1903.957,0.982,1.253,0.650,49.820,2769214,mediumTank,10,A95_T95_E6
55889,748.412,1.055,2.189,0.967,55.349,60348449,mediumTank,6,GB85_Cromwell_Berlin
56081,1321.500,0.811,0.921,0.398,52.625,8047374,heavyTank,8,G141_VK7501K
56097,691.600,0.947,1.281,1.047,54.215,5871012,mediumTank,6,A104_M4A3E8A
56145,765.585,0.951,0.968,0.987,53.389,5008915,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.609,0.974,0.742,1.158,52.298,32455587,AT-SPG,7,A101_M56
56577,273.916,1.190,1.322,1.582,55.769,43833136,lightTank,3,R86_LTP
56609,1004.425,0.937,0.791,0.807,53.781,80620382,AT-SPG,7,A102_T28_concept
56657,1232.642,0.776,1.178,0.569,51.868,38533933,heavyTank,8,GB93_Caernarvon_AX
56913,1156.457,0.775,1.347,0.668,52.318,18615631,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.928,1.026,0.713,0.984,52.287,105327907,AT-SPG,6,G41_DickerMax
57121,1121.618,0.805,1.248,0.893,51.775,12343912,mediumTank,8,A63_M46_Patton_KR
57169,840.382,1.017,1.016,0.829,53.351,3887536,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.190,0.933,1.029,1.190,52.928,22606061,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.441,0.776,1.312,0.768,50.820,103093442,mediumTank,8,A111_T25_Pilot
57425,1528.343,1.022,1.028,0.645,53.655,7727882,mediumTank,8,GB97_Chimera
57617,911.134,0.986,1.326,1.056,53.336,30928956,mediumTank,7,G78_Panther_M10
57633,688.342,0.683,2.726,0.737,52.127,44707,lightTank,7,A112_T71E2
57681,907.492,1.133,0.805,1.017,53.931,8615939,AT-SPG,6,GB96_Excalibur
57889,767.415,0.655,2.967,0.759,51.820,10904412,lightTank,8,A99_T92_LT
57937,2249.509,1.029,1.385,0.498,52.813,20813326,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.128,1.098,1.321,0.805,54.603,104757484,mediumTank,6,R108_T34_85M
58369,1939.060,0.865,1.488,0.498,50.106,30842595,heavyTank,10,R110_Object_260
58449,804.878,0.648,2.758,0.655,51.944,514878,lightTank,8,GB101_FV1066_Senlac
58625,1284.039,0.944,0.423,0.685,50.757,79807,AT-SPG,8,R111_ISU130
58641,2001.950,0.932,1.000,0.405,51.558,11255173,heavyTank,10,G92_VK7201
58657,1291.573,0.773,1.233,0.468,52.387,31764430,heavyTank,8,A115_Chrysler_K_GF
58705,979.958,0.670,2.892,0.784,53.052,1821741,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.330,0.815,1.053,0.644,52.888,9167782,heavyTank,8,R113_Object_730
58913,1208.601,0.791,1.235,0.693,52.652,24450586,heavyTank,8,A117_T26E5
58961,1277.509,0.730,2.888,0.672,51.800,4638607,lightTank,10,GB100_Manticore
59137,1116.157,1.046,1.082,0.727,54.416,32889147,heavyTank,7,R71_IS_2B
59169,1217.450,0.786,1.240,0.668,52.483,28975478,heavyTank,8,A117_T26E5_Patriot
59217,807.913,0.966,0.861,0.518,54.758,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.757,1.013,1.457,0.928,54.522,39915963,mediumTank,6,R117_T34_85_Rudy
59425,1241.487,0.738,0.838,0.531,51.556,9701235,heavyTank,8,A13_T34_hvy_BF
59473,820.493,0.640,2.518,0.779,52.393,3591496,lightTank,8,GB102_LHMTV
59649,1042.683,1.107,0.592,0.829,52.888,13667211,AT-SPG,7,R116_ISU122C_Berlin
59665,330.013,1.231,1.323,1.138,55.849,1510642,mediumTank,3,G100_Gtraktor_Krupp
59681,751.290,0.965,1.198,0.855,54.705,5505629,mediumTank,6,A118_M4_Thunderbolt
59729,632.936,0.654,2.372,0.869,52.937,1529676,lightTank,7,GB104_GSR_3301_Setter
59905,1137.763,0.838,1.259,0.757,52.005,93746611,mediumTank,8,R112_T54_45
