tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.463,0.849,1.160,0.894,52.171,89946376,heavyTank,8,G67_VK4502A
10529,597.333,1.150,1.373,1.368,54.309,638806121,AT-SPG,5,A58_T67
10577,194.269,1.286,0.206,1.162,56.531,1891507,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.588,0.865,0.915,0.656,51.435,257588692,heavyTank,9,R63_ST_I
10769,1051.210,0.908,0.937,1.007,54.155,205666543,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.536,0.881,1.226,0.653,49.116,276601920,heavyTank,10,A69_T110E5
10817,984.721,0.896,0.673,1.050,53.305,39760608,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.347,0.965,0.093,1.786,54.289,12045376,SPG,4,GB26_Birch_Gun
11009,1209.396,0.821,0.812,0.824,52.211,157579416,heavyTank,8,R73_KV4
11025,1018.103,0.977,0.464,0.972,51.026,115736553,AT-SPG,7,G43_Sturer_Emil
11041,978.529,0.923,0.889,1.154,53.094,187063487,AT-SPG,7,A72_T25_2
11073,1655.991,1.030,0.864,0.787,51.857,87169311,AT-SPG,9,F37_AMX50_Foch
11089,597.280,1.113,0.106,1.533,55.081,83341949,SPG,5,GB28_Bishop
11265,800.891,0.995,0.891,0.842,54.416,244066578,heavyTank,6,R72_T150
11281,494.111,1.276,0.779,1.537,56.078,55149355,AT-SPG,4,G39_Marder_III
11297,1336.313,0.938,0.520,0.906,51.240,321989603,AT-SPG,8,A68_T28_Prototype
11345,941.405,0.883,0.062,1.538,52.440,58876329,SPG,7,GB29_Crusader_5inch
11521,1524.462,0.859,1.147,0.703,50.453,848063205,heavyTank,9,R81_IS8
11537,1374.206,0.991,0.682,0.883,51.163,192362103,AT-SPG,8,G71_JagdPantherII
11553,793.840,1.013,1.228,1.162,53.353,743013674,AT-SPG,6,A41_M18_Hellcat
11585,744.965,0.942,0.615,1.067,53.000,26967286,AT-SPG,6,F34_ARL_V39
11601,1428.872,0.839,0.027,0.811,50.768,60102856,SPG,9,GB30_FV3805
11777,627.533,1.150,0.842,1.089,55.006,599451342,heavyTank,5,R80_KV1
11793,819.796,1.012,0.570,1.117,51.447,140971845,AT-SPG,6,G40_Nashorn
11809,878.045,0.998,1.620,1.201,52.490,2369309,mediumTank,7,A86_T23E3
11841,1582.349,0.934,0.054,0.969,49.985,269569265,SPG,10,F38_Bat_Chatillon155_58
11857,767.289,1.003,0.157,1.861,53.599,244323355,SPG,6,GB77_FV304
12049,2012.684,1.008,0.604,0.428,50.862,302127136,AT-SPG,10,G72_JagdPz_E100
12097,1280.622,0.930,0.733,0.928,51.162,83916049,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.415,0.845,0.028,0.881,51.092,57474245,SPG,8,GB79_FV206
12289,683.689,0.994,1.815,1.077,54.362,51026918,mediumTank,6,R57_A43
12305,1835.178,0.913,1.321,0.680,49.419,134891251,mediumTank,10,G73_E50_Ausf_M
12369,1689.715,0.761,0.021,0.737,50.684,64042114,SPG,10,GB31_Conqueror_Gun
12545,905.848,0.919,1.553,0.838,52.824,60256653,mediumTank,7,R59_A44
12561,265.658,1.171,2.625,1.356,56.141,109441949,lightTank,3,G63_PzI_ausf_C
12577,517.724,0.974,1.742,0.929,55.660,1448829,mediumTank,5,A78_M4_Improved
12817,230.710,1.279,1.942,1.469,56.763,241403,lightTank,2,G53_PzI
12881,501.450,0.992,1.369,0.956,54.651,13278677,mediumTank,5,GB50_Sherman_III
13073,285.635,1.006,1.609,1.440,58.017,6797566,lightTank,3,G82_Pz_II_AusfG
13089,2018.470,0.976,0.750,0.505,49.902,233493739,AT-SPG,10,A83_T110E4
13121,369.329,1.289,1.068,1.597,58.136,3633593,mediumTank,3,F44_Somua_S35
13137,1652.299,1.002,0.544,0.743,50.581,70444951,AT-SPG,9,GB81_FV4004
13313,1150.764,0.875,1.217,0.897,50.424,74885677,mediumTank,8,R60_Object416
13329,419.611,1.192,1.057,1.272,55.738,5368037,heavyTank,4,G90_DW_II
13345,1136.127,0.842,1.011,0.954,51.209,548933511,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.876,1.052,0.518,1.464,54.133,8972680,AT-SPG,5,GB44_Archer
13569,2047.891,1.046,0.728,0.631,48.711,238044269,AT-SPG,10,R88_Object268
13585,374.830,1.070,1.580,1.260,57.396,1249640,mediumTank,4,G86_VK2001DB
13825,1749.449,0.940,1.395,0.743,48.734,270366294,mediumTank,10,R87_T62A
13841,1136.044,0.819,1.127,0.978,51.353,68673928,mediumTank,8,G88_Indien_Panzer
13857,2048.517,0.992,0.695,0.457,51.236,87449544,AT-SPG,10,A85_T110E3
13889,2056.702,1.102,0.804,0.610,49.682,101850722,AT-SPG,10,F64_AMX_50Fosh_155
13905,1998.728,1.060,0.384,0.387,50.024,75272469,AT-SPG,10,GB83_FV4005
14097,707.288,0.964,1.570,1.105,54.586,39081079,mediumTank,6,G87_VK3002DB_V1
14113,1850.961,0.931,1.264,0.661,49.318,79789257,mediumTank,10,A120_M48A5
14145,404.759,0.628,2.370,0.752,53.329,241400528,lightTank,5,F62_ELC_AMX
14161,1062.410,1.034,0.788,0.979,52.945,53552009,AT-SPG,7,GB41_Challenger
14353,666.264,0.595,1.988,0.703,51.636,4995323,lightTank,7,G85_Auf_Panther
14401,1390.110,0.856,0.038,0.964,50.608,185425844,SPG,9,F67_Bat_Chatillon155_55
14417,768.513,0.991,0.834,1.137,53.003,32459276,AT-SPG,6,GB45_Achilles_IIC
14609,1890.632,0.970,1.194,0.768,48.802,91352627,mediumTank,10,G89_Leopard1
14625,1156.385,0.910,1.239,1.024,50.957,214535218,mediumTank,8,A90_T69
14657,390.758,0.988,0.099,1.507,54.645,17800266,SPG,4,F66_AMX_Ob_Am105
14673,1327.087,0.945,0.714,0.898,50.920,99331739,AT-SPG,8,GB80_Charioteer
14865,1626.342,0.955,1.128,0.808,50.364,136567759,mediumTank,9,G91_Pro_Ag_A
14881,1977.918,1.019,0.830,0.580,48.608,380688474,heavyTank,10,A67_T57_58
14913,387.755,0.942,0.893,1.174,55.177,2559567,mediumTank,4,F70_SARL42
15105,307.323,1.223,1.327,1.549,56.673,10397558,lightTank,3,R43_T-70
15121,206.162,1.071,0.131,0.840,55.735,211668,SPG,2,G93_GW_Mk_VIe
15137,502.317,0.618,2.130,0.689,52.453,37969370,lightTank,6,A71_T21
15169,253.595,1.262,0.826,1.762,57.385,269426,lightTank,2,F50_FCM36_20t
15361,231.356,1.318,1.315,1.721,58.953,5573501,lightTank,2,R42_T-60
15377,1222.202,0.825,0.025,0.766,51.329,195616198,SPG,8,G94_GW_Tiger_P
15393,1595.801,1.038,0.940,0.751,50.400,310794488,heavyTank,9,A89_T54E1
15425,1777.064,0.926,1.342,0.758,49.295,15471828,mediumTank,10,F72_AMX_30
15441,1126.824,0.785,1.088,0.837,52.143,1361273,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.721,1.111,1.503,0.752,51.725,37004924,mediumTank,10,R95_Object_907
15633,415.646,1.063,0.089,1.547,54.896,32365356,SPG,4,G95_Pz_Sfl_IVb
15649,712.397,0.725,2.369,0.682,51.376,340119953,lightTank,7,A103_T71E1
15681,1545.702,0.924,1.344,0.777,50.881,89799636,mediumTank,9,F71_AMX_30_prototype
15697,1968.231,0.877,1.005,0.488,49.602,91398038,heavyTank,10,GB91_Super_Conqueror
15873,332.827,0.930,1.497,1.322,55.663,10662166,lightTank,4,R44_T80
15889,723.269,0.945,1.312,1.025,53.525,50319236,mediumTank,6,G96_VK3002M
15905,1872.156,0.936,1.298,0.708,49.952,7591819,mediumTank,10,A92_M60
15937,245.236,1.382,0.934,2.091,59.050,987056,lightTank,2,F49_RenaultR35
15953,1986.934,0.973,0.711,0.573,51.495,16713689,AT-SPG,10,GB92_FV217
16129,980.054,0.882,0.035,0.897,51.952,120458915,SPG,7,R91_SU14_1
16145,592.019,1.060,0.666,1.083,52.559,66981037,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.912,0.832,0.030,0.922,50.757,345252090,SPG,9,A88_M53_55
16209,597.962,0.918,1.436,0.866,54.329,267163,mediumTank,5,GB107_Cavalier
16385,582.354,1.036,0.082,1.237,53.459,29107011,SPG,5,R100_SU122A
16401,1725.889,1.031,0.513,0.822,50.288,399403665,AT-SPG,9,G97_Waffentrager_IV
16417,822.382,1.014,0.056,1.334,53.397,283318533,SPG,6,A87_M44
16449,1187.501,0.752,0.725,0.647,51.841,2921165,heavyTank,8,F81_Char_de_65t
16641,472.689,0.676,2.626,0.788,52.753,50842772,lightTank,6,R101_MT25
16657,1459.276,1.069,0.456,0.935,50.901,811801689,AT-SPG,8,G99_RhB_Waffentrager
16673,531.295,0.616,2.250,0.736,52.368,188481667,lightTank,6,A94_T37
16705,1717.342,0.887,1.164,0.495,52.464,28552747,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.401,0.963,1.420,0.775,48.974,295123266,mediumTank,10,R97_Object_140
16913,2155.608,1.268,0.475,0.731,48.739,191720961,AT-SPG,10,G98_Waffentrager_E100
16961,1867.990,0.814,1.182,0.478,49.505,5033212,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,330.333,1.291,1.280,1.130,56.872,1835617,mediumTank,3,G83_Pz_IV_AusfA
17217,1360.095,0.821,2.526,0.554,48.859,71120435,lightTank,10,F88_AMX_13_105
17425,399.624,1.006,1.303,0.955,55.975,5328919,mediumTank,4,G80_Pz_IV_AusfD
17473,808.045,0.715,2.537,0.756,51.468,128555953,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.423,0.924,1.340,0.760,51.099,53538910,mediumTank,9,R104_Object_430_II
17729,1986.760,1.129,0.707,0.569,51.033,14593568,AT-SPG,10,F64_AMX_50Fosh_B
17937,469.089,1.323,0.792,1.230,56.629,8470924,AT-SPG,4,G101_StuG_III
17953,783.656,0.728,2.514,0.794,51.908,208365416,lightTank,8,A97_M41_Bulldog
17985,504.954,0.737,2.283,0.703,53.648,29174525,lightTank,6,F109_AMD_Panhard_178B
18177,1011.495,0.702,2.549,0.647,50.893,152138177,lightTank,9,R109_T54S
18193,511.157,1.032,1.218,0.955,54.512,214690950,mediumTank,5,G81_Pz_IV_AusfH
18209,999.815,0.667,2.327,0.605,50.528,228168458,lightTank,9,A100_T49
18241,674.027,0.732,2.674,0.692,53.079,30619128,lightTank,7,F107_Hotchkiss_EBR
18433,778.694,0.700,2.666,0.828,52.375,89319549,lightTank,8,R107_LTB
18449,971.312,0.681,2.615,0.710,50.966,55518428,lightTank,9,G103_RU_251
18465,281.899,0.982,0.105,1.718,54.890,269788,SPG,3,A108_T18_HMC
18497,824.343,0.661,2.762,0.704,51.638,21078194,lightTank,8,F110_Lynx_6x6
18689,628.844,1.168,1.273,0.956,56.463,110905081,heavyTank,6,R13_KV-1s
18705,1628.012,0.879,0.720,0.513,52.544,37337854,heavyTank,9,G110_Typ_205
18721,398.171,0.992,0.109,1.283,54.568,2266150,SPG,4,A27_T82
18753,976.770,0.741,3.616,0.865,53.302,14390989,lightTank,9,F100_Panhard_EBR_90
18961,764.227,0.685,2.022,0.715,51.596,94471952,lightTank,7,G113_SP_I_C
19009,1282.140,0.778,3.820,0.756,51.073,38191540,lightTank,10,F108_Panhard_EBR_105
19201,1236.790,0.778,3.145,0.689,50.425,36722039,lightTank,10,R132_VNII_100LT
19217,2030.293,1.055,0.579,0.563,49.371,300067091,AT-SPG,10,G121_Grille_15_L63
19457,721.242,0.838,2.295,0.780,52.444,41805046,lightTank,7,R131_Tank_Gavalov
19473,1944.447,0.874,0.995,0.421,50.906,28097531,heavyTank,10,G134_PzKpfw_VII
19489,1329.653,0.728,2.600,0.533,48.653,26321703,lightTank,10,A116_XM551
19713,1582.810,0.870,1.103,0.531,52.419,148346866,heavyTank,9,R151_Object_257_2
19729,1287.188,0.843,0.774,0.557,53.624,78915903,heavyTank,8,G115_Typ_205B
19745,676.526,0.770,2.809,0.750,52.357,11051844,lightTank,7,A112_T71E2R
19969,1928.021,0.973,1.340,0.537,50.445,143751659,mediumTank,10,R148_Object_430_U
19985,1256.138,0.703,2.935,0.645,48.225,3419010,lightTank,10,G125_Spz_57_Rh
20225,2059.091,0.979,1.186,0.416,52.646,76526153,AT-SPG,10,R149_Object_268_4
20241,831.912,0.677,2.747,0.691,51.991,15822956,lightTank,8,G126_HWK_12
20257,648.077,1.242,1.217,0.847,56.821,1194545,mediumTank,4,A129_T6_medium
20481,1247.699,0.801,0.851,0.510,52.143,46207162,heavyTank,8,R139_IS_M
20737,1623.423,0.863,0.961,0.448,52.260,61713634,heavyTank,9,R153_Object_705
20993,1959.481,0.876,1.044,0.353,50.225,50322308,heavyTank,10,R145_Object_705_A
21249,1679.089,0.961,0.856,0.578,52.066,73030805,AT-SPG,9,R93_Object263
21505,1668.678,1.006,1.307,0.616,52.294,195932827,mediumTank,9,R96_Object_430
21761,1822.200,1.003,1.146,0.694,49.459,6394387,mediumTank,10,R144_K_91
22017,1933.501,0.868,1.429,0.425,50.049,98025675,heavyTank,10,R155_Object_277
22273,1954.034,0.940,0.911,0.470,51.213,4563750,heavyTank,10,R169_ST_II
22529,1648.107,0.912,1.085,0.481,52.422,29418312,heavyTank,9,R171_IS_3_II
22785,1293.408,0.845,0.834,0.537,52.369,33872359,heavyTank,8,R170_IS_2_II
23041,420.280,1.017,1.758,1.448,55.876,251678,lightTank,3,R174_BT-5
31233,1157.516,1.013,0.901,0.522,54.295,17773256,heavyTank,7,R175_IS_2_screen
31745,1425.901,1.013,0.350,0.466,51.635,8670999,AT-SPG,8,R177_ISU_152K_BL10
32001,1823.558,0.802,1.318,0.301,52.165,9610,heavyTank,10,R178_Object_780
32257,1316.353,0.882,1.160,0.624,51.273,10409011,mediumTank,8,R180_Object_274_A
43329,260.511,1.161,1.821,2.121,55.361,76104,lightTank,2,F111_AM39_Gendron_Somua
43585,878.494,0.726,3.292,0.805,52.442,49853062,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.955,1.025,0.868,1.719,54.903,1654059,lightTank,2,F42_AMR_35
44289,1405.194,0.931,1.054,0.461,52.499,40998352,heavyTank,8,R165_Object_703_II
44545,1642.586,0.867,1.271,0.435,53.496,5059666,heavyTank,9,R119_Object_777
44801,317.348,0.917,1.724,1.143,55.310,8209369,lightTank,3,R161_T_116
45057,1487.552,1.059,0.466,0.635,50.872,234084952,AT-SPG,8,R159_SU_130PM
45313,531.787,0.767,3.010,0.726,54.184,85812336,lightTank,6,R160_T_50_2
45569,847.877,0.697,2.997,0.670,52.066,36850196,lightTank,8,R158_LT_432
46097,476.535,0.813,0.833,1.548,55.147,518484,AT-SPG,4,G151_Pz_Sfl_IC
46593,1173.687,1.080,1.096,0.532,55.679,341032,heavyTank,7,R156_IS_2M
46609,1144.579,0.799,0.963,0.695,52.910,589015,mediumTank,8,G142_M48RPz
46849,2395.578,1.083,1.239,0.428,55.603,9731021,heavyTank,10,R157_Object_279R
46865,1360.971,0.804,1.343,0.465,52.081,21358134,heavyTank,8,G143_E75_TS
47105,541.447,0.969,1.356,0.824,54.641,23177274,mediumTank,5,R154_T_34E_1943
47121,1837.517,1.074,1.468,0.733,53.660,10216870,mediumTank,9,G144_Kpz_50t
47361,1266.949,0.855,0.980,0.616,51.087,37429078,mediumTank,8,R146_STG_Tday
47377,871.741,0.641,2.679,0.561,50.924,8491172,lightTank,8,G140_HWK_30
47617,1242.538,0.847,1.001,0.617,51.074,8604123,mediumTank,8,R146_STG
47633,300.412,1.414,1.288,1.566,56.594,13661185,lightTank,2,G139_MKA
47873,341.048,1.162,1.132,0.915,55.133,55799872,mediumTank,3,R143_T_29
48129,719.721,0.941,1.181,0.844,53.289,201743,mediumTank,6,R140_M4_Loza
48145,1260.430,0.815,0.763,0.533,52.994,2608613,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.813,0.932,0.641,0.540,51.979,3699495,AT-SPG,8,R135_T_103
48401,1386.615,0.964,0.670,0.784,51.559,14181141,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.024,0.884,1.010,0.471,53.033,117227754,heavyTank,8,R134_Object_252K
48913,1262.068,0.809,0.755,0.525,52.037,24039061,heavyTank,8,G138_VK168_02
49169,809.110,0.939,1.016,0.639,54.202,104221233,heavyTank,6,G136_Tiger_131
49409,1385.218,0.964,1.078,0.494,52.679,11403030,heavyTank,8,R61_Object252_BF
49665,1388.552,0.889,1.002,0.479,53.283,26618240,heavyTank,8,R134_Object_252U
49921,1055.409,0.939,1.146,0.541,53.620,4163751,heavyTank,7,R133_KV_122
49937,1130.286,0.793,1.203,0.757,51.374,3909200,mediumTank,8,G119_Panzer58_BF
50193,1408.040,0.985,0.543,0.627,51.001,499076185,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1228.773,0.835,1.178,0.705,51.601,270547,mediumTank,8,A136_T42
50849,2206.402,1.184,1.186,0.664,51.973,772302,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.991,1.218,1.156,1.320,56.644,17267170,lightTank,2,R125_T_45
50961,833.550,0.637,2.509,0.606,50.936,37549716,lightTank,8,G120_M41_90_GrandFinal
50977,574.303,0.726,2.359,0.705,54.466,4281228,lightTank,6,A134_M24E2_SuperChaffee
51089,1359.351,0.909,1.275,0.629,50.938,23419861,mediumTank,8,Pl19_CS_52_LIS
51105,1459.766,0.965,1.068,0.460,51.859,14633031,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.496,1.249,1.305,1.264,57.718,2180995,heavyTank,5,R38_KV-220_beta
51233,1448.856,0.966,0.932,0.530,51.448,4303641,heavyTank,8,A132_T77
51345,777.460,0.998,1.449,0.900,54.244,13241912,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.288,0.999,1.300,0.703,51.272,180765749,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.737,1.158,1.102,1.336,55.465,46875791,mediumTank,5,R32_Matilda_II_LL
51473,705.581,1.250,1.959,0.964,56.235,4585829,mediumTank,5,G32_PzV_PzIV
51489,233.831,1.282,2.419,1.280,56.376,8134640,lightTank,2,A19_T2_lt
51553,512.845,0.935,1.065,1.119,52.981,26283259,mediumTank,5,J12_Chi_Nu_Kai
51569,737.105,0.941,1.336,0.820,52.839,27104640,mediumTank,6,Cz01_Skoda_T40
51585,787.730,1.037,0.984,0.874,53.130,57883336,mediumTank,6,S01_Strv_74_A2
51713,599.287,1.170,1.169,1.331,54.951,127058110,heavyTank,5,R33_Churchill_LL
51729,362.284,1.643,1.406,2.329,62.799,5370035,lightTank,3,G36_PzII_J
51745,512.171,1.045,1.392,1.134,55.887,11964267,mediumTank,5,A62_Ram-II
51825,1222.138,0.896,1.109,0.656,50.710,8835716,mediumTank,8,Cz13_T_27
51841,219.339,1.107,1.436,1.210,56.512,780661,lightTank,2,S15_L_60
51985,381.538,1.473,1.356,1.615,58.720,41322862,mediumTank,3,G34_S35_captured
52001,315.420,1.080,1.607,1.281,55.190,18390840,lightTank,3,A33_MTLS-1G14
52065,1128.808,0.805,1.210,0.823,51.128,20874562,mediumTank,8,J18_STA_2_3
52097,1445.493,0.962,0.476,0.792,51.038,167856183,AT-SPG,8,S22_Strv_S1
52225,334.089,1.281,2.170,1.357,56.350,1908311,lightTank,3,R34_BT-SV
52241,484.747,1.547,1.571,1.621,56.706,31734033,heavyTank,4,G35_B-1bis_captured
52257,472.777,1.014,1.610,1.048,54.792,11007401,mediumTank,5,A44_M4A2E4
52305,1524.423,1.160,0.623,0.741,51.848,17413924,AT-SPG,8,GB109_GSOR_1008
52321,804.885,0.966,1.032,0.787,54.359,23885057,heavyTank,6,J19_Tiger_I_Jpn
52353,1134.721,0.770,1.232,0.747,52.299,319574,mediumTank,8,S23_Strv_81
52481,375.100,1.259,1.468,1.683,54.398,29606786,lightTank,4,R31_Valentine_LL
52497,316.386,1.874,1.628,2.860,55.881,14062446,lightTank,2,G33_H39_captured
52513,1245.940,0.810,1.158,0.628,51.408,22198641,heavyTank,8,A45_M6A2E1
52561,1729.669,1.031,0.593,0.802,52.363,155670224,AT-SPG,9,GB32_Tortoise
52577,1230.972,0.753,1.461,0.490,52.876,325859,heavyTank,8,J29_Nameless
52609,1100.142,0.739,1.283,0.666,52.048,6822967,mediumTank,8,S23_Strv_81_sabaton
52737,260.215,1.032,1.624,1.614,54.463,1181749,lightTank,3,R67_M3_LL
52769,286.872,1.108,2.486,1.604,57.204,8151313,lightTank,3,A43_M22_Locust
52817,370.296,0.924,1.392,1.361,56.417,829398,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.855,0.763,1.795,0.665,52.279,141136,mediumTank,8,J30_Edelweiss
52865,1419.686,0.966,1.033,0.516,52.136,25552915,heavyTank,8,S25_EMIL_51
52993,375.890,1.112,2.467,0.995,55.529,1225427,mediumTank,4,R68_A-32
53121,1309.522,0.933,1.276,0.716,51.645,22393383,mediumTank,8,S26_Lansen_C
53249,1241.081,0.962,1.082,0.921,51.398,291934447,heavyTank,8,R54_KV-5
53505,335.876,1.454,1.593,1.731,55.691,54991907,lightTank,3,R56_T-127
53537,218.352,1.166,1.528,1.243,57.758,1584265,lightTank,2,A74_T1_E6
53585,529.949,1.081,0.786,1.423,54.472,19655088,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.522,1.235,0.820,1.381,53.186,12280029,AT-SPG,5,R78_SU_85I
53793,1116.930,0.840,1.308,0.915,51.759,2092262,mediumTank,8,A81_T95_E2
53841,821.884,1.059,0.576,1.261,52.823,24951516,heavyTank,6,GB63_TOG_II
54017,668.266,1.277,1.425,1.097,57.857,32757467,heavyTank,5,R38_KV-220
54033,702.754,1.209,1.917,0.823,56.332,55293,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.799,1.007,0.770,1.167,54.186,21582116,AT-SPG,7,GB71_AT_15A
54273,440.789,1.847,0.925,1.526,58.346,1971152,AT-SPG,3,R50_SU76I
54289,1263.365,0.790,0.893,0.806,51.860,740762579,heavyTank,8,G51_Lowe
54353,616.582,1.241,1.583,1.161,56.735,22404487,heavyTank,5,GB51_Excelsior
54529,246.571,1.375,1.414,1.531,56.319,36184946,lightTank,2,R84_Tetrarch_LL
54545,519.582,0.999,1.533,1.140,54.738,104923380,mediumTank,5,G46_T-25
54609,356.902,1.259,0.120,1.350,56.618,2414904,SPG,3,GB78_Sexton_I
54785,823.633,1.087,0.547,0.748,53.299,89954988,AT-SPG,6,R49_SU100Y
54801,277.534,1.106,2.720,1.633,58.524,4308866,lightTank,3,G50_T-15
54865,213.580,1.336,1.598,1.293,55.652,6929285,lightTank,2,GB76_Mk_VIC
55057,575.626,1.056,1.261,1.120,53.256,2901515,mediumTank,5,G70_PzIV_Hydro
55073,218.244,1.313,1.681,1.304,56.270,6156722,lightTank,2,A93_T7_Combat_Car
55121,995.738,0.906,1.078,1.062,53.714,69917706,heavyTank,7,GB52_A45
55297,1059.616,1.138,0.762,0.897,52.850,276110947,AT-SPG,7,R89_SU122_44
55313,1249.274,0.919,0.769,1.060,51.130,134495703,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,496.974,0.660,2.428,0.745,52.857,1453857,lightTank,6,GB108_A46
55569,1004.673,1.230,1.432,1.515,51.864,737619327,AT-SPG,7,G48_E-25
55633,1131.071,0.771,1.267,0.769,51.540,125061421,mediumTank,8,GB70_N_FV4202_105
55841,1906.064,0.982,1.253,0.651,49.810,2763318,mediumTank,10,A95_T95_E6
55889,749.127,1.056,2.190,0.965,55.378,61089491,mediumTank,6,GB85_Cromwell_Berlin
56081,1327.890,0.815,0.924,0.399,52.638,7442875,heavyTank,8,G141_VK7501K
56097,692.529,0.948,1.280,1.040,54.237,6064779,mediumTank,6,A104_M4A3E8A
56145,766.156,0.952,0.967,0.990,53.417,4992375,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.943,0.975,0.741,1.162,52.305,32243788,AT-SPG,7,A101_M56
56577,274.056,1.191,1.321,1.576,55.779,45100648,lightTank,3,R86_LTP
56609,1005.734,0.938,0.791,0.806,53.772,81071688,AT-SPG,7,A102_T28_concept
56657,1234.417,0.777,1.178,0.570,51.867,37875549,heavyTank,8,GB93_Caernarvon_AX
56913,1160.391,0.778,1.348,0.668,52.376,18148961,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.187,1.027,0.713,0.984,52.282,107830369,AT-SPG,6,G41_DickerMax
57121,1123.772,0.806,1.248,0.890,51.801,12644515,mediumTank,8,A63_M46_Patton_KR
57169,841.946,1.020,1.014,0.827,53.384,3538880,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.587,0.933,1.029,1.188,52.930,23246282,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.509,0.777,1.311,0.767,50.843,105715994,mediumTank,8,A111_T25_Pilot
57425,1537.100,1.030,1.032,0.648,53.777,7095110,mediumTank,8,GB97_Chimera
57617,911.987,0.986,1.326,1.056,53.361,31353022,mediumTank,7,G78_Panther_M10
57633,685.588,0.681,2.727,0.726,51.781,44756,lightTank,7,A112_T71E2
57681,905.727,1.136,0.803,1.015,54.004,7790159,AT-SPG,6,GB96_Excalibur
57889,769.937,0.657,2.966,0.757,51.839,11150936,lightTank,8,A99_T92_LT
57937,2253.863,1.030,1.383,0.499,52.807,19799256,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,851.244,1.097,1.319,0.801,54.628,101946534,mediumTank,6,R108_T34_85M
58369,1940.572,0.865,1.487,0.498,50.076,30531756,heavyTank,10,R110_Object_260
58449,807.059,0.650,2.761,0.656,51.949,493235,lightTank,8,GB101_FV1066_Senlac
58625,1286.279,0.946,0.428,0.662,50.783,75351,AT-SPG,8,R111_ISU130
58641,1997.775,0.931,1.000,0.406,51.515,11259115,heavyTank,10,G92_VK7201
58657,1294.146,0.775,1.234,0.470,52.406,28415854,heavyTank,8,A115_Chrysler_K_GF
58705,982.169,0.669,2.861,0.779,52.998,1724098,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.439,0.820,1.053,0.644,52.931,8871343,heavyTank,8,R113_Object_730
58913,1211.687,0.793,1.236,0.693,52.679,24703719,heavyTank,8,A117_T26E5
58961,1280.365,0.729,2.850,0.667,51.689,4020359,lightTank,10,GB100_Manticore
59137,1116.765,1.048,1.082,0.729,54.435,33356472,heavyTank,7,R71_IS_2B
59169,1222.286,0.789,1.241,0.669,52.512,27155743,heavyTank,8,A117_T26E5_Patriot
59217,807.458,0.968,0.859,0.507,54.849,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.041,1.014,1.457,0.927,54.548,40823895,mediumTank,6,R117_T34_85_Rudy
59425,1243.919,0.739,0.838,0.528,51.567,9723533,heavyTank,8,A13_T34_hvy_BF
59473,822.723,0.641,2.504,0.775,52.392,3420025,lightTank,8,GB102_LHMTV
59649,1043.912,1.107,0.591,0.826,52.897,13827088,AT-SPG,7,R116_ISU122C_Berlin
59665,328.257,1.234,1.325,1.129,55.927,1514098,mediumTank,3,G100_Gtraktor_Krupp
59681,750.105,0.965,1.196,0.849,54.739,5317175,mediumTank,6,A118_M4_Thunderbolt
59729,634.829,0.655,2.352,0.860,52.916,1490257,lightTank,7,GB104_GSR_3301_Setter
59905,1138.935,0.840,1.257,0.759,52.054,93622264,mediumTank,8,R112_T54_45
59937,1025.571,0.969,1.169,0.747,55.591,1281320,mediumTank,7,A121_M26_Cologne
59985,1344.993,0.964,0.598,0.639,53.519,1786215,AT-SPG,8,GB99_Turtle_Mk1
60161,929.543,1.112,1.087,0.827,56.501,365473,heavyTank,6,R114_Object_244
60177,1103.687,0.805,1.081,0.907,50.747,31087483,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1305.827,0.799,1.261,0.452,52.843,978871,heavyTank,8,A115_Chrysler_K
