tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.947,1.025,0.745,1.131,53.260,38942831,AT-SPG,7,A64_T25_AT
9265,1624.858,0.828,1.193,0.443,51.893,6318516,heavyTank,9,Ch49_BZ_68
9297,1952.612,1.049,0.490,0.474,49.353,82075148,AT-SPG,10,GB48_FV215b_183
9473,377.072,0.812,2.477,1.046,54.962,5186961,lightTank,5,R41_T-50
9489,1877.871,0.890,0.915,0.486,50.058,352291461,heavyTank,10,G56_E-100
9505,1523.232,0.851,1.070,0.731,50.618,186951010,heavyTank,9,A66_M103
9521,1235.830,0.725,1.068,0.494,51.326,3347386,heavyTank,8,Ch50_BZ_166
9553,763.995,1.013,0.663,1.369,55.710,54671288,AT-SPG,6,GB74_AT8
9745,1562.066,0.874,0.964,0.706,51.583,394340249,heavyTank,9,G55_E-75
9761,399.161,0.623,2.626,0.735,53.300,57145984,lightTank,5,A34_M24_Chaffee
9777,1098.313,0.874,1.128,0.608,54.310,7152122,heavyTank,7,Ch51_BZ_58
9793,463.460,1.257,0.562,1.174,55.920,2438122,AT-SPG,4,F32_Somua_Sau_40
9809,754.978,0.936,0.410,1.103,52.897,1741513,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.993,0.906,0.813,0.884,51.286,93111864,AT-SPG,8,R58_SU-101
10001,486.712,0.636,2.420,0.663,52.448,31558629,lightTank,6,G66_VK2801
10017,698.390,0.988,1.135,1.125,54.368,55747350,mediumTank,6,A36_Sherman_Jumbo
10049,612.685,1.177,0.712,1.333,54.129,52396843,AT-SPG,5,F33_S_35CA
10065,1082.649,1.032,0.643,1.299,55.408,70988682,AT-SPG,7,GB75_AT7
10241,1010.614,1.003,0.854,1.088,53.340,105958533,AT-SPG,7,R74_SU100M1
10257,1541.915,0.910,1.271,0.731,51.293,180218583,mediumTank,9,G54_E-50
10273,475.739,1.192,1.201,1.577,56.781,28545646,AT-SPG,4,A57_M8A1
10289,1750.504,0.906,1.003,0.489,51.685,949329,heavyTank,9,Ch59_BZ58_2
10497,816.393,1.050,0.696,0.644,53.274,440273270,heavyTank,6,R77_KV2
10513,1210.706,0.854,1.166,0.922,52.200,58889304,heavyTank,8,G67_VK4502A
10529,594.277,1.148,1.365,1.399,54.099,468173892,AT-SPG,5,A58_T67
10577,192.064,1.265,0.203,1.163,56.591,1249596,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.045,0.865,0.919,0.668,51.400,184815644,heavyTank,9,R63_ST_I
10769,1041.335,0.914,0.943,1.030,54.195,136751940,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.933,0.882,1.219,0.658,49.186,213739416,heavyTank,10,A69_T110E5
10817,980.947,0.905,0.680,1.079,53.350,26321518,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.187,0.975,0.093,1.828,54.280,7946996,SPG,4,GB26_Birch_Gun
11009,1211.148,0.828,0.814,0.835,52.186,103813117,heavyTank,8,R73_KV4
11025,1012.143,0.987,0.465,0.995,51.134,78524232,AT-SPG,7,G43_Sturer_Emil
11041,971.213,0.933,0.891,1.190,53.149,120145849,AT-SPG,7,A72_T25_2
11073,1666.995,1.055,0.835,0.789,51.841,75897337,AT-SPG,9,F37_AMX50_Foch
11089,597.335,1.118,0.105,1.543,55.051,63607425,SPG,5,GB28_Bishop
11265,801.339,1.002,0.904,0.845,54.409,181384914,heavyTank,6,R72_T150
11281,493.395,1.286,0.782,1.579,56.061,43208434,AT-SPG,4,G39_Marder_III
11297,1317.451,0.939,0.524,0.927,51.240,230033294,AT-SPG,8,A68_T28_Prototype
11345,936.207,0.889,0.062,1.568,52.505,44368256,SPG,7,GB29_Crusader_5inch
11521,1503.501,0.857,1.165,0.719,50.411,567185066,heavyTank,9,R81_IS8
11537,1355.289,0.992,0.682,0.907,51.109,133159167,AT-SPG,8,G71_JagdPantherII
11553,787.566,1.018,1.227,1.187,53.275,505132363,AT-SPG,6,A41_M18_Hellcat
11585,745.514,0.950,0.617,1.085,52.991,18909069,AT-SPG,6,F34_ARL_V39
11601,1406.654,0.837,0.026,0.844,50.948,49826106,SPG,9,GB30_FV3805
11777,631.097,1.159,0.860,1.102,54.996,403977776,heavyTank,5,R80_KV1
11793,813.511,1.019,0.570,1.143,51.443,103367526,AT-SPG,6,G40_Nashorn
11809,873.071,0.976,1.597,1.206,52.407,2058255,mediumTank,7,A86_T23E3
11841,1559.476,0.928,0.053,0.979,50.088,207713614,SPG,10,F38_Bat_Chatillon155_58
11857,763.401,1.004,0.155,1.880,53.610,175397590,SPG,6,GB77_FV304
12049,1997.369,0.997,0.581,0.420,51.210,265485234,AT-SPG,10,G72_JagdPz_E100
12097,1272.873,0.938,0.717,0.946,51.178,62426792,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.983,0.849,0.027,0.903,51.191,43474641,SPG,8,GB79_FV206
12289,682.951,1.000,1.821,1.106,54.252,38989080,mediumTank,6,R57_A43
12305,1817.218,0.903,1.314,0.681,49.805,113334732,mediumTank,10,G73_E50_Ausf_M
12369,1635.574,0.751,0.021,0.747,50.697,50341197,SPG,10,GB31_Conqueror_Gun
12545,895.931,0.924,1.561,0.869,52.900,40385158,mediumTank,7,R59_A44
12561,266.116,1.157,2.619,1.393,55.559,76374284,lightTank,3,G63_PzI_ausf_C
12577,518.698,0.964,1.743,0.945,55.354,1329078,mediumTank,5,A78_M4_Improved
12817,290.866,1.315,1.798,1.564,54.261,317057,lightTank,2,G53_PzI
12881,496.491,0.997,1.388,0.979,54.637,8974355,mediumTank,5,GB50_Sherman_III
13073,306.854,0.998,1.582,1.468,57.003,6055822,lightTank,3,G82_Pz_II_AusfG
13089,1985.761,0.962,0.727,0.503,50.203,211320470,AT-SPG,10,A83_T110E4
13121,419.818,1.320,1.071,1.582,58.631,4634064,mediumTank,3,F44_Somua_S35
13137,1622.350,0.992,0.520,0.764,50.372,69952718,AT-SPG,9,GB81_FV4004
13313,1137.180,0.875,1.216,0.926,50.380,52711868,mediumTank,8,R60_Object416
13329,440.306,1.218,1.088,1.278,55.661,4549246,heavyTank,4,G90_DW_II
13345,1139.767,0.842,1.054,0.936,51.090,428574592,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.415,1.060,0.526,1.505,54.162,5970706,AT-SPG,5,GB44_Archer
13569,2023.351,1.040,0.699,0.634,48.938,199978941,AT-SPG,10,R88_Object268
13585,382.023,1.078,1.603,1.287,57.122,933548,mediumTank,4,G86_VK2001DB
13825,1730.249,0.939,1.391,0.761,48.860,186023362,mediumTank,10,R87_T62A
13841,1123.402,0.819,1.088,0.998,51.178,50961160,mediumTank,8,G88_Indien_Panzer
13857,2038.825,0.973,0.674,0.430,51.770,101044648,AT-SPG,10,A85_T110E3
13889,1988.694,1.060,0.726,0.597,50.429,99394514,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.263,1.066,0.360,0.378,49.968,72628687,AT-SPG,10,GB83_FV4005
14097,704.191,0.971,1.592,1.121,54.590,28629140,mediumTank,6,G87_VK3002DB_V1
14113,1807.518,0.914,1.242,0.672,49.428,62891067,mediumTank,10,A120_M48A5
14145,399.903,0.641,2.393,0.787,53.385,163304430,lightTank,5,F62_ELC_AMX
14161,1046.237,1.029,0.770,0.990,52.913,48899311,AT-SPG,7,GB41_Challenger
14353,661.775,0.607,2.054,0.727,51.649,3929912,lightTank,7,G85_Auf_Panther
14401,1374.627,0.860,0.037,0.993,50.693,136057612,SPG,9,F67_Bat_Chatillon155_55
14417,765.447,0.991,0.824,1.150,52.830,29473508,AT-SPG,6,GB45_Achilles_IIC
14609,1897.873,0.957,1.114,0.738,48.929,164618080,mediumTank,10,G89_Leopard1
14625,1140.693,0.912,1.244,1.059,50.898,143186787,mediumTank,8,A90_T69
14657,386.808,0.998,0.099,1.518,54.657,11328879,SPG,4,F66_AMX_Ob_Am105
14673,1306.013,0.938,0.681,0.909,50.853,101691365,AT-SPG,8,GB80_Charioteer
14865,1603.539,0.948,1.089,0.814,50.192,159463939,mediumTank,9,G91_Pro_Ag_A
14881,1949.920,1.005,0.822,0.582,48.448,311865345,heavyTank,10,A67_T57_58
14913,385.684,0.945,0.912,1.203,55.114,1744491,mediumTank,4,F70_SARL42
15105,327.207,1.234,1.319,1.610,56.497,8625347,lightTank,3,R43_T-70
15121,213.340,0.952,0.118,0.790,54.944,179972,SPG,2,G93_GW_Mk_VIe
15137,498.689,0.628,2.158,0.717,52.457,26015171,lightTank,6,A71_T21
15169,275.302,1.165,0.787,1.731,56.169,358774,lightTank,2,F50_FCM36_20t
15361,237.114,1.308,1.317,1.773,58.661,3951025,lightTank,2,R42_T-60
15377,1203.728,0.825,0.023,0.799,51.441,151128703,SPG,8,G94_GW_Tiger_P
15393,1579.672,1.034,0.937,0.770,50.314,224442093,heavyTank,9,A89_T54E1
15425,1757.293,0.922,1.320,0.771,49.565,13360964,mediumTank,10,F72_AMX_30
15441,1104.041,0.767,1.129,0.846,51.181,1289605,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.828,1.079,1.467,0.742,51.955,41266706,mediumTank,10,R95_Object_907
15633,410.576,1.069,0.089,1.555,54.903,22261282,SPG,4,G95_Pz_Sfl_IVb
15649,699.055,0.730,2.393,0.705,51.271,242455797,lightTank,7,A103_T71E1
15681,1518.285,0.920,1.357,0.800,50.798,73952827,mediumTank,9,F71_AMX_30_prototype
15697,1954.610,0.869,1.006,0.491,49.526,136726629,heavyTank,10,GB91_Super_Conqueror
15873,332.222,0.942,1.517,1.366,55.720,7332621,lightTank,4,R44_T80
15889,727.576,0.954,1.315,1.039,53.556,43399376,mediumTank,6,G96_VK3002M
15905,1830.885,0.907,1.306,0.692,49.966,15256406,mediumTank,10,A92_M60
15937,262.567,1.356,0.911,2.063,58.606,848615,lightTank,2,F49_RenaultR35
15953,1969.108,0.965,0.716,0.562,51.978,22786501,AT-SPG,10,GB92_FV217
16129,969.867,0.891,0.034,0.920,51.969,82354785,SPG,7,R91_SU14_1
16145,589.788,1.070,0.672,1.108,52.612,43545128,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.564,0.821,0.029,0.961,50.761,299005508,SPG,9,A88_M53_55
16209,570.941,0.939,1.473,0.928,54.264,648484,mediumTank,5,GB107_Cavalier
16385,578.225,1.050,0.082,1.272,53.457,17966917,SPG,5,R100_SU122A
16401,1709.321,1.036,0.495,0.837,50.382,345082285,AT-SPG,9,G97_Waffentrager_IV
16417,807.851,1.009,0.054,1.355,53.320,245406369,SPG,6,A87_M44
16449,1196.534,0.757,0.693,0.635,51.534,3636130,heavyTank,8,F81_Char_de_65t
16641,466.891,0.681,2.644,0.811,52.755,40074041,lightTank,6,R101_MT25
16657,1424.180,1.059,0.439,0.947,50.807,643263405,AT-SPG,8,G99_RhB_Waffentrager
16673,522.607,0.621,2.274,0.763,52.346,130806809,lightTank,6,A94_T37
16705,1699.029,0.872,1.130,0.506,52.300,43390560,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.851,0.952,1.395,0.785,49.203,236990492,mediumTank,10,R97_Object_140
16913,2140.772,1.275,0.478,0.753,48.762,135906061,AT-SPG,10,G98_Waffentrager_E100
16961,2075.559,0.897,1.141,0.448,50.173,37214978,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.677,1.300,1.296,1.133,57.105,1751530,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.187,0.787,2.530,0.550,49.100,75457528,lightTank,10,F88_AMX_13_105
17425,402.762,1.017,1.320,0.985,55.906,4025183,mediumTank,4,G80_Pz_IV_AusfD
17473,786.236,0.708,2.543,0.789,51.418,85671730,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.265,0.921,1.329,0.789,51.072,39706451,mediumTank,9,R104_Object_430_II
17729,1952.998,1.102,0.689,0.579,51.220,22586042,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.176,1.302,0.777,1.223,56.130,9106825,AT-SPG,4,G101_StuG_III
17953,777.470,0.732,2.536,0.822,51.933,133050408,lightTank,8,A97_M41_Bulldog
17985,492.281,0.731,2.293,0.733,53.564,26451717,lightTank,6,F109_AMD_Panhard_178B
18177,994.459,0.699,2.590,0.674,50.921,104333157,lightTank,9,R109_T54S
18193,507.826,1.037,1.229,0.982,54.470,150760762,mediumTank,5,G81_Pz_IV_AusfH
18209,983.197,0.665,2.366,0.627,50.514,155255648,lightTank,9,A100_T49
18241,650.433,0.725,2.694,0.730,53.176,28359407,lightTank,7,F107_Hotchkiss_EBR
18433,769.015,0.703,2.683,0.863,52.375,55623770,lightTank,8,R107_LTB
18449,961.085,0.681,2.682,0.735,51.133,36112349,lightTank,9,G103_RU_251
18465,287.041,0.899,0.100,1.501,53.455,260353,SPG,3,A108_T18_HMC
18497,796.016,0.654,2.729,0.751,51.523,17638825,lightTank,8,F110_Lynx_6x6
18689,635.857,1.142,1.257,0.946,56.028,83401216,heavyTank,6,R13_KV-1s
18705,1591.456,0.868,0.713,0.527,52.479,35887713,heavyTank,9,G110_Typ_205
18721,395.075,0.987,0.108,1.295,54.406,1713909,SPG,4,A27_T82
18753,946.016,0.731,3.558,0.936,53.352,14383855,lightTank,9,F100_Panhard_EBR_90
18961,744.499,0.684,2.049,0.741,51.533,65994083,lightTank,7,G113_SP_I_C
19009,1233.535,0.747,3.806,0.789,50.971,59537470,lightTank,10,F108_Panhard_EBR_105
19201,1201.391,0.756,3.162,0.718,50.514,31705044,lightTank,10,R132_VNII_100LT
19217,1997.942,1.038,0.546,0.566,49.551,302423108,AT-SPG,10,G121_Grille_15_L63
19281,1862.159,0.917,1.211,0.807,49.645,224725,mediumTank,10,GB120_Concept_No_5
19457,693.623,0.822,2.329,0.806,52.166,34606228,lightTank,7,R131_Tank_Gavalov
19473,1900.371,0.860,0.971,0.432,50.681,29281833,heavyTank,10,G134_PzKpfw_VII
19489,1299.843,0.715,2.580,0.547,48.540,19994816,lightTank,10,A116_XM551
19537,1579.317,0.893,1.385,0.764,50.861,480319,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.623,0.859,1.102,0.552,52.089,131209253,heavyTank,9,R151_Object_257_2
19729,1259.598,0.837,0.769,0.571,53.384,70778641,heavyTank,8,G115_Typ_205B
19745,657.996,0.763,2.816,0.789,52.224,7874987,lightTank,7,A112_T71E2R
19793,1138.624,0.808,1.345,0.928,50.908,391536,mediumTank,8,GB125_Saladin
19969,1844.066,0.941,1.310,0.550,50.359,159281327,mediumTank,10,R148_Object_430_U
19985,1249.512,0.695,2.903,0.660,48.924,3096461,lightTank,10,G125_Spz_57_Rh
20049,621.668,0.965,1.649,1.132,53.580,143306,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.563,0.950,1.193,0.416,52.558,113639782,AT-SPG,10,R149_Object_268_4
20241,810.133,0.671,2.767,0.724,51.914,11176028,lightTank,8,G126_HWK_12
20257,559.156,1.194,1.247,0.862,55.673,4465640,mediumTank,4,A129_T6_medium
20305,745.092,0.925,1.371,0.978,52.181,159589,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.809,0.801,0.848,0.530,51.998,37772055,heavyTank,8,R139_IS_M
20513,872.612,0.908,1.247,0.613,53.615,6552522,heavyTank,6,A142_Pawlack_Tank
20561,914.416,0.939,1.623,1.047,53.438,495684,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.806,0.853,0.956,0.464,51.988,62115933,heavyTank,9,R153_Object_705
20769,1101.793,0.901,1.120,0.706,53.348,7455547,heavyTank,7,A147_M_II_Y
20993,1913.279,0.860,1.031,0.363,49.819,79951719,heavyTank,10,R145_Object_705_A
21025,1243.871,0.794,1.067,0.624,51.999,6093039,heavyTank,8,A139_M_III_Y
21249,1651.286,0.944,0.865,0.592,51.769,81426586,AT-SPG,9,R93_Object263
21281,1490.464,0.784,0.992,0.629,50.826,4011377,heavyTank,9,A144_M_VI_Y
21505,1594.821,0.980,1.294,0.640,51.881,182194909,mediumTank,9,R96_Object_430
21537,1902.109,0.863,1.103,0.587,49.599,4366990,heavyTank,10,A143_M_V_Y
21761,1794.806,0.985,1.107,0.743,49.395,10796132,mediumTank,10,R144_K_91
22017,1882.781,0.848,1.426,0.435,49.565,128998970,heavyTank,10,R155_Object_277
22273,1902.253,0.914,0.892,0.502,50.290,11164553,heavyTank,10,R169_ST_II
22529,1594.209,0.891,1.074,0.510,51.774,45228689,heavyTank,9,R171_IS_3_II
22785,1247.156,0.833,0.829,0.570,52.025,35324283,heavyTank,8,R170_IS_2_II
22801,1975.716,0.896,1.296,0.549,50.651,2929537,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.840,1.017,1.787,1.310,54.478,1563015,lightTank,3,R174_BT-5
23057,1820.467,0.979,1.192,0.239,56.269,502,heavyTank,9,G167_Tiger_Maus_120t
25617,598.241,0.807,2.485,0.485,53.288,26399708,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.096,0.902,0.628,0.887,50.023,449188,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.921,1.050,0.425,0.651,51.233,1289746,AT-SPG,8,R159_SU_130PM_DR
29441,637.798,1.083,0.493,0.676,51.659,285912,AT-SPG,5,R202_SU_2_122
30977,1517.661,0.933,1.394,0.488,52.911,27449,mediumTank,9,R173_K_91_2
31233,1114.228,0.995,0.883,0.555,53.741,32734526,heavyTank,7,R175_IS_2_screen
31745,1374.658,0.982,0.324,0.481,50.764,36446593,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.282,0.902,1.143,0.487,49.534,10300597,heavyTank,10,R178_Object_780
32065,1229.331,0.792,1.528,0.658,51.502,11103250,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.044,0.832,1.138,0.635,50.661,29902668,mediumTank,8,R180_Object_274_A
32321,1090.426,0.704,2.563,0.557,51.773,6792244,lightTank,9,F118_Char_Mle_75
32769,1592.680,0.980,1.001,0.799,51.590,14401946,AT-SPG,9,R183_K_91_PT
32801,1329.606,0.817,1.248,0.576,52.462,8613584,mediumTank,8,A152_M_Project_2
33025,724.255,1.049,0.957,0.824,55.143,356652,heavyTank,5,R186_KV_1_Screened
33041,1664.558,0.927,0.487,0.754,49.029,2233,AT-SPG,9,G168_KJpz_T_III
33057,1310.291,0.829,1.261,0.609,52.282,6095823,mediumTank,8,A152_M_Project
33281,416.424,0.826,1.677,0.870,53.703,2051695,mediumTank,4,R185_T_34_L_11_1941
33313,1521.942,0.800,1.057,0.463,51.518,263559,heavyTank,9,A156_T54_2022
33537,1230.439,0.755,1.137,0.259,51.830,3075,heavyTank,8,R188_Object_259A
34081,1382.047,0.987,0.993,0.616,51.148,18925425,mediumTank,8,A149_AMBT
34305,623.981,0.886,1.258,0.801,52.664,248308,mediumTank,5,R193_M4A2_T_34
34337,1657.067,1.050,0.768,0.723,51.010,623395,AT-SPG,9,A146_TL_7_120
34561,1333.581,0.840,0.964,0.516,54.033,568454,heavyTank,8,R192_K_2
34593,443.512,1.112,1.748,0.953,57.158,3032697,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.064,0.866,1.159,0.702,52.114,966158,mediumTank,9,R191_Object_283
34849,1396.335,0.925,1.127,0.574,52.116,1136351,heavyTank,8,A145_TS_54
35105,1394.880,1.056,1.213,0.762,52.358,12796855,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.087,0.974,0.968,0.480,52.529,61298,SPG,2,R207_HT_130
37121,946.332,0.661,1.619,0.731,57.358,209637,SPG,8,R208_Object_156O
37889,685.773,0.950,0.971,0.858,54.450,5837695,heavyTank,5,R197_KV_1S_MZ
38401,1188.374,0.876,1.499,0.745,51.556,104707748,mediumTank,8,R127_T44_100_I
43073,1539.232,0.748,1.312,0.569,51.042,2244745,heavyTank,9,F115_Lorraine_50t
43281,473.878,1.487,0.740,1.947,56.288,189569,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.932,0.903,1.164,0.639,52.478,5316859,heavyTank,8,A158_T832
43329,311.083,1.126,1.953,2.508,54.445,221196,lightTank,2,F111_AM39_Gendron_Somua
43537,389.390,0.899,1.232,1.451,48.772,59189,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.061,0.844,1.104,0.575,52.055,6722696,heavyTank,8,A141_M_IV_Y
43585,840.677,0.702,3.286,0.833,52.336,57424320,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.684,0.988,0.881,1.745,53.271,2781174,lightTank,2,F42_AMR_35
44289,1361.399,0.904,1.038,0.480,52.038,66970351,heavyTank,8,R165_Object_703_II
44545,1629.457,0.855,1.238,0.496,52.518,32806681,heavyTank,9,R119_Object_777
44801,324.985,0.901,1.777,1.162,53.984,12090885,lightTank,3,R161_T_116
45057,1458.368,1.033,0.442,0.644,50.481,350160091,AT-SPG,8,R159_SU_130PM
45313,520.278,0.747,3.084,0.761,53.498,112564347,lightTank,6,R160_T_50_2
45569,800.630,0.660,3.056,0.711,51.415,48888779,lightTank,8,R158_LT_432
45585,688.178,1.070,1.412,1.078,54.633,508309,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.343,0.894,1.537,0.834,51.473,19993986,mediumTank,8,G154_Kpz_07_RH
46097,450.292,0.811,0.777,1.628,53.982,2833438,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.226,0.911,1.248,0.758,50.564,33423849,mediumTank,9,G147_Kunze_Panzer
46593,1160.661,1.052,1.035,0.589,54.675,2678906,heavyTank,7,R156_IS_2M
46609,1134.460,0.798,0.943,0.723,52.337,1418385,mediumTank,8,G142_M48RPz
46849,2404.425,1.073,1.277,0.447,54.722,27579728,heavyTank,10,R157_Object_279R
46865,1328.988,0.782,1.325,0.487,51.692,39338022,heavyTank,8,G143_E75_TS
47105,546.650,0.968,1.365,0.872,54.374,24814341,mediumTank,5,R154_T_34E_1943
47121,1746.863,1.002,1.466,0.733,53.010,37499419,mediumTank,9,G144_Kpz_50t
47361,1237.707,0.842,0.977,0.638,50.461,87941396,mediumTank,8,R146_STG_Tday
47377,823.545,0.607,2.712,0.588,50.417,12223113,lightTank,8,G140_HWK_30
47617,1209.465,0.838,0.994,0.650,50.630,10627572,mediumTank,8,R146_STG
47633,331.175,1.391,1.287,1.667,55.969,15945821,lightTank,2,G139_MKA
47873,370.560,1.161,1.130,0.908,54.958,62111184,mediumTank,3,R143_T_29
48129,710.176,0.913,1.184,0.838,52.069,348774,mediumTank,6,R140_M4_Loza
48145,1247.952,0.805,0.737,0.547,52.496,3300351,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.350,0.879,0.574,0.560,51.335,82938842,AT-SPG,8,R135_T_103
48401,1347.423,0.930,0.632,0.799,51.080,32101252,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.858,0.866,0.994,0.477,52.597,116646798,heavyTank,8,R134_Object_252K
48913,1239.224,0.806,0.749,0.551,51.996,20829369,heavyTank,8,G138_VK168_02
49169,821.692,0.947,1.025,0.642,54.078,96198184,heavyTank,6,G136_Tiger_131
49409,1345.445,0.923,1.022,0.495,51.906,52363433,heavyTank,8,R61_Object252_BF
49425,1452.424,0.984,0.593,0.683,53.072,68798,AT-SPG,8,G44_JagdTigerH
49665,1364.509,0.871,0.985,0.487,52.779,28743719,heavyTank,8,R134_Object_252U
49921,1026.654,0.926,1.143,0.563,53.345,4032421,heavyTank,7,R133_KV_122
49937,1088.118,0.776,1.183,0.788,50.977,3750602,mediumTank,8,G119_Panzer58_BF
50193,1380.349,0.971,0.519,0.635,50.793,514333061,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.401,0.919,0.758,0.526,52.809,12892690,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.503,0.674,1.854,0.291,46.974,659,mediumTank,8,Pl25_CS_52_C
50593,1875.569,0.984,1.051,0.608,49.436,7524486,mediumTank,10,It21_Lion
50689,2001.713,0.969,0.498,0.544,50.398,1577817,AT-SPG,10,R126_Object_730_5
50721,1164.343,0.800,1.150,0.723,50.760,707330,mediumTank,8,A136_T42
50817,560.846,1.354,1.230,1.512,52.328,4874863,lightTank,3,S34_Lago_M38
50833,1383.846,0.844,1.021,0.564,51.572,2462570,heavyTank,8,Pl24_56TP
50849,2074.118,1.092,1.182,0.661,51.316,4115457,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.190,1.190,1.138,1.407,56.135,15783865,lightTank,2,R125_T_45
50961,814.463,0.627,2.521,0.626,50.690,27241933,lightTank,8,G120_M41_90_GrandFinal
50977,524.280,0.670,2.459,0.669,53.315,20407313,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.335,1.016,0.957,0.494,52.648,70116175,heavyTank,8,Cz14_Skoda_T-56
51089,1291.995,0.861,1.248,0.643,50.544,75788118,mediumTank,8,Pl19_CS_52_LIS
51105,1397.393,0.924,1.058,0.480,51.492,55832580,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.562,1.256,1.324,1.244,57.411,1627040,heavyTank,5,R38_KV-220_beta
51233,1375.113,0.920,0.925,0.566,50.765,12820620,heavyTank,8,A132_T77
51281,626.488,1.175,0.770,1.196,55.824,401880,mediumTank,4,GB113_Matilda_LVT
51297,1318.893,0.792,0.734,0.532,51.178,8068655,heavyTank,8,J27_O_I_120_BP
51313,1120.347,0.967,1.053,0.747,55.708,391413,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.656,1.002,1.430,0.898,54.090,13966023,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.919,0.975,1.299,0.733,50.730,267652446,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.775,1.160,1.110,1.364,55.361,33716526,mediumTank,5,R32_Matilda_II_LL
51473,850.976,1.431,2.116,1.090,57.514,9121967,mediumTank,5,G32_PzV_PzIV
51489,264.501,1.267,2.414,1.368,55.718,7768645,lightTank,2,A19_T2_lt
51537,1308.360,0.866,0.812,0.468,51.236,17574863,heavyTank,8,GB112_Caliban
51553,510.942,0.937,1.072,1.151,53.023,18743241,mediumTank,5,J12_Chi_Nu_Kai
51569,735.794,0.937,1.328,0.820,52.792,21437463,mediumTank,6,Cz01_Skoda_T40
51585,803.955,1.039,0.980,0.881,52.933,59765583,mediumTank,6,S01_Strv_74_A2
51713,626.872,1.176,1.188,1.311,54.787,92711123,heavyTank,5,R33_Churchill_LL
51729,482.503,1.673,1.329,2.294,61.269,6992667,lightTank,3,G36_PzII_J
51745,514.045,1.049,1.400,1.172,55.834,8525996,mediumTank,5,A62_Ram-II
51793,1587.905,0.794,1.221,0.540,51.295,3769325,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.222,0.859,1.090,0.711,50.193,18433846,mediumTank,8,Cz13_T_27
51841,242.030,1.001,1.440,1.328,54.440,901663,lightTank,2,S15_L_60
51985,434.398,1.503,1.354,1.634,59.166,43079771,mediumTank,3,G34_S35_captured
52001,328.744,1.068,1.597,1.291,54.640,16915939,lightTank,3,A33_MTLS-1G14
52049,1543.952,0.934,1.124,0.543,53.824,4923574,heavyTank,8,GB111_Charlemagne
52065,1105.134,0.793,1.238,0.834,50.854,21173511,mediumTank,8,J18_STA_2_3
52097,1407.038,0.939,0.454,0.799,50.726,177019352,AT-SPG,8,S22_Strv_S1
52129,1404.582,1.049,1.276,0.793,51.879,919635,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.993,1.248,2.205,1.398,55.872,1747313,lightTank,3,R34_BT-SV
52241,524.769,1.525,1.559,1.613,55.893,29267135,heavyTank,4,G35_B-1bis_captured
52257,473.786,1.020,1.628,1.072,54.760,7518863,mediumTank,5,A44_M4A2E4
52305,1448.210,1.107,0.606,0.756,51.619,72245797,AT-SPG,8,GB109_GSOR_1008
52321,816.463,0.967,1.040,0.770,54.303,21502513,heavyTank,6,J19_Tiger_I_Jpn
