tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.278,1.001,0.847,1.080,53.339,126749870,AT-SPG,7,R74_SU100M1
10257,1553.984,0.912,1.274,0.721,51.350,211461387,mediumTank,9,G54_E-50
10273,466.638,1.189,1.214,1.556,56.947,31094209,AT-SPG,4,A57_M8A1
10497,822.407,1.044,0.696,0.648,53.390,516398799,heavyTank,6,R77_KV2
10513,1216.722,0.850,1.162,0.904,52.179,80536200,heavyTank,8,G67_VK4502A
10529,596.779,1.149,1.371,1.378,54.225,599223152,AT-SPG,5,A58_T67
10577,193.126,1.281,0.208,1.159,56.659,1653589,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.293,0.865,0.917,0.659,51.414,237740448,heavyTank,9,R63_ST_I
10769,1047.501,0.909,0.940,1.018,54.155,185603665,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.919,0.881,1.223,0.654,49.139,260210232,heavyTank,10,A69_T110E5
10817,983.717,0.899,0.676,1.060,53.321,35809119,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.263,0.967,0.093,1.801,54.293,11064142,SPG,4,GB26_Birch_Gun
11009,1211.980,0.823,0.813,0.827,52.213,141840484,heavyTank,8,R73_KV4
11025,1016.333,0.980,0.465,0.980,51.069,104508737,AT-SPG,7,G43_Sturer_Emil
11041,976.131,0.926,0.891,1.167,53.110,167110261,AT-SPG,7,A72_T25_2
11073,1661.919,1.040,0.853,0.787,51.849,85678825,AT-SPG,9,F37_AMX50_Foch
11089,597.301,1.115,0.106,1.542,55.091,78022460,SPG,5,GB28_Bishop
11265,800.790,0.997,0.895,0.844,54.417,228471186,heavyTank,6,R72_T150
11281,493.821,1.279,0.782,1.550,56.074,52475634,AT-SPG,4,G39_Marder_III
11297,1329.779,0.938,0.522,0.912,51.239,297967716,AT-SPG,8,A68_T28_Prototype
11345,939.762,0.884,0.061,1.546,52.463,55331839,SPG,7,GB29_Crusader_5inch
11521,1516.966,0.858,1.153,0.709,50.434,768452569,heavyTank,9,R81_IS8
11537,1367.964,0.991,0.682,0.891,51.141,175682436,AT-SPG,8,G71_JagdPantherII
11553,791.792,1.014,1.229,1.172,53.331,676541811,AT-SPG,6,A41_M18_Hellcat
11585,745.486,0.944,0.616,1.074,52.997,24615509,AT-SPG,6,F34_ARL_V39
11601,1421.025,0.836,0.027,0.822,50.820,58190943,SPG,9,GB30_FV3805
11777,628.949,1.153,0.848,1.094,55.003,548376326,heavyTank,5,R80_KV1
11793,818.127,1.014,0.570,1.127,51.448,130479886,AT-SPG,6,G40_Nashorn
11809,876.724,0.992,1.613,1.209,52.570,2235994,mediumTank,7,A86_T23E3
11841,1574.329,0.931,0.054,0.970,50.046,254839931,SPG,10,F38_Bat_Chatillon155_58
11857,766.368,1.004,0.157,1.871,53.590,223525778,SPG,6,GB77_FV304
12049,2004.705,1.004,0.597,0.425,51.002,295376558,AT-SPG,10,G72_JagdPz_E100
12097,1277.802,0.932,0.728,0.934,51.158,78330300,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.625,0.845,0.027,0.888,51.139,54507041,SPG,8,GB79_FV206
12289,683.205,0.996,1.819,1.087,54.314,47779116,mediumTank,6,R57_A43
12305,1832.174,0.910,1.316,0.679,49.587,130870720,mediumTank,10,G73_E50_Ausf_M
12369,1667.500,0.752,0.021,0.735,50.705,63037332,SPG,10,GB31_Conqueror_Gun
12545,902.407,0.920,1.555,0.848,52.845,54254340,mediumTank,7,R59_A44
12561,265.257,1.166,2.626,1.368,56.001,100873169,lightTank,3,G63_PzI_ausf_C
12577,519.590,0.973,1.746,0.938,55.555,1473092,mediumTank,5,A78_M4_Improved
12817,249.215,1.278,1.883,1.448,56.084,263772,lightTank,2,G53_PzI
12881,499.898,0.993,1.376,0.961,54.648,12090871,mediumTank,5,GB50_Sherman_III
13073,291.976,1.003,1.601,1.459,57.857,6674659,lightTank,3,G82_Pz_II_AusfG
13089,2006.756,0.971,0.743,0.503,50.040,231660415,AT-SPG,10,A83_T110E4
13121,388.278,1.293,1.064,1.603,57.726,4013149,mediumTank,3,F44_Somua_S35
13137,1640.501,0.997,0.537,0.747,50.507,72808843,AT-SPG,9,GB81_FV4004
13313,1146.222,0.874,1.214,0.906,50.412,68381387,mediumTank,8,R60_Object416
13329,422.745,1.196,1.067,1.268,55.695,5220635,heavyTank,4,G90_DW_II
13345,1142.394,0.842,1.029,0.942,51.185,522406185,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.494,1.054,0.521,1.476,54.138,8071894,AT-SPG,5,GB44_Archer
13569,2041.758,1.044,0.717,0.631,48.774,232975378,AT-SPG,10,R88_Object268
13585,376.227,1.070,1.588,1.259,57.253,1169072,mediumTank,4,G86_VK2001DB
13825,1742.104,0.939,1.393,0.750,48.769,245378618,mediumTank,10,R87_T62A
13841,1131.979,0.819,1.116,0.985,51.312,63743775,mediumTank,8,G88_Indien_Panzer
13857,2044.117,0.983,0.681,0.442,51.550,96194791,AT-SPG,10,A85_T110E3
13889,2041.870,1.095,0.790,0.610,49.882,97504533,AT-SPG,10,F64_AMX_50Fosh_155
13905,1964.733,1.060,0.377,0.386,50.000,78808561,AT-SPG,10,GB83_FV4005
14097,706.032,0.966,1.578,1.108,54.577,36321784,mediumTank,6,G87_VK3002DB_V1
14113,1835.406,0.924,1.252,0.665,49.353,76744965,mediumTank,10,A120_M48A5
14145,402.994,0.632,2.378,0.763,53.343,219022034,lightTank,5,F62_ELC_AMX
14161,1056.597,1.031,0.783,0.981,52.950,53852363,AT-SPG,7,GB41_Challenger
14353,667.441,0.603,2.024,0.711,51.647,4934797,lightTank,7,G85_Auf_Panther
14401,1385.623,0.856,0.038,0.975,50.642,173058652,SPG,9,F67_Bat_Chatillon155_55
14417,767.163,0.990,0.832,1.141,52.937,32142107,AT-SPG,6,GB45_Achilles_IIC
14609,1898.216,0.966,1.153,0.757,48.767,111169224,mediumTank,10,G89_Leopard1
14625,1151.143,0.910,1.241,1.037,50.932,193208173,mediumTank,8,A90_T69
14657,389.662,0.991,0.099,1.511,54.610,15940052,SPG,4,F66_AMX_Ob_Am105
14673,1319.095,0.942,0.703,0.901,50.866,104292293,AT-SPG,8,GB80_Charioteer
14865,1619.246,0.951,1.113,0.809,50.221,150366955,mediumTank,9,G91_Pro_Ag_A
14881,1965.290,1.014,0.828,0.580,48.544,361314562,heavyTank,10,A67_T57_58
14913,387.436,0.943,0.899,1.183,55.129,2312785,mediumTank,4,F70_SARL42
15105,312.096,1.224,1.324,1.564,56.638,10047641,lightTank,3,R43_T-70
15121,213.393,1.014,0.124,0.864,55.272,209392,SPG,2,G93_GW_Mk_VIe
15137,501.315,0.621,2.139,0.700,52.454,34567862,lightTank,6,A71_T21
15169,264.572,1.219,0.808,1.748,57.076,309195,lightTank,2,F50_FCM36_20t
15361,231.991,1.314,1.319,1.730,58.864,5212329,lightTank,2,R42_T-60
15377,1218.895,0.824,0.024,0.777,51.386,189084359,SPG,8,G94_GW_Tiger_P
15393,1589.826,1.036,0.939,0.757,50.345,286133102,heavyTank,9,A89_T54E1
15425,1768.607,0.924,1.333,0.761,49.373,15069924,mediumTank,10,F72_AMX_30
15441,1116.458,0.775,1.087,0.839,51.892,1313008,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.636,1.104,1.482,0.747,51.769,39764049,mediumTank,10,R95_Object_907
15633,414.188,1.066,0.089,1.548,54.914,29818811,SPG,4,G95_Pz_Sfl_IVb
15649,708.017,0.726,2.377,0.690,51.341,313231936,lightTank,7,A103_T71E1
15681,1536.039,0.922,1.349,0.784,50.844,86717302,mediumTank,9,F71_AMX_30_prototype
15697,1957.446,0.872,1.005,0.486,49.553,109567416,heavyTank,10,GB91_Super_Conqueror
15873,331.299,0.932,1.504,1.326,55.652,9912386,lightTank,4,R44_T80
15889,725.548,0.949,1.314,1.029,53.555,49244904,mediumTank,6,G96_VK3002M
15905,1861.277,0.922,1.297,0.697,49.979,10766387,mediumTank,10,A92_M60
15937,253.272,1.379,0.925,2.109,58.890,971882,lightTank,2,F49_RenaultR35
15953,1979.848,0.970,0.708,0.568,51.777,19582210,AT-SPG,10,GB92_FV217
16129,977.543,0.885,0.035,0.906,51.954,110825579,SPG,7,R91_SU14_1
16145,591.429,1.064,0.668,1.092,52.579,59844738,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.466,0.825,0.029,0.934,50.741,347533784,SPG,9,A88_M53_55
16209,585.692,0.926,1.450,0.878,54.300,438770,mediumTank,5,GB107_Cavalier
16385,581.880,1.041,0.082,1.248,53.439,26014885,SPG,5,R100_SU122A
16401,1719.867,1.032,0.507,0.825,50.357,389492211,AT-SPG,9,G97_Waffentrager_IV
16417,819.212,1.010,0.055,1.336,53.349,294194559,SPG,6,A87_M44
16449,1183.344,0.750,0.719,0.644,51.964,2922213,heavyTank,8,F81_Char_de_65t
16641,470.961,0.678,2.633,0.791,52.761,48939182,lightTank,6,R101_MT25
16657,1446.969,1.064,0.450,0.937,50.865,774251842,AT-SPG,8,G99_RhB_Waffentrager
16673,528.473,0.617,2.257,0.746,52.364,170763120,lightTank,6,A94_T37
16705,1703.527,0.876,1.158,0.491,52.396,33372668,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.562,0.959,1.409,0.776,49.071,282631251,mediumTank,10,R97_Object_140
16913,2151.586,1.271,0.477,0.739,48.737,173779408,AT-SPG,10,G98_Waffentrager_E100
16961,1874.186,0.809,1.167,0.463,49.734,6864290,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.570,1.287,1.279,1.148,56.583,1866219,mediumTank,3,G83_Pz_IV_AusfA
17217,1339.151,0.808,2.523,0.551,48.954,74105871,lightTank,10,F88_AMX_13_105
17425,400.346,1.009,1.307,0.966,55.910,5041524,mediumTank,4,G80_Pz_IV_AusfD
17473,799.110,0.711,2.540,0.766,51.448,116378192,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.262,0.922,1.334,0.770,51.082,49640924,mediumTank,9,R104_Object_430_II
17729,1976.135,1.122,0.696,0.574,51.167,17303565,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.196,1.318,0.788,1.223,56.479,8860499,AT-SPG,4,G101_StuG_III
17953,781.559,0.729,2.520,0.805,51.913,183116650,lightTank,8,A97_M41_Bulldog
17985,500.235,0.734,2.291,0.711,53.580,29670352,lightTank,6,F109_AMD_Panhard_178B
18177,1004.971,0.700,2.566,0.656,50.897,137347064,lightTank,9,R109_T54S
18193,510.908,1.033,1.222,0.961,54.490,197597963,mediumTank,5,G81_Pz_IV_AusfH
18209,993.742,0.665,2.345,0.611,50.524,208305162,lightTank,9,A100_T49
18241,664.231,0.727,2.684,0.707,53.079,31261302,lightTank,7,F107_Hotchkiss_EBR
18433,774.883,0.700,2.671,0.840,52.355,78377665,lightTank,8,R107_LTB
18449,967.533,0.681,2.639,0.717,51.023,49216072,lightTank,9,G103_RU_251
18465,279.021,0.944,0.099,1.705,54.626,274201,SPG,3,A108_T18_HMC
18497,812.595,0.656,2.754,0.721,51.537,21053048,lightTank,8,F110_Lynx_6x6
18689,629.198,1.159,1.270,0.954,56.335,104515022,heavyTank,6,R13_KV-1s
18705,1612.566,0.873,0.718,0.515,52.514,38208598,heavyTank,9,G110_Typ_205
18721,396.749,0.989,0.109,1.277,54.455,2140216,SPG,4,A27_T82
18753,963.537,0.736,3.599,0.889,53.319,15504561,lightTank,9,F100_Panhard_EBR_90
18961,756.853,0.684,2.033,0.723,51.571,86171714,lightTank,7,G113_SP_I_C
19009,1262.801,0.764,3.802,0.768,51.037,50017459,lightTank,10,F108_Panhard_EBR_105
19201,1222.406,0.769,3.155,0.698,50.451,36549554,lightTank,10,R132_VNII_100LT
19217,2017.756,1.048,0.567,0.562,49.511,306749584,AT-SPG,10,G121_Grille_15_L63
19457,710.700,0.831,2.308,0.788,52.352,40933567,lightTank,7,R131_Tank_Gavalov
19473,1926.861,0.868,0.988,0.420,50.884,29591587,heavyTank,10,G134_PzKpfw_VII
19489,1316.682,0.722,2.589,0.535,48.609,24697665,lightTank,10,A116_XM551
19713,1560.682,0.865,1.104,0.536,52.279,150751752,heavyTank,9,R151_Object_257_2
19729,1276.566,0.840,0.772,0.559,53.550,79467293,heavyTank,8,G115_Typ_205B
19745,669.260,0.767,2.814,0.766,52.310,10290499,lightTank,7,A112_T71E2R
19969,1893.957,0.960,1.327,0.541,50.339,156362343,mediumTank,10,R148_Object_430_U
19985,1251.485,0.702,2.926,0.649,48.363,3105074,lightTank,10,G125_Spz_57_Rh
20225,2038.562,0.967,1.179,0.414,52.562,91057385,AT-SPG,10,R149_Object_268_4
20241,823.129,0.673,2.755,0.700,51.958,14516667,lightTank,8,G126_HWK_12
20257,593.425,1.194,1.209,0.836,56.119,2295815,mediumTank,4,A129_T6_medium
20481,1240.556,0.800,0.850,0.513,52.065,46319427,heavyTank,8,R139_IS_M
20737,1608.032,0.857,0.959,0.449,52.125,66977498,heavyTank,9,R153_Object_705
20993,1942.355,0.869,1.041,0.350,50.046,70010397,heavyTank,10,R145_Object_705_A
21249,1665.627,0.954,0.857,0.582,51.928,78742771,AT-SPG,9,R93_Object263
21505,1640.025,0.995,1.303,0.624,52.117,201942009,mediumTank,9,R96_Object_430
21761,1812.150,0.996,1.121,0.712,49.292,8174781,mediumTank,10,R144_K_91
22017,1912.595,0.859,1.427,0.425,49.900,115983768,heavyTank,10,R155_Object_277
22273,1933.501,0.931,0.907,0.477,50.868,7432605,heavyTank,10,R169_ST_II
22529,1626.917,0.901,1.082,0.486,52.118,39654145,heavyTank,9,R171_IS_3_II
22785,1275.082,0.839,0.834,0.545,52.224,38469367,heavyTank,8,R170_IS_2_II
23041,389.316,0.994,1.763,1.307,55.683,629742,lightTank,3,R174_BT-5
25617,683.184,0.907,2.240,0.592,54.361,2136523,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.294,1.004,0.896,0.529,54.061,26163980,heavyTank,7,R175_IS_2_screen
31745,1401.340,0.995,0.335,0.468,51.177,21681202,AT-SPG,8,R177_ISU_152K_BL10
32001,1800.371,0.794,1.315,0.348,50.722,13955,heavyTank,10,R178_Object_780
32065,1326.653,0.835,1.497,0.669,51.821,2148605,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1271.588,0.854,1.145,0.617,50.967,21250279,mediumTank,8,R180_Object_274_A
32769,1657.175,1.006,0.980,0.769,51.559,3499754,AT-SPG,9,R183_K_91_PT
33025,785.421,1.092,0.939,0.772,55.009,7181,heavyTank,5,R186_KV_1_Screened
33281,428.094,0.778,1.636,0.760,54.471,522746,mediumTank,4,R185_T_34_L_11_1941
34305,687.098,0.934,1.212,0.756,52.910,7224,mediumTank,5,R193_M4A2_T_34
34593,424.226,1.005,1.411,0.966,54.127,63295,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1483.627,1.094,1.202,0.760,52.642,3558867,mediumTank,8,A140_ASTRON_REX_105mm
43281,480.010,1.462,0.673,1.766,56.980,1860,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.091,1.152,1.858,2.330,55.205,116658,lightTank,2,F111_AM39_Gendron_Somua
43537,448.717,0.910,1.186,1.729,50.706,1418,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1459.175,0.884,1.108,0.542,52.631,379206,heavyTank,8,A141_M_IV_Y
43585,862.151,0.713,3.302,0.816,52.389,56887249,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.004,1.003,0.871,1.733,54.369,2274837,lightTank,2,F42_AMR_35
44289,1387.941,0.918,1.045,0.461,52.288,54150689,heavyTank,8,R165_Object_703_II
44545,1667.586,0.868,1.249,0.453,52.946,14059176,heavyTank,9,R119_Object_777
44801,319.834,0.903,1.750,1.142,55.025,10765327,lightTank,3,R161_T_116
45057,1479.583,1.050,0.456,0.636,50.703,284635788,AT-SPG,8,R159_SU_130PM
45313,529.758,0.761,3.042,0.737,53.979,101488883,lightTank,6,R160_T_50_2
45569,826.169,0.678,3.014,0.680,51.776,43112521,lightTank,8,R158_LT_432
45585,732.088,1.114,1.430,1.059,54.689,274625,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1192.695,0.908,1.523,0.803,51.698,8171832,mediumTank,8,G154_Kpz_07_RH
46097,463.236,0.808,0.798,1.529,54.507,1906660,AT-SPG,4,G151_Pz_Sfl_IC
46353,1646.324,0.936,1.228,0.732,50.536,6384375,mediumTank,9,G147_Kunze_Panzer
46593,1188.869,1.073,1.060,0.543,55.154,874123,heavyTank,7,R156_IS_2M
46609,1139.718,0.794,0.952,0.694,52.729,831007,mediumTank,8,G142_M48RPz
46849,2426.005,1.087,1.246,0.425,55.130,16067389,heavyTank,10,R157_Object_279R
46865,1340.238,0.792,1.339,0.470,51.963,27259399,heavyTank,8,G143_E75_TS
47105,547.342,0.970,1.364,0.844,54.552,25447803,mediumTank,5,R154_T_34E_1943
47121,1801.642,1.032,1.457,0.721,53.299,21370723,mediumTank,9,G144_Kpz_50t
47361,1267.459,0.853,0.976,0.621,50.825,62730363,mediumTank,8,R146_STG_Tday
47377,848.535,0.622,2.696,0.568,50.681,11210714,lightTank,8,G140_HWK_30
47617,1233.511,0.844,0.997,0.631,50.860,10526862,mediumTank,8,R146_STG
47633,313.152,1.402,1.285,1.611,56.388,15376965,lightTank,2,G139_MKA
47873,350.853,1.155,1.127,0.914,54.891,61288058,mediumTank,3,R143_T_29
48129,716.438,0.932,1.187,0.868,52.858,255006,mediumTank,6,R140_M4_Loza
48145,1250.268,0.814,0.761,0.537,52.943,2743960,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.538,0.913,0.572,0.556,51.681,13552236,AT-SPG,8,R135_T_103
48401,1375.772,0.949,0.647,0.783,51.418,23218997,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1378.943,0.877,1.005,0.468,52.872,124110988,heavyTank,8,R134_Object_252K
48913,1252.501,0.807,0.753,0.530,52.033,23735817,heavyTank,8,G138_VK168_02
49169,809.258,0.939,1.020,0.640,54.148,103621782,heavyTank,6,G136_Tiger_131
49409,1385.997,0.948,1.048,0.478,52.260,27804883,heavyTank,8,R61_Object252_BF
49665,1372.847,0.880,0.998,0.478,53.074,28247710,heavyTank,8,R134_Object_252U
49921,1044.912,0.934,1.148,0.545,53.477,4434304,heavyTank,7,R133_KV_122
49937,1113.221,0.785,1.191,0.771,51.171,4315531,mediumTank,8,G119_Panzer58_BF
50193,1398.430,0.980,0.535,0.628,50.936,523829033,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.959,0.816,1.162,0.700,51.134,501912,mediumTank,8,A136_T42
50849,2148.794,1.129,1.182,0.646,51.668,2480478,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.290,1.206,1.148,1.353,56.478,17675390,lightTank,2,R125_T_45
50961,825.586,0.633,2.511,0.611,50.865,34407747,lightTank,8,G120_M41_90_GrandFinal
50977,548.117,0.693,2.424,0.660,53.905,12641562,lightTank,6,A134_M24E2_SuperChaffee
51057,1681.284,1.069,0.950,0.483,53.316,11180387,heavyTank,8,Cz14_Skoda_T-56
51089,1329.886,0.888,1.262,0.635,50.785,41229983,mediumTank,8,Pl19_CS_52_LIS
51105,1425.501,0.940,1.058,0.457,51.683,32912012,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.449,1.250,1.317,1.263,57.689,2029223,heavyTank,5,R38_KV-220_beta
51233,1413.989,0.942,0.925,0.534,51.048,8220618,heavyTank,8,A132_T77
51281,632.870,1.094,0.721,0.919,55.857,5395,mediumTank,4,GB113_Matilda_LVT
51313,1153.539,0.988,1.067,0.735,55.958,234022,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.807,0.998,1.444,0.900,54.203,13718599,mediumTank,6,Pl16_T34_85_Rudy
51361,1331.646,0.989,1.299,0.714,51.028,226715607,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.386,1.159,1.104,1.345,55.433,43428570,mediumTank,5,R32_Matilda_II_LL
51473,825.772,1.391,2.073,1.052,57.127,6561054,mediumTank,5,G32_PzV_PzIV
51489,243.073,1.275,2.415,1.302,56.139,8058451,lightTank,2,A19_T2_lt
51537,1372.315,0.891,0.783,0.442,51.421,1752567,heavyTank,8,GB112_Caliban
51553,512.147,0.936,1.067,1.130,52.999,24075720,mediumTank,5,J12_Chi_Nu_Kai
51569,736.422,0.939,1.334,0.817,52.820,25904066,mediumTank,6,Cz01_Skoda_T40
51585,793.896,1.037,0.982,0.876,53.057,59998445,mediumTank,6,S01_Strv_74_A2
51713,607.692,1.172,1.176,1.320,54.895,117614259,heavyTank,5,R33_Churchill_LL
51729,410.440,1.643,1.363,2.358,62.281,5812650,lightTank,3,G36_PzII_J
51745,513.346,1.047,1.394,1.146,55.880,10982942,mediumTank,5,A62_Ram-II
51825,1204.465,0.880,1.099,0.674,50.418,11486650,mediumTank,8,Cz13_T_27
51841,226.200,1.062,1.429,1.199,56.073,851911,lightTank,2,S15_L_60
51985,398.352,1.476,1.350,1.630,58.473,42069152,mediumTank,3,G34_S35_captured
52001,319.915,1.073,1.604,1.287,55.052,18629587,lightTank,3,A33_MTLS-1G14
52049,1642.496,0.982,1.141,0.506,54.916,813153,heavyTank,8,GB111_Charlemagne
52065,1120.149,0.799,1.222,0.821,51.014,22481977,mediumTank,8,J18_STA_2_3
52097,1430.886,0.953,0.469,0.792,50.898,180091732,AT-SPG,8,S22_Strv_S1
52225,344.521,1.268,2.189,1.372,56.257,1888035,lightTank,3,R34_BT-SV
52241,490.358,1.534,1.567,1.621,56.452,30936706,heavyTank,4,G35_B-1bis_captured
52257,473.416,1.016,1.617,1.057,54.779,9979735,mediumTank,5,A44_M4A2E4
52305,1489.721,1.128,0.608,0.738,51.776,43476696,AT-SPG,8,GB109_GSOR_1008
52321,808.302,0.966,1.036,0.780,54.359,23721598,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.793,0.764,1.233,0.759,52.274,332478,mediumTank,8,S23_Strv_81
52481,375.793,1.255,1.468,1.691,54.363,27793208,lightTank,4,R31_Valentine_LL
52497,329.674,1.879,1.607,2.877,56.201,13466925,lightTank,2,G33_H39_captured
52513,1241.260,0.807,1.157,0.626,51.385,21647255,heavyTank,8,A45_M6A2E1
52561,1741.264,1.037,0.601,0.792,52.625,161495988,AT-SPG,9,GB32_Tortoise
52577,1220.488,0.752,1.456,0.494,52.732,322327,heavyTank,8,J29_Nameless
52609,1093.105,0.735,1.276,0.689,52.016,6580806,mediumTank,8,S23_Strv_81_sabaton
52737,264.190,1.016,1.620,1.595,54.212,1125599,lightTank,3,R67_M3_LL
52769,299.923,1.110,2.466,1.643,57.053,8038768,lightTank,3,A43_M22_Locust
52817,372.940,0.921,1.398,1.358,56.144,848536,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.767,0.764,1.776,0.690,51.983,138861,mediumTank,8,J30_Edelweiss
52865,1398.146,0.947,1.030,0.514,51.809,30621861,heavyTank,8,S25_EMIL_51
52993,464.885,1.198,2.531,1.036,55.980,1324484,mediumTank,4,R68_A-32
53121,1287.697,0.915,1.257,0.721,51.298,30696572,mediumTank,8,S26_Lansen_C
53249,1238.965,0.961,1.084,0.922,51.381,266929463,heavyTank,8,R54_KV-5
53505,338.849,1.448,1.590,1.745,55.633,51937026,lightTank,3,R56_T-127
53537,225.325,1.155,1.525,1.277,57.398,1521435,lightTank,2,A74_T1_E6
53585,534.989,1.082,0.788,1.423,54.465,18715069,mediumTank,5,GB68_Matilda_Black_Prince
53761,605.315,1.240,0.820,1.392,53.155,11563529,AT-SPG,5,R78_SU_85I
53793,1110.071,0.838,1.309,0.927,51.712,1950441,mediumTank,8,A81_T95_E2
53841,820.967,1.057,0.577,1.261,52.811,23435382,heavyTank,6,GB63_TOG_II
54017,683.432,1.277,1.437,1.086,57.612,33185342,heavyTank,5,R38_KV-220
54033,783.515,1.311,1.978,0.839,57.262,70188,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.941,1.006,0.775,1.154,54.371,21135424,AT-SPG,7,GB71_AT_15A
54145,1647.358,0.839,1.051,0.538,50.796,5179178,heavyTank,9,S31_Strv_K
54273,477.858,1.830,0.909,1.512,57.892,2052406,AT-SPG,3,R50_SU76I
54289,1259.260,0.787,0.897,0.803,51.852,696384098,heavyTank,8,G51_Lowe
54353,625.046,1.245,1.590,1.160,56.718,21482493,heavyTank,5,GB51_Excelsior
54529,248.031,1.373,1.418,1.549,56.283,32927880,lightTank,2,R84_Tetrarch_LL
54545,517.754,0.998,1.537,1.150,54.720,95594848,mediumTank,5,G46_T-25
54609,369.653,1.237,0.117,1.273,56.368,2779560,SPG,3,GB78_Sexton_I
54657,1415.226,0.812,0.819,0.457,52.435,798031,heavyTank,8,S32_Bofors_Tornvagn
54785,825.225,1.086,0.541,0.743,53.208,86116355,AT-SPG,6,R49_SU100Y
54801,285.981,1.103,2.695,1.661,58.215,4176923,lightTank,3,G50_T-15
54865,221.249,1.316,1.600,1.318,55.133,6704986,lightTank,2,GB76_Mk_VIC
55057,589.773,1.050,1.265,1.105,53.155,4104265,mediumTank,5,G70_PzIV_Hydro
55073,228.964,1.290,1.690,1.310,55.657,6179520,lightTank,2,A93_T7_Combat_Car
55121,992.555,0.907,1.081,1.068,53.696,63303401,heavyTank,7,GB52_A45
55297,1054.584,1.137,0.760,0.901,52.822,254812135,AT-SPG,7,R89_SU122_44
55313,1244.797,0.920,0.769,1.064,51.129,122695241,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.464,0.647,2.436,0.747,52.744,2610946,lightTank,6,GB108_A46
55569,1000.469,1.227,1.435,1.517,51.852,700230010,AT-SPG,7,G48_E-25
55633,1117.614,0.764,1.269,0.773,51.435,123647020,mediumTank,8,GB70_N_FV4202_105
55841,1904.953,0.981,1.248,0.657,49.906,2830617,mediumTank,10,A95_T95_E6
55889,746.676,1.051,2.185,0.972,55.249,59048132,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.951,0.803,0.913,0.403,52.480,9665285,heavyTank,8,G141_VK7501K
56097,690.910,0.946,1.278,1.047,54.153,5754202,mediumTank,6,A104_M4A3E8A
56145,764.297,0.949,0.971,0.986,53.352,5206292,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.821,0.971,0.743,1.152,52.241,33449407,AT-SPG,7,A101_M56
56577,273.865,1.191,1.326,1.595,55.732,41094877,lightTank,3,R86_LTP
56609,1001.718,0.937,0.792,0.807,53.809,80884248,AT-SPG,7,A102_T28_concept
56657,1225.482,0.771,1.176,0.569,51.796,40675669,heavyTank,8,GB93_Caernarvon_AX
56913,1145.878,0.769,1.341,0.677,52.183,20146229,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.496,1.027,0.711,0.984,52.277,101588587,AT-SPG,6,G41_DickerMax
57121,1116.451,0.803,1.249,0.900,51.701,11851504,mediumTank,8,A63_M46_Patton_KR
57169,835.988,1.007,1.012,0.833,53.088,4989764,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.856,0.934,1.029,1.188,52.923,21937863,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.612,0.775,1.312,0.776,50.786,96007184,mediumTank,8,A111_T25_Pilot
57425,1505.360,0.996,1.011,0.638,53.196,10163952,mediumTank,8,GB97_Chimera
57617,908.616,0.984,1.325,1.052,53.277,30983553,mediumTank,7,G78_Panther_M10
57633,683.353,0.679,2.719,0.772,51.916,39501,lightTank,7,A112_T71E2
57681,911.331,1.122,0.797,1.013,53.526,11909244,AT-SPG,6,GB96_Excalibur
57889,761.262,0.650,2.967,0.770,51.717,10127879,lightTank,8,A99_T92_LT
57937,2249.633,1.020,1.391,0.495,52.592,26555284,heavyTank,10,GB98_T95_FV4201_Chieftain
