tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.543,0.847,0.028,0.622,50.047,121797687,SPG,10,G61_G_E
9249,1029.986,1.025,0.745,1.130,53.262,40226929,AT-SPG,7,A64_T25_AT
9265,1623.867,0.827,1.195,0.444,51.923,7163671,heavyTank,9,Ch49_BZ_68
9297,1952.942,1.050,0.491,0.474,49.354,84719261,AT-SPG,10,GB48_FV215b_183
9473,377.086,0.813,2.478,1.046,54.945,5327200,lightTank,5,R41_T-50
9489,1878.197,0.890,0.915,0.487,50.058,363708802,heavyTank,10,G56_E-100
9505,1524.114,0.851,1.070,0.731,50.629,194430529,heavyTank,9,A66_M103
9521,1233.894,0.724,1.068,0.494,51.337,3723291,heavyTank,8,Ch50_BZ_166
9553,763.787,1.013,0.660,1.368,55.712,56726254,AT-SPG,6,GB74_AT8
9745,1561.950,0.874,0.964,0.706,51.589,407347365,heavyTank,9,G55_E-75
9761,399.282,0.623,2.628,0.736,53.308,59090449,lightTank,5,A34_M24_Chaffee
9777,1095.882,0.873,1.129,0.608,54.319,7779219,heavyTank,7,Ch51_BZ_58
9793,462.473,1.253,0.562,1.183,55.875,2511628,AT-SPG,4,F32_Somua_Sau_40
9809,754.481,0.936,0.410,1.101,52.921,1798481,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.709,0.906,0.814,0.886,51.278,95875515,AT-SPG,8,R58_SU-101
10001,486.776,0.636,2.421,0.662,52.449,32624725,lightTank,6,G66_VK2801
10017,698.539,0.988,1.135,1.126,54.374,57614003,mediumTank,6,A36_Sherman_Jumbo
10049,612.485,1.177,0.712,1.333,54.137,53848078,AT-SPG,5,F33_S_35CA
10065,1082.607,1.033,0.643,1.298,55.416,73336888,AT-SPG,7,GB75_AT7
10241,1010.289,1.003,0.854,1.089,53.341,109359279,AT-SPG,7,R74_SU100M1
10257,1541.691,0.910,1.271,0.730,51.295,186372178,mediumTank,9,G54_E-50
10273,475.511,1.191,1.202,1.578,56.783,29647030,AT-SPG,4,A57_M8A1
10289,1746.036,0.901,1.007,0.503,51.717,1739236,heavyTank,9,Ch59_BZ58_2
10497,816.325,1.050,0.696,0.644,53.276,457408541,heavyTank,6,R77_KV2
10513,1211.011,0.854,1.166,0.923,52.199,61003329,heavyTank,8,G67_VK4502A
10529,594.068,1.149,1.366,1.400,54.104,482948532,AT-SPG,5,A58_T67
10577,191.985,1.263,0.205,1.155,56.471,1253806,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.300,0.865,0.919,0.667,51.408,191102755,heavyTank,9,R63_ST_I
10769,1041.532,0.914,0.943,1.030,54.199,141285914,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.597,0.882,1.220,0.658,49.206,221929468,heavyTank,10,A69_T110E5
10817,980.837,0.905,0.680,1.078,53.352,27311204,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.186,0.977,0.093,1.822,54.292,8080856,SPG,4,GB26_Birch_Gun
11009,1211.239,0.828,0.811,0.835,52.184,107797181,heavyTank,8,R73_KV4
11025,1012.211,0.987,0.465,0.995,51.142,81351324,AT-SPG,7,G43_Sturer_Emil
11041,971.276,0.934,0.892,1.189,53.151,124354443,AT-SPG,7,A72_T25_2
11073,1666.741,1.055,0.835,0.790,51.838,78500249,AT-SPG,9,F37_AMX50_Foch
11089,597.060,1.118,0.105,1.544,55.061,65411125,SPG,5,GB28_Bishop
11265,801.063,1.002,0.903,0.847,54.406,186880961,heavyTank,6,R72_T150
11281,493.200,1.286,0.782,1.581,56.055,44455353,AT-SPG,4,G39_Marder_III
11297,1317.495,0.940,0.524,0.927,51.239,237073452,AT-SPG,8,A68_T28_Prototype
11345,935.929,0.889,0.062,1.566,52.510,45718855,SPG,7,GB29_Crusader_5inch
11521,1503.852,0.858,1.164,0.720,50.414,588313461,heavyTank,9,R81_IS8
11537,1355.578,0.993,0.682,0.906,51.113,137701038,AT-SPG,8,G71_JagdPantherII
11553,787.642,1.018,1.228,1.188,53.281,522639859,AT-SPG,6,A41_M18_Hellcat
11585,745.481,0.950,0.617,1.086,52.994,19645992,AT-SPG,6,F34_ARL_V39
11601,1406.549,0.837,0.027,0.845,50.962,51316757,SPG,9,GB30_FV3805
11777,630.931,1.159,0.859,1.100,54.993,418316198,heavyTank,5,R80_KV1
11793,813.232,1.019,0.570,1.144,51.450,106907914,AT-SPG,6,G40_Nashorn
11809,873.080,0.976,1.597,1.209,52.431,2147382,mediumTank,7,A86_T23E3
11841,1559.479,0.929,0.053,0.979,50.089,212623862,SPG,10,F38_Bat_Chatillon155_58
11857,763.149,1.004,0.155,1.880,53.619,180749169,SPG,6,GB77_FV304
12049,1998.840,0.997,0.581,0.420,51.222,275167312,AT-SPG,10,G72_JagdPz_E100
12097,1272.934,0.938,0.717,0.946,51.179,64614413,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.627,0.849,0.027,0.902,51.189,44871821,SPG,8,GB79_FV206
12289,682.930,1.001,1.814,1.104,54.257,40175332,mediumTank,6,R57_A43
12305,1817.499,0.904,1.314,0.681,49.814,117223588,mediumTank,10,G73_E50_Ausf_M
12369,1635.550,0.752,0.021,0.747,50.699,51168923,SPG,10,GB31_Conqueror_Gun
12545,896.088,0.924,1.558,0.871,52.891,41787632,mediumTank,7,R59_A44
12561,266.210,1.158,2.620,1.397,55.549,78498961,lightTank,3,G63_PzI_ausf_C
12577,518.975,0.965,1.744,0.953,55.363,1359958,mediumTank,5,A78_M4_Improved
12817,290.121,1.318,1.810,1.608,54.154,334118,lightTank,2,G53_PzI
12881,496.337,0.997,1.388,0.983,54.655,9237753,mediumTank,5,GB50_Sherman_III
13073,307.740,0.999,1.580,1.474,56.921,6247604,lightTank,3,G82_Pz_II_AusfG
13089,1986.024,0.962,0.727,0.503,50.208,217954037,AT-SPG,10,A83_T110E4
13121,420.727,1.322,1.069,1.577,58.777,4855658,mediumTank,3,F44_Somua_S35
13137,1622.363,0.992,0.519,0.764,50.371,72284435,AT-SPG,9,GB81_FV4004
13313,1137.367,0.876,1.214,0.926,50.383,54644645,mediumTank,8,R60_Object416
13329,442.722,1.221,1.087,1.291,55.670,4677164,heavyTank,4,G90_DW_II
13345,1139.193,0.842,1.054,0.937,51.090,442991482,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.349,1.060,0.526,1.503,54.174,6128607,AT-SPG,5,GB44_Archer
13569,2023.409,1.040,0.699,0.633,48.954,207810743,AT-SPG,10,R88_Object268
13585,382.053,1.079,1.603,1.292,57.114,969706,mediumTank,4,G86_VK2001DB
13825,1735.979,0.940,1.392,0.760,48.928,195660617,mediumTank,10,R87_T62A
13841,1123.215,0.819,1.087,0.998,51.178,52593313,mediumTank,8,G88_Indien_Panzer
13857,2037.406,0.972,0.674,0.430,51.772,104345705,AT-SPG,10,A85_T110E3
13889,1987.419,1.060,0.727,0.596,50.416,103662690,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.546,1.067,0.361,0.378,49.975,74982214,AT-SPG,10,GB83_FV4005
14097,703.994,0.971,1.592,1.120,54.579,29456767,mediumTank,6,G87_VK3002DB_V1
14113,1807.516,0.914,1.242,0.673,49.430,64982084,mediumTank,10,A120_M48A5
14145,400.044,0.641,2.396,0.787,53.389,169415930,lightTank,5,F62_ELC_AMX
14161,1045.939,1.030,0.769,0.993,52.911,50524787,AT-SPG,7,GB41_Challenger
14353,662.044,0.607,2.053,0.733,51.652,4058433,lightTank,7,G85_Auf_Panther
14401,1374.144,0.859,0.037,0.992,50.700,140286857,SPG,9,F67_Bat_Chatillon155_55
14417,765.415,0.991,0.824,1.149,52.822,30505043,AT-SPG,6,GB45_Achilles_IIC
14609,1897.189,0.957,1.114,0.738,48.929,172441264,mediumTank,10,G89_Leopard1
14625,1141.347,0.913,1.242,1.059,50.893,148576097,mediumTank,8,A90_T69
14657,386.681,0.998,0.099,1.526,54.667,11633334,SPG,4,F66_AMX_Ob_Am105
14673,1305.621,0.938,0.681,0.908,50.857,105379020,AT-SPG,8,GB80_Charioteer
14865,1602.619,0.947,1.089,0.814,50.192,165212194,mediumTank,9,G91_Pro_Ag_A
14881,1951.232,1.006,0.822,0.582,48.454,322115079,heavyTank,10,A67_T57_58
14913,385.883,0.948,0.911,1.206,55.129,1775173,mediumTank,4,F70_SARL42
15105,327.919,1.234,1.318,1.605,56.479,8968689,lightTank,3,R43_T-70
15121,213.022,0.948,0.117,0.764,54.802,188101,SPG,2,G93_GW_Mk_VIe
15137,498.571,0.628,2.159,0.718,52.464,26870452,lightTank,6,A71_T21
15169,274.258,1.165,0.783,1.745,56.149,371523,lightTank,2,F50_FCM36_20t
15361,237.249,1.308,1.320,1.769,58.661,4074508,lightTank,2,R42_T-60
15377,1202.943,0.825,0.023,0.799,51.443,155291264,SPG,8,G94_GW_Tiger_P
15393,1580.414,1.035,0.936,0.769,50.325,232132417,heavyTank,9,A89_T54E1
15425,1764.906,0.926,1.317,0.769,49.608,14306283,mediumTank,10,F72_AMX_30
15441,1103.596,0.769,1.132,0.849,51.187,1341404,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.094,1.077,1.468,0.743,51.957,42549990,mediumTank,10,R95_Object_907
15633,410.720,1.070,0.089,1.558,54.909,22814056,SPG,4,G95_Pz_Sfl_IVb
15649,698.909,0.730,2.395,0.706,51.274,250219261,lightTank,7,A103_T71E1
15681,1518.161,0.920,1.356,0.800,50.808,76234308,mediumTank,9,F71_AMX_30_prototype
15697,1956.557,0.870,1.007,0.492,49.540,142795989,heavyTank,10,GB91_Super_Conqueror
15873,332.484,0.944,1.517,1.365,55.714,7479497,lightTank,4,R44_T80
15889,727.427,0.955,1.315,1.036,53.552,44815852,mediumTank,6,G96_VK3002M
15905,1830.342,0.907,1.306,0.693,49.957,15995144,mediumTank,10,A92_M60
15937,263.734,1.356,0.908,2.092,58.582,854988,lightTank,2,F49_RenaultR35
15953,1969.409,0.965,0.717,0.565,51.982,23712448,AT-SPG,10,GB92_FV217
16129,969.340,0.890,0.034,0.920,51.962,84458400,SPG,7,R91_SU14_1
16145,589.622,1.070,0.673,1.110,52.607,44979504,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.832,0.821,0.029,0.959,50.762,307862923,SPG,9,A88_M53_55
16209,570.540,0.939,1.475,0.927,54.266,667733,mediumTank,5,GB107_Cavalier
16385,578.177,1.050,0.082,1.267,53.451,18386029,SPG,5,R100_SU122A
16401,1709.812,1.036,0.494,0.836,50.383,357559260,AT-SPG,9,G97_Waffentrager_IV
16417,807.388,1.009,0.054,1.354,53.324,250478320,SPG,6,A87_M44
16449,1196.716,0.757,0.693,0.634,51.507,3807839,heavyTank,8,F81_Char_de_65t
16641,466.757,0.682,2.644,0.809,52.744,41437267,lightTank,6,R101_MT25
16657,1424.469,1.059,0.439,0.947,50.814,664361486,AT-SPG,8,G99_RhB_Waffentrager
16673,522.779,0.621,2.274,0.765,52.351,135055747,lightTank,6,A94_T37
16705,1697.710,0.872,1.129,0.506,52.294,44940523,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.521,0.952,1.395,0.784,49.222,246317038,mediumTank,10,R97_Object_140
16913,2141.354,1.276,0.477,0.752,48.775,139730854,AT-SPG,10,G98_Waffentrager_E100
16961,2067.458,0.894,1.140,0.449,50.142,39230003,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.119,1.302,1.295,1.138,57.193,1800541,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.568,0.787,2.532,0.550,49.100,77979590,lightTank,10,F88_AMX_13_105
17425,402.514,1.017,1.321,0.985,55.907,4099146,mediumTank,4,G80_Pz_IV_AusfD
17473,786.270,0.709,2.546,0.790,51.427,87895482,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.486,0.921,1.328,0.789,51.075,40994056,mediumTank,9,R104_Object_430_II
17729,1952.983,1.102,0.690,0.581,51.231,23591651,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.833,1.301,0.777,1.223,56.128,9511824,AT-SPG,4,G101_StuG_III
17953,777.657,0.733,2.537,0.823,51.932,137414548,lightTank,8,A97_M41_Bulldog
17985,492.151,0.732,2.293,0.733,53.569,27204852,lightTank,6,F109_AMD_Panhard_178B
18177,994.524,0.700,2.591,0.675,50.934,107329145,lightTank,9,R109_T54S
18193,507.786,1.037,1.229,0.980,54.468,155314959,mediumTank,5,G81_Pz_IV_AusfH
18209,983.171,0.665,2.365,0.628,50.515,159633864,lightTank,9,A100_T49
18241,650.237,0.726,2.694,0.730,53.193,29151104,lightTank,7,F107_Hotchkiss_EBR
18433,769.111,0.703,2.685,0.865,52.381,57284429,lightTank,8,R107_LTB
18449,960.991,0.681,2.684,0.734,51.143,37282608,lightTank,9,G103_RU_251
18465,288.556,0.896,0.100,1.483,53.190,268860,SPG,3,A108_T18_HMC
18497,795.543,0.654,2.727,0.750,51.529,18078402,lightTank,8,F110_Lynx_6x6
18689,636.750,1.143,1.256,0.944,56.024,85455130,heavyTank,6,R13_KV-1s
18705,1591.185,0.868,0.713,0.529,52.480,36815252,heavyTank,9,G110_Typ_205
18721,395.297,0.987,0.108,1.294,54.339,1753677,SPG,4,A27_T82
18753,945.601,0.731,3.556,0.937,53.373,14783159,lightTank,9,F100_Panhard_EBR_90
18961,744.634,0.684,2.050,0.742,51.546,67955079,lightTank,7,G113_SP_I_C
19009,1232.395,0.747,3.803,0.789,50.966,61433969,lightTank,10,F108_Panhard_EBR_105
19201,1201.303,0.757,3.163,0.718,50.524,32642555,lightTank,10,R132_VNII_100LT
19217,1998.051,1.038,0.546,0.565,49.558,313537387,AT-SPG,10,G121_Grille_15_L63
19281,1843.030,0.906,1.219,0.760,49.533,823217,mediumTank,10,GB120_Concept_No_5
19457,693.236,0.822,2.331,0.808,52.167,35657896,lightTank,7,R131_Tank_Gavalov
19473,1900.607,0.860,0.970,0.433,50.682,30126658,heavyTank,10,G134_PzKpfw_VII
19489,1300.036,0.715,2.579,0.547,48.533,20492230,lightTank,10,A116_XM551
19537,1566.188,0.884,1.373,0.755,50.807,1568415,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.418,0.859,1.101,0.552,52.084,135052238,heavyTank,9,R151_Object_257_2
19729,1259.256,0.837,0.768,0.572,53.377,72609027,heavyTank,8,G115_Typ_205B
19745,657.934,0.763,2.816,0.791,52.222,8097766,lightTank,7,A112_T71E2R
19793,1128.056,0.799,1.355,0.924,50.851,996152,mediumTank,8,GB125_Saladin
19969,1843.902,0.941,1.310,0.551,50.371,164098533,mediumTank,10,R148_Object_430_U
19985,1250.211,0.696,2.899,0.661,48.933,3299282,lightTank,10,G125_Spz_57_Rh
20049,617.860,0.957,1.687,1.126,53.928,331645,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.664,0.949,1.189,0.416,52.548,116884185,AT-SPG,10,R149_Object_268_4
20241,810.154,0.671,2.771,0.721,51.931,11444059,lightTank,8,G126_HWK_12
20257,558.499,1.196,1.248,0.858,55.692,4812863,mediumTank,4,A129_T6_medium
20305,743.651,0.924,1.427,0.970,52.370,390200,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.563,0.800,0.845,0.530,51.999,38827561,heavyTank,8,R139_IS_M
20513,871.192,0.908,1.246,0.612,53.586,7014390,heavyTank,6,A142_Pawlack_Tank
20561,909.235,0.933,1.653,1.058,53.760,1263398,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.884,0.853,0.954,0.464,51.990,63962143,heavyTank,9,R153_Object_705
20769,1099.327,0.900,1.119,0.705,53.377,7952865,heavyTank,7,A147_M_II_Y
20993,1913.903,0.860,1.031,0.364,49.834,82881756,heavyTank,10,R145_Object_705_A
21025,1242.544,0.794,1.070,0.626,51.949,6592809,heavyTank,8,A139_M_III_Y
21249,1651.098,0.944,0.866,0.591,51.768,84177039,AT-SPG,9,R93_Object263
21281,1488.752,0.784,0.997,0.630,50.893,4493246,heavyTank,9,A144_M_VI_Y
21505,1594.367,0.980,1.293,0.640,51.882,187495434,mediumTank,9,R96_Object_430
21537,1903.123,0.864,1.113,0.585,49.674,5077799,heavyTank,10,A143_M_V_Y
21761,1795.020,0.985,1.110,0.740,49.469,11563253,mediumTank,10,R144_K_91
22017,1883.502,0.848,1.427,0.435,49.560,133767930,heavyTank,10,R155_Object_277
22273,1905.114,0.915,0.893,0.506,50.288,11778382,heavyTank,10,R169_ST_II
22529,1593.589,0.891,1.074,0.509,51.766,46880001,heavyTank,9,R171_IS_3_II
22785,1246.938,0.833,0.829,0.571,52.027,36292842,heavyTank,8,R170_IS_2_II
22801,1963.824,0.891,1.314,0.540,50.537,4353507,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.121,1.018,1.786,1.302,54.340,1667149,lightTank,3,R174_BT-5
23057,1647.531,0.832,1.197,0.439,54.541,3624,heavyTank,9,G167_Tiger_Maus_120t
25617,596.497,0.806,2.485,0.485,53.245,28218105,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.310,0.901,0.615,0.917,50.107,778239,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.892,1.053,0.436,0.660,51.276,2071586,AT-SPG,8,R159_SU_130PM_DR
29441,632.988,1.080,0.491,0.686,51.672,317965,AT-SPG,5,R202_SU_2_122
29953,623.601,0.597,3.169,0.477,48.966,505,lightTank,8,R198_LTS_85
30977,1511.950,0.931,1.376,0.486,52.883,27210,mediumTank,9,R173_K_91_2
31233,1113.343,0.994,0.882,0.556,53.732,33668924,heavyTank,7,R175_IS_2_screen
31745,1374.069,0.981,0.324,0.480,50.744,38633720,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.431,0.901,1.145,0.487,49.518,10861613,heavyTank,10,R178_Object_780
32065,1225.816,0.790,1.529,0.658,51.465,11644604,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.027,0.831,1.139,0.633,50.662,31436601,mediumTank,8,R180_Object_274_A
32321,1086.355,0.701,2.559,0.553,51.716,7311182,lightTank,9,F118_Char_Mle_75
32513,1260.487,0.860,1.084,0.582,50.498,1171,mediumTank,8,R180_Object_274_A_MT_BF
32769,1589.436,0.979,1.004,0.799,51.619,15539626,AT-SPG,9,R183_K_91_PT
32801,1325.029,0.815,1.249,0.575,52.431,9652736,mediumTank,8,A152_M_Project_2
33025,722.527,1.048,0.955,0.821,55.164,378802,heavyTank,5,R186_KV_1_Screened
33041,1631.025,0.940,0.482,0.888,50.383,89759,AT-SPG,9,G168_KJpz_T_III
33057,1305.029,0.826,1.262,0.607,52.228,6956328,mediumTank,8,A152_M_Project
33281,416.299,0.829,1.678,0.862,53.697,2182098,mediumTank,4,R185_T_34_L_11_1941
33313,1523.384,0.798,1.067,0.478,51.640,362718,heavyTank,9,A156_T54_2022
33537,1333.278,0.797,1.133,0.493,52.841,79273,heavyTank,8,R188_Object_259A
34081,1376.344,0.984,0.993,0.615,51.118,20645924,mediumTank,8,A149_AMBT
34305,621.825,0.882,1.249,0.812,52.624,265927,mediumTank,5,R193_M4A2_T_34
34337,1653.150,1.047,0.770,0.722,51.033,827543,AT-SPG,9,A146_TL_7_120
34561,1334.726,0.840,0.966,0.495,54.167,745371,heavyTank,8,R192_K_2
34593,442.851,1.116,1.751,0.957,57.356,3305727,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1464.489,0.864,1.161,0.711,52.028,1053802,mediumTank,9,R191_Object_283
34849,1392.994,0.923,1.127,0.584,52.079,1437781,heavyTank,8,A145_TS_54
35105,1391.686,1.054,1.213,0.760,52.357,13478053,mediumTank,8,A140_ASTRON_REX_105mm
35841,1451.573,1.105,0.895,0.554,55.277,7763,mediumTank,8,R205_Tank_Rozanova
36865,311.025,0.993,0.974,0.473,52.574,80008,SPG,2,R207_HT_130
37121,938.707,0.656,1.631,0.728,57.499,245873,SPG,8,R208_Object_156O
37377,1242.008,0.893,0.993,0.807,51.736,723990,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1362.846,0.903,0.919,0.667,50.688,314735,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.720,0.948,0.971,0.852,54.397,6686981,heavyTank,5,R197_KV_1S_MZ
38401,1187.598,0.876,1.499,0.745,51.560,107887676,mediumTank,8,R127_T44_100_I
43073,1537.979,0.747,1.314,0.568,51.044,2528600,heavyTank,9,F115_Lorraine_50t
43281,473.422,1.489,0.738,1.913,56.116,209346,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1460.411,0.900,1.168,0.643,52.438,5994154,heavyTank,8,A158_T832
43329,313.246,1.129,1.961,2.509,54.352,233986,lightTank,2,F111_AM39_Gendron_Somua
43537,389.244,0.906,1.225,1.463,48.668,62509,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.270,0.843,1.105,0.575,52.030,7103543,heavyTank,8,A141_M_IV_Y
43585,840.234,0.701,3.284,0.834,52.340,58947714,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1155.104,0.554,0.811,-0.065,50.835,155,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.235,0.988,0.879,1.754,53.200,2863204,lightTank,2,F42_AMR_35
44289,1360.429,0.904,1.039,0.480,52.039,69606873,heavyTank,8,R165_Object_703_II
44545,1628.577,0.854,1.239,0.496,52.509,34774889,heavyTank,9,R119_Object_777
44801,325.166,0.901,1.777,1.160,53.915,12391423,lightTank,3,R161_T_116
45057,1457.113,1.032,0.442,0.644,50.473,364069810,AT-SPG,8,R159_SU_130PM
45313,519.781,0.746,3.085,0.760,53.480,116677937,lightTank,6,R160_T_50_2
45569,799.517,0.659,3.057,0.712,51.409,50606770,lightTank,8,R158_LT_432
45585,686.905,1.069,1.412,1.080,54.620,530537,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.676,0.893,1.538,0.833,51.440,21115719,mediumTank,8,G154_Kpz_07_RH
46097,449.295,0.811,0.775,1.624,53.944,2939976,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.807,0.911,1.249,0.755,50.560,36293327,mediumTank,9,G147_Kunze_Panzer
46593,1158.614,1.051,1.035,0.590,54.649,2808719,heavyTank,7,R156_IS_2M
46609,1133.250,0.798,0.943,0.728,52.312,1468494,mediumTank,8,G142_M48RPz
46849,2391.779,1.067,1.277,0.448,54.619,28421054,heavyTank,10,R157_Object_279R
46865,1327.490,0.781,1.326,0.488,51.666,41925799,heavyTank,8,G143_E75_TS
47105,546.453,0.968,1.364,0.874,54.369,25257661,mediumTank,5,R154_T_34E_1943
47121,1744.121,1.001,1.467,0.733,52.993,38774972,mediumTank,9,G144_Kpz_50t
47361,1236.412,0.842,0.978,0.638,50.453,91218107,mediumTank,8,R146_STG_Tday
47377,823.253,0.608,2.712,0.591,50.429,12705569,lightTank,8,G140_HWK_30
47617,1208.685,0.838,0.995,0.651,50.617,10955766,mediumTank,8,R146_STG
47633,331.947,1.390,1.285,1.661,55.954,16395113,lightTank,2,G139_MKA
47873,371.471,1.162,1.130,0.907,54.996,64225298,mediumTank,3,R143_T_29
48129,709.961,0.913,1.184,0.855,52.077,363223,mediumTank,6,R140_M4_Loza
48145,1248.679,0.806,0.734,0.554,52.477,3468560,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.113,0.877,0.577,0.559,51.315,89423080,AT-SPG,8,R135_T_103
48401,1346.388,0.929,0.633,0.800,51.067,33467385,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.019,0.866,0.993,0.478,52.589,120252048,heavyTank,8,R134_Object_252K
48913,1239.262,0.806,0.749,0.551,52.004,21402225,heavyTank,8,G138_VK168_02
49169,822.385,0.947,1.025,0.643,54.077,98656341,heavyTank,6,G136_Tiger_131
49409,1343.457,0.922,1.021,0.496,51.900,54611562,heavyTank,8,R61_Object252_BF
49425,1507.425,0.994,0.624,0.576,53.242,242951,AT-SPG,8,G44_JagdTigerH
49665,1363.482,0.871,0.985,0.486,52.766,29583366,heavyTank,8,R134_Object_252U
49921,1027.278,0.926,1.143,0.562,53.320,4153989,heavyTank,7,R133_KV_122
49937,1087.869,0.776,1.183,0.791,50.974,3872501,mediumTank,8,G119_Panzer58_BF
50193,1379.793,0.970,0.518,0.635,50.786,531710254,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1372.987,0.916,0.759,0.527,52.770,14308145,AT-SPG,8,It30_CC_mod_64_Prem
50577,1068.873,0.682,1.686,0.541,49.991,779,mediumTank,8,Pl25_CS_52_C
50593,1870.203,0.982,1.054,0.610,49.409,8186794,mediumTank,10,It21_Lion
50689,1997.897,0.968,0.498,0.548,50.411,1651198,AT-SPG,10,R126_Object_730_5
50721,1162.884,0.798,1.151,0.724,50.796,764432,mediumTank,8,A136_T42
50817,558.803,1.356,1.232,1.523,52.164,5439577,lightTank,3,S34_Lago_M38
50833,1367.633,0.830,1.023,0.559,51.455,4494271,heavyTank,8,Pl24_56TP
50849,2072.225,1.091,1.184,0.658,51.369,4275565,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.465,1.189,1.137,1.407,56.125,16149246,lightTank,2,R125_T_45
50961,814.701,0.628,2.520,0.629,50.689,27960049,lightTank,8,G120_M41_90_GrandFinal
50977,523.220,0.670,2.462,0.671,53.289,21287185,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.554,1.014,0.958,0.494,52.622,74336535,heavyTank,8,Cz14_Skoda_T-56
51089,1289.188,0.859,1.249,0.644,50.528,79793667,mediumTank,8,Pl19_CS_52_LIS
51105,1395.764,0.923,1.060,0.481,51.485,58814033,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.895,1.251,1.321,1.276,57.331,1711728,heavyTank,5,R38_KV-220_beta
51233,1374.819,0.919,0.927,0.567,50.769,13657439,heavyTank,8,A132_T77
51281,626.020,1.179,0.774,1.199,55.860,444191,mediumTank,4,GB113_Matilda_LVT
51297,1317.061,0.791,0.736,0.533,51.166,9682025,heavyTank,8,J27_O_I_120_BP
51313,1119.735,0.967,1.053,0.751,55.669,399163,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.571,1.002,1.430,0.903,54.088,14509234,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.440,0.974,1.299,0.732,50.721,276845284,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.618,1.160,1.110,1.365,55.351,34900706,mediumTank,5,R32_Matilda_II_LL
51473,847.709,1.425,2.111,1.084,57.487,9591633,mediumTank,5,G32_PzV_PzIV
51489,265.061,1.267,2.416,1.374,55.703,8140907,lightTank,2,A19_T2_lt
51537,1308.917,0.866,0.814,0.469,51.238,19557945,heavyTank,8,GB112_Caliban
51553,510.910,0.938,1.072,1.149,53.023,19295877,mediumTank,5,J12_Chi_Nu_Kai
51569,736.428,0.938,1.328,0.819,52.793,22204654,mediumTank,6,Cz01_Skoda_T40
51585,803.871,1.040,0.980,0.882,52.934,61841631,mediumTank,6,S01_Strv_74_A2
51713,627.189,1.176,1.188,1.306,54.797,96799656,heavyTank,5,R33_Churchill_LL
51729,482.736,1.673,1.327,2.298,61.193,7313278,lightTank,3,G36_PzII_J
51745,514.182,1.049,1.399,1.167,55.834,8832039,mediumTank,5,A62_Ram-II
51793,1582.140,0.792,1.222,0.542,51.265,4071863,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.715,0.858,1.091,0.714,50.201,19293020,mediumTank,8,Cz13_T_27
51841,243.170,0.999,1.438,1.323,54.260,935930,lightTank,2,S15_L_60
51985,434.658,1.504,1.353,1.631,59.259,45078603,mediumTank,3,G34_S35_captured
52001,329.363,1.068,1.597,1.296,54.618,17262607,lightTank,3,A33_MTLS-1G14
52049,1541.003,0.932,1.124,0.542,53.806,5154134,heavyTank,8,GB111_Charlemagne
52065,1104.908,0.793,1.238,0.836,50.846,21648471,mediumTank,8,J18_STA_2_3
