tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.650,0.849,1.159,0.893,52.170,89937326,heavyTank,8,G67_VK4502A
10529,597.335,1.150,1.372,1.367,54.318,636450579,AT-SPG,5,A58_T67
10577,194.216,1.286,0.206,1.159,56.526,1897816,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.996,0.865,0.915,0.655,51.438,256958510,heavyTank,9,R63_ST_I
10769,1051.533,0.908,0.937,1.007,54.157,205740332,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.356,0.881,1.226,0.654,49.106,275116008,heavyTank,10,A69_T110E5
10817,984.836,0.896,0.673,1.050,53.303,39732205,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.330,0.965,0.093,1.785,54.270,12037793,SPG,4,GB26_Birch_Gun
11009,1209.077,0.820,0.812,0.823,52.212,157346303,heavyTank,8,R73_KV4
11025,1018.219,0.977,0.464,0.971,51.021,115500462,AT-SPG,7,G43_Sturer_Emil
11041,978.767,0.923,0.889,1.153,53.094,186974918,AT-SPG,7,A72_T25_2
11073,1655.815,1.030,0.864,0.787,51.860,86621370,AT-SPG,9,F37_AMX50_Foch
11089,597.151,1.113,0.106,1.532,55.082,83130675,SPG,5,GB28_Bishop
11265,800.953,0.995,0.891,0.841,54.414,243102139,heavyTank,6,R72_T150
11281,494.130,1.276,0.779,1.535,56.071,54946204,AT-SPG,4,G39_Marder_III
11297,1336.890,0.938,0.520,0.905,51.237,321397761,AT-SPG,8,A68_T28_Prototype
11345,941.614,0.883,0.062,1.537,52.436,58592198,SPG,7,GB29_Crusader_5inch
11521,1525.193,0.859,1.147,0.703,50.456,846144862,heavyTank,9,R81_IS8
11537,1374.613,0.991,0.682,0.882,51.163,192143611,AT-SPG,8,G71_JagdPantherII
11553,793.919,1.013,1.227,1.161,53.353,741300329,AT-SPG,6,A41_M18_Hellcat
11585,744.991,0.942,0.615,1.066,52.998,26862551,AT-SPG,6,F34_ARL_V39
11601,1429.608,0.840,0.027,0.810,50.756,59637376,SPG,9,GB30_FV3805
11777,627.331,1.150,0.842,1.089,55.003,597106850,heavyTank,5,R80_KV1
11793,819.957,1.012,0.570,1.116,51.447,140539998,AT-SPG,6,G40_Nashorn
11809,878.966,1.000,1.620,1.201,52.493,2354446,mediumTank,7,A86_T23E3
11841,1583.041,0.934,0.054,0.969,49.977,268434672,SPG,10,F38_Bat_Chatillon155_58
11857,767.313,1.003,0.157,1.861,53.599,243927183,SPG,6,GB77_FV304
12049,2014.214,1.009,0.605,0.428,50.849,300329943,AT-SPG,10,G72_JagdPz_E100
12097,1280.930,0.930,0.733,0.927,51.164,83718072,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.969,0.845,0.028,0.880,51.085,57155041,SPG,8,GB79_FV206
12289,683.699,0.993,1.815,1.076,54.362,50896017,mediumTank,6,R57_A43
12305,1835.834,0.913,1.322,0.680,49.405,134259834,mediumTank,10,G73_E50_Ausf_M
12369,1691.014,0.762,0.021,0.739,50.667,63170460,SPG,10,GB31_Conqueror_Gun
12545,906.085,0.919,1.552,0.836,52.828,60221616,mediumTank,7,R59_A44
12561,265.728,1.172,2.624,1.355,56.152,109044664,lightTank,3,G63_PzI_ausf_C
12577,517.244,0.974,1.742,0.925,55.689,1441234,mediumTank,5,A78_M4_Improved
12817,228.650,1.279,1.949,1.464,56.911,239202,lightTank,2,G53_PzI
12881,501.425,0.992,1.368,0.956,54.658,13256798,mediumTank,5,GB50_Sherman_III
13073,284.934,1.006,1.609,1.441,58.023,6800514,lightTank,3,G82_Pz_II_AusfG
13089,2020.252,0.977,0.751,0.505,49.882,231375894,AT-SPG,10,A83_T110E4
13121,365.759,1.287,1.069,1.595,58.164,3575460,mediumTank,3,F44_Somua_S35
13137,1653.878,1.002,0.544,0.743,50.583,69722238,AT-SPG,9,GB81_FV4004
13313,1151.153,0.874,1.218,0.895,50.425,74891922,mediumTank,8,R60_Object416
13329,419.086,1.192,1.056,1.276,55.753,5350638,heavyTank,4,G90_DW_II
13345,1136.421,0.842,1.011,0.954,51.214,546661865,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.991,1.052,0.517,1.463,54.128,8988520,AT-SPG,5,GB44_Archer
13569,2048.806,1.046,0.728,0.631,48.707,236725717,AT-SPG,10,R88_Object268
13585,374.523,1.068,1.579,1.257,57.395,1237678,mediumTank,4,G86_VK2001DB
13825,1750.076,0.940,1.395,0.743,48.732,269887731,mediumTank,10,R87_T62A
13841,1136.529,0.819,1.128,0.977,51.352,68510390,mediumTank,8,G88_Indien_Panzer
13857,2050.301,0.992,0.696,0.457,51.219,86676651,AT-SPG,10,A85_T110E3
13889,2057.416,1.102,0.804,0.609,49.682,101605071,AT-SPG,10,F64_AMX_50Fosh_155
13905,2003.311,1.062,0.385,0.388,50.016,74019173,AT-SPG,10,GB83_FV4005
14097,707.358,0.964,1.569,1.104,54.582,39055440,mediumTank,6,G87_VK3002DB_V1
14113,1853.150,0.932,1.265,0.661,49.313,79263895,mediumTank,10,A120_M48A5
14145,404.751,0.627,2.368,0.751,53.330,240688207,lightTank,5,F62_ELC_AMX
14161,1063.109,1.034,0.788,0.978,52.946,53095572,AT-SPG,7,GB41_Challenger
14353,666.162,0.595,1.988,0.702,51.637,4998730,lightTank,7,G85_Auf_Panther
14401,1390.542,0.856,0.038,0.963,50.601,184705550,SPG,9,F67_Bat_Chatillon155_55
14417,768.536,0.991,0.834,1.137,53.007,32197786,AT-SPG,6,GB45_Achilles_IIC
14609,1891.235,0.970,1.198,0.770,48.804,88660710,mediumTank,10,G89_Leopard1
14625,1156.650,0.910,1.239,1.023,50.958,214295603,mediumTank,8,A90_T69
14657,390.811,0.988,0.099,1.508,54.647,17806881,SPG,4,F66_AMX_Ob_Am105
14673,1328.202,0.945,0.715,0.898,50.925,98268002,AT-SPG,8,GB80_Charioteer
14865,1627.634,0.956,1.129,0.808,50.379,133819134,mediumTank,9,G91_Pro_Ag_A
14881,1979.217,1.020,0.831,0.580,48.612,378991992,heavyTank,10,A67_T57_58
14913,387.757,0.942,0.892,1.174,55.168,2561487,mediumTank,4,F70_SARL42
15105,306.576,1.223,1.328,1.548,56.668,10326808,lightTank,3,R43_T-70
15121,204.478,1.082,0.132,0.840,55.856,204324,SPG,2,G93_GW_Mk_VIe
15137,502.459,0.617,2.129,0.689,52.454,37917989,lightTank,6,A71_T21
15169,248.778,1.264,0.828,1.740,57.442,262189,lightTank,2,F50_FCM36_20t
15361,231.366,1.319,1.314,1.718,58.951,5568619,lightTank,2,R42_T-60
15377,1221.764,0.825,0.025,0.766,51.316,193831501,SPG,8,G94_GW_Tiger_P
15393,1596.166,1.038,0.940,0.750,50.404,310062041,heavyTank,9,A89_T54E1
15425,1778.577,0.927,1.343,0.758,49.295,15398443,mediumTank,10,F72_AMX_30
15441,1126.474,0.785,1.090,0.841,52.188,1341492,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.312,1.104,1.509,0.753,51.601,36099471,mediumTank,10,R95_Object_907
15633,415.864,1.063,0.089,1.549,54.898,32338393,SPG,4,G95_Pz_Sfl_IVb
15649,712.842,0.725,2.368,0.681,51.380,339509203,lightTank,7,A103_T71E1
15681,1546.609,0.924,1.344,0.776,50.886,89434779,mediumTank,9,F71_AMX_30_prototype
15697,1971.117,0.878,1.006,0.489,49.591,88395277,heavyTank,10,GB91_Super_Conqueror
15873,333.218,0.930,1.497,1.318,55.667,10666066,lightTank,4,R44_T80
15889,722.905,0.945,1.312,1.024,53.522,50000626,mediumTank,6,G96_VK3002M
15905,1877.300,0.938,1.298,0.709,49.984,7334750,mediumTank,10,A92_M60
15937,244.741,1.383,0.936,2.090,59.059,977855,lightTank,2,F49_RenaultR35
15953,1989.109,0.974,0.712,0.572,51.479,16581624,AT-SPG,10,GB92_FV217
16129,980.158,0.882,0.035,0.897,51.955,120132750,SPG,7,R91_SU14_1
16145,592.108,1.060,0.665,1.083,52.565,66977226,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.945,0.832,0.030,0.922,50.759,340386254,SPG,9,A88_M53_55
16209,600.136,0.916,1.432,0.854,54.337,242153,mediumTank,5,GB107_Cavalier
16385,582.530,1.036,0.082,1.238,53.466,29154231,SPG,5,R100_SU122A
16401,1726.191,1.031,0.514,0.822,50.268,396592728,AT-SPG,9,G97_Waffentrager_IV
16417,821.763,1.015,0.056,1.336,53.407,277745982,SPG,6,A87_M44
16449,1188.516,0.752,0.725,0.643,51.834,2931180,heavyTank,8,F81_Char_de_65t
16641,472.779,0.675,2.625,0.786,52.749,50543876,lightTank,6,R101_MT25
16657,1460.380,1.069,0.457,0.936,50.900,807808402,AT-SPG,8,G99_RhB_Waffentrager
16673,531.509,0.616,2.249,0.736,52.370,188444699,lightTank,6,A94_T37
16705,1719.738,0.888,1.164,0.496,52.475,28008321,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.541,0.963,1.421,0.775,48.960,293461881,mediumTank,10,R97_Object_140
16913,2155.553,1.268,0.475,0.731,48.739,191833988,AT-SPG,10,G98_Waffentrager_E100
16961,1869.709,0.815,1.183,0.480,49.492,4970246,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.876,1.292,1.282,1.132,56.929,1812162,mediumTank,3,G83_Pz_IV_AusfA
17217,1362.875,0.822,2.531,0.554,48.840,70280852,lightTank,10,F88_AMX_13_105
17425,399.547,1.006,1.303,0.956,55.960,5328060,mediumTank,4,G80_Pz_IV_AusfD
17473,809.031,0.716,2.537,0.755,51.470,128769458,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.194,0.924,1.340,0.759,51.105,53525536,mediumTank,9,R104_Object_430_II
17729,1988.721,1.130,0.708,0.569,51.003,14325549,AT-SPG,10,F64_AMX_50Fosh_B
17937,466.787,1.324,0.793,1.230,56.644,8371723,AT-SPG,4,G101_StuG_III
17953,783.831,0.727,2.514,0.793,51.908,208852402,lightTank,8,A97_M41_Bulldog
17985,505.329,0.737,2.281,0.702,53.655,28817772,lightTank,6,F109_AMD_Panhard_178B
18177,1012.126,0.702,2.546,0.646,50.884,152070565,lightTank,9,R109_T54S
18193,511.006,1.032,1.218,0.954,54.516,214021854,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.362,0.667,2.326,0.605,50.528,227454162,lightTank,9,A100_T49
18241,675.124,0.732,2.672,0.691,53.075,30098996,lightTank,7,F107_Hotchkiss_EBR
18433,778.993,0.700,2.666,0.827,52.374,89578799,lightTank,8,R107_LTB
18449,971.748,0.681,2.614,0.709,50.965,55641739,lightTank,9,G103_RU_251
18465,282.211,0.984,0.106,1.733,54.761,266536,SPG,3,A108_T18_HMC
18497,825.776,0.661,2.763,0.702,51.653,20794648,lightTank,8,F110_Lynx_6x6
18689,628.935,1.168,1.273,0.956,56.476,110808538,heavyTank,6,R13_KV-1s
18705,1630.043,0.880,0.720,0.514,52.547,37011918,heavyTank,9,G110_Typ_205
18721,398.342,0.992,0.109,1.282,54.565,2269517,SPG,4,A27_T82
18753,978.299,0.742,3.620,0.864,53.296,14031440,lightTank,9,F100_Panhard_EBR_90
18961,764.772,0.685,2.022,0.713,51.595,94420179,lightTank,7,G113_SP_I_C
19009,1286.116,0.780,3.838,0.755,51.088,36504471,lightTank,10,F108_Panhard_EBR_105
19201,1238.916,0.779,3.151,0.690,50.402,36427950,lightTank,10,R132_VNII_100LT
19217,2032.211,1.056,0.580,0.564,49.344,297548234,AT-SPG,10,G121_Grille_15_L63
19457,722.313,0.839,2.293,0.779,52.451,41410375,lightTank,7,R131_Tank_Gavalov
19473,1947.046,0.875,0.996,0.422,50.911,27833565,heavyTank,10,G134_PzKpfw_VII
19489,1331.114,0.728,2.602,0.532,48.652,26255825,lightTank,10,A116_XM551
19713,1585.527,0.871,1.103,0.532,52.434,146523526,heavyTank,9,R151_Object_257_2
19729,1288.598,0.844,0.775,0.556,53.633,78277529,heavyTank,8,G115_Typ_205B
19745,677.322,0.771,2.809,0.750,52.359,11035585,lightTank,7,A112_T71E2R
19969,1933.217,0.975,1.341,0.538,50.461,141094819,mediumTank,10,R148_Object_430_U
19985,1255.833,0.702,2.938,0.644,48.196,3446513,lightTank,10,G125_Spz_57_Rh
20225,2063.454,0.981,1.186,0.416,52.643,74533072,AT-SPG,10,R149_Object_268_4
20241,833.012,0.677,2.746,0.691,51.996,15863250,lightTank,8,G126_HWK_12
20257,650.958,1.243,1.214,0.846,56.832,1064059,mediumTank,4,A129_T6_medium
20481,1248.707,0.801,0.851,0.509,52.150,46123678,heavyTank,8,R139_IS_M
20737,1625.494,0.864,0.962,0.447,52.275,61079520,heavyTank,9,R153_Object_705
20993,1962.820,0.878,1.044,0.353,50.252,49029883,heavyTank,10,R145_Object_705_A
21249,1681.199,0.962,0.855,0.577,52.075,71899494,AT-SPG,9,R93_Object263
21505,1672.357,1.007,1.308,0.616,52.319,193374060,mediumTank,9,R96_Object_430
21761,1824.859,1.004,1.148,0.691,49.459,6208113,mediumTank,10,R144_K_91
22017,1937.132,0.869,1.429,0.426,50.053,95057772,heavyTank,10,R155_Object_277
22273,1958.653,0.942,0.911,0.471,51.257,4261321,heavyTank,10,R169_ST_II
22529,1651.489,0.913,1.085,0.481,52.439,27985307,heavyTank,9,R171_IS_3_II
22785,1296.089,0.846,0.834,0.536,52.386,33062322,heavyTank,8,R170_IS_2_II
23041,423.757,1.020,1.758,1.469,55.824,217067,lightTank,3,R174_BT-5
31233,1160.686,1.015,0.901,0.519,54.309,16661073,heavyTank,7,R175_IS_2_screen
31745,1432.574,1.017,0.352,0.466,51.650,6883180,AT-SPG,8,R177_ISU_152K_BL10
32001,1829.530,0.802,1.322,0.310,52.342,9440,heavyTank,10,R178_Object_780
32257,1327.900,0.889,1.161,0.629,51.305,8134838,mediumTank,8,R180_Object_274_A
43329,261.002,1.168,1.817,2.112,55.414,73855,lightTank,2,F111_AM39_Gendron_Somua
43585,880.637,0.727,3.293,0.804,52.456,48488199,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.255,1.030,0.867,1.703,54.987,1562340,lightTank,2,F42_AMR_35
44289,1408.594,0.933,1.055,0.462,52.515,39198292,heavyTank,8,R165_Object_703_II
44545,1644.961,0.868,1.271,0.432,53.512,4580266,heavyTank,9,R119_Object_777
44801,316.522,0.921,1.719,1.143,55.383,7797059,lightTank,3,R161_T_116
45057,1489.707,1.061,0.467,0.636,50.890,226854349,AT-SPG,8,R159_SU_130PM
45313,531.977,0.767,3.005,0.725,54.201,83226782,lightTank,6,R160_T_50_2
45569,850.570,0.700,2.999,0.671,52.102,35616624,lightTank,8,R158_LT_432
46097,474.098,0.811,0.839,1.506,55.007,273753,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.823,1.077,1.096,0.542,55.673,298383,heavyTank,7,R156_IS_2M
46609,1148.100,0.799,0.965,0.685,52.893,575535,mediumTank,8,G142_M48RPz
46849,2404.307,1.088,1.240,0.431,55.708,9119653,heavyTank,10,R157_Object_279R
46865,1364.890,0.807,1.344,0.465,52.101,20542776,heavyTank,8,G143_E75_TS
47105,540.193,0.969,1.354,0.820,54.643,22778052,mediumTank,5,R154_T_34E_1943
47121,1846.538,1.081,1.465,0.738,53.721,9161329,mediumTank,9,G144_Kpz_50t
47361,1270.522,0.857,0.981,0.617,51.139,35509001,mediumTank,8,R146_STG_Tday
47377,874.761,0.644,2.683,0.561,50.946,7900785,lightTank,8,G140_HWK_30
47617,1244.554,0.848,1.002,0.619,51.103,8382607,mediumTank,8,R146_STG
47633,298.682,1.416,1.289,1.563,56.614,13357949,lightTank,2,G139_MKA
47873,339.609,1.163,1.133,0.913,55.163,54618870,mediumTank,3,R143_T_29
48129,717.968,0.941,1.179,0.861,53.380,194985,mediumTank,6,R140_M4_Loza
48145,1259.021,0.815,0.764,0.537,52.976,2539631,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1388.627,0.934,0.641,0.541,51.943,3554292,AT-SPG,8,R135_T_103
48401,1387.850,0.965,0.673,0.782,51.554,13094757,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1392.057,0.885,1.011,0.471,53.057,115866943,heavyTank,8,R134_Object_252K
48913,1263.270,0.810,0.756,0.524,52.035,23901201,heavyTank,8,G138_VK168_02
49169,809.259,0.939,1.016,0.638,54.211,103754626,heavyTank,6,G136_Tiger_131
49409,1389.968,0.968,1.082,0.500,52.709,9971361,heavyTank,8,R61_Object252_BF
49665,1390.733,0.890,1.002,0.479,53.304,26270458,heavyTank,8,R134_Object_252U
49921,1056.726,0.940,1.145,0.543,53.611,4110103,heavyTank,7,R133_KV_122
49937,1133.391,0.795,1.204,0.754,51.378,3827586,mediumTank,8,G119_Panzer58_BF
50193,1409.416,0.985,0.543,0.627,51.010,493398328,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1235.582,0.838,1.177,0.707,51.624,249761,mediumTank,8,A136_T42
50849,2129.245,1.138,1.139,0.676,51.097,53433,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.500,1.220,1.158,1.316,56.652,17065596,lightTank,2,R125_T_45
50961,834.342,0.637,2.509,0.606,50.944,37654240,lightTank,8,G120_M41_90_GrandFinal
50977,582.214,0.737,2.341,0.723,54.542,3093883,lightTank,6,A134_M24E2_SuperChaffee
51089,1365.993,0.913,1.273,0.629,50.948,21159989,mediumTank,8,Pl19_CS_52_LIS
51105,1472.466,0.974,1.072,0.465,52.029,10294036,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.447,1.247,1.304,1.260,57.699,2182006,heavyTank,5,R38_KV-220_beta
51233,1455.926,0.971,0.933,0.530,51.533,3879638,heavyTank,8,A132_T77
51345,777.133,0.999,1.449,0.901,54.248,13149205,mediumTank,6,Pl16_T34_85_Rudy
51361,1344.926,1.000,1.299,0.703,51.308,174786005,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.726,1.158,1.102,1.335,55.471,46746022,mediumTank,5,R32_Matilda_II_LL
51473,701.003,1.245,1.952,0.955,56.176,4490780,mediumTank,5,G32_PzV_PzIV
51489,232.897,1.284,2.417,1.277,56.384,8082614,lightTank,2,A19_T2_lt
51553,512.883,0.936,1.064,1.119,52.975,26256533,mediumTank,5,J12_Chi_Nu_Kai
51569,737.202,0.941,1.335,0.820,52.844,27029096,mediumTank,6,Cz01_Skoda_T40
51585,787.165,1.037,0.984,0.873,53.139,57272984,mediumTank,6,S01_Strv_74_A2
51713,598.845,1.170,1.169,1.330,54.964,126554521,heavyTank,5,R33_Churchill_LL
51729,360.807,1.645,1.406,2.336,62.819,5318342,lightTank,3,G36_PzII_J
51745,511.901,1.044,1.391,1.132,55.895,11947929,mediumTank,5,A62_Ram-II
51825,1225.196,0.898,1.109,0.654,50.756,8680996,mediumTank,8,Cz13_T_27
51841,219.507,1.113,1.438,1.209,56.641,774186,lightTank,2,S15_L_60
51985,379.418,1.471,1.356,1.610,58.730,40862318,mediumTank,3,G34_S35_captured
52001,314.707,1.081,1.607,1.278,55.208,18213318,lightTank,3,A33_MTLS-1G14
52065,1130.703,0.806,1.210,0.823,51.137,20597546,mediumTank,8,J18_STA_2_3
52097,1447.195,0.963,0.477,0.792,51.051,165111285,AT-SPG,8,S22_Strv_S1
52225,333.121,1.282,2.169,1.357,56.350,1887039,lightTank,3,R34_BT-SV
52241,484.250,1.547,1.571,1.620,56.718,31596819,heavyTank,4,G35_B-1bis_captured
52257,472.847,1.014,1.609,1.048,54.799,11004083,mediumTank,5,A44_M4A2E4
52305,1535.468,1.169,0.626,0.745,51.830,13192254,AT-SPG,8,GB109_GSOR_1008
52321,804.785,0.966,1.031,0.787,54.362,23800472,heavyTank,6,J19_Tiger_I_Jpn
52353,1137.719,0.770,1.234,0.746,52.268,313602,mediumTank,8,S23_Strv_81
52481,375.044,1.259,1.468,1.682,54.400,29481302,lightTank,4,R31_Valentine_LL
52497,315.903,1.874,1.628,2.859,55.871,14006509,lightTank,2,G33_H39_captured
52513,1247.140,0.811,1.159,0.629,51.424,22064060,heavyTank,8,A45_M6A2E1
52561,1729.289,1.030,0.592,0.803,52.338,153894152,AT-SPG,9,GB32_Tortoise
52577,1232.313,0.751,1.461,0.487,52.830,321666,heavyTank,8,J29_Nameless
52609,1101.551,0.739,1.283,0.668,52.054,6817246,mediumTank,8,S23_Strv_81_sabaton
52737,260.166,1.034,1.624,1.625,54.459,1180507,lightTank,3,R67_M3_LL
52769,285.099,1.109,2.487,1.596,57.213,8081370,lightTank,3,A43_M22_Locust
52817,369.418,0.924,1.394,1.364,56.414,826201,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.374,0.764,1.792,0.655,52.365,139446,mediumTank,8,J30_Edelweiss
52865,1423.622,0.968,1.033,0.518,52.203,24774234,heavyTank,8,S25_EMIL_51
52993,375.384,1.112,2.460,0.997,55.537,1214105,mediumTank,4,R68_A-32
53121,1313.748,0.935,1.277,0.716,51.692,21491829,mediumTank,8,S26_Lansen_C
53249,1241.189,0.962,1.082,0.922,51.398,290875477,heavyTank,8,R54_KV-5
53505,335.532,1.454,1.594,1.729,55.694,54721929,lightTank,3,R56_T-127
53537,217.507,1.167,1.528,1.250,57.781,1577644,lightTank,2,A74_T1_E6
53585,529.190,1.081,0.785,1.424,54.485,19549142,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.763,1.234,0.819,1.382,53.182,12283115,AT-SPG,5,R78_SU_85I
53793,1117.332,0.840,1.308,0.911,51.762,2092311,mediumTank,8,A81_T95_E2
53841,822.075,1.059,0.576,1.260,52.815,24912071,heavyTank,6,GB63_TOG_II
54017,666.651,1.277,1.423,1.100,57.869,32526448,heavyTank,5,R38_KV-220
54033,707.772,1.237,1.924,0.840,56.632,47507,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.342,1.008,0.770,1.170,54.172,21466869,AT-SPG,7,GB71_AT_15A
54273,439.053,1.846,0.925,1.525,58.356,1957328,AT-SPG,3,R50_SU76I
54289,1263.761,0.791,0.892,0.807,51.856,737504754,heavyTank,8,G51_Lowe
54353,615.626,1.240,1.582,1.163,56.732,22278063,heavyTank,5,GB51_Excelsior
54529,246.421,1.376,1.414,1.529,56.319,36064280,lightTank,2,R84_Tetrarch_LL
54545,519.699,0.999,1.533,1.139,54.740,104838595,mediumTank,5,G46_T-25
54609,354.856,1.262,0.121,1.352,56.622,2350552,SPG,3,GB78_Sexton_I
54785,823.421,1.087,0.548,0.749,53.307,89420043,AT-SPG,6,R49_SU100Y
54801,276.024,1.107,2.725,1.633,58.551,4259039,lightTank,3,G50_T-15
54865,213.225,1.340,1.598,1.295,55.694,6914280,lightTank,2,GB76_Mk_VIC
55057,573.309,1.057,1.259,1.121,53.279,2752895,mediumTank,5,G70_PzIV_Hydro
55073,217.527,1.316,1.677,1.313,56.328,6135100,lightTank,2,A93_T7_Combat_Car
55121,996.087,0.906,1.078,1.060,53.716,70187116,heavyTank,7,GB52_A45
55297,1060.133,1.138,0.762,0.897,52.856,275149976,AT-SPG,7,R89_SU122_44
55313,1249.681,0.919,0.769,1.059,51.131,134496210,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.844,0.661,2.421,0.745,52.837,1317077,lightTank,6,GB108_A46
55569,1005.138,1.231,1.432,1.514,51.869,734406043,AT-SPG,7,G48_E-25
55633,1132.576,0.771,1.267,0.768,51.554,123975655,mediumTank,8,GB70_N_FV4202_105
55841,1904.625,0.981,1.252,0.651,49.750,2732148,mediumTank,10,A95_T95_E6
55889,749.369,1.057,2.190,0.966,55.387,60791647,mediumTank,6,GB85_Cromwell_Berlin
56081,1331.348,0.817,0.925,0.399,52.633,7141029,heavyTank,8,G141_VK7501K
56097,692.730,0.948,1.281,1.041,54.238,6069074,mediumTank,6,A104_M4A3E8A
56145,766.655,0.952,0.967,0.993,53.423,4948637,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.645,0.975,0.740,1.163,52.310,31859910,AT-SPG,7,A101_M56
56577,274.054,1.191,1.321,1.575,55.779,45009908,lightTank,3,R86_LTP
56609,1006.093,0.938,0.790,0.805,53.769,80688987,AT-SPG,7,A102_T28_concept
56657,1236.489,0.778,1.178,0.570,51.875,37495133,heavyTank,8,GB93_Caernarvon_AX
56913,1162.484,0.779,1.349,0.670,52.393,17783232,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.282,1.027,0.713,0.983,52.281,107641812,AT-SPG,6,G41_DickerMax
57121,1124.369,0.806,1.248,0.889,51.812,12652265,mediumTank,8,A63_M46_Patton_KR
57169,842.995,1.023,1.014,0.827,53.403,3386264,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.605,0.933,1.029,1.188,52.928,23226602,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.173,0.777,1.312,0.766,50.847,105932809,mediumTank,8,A111_T25_Pilot
57425,1543.925,1.036,1.034,0.649,53.856,6713712,mediumTank,8,GB97_Chimera
57617,912.577,0.987,1.326,1.056,53.364,31093755,mediumTank,7,G78_Panther_M10
57633,686.277,0.680,2.723,0.726,51.774,44704,lightTank,7,A112_T71E2
57681,904.941,1.137,0.802,1.011,54.034,7414682,AT-SPG,6,GB96_Excalibur
57889,771.079,0.658,2.968,0.755,51.852,11171604,lightTank,8,A99_T92_LT
57937,2257.845,1.032,1.381,0.501,52.814,18809389,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.618,1.097,1.318,0.799,54.633,99754564,mediumTank,6,R108_T34_85M
58369,1941.503,0.866,1.486,0.499,50.059,30104018,heavyTank,10,R110_Object_260
58449,809.500,0.652,2.764,0.655,51.984,476530,lightTank,8,GB101_FV1066_Senlac
58625,1286.464,0.946,0.431,0.669,50.774,73468,AT-SPG,8,R111_ISU130
58641,1988.094,0.927,1.002,0.407,51.442,10996545,heavyTank,10,G92_VK7201
58657,1296.490,0.777,1.235,0.473,52.435,26594249,heavyTank,8,A115_Chrysler_K_GF
58705,983.541,0.668,2.854,0.775,52.959,1669716,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.373,0.822,1.054,0.644,52.940,8636029,heavyTank,8,R113_Object_730
58913,1212.917,0.794,1.236,0.694,52.683,24557987,heavyTank,8,A117_T26E5
58961,1284.269,0.731,2.847,0.666,51.692,3726577,lightTank,10,GB100_Manticore
59137,1117.552,1.048,1.082,0.728,54.443,33318801,heavyTank,7,R71_IS_2B
59169,1225.317,0.791,1.242,0.669,52.518,25991903,heavyTank,8,A117_T26E5_Patriot
59217,809.395,0.970,0.863,0.539,54.927,3159,heavyTank,6,GB105_Black_Prince_2019
59393,784.172,1.014,1.457,0.926,54.555,40735195,mediumTank,6,R117_T34_85_Rudy
59425,1245.847,0.740,0.839,0.528,51.574,9681920,heavyTank,8,A13_T34_hvy_BF
59473,823.783,0.641,2.500,0.770,52.411,3335310,lightTank,8,GB102_LHMTV
59649,1044.690,1.108,0.592,0.826,52.899,13816020,AT-SPG,7,R116_ISU122C_Berlin
59665,327.407,1.235,1.325,1.127,55.947,1498798,mediumTank,3,G100_Gtraktor_Krupp
59681,749.202,0.964,1.194,0.849,54.739,5195620,mediumTank,6,A118_M4_Thunderbolt
59729,635.479,0.655,2.344,0.856,52.911,1462150,lightTank,7,GB104_GSR_3301_Setter
59905,1139.372,0.840,1.257,0.759,52.074,92756943,mediumTank,8,R112_T54_45
59937,1027.801,0.971,1.170,0.746,55.575,1239840,mediumTank,7,A121_M26_Cologne
59985,1348.124,0.966,0.599,0.641,53.523,1728232,AT-SPG,8,GB99_Turtle_Mk1
60161,930.171,1.115,1.086,0.836,56.495,342430,heavyTank,6,R114_Object_244
60177,1103.336,0.804,1.081,0.909,50.755,31144812,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.972,0.801,1.263,0.455,52.873,935377,heavyTank,8,A115_Chrysler_K
