tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.956,0.849,1.160,0.896,52.173,88537377,heavyTank,8,G67_VK4502A
10529,597.286,1.150,1.372,1.369,54.297,634371494,AT-SPG,5,A58_T67
10577,194.103,1.285,0.207,1.160,56.491,1868250,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.971,0.865,0.916,0.656,51.433,255057319,heavyTank,9,R63_ST_I
10769,1050.627,0.908,0.937,1.009,54.154,202925237,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.993,0.881,1.226,0.653,49.128,273766875,heavyTank,10,A69_T110E5
10817,984.502,0.897,0.674,1.051,53.307,39124127,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.972,0.964,0.093,1.787,54.287,11936184,SPG,4,GB26_Birch_Gun
11009,1209.671,0.821,0.812,0.825,52.210,155308350,heavyTank,8,R73_KV4
11025,1017.838,0.978,0.464,0.974,51.031,114192592,AT-SPG,7,G43_Sturer_Emil
11041,978.138,0.924,0.889,1.156,53.094,184348242,AT-SPG,7,A72_T25_2
11073,1656.653,1.032,0.863,0.787,51.857,86875995,AT-SPG,9,F37_AMX50_Foch
11089,597.348,1.113,0.106,1.533,55.085,82773016,SPG,5,GB28_Bishop
11265,800.802,0.996,0.892,0.842,54.415,241996061,heavyTank,6,R72_T150
11281,494.087,1.276,0.779,1.539,56.068,54846253,AT-SPG,4,G39_Marder_III
11297,1335.381,0.938,0.520,0.906,51.240,318754611,AT-SPG,8,A68_T28_Prototype
11345,941.187,0.883,0.061,1.541,52.445,58561938,SPG,7,GB29_Crusader_5inch
11521,1523.325,0.859,1.148,0.704,50.452,837643915,heavyTank,9,R81_IS8
11537,1373.117,0.991,0.682,0.884,51.157,190036106,AT-SPG,8,G71_JagdPantherII
11553,793.534,1.013,1.228,1.163,53.347,733836802,AT-SPG,6,A41_M18_Hellcat
11585,744.951,0.942,0.616,1.067,53.004,26605925,AT-SPG,6,F34_ARL_V39
11601,1427.720,0.838,0.027,0.814,50.770,60094206,SPG,9,GB30_FV3805
11777,627.761,1.151,0.843,1.089,55.004,592816228,heavyTank,5,R80_KV1
11793,819.579,1.012,0.570,1.119,51.442,139682008,AT-SPG,6,G40_Nashorn
11809,877.488,0.997,1.620,1.204,52.505,2340582,mediumTank,7,A86_T23E3
11841,1580.935,0.933,0.054,0.968,49.995,268122005,SPG,10,F38_Bat_Chatillon155_58
11857,767.194,1.003,0.157,1.863,53.596,241589157,SPG,6,GB77_FV304
12049,2010.629,1.007,0.603,0.427,50.878,300684064,AT-SPG,10,G72_JagdPz_E100
12097,1280.327,0.930,0.733,0.929,51.161,83012881,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.615,0.844,0.028,0.882,51.103,57330254,SPG,8,GB79_FV206
12289,683.597,0.994,1.816,1.079,54.358,50593380,mediumTank,6,R57_A43
12305,1834.564,0.912,1.321,0.680,49.435,134285384,mediumTank,10,G73_E50_Ausf_M
12369,1688.482,0.759,0.021,0.735,50.681,64860371,SPG,10,GB31_Conqueror_Gun
12545,905.338,0.919,1.553,0.840,52.828,59350075,mediumTank,7,R59_A44
12561,265.689,1.170,2.626,1.359,56.117,108149434,lightTank,3,G63_PzI_ausf_C
12577,518.408,0.974,1.745,0.931,55.639,1456936,mediumTank,5,A78_M4_Improved
12817,233.324,1.280,1.928,1.494,56.614,242554,lightTank,2,G53_PzI
12881,501.249,0.992,1.370,0.956,54.648,13130347,mediumTank,5,GB50_Sherman_III
13073,286.800,1.005,1.608,1.443,57.971,6765219,lightTank,3,G82_Pz_II_AusfG
13089,2016.445,0.975,0.750,0.505,49.927,233138348,AT-SPG,10,A83_T110E4
13121,374.441,1.291,1.069,1.603,58.074,3697873,mediumTank,3,F44_Somua_S35
13137,1650.298,1.001,0.543,0.743,50.573,70904523,AT-SPG,9,GB81_FV4004
13313,1150.032,0.874,1.217,0.899,50.420,73866300,mediumTank,8,R60_Object416
13329,420.099,1.192,1.058,1.272,55.705,5371316,heavyTank,4,G90_DW_II
13345,1137.201,0.841,1.014,0.951,51.202,546290716,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.581,1.052,0.518,1.466,54.139,8841111,AT-SPG,5,GB44_Archer
13569,2046.581,1.046,0.727,0.632,48.714,236560539,AT-SPG,10,R88_Object268
13585,373.735,1.068,1.580,1.255,57.376,1245083,mediumTank,4,G86_VK2001DB
13825,1748.260,0.940,1.395,0.744,48.738,266482673,mediumTank,10,R87_T62A
13841,1135.487,0.819,1.125,0.979,51.350,67895733,mediumTank,8,G88_Indien_Panzer
13857,2046.116,0.989,0.692,0.454,51.276,88557257,AT-SPG,10,A85_T110E3
13889,2055.373,1.102,0.800,0.609,49.762,101506785,AT-SPG,10,F64_AMX_50Fosh_155
13905,1994.151,1.059,0.384,0.387,50.016,76326161,AT-SPG,10,GB83_FV4005
14097,707.114,0.964,1.571,1.105,54.586,38716323,mediumTank,6,G87_VK3002DB_V1
14113,1848.671,0.930,1.263,0.661,49.320,79222850,mediumTank,10,A120_M48A5
14145,404.553,0.628,2.372,0.753,53.330,238063485,lightTank,5,F62_ELC_AMX
14161,1061.522,1.033,0.787,0.978,52.949,53710989,AT-SPG,7,GB41_Challenger
14353,667.763,0.599,1.998,0.705,51.629,5039114,lightTank,7,G85_Auf_Panther
14401,1389.195,0.855,0.038,0.966,50.615,184419963,SPG,9,F67_Bat_Chatillon155_55
14417,768.366,0.991,0.833,1.138,52.993,32450990,AT-SPG,6,GB45_Achilles_IIC
14609,1890.755,0.970,1.189,0.765,48.806,93425545,mediumTank,10,G89_Leopard1
14625,1155.556,0.910,1.240,1.026,50.953,211539287,mediumTank,8,A90_T69
14657,390.603,0.988,0.099,1.510,54.635,17593086,SPG,4,F66_AMX_Ob_Am105
14673,1325.627,0.944,0.713,0.899,50.912,100104156,AT-SPG,8,GB80_Charioteer
14865,1625.681,0.956,1.127,0.808,50.355,138529560,mediumTank,9,G91_Pro_Ag_A
14881,1975.796,1.018,0.830,0.580,48.603,377808568,heavyTank,10,A67_T57_58
14913,387.798,0.942,0.893,1.176,55.160,2532835,mediumTank,4,F70_SARL42
15105,308.194,1.223,1.327,1.559,56.667,10319386,lightTank,3,R43_T-70
15121,207.910,1.062,0.131,0.835,55.698,213521,SPG,2,G93_GW_Mk_VIe
15137,502.093,0.618,2.131,0.691,52.452,37539682,lightTank,6,A71_T21
15169,255.925,1.252,0.822,1.744,57.359,271863,lightTank,2,F50_FCM36_20t
15361,231.490,1.318,1.315,1.726,58.928,5488635,lightTank,2,R42_T-60
15377,1222.931,0.825,0.024,0.767,51.346,196073275,SPG,8,G94_GW_Tiger_P
15393,1595.048,1.038,0.940,0.751,50.392,307401060,heavyTank,9,A89_T54E1
15425,1775.290,0.926,1.342,0.758,49.324,15401473,mediumTank,10,F72_AMX_30
15441,1123.927,0.782,1.087,0.836,52.040,1353469,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.390,1.112,1.501,0.752,51.743,37257940,mediumTank,10,R95_Object_907
15633,415.417,1.063,0.090,1.547,54.875,32079994,SPG,4,G95_Pz_Sfl_IVb
15649,711.807,0.725,2.370,0.684,51.370,336791519,lightTank,7,A103_T71E1
15681,1544.281,0.924,1.346,0.778,50.874,89364988,mediumTank,9,F71_AMX_30_prototype
15697,1964.488,0.876,1.006,0.488,49.618,93578079,heavyTank,10,GB91_Super_Conqueror
15873,332.639,0.930,1.498,1.328,55.669,10613077,lightTank,4,R44_T80
15889,723.653,0.946,1.312,1.026,53.528,50103093,mediumTank,6,G96_VK3002M
15905,1868.570,0.934,1.298,0.707,49.929,7810198,mediumTank,10,A92_M60
15937,247.535,1.382,0.934,2.092,58.961,986147,lightTank,2,F49_RenaultR35
15953,1984.253,0.972,0.711,0.574,51.510,16802859,AT-SPG,10,GB92_FV217
16129,979.743,0.883,0.035,0.898,51.952,119728654,SPG,7,R91_SU14_1
16145,591.921,1.061,0.666,1.085,52.562,65986036,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.534,0.831,0.030,0.925,50.749,349100362,SPG,9,A88_M53_55
16209,594.033,0.916,1.445,0.876,54.341,295066,mediumTank,5,GB107_Cavalier
16385,582.105,1.037,0.082,1.238,53.446,28786523,SPG,5,R100_SU122A
16401,1725.070,1.032,0.512,0.822,50.300,398699366,AT-SPG,9,G97_Waffentrager_IV
16417,823.269,1.014,0.056,1.334,53.381,288038553,SPG,6,A87_M44
16449,1186.069,0.752,0.726,0.646,51.860,2881547,heavyTank,8,F81_Char_de_65t
16641,472.565,0.676,2.627,0.788,52.760,50703582,lightTank,6,R101_MT25
16657,1457.300,1.068,0.455,0.935,50.896,807752233,AT-SPG,8,G99_RhB_Waffentrager
16673,530.951,0.616,2.251,0.738,52.366,185877529,lightTank,6,A94_T37
16705,1714.584,0.886,1.165,0.495,52.452,28939293,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.740,0.962,1.419,0.775,48.986,292798523,mediumTank,10,R97_Object_140
16913,2155.227,1.268,0.475,0.732,48.738,188873636,AT-SPG,10,G98_Waffentrager_E100
16961,1865.496,0.814,1.182,0.480,49.503,5093510,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.717,1.290,1.280,1.141,56.835,1850531,mediumTank,3,G83_Pz_IV_AusfA
17217,1357.099,0.819,2.523,0.553,48.871,71468905,lightTank,10,F88_AMX_13_105
17425,399.701,1.006,1.305,0.957,55.968,5288567,mediumTank,4,G80_Pz_IV_AusfD
17473,806.655,0.714,2.537,0.758,51.461,126938552,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.470,0.924,1.340,0.762,51.092,52907424,mediumTank,9,R104_Object_430_II
17729,1984.344,1.128,0.706,0.569,51.048,14860218,AT-SPG,10,F64_AMX_50Fosh_B
17937,471.516,1.323,0.792,1.234,56.611,8525525,AT-SPG,4,G101_StuG_III
17953,783.442,0.728,2.515,0.795,51.908,204613186,lightTank,8,A97_M41_Bulldog
17985,504.247,0.736,2.285,0.704,53.642,29403875,lightTank,6,F109_AMD_Panhard_178B
18177,1010.539,0.702,2.553,0.648,50.894,150218726,lightTank,9,R109_T54S
18193,511.482,1.032,1.219,0.957,54.510,212459600,mediumTank,5,G81_Pz_IV_AusfH
18209,999.243,0.666,2.331,0.606,50.528,226105508,lightTank,9,A100_T49
18241,672.549,0.731,2.677,0.694,53.073,31017797,lightTank,7,F107_Hotchkiss_EBR
18433,778.067,0.700,2.667,0.830,52.372,87734910,lightTank,8,R107_LTB
18449,970.990,0.682,2.624,0.711,50.993,54717351,lightTank,9,G103_RU_251
18465,282.455,0.977,0.105,1.715,54.886,270083,SPG,3,A108_T18_HMC
18497,822.372,0.660,2.760,0.705,51.616,21266301,lightTank,8,F110_Lynx_6x6
18689,628.936,1.166,1.272,0.955,56.432,110394092,heavyTank,6,R13_KV-1s
18705,1625.771,0.878,0.720,0.513,52.542,37464541,heavyTank,9,G110_Typ_205
18721,397.846,0.991,0.109,1.282,54.566,2264306,SPG,4,A27_T82
18753,974.905,0.741,3.615,0.868,53.301,14812512,lightTank,9,F100_Panhard_EBR_90
18961,762.856,0.684,2.025,0.715,51.587,93498431,lightTank,7,G113_SP_I_C
19009,1279.238,0.777,3.814,0.756,51.078,39994083,lightTank,10,F108_Panhard_EBR_105
19201,1234.470,0.778,3.146,0.690,50.441,36701111,lightTank,10,R132_VNII_100LT
19217,2027.826,1.054,0.578,0.563,49.395,300424209,AT-SPG,10,G121_Grille_15_L63
19457,719.719,0.836,2.297,0.780,52.435,41829722,lightTank,7,R131_Tank_Gavalov
19473,1941.591,0.873,0.995,0.421,50.898,28279524,heavyTank,10,G134_PzKpfw_VII
19489,1327.394,0.727,2.598,0.533,48.652,26133289,lightTank,10,A116_XM551
19713,1579.283,0.869,1.103,0.532,52.402,149513544,heavyTank,9,R151_Object_257_2
19729,1285.313,0.843,0.774,0.557,53.610,79107857,heavyTank,8,G115_Typ_205B
19745,675.412,0.770,2.810,0.752,52.352,10973049,lightTank,7,A112_T71E2R
19969,1922.029,0.971,1.339,0.537,50.422,145679721,mediumTank,10,R148_Object_430_U
19985,1255.321,0.703,2.932,0.648,48.260,3393384,lightTank,10,G125_Spz_57_Rh
20225,2054.301,0.977,1.186,0.416,52.636,78129496,AT-SPG,10,R149_Object_268_4
20241,830.324,0.676,2.751,0.692,51.991,15734320,lightTank,8,G126_HWK_12
20257,638.995,1.233,1.219,0.834,56.806,1382854,mediumTank,4,A129_T6_medium
20481,1247.360,0.800,0.851,0.508,52.130,46794111,heavyTank,8,R139_IS_M
20737,1621.680,0.862,0.962,0.447,52.239,63256977,heavyTank,9,R153_Object_705
20993,1956.990,0.875,1.045,0.351,50.211,54589852,heavyTank,10,R145_Object_705_A
21249,1676.614,0.960,0.856,0.579,52.053,73978969,AT-SPG,9,R93_Object263
21505,1664.239,1.004,1.307,0.617,52.268,197624455,mediumTank,9,R96_Object_430
21761,1819.880,1.003,1.144,0.696,49.465,6610302,mediumTank,10,R144_K_91
22017,1928.987,0.866,1.429,0.425,50.042,100400561,heavyTank,10,R155_Object_277
22273,1949.402,0.939,0.912,0.472,51.214,4896930,heavyTank,10,R169_ST_II
22529,1644.659,0.911,1.085,0.481,52.399,30841175,heavyTank,9,R171_IS_3_II
22785,1290.276,0.844,0.834,0.538,52.346,34682761,heavyTank,8,R170_IS_2_II
23041,418.910,1.015,1.760,1.436,55.760,293294,lightTank,3,R174_BT-5
31233,1153.851,1.011,0.901,0.524,54.250,19224122,heavyTank,7,R175_IS_2_screen
31745,1419.260,1.009,0.347,0.464,51.534,10890995,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.099,0.797,1.319,0.279,52.097,9576,heavyTank,10,R178_Object_780
32257,1306.453,0.876,1.158,0.618,51.220,12481374,mediumTank,8,R180_Object_274_A
32769,1730.080,1.101,1.056,0.795,52.519,21354,AT-SPG,9,R183_K_91_PT
43329,259.834,1.148,1.821,2.103,55.371,81032,lightTank,2,F111_AM39_Gendron_Somua
43585,875.976,0.724,3.295,0.806,52.444,51334237,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.841,1.019,0.867,1.707,54.913,1761106,lightTank,2,F42_AMR_35
44289,1401.644,0.928,1.053,0.459,52.475,43328384,heavyTank,8,R165_Object_703_II
44545,1641.621,0.868,1.272,0.436,53.488,5528408,heavyTank,9,R119_Object_777
44801,318.243,0.912,1.731,1.146,55.282,8719317,lightTank,3,R161_T_116
45057,1485.036,1.058,0.465,0.635,50.845,241971665,AT-SPG,8,R159_SU_130PM
45313,531.635,0.766,3.016,0.727,54.162,88669600,lightTank,6,R160_T_50_2
45569,844.122,0.694,3.000,0.670,52.025,38081377,lightTank,8,R158_LT_432
46097,476.886,0.811,0.823,1.553,54.782,842015,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.355,1.016,1.318,0.711,51.657,72078,mediumTank,9,G147_Kunze_Panzer
46593,1177.845,1.080,1.094,0.540,55.620,397540,heavyTank,7,R156_IS_2M
46609,1139.382,0.796,0.964,0.682,52.889,605830,mediumTank,8,G142_M48RPz
46849,2389.047,1.082,1.241,0.426,55.505,10245699,heavyTank,10,R157_Object_279R
46865,1356.269,0.802,1.343,0.465,52.053,22306277,heavyTank,8,G143_E75_TS
47105,542.845,0.969,1.359,0.825,54.626,23625981,mediumTank,5,R154_T_34E_1943
47121,1833.312,1.073,1.470,0.734,53.665,11058572,mediumTank,9,G144_Kpz_50t
47361,1267.695,0.855,0.979,0.617,51.013,41005214,mediumTank,8,R146_STG_Tday
47377,867.003,0.638,2.681,0.559,50.878,9043798,lightTank,8,G140_HWK_30
47617,1241.904,0.846,1.000,0.620,51.033,9024009,mediumTank,8,R146_STG
47633,302.486,1.410,1.286,1.577,56.554,13994087,lightTank,2,G139_MKA
47873,342.932,1.160,1.130,0.917,55.085,56949058,mediumTank,3,R143_T_29
48129,720.158,0.940,1.188,0.841,53.136,208885,mediumTank,6,R140_M4_Loza
48145,1258.733,0.815,0.763,0.532,52.976,2650302,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.664,0.929,0.639,0.541,51.993,3980609,AT-SPG,8,R135_T_103
48401,1385.241,0.962,0.667,0.782,51.516,15539711,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.651,0.882,1.010,0.469,53.010,119031595,heavyTank,8,R134_Object_252K
48913,1260.519,0.809,0.755,0.524,52.035,24058256,heavyTank,8,G138_VK168_02
49169,808.878,0.939,1.017,0.640,54.195,104287827,heavyTank,6,G136_Tiger_131
49409,1380.451,0.958,1.074,0.496,52.666,13131416,heavyTank,8,R61_Object252_BF
49665,1386.699,0.887,1.001,0.477,53.255,27121568,heavyTank,8,R134_Object_252U
49921,1053.654,0.938,1.146,0.537,53.587,4226465,heavyTank,7,R133_KV_122
49937,1127.733,0.792,1.200,0.760,51.369,4012863,mediumTank,8,G119_Panzer58_BF
50193,1406.150,0.984,0.542,0.627,50.988,503389530,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.938,0.830,1.176,0.698,51.529,292121,mediumTank,8,A136_T42
50849,2186.867,1.175,1.187,0.654,51.876,1083375,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.874,1.215,1.153,1.327,56.600,17385513,lightTank,2,R125_T_45
50961,832.263,0.636,2.510,0.606,50.927,37187802,lightTank,8,G120_M41_90_GrandFinal
50977,567.617,0.718,2.378,0.693,54.394,5809595,lightTank,6,A134_M24E2_SuperChaffee
51089,1353.915,0.906,1.275,0.629,50.901,26103276,mediumTank,8,Pl19_CS_52_LIS
51105,1451.819,0.959,1.065,0.457,51.825,18203945,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.783,1.250,1.308,1.277,57.739,2158821,heavyTank,5,R38_KV-220_beta
51233,1440.287,0.961,0.932,0.530,51.374,4897742,heavyTank,8,A132_T77
51313,1199.207,1.067,1.096,1.442,56.942,2029,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.917,0.999,1.449,0.900,54.254,13417452,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.157,0.998,1.300,0.705,51.212,188861807,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.739,1.157,1.102,1.336,55.455,46291110,mediumTank,5,R32_Matilda_II_LL
51473,754.138,1.308,2.005,0.999,56.516,4850576,mediumTank,5,G32_PzV_PzIV
51489,235.270,1.281,2.416,1.282,56.348,8124179,lightTank,2,A19_T2_lt
51553,512.846,0.935,1.065,1.120,52.984,25892995,mediumTank,5,J12_Chi_Nu_Kai
51569,736.926,0.940,1.336,0.820,52.837,26875761,mediumTank,6,Cz01_Skoda_T40
51585,788.559,1.037,0.985,0.875,53.130,58229547,mediumTank,6,S01_Strv_74_A2
51713,600.062,1.170,1.170,1.330,54.941,125372326,heavyTank,5,R33_Churchill_LL
51729,372.178,1.644,1.395,2.362,62.662,5437176,lightTank,3,G36_PzII_J
51745,512.445,1.045,1.393,1.135,55.894,11835831,mediumTank,5,A62_Ram-II
51825,1220.862,0.894,1.105,0.659,50.646,9320063,mediumTank,8,Cz13_T_27
51841,221.124,1.100,1.432,1.203,56.425,789191,lightTank,2,S15_L_60
51985,384.641,1.473,1.355,1.620,58.683,41358016,mediumTank,3,G34_S35_captured
52001,316.463,1.079,1.606,1.282,55.183,18498094,lightTank,3,A33_MTLS-1G14
52049,1610.468,0.939,1.106,0.412,56.603,2508,heavyTank,8,GB111_Charlemagne
52065,1127.372,0.804,1.213,0.820,51.117,21274386,mediumTank,8,J18_STA_2_3
52097,1443.035,0.961,0.475,0.791,51.015,170196564,AT-SPG,8,S22_Strv_S1
52225,336.307,1.278,2.174,1.365,56.374,1909856,lightTank,3,R34_BT-SV
52241,485.429,1.545,1.572,1.624,56.683,31643267,heavyTank,4,G35_B-1bis_captured
52257,473.002,1.014,1.611,1.049,54.774,10803228,mediumTank,5,A44_M4A2E4
52305,1516.771,1.154,0.620,0.737,51.852,21836527,AT-SPG,8,GB109_GSOR_1008
52321,805.307,0.965,1.033,0.787,54.357,23813893,heavyTank,6,J19_Tiger_I_Jpn
52353,1131.408,0.767,1.231,0.765,52.254,321193,mediumTank,8,S23_Strv_81
52481,375.232,1.258,1.468,1.683,54.391,29304372,lightTank,4,R31_Valentine_LL
52497,318.018,1.875,1.624,2.869,55.890,13898235,lightTank,2,G33_H39_captured
52513,1244.767,0.809,1.158,0.627,51.411,22104706,heavyTank,8,A45_M6A2E1
52561,1730.393,1.032,0.594,0.801,52.397,155976076,AT-SPG,9,GB32_Tortoise
52577,1231.169,0.753,1.464,0.481,52.813,325595,heavyTank,8,J29_Nameless
52609,1098.557,0.738,1.284,0.667,52.040,6775416,mediumTank,8,S23_Strv_81_sabaton
52737,260.886,1.029,1.623,1.620,54.340,1161503,lightTank,3,R67_M3_LL
52769,289.020,1.108,2.484,1.611,57.189,8111990,lightTank,3,A43_M22_Locust
52817,370.712,0.922,1.394,1.366,56.329,835952,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.870,0.764,1.793,0.675,52.172,141790,mediumTank,8,J30_Edelweiss
52865,1415.584,0.963,1.033,0.516,52.081,26308915,heavyTank,8,S25_EMIL_51
52993,411.509,1.149,2.489,1.018,55.748,1235608,mediumTank,4,R68_A-32
53121,1306.341,0.930,1.271,0.715,51.562,23822514,mediumTank,8,S26_Lansen_C
53249,1240.415,0.962,1.082,0.921,51.390,287707213,heavyTank,8,R54_KV-5
53505,336.420,1.453,1.593,1.735,55.685,54494617,lightTank,3,R56_T-127
53537,219.899,1.164,1.529,1.251,57.720,1574561,lightTank,2,A74_T1_E6
53585,530.940,1.081,0.786,1.423,54.468,19496574,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.495,1.235,0.820,1.382,53.189,12168409,AT-SPG,5,R78_SU_85I
53793,1115.946,0.839,1.309,0.922,51.744,2061771,mediumTank,8,A81_T95_E2
53841,821.233,1.058,0.576,1.260,52.826,24636676,heavyTank,6,GB63_TOG_II
54017,670.649,1.276,1.427,1.095,57.816,32796522,heavyTank,5,R38_KV-220
54033,722.895,1.244,1.922,0.828,56.757,57943,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.831,1.007,0.771,1.169,54.214,21490959,AT-SPG,7,GB71_AT_15A
54273,452.190,1.845,0.922,1.526,58.251,1988024,AT-SPG,3,R50_SU76I
54289,1262.772,0.790,0.894,0.806,51.865,734502319,heavyTank,8,G51_Lowe
54353,617.954,1.241,1.584,1.161,56.726,22201665,heavyTank,5,GB51_Excelsior
54529,246.685,1.374,1.414,1.532,56.307,35571355,lightTank,2,R84_Tetrarch_LL
54545,519.349,0.998,1.534,1.142,54.734,103693610,mediumTank,5,G46_T-25
54609,360.149,1.254,0.120,1.353,56.612,2490740,SPG,3,GB78_Sexton_I
54785,824.031,1.087,0.546,0.747,53.289,89350774,AT-SPG,6,R49_SU100Y
54801,279.425,1.106,2.718,1.640,58.482,4290892,lightTank,3,G50_T-15
54865,214.289,1.332,1.598,1.301,55.591,6876833,lightTank,2,GB76_Mk_VIC
55057,578.370,1.054,1.263,1.114,53.215,3085510,mediumTank,5,G70_PzIV_Hydro
55073,219.483,1.307,1.682,1.304,56.227,6178610,lightTank,2,A93_T7_Combat_Car
55121,995.125,0.906,1.079,1.064,53.713,68887064,heavyTank,7,GB52_A45
55297,1058.809,1.137,0.762,0.898,52.845,272861748,AT-SPG,7,R89_SU122_44
55313,1248.406,0.919,0.769,1.060,51.128,132782332,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,495.148,0.658,2.431,0.750,52.881,1656381,lightTank,6,GB108_A46
55569,1003.943,1.230,1.433,1.515,51.864,732323016,AT-SPG,7,G48_E-25
55633,1128.980,0.769,1.268,0.769,51.522,125365970,mediumTank,8,GB70_N_FV4202_105
55841,1904.383,0.982,1.254,0.650,49.811,2765118,mediumTank,10,A95_T95_E6
55889,748.768,1.056,2.189,0.967,55.363,60863691,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.730,0.813,0.921,0.397,52.621,7857010,heavyTank,8,G141_VK7501K
56097,692.031,0.947,1.281,1.046,54.225,5978601,mediumTank,6,A104_M4A3E8A
56145,765.750,0.951,0.968,0.989,53.409,4994921,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.195,0.974,0.742,1.160,52.302,32470090,AT-SPG,7,A101_M56
56577,273.943,1.190,1.321,1.580,55.771,44525224,lightTank,3,R86_LTP
56609,1004.899,0.938,0.791,0.806,53.781,80997351,AT-SPG,7,A102_T28_concept
56657,1233.250,0.776,1.178,0.569,51.873,38328100,heavyTank,8,GB93_Caernarvon_AX
56913,1157.712,0.776,1.348,0.667,52.339,18502665,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.105,1.027,0.713,0.985,52.289,106848270,AT-SPG,6,G41_DickerMax
57121,1122.463,0.805,1.248,0.892,51.788,12509331,mediumTank,8,A63_M46_Patton_KR
57169,840.774,1.018,1.016,0.830,53.369,3762937,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.926,0.933,1.029,1.191,52.934,23016030,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.296,0.777,1.312,0.768,50.830,104280497,mediumTank,8,A111_T25_Pilot
57425,1530.699,1.024,1.030,0.647,53.701,7488790,mediumTank,8,GB97_Chimera
57617,911.308,0.986,1.326,1.055,53.349,31220106,mediumTank,7,G78_Panther_M10
57633,684.974,0.681,2.721,0.736,51.921,45729,lightTank,7,A112_T71E2
57681,906.818,1.135,0.804,1.014,53.957,8325408,AT-SPG,6,GB96_Excalibur
57889,768.158,0.656,2.967,0.759,51.824,11019115,lightTank,8,A99_T92_LT
57937,2250.904,1.029,1.384,0.498,52.818,20442204,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.549,1.098,1.320,0.803,54.615,104038325,mediumTank,6,R108_T34_85M
58369,1939.286,0.865,1.487,0.498,50.089,30741457,heavyTank,10,R110_Object_260
58449,805.247,0.649,2.758,0.660,51.978,507853,lightTank,8,GB101_FV1066_Senlac
58625,1284.191,0.944,0.425,0.699,50.789,78383,AT-SPG,8,R111_ISU130
58641,2000.632,0.932,1.000,0.406,51.533,11302588,heavyTank,10,G92_VK7201
58657,1292.143,0.773,1.233,0.470,52.388,30549496,heavyTank,8,A115_Chrysler_K_GF
58705,980.604,0.670,2.879,0.784,53.015,1787837,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.151,0.817,1.053,0.643,52.899,9083158,heavyTank,8,R113_Object_730
58913,1209.631,0.792,1.235,0.692,52.666,24628447,heavyTank,8,A117_T26E5
58961,1277.363,0.729,2.869,0.669,51.755,4398695,lightTank,10,GB100_Manticore
59137,1116.580,1.047,1.082,0.728,54.424,33223138,heavyTank,7,R71_IS_2B
59169,1219.075,0.787,1.240,0.667,52.503,28378581,heavyTank,8,A117_T26E5_Patriot
59217,807.424,0.967,0.861,0.511,54.773,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.846,1.013,1.457,0.928,54.533,40405270,mediumTank,6,R117_T34_85_Rudy
59425,1242.734,0.739,0.837,0.533,51.559,9709483,heavyTank,8,A13_T34_hvy_BF
59473,821.318,0.640,2.511,0.777,52.397,3519403,lightTank,8,GB102_LHMTV
59649,1043.225,1.107,0.592,0.829,52.894,13768849,AT-SPG,7,R116_ISU122C_Berlin
59665,329.370,1.231,1.323,1.137,55.866,1520610,mediumTank,3,G100_Gtraktor_Krupp
59681,750.804,0.965,1.197,0.853,54.721,5460847,mediumTank,6,A118_M4_Thunderbolt
59729,633.842,0.655,2.365,0.867,52.934,1512711,lightTank,7,GB104_GSR_3301_Setter
59905,1137.924,0.838,1.258,0.758,52.021,94049716,mediumTank,8,R112_T54_45
59937,1023.215,0.968,1.169,0.746,55.576,1337094,mediumTank,7,A121_M26_Cologne
