tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.436,1.110,0.106,1.519,55.118,82896754,SPG,5,GB28_Bishop
11265,800.231,0.992,0.881,0.834,54.467,243774965,heavyTank,6,R72_T150
11281,492.061,1.266,0.776,1.508,56.160,49899459,AT-SPG,4,G39_Marder_III
11297,1347.595,0.944,0.510,0.905,51.177,310253409,AT-SPG,8,A68_T28_Prototype
11345,943.579,0.887,0.063,1.517,52.381,56998345,SPG,7,GB29_Crusader_5inch
11521,1539.387,0.870,1.133,0.702,50.431,858396028,heavyTank,9,R81_IS8
11537,1388.008,0.997,0.687,0.873,51.287,194890391,AT-SPG,8,G71_JagdPantherII
11553,790.512,1.002,1.213,1.134,53.480,786396383,AT-SPG,6,A41_M18_Hellcat
11585,743.918,0.936,0.611,1.051,53.032,27326475,AT-SPG,6,F34_ARL_V39
11601,1444.342,0.859,0.029,0.767,50.579,54531121,SPG,9,GB30_FV3805
11777,625.985,1.144,0.830,1.075,54.951,617008693,heavyTank,5,R80_KV1
11793,821.717,1.008,0.566,1.097,51.447,144530805,AT-SPG,6,G40_Nashorn
11809,874.597,1.008,1.634,1.184,52.289,2303697,mediumTank,7,A86_T23E3
11841,1600.564,0.950,0.056,0.971,49.810,266944632,SPG,10,F38_Bat_Chatillon155_58
11857,766.575,1.001,0.157,1.838,53.654,258398373,SPG,6,GB77_FV304
12049,2031.813,1.022,0.626,0.435,50.487,271180909,AT-SPG,10,G72_JagdPz_E100
12097,1281.805,0.923,0.744,0.919,51.161,82245194,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.441,0.857,0.029,0.851,50.953,53519108,SPG,8,GB79_FV206
12289,684.910,0.990,1.807,1.050,54.427,51791691,mediumTank,6,R57_A43
12305,1854.063,0.920,1.336,0.675,49.388,131254562,mediumTank,10,G73_E50_Ausf_M
12369,1733.552,0.811,0.024,0.781,50.465,52595729,SPG,10,GB31_Conqueror_Gun
12545,912.555,0.920,1.549,0.815,52.782,63168728,mediumTank,7,R59_A44
12561,263.993,1.171,2.655,1.313,56.493,101278521,lightTank,3,G63_PzI_ausf_C
12577,506.181,0.977,1.725,0.927,56.094,1010580,mediumTank,5,A78_M4_Improved
12817,207.513,1.279,2.003,1.296,58.238,215061,lightTank,2,G53_PzI
12881,502.860,0.991,1.356,0.943,54.707,13469056,mediumTank,5,GB50_Sherman_III
13073,278.838,1.003,1.616,1.399,58.209,6482032,lightTank,3,G82_Pz_II_AusfG
13089,2040.138,0.988,0.770,0.520,49.353,201718573,AT-SPG,10,A83_T110E4
13121,325.992,1.238,1.067,1.494,58.261,2731579,mediumTank,3,F44_Somua_S35
13137,1692.169,1.025,0.561,0.743,50.607,49678312,AT-SPG,9,GB81_FV4004
13313,1159.429,0.877,1.227,0.876,50.435,77373169,mediumTank,8,R60_Object416
13329,408.576,1.174,1.033,1.282,55.777,4618777,heavyTank,4,G90_DW_II
13345,1140.160,0.845,1.001,0.954,51.289,534343193,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.913,1.049,0.510,1.439,54.166,9821723,AT-SPG,5,GB44_Archer
13569,2060.267,1.045,0.739,0.631,48.545,223393595,AT-SPG,10,R88_Object268
13585,369.956,1.063,1.555,1.251,57.315,1226701,mediumTank,4,G86_VK2001DB
13825,1764.748,0.941,1.399,0.732,48.601,281728626,mediumTank,10,R87_T62A
13841,1128.687,0.815,1.165,0.983,51.351,65336784,mediumTank,8,G88_Indien_Panzer
13857,2075.312,1.008,0.721,0.486,50.757,75974824,AT-SPG,10,A85_T110E3
13889,2069.448,1.103,0.809,0.609,49.588,102648630,AT-SPG,10,F64_AMX_50Fosh_155
13905,2130.859,1.126,0.418,0.392,49.908,53362896,AT-SPG,10,GB83_FV4005
14097,707.076,0.958,1.554,1.080,54.586,39093880,mediumTank,6,G87_VK3002DB_V1
14113,1879.847,0.950,1.320,0.664,49.116,67476435,mediumTank,10,A120_M48A5
14145,409.566,0.620,2.374,0.731,53.305,249309478,lightTank,5,F62_ELC_AMX
14161,1075.158,1.043,0.804,0.978,52.929,39455967,AT-SPG,7,GB41_Challenger
14353,667.764,0.593,1.975,0.677,51.613,5444765,lightTank,7,G85_Auf_Panther
14401,1398.421,0.862,0.039,0.938,50.527,183988736,SPG,9,F67_Bat_Chatillon155_55
14417,772.758,0.992,0.839,1.127,53.090,28624144,AT-SPG,6,GB45_Achilles_IIC
14609,1825.370,0.954,1.350,0.834,48.392,52196960,mediumTank,10,G89_Leopard1
14625,1162.476,0.911,1.243,1.005,50.983,223075505,mediumTank,8,A90_T69
14657,391.427,0.981,0.098,1.494,54.605,18931827,SPG,4,F66_AMX_Ob_Am105
14673,1351.330,0.953,0.738,0.905,51.082,70028922,AT-SPG,8,GB80_Charioteer
14865,1517.009,0.899,1.195,0.847,50.472,73057238,mediumTank,9,G91_Pro_Ag_A
14881,2002.453,1.030,0.834,0.592,48.611,370247466,heavyTank,10,A67_T57_58
14913,387.213,0.938,0.879,1.174,55.134,2728558,mediumTank,4,F70_SARL42
15105,300.920,1.215,1.323,1.507,56.714,10055886,lightTank,3,R43_T-70
15121,190.001,1.169,0.162,1.026,56.234,184466,SPG,2,G93_GW_Mk_VIe
15137,502.182,0.607,2.115,0.667,52.483,37286474,lightTank,6,A71_T21
15169,223.395,1.281,0.832,1.692,57.785,248412,lightTank,2,F50_FCM36_20t
15361,230.597,1.314,1.304,1.678,59.006,6104807,lightTank,2,R42_T-60
15377,1208.392,0.831,0.028,0.745,51.038,161850540,SPG,8,G94_GW_Tiger_P
15393,1604.563,1.044,0.945,0.741,50.424,312544796,heavyTank,9,A89_T54E1
15425,1806.362,0.933,1.375,0.753,49.116,14222761,mediumTank,10,F72_AMX_30
15441,1142.003,0.793,1.090,0.811,52.472,1506424,mediumTank,8,GB87_Chieftain_T95_turret
15617,1981.299,1.131,1.551,0.776,51.860,28943126,mediumTank,10,R95_Object_907
15633,416.781,1.060,0.090,1.536,54.940,32630280,SPG,4,G95_Pz_Sfl_IVb
15649,720.753,0.724,2.353,0.668,51.457,339295012,lightTank,7,A103_T71E1
15681,1567.353,0.934,1.328,0.773,51.156,78200868,mediumTank,9,F71_AMX_30_prototype
15697,2044.710,0.905,1.034,0.507,49.013,36538166,heavyTank,10,GB91_Super_Conqueror
15873,334.117,0.927,1.485,1.295,55.659,10893208,lightTank,4,R44_T80
15889,720.722,0.940,1.306,1.011,53.485,47225204,mediumTank,6,G96_VK3002M
15905,1893.200,0.962,1.290,0.726,48.576,3749173,mediumTank,10,A92_M60
15937,231.817,1.379,0.943,2.025,59.018,865881,lightTank,2,F49_RenaultR35
15953,2040.553,0.988,0.719,0.572,51.146,12527902,AT-SPG,10,GB92_FV217
16129,979.105,0.882,0.037,0.876,51.826,116863428,SPG,7,R91_SU14_1
16145,592.480,1.055,0.658,1.060,52.512,71407663,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.766,0.861,0.032,0.884,50.750,271647835,SPG,9,A88_M53_55
16385,581.699,1.029,0.082,1.221,53.440,32416705,SPG,5,R100_SU122A
16401,1742.722,1.033,0.524,0.813,50.204,375158460,AT-SPG,9,G97_Waffentrager_IV
16417,811.742,1.016,0.060,1.321,53.582,200670709,SPG,6,A87_M44
16449,1197.360,0.751,0.722,0.629,51.831,2668808,heavyTank,8,F81_Char_de_65t
16641,475.206,0.670,2.624,0.766,52.767,46123613,lightTank,6,R101_MT25
16657,1481.347,1.078,0.468,0.934,50.946,776155461,AT-SPG,8,G99_RhB_Waffentrager
16673,535.850,0.612,2.234,0.714,52.427,199096804,lightTank,6,A94_T37
16705,1780.528,0.932,1.162,0.519,52.855,15279261,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.542,0.971,1.442,0.768,48.723,286939823,mediumTank,10,R97_Object_140
16913,2156.024,1.261,0.470,0.718,48.740,210629999,AT-SPG,10,G98_Waffentrager_E100
16961,1925.373,0.838,1.216,0.489,49.231,2992713,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.293,1.281,1.283,1.085,57.372,1512116,mediumTank,3,G83_Pz_IV_AusfA
17217,1440.650,0.876,2.627,0.583,48.505,51205835,lightTank,10,F88_AMX_13_105
17425,397.299,0.998,1.288,0.938,55.979,5211561,mediumTank,4,G80_Pz_IV_AusfD
17473,834.325,0.739,2.525,0.744,51.689,121065095,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.999,0.936,1.359,0.743,51.285,53736203,mediumTank,9,R104_Object_430_II
17729,2033.714,1.153,0.722,0.569,50.814,8854690,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.578,1.317,0.792,1.220,56.811,7570231,AT-SPG,4,G101_StuG_III
17953,787.457,0.727,2.507,0.767,51.921,243093536,lightTank,8,A97_M41_Bulldog
17985,522.035,0.756,2.161,0.720,54.083,10558714,lightTank,6,F109_AMD_Panhard_178B
18177,1028.217,0.711,2.510,0.634,50.872,162026400,lightTank,9,R109_T54S
18193,509.874,1.028,1.208,0.938,54.530,211485471,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.137,0.673,2.265,0.602,50.470,227023225,lightTank,9,A100_T49
18241,726.315,0.810,2.557,0.744,53.181,7812722,lightTank,7,F107_Hotchkiss_EBR
18433,786.164,0.706,2.664,0.805,52.483,101620416,lightTank,8,R107_LTB
18449,981.223,0.686,2.590,0.694,50.943,63615379,lightTank,9,G103_RU_251
18465,277.825,1.025,0.108,1.771,55.935,234154,SPG,3,A108_T18_HMC
18497,865.460,0.708,2.692,0.722,52.299,3209679,lightTank,8,F110_Lynx_6x6
18689,631.724,1.174,1.269,0.958,56.636,107982565,heavyTank,6,R13_KV-1s
18705,1675.062,0.906,0.728,0.514,52.763,26216101,heavyTank,9,G110_Typ_205
18721,399.602,0.991,0.109,1.266,54.777,2095570,SPG,4,A27_T82
18753,1030.493,0.791,3.569,0.902,54.212,1488688,lightTank,9,F100_Panhard_EBR_90
18961,784.378,0.691,1.990,0.693,51.670,96642970,lightTank,7,G113_SP_I_C
19009,1353.137,0.844,4.151,0.803,52.825,1167792,lightTank,10,F108_Panhard_EBR_105
19201,1284.255,0.804,3.251,0.697,50.125,32733279,lightTank,10,R132_VNII_100LT
19217,2076.505,1.074,0.602,0.566,49.007,261514911,AT-SPG,10,G121_Grille_15_L63
19457,753.323,0.877,2.292,0.773,52.746,33138430,lightTank,7,R131_Tank_Gavalov
19473,2010.293,0.901,1.021,0.426,51.065,19582859,heavyTank,10,G134_PzKpfw_VII
19489,1382.830,0.758,2.696,0.542,48.546,23816308,lightTank,10,A116_XM551
19713,1653.605,0.905,1.105,0.531,52.829,88410899,heavyTank,9,R151_Object_257_2
19729,1303.180,0.850,0.779,0.563,54.104,57337561,heavyTank,8,G115_Typ_205B
19745,700.122,0.800,2.828,0.731,52.520,9415934,lightTank,7,A112_T71E2R
19969,2033.867,1.027,1.424,0.544,50.715,57235691,mediumTank,10,R148_Object_430_U
19985,1284.177,0.717,3.030,0.632,47.958,4064926,lightTank,10,G125_Spz_57_Rh
20225,2168.141,1.039,1.226,0.423,52.640,35645981,AT-SPG,10,R149_Object_268_4
20241,861.750,0.702,2.724,0.681,52.284,14498838,lightTank,8,G126_HWK_12
20481,1263.259,0.808,0.844,0.502,52.627,31887063,heavyTank,8,R139_IS_M
20737,1678.203,0.900,0.973,0.453,52.767,33340832,heavyTank,9,R153_Object_705
20993,2037.439,0.918,1.086,0.355,50.756,17706308,heavyTank,10,R145_Object_705_A
21249,1734.318,1.010,0.850,0.583,52.388,35701210,AT-SPG,9,R93_Object263
21505,1759.291,1.067,1.349,0.627,53.011,98146860,mediumTank,9,R96_Object_430
21761,1869.532,1.018,1.258,0.676,49.448,2213005,mediumTank,10,R144_K_91
22017,2041.504,0.913,1.484,0.436,49.806,26984889,heavyTank,10,R155_Object_277
43329,230.607,1.199,1.979,2.572,57.748,230,lightTank,2,F111_AM39_Gendron_Somua
43585,942.862,0.789,3.085,0.853,52.760,11455087,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.433,1.077,0.502,0.643,51.264,64629625,AT-SPG,8,R159_SU_130PM
45313,533.094,0.775,2.855,0.723,54.570,26551618,lightTank,6,R160_T_50_2
45569,896.324,0.762,3.002,0.708,53.241,9404958,lightTank,8,R158_LT_432
46593,1173.645,1.109,1.093,0.502,55.896,50869,heavyTank,7,R156_IS_2M
46849,2658.998,1.245,1.290,0.488,58.404,518708,heavyTank,10,R157_Object_279R
47105,529.360,0.958,1.317,0.773,54.867,12234002,mediumTank,5,R154_T_34E_1943
47361,1257.913,0.849,0.995,0.599,51.796,9372422,mediumTank,8,R146_STG_Tday
47377,926.568,0.703,2.592,0.588,51.695,574126,lightTank,8,G140_HWK_30
47617,1269.165,0.858,1.022,0.615,51.716,3480663,mediumTank,8,R146_STG
47633,267.953,1.424,1.310,1.466,57.443,4151746,lightTank,2,G139_MKA
47873,316.877,1.197,1.181,0.870,55.871,35136393,mediumTank,3,R143_T_29
48129,717.594,0.948,1.168,0.820,53.838,91186,mediumTank,6,R140_M4_Loza
48145,1279.785,0.821,0.763,0.533,53.357,1593843,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1439.243,0.972,0.666,0.516,51.960,281774,AT-SPG,8,R135_T_103
48401,1392.021,0.953,0.723,0.778,51.423,3307357,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.715,0.905,1.008,0.486,53.699,72098417,heavyTank,8,R134_Object_252K
48913,1285.250,0.817,0.762,0.516,52.164,18571505,heavyTank,8,G138_VK168_02
49169,816.879,0.943,1.006,0.631,54.396,89649245,heavyTank,6,G136_Tiger_131
49409,1310.742,0.971,1.091,0.631,52.887,1240675,heavyTank,8,R61_Object252_BF
49665,1408.613,0.904,0.993,0.498,53.942,16760000,heavyTank,8,R134_Object_252U
49921,1064.512,0.967,1.136,0.559,53.605,2068923,heavyTank,7,R133_KV_122
49937,1092.228,0.781,1.270,0.818,51.482,732091,mediumTank,8,G119_Panzer58_BF
50193,1437.198,0.996,0.561,0.629,51.182,355673912,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.261,1.256,1.187,1.230,57.145,15201848,lightTank,2,R125_T_45
50961,852.550,0.649,2.528,0.605,51.266,35572982,lightTank,8,G120_M41_90_GrandFinal
51201,604.049,1.250,1.291,1.255,57.890,2418098,heavyTank,5,R38_KV-220_beta
51361,1343.539,0.996,1.302,0.696,51.637,44888276,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.082,1.162,1.096,1.312,55.583,47875315,mediumTank,5,R32_Matilda_II_LL
51473,575.589,0.948,1.709,0.896,53.019,2623251,mediumTank,5,G32_PzV_PzIV
51489,223.622,1.293,2.419,1.219,56.764,6810941,lightTank,2,A19_T2_lt
51553,514.832,0.937,1.061,1.097,52.964,27209236,mediumTank,5,J12_Chi_Nu_Kai
51569,741.630,0.945,1.336,0.811,52.948,26234826,mediumTank,6,Cz01_Skoda_T40
51585,782.995,1.038,0.979,0.867,53.346,46980980,mediumTank,6,S01_Strv_74_A2
51713,595.925,1.169,1.160,1.320,55.039,129209267,heavyTank,5,R33_Churchill_LL
51729,328.321,1.634,1.473,2.206,63.322,4298116,lightTank,3,G36_PzII_J
51745,505.775,1.036,1.381,1.112,55.936,11885511,mediumTank,5,A62_Ram-II
51841,205.244,1.156,1.405,1.076,57.494,782711,lightTank,2,S15_L_60
51985,356.231,1.452,1.365,1.547,58.937,35709898,mediumTank,3,G34_S35_captured
52001,304.507,1.091,1.628,1.212,55.485,12605644,lightTank,3,A33_MTLS-1G14
52065,1114.871,0.806,1.132,0.885,51.106,10089497,mediumTank,8,J18_STA_2_3
52097,1480.091,0.973,0.491,0.791,51.404,104722921,AT-SPG,8,S22_Strv_S1
52225,306.290,1.297,2.140,1.305,56.313,1587870,lightTank,3,R34_BT-SV
52241,485.515,1.591,1.582,1.632,57.277,28964527,heavyTank,4,G35_B-1bis_captured
52257,473.656,1.016,1.598,1.034,54.822,11429488,mediumTank,5,A44_M4A2E4
52321,805.180,0.970,1.020,0.791,54.476,21957000,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.934,0.835,1.184,1.027,52.176,14581,mediumTank,8,S23_Strv_81
52481,376.651,1.275,1.470,1.667,54.479,28594311,lightTank,4,R31_Valentine_LL
52497,308.121,1.874,1.663,2.801,55.544,13832452,lightTank,2,G33_H39_captured
52513,1241.516,0.813,1.151,0.659,51.450,19205258,heavyTank,8,A45_M6A2E1
52561,1705.327,1.014,0.572,0.821,51.696,131120402,AT-SPG,9,GB32_Tortoise
52577,1242.258,0.752,1.439,0.507,53.159,263466,heavyTank,8,J29_Nameless
52609,1124.407,0.745,1.283,0.637,52.323,5868182,mediumTank,8,S23_Strv_81_sabaton
52737,254.264,1.052,1.617,1.570,54.809,1228533,lightTank,3,R67_M3_LL
52769,279.827,1.112,2.499,1.549,57.413,7496508,lightTank,3,A43_M22_Locust
52817,362.226,0.923,1.378,1.338,56.713,738520,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.794,0.767,1.813,0.644,52.229,129104,mediumTank,8,J30_Edelweiss
52865,1381.662,0.928,0.990,0.462,54.300,15179,heavyTank,8,S25_EMIL_51
52993,363.318,1.098,2.426,0.961,55.684,1071550,mediumTank,4,R68_A-32
53121,1334.644,0.965,1.290,0.713,52.263,1651276,mediumTank,8,S26_Lansen_C
53249,1244.342,0.966,1.078,0.915,51.406,296201900,heavyTank,8,R54_KV-5
53505,333.123,1.465,1.601,1.694,55.769,52939935,lightTank,3,R56_T-127
53537,209.612,1.174,1.517,1.224,58.179,1552243,lightTank,2,A74_T1_E6
53585,529.481,1.084,0.782,1.410,54.564,19703752,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.938,1.227,0.814,1.359,53.200,12174103,AT-SPG,5,R78_SU_85I
53793,1132.021,0.848,1.308,0.898,51.905,2114126,mediumTank,8,A81_T95_E2
53841,822.890,1.061,0.576,1.253,52.738,24628774,heavyTank,6,GB63_TOG_II
54017,645.257,1.286,1.381,1.145,58.447,27366187,heavyTank,5,R38_KV-220
54033,614.697,1.134,1.873,0.840,55.073,34151,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.485,1.011,0.762,1.182,53.877,20528059,AT-SPG,7,GB71_AT_15A
54273,409.285,1.870,0.946,1.490,58.603,1738051,AT-SPG,3,R50_SU76I
54289,1266.380,0.797,0.876,0.818,51.812,713531919,heavyTank,8,G51_Lowe
54353,606.861,1.237,1.563,1.160,56.741,21441944,heavyTank,5,GB51_Excelsior
54529,245.066,1.378,1.401,1.493,56.347,37345971,lightTank,2,R84_Tetrarch_LL
54545,523.625,1.003,1.526,1.114,54.789,107169692,mediumTank,5,G46_T-25
54609,307.701,1.191,0.125,1.601,56.400,1161700,SPG,3,GB78_Sexton_I
54785,813.229,1.083,0.558,0.754,53.419,84301495,AT-SPG,6,R49_SU100Y
54801,269.313,1.106,2.753,1.553,58.940,3964444,lightTank,3,G50_T-15
54865,202.812,1.345,1.586,1.265,56.383,7072693,lightTank,2,GB76_Mk_VIC
55057,534.085,1.056,1.217,1.239,52.724,1040732,mediumTank,5,G70_PzIV_Hydro
55073,201.818,1.329,1.639,1.248,57.238,5859689,lightTank,2,A93_T7_Combat_Car
55121,1000.789,0.906,1.073,1.044,53.719,77371449,heavyTank,7,GB52_A45
55297,1068.981,1.141,0.764,0.886,52.870,276205405,AT-SPG,7,R89_SU122_44
55313,1253.599,0.916,0.769,1.054,51.117,136747799,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.750,1.244,1.429,1.509,51.927,709147834,AT-SPG,7,G48_E-25
55633,1150.906,0.787,1.225,0.784,51.740,91098724,mediumTank,8,GB70_N_FV4202_105
55841,1965.921,1.010,1.289,0.646,49.531,2183340,mediumTank,10,A95_T95_E6
55889,755.173,1.066,2.191,0.957,55.677,56843058,mediumTank,6,GB85_Cromwell_Berlin
56097,695.493,0.951,1.281,1.028,54.340,5975430,mediumTank,6,A104_M4A3E8A
56145,774.449,0.960,0.963,1.000,53.569,4035364,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.431,0.985,0.730,1.184,52.306,24463736,AT-SPG,7,A101_M56
56577,273.761,1.190,1.310,1.543,55.803,48317414,lightTank,3,R86_LTP
56609,1015.152,0.943,0.785,0.804,53.671,70117692,AT-SPG,7,A102_T28_concept
56657,1254.713,0.787,1.169,0.581,52.170,18012175,heavyTank,8,GB93_Caernarvon_AX
56913,1183.385,0.789,1.365,0.647,52.920,7472880,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.757,1.027,0.714,0.979,52.315,105226538,AT-SPG,6,G41_DickerMax
57121,1139.139,0.811,1.246,0.876,51.927,13132154,mediumTank,8,A63_M46_Patton_KR
57169,805.974,1.008,0.974,0.768,53.851,327136,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.407,0.926,1.030,1.191,52.904,22485549,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.675,0.784,1.313,0.747,51.052,110859466,mediumTank,8,A111_T25_Pilot
57425,1622.048,1.117,1.069,0.687,55.842,553987,mediumTank,8,GB97_Chimera
57617,907.033,0.985,1.316,1.072,53.387,27004939,mediumTank,7,G78_Panther_M10
57633,695.711,0.683,2.726,0.688,52.317,46286,lightTank,7,A112_T71E2
57681,892.616,1.163,0.761,1.035,54.841,1034731,AT-SPG,6,GB96_Excalibur
57889,800.364,0.696,3.029,0.766,52.395,8000622,lightTank,8,A99_T92_LT
57937,2230.306,1.040,1.393,0.547,51.962,1293116,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.076,1.075,1.301,0.759,54.851,60955281,mediumTank,6,R108_T34_85M
58369,1957.340,0.875,1.497,0.518,49.767,20289298,heavyTank,10,R110_Object_260
58625,1305.470,0.940,0.451,0.622,51.233,36770,AT-SPG,8,R111_ISU130
58641,1976.465,0.935,1.033,0.430,51.409,8832634,heavyTank,10,G92_VK7201
58657,1272.309,0.775,1.218,0.487,52.969,12597883,heavyTank,8,A115_Chrysler_K_GF
58881,1301.971,0.897,1.039,0.669,53.768,7172495,heavyTank,8,R113_Object_730
58913,1224.657,0.804,1.227,0.694,52.998,21346401,heavyTank,8,A117_T26E5
59137,1134.212,1.060,1.082,0.722,54.613,32250577,heavyTank,7,R71_IS_2B
59169,1226.100,0.818,1.246,0.739,53.276,7289017,heavyTank,8,A117_T26E5_Patriot
59393,786.313,1.015,1.459,0.912,54.738,50356494,mediumTank,6,R117_T34_85_Rudy
59425,1238.588,0.744,0.822,0.594,51.600,4629650,heavyTank,8,A13_T34_hvy_BF
59649,1055.704,1.111,0.594,0.820,52.973,13030723,AT-SPG,7,R116_ISU122C_Berlin
59665,319.929,1.258,1.358,1.092,56.609,1217272,mediumTank,3,G100_Gtraktor_Krupp
59681,746.143,0.966,1.188,0.814,55.004,3640325,mediumTank,6,A118_M4_Thunderbolt
59905,1144.626,0.850,1.229,0.775,52.270,75586751,mediumTank,8,R112_T54_45
59937,1056.373,1.022,1.192,0.723,55.889,361668,mediumTank,7,A121_M26_Cologne
60161,885.970,1.138,1.026,1.009,58.196,21002,heavyTank,6,R114_Object_244
60177,1109.386,0.806,1.086,0.900,50.934,33183083,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.437,0.796,1.237,0.475,53.773,185738,heavyTank,8,A115_Chrysler_K
60417,1418.474,0.990,0.931,0.520,53.708,22041340,heavyTank,8,R115_IS-3_auto
60433,221.745,1.215,1.841,1.494,58.426,1243463,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.802,1.076,0.766,0.586,53.176,7230991,AT-SPG,8,A122_TS-5
60689,533.725,1.096,0.626,1.487,53.362,18303364,AT-SPG,5,G104_Stug_IV
60929,258.313,1.047,1.782,0.929,55.725,31748241,lightTank,3,R105_BT_7A
60945,1559.012,0.964,1.358,0.751,51.592,65953162,mediumTank,9,G105_T-55_NVA_DDR
61249,611.724,1.107,0.774,0.743,53.856,1045,AT-SPG,5,F112_M10_RBFM
61441,486.659,1.232,1.079,1.013,56.650,12768709,mediumTank,4,R118_T28_F30
61457,493.468,0.941,1.247,1.016,54.447,449336,mediumTank,5,G107_PzKpfwIII_AusfK
61505,823.963,0.765,3.106,0.883,53.304,26344275,lightTank,8,F97_ELC_EVEN_90
61697,1888.054,1.029,1.605,0.772,53.239,3682787,mediumTank,10,R120_T22SR_A22
61713,1046.821,1.010,0.555,1.046,52.688,12234559,AT-SPG,7,G109_Steyr_WT
61761,1388.493,0.955,0.683,0.748,51.621,8149046,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.301,0.872,1.420,0.765,52.049,12355381,mediumTank,8,R122_T44_100
61969,1175.027,0.933,0.826,1.285,50.204,373021,AT-SPG,8,G112_KanonenJagdPanzer
62001,881.559,0.730,2.607,0.746,50.957,296770,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.951,0.840,0.727,0.807,53.562,9234,AT-SPG,8,R121_KV4_KTT
62273,1489.390,1.062,0.726,0.605,52.931,14640512,heavyTank,8,F84_Somua_SM
62481,1483.811,1.042,0.530,0.612,52.014,1510294,AT-SPG,8,G114_Skorpian
62529,1360.041,0.994,1.066,0.689,51.868,67061568,mediumTank,8,F19_Lorraine40t
62785,1276.431,0.781,1.008,0.578,53.411,20757824,heavyTank,8,F74_AMX_M4_1949
62977,1223.103,0.899,1.527,0.724,52.345,61756751,mediumTank,8,R127_T44_100_P
62993,1099.486,0.949,1.067,0.845,54.569,6897875,heavyTank,7,G118_VK4503
63041,1256.388,0.851,0.843,0.644,51.247,85180692,mediumTank,8,F73_M4A1_Revalorise
63233,1252.891,0.793,0.885,0.669,53.223,156336,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.320,1.004,1.070,1.083,54.524,1832972,mediumTank,5,G116_Turan_III_prot
63281,1435.865,1.067,0.796,0.680,52.752,48634851,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.350,0.779,2.368,0.797,52.023,21664161,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.918,0.799,1.078,1.367,58.277,599662,lightTank,3,G117_Toldi_III
63537,1833.797,0.951,1.261,0.703,49.874,684002,mediumTank,10,Ch25_121_mod_1971B
63553,1112.187,0.812,1.410,0.950,50.803,156311509,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.261,0.901,1.253,1.261,52.338,3787,mediumTank,8,G119_Panzer58
63793,1069.213,0.809,1.284,0.882,52.216,3448175,mediumTank,8,Ch26_59_Patton
63809,830.199,0.973,2.822,0.844,53.565,8324168,lightTank,7,F69_AMX13_57_100
64017,856.448,0.672,2.687,0.586,51.527,2560810,lightTank,8,G120_M41_90
64049,1143.711,0.891,1.348,0.734,50.865,59632835,mediumTank,8,Ch14_T34_3
64065,1205.772,0.894,1.333,1.019,50.978,114095788,heavyTank,8,F65_FCM_50t
64273,1122.314,0.806,1.254,0.914,51.884,29456063,mediumTank,8,G119_Pz58_Mutz
64561,1232.862,0.875,1.310,0.645,52.893,40663486,heavyTank,8,Ch23_112
64769,871.495,1.118,0.732,0.480,55.032,4094286,heavyTank,6,R152_KV2_W
64817,579.740,0.787,2.644,0.753,52.646,116293354,lightTank,6,Ch24_Type64
65073,1261.849,0.871,1.376,0.491,52.235,1700640,heavyTank,8,Ch03_WZ_111_A
