tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1636.743,1.004,0.882,0.790,51.778,77277700,AT-SPG,9,F37_AMX50_Foch
11089,596.696,1.111,0.106,1.519,55.112,82083422,SPG,5,GB28_Bishop
11265,800.413,0.993,0.882,0.834,54.467,240664667,heavyTank,6,R72_T150
11281,492.153,1.267,0.776,1.506,56.156,49969268,AT-SPG,4,G39_Marder_III
11297,1347.220,0.943,0.511,0.904,51.179,307285523,AT-SPG,8,A68_T28_Prototype
11345,943.485,0.887,0.063,1.519,52.387,56404511,SPG,7,GB29_Crusader_5inch
11521,1538.988,0.869,1.134,0.701,50.434,845283767,heavyTank,9,R81_IS8
11537,1387.180,0.996,0.687,0.873,51.271,192369317,AT-SPG,8,G71_JagdPantherII
11553,790.339,1.002,1.212,1.135,53.475,774043066,AT-SPG,6,A41_M18_Hellcat
11585,744.295,0.937,0.611,1.052,53.038,26927064,AT-SPG,6,F34_ARL_V39
11601,1443.795,0.858,0.029,0.769,50.583,53966061,SPG,9,GB30_FV3805
11777,626.149,1.145,0.832,1.077,54.959,606399207,heavyTank,5,R80_KV1
11793,821.801,1.008,0.566,1.098,51.450,142210446,AT-SPG,6,G40_Nashorn
11809,874.310,1.009,1.635,1.185,52.319,2271992,mediumTank,7,A86_T23E3
11841,1599.568,0.949,0.056,0.972,49.816,264148961,SPG,10,F38_Bat_Chatillon155_58
11857,766.777,1.001,0.157,1.841,53.651,254106949,SPG,6,GB77_FV304
12049,2031.366,1.022,0.626,0.435,50.496,268976504,AT-SPG,10,G72_JagdPz_E100
12097,1282.048,0.924,0.743,0.919,51.160,81179972,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.170,0.856,0.029,0.851,50.958,52971270,SPG,8,GB79_FV206
12289,684.928,0.990,1.805,1.051,54.431,51070357,mediumTank,6,R57_A43
12305,1852.979,0.920,1.336,0.675,49.378,129855097,mediumTank,10,G73_E50_Ausf_M
12369,1730.605,0.809,0.024,0.780,50.475,52466390,SPG,10,GB31_Conqueror_Gun
12545,912.294,0.920,1.548,0.815,52.786,62352770,mediumTank,7,R59_A44
12561,264.133,1.172,2.653,1.316,56.477,100667647,lightTank,3,G63_PzI_ausf_C
12577,506.219,0.977,1.726,0.923,56.084,1051324,mediumTank,5,A78_M4_Improved
12817,207.269,1.277,2.022,1.333,58.262,213681,lightTank,2,G53_PzI
12881,502.800,0.991,1.357,0.938,54.714,13458805,mediumTank,5,GB50_Sherman_III
13073,279.045,1.005,1.617,1.405,58.205,6458170,lightTank,3,G82_Pz_II_AusfG
13089,2039.337,0.988,0.770,0.519,49.369,200397344,AT-SPG,10,A83_T110E4
13121,325.786,1.238,1.068,1.494,58.274,2768220,mediumTank,3,F44_Somua_S35
13137,1689.608,1.023,0.560,0.741,50.609,50995582,AT-SPG,9,GB81_FV4004
13313,1159.035,0.877,1.225,0.877,50.437,76420216,mediumTank,8,R60_Object416
13329,409.365,1.176,1.034,1.279,55.803,4632352,heavyTank,4,G90_DW_II
13345,1140.292,0.845,1.002,0.953,51.288,527456495,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.730,1.048,0.510,1.442,54.166,9723989,AT-SPG,5,GB44_Archer
13569,2059.986,1.045,0.738,0.631,48.560,220716086,AT-SPG,10,R88_Object268
13585,370.199,1.063,1.555,1.262,57.321,1220276,mediumTank,4,G86_VK2001DB
13825,1764.060,0.941,1.398,0.734,48.602,276354397,mediumTank,10,R87_T62A
13841,1128.705,0.815,1.164,0.982,51.347,64499508,mediumTank,8,G88_Indien_Panzer
13857,2074.516,1.008,0.721,0.485,50.782,75542773,AT-SPG,10,A85_T110E3
13889,2069.660,1.104,0.807,0.608,49.625,101583078,AT-SPG,10,F64_AMX_50Fosh_155
13905,2119.708,1.122,0.417,0.391,49.886,53946223,AT-SPG,10,GB83_FV4005
14097,707.058,0.958,1.554,1.080,54.578,38678193,mediumTank,6,G87_VK3002DB_V1
14113,1878.804,0.949,1.320,0.664,49.109,67294596,mediumTank,10,A120_M48A5
14145,409.182,0.621,2.370,0.731,53.310,245962947,lightTank,5,F62_ELC_AMX
14161,1075.409,1.043,0.802,0.977,52.932,40728942,AT-SPG,7,GB41_Challenger
14353,667.916,0.594,1.974,0.679,51.604,5360266,lightTank,7,G85_Auf_Panther
14401,1398.246,0.862,0.039,0.940,50.526,181533996,SPG,9,F67_Bat_Chatillon155_55
14417,772.559,0.993,0.837,1.124,53.095,28948710,AT-SPG,6,GB45_Achilles_IIC
14609,1826.666,0.955,1.345,0.832,48.382,52605843,mediumTank,10,G89_Leopard1
14625,1162.157,0.910,1.242,1.006,50.985,219272210,mediumTank,8,A90_T69
14657,391.601,0.981,0.098,1.494,54.615,18649693,SPG,4,F66_AMX_Ob_Am105
14673,1350.332,0.954,0.737,0.904,51.067,71547963,AT-SPG,8,GB80_Charioteer
14865,1518.407,0.899,1.194,0.846,50.456,73143976,mediumTank,9,G91_Pro_Ag_A
14881,2001.150,1.029,0.835,0.592,48.606,365871380,heavyTank,10,A67_T57_58
14913,387.312,0.938,0.880,1.171,55.170,2701011,mediumTank,4,F70_SARL42
15105,301.105,1.216,1.323,1.514,56.707,10009036,lightTank,3,R43_T-70
15121,189.076,1.176,0.163,1.026,56.262,187284,SPG,2,G93_GW_Mk_VIe
15137,502.631,0.608,2.116,0.669,52.480,36967092,lightTank,6,A71_T21
15169,223.863,1.285,0.837,1.697,57.800,246904,lightTank,2,F50_FCM36_20t
15361,230.620,1.315,1.305,1.678,59.011,5984776,lightTank,2,R42_T-60
15377,1208.728,0.830,0.027,0.746,51.054,161611314,SPG,8,G94_GW_Tiger_P
15393,1603.822,1.044,0.945,0.741,50.417,308082250,heavyTank,9,A89_T54E1
15425,1805.099,0.933,1.376,0.752,49.103,14167546,mediumTank,10,F72_AMX_30
15441,1141.232,0.792,1.091,0.811,52.482,1493964,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.387,1.129,1.551,0.774,51.846,28996015,mediumTank,10,R95_Object_907
15633,416.771,1.060,0.089,1.536,54.932,32447043,SPG,4,G95_Pz_Sfl_IVb
15649,720.870,0.725,2.354,0.669,51.453,335707664,lightTank,7,A103_T71E1
15681,1566.133,0.933,1.330,0.774,51.133,78206142,mediumTank,9,F71_AMX_30_prototype
15697,2041.671,0.904,1.035,0.506,49.029,37636545,heavyTank,10,GB91_Super_Conqueror
15873,334.195,0.928,1.485,1.292,55.662,10798045,lightTank,4,R44_T80
15889,720.828,0.941,1.306,1.012,53.496,46813504,mediumTank,6,G96_VK3002M
15905,1889.518,0.960,1.291,0.726,48.544,3713468,mediumTank,10,A92_M60
15937,231.565,1.378,0.946,2.015,59.055,860362,lightTank,2,F49_RenaultR35
15953,2037.649,0.988,0.719,0.572,51.143,12675031,AT-SPG,10,GB92_FV217
16129,979.155,0.882,0.036,0.879,51.843,115741288,SPG,7,R91_SU14_1
16145,592.696,1.056,0.658,1.062,52.522,70135450,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.803,0.859,0.032,0.885,50.755,271378354,SPG,9,A88_M53_55
16385,582.207,1.031,0.082,1.223,53.443,31768455,SPG,5,R100_SU122A
16401,1741.871,1.033,0.523,0.813,50.201,371894243,AT-SPG,9,G97_Waffentrager_IV
16417,811.750,1.016,0.060,1.323,53.590,202208889,SPG,6,A87_M44
16449,1197.256,0.751,0.724,0.628,51.820,2734156,heavyTank,8,F81_Char_de_65t
16641,475.205,0.671,2.623,0.768,52.773,46114479,lightTank,6,R101_MT25
16657,1480.015,1.078,0.467,0.934,50.937,768234758,AT-SPG,8,G99_RhB_Waffentrager
16673,535.643,0.612,2.235,0.715,52.424,196192936,lightTank,6,A94_T37
16705,1776.597,0.929,1.162,0.517,52.812,15843104,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1814.012,0.970,1.442,0.769,48.727,283136800,mediumTank,10,R97_Object_140
16913,2155.490,1.260,0.470,0.719,48.737,206494674,AT-SPG,10,G98_Waffentrager_E100
16961,1922.282,0.836,1.216,0.488,49.222,3088650,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.418,1.282,1.282,1.088,57.343,1523825,mediumTank,3,G83_Pz_IV_AusfA
17217,1435.734,0.873,2.624,0.580,48.517,52247579,lightTank,10,F88_AMX_13_105
17425,397.316,0.998,1.287,0.941,55.941,5237616,mediumTank,4,G80_Pz_IV_AusfD
17473,832.784,0.737,2.526,0.743,51.670,122150980,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.939,0.935,1.357,0.743,51.265,53396415,mediumTank,9,R104_Object_430_II
17729,2032.016,1.152,0.723,0.570,50.808,9038361,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.550,1.317,0.792,1.224,56.797,7574659,AT-SPG,4,G101_StuG_III
17953,787.373,0.727,2.507,0.769,51.920,237757568,lightTank,8,A97_M41_Bulldog
17985,519.639,0.753,2.183,0.713,54.003,12587223,lightTank,6,F109_AMD_Panhard_178B
18177,1027.341,0.710,2.512,0.634,50.873,160255485,lightTank,9,R109_T54S
18193,509.872,1.028,1.209,0.938,54.529,209831998,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.823,0.673,2.269,0.602,50.471,224749556,lightTank,9,A100_T49
18241,718.166,0.791,2.573,0.724,53.024,10036497,lightTank,7,F107_Hotchkiss_EBR
18433,786.023,0.706,2.663,0.806,52.475,99961678,lightTank,8,R107_LTB
18449,980.672,0.685,2.590,0.695,50.943,62658929,lightTank,9,G103_RU_251
18465,277.169,1.021,0.104,1.781,56.067,233948,SPG,3,A108_T18_HMC
18497,863.303,0.697,2.686,0.705,52.051,4413756,lightTank,8,F110_Lynx_6x6
18689,631.501,1.174,1.270,0.958,56.642,107394756,heavyTank,6,R13_KV-1s
18705,1672.746,0.905,0.728,0.513,52.738,26851678,heavyTank,9,G110_Typ_205
18721,399.448,0.991,0.109,1.264,54.757,2107312,SPG,4,A27_T82
18753,1025.498,0.778,3.566,0.872,53.707,2110484,lightTank,9,F100_Panhard_EBR_90
18961,783.090,0.690,1.992,0.694,51.661,95881912,lightTank,7,G113_SP_I_C
19009,1360.149,0.837,4.105,0.767,52.287,1739637,lightTank,10,F108_Panhard_EBR_105
19201,1281.365,0.802,3.247,0.695,50.132,32791667,lightTank,10,R132_VNII_100LT
19217,2074.366,1.074,0.602,0.565,49.017,261065206,AT-SPG,10,G121_Grille_15_L63
19457,751.486,0.873,2.291,0.774,52.726,33803310,lightTank,7,R131_Tank_Gavalov
19473,2007.832,0.901,1.022,0.425,51.057,19912023,heavyTank,10,G134_PzKpfw_VII
19489,1379.156,0.755,2.694,0.540,48.548,24031948,lightTank,10,A116_XM551
19713,1650.140,0.903,1.106,0.531,52.817,91790126,heavyTank,9,R151_Object_257_2
19729,1302.753,0.850,0.780,0.562,54.075,58352005,heavyTank,8,G115_Typ_205B
19745,698.462,0.797,2.825,0.728,52.506,9647496,lightTank,7,A112_T71E2R
19969,2030.439,1.026,1.423,0.543,50.735,60371573,mediumTank,10,R148_Object_430_U
19985,1282.251,0.716,3.024,0.633,47.999,4026392,lightTank,10,G125_Spz_57_Rh
20225,2162.811,1.037,1.225,0.422,52.647,36753580,AT-SPG,10,R149_Object_268_4
20241,860.099,0.700,2.726,0.681,52.261,14700477,lightTank,8,G126_HWK_12
20481,1263.061,0.808,0.846,0.502,52.595,33138187,heavyTank,8,R139_IS_M
20737,1675.077,0.897,0.973,0.452,52.728,34898077,heavyTank,9,R153_Object_705
20993,2035.150,0.918,1.087,0.354,50.731,18674777,heavyTank,10,R145_Object_705_A
21249,1730.701,1.005,0.851,0.582,52.362,37658016,AT-SPG,9,R93_Object263
21505,1753.350,1.061,1.346,0.623,52.951,104046001,mediumTank,9,R96_Object_430
21761,1868.064,1.018,1.255,0.674,49.429,2376341,mediumTank,10,R144_K_91
22017,2036.021,0.912,1.483,0.434,49.812,28767362,heavyTank,10,R155_Object_277
43329,230.373,1.196,1.954,2.568,57.594,230,lightTank,2,F111_AM39_Gendron_Somua
43585,936.596,0.779,3.107,0.833,52.664,14159578,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.785,1.079,0.501,0.643,51.242,71006622,AT-SPG,8,R159_SU_130PM
45313,532.258,0.774,2.863,0.720,54.556,29597464,lightTank,6,R160_T_50_2
45569,894.361,0.757,2.986,0.698,53.121,10530134,lightTank,8,R158_LT_432
46593,1171.091,1.105,1.096,0.519,56.084,57471,heavyTank,7,R156_IS_2M
46849,2674.260,1.260,1.308,0.484,58.489,647546,heavyTank,10,R157_Object_279R
47105,528.567,0.958,1.320,0.775,54.869,13129444,mediumTank,5,R154_T_34E_1943
47361,1256.055,0.848,0.996,0.600,51.756,9569117,mediumTank,8,R146_STG_Tday
47377,919.913,0.696,2.602,0.582,51.606,787302,lightTank,8,G140_HWK_30
47617,1269.830,0.859,1.021,0.610,51.703,3755726,mediumTank,8,R146_STG
47633,266.867,1.422,1.302,1.468,57.361,4910593,lightTank,2,G139_MKA
47873,316.234,1.196,1.180,0.873,55.833,36074153,mediumTank,3,R143_T_29
48129,717.414,0.947,1.167,0.801,53.625,97877,mediumTank,6,R140_M4_Loza
48145,1280.018,0.822,0.764,0.534,53.289,1670876,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1435.174,0.970,0.660,0.525,52.145,567191,AT-SPG,8,R135_T_103
48401,1390.455,0.955,0.720,0.779,51.400,3591948,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.197,0.906,1.011,0.483,53.674,74991658,heavyTank,8,R134_Object_252K
48913,1283.913,0.816,0.762,0.517,52.151,18872389,heavyTank,8,G138_VK168_02
49169,816.209,0.943,1.006,0.632,54.391,90468435,heavyTank,6,G136_Tiger_131
49409,1328.156,0.979,1.092,0.615,52.952,1329045,heavyTank,8,R61_Object252_BF
49665,1410.662,0.905,0.996,0.498,53.922,17335349,heavyTank,8,R134_Object_252U
49921,1064.408,0.965,1.135,0.562,53.612,2153506,heavyTank,7,R133_KV_122
49937,1092.699,0.780,1.272,0.821,51.493,735538,mediumTank,8,G119_Panzer58_BF
50193,1435.469,0.996,0.561,0.629,51.162,361668468,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.144,1.256,1.186,1.233,57.139,15227918,lightTank,2,R125_T_45
50961,858.314,0.653,2.507,0.601,51.263,36415620,lightTank,8,G120_M41_90_GrandFinal
51201,604.518,1.252,1.292,1.248,57.895,2446007,heavyTank,5,R38_KV-220_beta
51361,1344.883,0.998,1.301,0.696,51.640,48366494,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.982,1.162,1.097,1.315,55.579,47393003,mediumTank,5,R32_Matilda_II_LL
51473,602.004,1.040,1.771,0.891,53.867,2737572,mediumTank,5,G32_PzV_PzIV
51489,223.699,1.295,2.419,1.226,56.762,6809760,lightTank,2,A19_T2_lt
51553,514.770,0.937,1.061,1.098,52.963,27031596,mediumTank,5,J12_Chi_Nu_Kai
51569,741.213,0.945,1.336,0.811,52.934,26036110,mediumTank,6,Cz01_Skoda_T40
51585,782.666,1.038,0.979,0.866,53.328,47262484,mediumTank,6,S01_Strv_74_A2
51713,596.000,1.169,1.161,1.318,55.044,127272851,heavyTank,5,R33_Churchill_LL
51729,328.654,1.635,1.462,2.237,63.204,4372052,lightTank,3,G36_PzII_J
51745,505.743,1.036,1.381,1.110,55.950,11810611,mediumTank,5,A62_Ram-II
51825,1400.989,1.019,1.191,0.579,53.228,5417,mediumTank,8,Cz13_T_27
51841,205.357,1.157,1.407,1.080,57.501,769709,lightTank,2,S15_L_60
51985,356.241,1.452,1.365,1.546,58.931,35614770,mediumTank,3,G34_S35_captured
52001,304.068,1.090,1.627,1.217,55.473,13042028,lightTank,3,A33_MTLS-1G14
52065,1115.921,0.807,1.134,0.881,51.104,10150359,mediumTank,8,J18_STA_2_3
52097,1478.640,0.974,0.491,0.790,51.375,108097611,AT-SPG,8,S22_Strv_S1
52225,305.922,1.295,2.145,1.305,56.315,1594627,lightTank,3,R34_BT-SV
52241,483.972,1.583,1.578,1.624,57.180,29218191,heavyTank,4,G35_B-1bis_captured
52257,473.680,1.016,1.599,1.036,54.823,11322387,mediumTank,5,A44_M4A2E4
52321,804.959,0.970,1.021,0.790,54.465,22038850,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.633,0.839,1.191,1.030,52.045,14856,mediumTank,8,S23_Strv_81
52481,376.651,1.274,1.469,1.669,54.485,28392669,lightTank,4,R31_Valentine_LL
52497,308.059,1.874,1.662,2.800,55.546,13687432,lightTank,2,G33_H39_captured
52513,1242.529,0.814,1.151,0.658,51.460,19082494,heavyTank,8,A45_M6A2E1
52561,1705.825,1.015,0.572,0.821,51.712,130165592,AT-SPG,9,GB32_Tortoise
52577,1243.577,0.752,1.440,0.501,53.071,267640,heavyTank,8,J29_Nameless
52609,1123.274,0.745,1.283,0.641,52.296,5971442,mediumTank,8,S23_Strv_81_sabaton
52737,254.401,1.052,1.615,1.570,54.815,1207288,lightTank,3,R67_M3_LL
52769,279.640,1.112,2.498,1.548,57.392,7478976,lightTank,3,A43_M22_Locust
52817,361.762,0.922,1.378,1.339,56.720,749577,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.391,0.769,1.813,0.649,52.261,131014,mediumTank,8,J30_Edelweiss
52865,1544.172,1.066,1.019,0.554,53.364,58831,heavyTank,8,S25_EMIL_51
52993,363.627,1.099,2.434,0.959,55.677,1049338,mediumTank,4,R68_A-32
53121,1333.954,0.964,1.293,0.703,52.249,2159770,mediumTank,8,S26_Lansen_C
53249,1244.520,0.966,1.078,0.915,51.415,290539049,heavyTank,8,R54_KV-5
53505,332.900,1.464,1.601,1.695,55.772,52698336,lightTank,3,R56_T-127
53537,209.615,1.176,1.520,1.225,58.163,1515295,lightTank,2,A74_T1_E6
53585,529.250,1.084,0.782,1.410,54.561,19600439,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.826,1.227,0.815,1.358,53.212,12082120,AT-SPG,5,R78_SU_85I
53793,1130.806,0.846,1.308,0.894,51.913,2098110,mediumTank,8,A81_T95_E2
53841,822.745,1.061,0.576,1.253,52.752,24511463,heavyTank,6,GB63_TOG_II
54017,645.678,1.286,1.385,1.140,58.420,27518701,heavyTank,5,R38_KV-220
54033,610.245,1.138,1.884,0.853,55.314,32388,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.313,1.011,0.762,1.180,53.891,20431247,AT-SPG,7,GB71_AT_15A
54273,408.800,1.866,0.946,1.487,58.556,1745422,AT-SPG,3,R50_SU76I
54289,1266.632,0.796,0.878,0.818,51.817,704087793,heavyTank,8,G51_Lowe
54353,606.917,1.237,1.564,1.162,56.741,21322520,heavyTank,5,GB51_Excelsior
54529,245.054,1.378,1.402,1.493,56.350,36820091,lightTank,2,R84_Tetrarch_LL
54545,523.506,1.002,1.527,1.115,54.786,105812964,mediumTank,5,G46_T-25
54609,308.366,1.206,0.126,1.579,56.498,1172570,SPG,3,GB78_Sexton_I
54785,813.105,1.084,0.558,0.754,53.416,83671676,AT-SPG,6,R49_SU100Y
54801,269.489,1.107,2.753,1.560,58.913,3957118,lightTank,3,G50_T-15
54865,202.988,1.347,1.591,1.259,56.381,7005565,lightTank,2,GB76_Mk_VIC
55057,534.405,1.058,1.221,1.231,52.721,1059913,mediumTank,5,G70_PzIV_Hydro
55073,201.922,1.333,1.640,1.248,57.204,5798471,lightTank,2,A93_T7_Combat_Car
55121,1000.566,0.906,1.073,1.043,53.725,76230765,heavyTank,7,GB52_A45
55297,1068.414,1.141,0.764,0.886,52.868,272149895,AT-SPG,7,R89_SU122_44
55313,1253.729,0.917,0.769,1.053,51.122,134822421,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.307,1.243,1.429,1.509,51.925,702843049,AT-SPG,7,G48_E-25
55633,1151.436,0.787,1.230,0.782,51.735,92371574,mediumTank,8,GB70_N_FV4202_105
55841,1962.708,1.008,1.289,0.647,49.525,2203004,mediumTank,10,A95_T95_E6
55889,754.703,1.066,2.190,0.954,55.642,57309853,mediumTank,6,GB85_Cromwell_Berlin
56097,695.615,0.951,1.280,1.031,54.326,5990006,mediumTank,6,A104_M4A3E8A
56145,774.019,0.960,0.962,0.999,53.578,4086141,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.584,0.984,0.730,1.184,52.292,24714411,AT-SPG,7,A101_M56
56577,273.790,1.190,1.311,1.546,55.796,47634309,lightTank,3,R86_LTP
56609,1014.635,0.943,0.785,0.804,53.681,70260905,AT-SPG,7,A102_T28_concept
56657,1260.477,0.792,1.170,0.580,52.187,19689315,heavyTank,8,GB93_Caernarvon_AX
56913,1183.794,0.790,1.364,0.646,52.902,8085505,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.530,1.027,0.714,0.980,52.315,104296057,AT-SPG,6,G41_DickerMax
57121,1138.641,0.811,1.247,0.878,51.919,13105720,mediumTank,8,A63_M46_Patton_KR
57169,806.889,1.013,0.973,0.777,53.856,373350,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.506,0.926,1.030,1.190,52.900,22447767,mediumTank,6,G77_PzIV_Schmalturm
57377,1131.444,0.783,1.313,0.747,51.044,109941452,mediumTank,8,A111_T25_Pilot
57425,1625.120,1.119,1.074,0.686,55.673,724557,mediumTank,8,GB97_Chimera
57617,907.234,0.986,1.316,1.071,53.389,26933675,mediumTank,7,G78_Panther_M10
57633,695.574,0.680,2.725,0.687,52.172,45338,lightTank,7,A112_T71E2
57681,892.024,1.165,0.765,1.026,54.785,1242534,AT-SPG,6,GB96_Excalibur
57889,800.035,0.693,3.018,0.760,52.361,8230392,lightTank,8,A99_T92_LT
57937,2224.239,1.035,1.396,0.538,52.033,1438688,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.239,1.076,1.302,0.762,54.841,62928470,mediumTank,6,R108_T34_85M
58369,1958.036,0.876,1.499,0.516,49.770,20638385,heavyTank,10,R110_Object_260
58625,1304.327,0.950,0.448,0.601,51.017,41323,AT-SPG,8,R111_ISU130
58641,1978.051,0.936,1.033,0.427,51.420,8823921,heavyTank,10,G92_VK7201
58657,1271.876,0.775,1.219,0.486,52.964,12675372,heavyTank,8,A115_Chrysler_K_GF
58881,1301.523,0.897,1.040,0.669,53.768,7121692,heavyTank,8,R113_Object_730
58913,1223.532,0.803,1.228,0.697,52.987,21305161,heavyTank,8,A117_T26E5
59137,1133.530,1.059,1.082,0.722,54.608,32172489,heavyTank,7,R71_IS_2B
59169,1225.936,0.817,1.246,0.738,53.269,7355318,heavyTank,8,A117_T26E5_Patriot
59393,786.036,1.015,1.459,0.912,54.728,50343867,mediumTank,6,R117_T34_85_Rudy
59425,1278.309,0.759,0.826,0.543,51.849,5426952,heavyTank,8,A13_T34_hvy_BF
59649,1055.544,1.112,0.594,0.818,52.973,13072730,AT-SPG,7,R116_ISU122C_Berlin
59665,319.707,1.257,1.355,1.099,56.588,1235427,mediumTank,3,G100_Gtraktor_Krupp
59681,745.547,0.966,1.188,0.815,55.002,3729320,mediumTank,6,A118_M4_Thunderbolt
59905,1144.991,0.850,1.232,0.773,52.271,76050134,mediumTank,8,R112_T54_45
59937,1054.411,1.020,1.189,0.727,55.843,393903,mediumTank,7,A121_M26_Cologne
60161,884.214,1.133,1.023,0.999,57.813,24081,heavyTank,6,R114_Object_244
60177,1108.656,0.806,1.086,0.902,50.917,32826421,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.814,0.800,1.244,0.460,53.644,219918,heavyTank,8,A115_Chrysler_K
60417,1423.296,0.995,0.933,0.518,53.711,23642397,heavyTank,8,R115_IS-3_auto
60433,221.734,1.216,1.839,1.508,58.445,1230009,lightTank,2,G108_PzKpfwII_AusfD
60449,1541.413,1.078,0.763,0.584,53.428,12817476,AT-SPG,8,A122_TS-5
60689,533.568,1.096,0.626,1.485,53.376,18066384,AT-SPG,5,G104_Stug_IV
60929,258.293,1.047,1.782,0.930,55.714,31520091,lightTank,3,R105_BT_7A
60945,1559.081,0.963,1.362,0.749,51.580,67219970,mediumTank,9,G105_T-55_NVA_DDR
60993,780.944,1.029,1.115,0.640,51.820,706,mediumTank,6,F85_M4A1_FL10
61217,919.176,1.161,0.985,0.832,58.621,1439,AT-SPG,6,A123_T78
61249,613.835,1.166,0.851,0.913,54.550,1509342,AT-SPG,5,F112_M10_RBFM
61441,486.145,1.231,1.079,1.011,56.640,12863716,mediumTank,4,R118_T28_F30
61457,493.296,0.942,1.245,1.010,54.415,454320,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1124.242,0.977,1.097,0.583,54.608,262013,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.613,0.763,3.098,0.880,53.279,27375951,lightTank,8,F97_ELC_EVEN_90
61697,1886.427,1.028,1.605,0.772,53.218,3634388,mediumTank,10,R120_T22SR_A22
61713,1045.719,1.009,0.555,1.043,52.659,12442359,AT-SPG,7,G109_Steyr_WT
61761,1387.905,0.956,0.684,0.749,51.580,8516040,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.112,0.874,1.423,0.763,52.068,12620918,mediumTank,8,R122_T44_100
61969,1175.528,0.933,0.827,1.289,50.241,359355,AT-SPG,8,G112_KanonenJagdPanzer
62001,877.525,0.723,2.598,0.710,51.094,353798,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1234.938,0.844,0.715,0.799,53.435,8835,AT-SPG,8,R121_KV4_KTT
62273,1489.011,1.063,0.727,0.604,52.909,15495307,heavyTank,8,F84_Somua_SM
62481,1484.021,1.043,0.529,0.603,51.883,2364567,AT-SPG,8,G114_Skorpian
62529,1358.143,0.993,1.066,0.689,51.841,68601156,mediumTank,8,F19_Lorraine40t
62785,1280.562,0.782,1.011,0.572,53.324,21840895,heavyTank,8,F74_AMX_M4_1949
62977,1224.223,0.900,1.529,0.722,52.349,62906262,mediumTank,8,R127_T44_100_P
62993,1098.855,0.949,1.067,0.845,54.546,6943109,heavyTank,7,G118_VK4503
63041,1254.985,0.851,0.843,0.645,51.222,85667846,mediumTank,8,F73_M4A1_Revalorise
63233,1249.690,0.791,0.885,0.664,53.181,152242,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.991,1.003,1.071,1.075,54.584,1907988,mediumTank,5,G116_Turan_III_prot
63281,1434.399,1.067,0.797,0.681,52.711,50536060,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.279,0.783,2.374,0.796,52.063,21881176,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.138,0.802,1.076,1.348,58.388,585001,lightTank,3,G117_Toldi_III
63537,1832.219,0.950,1.262,0.701,49.899,685297,mediumTank,10,Ch25_121_mod_1971B
63553,1111.400,0.812,1.409,0.951,50.795,153970624,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.096,0.885,1.251,1.268,53.140,3811,mediumTank,8,G119_Panzer58
63793,1069.319,0.808,1.284,0.882,52.190,3446108,mediumTank,8,Ch26_59_Patton
63809,828.614,0.965,2.809,0.835,53.560,9128161,lightTank,7,F69_AMX13_57_100
64017,854.765,0.670,2.676,0.587,51.456,2682260,lightTank,8,G120_M41_90
64049,1143.804,0.891,1.348,0.733,50.859,59332232,mediumTank,8,Ch14_T34_3
64065,1205.210,0.894,1.333,1.020,50.971,112275886,heavyTank,8,F65_FCM_50t
64273,1121.706,0.806,1.253,0.914,51.870,29304187,mediumTank,8,G119_Pz58_Mutz
64561,1233.177,0.875,1.311,0.644,52.885,40566779,heavyTank,8,Ch23_112
64769,871.495,1.121,0.734,0.478,55.022,4428978,heavyTank,6,R152_KV2_W
64817,579.307,0.787,2.643,0.754,52.640,117241583,lightTank,6,Ch24_Type64
65073,1265.124,0.874,1.374,0.490,52.275,1813050,heavyTank,8,Ch03_WZ_111_A
