tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.901,1.024,0.750,1.126,53.271,40498847,AT-SPG,7,A64_T25_AT
9265,1632.802,0.833,1.190,0.443,51.904,4914697,heavyTank,9,Ch49_BZ_68
9297,1955.722,1.048,0.491,0.473,49.350,85761727,AT-SPG,10,GB48_FV215b_183
9473,377.316,0.811,2.470,1.039,54.978,5356168,lightTank,5,R41_T-50
9489,1878.901,0.890,0.917,0.487,50.062,362012678,heavyTank,10,G56_E-100
9505,1522.803,0.850,1.069,0.729,50.599,195764818,heavyTank,9,A66_M103
9521,1241.320,0.725,1.069,0.495,51.311,2743382,heavyTank,8,Ch50_BZ_166
9553,763.982,1.012,0.662,1.367,55.706,56463785,AT-SPG,6,GB74_AT8
9745,1562.605,0.873,0.966,0.706,51.585,408926942,heavyTank,9,G55_E-75
9761,399.589,0.622,2.625,0.730,53.301,59829025,lightTank,5,A34_M24_Chaffee
9777,1104.623,0.875,1.125,0.609,54.291,6197892,heavyTank,7,Ch51_BZ_58
9793,463.335,1.259,0.562,1.189,55.957,2497870,AT-SPG,4,F32_Somua_Sau_40
9809,754.740,0.936,0.411,1.098,52.897,1763733,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.579,0.907,0.813,0.884,51.294,96308903,AT-SPG,8,R58_SU-101
10001,487.453,0.636,2.419,0.658,52.442,32598802,lightTank,6,G66_VK2801
10017,699.103,0.988,1.135,1.124,54.387,58136462,mediumTank,6,A36_Sherman_Jumbo
10049,613.161,1.177,0.712,1.333,54.120,54770326,AT-SPG,5,F33_S_35CA
10065,1084.106,1.032,0.643,1.295,55.407,74389879,AT-SPG,7,GB75_AT7
10241,1011.929,1.003,0.854,1.087,53.341,109524714,AT-SPG,7,R74_SU100M1
10257,1543.761,0.910,1.271,0.729,51.309,185224216,mediumTank,9,G54_E-50
10273,475.094,1.192,1.204,1.574,56.799,28870598,AT-SPG,4,A57_M8A1
10289,1776.603,0.925,1.005,0.485,51.969,113160,heavyTank,9,Ch59_BZ58_2
10497,817.289,1.049,0.696,0.645,53.296,451288288,heavyTank,6,R77_KV2
10513,1211.426,0.853,1.166,0.920,52.198,61909980,heavyTank,8,G67_VK4502A
10529,595.190,1.149,1.367,1.396,54.119,490800119,AT-SPG,5,A58_T67
10577,192.853,1.269,0.201,1.169,56.523,1297194,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.389,0.865,0.919,0.667,51.394,192878483,heavyTank,9,R63_ST_I
10769,1041.996,0.913,0.942,1.029,54.180,143487169,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.756,0.881,1.220,0.658,49.160,219785826,heavyTank,10,A69_T110E5
10817,981.229,0.904,0.680,1.073,53.344,27610824,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.540,0.976,0.093,1.825,54.256,8384888,SPG,4,GB26_Birch_Gun
11009,1211.734,0.827,0.815,0.835,52.184,109352094,heavyTank,8,R73_KV4
11025,1012.958,0.986,0.466,0.995,51.129,82617087,AT-SPG,7,G43_Sturer_Emil
11041,971.959,0.932,0.892,1.186,53.141,127270176,AT-SPG,7,A72_T25_2
11073,1665.921,1.053,0.838,0.792,51.841,77264371,AT-SPG,9,F37_AMX50_Foch
11089,597.450,1.118,0.106,1.546,55.064,65925693,SPG,5,GB28_Bishop
11265,801.401,1.002,0.902,0.846,54.409,188883449,heavyTank,6,R72_T150
11281,493.562,1.285,0.783,1.576,56.058,44492435,AT-SPG,4,G39_Marder_III
11297,1319.094,0.939,0.524,0.926,51.238,240707339,AT-SPG,8,A68_T28_Prototype
11345,936.798,0.888,0.061,1.562,52.517,45982992,SPG,7,GB29_Crusader_5inch
11521,1504.682,0.857,1.163,0.717,50.406,596656882,heavyTank,9,R81_IS8
11537,1356.991,0.992,0.682,0.906,51.115,139110732,AT-SPG,8,G71_JagdPantherII
11553,788.176,1.017,1.228,1.185,53.289,530464499,AT-SPG,6,A41_M18_Hellcat
11585,745.246,0.949,0.617,1.084,52.981,19619928,AT-SPG,6,F34_ARL_V39
11601,1408.620,0.837,0.027,0.839,50.936,51241093,SPG,9,GB30_FV3805
11777,630.943,1.159,0.858,1.102,54.998,423408806,heavyTank,5,R80_KV1
11793,814.189,1.018,0.570,1.140,51.444,107680857,AT-SPG,6,G40_Nashorn
11809,873.970,0.979,1.601,1.225,52.446,2081772,mediumTank,7,A86_T23E3
11841,1561.804,0.929,0.053,0.979,50.084,214700980,SPG,10,F38_Bat_Chatillon155_58
11857,763.953,1.004,0.155,1.884,53.613,183089834,SPG,6,GB77_FV304
12049,1997.080,0.998,0.583,0.420,51.179,270439945,AT-SPG,10,G72_JagdPz_E100
12097,1273.232,0.936,0.721,0.946,51.167,64408736,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.217,0.849,0.027,0.900,51.196,45411166,SPG,8,GB79_FV206
12289,683.413,1.000,1.822,1.104,54.279,40340644,mediumTank,6,R57_A43
12305,1818.700,0.904,1.313,0.682,49.775,115654520,mediumTank,10,G73_E50_Ausf_M
12369,1639.941,0.751,0.021,0.745,50.699,52427300,SPG,10,GB31_Conqueror_Gun
12545,896.771,0.923,1.561,0.868,52.890,42278127,mediumTank,7,R59_A44
12561,265.829,1.158,2.624,1.389,55.646,79450943,lightTank,3,G63_PzI_ausf_C
12577,519.354,0.966,1.743,0.953,55.371,1368002,mediumTank,5,A78_M4_Improved
12817,282.726,1.306,1.815,1.599,54.538,306031,lightTank,2,G53_PzI
12881,497.116,0.997,1.386,0.975,54.650,9428446,mediumTank,5,GB50_Sherman_III
13073,304.959,0.997,1.586,1.470,57.129,6151646,lightTank,3,G82_Pz_II_AusfG
13089,1987.313,0.963,0.728,0.503,50.175,215824173,AT-SPG,10,A83_T110E4
13121,416.421,1.316,1.069,1.590,58.352,4484741,mediumTank,3,F44_Somua_S35
13137,1625.136,0.993,0.521,0.761,50.384,71489231,AT-SPG,9,GB81_FV4004
13313,1138.306,0.875,1.216,0.924,50.385,54900161,mediumTank,8,R60_Object416
13329,436.429,1.213,1.085,1.275,55.616,4610100,heavyTank,4,G90_DW_II
13345,1141.100,0.842,1.052,0.936,51.100,442469366,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.723,1.058,0.526,1.498,54.161,6270740,AT-SPG,5,GB44_Archer
13569,2025.788,1.041,0.701,0.634,48.900,204841560,AT-SPG,10,R88_Object268
13585,382.047,1.077,1.600,1.280,57.139,959462,mediumTank,4,G86_VK2001DB
13825,1728.923,0.938,1.391,0.762,48.811,191864389,mediumTank,10,R87_T62A
13841,1124.612,0.819,1.092,0.996,51.195,52828511,mediumTank,8,G88_Indien_Panzer
13857,2043.430,0.976,0.676,0.430,51.761,101936520,AT-SPG,10,A85_T110E3
13889,1996.522,1.065,0.727,0.598,50.458,99316590,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.076,1.065,0.363,0.382,49.962,74393830,AT-SPG,10,GB83_FV4005
14097,704.645,0.971,1.588,1.120,54.580,29695391,mediumTank,6,G87_VK3002DB_V1
14113,1810.421,0.915,1.242,0.672,49.413,65023649,mediumTank,10,A120_M48A5
14145,400.367,0.640,2.397,0.783,53.388,170554337,lightTank,5,F62_ELC_AMX
14161,1048.188,1.030,0.771,0.991,52.929,50210527,AT-SPG,7,GB41_Challenger
14353,662.769,0.606,2.050,0.725,51.662,4020998,lightTank,7,G85_Auf_Panther
14401,1376.233,0.859,0.037,0.990,50.689,141942130,SPG,9,F67_Bat_Chatillon155_55
14417,766.330,0.991,0.825,1.151,52.841,30008296,AT-SPG,6,GB45_Achilles_IIC
14609,1898.627,0.957,1.115,0.740,48.894,159179162,mediumTank,10,G89_Leopard1
14625,1142.200,0.912,1.245,1.058,50.906,150469327,mediumTank,8,A90_T69
14657,387.448,0.998,0.099,1.524,54.655,12061787,SPG,4,F66_AMX_Ob_Am105
14673,1307.850,0.938,0.684,0.907,50.847,103144921,AT-SPG,8,GB80_Charioteer
14865,1606.293,0.948,1.092,0.814,50.196,159633657,mediumTank,9,G91_Pro_Ag_A
14881,1946.732,1.007,0.823,0.586,48.433,314958918,heavyTank,10,A67_T57_58
14913,386.351,0.946,0.906,1.201,55.186,1801103,mediumTank,4,F70_SARL42
15105,324.983,1.232,1.320,1.592,56.513,8816631,lightTank,3,R43_T-70
15121,215.202,0.951,0.115,0.811,55.040,194105,SPG,2,G93_GW_Mk_VIe
15137,499.011,0.627,2.154,0.716,52.444,27292662,lightTank,6,A71_T21
15169,274.900,1.176,0.792,1.746,56.278,351507,lightTank,2,F50_FCM36_20t
15361,235.928,1.308,1.313,1.769,58.722,4058570,lightTank,2,R42_T-60
15377,1205.737,0.825,0.024,0.796,51.430,157649831,SPG,8,G94_GW_Tiger_P
15393,1579.630,1.035,0.938,0.770,50.303,233483592,heavyTank,9,A89_T54E1
15425,1752.174,0.919,1.323,0.772,49.502,13429087,mediumTank,10,F72_AMX_30
15441,1104.496,0.768,1.120,0.849,51.205,1277697,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.602,1.081,1.466,0.743,51.918,41831675,mediumTank,10,R95_Object_907
15633,411.343,1.069,0.089,1.557,54.925,23228822,SPG,4,G95_Pz_Sfl_IVb
15649,700.068,0.729,2.391,0.703,51.274,252479994,lightTank,7,A103_T71E1
15681,1520.158,0.920,1.356,0.800,50.808,76067760,mediumTank,9,F71_AMX_30_prototype
15697,1951.959,0.869,1.005,0.490,49.492,133515785,heavyTank,10,GB91_Super_Conqueror
15873,331.487,0.940,1.515,1.349,55.665,7671758,lightTank,4,R44_T80
15889,727.688,0.954,1.316,1.040,53.572,44247477,mediumTank,6,G96_VK3002M
15905,1832.486,0.907,1.304,0.695,49.971,14891341,mediumTank,10,A92_M60
15937,261.527,1.355,0.911,2.065,58.651,876049,lightTank,2,F49_RenaultR35
15953,1970.085,0.966,0.715,0.564,51.958,22493577,AT-SPG,10,GB92_FV217
16129,971.001,0.890,0.034,0.918,51.980,86727944,SPG,7,R91_SU14_1
16145,590.098,1.069,0.672,1.106,52.607,45863183,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.692,0.821,0.029,0.957,50.758,307336449,SPG,9,A88_M53_55
16209,573.919,0.939,1.476,0.931,54.280,625270,mediumTank,5,GB107_Cavalier
16385,579.277,1.049,0.082,1.268,53.470,19090439,SPG,5,R100_SU122A
16401,1710.899,1.036,0.497,0.836,50.389,354592604,AT-SPG,9,G97_Waffentrager_IV
16417,809.325,1.009,0.055,1.356,53.326,255373638,SPG,6,A87_M44
16449,1198.368,0.756,0.697,0.637,51.579,3671179,heavyTank,8,F81_Char_de_65t
16641,467.601,0.681,2.643,0.810,52.749,41668925,lightTank,6,R101_MT25
16657,1427.505,1.060,0.441,0.947,50.812,666656885,AT-SPG,8,G99_RhB_Waffentrager
16673,523.430,0.620,2.272,0.760,52.345,137164143,lightTank,6,A94_T37
16705,1704.293,0.874,1.132,0.503,52.339,43060261,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.762,0.952,1.397,0.784,49.166,245427554,mediumTank,10,R97_Object_140
16913,2142.631,1.275,0.478,0.751,48.760,142713523,AT-SPG,10,G98_Waffentrager_E100
16961,2096.655,0.906,1.144,0.446,50.284,34676329,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.019,1.297,1.285,1.145,56.847,1750371,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.265,0.789,2.531,0.550,49.107,76375986,lightTank,10,F88_AMX_13_105
17425,402.370,1.016,1.321,0.978,55.890,4160093,mediumTank,4,G80_Pz_IV_AusfD
17473,787.644,0.708,2.545,0.789,51.423,89823542,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.843,0.921,1.330,0.787,51.072,41159368,mediumTank,9,R104_Object_430_II
17729,1956.831,1.108,0.683,0.581,51.241,21236881,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.445,1.304,0.778,1.226,56.199,9077632,AT-SPG,4,G101_StuG_III
17953,778.162,0.732,2.535,0.821,51.935,140607597,lightTank,8,A97_M41_Bulldog
17985,493.181,0.731,2.295,0.727,53.560,27036533,lightTank,6,F109_AMD_Panhard_178B
18177,995.629,0.699,2.587,0.672,50.910,109692904,lightTank,9,R109_T54S
18193,508.104,1.036,1.228,0.979,54.465,156740536,mediumTank,5,G81_Pz_IV_AusfH
18209,984.181,0.665,2.363,0.626,50.510,163350969,lightTank,9,A100_T49
18241,651.917,0.725,2.697,0.728,53.164,28954873,lightTank,7,F107_Hotchkiss_EBR
18433,769.789,0.702,2.682,0.860,52.373,58862731,lightTank,8,R107_LTB
18449,962.215,0.680,2.677,0.734,51.115,37780027,lightTank,9,G103_RU_251
18465,291.266,0.903,0.096,1.509,53.492,261386,SPG,3,A108_T18_HMC
18497,797.540,0.653,2.732,0.748,51.497,18061762,lightTank,8,F110_Lynx_6x6
18689,634.425,1.145,1.260,0.950,56.079,86531662,heavyTank,6,R13_KV-1s
18705,1594.399,0.869,0.714,0.526,52.496,36578197,heavyTank,9,G110_Typ_205
18721,395.164,0.985,0.108,1.300,54.447,1807830,SPG,4,A27_T82
18753,947.159,0.731,3.565,0.930,53.335,14650683,lightTank,9,F100_Panhard_EBR_90
18961,746.163,0.684,2.048,0.739,51.542,68862063,lightTank,7,G113_SP_I_C
19009,1236.478,0.748,3.807,0.786,50.961,59079674,lightTank,10,F108_Panhard_EBR_105
19201,1203.579,0.757,3.157,0.717,50.491,32785950,lightTank,10,R132_VNII_100LT
19217,1999.865,1.039,0.549,0.565,49.547,306039086,AT-SPG,10,G121_Grille_15_L63
19457,695.792,0.823,2.327,0.806,52.189,35742374,lightTank,7,R131_Tank_Gavalov
19473,1902.940,0.860,0.973,0.431,50.716,29563728,heavyTank,10,G134_PzKpfw_VII
19489,1301.125,0.716,2.583,0.545,48.542,20785371,lightTank,10,A116_XM551
19713,1531.117,0.860,1.105,0.549,52.105,135302027,heavyTank,9,R151_Object_257_2
19729,1261.914,0.837,0.769,0.568,53.406,72574515,heavyTank,8,G115_Typ_205B
19745,659.128,0.763,2.817,0.780,52.210,8244692,lightTank,7,A112_T71E2R
19969,1848.022,0.943,1.311,0.549,50.342,160806436,mediumTank,10,R148_Object_430_U
19985,1246.438,0.694,2.897,0.658,48.766,2942834,lightTank,10,G125_Spz_57_Rh
20225,2015.090,0.952,1.190,0.416,52.540,111808156,AT-SPG,10,R149_Object_268_4
20241,811.788,0.671,2.767,0.719,51.923,11611323,lightTank,8,G126_HWK_12
20257,560.680,1.188,1.243,0.849,55.692,4014786,mediumTank,4,A129_T6_medium
20481,1227.218,0.800,0.849,0.529,52.001,39044217,heavyTank,8,R139_IS_M
20513,876.581,0.908,1.272,0.616,53.659,6146184,heavyTank,6,A142_Pawlack_Tank
20737,1585.478,0.853,0.957,0.462,51.991,63293867,heavyTank,9,R153_Object_705
20769,1107.005,0.901,1.137,0.702,53.337,7201064,heavyTank,7,A147_M_II_Y
20993,1914.699,0.860,1.032,0.363,49.808,79098486,heavyTank,10,R145_Object_705_A
21025,1248.340,0.794,1.081,0.617,52.054,5938162,heavyTank,8,A139_M_III_Y
21249,1652.924,0.945,0.866,0.591,51.776,82151769,AT-SPG,9,R93_Object263
21281,1495.898,0.784,0.990,0.623,50.799,3857293,heavyTank,9,A144_M_VI_Y
21505,1599.238,0.981,1.296,0.638,51.903,187141687,mediumTank,9,R96_Object_430
21537,1906.465,0.864,1.097,0.590,49.576,3859409,heavyTank,10,A143_M_V_Y
21761,1795.445,0.986,1.105,0.739,49.339,10352963,mediumTank,10,R144_K_91
22017,1883.545,0.849,1.425,0.433,49.594,128090743,heavyTank,10,R155_Object_277
22273,1902.666,0.915,0.893,0.501,50.316,10671782,heavyTank,10,R169_ST_II
22529,1597.070,0.892,1.074,0.506,51.790,45157221,heavyTank,9,R171_IS_3_II
22785,1249.923,0.833,0.830,0.568,52.049,36136239,heavyTank,8,R170_IS_2_II
23041,370.236,1.010,1.782,1.299,54.641,1413222,lightTank,3,R174_BT-5
25617,603.476,0.812,2.487,0.488,53.395,24067923,lightTank,6,G158_VK2801_105_SPXXI
25873,1592.922,0.940,0.631,0.812,49.921,16566,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1524.756,1.057,0.424,0.663,51.252,738139,AT-SPG,8,R159_SU_130PM_DR
29441,643.915,1.086,0.492,0.689,51.730,244105,AT-SPG,5,R202_SU_2_122
30977,1532.207,0.945,1.405,0.493,53.126,25297,mediumTank,9,R173_K_91_2
31233,1117.356,0.996,0.885,0.553,53.785,32244855,heavyTank,7,R175_IS_2_screen
31745,1376.192,0.983,0.325,0.480,50.798,34639773,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.896,0.905,1.139,0.482,49.590,9277552,heavyTank,10,R178_Object_780
32065,1237.790,0.795,1.527,0.656,51.585,10438867,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.433,0.833,1.137,0.634,50.674,28954629,mediumTank,8,R180_Object_274_A
32321,1101.018,0.710,2.559,0.557,51.851,6006323,lightTank,9,F118_Char_Mle_75
32769,1599.847,0.983,0.995,0.797,51.553,12950968,AT-SPG,9,R183_K_91_PT
32801,1338.235,0.820,1.246,0.577,52.556,7158084,mediumTank,8,A152_M_Project_2
33025,728.396,1.047,0.959,0.805,55.088,323291,heavyTank,5,R186_KV_1_Screened
33057,1321.929,0.834,1.261,0.620,52.429,4675444,mediumTank,8,A152_M_Project
33281,416.301,0.815,1.682,0.856,53.829,1891077,mediumTank,4,R185_T_34_L_11_1941
33313,1538.657,0.807,1.056,0.460,51.439,208121,heavyTank,9,A156_T54_2022
33537,1202.973,0.818,1.086,0.379,55.128,468,heavyTank,8,R188_Object_259A
34081,1395.238,0.993,0.991,0.617,51.180,16541774,mediumTank,8,A149_AMBT
34305,628.736,0.890,1.269,0.808,52.797,230211,mediumTank,5,R193_M4A2_T_34
34337,1672.450,1.062,0.769,0.711,51.115,260249,AT-SPG,9,A146_TL_7_120
34561,1346.967,0.844,0.963,0.499,54.034,408612,heavyTank,8,R192_K_2
34593,442.085,1.095,1.736,0.951,56.687,2689263,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.368,0.871,1.157,0.701,52.210,834277,mediumTank,9,R191_Object_283
34849,1416.746,0.936,1.129,0.578,52.362,478751,heavyTank,8,A145_TS_54
35105,1402.783,1.059,1.213,0.757,52.374,12007311,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.726,0.963,0.965,0.531,52.850,14802,SPG,2,R207_HT_130
37121,961.860,0.670,1.509,0.807,57.097,92156,SPG,8,R208_Object_156O
37889,691.060,0.950,0.968,0.857,54.522,4560436,heavyTank,5,R197_KV_1S_MZ
38401,1191.365,0.877,1.500,0.741,51.589,107778957,mediumTank,8,R127_T44_100_I
43073,1545.015,0.750,1.311,0.560,51.068,1886107,heavyTank,9,F115_Lorraine_50t
43281,471.440,1.468,0.740,1.895,56.152,169286,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1484.473,0.911,1.159,0.642,52.553,3899695,heavyTank,8,A158_T832
43329,310.360,1.134,1.946,2.482,54.546,204898,lightTank,2,F111_AM39_Gendron_Somua
43537,390.034,0.895,1.231,1.476,49.216,53767,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.339,0.846,1.104,0.574,52.145,6349371,heavyTank,8,A141_M_IV_Y
43585,842.403,0.702,3.289,0.833,52.342,58417947,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.056,0.987,0.880,1.732,53.433,2752639,lightTank,2,F42_AMR_35
44289,1364.636,0.905,1.038,0.478,52.055,66849807,heavyTank,8,R165_Object_703_II
44545,1634.046,0.857,1.239,0.492,52.553,30369352,heavyTank,9,R119_Object_777
44801,324.918,0.901,1.774,1.167,54.168,12076983,lightTank,3,R161_T_116
45057,1462.118,1.035,0.442,0.643,50.490,348275365,AT-SPG,8,R159_SU_130PM
45313,521.898,0.748,3.081,0.759,53.556,112549171,lightTank,6,R160_T_50_2
45569,803.470,0.661,3.052,0.709,51.435,48954005,lightTank,8,R158_LT_432
45585,692.851,1.077,1.423,1.077,54.711,486917,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.029,0.896,1.531,0.831,51.509,18247617,mediumTank,8,G154_Kpz_07_RH
46097,451.262,0.809,0.781,1.601,54.047,2789310,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.977,0.914,1.246,0.756,50.623,29360019,mediumTank,9,G147_Kunze_Panzer
46593,1166.329,1.055,1.038,0.591,54.746,2488091,heavyTank,7,R156_IS_2M
46609,1137.858,0.798,0.944,0.716,52.349,1366596,mediumTank,8,G142_M48RPz
46849,2411.470,1.078,1.271,0.445,54.792,26374510,heavyTank,10,R157_Object_279R
46865,1329.796,0.784,1.328,0.483,51.747,36612125,heavyTank,8,G143_E75_TS
47105,547.764,0.970,1.368,0.869,54.409,24933951,mediumTank,5,R154_T_34E_1943
47121,1753.860,1.006,1.465,0.732,53.064,36503458,mediumTank,9,G144_Kpz_50t
47361,1241.237,0.843,0.977,0.637,50.494,86512164,mediumTank,8,R146_STG_Tday
47377,825.462,0.608,2.710,0.585,50.437,12196062,lightTank,8,G140_HWK_30
47617,1211.588,0.838,0.995,0.648,50.643,10770726,mediumTank,8,R146_STG
47633,329.086,1.390,1.288,1.659,56.049,16027107,lightTank,2,G139_MKA
47873,367.703,1.158,1.130,0.906,54.914,62282088,mediumTank,3,R143_T_29
48129,711.331,0.918,1.185,0.858,52.168,325226,mediumTank,6,R140_M4_Loza
48145,1250.943,0.808,0.739,0.550,52.549,3186979,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.800,0.882,0.571,0.557,51.346,74214960,AT-SPG,8,R135_T_103
48401,1350.530,0.931,0.632,0.799,51.104,31423523,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.699,0.867,0.995,0.476,52.618,119360059,heavyTank,8,R134_Object_252K
48913,1240.656,0.806,0.750,0.550,51.993,21400097,heavyTank,8,G138_VK168_02
49169,820.225,0.946,1.024,0.645,54.104,96749815,heavyTank,6,G136_Tiger_131
49409,1350.577,0.925,1.023,0.493,51.935,50773594,heavyTank,8,R61_Object252_BF
49425,1464.587,0.991,0.592,0.723,53.145,56837,AT-SPG,8,G44_JagdTigerH
49665,1366.784,0.872,0.985,0.484,52.808,29073933,heavyTank,8,R134_Object_252U
49921,1028.937,0.927,1.144,0.566,53.360,4106348,heavyTank,7,R133_KV_122
49937,1090.209,0.776,1.185,0.788,50.975,3863389,mediumTank,8,G119_Panzer58_BF
50193,1383.024,0.972,0.520,0.635,50.807,523206052,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.747,0.923,0.757,0.525,52.860,10471080,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.786,0.718,1.906,0.674,47.184,566,mediumTank,8,Pl25_CS_52_C
50593,1889.372,0.990,1.042,0.604,49.486,6132463,mediumTank,10,It21_Lion
50689,2009.951,0.973,0.495,0.540,50.364,1448097,AT-SPG,10,R126_Object_730_5
50721,1163.190,0.800,1.149,0.709,50.830,653911,mediumTank,8,A136_T42
50817,562.691,1.344,1.231,1.496,52.624,3883222,lightTank,3,S34_Lago_M38
50849,2079.674,1.091,1.180,0.661,51.314,3998901,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.831,1.191,1.138,1.403,56.173,16123005,lightTank,2,R125_T_45
50961,815.607,0.628,2.521,0.624,50.700,28308760,lightTank,8,G120_M41_90_GrandFinal
50977,527.604,0.673,2.456,0.669,53.429,19761634,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.529,1.019,0.955,0.492,52.707,66160364,heavyTank,8,Cz14_Skoda_T-56
51089,1297.709,0.863,1.246,0.642,50.583,70892609,mediumTank,8,Pl19_CS_52_LIS
51105,1400.451,0.926,1.056,0.478,51.510,53063157,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.043,1.258,1.326,1.275,57.502,1630669,heavyTank,5,R38_KV-220_beta
51233,1375.845,0.921,0.922,0.563,50.749,11947978,heavyTank,8,A132_T77
51281,625.544,1.160,0.764,1.213,55.705,339844,mediumTank,4,GB113_Matilda_LVT
51297,1319.655,0.791,0.728,0.536,51.229,5084144,heavyTank,8,J27_O_I_120_BP
51313,1125.613,0.971,1.056,0.747,55.714,374200,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.261,1.002,1.431,0.898,54.135,13959805,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.930,0.975,1.299,0.730,50.739,267068974,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.072,1.160,1.109,1.361,55.367,34983970,mediumTank,5,R32_Matilda_II_LL
51473,850.282,1.427,2.114,1.079,57.468,8768566,mediumTank,5,G32_PzV_PzIV
51489,261.986,1.267,2.416,1.364,55.777,7759713,lightTank,2,A19_T2_lt
51537,1306.653,0.866,0.810,0.467,51.238,15676311,heavyTank,8,GB112_Caliban
51553,511.127,0.937,1.072,1.151,53.026,19443614,mediumTank,5,J12_Chi_Nu_Kai
51569,734.876,0.938,1.331,0.822,52.804,21974356,mediumTank,6,Cz01_Skoda_T40
51585,803.539,1.040,0.980,0.884,52.961,60133555,mediumTank,6,S01_Strv_74_A2
51713,624.557,1.175,1.187,1.312,54.800,95737630,heavyTank,5,R33_Churchill_LL
51729,477.688,1.668,1.333,2.298,61.386,6787080,lightTank,3,G36_PzII_J
51745,513.687,1.048,1.398,1.171,55.841,8863995,mediumTank,5,A62_Ram-II
51793,1600.855,0.799,1.223,0.539,51.314,3097295,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.799,0.861,1.089,0.707,50.196,17838671,mediumTank,8,Cz13_T_27
51841,240.366,1.006,1.445,1.283,54.632,883661,lightTank,2,S15_L_60
51985,431.053,1.499,1.353,1.635,58.983,42370834,mediumTank,3,G34_S35_captured
52001,327.576,1.067,1.598,1.292,54.720,17153405,lightTank,3,A33_MTLS-1G14
52049,1552.487,0.937,1.124,0.539,53.931,4619516,heavyTank,8,GB111_Charlemagne
52065,1107.084,0.793,1.236,0.830,50.872,21502969,mediumTank,8,J18_STA_2_3
52097,1410.037,0.941,0.456,0.800,50.735,179637106,AT-SPG,8,S22_Strv_S1
52129,1422.891,1.061,1.253,0.798,51.919,651824,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.380,1.250,2.205,1.393,55.949,1762746,lightTank,3,R34_BT-SV
52241,520.411,1.524,1.560,1.613,55.959,29085031,heavyTank,4,G35_B-1bis_captured
52257,473.871,1.018,1.627,1.069,54.759,7897430,mediumTank,5,A44_M4A2E4
52305,1452.993,1.109,0.606,0.754,51.638,70339968,AT-SPG,8,GB109_GSOR_1008
52321,814.616,0.968,1.041,0.771,54.338,21807727,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.888,0.737,1.210,0.753,51.603,2157199,mediumTank,8,S23_Strv_81
52385,549.439,1.317,1.220,1.434,62.308,5981902,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.138,1.251,1.464,1.714,54.231,23070709,lightTank,4,R31_Valentine_LL
52497,404.927,1.918,1.477,2.921,57.582,12610040,lightTank,2,G33_H39_captured
52513,1234.098,0.803,1.155,0.627,51.311,18982920,heavyTank,8,A45_M6A2E1
52561,1755.560,1.047,0.615,0.786,52.889,163644449,AT-SPG,9,GB32_Tortoise
52577,1204.241,0.751,1.458,0.519,52.511,274844,heavyTank,8,J29_Nameless
52609,1077.479,0.734,1.271,0.705,51.898,5441152,mediumTank,8,S23_Strv_81_sabaton
52737,289.812,1.000,1.626,1.606,52.875,911723,lightTank,3,R67_M3_LL
52769,314.879,1.108,2.455,1.701,56.756,7341996,lightTank,3,A43_M22_Locust
52817,377.502,0.919,1.404,1.378,55.839,789263,mediumTank,4,GB33_Sentinel_AC_I
