tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.251,1.002,0.850,1.084,53.352,118557573,AT-SPG,7,R74_SU100M1
10257,1551.574,0.912,1.274,0.724,51.357,197617105,mediumTank,9,G54_E-50
10273,469.497,1.188,1.208,1.556,56.878,29556994,AT-SPG,4,A57_M8A1
10497,820.100,1.046,0.695,0.646,53.349,482991460,heavyTank,6,R77_KV2
10513,1214.248,0.851,1.164,0.909,52.179,71355684,heavyTank,8,G67_VK4502A
10529,596.899,1.149,1.370,1.383,54.170,549252503,AT-SPG,5,A58_T67
10577,193.455,1.275,0.205,1.151,56.667,1496365,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.236,0.865,0.918,0.662,51.393,215538408,heavyTank,9,R63_ST_I
10769,1044.834,0.910,0.940,1.025,54.162,164709630,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.708,0.881,1.221,0.656,49.126,239389664,heavyTank,10,A69_T110E5
10817,982.855,0.901,0.677,1.066,53.341,31677428,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.999,0.970,0.093,1.817,54.278,9861999,SPG,4,GB26_Birch_Gun
11009,1211.919,0.825,0.814,0.829,52.200,125866725,heavyTank,8,R73_KV4
11025,1014.900,0.982,0.465,0.986,51.113,93122364,AT-SPG,7,G43_Sturer_Emil
11041,974.221,0.928,0.891,1.174,53.116,148043612,AT-SPG,7,A72_T25_2
11073,1668.191,1.047,0.846,0.788,51.854,81719136,AT-SPG,9,F37_AMX50_Foch
11089,597.309,1.116,0.106,1.545,55.075,71313892,SPG,5,GB28_Bishop
11265,801.028,0.999,0.898,0.846,54.417,209593844,heavyTank,6,R72_T150
11281,493.148,1.280,0.782,1.557,56.063,48210291,AT-SPG,4,G39_Marder_III
11297,1325.352,0.938,0.522,0.917,51.242,270788549,AT-SPG,8,A68_T28_Prototype
11345,938.907,0.886,0.062,1.555,52.467,50308814,SPG,7,GB29_Crusader_5inch
11521,1511.182,0.857,1.157,0.713,50.414,688798743,heavyTank,9,R81_IS8
11537,1363.108,0.992,0.682,0.898,51.131,158007489,AT-SPG,8,G71_JagdPantherII
11553,790.192,1.015,1.229,1.178,53.315,608101484,AT-SPG,6,A41_M18_Hellcat
11585,745.584,0.945,0.615,1.076,53.001,22041654,AT-SPG,6,F34_ARL_V39
11601,1415.742,0.837,0.027,0.831,50.870,54061218,SPG,9,GB30_FV3805
11777,629.671,1.155,0.851,1.098,54.995,488865113,heavyTank,5,R80_KV1
11793,816.231,1.015,0.570,1.134,51.442,118234321,AT-SPG,6,G40_Nashorn
11809,876.984,0.988,1.608,1.223,52.440,2084523,mediumTank,7,A86_T23E3
11841,1569.846,0.931,0.054,0.975,50.069,236268302,SPG,10,F38_Bat_Chatillon155_58
11857,765.275,1.004,0.157,1.878,53.593,202778631,SPG,6,GB77_FV304
12049,2001.340,1.002,0.590,0.423,51.100,282636788,AT-SPG,10,G72_JagdPz_E100
12097,1276.129,0.933,0.724,0.939,51.162,71494559,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.719,0.846,0.027,0.893,51.150,49684681,SPG,8,GB79_FV206
12289,683.429,0.998,1.819,1.096,54.298,44273149,mediumTank,6,R57_A43
12305,1827.267,0.907,1.313,0.680,49.682,122710620,mediumTank,10,G73_E50_Ausf_M
12369,1654.412,0.751,0.021,0.740,50.710,57635339,SPG,10,GB31_Conqueror_Gun
12545,899.698,0.921,1.557,0.856,52.847,48234473,mediumTank,7,R59_A44
12561,265.064,1.163,2.625,1.381,55.900,91444010,lightTank,3,G63_PzI_ausf_C
12577,519.040,0.968,1.745,0.931,55.466,1406427,mediumTank,5,A78_M4_Improved
12817,262.454,1.287,1.865,1.472,55.461,265910,lightTank,2,G53_PzI
12881,498.269,0.994,1.378,0.968,54.666,10714881,mediumTank,5,GB50_Sherman_III
13073,295.961,0.999,1.595,1.457,57.688,6360292,lightTank,3,G82_Pz_II_AusfG
13089,1999.268,0.966,0.732,0.500,50.158,228524645,AT-SPG,10,A83_T110E4
13121,398.802,1.295,1.059,1.595,57.610,4083948,mediumTank,3,F44_Somua_S35
13137,1635.360,0.995,0.530,0.754,50.442,72007946,AT-SPG,9,GB81_FV4004
13313,1143.050,0.874,1.214,0.914,50.394,61275532,mediumTank,8,R60_Object416
13329,424.536,1.196,1.072,1.263,55.636,4885667,heavyTank,4,G90_DW_II
13345,1144.833,0.843,1.040,0.937,51.167,482349814,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.995,1.057,0.522,1.480,54.142,7021613,AT-SPG,5,GB44_Archer
13569,2036.494,1.042,0.710,0.632,48.795,220445586,AT-SPG,10,R88_Object268
13585,379.648,1.073,1.592,1.257,57.283,1089410,mediumTank,4,G86_VK2001DB
13825,1736.390,0.938,1.392,0.755,48.793,221696613,mediumTank,10,R87_T62A
13841,1130.063,0.818,1.102,0.988,51.258,58701845,mediumTank,8,G88_Indien_Panzer
13857,2044.938,0.980,0.677,0.437,51.643,97630430,AT-SPG,10,A85_T110E3
13889,2033.110,1.089,0.775,0.610,50.029,91959166,AT-SPG,10,F64_AMX_50Fosh_155
13905,1941.455,1.062,0.369,0.384,49.978,77348869,AT-SPG,10,GB83_FV4005
14097,705.353,0.968,1.582,1.119,54.594,33035542,mediumTank,6,G87_VK3002DB_V1
14113,1824.255,0.919,1.247,0.668,49.374,70968842,mediumTank,10,A120_M48A5
14145,401.513,0.634,2.383,0.771,53.346,195667598,lightTank,5,F62_ELC_AMX
14161,1054.030,1.031,0.777,0.984,52.958,51644265,AT-SPG,7,GB41_Challenger
14353,666.000,0.605,2.036,0.721,51.651,4449169,lightTank,7,G85_Auf_Panther
14401,1382.672,0.858,0.038,0.982,50.656,157800962,SPG,9,F67_Bat_Chatillon155_55
14417,767.297,0.990,0.827,1.145,52.894,30613963,AT-SPG,6,GB45_Achilles_IIC
14609,1906.708,0.959,1.129,0.743,48.870,134646502,mediumTank,10,G89_Leopard1
14625,1147.102,0.911,1.243,1.045,50.910,172324130,mediumTank,8,A90_T69
14657,388.238,0.993,0.099,1.519,54.620,14091708,SPG,4,F66_AMX_Ob_Am105
14673,1315.333,0.940,0.694,0.902,50.832,102741482,AT-SPG,8,GB80_Charioteer
14865,1616.765,0.950,1.103,0.809,50.200,154097839,mediumTank,9,G91_Pro_Ag_A
14881,1955.023,1.011,0.826,0.583,48.484,337157842,heavyTank,10,A67_T57_58
14913,386.740,0.943,0.902,1.193,55.157,2061103,mediumTank,4,F70_SARL42
15105,316.833,1.226,1.320,1.573,56.641,9346331,lightTank,3,R43_T-70
15121,214.424,0.994,0.117,0.856,55.448,200413,SPG,2,G93_GW_Mk_VIe
15137,500.145,0.623,2.142,0.705,52.449,30950542,lightTank,6,A71_T21
15169,268.149,1.193,0.797,1.800,56.671,322939,lightTank,2,F50_FCM36_20t
15361,232.705,1.311,1.312,1.756,58.814,4676407,lightTank,2,R42_T-60
15377,1213.166,0.825,0.024,0.786,51.401,173663344,SPG,8,G94_GW_Tiger_P
15393,1584.828,1.036,0.940,0.763,50.305,259576138,heavyTank,9,A89_T54E1
15425,1761.472,0.921,1.327,0.768,49.429,14290275,mediumTank,10,F72_AMX_30
15441,1111.601,0.772,1.090,0.836,51.679,1221916,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.613,1.092,1.474,0.745,51.733,39556043,mediumTank,10,R95_Object_907
15633,412.710,1.066,0.089,1.551,54.923,26811630,SPG,4,G95_Pz_Sfl_IVb
15649,704.417,0.727,2.381,0.695,51.312,283164126,lightTank,7,A103_T71E1
15681,1529.411,0.921,1.353,0.791,50.830,81049335,mediumTank,9,F71_AMX_30_prototype
15697,1953.091,0.870,1.003,0.487,49.469,117254083,heavyTank,10,GB91_Super_Conqueror
15873,330.720,0.934,1.510,1.339,55.654,8920442,lightTank,4,R44_T80
15889,727.303,0.951,1.314,1.032,53.568,46558910,mediumTank,6,G96_VK3002M
15905,1849.497,0.913,1.299,0.695,50.013,12563282,mediumTank,10,A92_M60
15937,255.818,1.367,0.922,2.062,58.861,926997,lightTank,2,F49_RenaultR35
15953,1976.706,0.968,0.708,0.564,51.924,20662100,AT-SPG,10,GB92_FV217
16129,974.695,0.887,0.035,0.913,51.958,100262366,SPG,7,R91_SU14_1
16145,590.676,1.065,0.669,1.098,52.581,52730916,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.072,0.823,0.029,0.944,50.733,325371682,SPG,9,A88_M53_55
16209,583.045,0.937,1.470,0.880,54.249,528787,mediumTank,5,GB107_Cavalier
16385,581.069,1.044,0.082,1.262,53.435,22993295,SPG,5,R100_SU122A
16401,1715.813,1.034,0.503,0.830,50.391,368461878,AT-SPG,9,G97_Waffentrager_IV
16417,814.769,1.008,0.055,1.347,53.352,279921161,SPG,6,A87_M44
16449,1177.352,0.751,0.718,0.654,52.074,2710815,heavyTank,8,F81_Char_de_65t
16641,469.603,0.679,2.635,0.800,52.755,45571724,lightTank,6,R101_MT25
16657,1438.433,1.062,0.446,0.941,50.835,717490341,AT-SPG,8,G99_RhB_Waffentrager
16673,526.299,0.619,2.261,0.753,52.347,153056206,lightTank,6,A94_T37
16705,1691.486,0.871,1.156,0.497,52.380,34368856,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.779,0.955,1.402,0.779,49.116,264337268,mediumTank,10,R97_Object_140
16913,2148.819,1.273,0.478,0.744,48.733,158501846,AT-SPG,10,G98_Waffentrager_E100
16961,1865.162,0.806,1.157,0.466,49.760,7694034,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.230,1.290,1.274,1.145,56.475,1778655,mediumTank,3,G83_Pz_IV_AusfA
17217,1325.303,0.798,2.531,0.552,48.994,72310739,lightTank,10,F88_AMX_13_105
17425,400.826,1.012,1.314,0.981,55.950,4613142,mediumTank,4,G80_Pz_IV_AusfD
17473,793.352,0.709,2.540,0.776,51.421,103212760,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.822,0.921,1.331,0.777,51.070,45071370,mediumTank,9,R104_Object_430_II
17729,1972.755,1.117,0.686,0.576,51.260,19089476,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.489,1.311,0.783,1.226,56.321,8653576,AT-SPG,4,G101_StuG_III
17953,780.081,0.730,2.524,0.812,51.918,161677492,lightTank,8,A97_M41_Bulldog
17985,497.334,0.732,2.294,0.719,53.562,28528258,lightTank,6,F109_AMD_Panhard_178B
18177,1000.812,0.700,2.573,0.663,50.889,123207370,lightTank,9,R109_T54S
18193,509.686,1.035,1.225,0.966,54.486,175171862,mediumTank,5,G81_Pz_IV_AusfH
18209,989.132,0.665,2.353,0.618,50.509,186304611,lightTank,9,A100_T49
18241,657.931,0.725,2.693,0.717,53.112,30197012,lightTank,7,F107_Hotchkiss_EBR
18433,772.632,0.701,2.673,0.850,52.357,68600576,lightTank,8,R107_LTB
18449,965.204,0.680,2.651,0.724,51.042,43267093,lightTank,9,G103_RU_251
18465,291.211,0.931,0.099,1.642,53.832,271220,SPG,3,A108_T18_HMC
18497,804.532,0.653,2.749,0.735,51.489,19705389,lightTank,8,F110_Lynx_6x6
18689,630.441,1.153,1.266,0.952,56.245,96207837,heavyTank,6,R13_KV-1s
18705,1603.081,0.871,0.717,0.519,52.522,36766234,heavyTank,9,G110_Typ_205
18721,396.802,0.988,0.109,1.298,54.456,1980335,SPG,4,A27_T82
18753,954.922,0.732,3.590,0.906,53.335,15226764,lightTank,9,F100_Panhard_EBR_90
18961,752.131,0.683,2.036,0.730,51.554,77049525,lightTank,7,G113_SP_I_C
19009,1248.248,0.752,3.806,0.778,51.023,53765025,lightTank,10,F108_Panhard_EBR_105
19201,1213.228,0.762,3.164,0.705,50.404,34241615,lightTank,10,R132_VNII_100LT
19217,2010.058,1.043,0.559,0.564,49.542,302973677,AT-SPG,10,G121_Grille_15_L63
19457,703.745,0.827,2.314,0.797,52.286,38281312,lightTank,7,R131_Tank_Gavalov
19473,1916.067,0.865,0.980,0.423,50.863,29490389,heavyTank,10,G134_PzKpfw_VII
19489,1309.440,0.719,2.588,0.541,48.570,22721141,lightTank,10,A116_XM551
19713,1546.548,0.862,1.104,0.541,52.195,143955942,heavyTank,9,R151_Object_257_2
19729,1269.192,0.839,0.771,0.563,53.515,75452762,heavyTank,8,G115_Typ_205B
19745,664.457,0.764,2.812,0.771,52.282,9258999,lightTank,7,A112_T71E2R
19969,1872.653,0.951,1.318,0.543,50.325,157788816,mediumTank,10,R148_Object_430_U
19985,1247.524,0.699,2.927,0.661,48.386,2798663,lightTank,10,G125_Spz_57_Rh
20225,2029.247,0.959,1.179,0.415,52.520,99786160,AT-SPG,10,R149_Object_268_4
20241,817.982,0.672,2.756,0.711,51.936,12952773,lightTank,8,G126_HWK_12
20257,568.894,1.172,1.203,0.847,55.765,2787712,mediumTank,4,A129_T6_medium
20481,1234.326,0.799,0.849,0.520,52.018,42954306,heavyTank,8,R139_IS_M
20513,890.185,0.904,1.245,0.616,53.593,4008042,heavyTank,6,A142_Pawlack_Tank
20737,1597.889,0.855,0.958,0.454,52.049,65230707,heavyTank,9,R153_Object_705
20769,1131.664,0.906,1.129,0.678,53.238,5005784,heavyTank,7,A147_M_II_Y
20993,1929.695,0.865,1.035,0.354,49.916,74009283,heavyTank,10,R145_Object_705_A
21025,1272.667,0.800,1.072,0.585,52.316,4372016,heavyTank,8,A139_M_III_Y
21249,1662.364,0.950,0.860,0.588,51.841,80752083,AT-SPG,9,R93_Object263
21281,1526.252,0.791,0.983,0.600,50.650,2558467,heavyTank,9,A144_M_VI_Y
21505,1621.757,0.988,1.300,0.630,52.012,194589573,mediumTank,9,R96_Object_430
21537,1938.984,0.876,1.072,0.576,49.474,1905023,heavyTank,10,A143_M_V_Y
21761,1806.637,0.991,1.110,0.718,49.226,8990190,mediumTank,10,R144_K_91
22017,1899.379,0.854,1.423,0.426,49.776,121423014,heavyTank,10,R155_Object_277
22273,1919.116,0.924,0.899,0.487,50.623,8808046,heavyTank,10,R169_ST_II
22529,1614.221,0.897,1.078,0.494,51.964,42219363,heavyTank,9,R171_IS_3_II
22785,1263.198,0.836,0.832,0.553,52.134,37693803,heavyTank,8,R170_IS_2_II
23041,378.334,0.993,1.757,1.266,55.545,878399,lightTank,3,R174_BT-5
25617,633.225,0.843,2.415,0.515,53.830,12815211,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.160,1.001,0.890,0.540,53.967,29135750,heavyTank,7,R175_IS_2_screen
31745,1390.170,0.990,0.329,0.476,51.021,27329227,AT-SPG,8,R177_ISU_152K_BL10
32001,2148.112,0.931,1.107,0.499,49.832,2435721,heavyTank,10,R178_Object_780
32065,1280.593,0.813,1.521,0.663,51.935,6403183,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1252.973,0.844,1.140,0.625,50.855,24376853,mediumTank,8,R180_Object_274_A
32769,1634.447,0.997,0.983,0.792,51.486,6913078,AT-SPG,9,R183_K_91_PT
33025,753.775,1.069,0.944,0.820,54.729,161283,heavyTank,5,R186_KV_1_Screened
33281,413.023,0.773,1.671,0.792,54.271,1118904,mediumTank,4,R185_T_34_L_11_1941
33537,1234.365,0.765,1.394,0.439,52.790,342,heavyTank,8,R188_Object_259A
34081,1473.253,1.044,0.985,0.626,51.372,4005567,mediumTank,8,A149_AMBT
34305,650.768,0.912,1.258,0.818,53.351,112292,mediumTank,5,R193_M4A2_T_34
34561,1372.896,0.888,1.011,0.421,56.289,4815,heavyTank,8,R192_K_2
34593,433.598,1.028,1.618,0.888,54.464,1129758,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1445.860,1.078,1.209,0.754,52.580,7010614,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.245,0.883,1.505,0.731,51.771,107126965,mediumTank,8,R127_T44_100_I
43073,1596.644,0.767,1.323,0.537,51.042,342470,heavyTank,9,F115_Lorraine_50t
43281,467.616,1.429,0.733,1.776,55.865,70922,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.664,1.154,1.910,2.332,55.035,144227,lightTank,2,F111_AM39_Gendron_Somua
43537,393.283,0.884,1.230,1.299,50.438,26394,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1409.186,0.864,1.102,0.553,52.656,3948637,heavyTank,8,A141_M_IV_Y
43585,852.323,0.707,3.304,0.823,52.361,57299188,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.379,0.992,0.872,1.726,54.183,2488814,lightTank,2,F42_AMR_35
44289,1383.764,0.914,1.040,0.470,52.181,60367299,heavyTank,8,R165_Object_703_II
44545,1658.389,0.866,1.244,0.469,52.795,20617379,heavyTank,9,R119_Object_777
44801,320.623,0.898,1.759,1.133,54.854,11492281,lightTank,3,R161_T_116
45057,1476.974,1.045,0.448,0.640,50.587,310604491,AT-SPG,8,R159_SU_130PM
45313,527.767,0.756,3.052,0.749,53.824,106241838,lightTank,6,R160_T_50_2
45569,815.470,0.668,3.040,0.694,51.589,45132479,lightTank,8,R158_LT_432
45585,714.641,1.096,1.431,1.059,54.742,376118,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.535,0.898,1.525,0.820,51.662,12119059,mediumTank,8,G154_Kpz_07_RH
46097,457.228,0.809,0.792,1.530,54.437,2309888,AT-SPG,4,G151_Pz_Sfl_IC
46353,1624.310,0.928,1.240,0.745,50.600,13276759,mediumTank,9,G147_Kunze_Panzer
46593,1190.321,1.071,1.040,0.568,54.963,1672328,heavyTank,7,R156_IS_2M
46609,1143.436,0.794,0.943,0.698,52.702,1074731,mediumTank,8,G142_M48RPz
46849,2427.254,1.084,1.247,0.429,54.976,20153985,heavyTank,10,R157_Object_279R
46865,1330.094,0.788,1.337,0.476,51.929,29134562,heavyTank,8,G143_E75_TS
47105,548.124,0.970,1.366,0.852,54.495,25228537,mediumTank,5,R154_T_34E_1943
47121,1791.500,1.024,1.462,0.725,53.231,29049142,mediumTank,9,G144_Kpz_50t
47361,1258.128,0.849,0.975,0.629,50.689,73763880,mediumTank,8,R146_STG_Tday
47377,837.620,0.613,2.709,0.576,50.558,11755851,lightTank,8,G140_HWK_30
47617,1223.375,0.840,0.997,0.642,50.747,10677919,mediumTank,8,R146_STG
47633,319.581,1.395,1.286,1.628,56.251,15662419,lightTank,2,G139_MKA
47873,355.331,1.151,1.125,0.905,54.755,61344580,mediumTank,3,R143_T_29
48129,714.750,0.926,1.190,0.847,52.458,283626,mediumTank,6,R140_M4_Loza
48145,1241.271,0.812,0.760,0.531,52.914,2629376,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.550,0.901,0.564,0.561,51.587,34807313,AT-SPG,8,R135_T_103
48401,1366.886,0.941,0.637,0.792,51.321,27170462,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.401,0.872,1.001,0.471,52.742,120881836,heavyTank,8,R134_Object_252K
48913,1248.256,0.807,0.752,0.538,52.027,22335552,heavyTank,8,G138_VK168_02
49169,813.287,0.942,1.021,0.644,54.144,98889019,heavyTank,6,G136_Tiger_131
49409,1377.814,0.940,1.034,0.482,52.087,37859942,heavyTank,8,R61_Object252_BF
49665,1375.337,0.877,0.990,0.480,52.943,28398314,heavyTank,8,R134_Object_252U
49921,1038.512,0.930,1.146,0.552,53.432,4262142,heavyTank,7,R133_KV_122
49937,1101.512,0.780,1.189,0.775,51.065,4094726,mediumTank,8,G119_Panzer58_BF
50193,1393.899,0.977,0.527,0.631,50.896,519721858,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2064.710,0.991,0.491,0.523,50.407,604263,AT-SPG,10,R126_Object_730_5
50721,1179.262,0.806,1.159,0.725,51.034,577148,mediumTank,8,A136_T42
50849,2116.594,1.109,1.176,0.655,51.385,3057360,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.680,1.198,1.143,1.369,56.342,16915967,lightTank,2,R125_T_45
50961,822.021,0.630,2.517,0.617,50.791,31190903,lightTank,8,G120_M41_90_GrandFinal
50977,540.262,0.684,2.430,0.667,53.724,16101912,lightTank,6,A134_M24E2_SuperChaffee
51057,1630.698,1.043,0.950,0.482,53.073,40380987,heavyTank,8,Cz14_Skoda_T-56
51089,1317.226,0.877,1.255,0.644,50.716,52088759,mediumTank,8,Pl19_CS_52_LIS
51105,1411.684,0.932,1.055,0.464,51.606,40533206,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.256,1.253,1.318,1.274,57.601,1795499,heavyTank,5,R38_KV-220_beta
51233,1395.239,0.931,0.922,0.546,50.867,9715036,heavyTank,8,A132_T77
51281,620.659,1.129,0.742,1.146,55.491,136857,mediumTank,4,GB113_Matilda_LVT
51313,1144.665,0.983,1.058,0.741,55.942,303994,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.077,1.001,1.438,0.903,54.164,13491229,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.787,0.985,1.298,0.723,50.911,243305168,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.862,1.159,1.106,1.352,55.397,38916952,mediumTank,5,R32_Matilda_II_LL
51473,839.549,1.411,2.095,1.063,57.337,7343086,mediumTank,5,G32_PzV_PzIV
51489,249.149,1.269,2.409,1.322,55.996,7743805,lightTank,2,A19_T2_lt
51537,1340.168,0.877,0.805,0.451,51.498,10526357,heavyTank,8,GB112_Caliban
51553,511.341,0.936,1.069,1.140,52.997,21491957,mediumTank,5,J12_Chi_Nu_Kai
51569,736.008,0.938,1.332,0.822,52.820,23775670,mediumTank,6,Cz01_Skoda_T40
51585,800.228,1.039,0.980,0.880,53.039,59051977,mediumTank,6,S01_Strv_74_A2
51713,614.298,1.174,1.179,1.321,54.858,105536743,heavyTank,5,R33_Churchill_LL
51729,446.518,1.653,1.351,2.330,61.851,6042460,lightTank,3,G36_PzII_J
51745,513.641,1.048,1.396,1.160,55.849,9845329,mediumTank,5,A62_Ram-II
51825,1204.322,0.871,1.086,0.692,50.264,14365646,mediumTank,8,Cz13_T_27
51841,230.766,1.033,1.432,1.212,55.463,857912,lightTank,2,S15_L_60
51985,409.605,1.479,1.346,1.641,58.327,40778101,mediumTank,3,G34_S35_captured
52001,321.194,1.068,1.601,1.282,54.959,17792023,lightTank,3,A33_MTLS-1G14
52049,1601.737,0.961,1.126,0.537,54.478,2445774,heavyTank,8,GB111_Charlemagne
52065,1115.511,0.796,1.229,0.824,50.942,21957461,mediumTank,8,J18_STA_2_3
52097,1421.664,0.948,0.463,0.796,50.803,178453941,AT-SPG,8,S22_Strv_S1
52225,348.613,1.257,2.189,1.372,56.108,1814496,lightTank,3,R34_BT-SV
52241,498.277,1.525,1.563,1.614,56.217,28987357,heavyTank,4,G35_B-1bis_captured
52257,472.838,1.015,1.619,1.059,54.782,8934328,mediumTank,5,A44_M4A2E4
52305,1474.091,1.119,0.605,0.744,51.712,54932053,AT-SPG,8,GB109_GSOR_1008
52321,810.742,0.966,1.037,0.775,54.377,22570583,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.073,0.745,1.204,0.761,52.232,1047320,mediumTank,8,S23_Strv_81
52481,375.930,1.253,1.467,1.710,54.317,25069621,lightTank,4,R31_Valentine_LL
52497,335.654,1.878,1.594,2.892,56.300,12315518,lightTank,2,G33_H39_captured
52513,1239.686,0.805,1.154,0.626,51.350,20404974,heavyTank,8,A45_M6A2E1
52561,1751.912,1.043,0.608,0.788,52.812,160556383,AT-SPG,9,GB32_Tortoise
52577,1216.677,0.754,1.465,0.488,52.712,300528,heavyTank,8,J29_Nameless
52609,1086.733,0.735,1.273,0.694,52.003,6057808,mediumTank,8,S23_Strv_81_sabaton
52737,266.635,1.009,1.611,1.574,53.950,948164,lightTank,3,R67_M3_LL
52769,305.779,1.107,2.457,1.670,56.957,7561744,lightTank,3,A43_M22_Locust
52817,374.287,0.921,1.397,1.365,56.036,800238,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.243,0.759,1.788,0.702,52.266,123170,mediumTank,8,J30_Edelweiss
52865,1383.948,0.937,1.029,0.519,51.615,31550140,heavyTank,8,S25_EMIL_51
52993,480.288,1.213,2.558,1.060,56.133,1317380,mediumTank,4,R68_A-32
53121,1273.885,0.906,1.251,0.728,51.128,33749960,mediumTank,8,S26_Lansen_C
53249,1239.314,0.961,1.085,0.922,51.373,240775390,heavyTank,8,R54_KV-5
53505,340.533,1.444,1.587,1.756,55.577,47596141,lightTank,3,R56_T-127
53537,229.285,1.147,1.521,1.277,57.155,1384441,lightTank,2,A74_T1_E6
53585,537.117,1.083,0.789,1.430,54.464,17029824,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.045,1.246,0.820,1.392,53.123,10736542,AT-SPG,5,R78_SU_85I
53793,1106.325,0.837,1.307,0.932,51.716,1738638,mediumTank,8,A81_T95_E2
53841,822.033,1.057,0.578,1.252,52.892,21601269,heavyTank,6,GB63_TOG_II
54017,690.666,1.276,1.442,1.081,57.486,31883440,heavyTank,5,R38_KV-220
54033,784.751,1.269,1.989,0.819,56.595,75392,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.196,1.011,0.781,1.137,54.592,20186955,AT-SPG,7,GB71_AT_15A
54145,1615.742,0.831,1.052,0.556,50.696,8172707,heavyTank,9,S31_Strv_K
54273,491.196,1.817,0.895,1.512,57.751,1997341,AT-SPG,3,R50_SU76I
54289,1255.342,0.786,0.899,0.803,51.814,641957651,heavyTank,8,G51_Lowe
54353,629.640,1.247,1.595,1.166,56.709,19772492,heavyTank,5,GB51_Excelsior
54529,249.135,1.370,1.420,1.558,56.252,29078838,lightTank,2,R84_Tetrarch_LL
54545,516.123,0.998,1.538,1.163,54.722,84208979,mediumTank,5,G46_T-25
54609,376.355,1.228,0.116,1.226,56.244,2851972,SPG,3,GB78_Sexton_I
54657,1373.154,0.799,0.820,0.476,52.453,5956273,heavyTank,8,S32_Bofors_Tornvagn
54785,826.611,1.086,0.535,0.737,53.137,80176022,AT-SPG,6,R49_SU100Y
54801,290.185,1.099,2.681,1.660,58.030,3853806,lightTank,3,G50_T-15
54865,227.125,1.302,1.593,1.319,54.779,6322045,lightTank,2,GB76_Mk_VIC
55057,594.705,1.050,1.264,1.109,53.134,4551747,mediumTank,5,G70_PzIV_Hydro
55073,235.346,1.274,1.691,1.334,55.213,6009781,lightTank,2,A93_T7_Combat_Car
55121,990.282,0.907,1.083,1.076,53.697,56396104,heavyTank,7,GB52_A45
55297,1050.746,1.137,0.759,0.907,52.793,230210399,AT-SPG,7,R89_SU122_44
55313,1241.486,0.921,0.769,1.071,51.132,110401284,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.155,0.640,2.435,0.742,52.700,2898195,lightTank,6,GB108_A46
55569,997.804,1.224,1.435,1.519,51.844,647819010,AT-SPG,7,G48_E-25
55633,1108.609,0.760,1.270,0.778,51.375,114196835,mediumTank,8,GB70_N_FV4202_105
55841,1895.125,0.977,1.241,0.665,49.942,2771294,mediumTank,10,A95_T95_E6
55889,746.867,1.049,2.178,0.977,55.168,55469607,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.296,0.797,0.903,0.416,52.324,10544931,heavyTank,8,G141_VK7501K
56097,689.383,0.944,1.278,1.045,54.099,5282629,mediumTank,6,A104_M4A3E8A
56145,763.017,0.946,0.972,0.986,53.302,5091728,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.371,0.968,0.742,1.153,52.179,32755980,AT-SPG,7,A101_M56
56577,273.797,1.192,1.327,1.607,55.712,36904086,lightTank,3,R86_LTP
56609,999.424,0.937,0.793,0.807,53.843,77598386,AT-SPG,7,A102_T28_concept
56657,1219.201,0.768,1.175,0.576,51.724,39603039,heavyTank,8,GB93_Caernarvon_AX
56913,1136.550,0.764,1.337,0.688,52.084,20182670,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
