tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.091,1.000,1.605,1.353,58.523,6247810,lightTank,3,G82_Pz_II_AusfG
13089,2047.480,1.003,0.786,0.535,49.184,184229248,AT-SPG,10,A83_T110E4
13121,318.532,1.206,1.056,1.453,58.190,1948133,mediumTank,3,F44_Somua_S35
13137,1653.797,0.996,0.557,0.824,49.900,16411773,AT-SPG,9,GB81_FV4004
13313,1167.150,0.887,1.250,0.873,50.385,79160606,mediumTank,8,R60_Object416
13329,401.370,1.142,1.007,1.271,55.603,3268946,heavyTank,4,G90_DW_II
13345,1144.953,0.850,0.992,0.961,51.378,547216906,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.577,1.061,0.512,1.478,54.170,8973154,AT-SPG,5,GB44_Archer
13569,2055.184,1.046,0.761,0.639,48.261,217938350,AT-SPG,10,R88_Object268
13585,369.347,1.066,1.546,1.232,57.468,1205472,mediumTank,4,G86_VK2001DB
13825,1784.311,0.954,1.402,0.730,48.650,309134126,mediumTank,10,R87_T62A
13841,1130.835,0.817,1.163,0.963,51.337,74017507,mediumTank,8,G88_Indien_Panzer
13857,2092.000,1.027,0.738,0.506,50.685,72134955,AT-SPG,10,A85_T110E3
13889,2083.748,1.111,0.816,0.609,49.621,113432669,AT-SPG,10,F64_AMX_50Fosh_155
13905,2044.077,1.071,0.442,0.434,48.293,5097455,AT-SPG,10,GB83_FV4005
14097,707.314,0.959,1.538,1.070,54.609,39472260,mediumTank,6,G87_VK3002DB_V1
14113,1858.651,0.957,1.326,0.698,49.032,53725069,mediumTank,10,A120_M48A5
14145,417.126,0.598,2.433,0.714,53.237,258243651,lightTank,5,F62_ELC_AMX
14161,980.501,0.976,0.862,1.194,52.280,11391443,AT-SPG,7,GB41_Challenger
14353,667.483,0.594,1.964,0.656,51.565,6787895,lightTank,7,G85_Auf_Panther
14401,1405.759,0.869,0.040,0.900,50.653,188129512,SPG,9,F67_Bat_Chatillon155_55
14417,771.186,0.979,0.875,1.186,52.543,20094906,AT-SPG,6,GB45_Achilles_IIC
14609,1852.275,0.973,1.356,0.842,48.690,53809742,mediumTank,10,G89_Leopard1
14625,1166.567,0.915,1.250,0.990,50.947,246976563,mediumTank,8,A90_T69
14657,391.708,0.979,0.099,1.490,54.589,19271095,SPG,4,F66_AMX_Ob_Am105
14673,1356.279,0.976,0.760,0.995,50.935,41118325,AT-SPG,8,GB80_Charioteer
14865,1515.482,0.898,1.193,0.841,50.750,69197547,mediumTank,9,G91_Pro_Ag_A
14881,2020.084,1.049,0.837,0.606,48.659,372018374,heavyTank,10,A67_T57_58
14913,386.582,0.936,0.871,1.150,55.070,2628170,mediumTank,4,F70_SARL42
15105,299.456,1.217,1.317,1.481,56.759,9787093,lightTank,3,R43_T-70
15121,187.898,1.129,0.166,1.144,55.367,160702,SPG,2,G93_GW_Mk_VIe
15137,491.865,0.579,2.077,0.646,52.568,32994008,lightTank,6,A71_T21
15169,225.907,1.303,0.816,1.692,58.013,191838,lightTank,2,F50_FCM36_20t
15361,230.563,1.318,1.298,1.636,59.179,6327767,lightTank,2,R42_T-60
15377,1196.818,0.835,0.032,0.685,50.760,132518552,SPG,8,G94_GW_Tiger_P
15393,1612.383,1.046,0.949,0.731,50.526,326528226,heavyTank,9,A89_T54E1
15425,1845.177,0.951,1.314,0.771,49.520,12140300,mediumTank,10,F72_AMX_30
15441,1161.077,0.810,1.099,0.788,52.682,1817829,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.962,1.139,1.471,0.852,51.306,19158123,mediumTank,10,R95_Object_907
15633,417.866,1.060,0.091,1.536,55.003,31411144,SPG,4,G95_Pz_Sfl_IVb
15649,709.425,0.678,2.316,0.648,51.384,309986045,lightTank,7,A103_T71E1
15681,1570.256,0.933,1.284,0.780,51.598,63160027,mediumTank,9,F71_AMX_30_prototype
15697,2162.394,0.965,1.011,0.585,49.599,3497600,heavyTank,10,GB91_Super_Conqueror
15873,333.907,0.930,1.482,1.281,55.753,9824462,lightTank,4,R44_T80
15889,718.866,0.937,1.305,1.003,53.271,45284318,mediumTank,6,G96_VK3002M
15905,1883.885,0.981,1.218,0.780,48.794,3136195,mediumTank,10,A92_M60
15937,230.345,1.375,0.929,1.893,59.147,633314,lightTank,2,F49_RenaultR35
16129,984.608,0.877,0.040,0.842,51.611,102174398,SPG,7,R91_SU14_1
16145,590.695,1.054,0.661,1.043,52.428,77326874,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.882,0.877,0.036,0.774,50.607,221658349,SPG,9,A88_M53_55
16385,580.455,1.026,0.082,1.210,53.514,34384429,SPG,5,R100_SU122A
16401,1748.440,1.030,0.539,0.809,50.329,356161084,AT-SPG,9,G97_Waffentrager_IV
16417,807.236,1.006,0.066,1.284,53.570,135833740,SPG,6,A87_M44
16641,472.014,0.640,2.601,0.754,52.785,30407619,lightTank,6,R101_MT25
16657,1504.309,1.098,0.481,0.938,51.101,770187833,AT-SPG,8,G99_RhB_Waffentrager
16673,542.855,0.606,2.213,0.694,52.544,207228372,lightTank,6,A94_T37
16897,1843.844,0.992,1.438,0.779,48.579,279161589,mediumTank,10,R97_Object_140
16913,2159.862,1.259,0.467,0.702,48.780,250112396,AT-SPG,10,G98_Waffentrager_E100
17169,305.649,1.285,1.278,1.050,57.781,1204411,mediumTank,3,G83_Pz_IV_AusfA
17217,1588.101,0.984,2.442,0.687,48.310,8884437,lightTank,10,F88_AMX_13_105
17425,398.190,1.000,1.287,0.930,56.002,4734502,mediumTank,4,G80_Pz_IV_AusfD
17473,889.038,0.792,2.329,0.743,52.228,47518249,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.378,0.951,1.381,0.762,51.755,43161012,mediumTank,9,R104_Object_430_II
17729,2121.983,1.245,0.722,0.605,51.150,2633478,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.848,1.309,0.794,1.204,57.002,7127134,AT-SPG,4,G101_StuG_III
17953,794.879,0.736,2.492,0.745,52.029,294667250,lightTank,8,A97_M41_Bulldog
18177,1038.084,0.719,2.352,0.631,50.942,135208666,lightTank,9,R109_T54S
18193,508.986,1.028,1.212,0.931,54.521,213236658,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.441,0.671,2.056,0.594,50.536,188402025,lightTank,9,A100_T49
18433,792.370,0.720,2.629,0.796,52.642,97863329,lightTank,8,R107_LTB
18449,987.528,0.694,2.473,0.685,51.284,63062282,lightTank,9,G103_RU_251
18465,281.267,1.031,0.114,1.859,56.298,169988,SPG,3,A108_T18_HMC
18689,639.075,1.193,1.273,0.965,56.729,95315098,heavyTank,6,R13_KV-1s
18705,1734.286,0.937,0.727,0.479,53.839,7656169,heavyTank,9,G110_Typ_205
18721,405.797,0.991,0.113,1.296,54.895,1503143,SPG,4,A27_T82
18961,809.175,0.694,1.927,0.673,51.839,93365920,lightTank,7,G113_SP_I_C
19201,1399.833,0.872,3.047,0.758,49.181,8413821,lightTank,10,R132_VNII_100LT
19217,2126.839,1.118,0.630,0.580,49.066,209197624,AT-SPG,10,G121_Grille_15_L63
19457,806.606,0.956,2.176,0.800,52.727,8246054,lightTank,7,R131_Tank_Gavalov
19473,2121.701,0.960,1.027,0.457,52.408,7874639,heavyTank,10,G134_PzKpfw_VII
19489,1488.156,0.828,2.524,0.602,47.793,5533141,lightTank,10,A116_XM551
19729,1349.921,0.876,0.780,0.547,55.175,25351439,heavyTank,8,G115_Typ_205B
19745,753.452,0.862,2.733,0.805,52.171,479274,lightTank,7,A112_T71E2R
19985,1389.774,0.776,2.893,0.643,47.305,1976842,lightTank,10,G125_Spz_57_Rh
20241,922.202,0.761,2.539,0.679,52.663,6796502,lightTank,8,G126_HWK_12
47361,1329.258,0.878,0.972,0.579,52.730,2962142,mediumTank,8,R146_STG_Tday
47617,1318.972,0.867,0.980,0.593,52.601,675175,mediumTank,8,R146_STG
47873,331.774,1.330,1.222,0.712,56.719,4712,mediumTank,3,R143_T_29
48641,1484.223,0.962,0.993,0.542,54.104,26665261,heavyTank,8,R134_Object_252K
48913,1275.601,0.829,0.609,0.636,51.128,410,heavyTank,8,G138_VK168_02
49169,845.616,0.950,1.000,0.608,54.672,38119294,heavyTank,6,G136_Tiger_131
49409,1363.661,1.021,1.095,0.681,53.557,638550,heavyTank,8,R61_Object252_BF
49665,1466.708,0.958,0.992,0.539,54.507,7561919,heavyTank,8,R134_Object_252U
49921,1076.055,0.979,1.125,0.610,53.225,874577,heavyTank,7,R133_KV_122
49937,1125.705,0.809,1.279,0.834,51.485,637712,mediumTank,8,G119_Panzer58_BF
50193,1482.747,1.047,0.589,0.664,51.693,178923667,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.160,1.260,1.164,1.157,57.325,11942733,lightTank,2,R125_T_45
50961,861.209,0.636,2.394,0.584,51.191,26952433,lightTank,8,G120_M41_90_GrandFinal
51201,606.980,1.260,1.290,1.256,58.034,2411330,heavyTank,5,R38_KV-220_beta
51457,532.154,1.175,1.100,1.304,55.782,48935692,mediumTank,5,R32_Matilda_II_LL
51473,570.597,0.923,1.689,0.893,52.650,2363515,mediumTank,5,G32_PzV_PzIV
51489,217.983,1.247,2.414,1.181,57.005,6254261,lightTank,2,A19_T2_lt
51553,517.964,0.944,1.062,1.080,52.948,29637123,mediumTank,5,J12_Chi_Nu_Kai
51569,754.238,0.962,1.347,0.808,52.970,23874366,mediumTank,6,Cz01_Skoda_T40
51585,793.155,1.058,0.986,0.909,53.604,28238526,mediumTank,6,S01_Strv_74_A2
51713,597.305,1.183,1.161,1.325,55.154,135679284,heavyTank,5,R33_Churchill_LL
51729,330.179,1.665,1.508,2.209,63.970,4051830,lightTank,3,G36_PzII_J
51745,508.498,1.047,1.383,1.093,56.086,13266813,mediumTank,5,A62_Ram-II
51841,205.444,1.157,1.352,0.976,57.771,743537,lightTank,2,S15_L_60
51985,352.471,1.443,1.365,1.513,59.015,34577248,mediumTank,3,G34_S35_captured
52065,1139.486,0.827,1.124,0.881,51.143,9970153,mediumTank,8,J18_STA_2_3
52097,1529.052,1.022,0.488,0.818,51.940,32938158,AT-SPG,8,S22_Strv_S1
52225,310.124,1.326,2.122,1.274,56.468,1641675,lightTank,3,R34_BT-SV
52241,485.091,1.578,1.578,1.623,58.085,23647605,heavyTank,4,G35_B-1bis_captured
52257,475.815,1.024,1.594,1.029,54.906,11565120,mediumTank,5,A44_M4A2E4
52321,814.077,0.976,1.023,0.807,54.610,18571186,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.470,0.850,1.210,0.941,52.264,17731,mediumTank,8,S23_Strv_81
52481,375.972,1.272,1.476,1.637,54.521,27063664,lightTank,4,R31_Valentine_LL
52497,307.033,1.861,1.660,2.740,55.238,15635929,lightTank,2,G33_H39_captured
52513,1245.562,0.824,1.139,0.678,51.516,18217866,heavyTank,8,A45_M6A2E1
52561,1692.680,1.000,0.560,0.819,51.465,125025402,AT-SPG,9,GB32_Tortoise
52609,1172.078,0.759,1.270,0.591,52.978,2564598,mediumTank,8,S23_Strv_81_sabaton
52737,252.798,1.068,1.601,1.541,54.822,1253414,lightTank,3,R67_M3_LL
52769,275.981,1.100,2.494,1.461,57.447,6838103,lightTank,3,A43_M22_Locust
52817,363.971,0.918,1.387,1.346,56.631,388375,mediumTank,4,GB33_Sentinel_AC_I
52993,360.617,1.093,2.409,0.950,55.688,1067510,mediumTank,4,R68_A-32
53249,1247.641,0.969,1.073,0.906,51.444,330408455,heavyTank,8,R54_KV-5
53505,336.341,1.490,1.603,1.657,55.832,54107340,lightTank,3,R56_T-127
53537,208.935,1.175,1.496,1.201,58.338,1620307,lightTank,2,A74_T1_E6
53585,533.803,1.097,0.784,1.406,54.747,19870799,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.500,1.228,0.814,1.358,53.209,12598843,AT-SPG,5,R78_SU_85I
53793,1157.907,0.870,1.306,0.900,51.955,2009517,mediumTank,8,A81_T95_E2
53841,826.243,1.065,0.577,1.238,52.792,27171790,heavyTank,6,GB63_TOG_II
54017,647.278,1.308,1.373,1.178,58.875,26365243,heavyTank,5,R38_KV-220
54033,612.430,1.123,1.749,0.814,54.989,24325,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.457,1.008,0.753,1.198,53.778,19979663,AT-SPG,7,GB71_AT_15A
54273,411.348,1.889,0.946,1.495,58.695,1837513,AT-SPG,3,R50_SU76I
54289,1265.677,0.807,0.856,0.841,51.654,722173394,heavyTank,8,G51_Lowe
54353,608.677,1.256,1.566,1.178,56.801,20917821,heavyTank,5,GB51_Excelsior
54529,244.652,1.377,1.388,1.459,56.383,42034351,lightTank,2,R84_Tetrarch_LL
54545,527.976,1.015,1.526,1.098,54.878,114135197,mediumTank,5,G46_T-25
54609,306.622,1.151,0.124,1.648,56.202,1068365,SPG,3,GB78_Sexton_I
54785,819.695,1.089,0.569,0.755,53.640,86443140,AT-SPG,6,R49_SU100Y
54801,266.140,1.099,2.755,1.476,59.241,3906324,lightTank,3,G50_T-15
54865,201.733,1.335,1.562,1.202,56.751,7177222,lightTank,2,GB76_Mk_VIC
55057,538.166,1.071,1.222,1.247,52.568,1012224,mediumTank,5,G70_PzIV_Hydro
55073,199.450,1.314,1.595,1.216,57.614,5449619,lightTank,2,A93_T7_Combat_Car
55121,1008.324,0.908,1.070,1.027,53.810,86231966,heavyTank,7,GB52_A45
55297,1081.303,1.147,0.770,0.882,53.007,292881738,AT-SPG,7,R89_SU122_44
55313,1260.823,0.918,0.766,1.046,51.163,153924242,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.188,1.236,1.415,1.527,51.740,677803979,AT-SPG,7,G48_E-25
55633,1169.610,0.807,1.079,0.837,51.591,57595807,mediumTank,8,GB70_N_FV4202_105
55841,1839.122,0.961,1.060,0.770,49.463,632911,mediumTank,10,A95_T95_E6
55889,774.736,1.097,2.198,0.970,56.083,52173156,mediumTank,6,GB85_Cromwell_Berlin
56097,699.781,0.959,1.289,1.012,54.489,6622796,mediumTank,6,A104_M4A3E8A
56145,791.768,0.983,0.975,1.041,53.885,2811800,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.972,0.987,0.722,1.239,52.145,17190603,AT-SPG,7,A101_M56
56577,273.353,1.192,1.299,1.508,55.877,52881629,lightTank,3,R86_LTP
56609,1035.266,0.954,0.788,0.815,53.639,54070850,AT-SPG,7,A102_T28_concept
57105,802.251,1.031,0.720,0.984,52.274,106110798,AT-SPG,6,G41_DickerMax
57121,1165.679,0.829,1.248,0.867,52.225,13427085,mediumTank,8,A63_M46_Patton_KR
57361,712.160,0.923,1.035,1.187,52.836,24391409,mediumTank,6,G77_PzIV_Schmalturm
57377,1182.395,0.810,1.291,0.743,51.459,79804873,mediumTank,8,A111_T25_Pilot
57617,894.206,0.957,1.285,1.096,53.379,24879519,mediumTank,7,G78_Panther_M10
57633,709.801,0.684,2.773,0.670,52.439,52906,lightTank,7,A112_T71E2
57889,885.511,0.779,2.900,0.827,53.017,500741,lightTank,8,A99_T92_LT
58113,832.776,1.057,1.287,0.792,55.239,20506417,mediumTank,6,R108_T34_85M
58369,2000.220,0.922,1.434,0.568,50.229,10227444,heavyTank,10,R110_Object_260
58625,1310.825,0.983,0.409,0.665,49.900,15379,AT-SPG,8,R111_ISU130
58641,1922.755,0.920,1.046,0.461,51.289,7080900,heavyTank,10,G92_VK7201
58657,1330.133,0.800,1.220,0.470,53.703,7310509,heavyTank,8,A115_Chrysler_K_GF
58881,1326.817,0.919,1.048,0.659,54.113,8067990,heavyTank,8,R113_Object_730
58913,1275.883,0.842,1.238,0.711,53.257,13986941,heavyTank,8,A117_T26E5
59137,1159.928,1.080,1.091,0.729,54.876,29950744,heavyTank,7,R71_IS_2B
59169,1272.105,0.851,1.260,0.738,53.663,5957575,heavyTank,8,A117_T26E5_Patriot
59393,802.419,1.038,1.478,0.921,55.209,46288578,mediumTank,6,R117_T34_85_Rudy
59425,1272.445,0.770,0.814,0.596,51.662,3665862,heavyTank,8,A13_T34_hvy_BF
59649,1072.875,1.121,0.599,0.829,53.135,11699448,AT-SPG,7,R116_ISU122C_Berlin
59665,309.422,1.259,1.387,1.089,57.770,468318,mediumTank,3,G100_Gtraktor_Krupp
59681,774.249,0.991,1.189,0.814,55.453,1787533,mediumTank,6,A118_M4_Thunderbolt
59905,1148.475,0.862,1.138,0.819,51.904,57847202,mediumTank,8,R112_T54_45
60161,881.514,1.148,1.041,1.046,58.446,13508,heavyTank,6,R114_Object_244
60177,1126.499,0.818,1.085,0.889,51.172,35845157,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1279.630,0.884,0.930,0.642,53.014,9751315,heavyTank,8,R115_IS-3_auto
60433,220.851,1.206,1.845,1.431,58.637,1204552,lightTank,2,G108_PzKpfwII_AusfD
60689,535.238,1.101,0.636,1.484,53.231,19660607,AT-SPG,5,G104_Stug_IV
60929,255.519,1.029,1.773,0.912,55.837,28328980,lightTank,3,R105_BT_7A
60945,1548.088,0.978,1.266,0.781,52.774,37961546,mediumTank,9,G105_T-55_NVA_DDR
61441,492.606,1.224,1.069,1.055,56.895,8325151,mediumTank,4,R118_T28_F30
61457,500.183,0.958,1.250,1.052,54.219,382047,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.316,1.061,1.607,0.768,53.981,4077448,mediumTank,10,R120_T22SR_A22
61713,1071.447,1.036,0.544,1.084,53.028,5943178,AT-SPG,7,G109_Steyr_WT
61761,1427.182,0.978,0.645,0.752,52.515,1492390,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.202,0.876,1.346,0.802,51.812,8220048,mediumTank,8,R122_T44_100
61969,1188.866,0.947,0.835,1.272,50.228,507436,AT-SPG,8,G112_KanonenJagdPanzer
62209,1248.939,0.844,0.731,0.782,53.398,11464,AT-SPG,8,R121_KV4_KTT
62481,1401.119,0.978,0.555,0.923,51.124,32709,AT-SPG,8,G114_Skorpian
62529,1424.025,1.021,1.028,0.689,52.767,20534442,mediumTank,8,F19_Lorraine40t
62785,1299.768,0.803,1.006,0.593,54.718,12707853,heavyTank,8,F74_AMX_M4_1949
62977,1178.621,0.871,1.379,0.762,51.623,25114494,mediumTank,8,R127_T44_100_P
62993,1122.778,0.967,1.061,0.862,54.983,4755466,heavyTank,7,G118_VK4503
63041,1302.277,0.878,0.836,0.661,51.879,48095595,mediumTank,8,F73_M4A1_Revalorise
63233,1268.367,0.802,0.887,0.635,53.603,199663,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.096,1.037,1.101,1.149,54.115,1271836,mediumTank,5,G116_Turan_III_prot
63281,1474.560,1.114,0.768,0.675,53.919,5460529,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.267,0.747,2.208,0.785,51.841,15451976,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.248,0.796,1.076,1.340,58.522,649146,lightTank,3,G117_Toldi_III
63537,1822.665,0.957,1.126,0.737,51.348,404557,mediumTank,10,Ch25_121_mod_1971B
63553,1137.843,0.830,1.416,0.939,51.063,169644706,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1225.923,0.897,1.221,1.211,52.374,4808,mediumTank,8,G119_Panzer58
63793,1087.956,0.831,1.279,0.882,52.595,3330299,mediumTank,8,Ch26_59_Patton
63809,716.618,0.762,2.237,0.823,52.006,28952,lightTank,7,F69_AMX13_57_100
64049,1145.213,0.898,1.351,0.747,51.004,58159883,mediumTank,8,Ch14_T34_3
64065,1223.587,0.907,1.336,1.006,51.177,129902572,heavyTank,8,F65_FCM_50t
64273,1147.778,0.825,1.259,0.905,52.163,30450640,mediumTank,8,G119_Pz58_Mutz
64561,1240.486,0.884,1.302,0.660,53.086,38875416,heavyTank,8,Ch23_112
64817,577.064,0.749,2.549,0.741,52.878,66242803,lightTank,6,Ch24_Type64
65073,1359.985,0.894,1.347,0.425,53.185,50862,heavyTank,8,Ch03_WZ_111_A
