tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.405,0.958,0.042,1.008,51.280,414976276,SPG,7,G49_G_Panther
8993,1502.771,0.918,1.345,0.772,50.844,75653011,mediumTank,9,A63_M46_Patton
9009,1998.266,0.883,1.143,0.437,49.988,5563635,heavyTank,10,Ch48_BZ_75
9041,453.645,1.219,1.158,1.596,56.619,8926098,AT-SPG,4,GB57_Alecto
9057,1166.887,0.922,1.033,0.620,53.114,2439601,heavyTank,7,J43_Type_4_Ju-To
9217,1284.747,0.972,1.086,0.806,51.870,332190871,heavyTank,8,R61_Object252
9233,1610.616,0.848,0.028,0.623,50.033,125614214,SPG,10,G61_G_E
9249,1028.501,1.025,0.749,1.127,53.248,41870224,AT-SPG,7,A64_T25_AT
9265,1624.464,0.826,1.198,0.444,51.947,9613853,heavyTank,9,Ch49_BZ_68
9297,1949.072,1.062,0.476,0.470,49.772,91027346,AT-SPG,10,GB48_FV215b_183
9313,1399.039,0.832,0.946,0.577,51.129,5153310,heavyTank,8,J39_Type_57
9473,377.046,0.813,2.485,1.052,54.949,5563005,lightTank,5,R41_T-50
9489,1878.841,0.890,0.913,0.488,50.056,381115784,heavyTank,10,G56_E-100
9505,1526.568,0.852,1.071,0.730,50.659,203756414,heavyTank,9,A66_M103
9521,1231.877,0.722,1.073,0.500,51.385,4810090,heavyTank,8,Ch50_BZ_166
9553,763.435,1.014,0.662,1.368,55.706,59482063,AT-SPG,6,GB74_AT8
9745,1562.042,0.874,0.963,0.706,51.592,425466146,heavyTank,9,G55_E-75
9761,399.109,0.624,2.630,0.734,53.300,61545921,lightTank,5,A34_M24_Chaffee
9777,1092.157,0.872,1.128,0.606,54.316,9325569,heavyTank,7,Ch51_BZ_58
9793,461.761,1.254,0.560,1.182,55.861,2611694,AT-SPG,4,F32_Somua_Sau_40
9809,754.355,0.937,0.410,1.099,52.963,1855366,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.009,0.906,0.813,0.888,51.269,98653913,AT-SPG,8,R58_SU-101
10001,486.351,0.636,2.420,0.662,52.444,33644055,lightTank,6,G66_VK2801
10017,698.304,0.989,1.135,1.127,54.391,59632200,mediumTank,6,A36_Sherman_Jumbo
10049,612.390,1.178,0.712,1.334,54.121,55531156,AT-SPG,5,F33_S_35CA
10065,1082.145,1.034,0.644,1.299,55.413,75923612,AT-SPG,7,GB75_AT7
10241,1009.014,1.003,0.855,1.091,53.325,112592826,AT-SPG,7,R74_SU100M1
10257,1541.003,0.910,1.271,0.733,51.298,194146549,mediumTank,9,G54_E-50
10273,476.432,1.192,1.200,1.578,56.769,31147755,AT-SPG,4,A57_M8A1
10289,1728.614,0.892,1.001,0.511,51.616,2971158,heavyTank,9,Ch59_BZ58_2
10497,816.493,1.051,0.696,0.643,53.266,479868708,heavyTank,6,R77_KV2
10513,1212.173,0.855,1.166,0.922,52.187,63690254,heavyTank,8,G67_VK4502A
10529,593.436,1.149,1.366,1.401,54.108,500254496,AT-SPG,5,A58_T67
10577,192.063,1.262,0.204,1.171,56.419,1287876,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.051,0.865,0.918,0.667,51.425,198686010,heavyTank,9,R63_ST_I
10769,1041.555,0.915,0.942,1.031,54.199,147346501,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.247,0.884,1.220,0.658,49.238,234570764,heavyTank,10,A69_T110E5
10817,980.396,0.906,0.679,1.077,53.343,28322480,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.796,0.977,0.093,1.817,54.262,8367563,SPG,4,GB26_Birch_Gun
11009,1210.783,0.828,0.813,0.837,52.184,112332397,heavyTank,8,R73_KV4
11025,1011.938,0.987,0.465,0.996,51.136,84812085,AT-SPG,7,G43_Sturer_Emil
11041,971.052,0.934,0.892,1.189,53.157,129281180,AT-SPG,7,A72_T25_2
11073,1665.929,1.055,0.832,0.790,51.834,82158559,AT-SPG,9,F37_AMX50_Foch
11089,596.718,1.117,0.105,1.542,55.048,68193100,SPG,5,GB28_Bishop
11265,801.020,1.003,0.903,0.847,54.404,194826568,heavyTank,6,R72_T150
11281,493.121,1.286,0.783,1.581,56.051,45913292,AT-SPG,4,G39_Marder_III
11297,1317.190,0.940,0.524,0.927,51.239,245209181,AT-SPG,8,A68_T28_Prototype
11345,935.336,0.889,0.061,1.568,52.495,47510117,SPG,7,GB29_Crusader_5inch
11521,1503.671,0.859,1.164,0.721,50.416,613394196,heavyTank,9,R81_IS8
11537,1355.826,0.994,0.683,0.908,51.117,142420015,AT-SPG,8,G71_JagdPantherII
11553,787.759,1.020,1.229,1.189,53.287,546492138,AT-SPG,6,A41_M18_Hellcat
11585,744.910,0.950,0.617,1.082,52.974,20536602,AT-SPG,6,F34_ARL_V39
11601,1404.528,0.837,0.026,0.845,50.989,53392877,SPG,9,GB30_FV3805
11777,631.090,1.160,0.859,1.100,54.987,438609440,heavyTank,5,R80_KV1
11793,812.976,1.020,0.570,1.143,51.457,111443298,AT-SPG,6,G40_Nashorn
11809,871.058,0.975,1.593,1.216,52.424,2268490,mediumTank,7,A86_T23E3
11841,1557.499,0.928,0.053,0.977,50.105,218787020,SPG,10,F38_Bat_Chatillon155_58
11857,762.654,1.003,0.155,1.878,53.632,187778268,SPG,6,GB77_FV304
12049,2000.681,0.996,0.580,0.420,51.228,289837002,AT-SPG,10,G72_JagdPz_E100
12097,1272.854,0.938,0.716,0.945,51.189,67160137,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.815,0.849,0.027,0.900,51.207,46310505,SPG,8,GB79_FV206
12289,683.156,1.002,1.822,1.104,54.249,41800807,mediumTank,6,R57_A43
12305,1817.996,0.904,1.313,0.681,49.842,123133007,mediumTank,10,G73_E50_Ausf_M
12353,1470.935,0.858,1.044,0.581,52.461,879661,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.629,0.752,0.021,0.748,50.707,52181176,SPG,10,GB31_Conqueror_Gun
12545,895.798,0.925,1.562,0.871,52.901,43218525,mediumTank,7,R59_A44
12561,266.308,1.157,2.621,1.399,55.488,81439616,lightTank,3,G63_PzI_ausf_C
12577,518.471,0.963,1.737,0.957,55.304,1418161,mediumTank,5,A78_M4_Improved
12817,291.324,1.315,1.810,1.598,54.088,349122,lightTank,2,G53_PzI
12881,495.952,0.997,1.387,0.980,54.643,9479795,mediumTank,5,GB50_Sherman_III
13073,309.251,0.998,1.579,1.472,56.722,6524275,lightTank,3,G82_Pz_II_AusfG
13089,1985.796,0.962,0.727,0.504,50.216,228250983,AT-SPG,10,A83_T110E4
13121,425.371,1.330,1.074,1.570,59.279,5274055,mediumTank,3,F44_Somua_S35
13137,1621.603,0.992,0.516,0.765,50.378,75739760,AT-SPG,9,GB81_FV4004
13313,1136.987,0.877,1.217,0.927,50.387,56678949,mediumTank,8,R60_Object416
13329,446.528,1.224,1.089,1.284,55.734,4860210,heavyTank,4,G90_DW_II
13345,1137.179,0.842,1.054,0.939,51.081,460813611,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.052,1.061,0.526,1.499,54.164,6296243,AT-SPG,5,GB44_Archer
13569,2022.255,1.040,0.697,0.634,49.002,219084251,AT-SPG,10,R88_Object268
13585,383.204,1.080,1.603,1.272,57.107,1000836,mediumTank,4,G86_VK2001DB
13825,1748.447,0.944,1.391,0.756,49.069,210626243,mediumTank,10,R87_T62A
13841,1122.484,0.820,1.085,0.998,51.163,54548128,mediumTank,8,G88_Indien_Panzer
13857,2034.727,0.970,0.671,0.432,51.791,110192714,AT-SPG,10,A85_T110E3
13889,1982.309,1.057,0.726,0.596,50.396,110802695,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.071,1.069,0.359,0.374,50.059,79686820,AT-SPG,10,GB83_FV4005
14097,703.821,0.972,1.593,1.119,54.581,30524865,mediumTank,6,G87_VK3002DB_V1
14113,1809.529,0.915,1.242,0.674,49.467,68313022,mediumTank,10,A120_M48A5
14145,400.140,0.642,2.404,0.789,53.383,177787753,lightTank,5,F62_ELC_AMX
14161,1044.882,1.029,0.767,0.992,52.897,52643879,AT-SPG,7,GB41_Challenger
14353,661.667,0.608,2.055,0.730,51.662,4212975,lightTank,7,G85_Auf_Panther
14401,1372.605,0.860,0.037,0.992,50.716,144844068,SPG,9,F67_Bat_Chatillon155_55
14417,765.319,0.991,0.822,1.150,52.805,31793081,AT-SPG,6,GB45_Achilles_IIC
14609,1897.591,0.958,1.110,0.739,48.934,189004783,mediumTank,10,G89_Leopard1
14625,1142.240,0.914,1.240,1.059,50.895,154909961,mediumTank,8,A90_T69
14657,386.165,0.999,0.099,1.528,54.657,11994715,SPG,4,F66_AMX_Ob_Am105
14673,1304.948,0.938,0.678,0.907,50.883,110403964,AT-SPG,8,GB80_Charioteer
14865,1600.307,0.947,1.086,0.816,50.216,174397983,mediumTank,9,G91_Pro_Ag_A
14881,1952.513,1.006,0.822,0.583,48.472,338534192,heavyTank,10,A67_T57_58
14913,386.421,0.950,0.913,1.219,55.233,1814665,mediumTank,4,F70_SARL42
15105,329.417,1.237,1.319,1.602,56.466,9311733,lightTank,3,R43_T-70
15121,212.655,0.939,0.116,0.787,54.380,199100,SPG,2,G93_GW_Mk_VIe
15137,497.906,0.627,2.160,0.717,52.476,27988253,lightTank,6,A71_T21
15169,274.871,1.161,0.787,1.729,56.076,393267,lightTank,2,F50_FCM36_20t
15361,237.755,1.306,1.320,1.769,58.606,4191594,lightTank,2,R42_T-60
15377,1200.140,0.824,0.023,0.797,51.434,161294805,SPG,8,G94_GW_Tiger_P
15393,1581.125,1.035,0.936,0.771,50.342,241910359,heavyTank,9,A89_T54E1
15425,1780.944,0.932,1.306,0.760,49.700,16041089,mediumTank,10,F72_AMX_30
15441,1100.588,0.768,1.133,0.849,51.172,1419230,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.462,1.074,1.467,0.745,51.924,44554991,mediumTank,10,R95_Object_907
15633,410.309,1.069,0.089,1.556,54.877,23350026,SPG,4,G95_Pz_Sfl_IVb
15649,697.935,0.730,2.395,0.705,51.267,260108860,lightTank,7,A103_T71E1
15681,1517.523,0.921,1.357,0.803,50.823,79049877,mediumTank,9,F71_AMX_30_prototype
15697,1964.835,0.871,1.010,0.493,49.581,157717842,heavyTank,10,GB91_Super_Conqueror
15873,332.531,0.946,1.509,1.372,55.699,7661510,lightTank,4,R44_T80
15889,727.258,0.955,1.314,1.036,53.546,46957193,mediumTank,6,G96_VK3002M
15905,1829.077,0.908,1.306,0.695,49.955,17356534,mediumTank,10,A92_M60
15937,264.078,1.355,0.906,2.060,58.537,874787,lightTank,2,F49_RenaultR35
15953,1971.733,0.965,0.720,0.565,51.994,25493705,AT-SPG,10,GB92_FV217
16129,968.175,0.890,0.034,0.917,51.947,86959533,SPG,7,R91_SU14_1
16145,589.520,1.071,0.673,1.110,52.611,46811385,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.676,0.820,0.029,0.960,50.778,318321637,SPG,9,A88_M53_55
16209,568.068,0.940,1.469,0.929,54.267,714819,mediumTank,5,GB107_Cavalier
16385,577.944,1.050,0.082,1.271,53.441,18821929,SPG,5,R100_SU122A
16401,1710.892,1.038,0.492,0.836,50.393,376282407,AT-SPG,9,G97_Waffentrager_IV
16417,806.091,1.009,0.055,1.355,53.323,254722402,SPG,6,A87_M44
16449,1199.008,0.758,0.690,0.633,51.492,4071609,heavyTank,8,F81_Char_de_65t
16641,466.450,0.682,2.646,0.811,52.735,42906325,lightTank,6,R101_MT25
16657,1423.473,1.059,0.438,0.946,50.823,691365037,AT-SPG,8,G99_RhB_Waffentrager
16673,522.508,0.622,2.274,0.766,52.349,140024578,lightTank,6,A94_T37
16705,1692.930,0.870,1.125,0.508,52.249,47264813,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.556,0.953,1.394,0.785,49.242,258018801,mediumTank,10,R97_Object_140
16913,2138.583,1.268,0.456,0.739,49.072,153969026,AT-SPG,10,G98_Waffentrager_E100
16961,2050.727,0.887,1.137,0.451,50.025,43454090,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,517.551,0.990,1.235,1.389,53.755,406685,mediumTank,4,Cz31_Tatra_T_III
17169,364.569,1.302,1.297,1.146,57.478,1920967,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.753,0.786,2.529,0.552,49.121,83552554,lightTank,10,F88_AMX_13_105
17425,403.825,1.019,1.322,0.983,55.899,4195984,mediumTank,4,G80_Pz_IV_AusfD
17473,785.359,0.709,2.548,0.791,51.434,90273596,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.051,0.921,1.328,0.792,51.084,42264409,mediumTank,9,R104_Object_430_II
17729,1951.239,1.099,0.689,0.582,51.232,25564430,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.019,1.299,0.775,1.219,56.058,10127529,AT-SPG,4,G101_StuG_III
17953,777.591,0.734,2.539,0.826,51.944,142118133,lightTank,8,A97_M41_Bulldog
17985,491.339,0.731,2.290,0.733,53.556,28331159,lightTank,6,F109_AMD_Panhard_178B
18177,993.735,0.700,2.593,0.676,50.960,110892950,lightTank,9,R109_T54S
18193,507.458,1.037,1.229,0.981,54.459,160588397,mediumTank,5,G81_Pz_IV_AusfH
18209,982.266,0.666,2.369,0.629,50.536,164272687,lightTank,9,A100_T49
18241,649.383,0.727,2.694,0.730,53.227,30598917,lightTank,7,F107_Hotchkiss_EBR
18433,769.055,0.704,2.686,0.866,52.398,58844011,lightTank,8,R107_LTB
18449,960.650,0.682,2.688,0.738,51.168,38460811,lightTank,9,G103_RU_251
18465,288.809,0.889,0.101,1.482,53.172,282843,SPG,3,A108_T18_HMC
18497,795.358,0.655,2.724,0.752,51.592,18912402,lightTank,8,F110_Lynx_6x6
18689,638.376,1.142,1.253,0.944,55.971,87840457,heavyTank,6,R13_KV-1s
18705,1589.454,0.867,0.711,0.530,52.474,38341891,heavyTank,9,G110_Typ_205
18721,395.912,0.985,0.107,1.282,54.356,1779665,SPG,4,A27_T82
18753,945.503,0.732,3.550,0.939,53.430,15612046,lightTank,9,F100_Panhard_EBR_90
18961,744.182,0.685,2.051,0.741,51.540,70095383,lightTank,7,G113_SP_I_C
19009,1231.110,0.747,3.795,0.788,51.045,66753853,lightTank,10,F108_Panhard_EBR_105
19201,1199.181,0.756,3.149,0.719,50.583,34692831,lightTank,10,R132_VNII_100LT
19217,1997.653,1.037,0.543,0.564,49.592,334024712,AT-SPG,10,G121_Grille_15_L63
19281,1949.752,0.969,1.387,0.730,49.715,7997277,mediumTank,10,GB120_Concept_No_5
19457,691.905,0.822,2.332,0.808,52.145,36882532,lightTank,7,R131_Tank_Gavalov
19473,1901.788,0.860,0.967,0.436,50.653,31936698,heavyTank,10,G134_PzKpfw_VII
19489,1299.489,0.715,2.577,0.548,48.548,21220342,lightTank,10,A116_XM551
19537,1619.568,0.921,1.504,0.800,51.283,5781724,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.988,0.859,1.102,0.554,52.050,141071271,heavyTank,9,R151_Object_257_2
19729,1257.935,0.836,0.767,0.573,53.349,74874605,heavyTank,8,G115_Typ_205B
19745,656.914,0.763,2.813,0.788,52.206,8386664,lightTank,7,A112_T71E2R
19793,1164.271,0.834,1.565,0.933,51.035,3355757,mediumTank,8,GB125_Saladin
19969,1841.137,0.941,1.308,0.551,50.392,172586193,mediumTank,10,R148_Object_430_U
19985,1254.689,0.698,2.889,0.662,49.067,3866366,lightTank,10,G125_Spz_57_Rh
20049,621.447,0.969,1.815,1.128,54.258,631025,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.781,0.946,1.179,0.419,52.506,122223190,AT-SPG,10,R149_Object_268_4
20241,808.886,0.671,2.776,0.725,51.932,11656344,lightTank,8,G126_HWK_12
20257,557.128,1.197,1.255,0.857,55.657,5521499,mediumTank,4,A129_T6_medium
20305,752.516,0.945,1.798,0.965,52.762,1016134,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.209,0.801,0.847,0.530,52.000,39816602,heavyTank,8,R139_IS_M
20513,867.390,0.907,1.278,0.611,53.547,7702865,heavyTank,6,A142_Pawlack_Tank
20561,928.239,0.966,1.899,1.108,54.026,3257849,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.929,0.853,0.955,0.466,51.986,66593678,heavyTank,9,R153_Object_705
20769,1093.242,0.898,1.136,0.708,53.377,8629966,heavyTank,7,A147_M_II_Y
20993,1914.947,0.859,1.030,0.365,49.858,89159764,heavyTank,10,R145_Object_705_A
21025,1240.438,0.794,1.087,0.632,51.895,7203390,heavyTank,8,A139_M_III_Y
21249,1649.975,0.942,0.870,0.592,51.765,88285819,AT-SPG,9,R93_Object263
21281,1486.944,0.784,1.001,0.634,50.912,5077558,heavyTank,9,A144_M_VI_Y
21505,1590.930,0.979,1.293,0.642,51.873,194557796,mediumTank,9,R96_Object_430
21537,1917.664,0.868,1.147,0.579,49.719,6512017,heavyTank,10,A143_M_V_Y
21761,1793.645,0.984,1.109,0.745,49.514,12516827,mediumTank,10,R144_K_91
22017,1885.188,0.847,1.430,0.437,49.541,143973706,heavyTank,10,R155_Object_277
22273,1908.714,0.915,0.894,0.513,50.270,13023753,heavyTank,10,R169_ST_II
22529,1591.274,0.890,1.073,0.513,51.734,49428073,heavyTank,9,R171_IS_3_II
22785,1244.559,0.833,0.828,0.572,52.004,37254823,heavyTank,8,R170_IS_2_II
22801,1951.820,0.875,1.338,0.538,50.428,7705167,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.408,1.027,1.794,1.299,54.206,1914783,lightTank,3,R174_BT-5
23057,1748.577,0.873,0.788,0.510,52.067,1757921,heavyTank,9,G167_Tiger_Maus_120t
25617,592.262,0.803,2.496,0.482,53.167,32526357,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.970,0.905,0.598,0.884,50.184,1489203,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1674.203,0.939,1.121,0.479,52.560,23779,mediumTank,9,G169_T_54D
27905,1524.208,1.054,0.431,0.658,51.265,4088361,AT-SPG,8,R159_SU_130PM_DR
27921,620.921,0.937,1.197,0.959,54.270,598450,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.627,1.075,0.490,0.705,51.643,380209,AT-SPG,5,R202_SU_2_122
29953,669.225,0.536,2.925,0.536,49.507,917,lightTank,8,R198_LTS_85
30209,1698.187,0.965,1.310,0.638,51.302,9190896,mediumTank,9,R173_K_91_2_122
30465,1851.647,1.022,1.024,0.624,53.711,2186759,heavyTank,9,R172_Object_752
30721,1377.412,0.865,1.140,0.527,53.400,179395,heavyTank,8,R165_Object_703_II_2
30977,1509.257,0.920,1.385,0.498,53.041,27304,mediumTank,9,R173_K_91_2
31233,1110.124,0.993,0.880,0.558,53.679,34910136,heavyTank,7,R175_IS_2_screen
31745,1372.087,0.980,0.324,0.483,50.726,42044950,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.203,0.906,1.176,0.487,49.892,15241578,heavyTank,10,R178_Object_780
32065,1217.788,0.787,1.527,0.661,51.389,12339496,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.208,0.829,1.138,0.634,50.639,33428853,mediumTank,8,R180_Object_274_A
32289,626.486,1.562,2.073,1.782,66.574,59702,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.372,0.697,2.554,0.559,51.686,8464184,lightTank,9,F118_Char_Mle_75
32513,1247.146,0.825,1.110,0.548,51.170,113805,mediumTank,8,R180_Object_274_A_MT_BF
32545,1461.064,0.988,0.778,0.626,52.431,1726592,AT-SPG,8,A153_XM66F
32769,1582.250,0.977,1.002,0.803,51.656,17613681,AT-SPG,9,R183_K_91_PT
32801,1315.023,0.811,1.248,0.581,52.339,11018098,mediumTank,8,A152_M_Project_2
33025,715.831,1.037,0.948,0.843,55.075,432470,heavyTank,5,R186_KV_1_Screened
33041,1617.415,0.937,0.469,0.849,50.281,162821,AT-SPG,9,G168_KJpz_T_III
33057,1292.850,0.821,1.261,0.614,52.123,8336235,mediumTank,8,A152_M_Project
33281,414.463,0.830,1.679,0.857,53.585,2389227,mediumTank,4,R185_T_34_L_11_1941
33313,1520.894,0.791,1.076,0.510,51.488,570417,heavyTank,9,A156_T54_2022
33537,1322.611,0.790,1.108,0.485,52.773,203941,heavyTank,8,R188_Object_259A
33793,1484.947,0.937,1.219,0.690,52.578,97413,mediumTank,9,R187_Object_590
34081,1364.463,0.979,0.992,0.618,51.034,23362850,mediumTank,8,A149_AMBT
34305,616.379,0.876,1.245,0.831,52.533,312678,mediumTank,5,R193_M4A2_T_34
34337,1645.618,1.047,0.763,0.734,51.125,1400889,AT-SPG,9,A146_TL_7_120
34561,1331.128,0.835,0.960,0.507,54.053,1121878,heavyTank,8,R192_K_2
34593,443.492,1.128,1.762,0.979,58.001,3840263,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.545,0.860,1.157,0.705,51.958,1241503,mediumTank,9,R191_Object_283
34849,1382.061,0.920,1.125,0.583,52.040,1967629,heavyTank,8,A145_TS_54
35105,1384.516,1.052,1.213,0.765,52.341,14714488,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.383,0.892,1.232,1.066,54.321,54566,mediumTank,5,A161_ARMT
35841,1433.513,1.087,0.886,0.563,54.433,8015,mediumTank,8,R205_Tank_Rozanova
36097,1471.342,1.128,0.515,0.627,51.652,408945,AT-SPG,8,R204_ISU_122_2
36865,309.370,0.997,1.006,0.456,52.573,112089,SPG,2,R207_HT_130
37121,931.918,0.653,1.630,0.710,57.767,313810,SPG,8,R208_Object_156O
37377,1221.318,0.881,0.994,0.814,51.649,1950631,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.776,0.880,0.950,0.682,50.647,1768536,mediumTank,8,G164_Kpz_Pr_68_P
37649,982.011,1.066,1.101,0.857,55.175,2810525,heavyTank,6,G15_VK3601H_C
37889,676.226,0.944,0.967,0.846,54.257,8750199,heavyTank,5,R197_KV_1S_MZ
38401,1185.637,0.876,1.495,0.748,51.530,111348670,mediumTank,8,R127_T44_100_I
38513,1487.892,0.928,1.223,0.601,52.223,7868970,heavyTank,8,Cz21_TST
40961,724.015,1.468,2.203,1.254,57.706,220272,mediumTank,4,R201_IT_3
43073,1535.797,0.748,1.317,0.569,51.083,3101714,heavyTank,9,F115_Lorraine_50t
43281,474.011,1.500,0.758,1.944,56.358,235306,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1446.217,0.893,1.171,0.649,52.342,7386464,heavyTank,8,A158_T832
43329,313.706,1.122,1.963,2.490,54.126,259895,lightTank,2,F111_AM39_Gendron_Somua
43537,388.131,0.905,1.236,1.474,48.313,69973,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.738,0.840,1.105,0.581,51.924,7659071,heavyTank,8,A141_M_IV_Y
43585,838.719,0.702,3.279,0.834,52.343,61546174,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.476,0.830,1.150,0.370,51.212,9124,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.661,0.988,0.884,1.753,53.086,2990810,lightTank,2,F42_AMR_35
44065,603.893,0.913,2.677,1.293,54.844,45936,lightTank,5,A160_M24_594
44289,1361.525,0.905,1.042,0.484,52.069,74102209,heavyTank,8,R165_Object_703_II
44545,1623.257,0.852,1.237,0.500,52.464,38512975,heavyTank,9,R119_Object_777
44801,326.137,0.902,1.782,1.163,53.713,12846040,lightTank,3,R161_T_116
45057,1454.592,1.030,0.440,0.645,50.466,386765838,AT-SPG,8,R159_SU_130PM
45313,518.313,0.745,3.088,0.764,53.419,124628706,lightTank,6,R160_T_50_2
45569,796.598,0.658,3.056,0.714,51.378,53034868,lightTank,8,R158_LT_432
45585,681.695,1.063,1.405,1.083,54.651,575269,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.170,0.894,1.538,0.839,51.421,23411632,mediumTank,8,G154_Kpz_07_RH
46097,446.300,0.809,0.769,1.625,53.798,3103710,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.982,0.909,1.247,0.755,50.574,41485494,mediumTank,9,G147_Kunze_Panzer
46593,1154.871,1.048,1.035,0.601,54.610,3022437,heavyTank,7,R156_IS_2M
46609,1130.793,0.799,0.945,0.732,52.266,1544925,mediumTank,8,G142_M48RPz
46849,2358.914,1.051,1.272,0.448,54.407,29847960,heavyTank,10,R157_Object_279R
46865,1322.382,0.779,1.331,0.492,51.592,45148963,heavyTank,8,G143_E75_TS
47105,546.097,0.968,1.361,0.873,54.334,25863835,mediumTank,5,R154_T_34E_1943
47121,1738.524,0.999,1.466,0.735,52.953,41000136,mediumTank,9,G144_Kpz_50t
47361,1232.462,0.841,0.978,0.639,50.409,96239372,mediumTank,8,R146_STG_Tday
47377,822.829,0.608,2.716,0.593,50.449,13484162,lightTank,8,G140_HWK_30
47617,1206.577,0.837,0.994,0.649,50.594,11386273,mediumTank,8,R146_STG
47633,334.401,1.390,1.287,1.659,55.900,17063112,lightTank,2,G139_MKA
47873,373.300,1.164,1.132,0.904,55.112,67431167,mediumTank,3,R143_T_29
48129,714.458,0.917,1.182,0.842,52.037,396240,mediumTank,6,R140_M4_Loza
48145,1247.117,0.805,0.731,0.555,52.419,3727890,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.915,0.875,0.578,0.564,51.263,100322458,AT-SPG,8,R135_T_103
48401,1344.431,0.927,0.631,0.802,51.043,35706623,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.455,0.865,0.992,0.480,52.560,124198654,heavyTank,8,R134_Object_252K
48913,1238.387,0.806,0.749,0.552,51.976,21862979,heavyTank,8,G138_VK168_02
49169,824.076,0.948,1.025,0.645,54.068,101965441,heavyTank,6,G136_Tiger_131
49409,1336.187,0.919,1.019,0.501,51.845,57967311,heavyTank,8,R61_Object252_BF
49425,1546.560,0.976,0.587,0.580,52.698,4219546,AT-SPG,8,G44_JagdTigerH
49665,1361.209,0.870,0.984,0.487,52.751,30759478,heavyTank,8,R134_Object_252U
49921,1026.684,0.925,1.141,0.560,53.336,4288151,heavyTank,7,R133_KV_122
49937,1087.014,0.777,1.182,0.797,50.957,3964585,mediumTank,8,G119_Panzer58_BF
50193,1378.497,0.970,0.517,0.636,50.772,554811295,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,556.984,0.872,2.357,1.023,54.071,39355,lightTank,5,A160_M24_594
50337,1364.024,0.912,0.758,0.533,52.670,16463496,AT-SPG,8,It30_CC_mod_64_Prem
50465,1460.513,0.811,0.967,0.713,52.445,722762,mediumTank,9,A169_PattonIII_120
50577,1006.452,0.659,1.773,0.584,48.916,1100,mediumTank,8,Pl25_CS_52_C
50593,1871.157,0.978,1.063,0.613,49.503,10880809,mediumTank,10,It21_Lion
50689,2000.281,0.966,0.505,0.545,50.732,2361624,AT-SPG,10,R126_Object_730_5
50721,1158.715,0.797,1.152,0.729,50.809,825046,mediumTank,8,A136_T42
50817,556.063,1.359,1.242,1.537,51.961,6419858,lightTank,3,S34_Lago_M38
50833,1354.676,0.826,1.026,0.570,51.375,5476136,heavyTank,8,Pl24_56TP
50849,2062.980,1.088,1.184,0.662,51.287,4539312,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.881,1.189,1.138,1.411,56.119,16527539,lightTank,2,R125_T_45
50961,814.022,0.628,2.521,0.628,50.695,28683994,lightTank,8,G120_M41_90_GrandFinal
50977,520.529,0.668,2.463,0.672,53.240,22991581,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.173,1.010,0.960,0.494,52.560,81603856,heavyTank,8,Cz14_Skoda_T-56
51089,1281.835,0.857,1.248,0.648,50.481,85617139,mediumTank,8,Pl19_CS_52_LIS
