tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.609,0.947,0.504,0.906,51.142,295799718,AT-SPG,8,A68_T28_Prototype
11345,943.397,0.887,0.063,1.509,52.364,54302863,SPG,7,GB29_Crusader_5inch
11521,1539.608,0.874,1.123,0.704,50.442,805793440,heavyTank,9,R81_IS8
11537,1392.246,1.000,0.690,0.868,51.323,192104678,AT-SPG,8,G71_JagdPantherII
11553,790.360,1.001,1.216,1.129,53.484,776363954,AT-SPG,6,A41_M18_Hellcat
11585,742.179,0.934,0.610,1.048,52.995,26534199,AT-SPG,6,F34_ARL_V39
11601,1448.320,0.864,0.030,0.746,50.604,51990949,SPG,9,GB30_FV3805
11777,625.470,1.145,0.829,1.073,54.948,609809746,heavyTank,5,R80_KV1
11793,821.353,1.006,0.567,1.090,51.408,142345848,AT-SPG,6,G40_Nashorn
11809,876.885,1.009,1.636,1.173,52.355,2330229,mediumTank,7,A86_T23E3
11841,1607.528,0.959,0.057,0.968,49.878,260467971,SPG,10,F38_Bat_Chatillon155_58
11857,765.773,1.000,0.157,1.829,53.668,259983266,SPG,6,GB77_FV304
12049,2037.869,1.029,0.632,0.439,50.445,255675218,AT-SPG,10,G72_JagdPz_E100
12097,1279.740,0.921,0.746,0.918,51.129,80286996,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.173,0.859,0.030,0.838,50.940,52015421,SPG,8,GB79_FV206
12289,685.023,0.990,1.812,1.042,54.434,50125568,mediumTank,6,R57_A43
12305,1864.401,0.927,1.334,0.678,49.473,127634970,mediumTank,10,G73_E50_Ausf_M
12369,1731.442,0.819,0.026,0.773,50.372,45319595,SPG,10,GB31_Conqueror_Gun
12545,914.240,0.920,1.551,0.810,52.714,61836513,mediumTank,7,R59_A44
12561,262.598,1.165,2.663,1.301,56.586,93817701,lightTank,3,G63_PzI_ausf_C
12577,505.735,0.993,1.762,0.982,56.035,821075,mediumTank,5,A78_M4_Improved
12817,207.992,1.278,2.046,1.272,58.231,211360,lightTank,2,G53_PzI
12881,503.255,0.993,1.360,0.941,54.712,13122122,mediumTank,5,GB50_Sherman_III
13073,278.557,1.003,1.613,1.385,58.286,6270829,lightTank,3,G82_Pz_II_AusfG
13089,2044.782,0.995,0.776,0.526,49.259,185902801,AT-SPG,10,A83_T110E4
13121,323.920,1.228,1.064,1.471,58.314,2439257,mediumTank,3,F44_Somua_S35
13137,1694.416,1.021,0.559,0.758,50.253,31872802,AT-SPG,9,GB81_FV4004
13313,1162.872,0.879,1.230,0.871,50.414,76930182,mediumTank,8,R60_Object416
13329,406.019,1.162,1.021,1.269,55.751,4040673,heavyTank,4,G90_DW_II
13345,1138.310,0.844,0.992,0.959,51.260,518058927,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.882,1.051,0.510,1.453,54.147,9218376,AT-SPG,5,GB44_Archer
13569,2061.484,1.047,0.745,0.634,48.411,209951596,AT-SPG,10,R88_Object268
13585,369.075,1.062,1.558,1.247,57.406,1219336,mediumTank,4,G86_VK2001DB
13825,1773.921,0.947,1.398,0.731,48.607,282772073,mediumTank,10,R87_T62A
13841,1129.147,0.815,1.163,0.976,51.333,66229233,mediumTank,8,G88_Indien_Panzer
13857,2083.476,1.017,0.727,0.494,50.704,70867160,AT-SPG,10,A85_T110E3
13889,2073.216,1.105,0.810,0.608,49.590,102001173,AT-SPG,10,F64_AMX_50Fosh_155
13905,2139.951,1.123,0.422,0.389,49.604,22863673,AT-SPG,10,GB83_FV4005
14097,706.959,0.958,1.551,1.077,54.586,38234598,mediumTank,6,G87_VK3002DB_V1
14113,1890.617,0.961,1.321,0.674,49.082,61232610,mediumTank,10,A120_M48A5
14145,413.530,0.607,2.413,0.732,53.282,238559711,lightTank,5,F62_ELC_AMX
14161,1056.904,1.023,0.824,1.019,52.852,25060151,AT-SPG,7,GB41_Challenger
14353,667.348,0.593,1.968,0.669,51.575,5678620,lightTank,7,G85_Auf_Panther
14401,1399.760,0.864,0.039,0.925,50.573,179395901,SPG,9,F67_Bat_Chatillon155_55
14417,771.657,0.987,0.858,1.148,52.932,23996739,AT-SPG,6,GB45_Achilles_IIC
14609,1837.630,0.962,1.351,0.835,48.449,51428289,mediumTank,10,G89_Leopard1
14625,1163.321,0.911,1.245,0.998,50.941,221623428,mediumTank,8,A90_T69
14657,391.339,0.980,0.098,1.495,54.598,18513027,SPG,4,F66_AMX_Ob_Am105
14673,1356.795,0.960,0.746,0.933,51.079,54764396,AT-SPG,8,GB80_Charioteer
14865,1518.414,0.900,1.192,0.844,50.576,70144990,mediumTank,9,G91_Pro_Ag_A
14881,2011.041,1.039,0.835,0.597,48.612,355636068,heavyTank,10,A67_T57_58
14913,386.903,0.937,0.876,1.171,55.088,2673930,mediumTank,4,F70_SARL42
15105,300.452,1.215,1.321,1.494,56.716,9743456,lightTank,3,R43_T-70
15121,184.460,1.169,0.148,1.038,55.696,167762,SPG,2,G93_GW_Mk_VIe
15137,499.237,0.599,2.108,0.659,52.496,34488508,lightTank,6,A71_T21
15169,224.052,1.291,0.831,1.688,57.921,225709,lightTank,2,F50_FCM36_20t
15361,230.386,1.314,1.297,1.667,59.017,6075837,lightTank,2,R42_T-60
15377,1202.171,0.830,0.029,0.723,50.958,143515629,SPG,8,G94_GW_Tiger_P
15393,1606.857,1.045,0.945,0.736,50.454,306565602,heavyTank,9,A89_T54E1
15425,1825.881,0.943,1.356,0.757,49.220,13294155,mediumTank,10,F72_AMX_30
15441,1146.208,0.796,1.092,0.794,52.520,1597625,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.530,1.143,1.533,0.802,51.708,24734858,mediumTank,10,R95_Object_907
15633,416.971,1.059,0.090,1.534,54.943,31563614,SPG,4,G95_Pz_Sfl_IVb
15649,719.069,0.712,2.347,0.662,51.443,320667086,lightTank,7,A103_T71E1
15681,1571.027,0.936,1.310,0.775,51.374,70207047,mediumTank,9,F71_AMX_30_prototype
15697,2072.679,0.924,1.028,0.524,49.244,22075147,heavyTank,10,GB91_Super_Conqueror
15873,334.030,0.928,1.482,1.296,55.686,10322242,lightTank,4,R44_T80
15889,720.241,0.939,1.307,1.007,53.424,45576442,mediumTank,6,G96_VK3002M
15905,1915.983,0.978,1.275,0.730,48.734,3467290,mediumTank,10,A92_M60
15937,231.467,1.378,0.941,1.973,59.084,794887,lightTank,2,F49_RenaultR35
15953,2074.465,1.004,0.716,0.589,51.298,9469442,AT-SPG,10,GB92_FV217
16129,980.110,0.879,0.038,0.860,51.688,107534411,SPG,7,R91_SU14_1
16145,591.526,1.053,0.658,1.055,52.467,70857613,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.904,0.867,0.033,0.843,50.693,241504473,SPG,9,A88_M53_55
16385,580.908,1.028,0.081,1.216,53.460,32408177,SPG,5,R100_SU122A
16401,1744.888,1.032,0.527,0.811,50.224,354373357,AT-SPG,9,G97_Waffentrager_IV
16417,810.758,1.014,0.062,1.303,53.561,168934118,SPG,6,A87_M44
16449,1206.604,0.753,0.715,0.611,51.812,2317050,heavyTank,8,F81_Char_de_65t
16641,475.303,0.665,2.631,0.761,52.723,40936611,lightTank,6,R101_MT25
16657,1489.328,1.084,0.471,0.934,50.989,748543822,AT-SPG,8,G99_RhB_Waffentrager
16673,537.893,0.610,2.230,0.706,52.455,197715358,lightTank,6,A94_T37
16705,1811.670,0.958,1.142,0.534,53.154,9072419,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1830.502,0.981,1.440,0.770,48.695,278882730,mediumTank,10,R97_Object_140
16913,2154.677,1.259,0.468,0.712,48.741,215649217,AT-SPG,10,G98_Waffentrager_E100
16961,1967.315,0.865,1.212,0.502,49.430,1942245,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.914,1.282,1.279,1.084,57.563,1394063,mediumTank,3,G83_Pz_IV_AusfA
17217,1493.297,0.912,2.586,0.613,48.543,32800640,lightTank,10,F88_AMX_13_105
17425,397.540,0.998,1.287,0.937,55.991,5022888,mediumTank,4,G80_Pz_IV_AusfD
17473,851.026,0.753,2.489,0.740,51.963,97573977,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.276,0.945,1.369,0.743,51.513,50405510,mediumTank,9,R104_Object_430_II
17729,2058.646,1.176,0.718,0.579,50.836,6220429,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.918,1.313,0.791,1.213,56.848,7277867,AT-SPG,4,G101_StuG_III
17953,788.963,0.729,2.505,0.758,51.946,255697626,lightTank,8,A97_M41_Bulldog
18177,1034.165,0.715,2.470,0.630,50.815,155789903,lightTank,9,R109_T54S
18193,509.838,1.028,1.210,0.935,54.538,205300333,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.088,0.675,2.207,0.599,50.446,212463536,lightTank,9,A100_T49
18433,788.829,0.710,2.655,0.799,52.538,101115807,lightTank,8,R107_LTB
18449,984.705,0.689,2.563,0.689,51.003,65284870,lightTank,9,G103_RU_251
18465,280.014,1.035,0.108,1.828,56.283,212939,SPG,3,A108_T18_HMC
18689,633.491,1.179,1.270,0.957,56.653,102174712,heavyTank,6,R13_KV-1s
18705,1699.748,0.920,0.724,0.506,53.013,19492363,heavyTank,9,G110_Typ_205
18721,401.946,0.992,0.110,1.285,54.776,1902624,SPG,4,A27_T82
18961,793.164,0.692,1.971,0.685,51.719,93948541,lightTank,7,G113_SP_I_C
19201,1314.919,0.820,3.214,0.702,49.815,25027343,lightTank,10,R132_VNII_100LT
19217,2096.777,1.089,0.611,0.572,48.972,234615826,AT-SPG,10,G121_Grille_15_L63
19457,767.364,0.892,2.284,0.773,52.759,23712827,lightTank,7,R131_Tank_Gavalov
19473,2057.301,0.927,1.022,0.443,51.428,15197759,heavyTank,10,G134_PzKpfw_VII
19489,1426.667,0.786,2.674,0.562,48.338,16979611,lightTank,10,A116_XM551
19713,1694.975,0.934,1.096,0.541,53.157,44804233,heavyTank,9,R151_Object_257_2
19729,1317.909,0.858,0.777,0.558,54.359,46603804,heavyTank,8,G115_Typ_205B
19745,712.733,0.811,2.842,0.727,52.484,5686440,lightTank,7,A112_T71E2R
19969,2086.152,1.068,1.416,0.537,51.122,23500621,mediumTank,10,R148_Object_430_U
19985,1314.450,0.733,3.012,0.632,47.795,3739993,lightTank,10,G125_Spz_57_Rh
20225,2273.190,1.098,1.273,0.435,52.984,21650237,AT-SPG,10,R149_Object_268_4
20241,880.537,0.718,2.683,0.677,52.452,12314073,lightTank,8,G126_HWK_12
20481,1280.841,0.818,0.831,0.499,52.632,20301175,heavyTank,8,R139_IS_M
20737,1703.283,0.920,0.960,0.456,52.850,17756137,heavyTank,9,R153_Object_705
20993,2082.589,0.952,1.072,0.360,51.045,7594902,heavyTank,10,R145_Object_705_A
21249,1768.431,1.034,0.838,0.583,52.544,17286969,AT-SPG,9,R93_Object263
21505,1806.477,1.103,1.345,0.626,53.139,42309532,mediumTank,9,R96_Object_430
21761,1920.161,1.043,1.265,0.626,49.358,747205,mediumTank,10,R144_K_91
22017,2087.342,0.948,1.470,0.405,50.026,7110991,heavyTank,10,R155_Object_277
46593,1213.315,1.186,1.155,0.323,56.405,3607,heavyTank,7,R156_IS_2M
46849,2083.871,0.908,1.124,0.327,52.422,12040,heavyTank,10,R157_Object_279R
47105,532.001,0.951,1.317,0.734,54.730,3832752,mediumTank,5,R154_T_34E_1943
47361,1279.698,0.858,0.991,0.593,52.120,7235324,mediumTank,8,R146_STG_Tday
47617,1270.758,0.846,0.985,0.603,52.108,1526620,mediumTank,8,R146_STG
47873,321.922,1.212,1.190,0.884,56.123,23519935,mediumTank,3,R143_T_29
48129,715.713,0.940,1.202,0.752,54.113,49004,mediumTank,6,R140_M4_Loza
48145,1304.755,0.835,0.754,0.532,53.618,1087119,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1441.341,0.924,0.983,0.508,53.692,50171126,heavyTank,8,R134_Object_252K
48913,1318.561,0.832,0.760,0.498,52.291,12989818,heavyTank,8,G138_VK168_02
49169,825.638,0.948,1.010,0.625,54.523,76103461,heavyTank,6,G136_Tiger_131
49409,1322.357,0.985,1.091,0.644,53.015,1074268,heavyTank,8,R61_Object252_BF
49665,1425.609,0.920,0.981,0.514,54.025,12780863,heavyTank,8,R134_Object_252U
49921,1065.471,0.969,1.138,0.583,53.477,1511030,heavyTank,7,R133_KV_122
49937,1101.023,0.785,1.281,0.829,51.500,778621,mediumTank,8,G119_Panzer58_BF
50193,1455.845,1.009,0.567,0.634,51.297,287789776,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.481,1.260,1.185,1.206,57.212,14329119,lightTank,2,R125_T_45
50961,864.040,0.655,2.524,0.598,51.395,34733038,lightTank,8,G120_M41_90_GrandFinal
51201,605.849,1.255,1.288,1.259,57.915,2261032,heavyTank,5,R38_KV-220_beta
51361,1344.342,0.985,1.276,0.655,51.687,20709886,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.704,1.166,1.097,1.304,55.663,47366274,mediumTank,5,R32_Matilda_II_LL
51473,574.582,0.942,1.704,0.894,52.901,2463632,mediumTank,5,G32_PzV_PzIV
51489,222.344,1.288,2.418,1.205,56.775,6475787,lightTank,2,A19_T2_lt
51553,515.763,0.939,1.061,1.090,52.958,27717989,mediumTank,5,J12_Chi_Nu_Kai
51569,745.591,0.950,1.342,0.806,52.972,25449968,mediumTank,6,Cz01_Skoda_T40
51585,788.250,1.046,0.987,0.874,53.455,40785528,mediumTank,6,S01_Strv_74_A2
51713,596.501,1.171,1.161,1.313,55.084,128666714,heavyTank,5,R33_Churchill_LL
51729,329.463,1.645,1.484,2.203,63.573,4152996,lightTank,3,G36_PzII_J
51745,506.546,1.039,1.382,1.109,55.978,12029421,mediumTank,5,A62_Ram-II
51841,205.480,1.157,1.394,1.031,57.629,789863,lightTank,2,S15_L_60
51985,355.262,1.449,1.367,1.532,58.990,34381175,mediumTank,3,G34_S35_captured
52001,306.017,1.093,1.623,1.212,55.486,7766155,lightTank,3,A33_MTLS-1G14
52065,1122.046,0.811,1.130,0.882,51.088,10143036,mediumTank,8,J18_STA_2_3
52097,1503.381,0.984,0.492,0.794,51.661,76267956,AT-SPG,8,S22_Strv_S1
52225,307.774,1.306,2.135,1.287,56.375,1601315,lightTank,3,R34_BT-SV
52241,489.036,1.602,1.582,1.637,57.498,27316158,heavyTank,4,G35_B-1bis_captured
52257,474.519,1.017,1.599,1.038,54.839,11248011,mediumTank,5,A44_M4A2E4
52321,808.511,0.973,1.022,0.796,54.524,20968974,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.045,0.851,1.196,0.969,52.339,15659,mediumTank,8,S23_Strv_81
52481,377.288,1.276,1.470,1.659,54.500,27213798,lightTank,4,R31_Valentine_LL
52497,307.820,1.871,1.667,2.779,55.445,13822355,lightTank,2,G33_H39_captured
52513,1231.811,0.811,1.141,0.674,51.290,17569723,heavyTank,8,A45_M6A2E1
52561,1700.279,1.010,0.566,0.820,51.623,124291089,AT-SPG,9,GB32_Tortoise
52577,1250.568,0.759,1.436,0.497,53.368,240081,heavyTank,8,J29_Nameless
52609,1137.110,0.748,1.283,0.624,52.429,5165467,mediumTank,8,S23_Strv_81_sabaton
52737,253.779,1.051,1.607,1.564,54.696,1227317,lightTank,3,R67_M3_LL
52769,279.465,1.111,2.501,1.520,57.469,7196856,lightTank,3,A43_M22_Locust
52817,364.405,0.926,1.379,1.334,56.663,698211,mediumTank,4,GB33_Sentinel_AC_I
52833,1080.731,0.769,1.814,0.620,52.470,111964,mediumTank,8,J30_Edelweiss
52993,362.870,1.098,2.416,0.960,55.609,1016554,mediumTank,4,R68_A-32
53249,1244.647,0.967,1.076,0.912,51.397,291685846,heavyTank,8,R54_KV-5
53505,334.469,1.472,1.603,1.679,55.791,52084745,lightTank,3,R56_T-127
53537,208.774,1.175,1.505,1.211,58.185,1507768,lightTank,2,A74_T1_E6
53585,531.047,1.088,0.783,1.406,54.625,19514139,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.253,1.227,0.815,1.362,53.203,12104559,AT-SPG,5,R78_SU_85I
53793,1141.451,0.854,1.304,0.896,51.942,2071202,mediumTank,8,A81_T95_E2
53841,823.652,1.062,0.576,1.245,52.763,25062930,heavyTank,6,GB63_TOG_II
54017,644.328,1.297,1.379,1.171,58.714,25704893,heavyTank,5,R38_KV-220
54033,624.939,1.178,1.868,0.848,55.789,31619,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.481,1.011,0.760,1.194,53.873,19868959,AT-SPG,7,GB71_AT_15A
54273,410.187,1.876,0.946,1.496,58.576,1764997,AT-SPG,3,R50_SU76I
54289,1266.973,0.800,0.867,0.824,51.805,687137418,heavyTank,8,G51_Lowe
54353,607.858,1.243,1.565,1.162,56.768,20873995,heavyTank,5,GB51_Excelsior
54529,244.986,1.379,1.396,1.481,56.353,37223751,lightTank,2,R84_Tetrarch_LL
54545,525.000,1.006,1.527,1.108,54.809,106574581,mediumTank,5,G46_T-25
54609,307.085,1.174,0.125,1.612,56.281,1118525,SPG,3,GB78_Sexton_I
54785,814.781,1.084,0.562,0.750,53.466,82770159,AT-SPG,6,R49_SU100Y
54801,268.511,1.104,2.755,1.528,59.041,3906612,lightTank,3,G50_T-15
54865,202.497,1.343,1.582,1.228,56.459,6963587,lightTank,2,GB76_Mk_VIC
55057,535.205,1.061,1.221,1.250,52.656,1023488,mediumTank,5,G70_PzIV_Hydro
55073,201.393,1.328,1.625,1.243,57.423,5643007,lightTank,2,A93_T7_Combat_Car
55121,1002.677,0.906,1.071,1.036,53.739,79513249,heavyTank,7,GB52_A45
55297,1072.990,1.143,0.765,0.883,52.917,272188870,AT-SPG,7,R89_SU122_44
55313,1254.159,0.915,0.768,1.051,51.117,136880769,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.143,1.235,1.421,1.515,51.783,675322554,AT-SPG,7,G48_E-25
55633,1159.564,0.794,1.184,0.791,51.702,79661136,mediumTank,8,GB70_N_FV4202_105
55841,2022.796,1.041,1.274,0.647,49.662,1592644,mediumTank,10,A95_T95_E6
55889,760.465,1.075,2.202,0.960,55.805,54711071,mediumTank,6,GB85_Cromwell_Berlin
56097,696.550,0.953,1.284,1.024,54.392,6110258,mediumTank,6,A104_M4A3E8A
56145,779.751,0.967,0.971,1.007,53.613,3610287,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.985,0.984,0.728,1.196,52.277,21301173,AT-SPG,7,A101_M56
56577,273.522,1.190,1.307,1.530,55.816,48696770,lightTank,3,R86_LTP
56609,1021.685,0.945,0.785,0.806,53.691,63221836,AT-SPG,7,A102_T28_concept
56657,1292.254,0.808,1.144,0.559,52.223,3795726,heavyTank,8,GB93_Caernarvon_AX
56913,1197.981,0.796,1.351,0.603,52.946,2833962,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.645,1.028,0.715,0.977,52.314,102939317,AT-SPG,6,G41_DickerMax
57121,1146.440,0.816,1.246,0.866,52.022,13406089,mediumTank,8,A63_M46_Patton_KR
57169,815.166,1.022,1.013,0.740,53.906,162671,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.611,0.924,1.033,1.188,52.836,22405177,mediumTank,6,G77_PzIV_Schmalturm
57377,1147.099,0.791,1.312,0.740,51.209,107830953,mediumTank,8,A111_T25_Pilot
57425,1284.789,0.839,0.937,0.630,54.000,4541,mediumTank,8,GB97_Chimera
57617,905.505,0.980,1.312,1.074,53.428,25804908,mediumTank,7,G78_Panther_M10
57633,698.708,0.676,2.729,0.694,52.439,50053,lightTank,7,A112_T71E2
57681,907.455,1.194,0.858,1.050,55.465,17998,AT-SPG,6,GB96_Excalibur
57889,813.801,0.707,3.063,0.762,52.645,6384759,lightTank,8,A99_T92_LT
58113,831.755,1.069,1.317,0.758,54.880,45958839,mediumTank,6,R108_T34_85M
58369,1938.684,0.881,1.455,0.547,49.768,14045553,heavyTank,10,R110_Object_260
58625,1296.024,0.948,0.426,0.612,51.226,19036,AT-SPG,8,R111_ISU130
58641,1955.614,0.932,1.035,0.446,51.378,7814817,heavyTank,10,G92_VK7201
58657,1289.979,0.783,1.218,0.479,53.158,11499585,heavyTank,8,A115_Chrysler_K_GF
58881,1308.199,0.901,1.041,0.662,53.854,7526742,heavyTank,8,R113_Object_730
58913,1241.831,0.814,1.227,0.691,53.161,20480619,heavyTank,8,A117_T26E5
59137,1142.522,1.066,1.084,0.724,54.672,31229593,heavyTank,7,R71_IS_2B
59169,1239.070,0.826,1.246,0.734,53.408,7254882,heavyTank,8,A117_T26E5_Patriot
59393,791.576,1.022,1.468,0.914,54.884,48589606,mediumTank,6,R117_T34_85_Rudy
59425,1249.755,0.750,0.820,0.579,51.719,4517169,heavyTank,8,A13_T34_hvy_BF
59649,1060.453,1.114,0.596,0.821,53.022,12462471,AT-SPG,7,R116_ISU122C_Berlin
59665,322.973,1.270,1.371,1.101,56.909,1018640,mediumTank,3,G100_Gtraktor_Krupp
59681,753.216,0.973,1.196,0.808,55.090,3113281,mediumTank,6,A118_M4_Thunderbolt
59905,1145.552,0.853,1.191,0.784,52.082,67944136,mediumTank,8,R112_T54_45
59937,1074.074,1.044,1.235,0.689,55.740,83889,mediumTank,7,A121_M26_Cologne
60161,879.193,1.155,1.042,1.098,58.490,13466,heavyTank,6,R114_Object_244
60177,1113.590,0.808,1.086,0.889,51.012,34213194,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.313,0.872,0.925,0.647,52.849,9365915,heavyTank,8,R115_IS-3_auto
60433,221.211,1.213,1.855,1.460,58.541,1219641,lightTank,2,G108_PzKpfwII_AusfD
60689,533.786,1.096,0.628,1.482,53.298,18797905,AT-SPG,5,G104_Stug_IV
60929,257.744,1.041,1.783,0.928,55.767,30622230,lightTank,3,R105_BT_7A
60945,1530.493,0.960,1.278,0.771,52.006,46110719,mediumTank,9,G105_T-55_NVA_DDR
61441,490.727,1.238,1.080,1.021,56.770,11551319,mediumTank,4,R118_T28_F30
61457,495.578,0.944,1.245,1.030,54.364,430502,mediumTank,5,G107_PzKpfwIII_AusfK
61505,841.974,0.780,3.082,0.889,53.517,13771946,lightTank,8,F97_ELC_EVEN_90
61697,1908.448,1.041,1.604,0.770,53.478,3782218,mediumTank,10,R120_T22SR_A22
61713,1055.552,1.016,0.553,1.040,52.872,10215966,AT-SPG,7,G109_Steyr_WT
61761,1402.662,0.958,0.674,0.741,51.923,5081248,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.188,0.872,1.392,0.767,51.972,10894480,mediumTank,8,R122_T44_100
61969,1181.106,0.939,0.830,1.281,50.260,422701,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.174,0.823,0.707,0.780,54.285,9737,AT-SPG,8,R121_KV4_KTT
62273,1513.520,1.086,0.723,0.600,53.346,6302905,heavyTank,8,F84_Somua_SM
62481,1395.400,0.977,0.555,0.939,50.994,31375,AT-SPG,8,G114_Skorpian
62529,1384.711,1.008,1.063,0.687,52.132,53026304,mediumTank,8,F19_Lorraine40t
62785,1274.146,0.785,1.001,0.587,53.883,16904625,heavyTank,8,F74_AMX_M4_1949
62977,1219.485,0.896,1.491,0.723,52.298,46767853,mediumTank,8,R127_T44_100_P
62993,1107.597,0.956,1.067,0.847,54.703,6229586,heavyTank,7,G118_VK4503
63041,1275.133,0.860,0.844,0.643,51.434,74871761,mediumTank,8,F73_M4A1_Revalorise
63233,1253.341,0.791,0.885,0.641,53.284,174772,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.407,1.017,1.093,1.124,54.100,1430311,mediumTank,5,G116_Turan_III_prot
63281,1464.184,1.086,0.791,0.673,53.304,29351637,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.019,0.773,2.332,0.797,52.029,19594753,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.573,0.794,1.071,1.333,58.255,659984,lightTank,3,G117_Toldi_III
63537,1856.220,0.967,1.243,0.698,50.355,590249,mediumTank,10,Ch25_121_mod_1971B
63553,1119.261,0.816,1.413,0.941,50.870,161416467,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.405,0.884,1.228,1.243,52.446,4089,mediumTank,8,G119_Panzer58
63793,1075.071,0.814,1.283,0.873,52.384,3460442,mediumTank,8,Ch26_59_Patton
63809,846.258,0.996,2.871,0.835,53.797,4119577,lightTank,7,F69_AMX13_57_100
64017,885.371,0.696,2.716,0.565,52.088,1101422,lightTank,8,G120_M41_90
64049,1144.221,0.893,1.348,0.735,50.953,57420795,mediumTank,8,Ch14_T34_3
64065,1210.190,0.897,1.331,1.013,51.035,116839156,heavyTank,8,F65_FCM_50t
64273,1129.322,0.810,1.255,0.909,51.938,30086015,mediumTank,8,G119_Pz58_Mutz
64561,1232.453,0.877,1.307,0.652,52.996,38809710,heavyTank,8,Ch23_112
64769,874.789,1.129,0.746,0.474,55.124,1822887,heavyTank,6,R152_KV2_W
64817,583.878,0.788,2.652,0.751,52.782,99867876,lightTank,6,Ch24_Type64
65073,1271.245,0.876,1.390,0.475,52.419,1085308,heavyTank,8,Ch03_WZ_111_A
