tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.121,1.260,0.559,1.186,56.159,2862803,AT-SPG,4,F32_Somua_Sau_40
9809,753.836,0.935,0.412,1.104,52.976,2041667,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.620,0.908,0.813,0.881,51.299,111447929,AT-SPG,8,R58_SU-101
10001,488.796,0.634,2.411,0.650,52.438,38344154,lightTank,6,G66_VK2801
10017,700.703,0.987,1.132,1.118,54.390,69004335,mediumTank,6,A36_Sherman_Jumbo
10049,614.016,1.176,0.713,1.324,54.138,66396455,AT-SPG,5,F33_S_35CA
10065,1088.182,1.031,0.642,1.288,55.419,89265724,AT-SPG,7,GB75_AT7
10241,1013.878,1.002,0.852,1.084,53.340,127325989,AT-SPG,7,R74_SU100M1
10257,1547.619,0.910,1.272,0.726,51.339,214143352,mediumTank,9,G54_E-50
10273,471.050,1.189,1.209,1.562,56.848,31858838,AT-SPG,4,A57_M8A1
10497,818.788,1.048,0.696,0.647,53.323,524048749,heavyTank,6,R77_KV2
10513,1213.549,0.852,1.164,0.915,52.195,75142478,heavyTank,8,G67_VK4502A
10529,595.936,1.149,1.370,1.388,54.138,589005808,AT-SPG,5,A58_T67
10577,193.413,1.270,0.203,1.167,56.587,1542749,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.332,0.865,0.918,0.664,51.384,228256227,heavyTank,9,R63_ST_I
10769,1043.819,0.912,0.941,1.027,54.174,173353982,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.159,0.881,1.220,0.658,49.136,256944488,heavyTank,10,A69_T110E5
10817,982.582,0.902,0.678,1.070,53.346,33757134,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.159,0.973,0.093,1.815,54.293,10115641,SPG,4,GB26_Birch_Gun
11009,1212.231,0.826,0.814,0.832,52.180,132353471,heavyTank,8,R73_KV4
11025,1014.115,0.983,0.466,0.989,51.120,98692598,AT-SPG,7,G43_Sturer_Emil
11041,973.634,0.930,0.892,1.180,53.132,154774902,AT-SPG,7,A72_T25_2
11073,1667.234,1.048,0.843,0.789,51.847,89332431,AT-SPG,9,F37_AMX50_Foch
11089,597.275,1.117,0.106,1.541,55.063,76184237,SPG,5,GB28_Bishop
11265,800.808,1.000,0.899,0.848,54.399,222382370,heavyTank,6,R72_T150
11281,493.046,1.282,0.782,1.566,56.050,51034704,AT-SPG,4,G39_Marder_III
11297,1322.857,0.939,0.523,0.921,51.238,287429905,AT-SPG,8,A68_T28_Prototype
11345,938.177,0.887,0.061,1.556,52.473,53651522,SPG,7,GB29_Crusader_5inch
11521,1508.816,0.858,1.157,0.717,50.401,724291871,heavyTank,9,R81_IS8
11537,1360.964,0.992,0.682,0.902,51.135,166272572,AT-SPG,8,G71_JagdPantherII
11553,789.867,1.017,1.231,1.183,53.306,646307951,AT-SPG,6,A41_M18_Hellcat
11585,745.283,0.947,0.616,1.080,52.998,23582548,AT-SPG,6,F34_ARL_V39
11601,1412.801,0.837,0.027,0.833,50.907,58469307,SPG,9,GB30_FV3805
11777,630.211,1.156,0.853,1.096,54.984,519349676,heavyTank,5,R80_KV1
11793,815.758,1.017,0.571,1.134,51.458,126671575,AT-SPG,6,G40_Nashorn
11809,875.270,0.985,1.609,1.221,52.433,2248750,mediumTank,7,A86_T23E3
11841,1566.546,0.930,0.054,0.975,50.091,250436223,SPG,10,F38_Bat_Chatillon155_58
11857,764.680,1.004,0.156,1.878,53.595,215298000,SPG,6,GB77_FV304
12049,2000.292,1.000,0.586,0.421,51.154,306976787,AT-SPG,10,G72_JagdPz_E100
12097,1275.090,0.934,0.724,0.942,51.174,76903251,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.663,0.847,0.027,0.894,51.176,52976094,SPG,8,GB79_FV206
12289,683.182,0.998,1.820,1.097,54.288,46744574,mediumTank,6,R57_A43
12305,1824.058,0.906,1.313,0.680,49.747,132704353,mediumTank,10,G73_E50_Ausf_M
12369,1647.991,0.751,0.021,0.741,50.709,60652305,SPG,10,GB31_Conqueror_Gun
12545,898.650,0.922,1.559,0.858,52.855,50402824,mediumTank,7,R59_A44
12561,265.118,1.161,2.625,1.383,55.817,95105178,lightTank,3,G63_PzI_ausf_C
12577,518.481,0.967,1.741,0.944,55.402,1449817,mediumTank,5,A78_M4_Improved
12817,273.309,1.294,1.834,1.559,55.046,311788,lightTank,2,G53_PzI
12881,497.696,0.995,1.381,0.972,54.649,11168030,mediumTank,5,GB50_Sherman_III
13073,298.990,0.998,1.590,1.466,57.530,6941101,lightTank,3,G82_Pz_II_AusfG
13089,1993.948,0.965,0.730,0.502,50.157,248290504,AT-SPG,10,A83_T110E4
13121,403.643,1.295,1.061,1.590,57.614,4582515,mediumTank,3,F44_Somua_S35
13137,1631.062,0.993,0.526,0.754,50.409,80229712,AT-SPG,9,GB81_FV4004
13313,1141.021,0.875,1.214,0.918,50.378,64432804,mediumTank,8,R60_Object416
13329,427.704,1.199,1.076,1.269,55.559,5130122,heavyTank,4,G90_DW_II
13345,1144.193,0.842,1.046,0.937,51.138,521690942,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.320,1.057,0.524,1.480,54.130,7433500,AT-SPG,5,GB44_Archer
13569,2032.928,1.042,0.707,0.633,48.818,238354099,AT-SPG,10,R88_Object268
13585,380.516,1.074,1.598,1.265,57.203,1108481,mediumTank,4,G86_VK2001DB
13825,1732.684,0.938,1.392,0.756,48.798,232506313,mediumTank,10,R87_T62A
13841,1127.811,0.818,1.098,0.992,51.233,62427674,mediumTank,8,G88_Indien_Panzer
13857,2048.498,0.979,0.678,0.431,51.728,110621430,AT-SPG,10,A85_T110E3
13889,2016.251,1.075,0.741,0.600,50.464,108255603,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.641,1.064,0.366,0.381,49.980,85218772,AT-SPG,10,GB83_FV4005
14097,705.318,0.970,1.584,1.122,54.604,34819243,mediumTank,6,G87_VK3002DB_V1
14113,1818.415,0.917,1.245,0.668,49.394,75766569,mediumTank,10,A120_M48A5
14145,400.929,0.636,2.392,0.774,53.376,206472072,lightTank,5,F62_ELC_AMX
14161,1051.580,1.030,0.774,0.987,52.945,57030701,AT-SPG,7,GB41_Challenger
14353,663.732,0.605,2.046,0.724,51.674,4739136,lightTank,7,G85_Auf_Panther
14401,1380.192,0.859,0.038,0.985,50.675,167274923,SPG,9,F67_Bat_Chatillon155_55
14417,766.813,0.991,0.826,1.148,52.864,33725548,AT-SPG,6,GB45_Achilles_IIC
14609,1903.828,0.958,1.124,0.740,48.873,160046751,mediumTank,10,G89_Leopard1
14625,1145.305,0.912,1.244,1.051,50.902,181270449,mediumTank,8,A90_T69
14657,388.119,0.995,0.099,1.517,54.662,14544374,SPG,4,F66_AMX_Ob_Am105
14673,1311.589,0.939,0.690,0.903,50.824,114649095,AT-SPG,8,GB80_Charioteer
14865,1612.242,0.948,1.097,0.810,50.193,173533332,mediumTank,9,G91_Pro_Ag_A
14881,1950.583,1.010,0.824,0.585,48.459,360849297,heavyTank,10,A67_T57_58
14913,387.279,0.945,0.903,1.193,55.097,2151370,mediumTank,4,F70_SARL42
15105,319.141,1.227,1.321,1.576,56.581,10165634,lightTank,3,R43_T-70
15121,213.348,0.973,0.124,0.824,55.462,210886,SPG,2,G93_GW_Mk_VIe
15137,499.310,0.624,2.147,0.707,52.425,32661427,lightTank,6,A71_T21
15169,270.836,1.180,0.795,1.751,56.450,366620,lightTank,2,F50_FCM36_20t
15361,233.794,1.309,1.316,1.758,58.779,4923519,lightTank,2,R42_T-60
15377,1209.952,0.825,0.024,0.790,51.417,184297141,SPG,8,G94_GW_Tiger_P
15393,1582.581,1.036,0.939,0.766,50.298,275956943,heavyTank,9,A89_T54E1
15425,1757.731,0.920,1.325,0.769,49.487,15292683,mediumTank,10,F72_AMX_30
15441,1111.968,0.771,1.108,0.838,51.407,1373624,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.603,1.088,1.471,0.745,51.827,43913801,mediumTank,10,R95_Object_907
15633,412.689,1.068,0.089,1.555,54.916,27589714,SPG,4,G95_Pz_Sfl_IVb
15649,702.204,0.727,2.387,0.698,51.295,302158556,lightTank,7,A103_T71E1
15681,1525.960,0.921,1.352,0.793,50.827,87455016,mediumTank,9,F71_AMX_30_prototype
15697,1952.423,0.869,1.003,0.488,49.466,137592069,heavyTank,10,GB91_Super_Conqueror
15873,330.799,0.936,1.511,1.342,55.643,9263669,lightTank,4,R44_T80
15889,727.432,0.952,1.314,1.033,53.583,50596057,mediumTank,6,G96_VK3002M
15905,1843.029,0.910,1.303,0.690,50.005,15201218,mediumTank,10,A92_M60
15937,258.383,1.362,0.911,2.055,58.717,986440,lightTank,2,F49_RenaultR35
15953,1974.612,0.967,0.711,0.565,51.946,23904773,AT-SPG,10,GB92_FV217
16129,973.451,0.888,0.035,0.916,51.936,103436713,SPG,7,R91_SU14_1
16145,590.371,1.067,0.671,1.101,52.601,55029156,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.053,0.822,0.029,0.948,50.742,351423987,SPG,9,A88_M53_55
16209,576.860,0.933,1.466,0.886,54.218,614621,mediumTank,5,GB107_Cavalier
16385,580.964,1.048,0.082,1.266,53.469,23274851,SPG,5,R100_SU122A
16401,1714.018,1.034,0.500,0.832,50.407,402293226,AT-SPG,9,G97_Waffentrager_IV
16417,812.041,1.008,0.055,1.348,53.342,298786666,SPG,6,A87_M44
16449,1196.777,0.755,0.705,0.622,51.796,3650534,heavyTank,8,F81_Char_de_65t
16641,468.471,0.680,2.639,0.801,52.742,48439183,lightTank,6,R101_MT25
16657,1434.568,1.062,0.444,0.944,50.833,771467835,AT-SPG,8,G99_RhB_Waffentrager
16673,524.997,0.619,2.266,0.755,52.350,161439155,lightTank,6,A94_T37
16705,1706.837,0.874,1.145,0.496,52.399,43020248,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.581,0.954,1.400,0.781,49.136,281776833,mediumTank,10,R97_Object_140
16913,2146.435,1.274,0.476,0.745,48.770,167108046,AT-SPG,10,G98_Waffentrager_E100
16961,2109.309,0.910,1.167,0.449,50.330,22930821,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.306,1.288,1.279,1.149,56.459,1881814,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.558,0.792,2.532,0.546,49.102,83727175,lightTank,10,F88_AMX_13_105
17425,402.021,1.015,1.317,0.976,55.950,4728801,mediumTank,4,G80_Pz_IV_AusfD
17473,790.694,0.709,2.543,0.780,51.436,108217017,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.137,0.921,1.330,0.780,51.074,47588298,mediumTank,9,R104_Object_430_II
17729,1966.371,1.113,0.684,0.578,51.272,22268498,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.799,1.306,0.780,1.224,56.245,9608485,AT-SPG,4,G101_StuG_III
17953,779.143,0.731,2.530,0.814,51.921,169605255,lightTank,8,A97_M41_Bulldog
17985,495.382,0.732,2.294,0.721,53.559,31053357,lightTank,6,F109_AMD_Panhard_178B
18177,998.675,0.699,2.580,0.665,50.895,128659142,lightTank,9,R109_T54S
18193,509.043,1.035,1.225,0.972,54.478,185512898,mediumTank,5,G81_Pz_IV_AusfH
18209,986.732,0.665,2.356,0.620,50.510,196178925,lightTank,9,A100_T49
18241,655.056,0.725,2.695,0.721,53.141,32937622,lightTank,7,F107_Hotchkiss_EBR
18433,771.375,0.702,2.678,0.852,52.364,70798409,lightTank,8,R107_LTB
18449,963.679,0.680,2.662,0.726,51.059,45197567,lightTank,9,G103_RU_251
18465,289.993,0.922,0.099,1.558,53.891,284917,SPG,3,A108_T18_HMC
18497,801.301,0.653,2.740,0.739,51.480,21081053,lightTank,8,F110_Lynx_6x6
18689,632.428,1.150,1.262,0.949,56.179,100712523,heavyTank,6,R13_KV-1s
18705,1598.083,0.869,0.715,0.522,52.506,40008899,heavyTank,9,G110_Typ_205
18721,396.316,0.983,0.109,1.276,54.476,2068070,SPG,4,A27_T82
18753,951.163,0.731,3.580,0.918,53.344,16570666,lightTank,9,F100_Panhard_EBR_90
18961,749.860,0.684,2.040,0.732,51.555,81132645,lightTank,7,G113_SP_I_C
19009,1242.919,0.749,3.805,0.780,50.975,62225807,lightTank,10,F108_Panhard_EBR_105
19201,1209.148,0.760,3.166,0.710,50.417,36984462,lightTank,10,R132_VNII_100LT
19217,2005.829,1.041,0.555,0.564,49.542,338381935,AT-SPG,10,G121_Grille_15_L63
19457,700.136,0.825,2.321,0.798,52.248,40849445,lightTank,7,R131_Tank_Gavalov
19473,1910.239,0.862,0.976,0.427,50.782,32590516,heavyTank,10,G134_PzKpfw_VII
19489,1306.170,0.717,2.587,0.540,48.547,24301322,lightTank,10,A116_XM551
19713,1539.983,0.861,1.103,0.544,52.152,155893925,heavyTank,9,R151_Object_257_2
19729,1265.555,0.838,0.770,0.566,53.480,81535416,heavyTank,8,G115_Typ_205B
19745,661.630,0.763,2.814,0.774,52.244,9731421,lightTank,7,A112_T71E2R
19969,1861.919,0.946,1.314,0.545,50.345,179013668,mediumTank,10,R148_Object_430_U
19985,1244.894,0.697,2.933,0.666,48.399,2941278,lightTank,10,G125_Spz_57_Rh
20225,2023.050,0.955,1.183,0.414,52.511,116533831,AT-SPG,10,R149_Object_268_4
20241,815.639,0.672,2.761,0.714,51.917,13571307,lightTank,8,G126_HWK_12
20257,558.958,1.165,1.213,0.838,55.555,3560087,mediumTank,4,A129_T6_medium
20481,1231.117,0.799,0.849,0.521,51.998,45728051,heavyTank,8,R139_IS_M
20513,883.278,0.907,1.260,0.607,53.666,5739022,heavyTank,6,A142_Pawlack_Tank
20737,1592.231,0.853,0.957,0.456,52.013,71263834,heavyTank,9,R153_Object_705
20769,1119.254,0.903,1.136,0.690,53.303,7018350,heavyTank,7,A147_M_II_Y
20993,1923.836,0.863,1.032,0.358,49.835,84710816,heavyTank,10,R145_Object_705_A
21025,1259.823,0.796,1.076,0.603,52.224,5981948,heavyTank,8,A139_M_III_Y
21249,1657.888,0.947,0.862,0.588,51.798,90022798,AT-SPG,9,R93_Object263
21281,1509.325,0.786,0.988,0.606,50.718,3682726,heavyTank,9,A144_M_VI_Y
21505,1611.959,0.984,1.297,0.633,51.956,214112760,mediumTank,9,R96_Object_430
21537,1923.300,0.869,1.088,0.575,49.508,3234102,heavyTank,10,A143_M_V_Y
21761,1803.062,0.988,1.107,0.727,49.262,10484272,mediumTank,10,R144_K_91
22017,1893.114,0.852,1.423,0.430,49.690,137902823,heavyTank,10,R155_Object_277
22273,1912.751,0.920,0.895,0.492,50.459,10759114,heavyTank,10,R169_ST_II
22529,1606.743,0.894,1.075,0.497,51.879,48497599,heavyTank,9,R171_IS_3_II
22785,1257.097,0.835,0.830,0.560,52.095,41392278,heavyTank,8,R170_IS_2_II
23041,372.870,1.002,1.765,1.267,55.372,1225262,lightTank,3,R174_BT-5
25617,617.208,0.826,2.462,0.496,53.622,20568176,lightTank,6,G158_VK2801_105_SPXXI
29441,661.462,1.096,0.488,0.675,52.093,72369,AT-SPG,5,R202_SU_2_122
31233,1125.007,0.999,0.887,0.545,53.878,34876570,heavyTank,7,R175_IS_2_screen
31745,1382.047,0.985,0.327,0.476,50.885,33532935,AT-SPG,8,R177_ISU_152K_BL10
32001,2082.971,0.913,1.133,0.478,49.767,7681082,heavyTank,10,R178_Object_780
32065,1259.750,0.803,1.529,0.656,51.768,9733899,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.003,0.838,1.138,0.629,50.750,29599887,mediumTank,8,R180_Object_274_A
32321,1131.646,0.727,2.555,0.558,52.024,1951758,lightTank,9,F118_Char_Mle_75
32769,1616.507,0.987,0.990,0.795,51.506,11327805,AT-SPG,9,R183_K_91_PT
32801,1364.986,0.832,1.250,0.587,52.934,1713435,mediumTank,8,A152_M_Project_2
33025,740.449,1.057,0.953,0.796,55.004,276281,heavyTank,5,R186_KV_1_Screened
33281,411.373,0.784,1.674,0.808,53.973,1669991,mediumTank,4,R185_T_34_L_11_1941
33537,1202.606,0.751,1.243,0.301,54.279,698,heavyTank,8,R188_Object_259A
34081,1440.059,1.018,0.991,0.626,51.326,8329669,mediumTank,8,A149_AMBT
34305,639.516,0.902,1.274,0.799,52.899,188373,mediumTank,5,R193_M4A2_T_34
34337,1651.695,1.047,0.767,0.604,51.134,40622,AT-SPG,9,A146_TL_7_120
34561,1349.986,0.882,1.018,0.397,56.316,7114,heavyTank,8,R192_K_2
34593,434.994,1.050,1.671,0.897,54.766,2070456,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1536.732,0.887,1.175,0.715,52.682,181208,mediumTank,9,R191_Object_283
35105,1423.719,1.067,1.215,0.752,52.490,10693095,mediumTank,8,A140_ASTRON_REX_105mm
37889,709.621,0.970,0.973,0.866,54.379,696367,heavyTank,5,R197_KV_1S_MZ
38401,1199.528,0.880,1.502,0.733,51.685,114782322,mediumTank,8,R127_T44_100_I
43073,1565.462,0.754,1.316,0.537,51.083,1312756,heavyTank,9,F115_Lorraine_50t
43281,467.386,1.441,0.731,1.825,55.906,123559,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,297.093,1.143,1.928,2.433,54.963,174523,lightTank,2,F111_AM39_Gendron_Somua
43537,387.259,0.878,1.215,1.345,50.213,42666,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1386.939,0.854,1.104,0.559,52.408,6030318,heavyTank,8,A141_M_IV_Y
43585,848.211,0.705,3.298,0.827,52.363,64430609,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.117,0.987,0.872,1.728,53.941,2885852,lightTank,2,F42_AMR_35
44289,1376.019,0.910,1.039,0.473,52.106,70208150,heavyTank,8,R165_Object_703_II
44545,1647.797,0.860,1.240,0.479,52.682,28780560,heavyTank,9,R119_Object_777
44801,321.857,0.896,1.761,1.131,54.667,13033507,lightTank,3,R161_T_116
45057,1470.701,1.039,0.446,0.639,50.527,365208035,AT-SPG,8,R159_SU_130PM
45313,525.133,0.753,3.068,0.752,53.710,121144914,lightTank,6,R160_T_50_2
45569,808.966,0.664,3.048,0.697,51.486,49746632,lightTank,8,R158_LT_432
45585,701.523,1.081,1.425,1.073,54.673,459425,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1168.253,0.895,1.534,0.827,51.614,16330660,mediumTank,8,G154_Kpz_07_RH
46097,453.859,0.808,0.788,1.546,54.303,2817846,AT-SPG,4,G151_Pz_Sfl_IC
46353,1606.801,0.918,1.246,0.750,50.684,24264463,mediumTank,9,G147_Kunze_Panzer
46593,1179.081,1.063,1.039,0.588,54.850,2316849,heavyTank,7,R156_IS_2M
46609,1144.061,0.797,0.943,0.718,52.586,1336736,mediumTank,8,G142_M48RPz
46849,2420.807,1.080,1.257,0.438,54.782,25104466,heavyTank,10,R157_Object_279R
46865,1323.033,0.784,1.335,0.480,51.859,33363462,heavyTank,8,G143_E75_TS
47105,547.149,0.967,1.365,0.858,54.440,28088185,mediumTank,5,R154_T_34E_1943
47121,1772.623,1.013,1.464,0.725,53.166,36893326,mediumTank,9,G144_Kpz_50t
47361,1251.101,0.846,0.976,0.631,50.589,90460210,mediumTank,8,R146_STG_Tday
47377,830.978,0.610,2.709,0.582,50.475,13192927,lightTank,8,G140_HWK_30
47617,1218.782,0.840,0.995,0.646,50.712,11682960,mediumTank,8,R146_STG
47633,322.694,1.388,1.280,1.634,56.194,17304331,lightTank,2,G139_MKA
47873,358.965,1.150,1.125,0.902,54.701,68009973,mediumTank,3,R143_T_29
48129,711.960,0.923,1.184,0.857,52.423,315239,mediumTank,6,R140_M4_Loza
48145,1251.706,0.813,0.749,0.542,52.735,2920826,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.435,0.889,0.570,0.556,51.420,59942514,AT-SPG,8,R135_T_103
48401,1358.924,0.936,0.635,0.791,51.202,32274902,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.665,0.870,0.998,0.472,52.677,130535364,heavyTank,8,R134_Object_252K
48913,1245.147,0.806,0.751,0.544,52.024,24974854,heavyTank,8,G138_VK168_02
49169,815.950,0.944,1.022,0.642,54.112,111982069,heavyTank,6,G136_Tiger_131
49409,1367.060,0.933,1.028,0.485,51.996,51209722,heavyTank,8,R61_Object252_BF
49665,1372.871,0.875,0.986,0.481,52.854,31055597,heavyTank,8,R134_Object_252U
49921,1033.976,0.928,1.144,0.557,53.359,4700605,heavyTank,7,R133_KV_122
49937,1097.012,0.778,1.185,0.783,51.008,4425320,mediumTank,8,G119_Panzer58_BF
50193,1390.288,0.975,0.524,0.632,50.859,568292263,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.784,0.931,0.779,0.516,53.026,3785809,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.515,0.736,1.859,0.541,45.372,343,mediumTank,8,Pl25_CS_52_C
50689,2034.265,0.978,0.495,0.524,50.310,1263756,AT-SPG,10,R126_Object_730_5
50721,1169.063,0.803,1.151,0.709,50.965,651124,mediumTank,8,A136_T42
50817,546.102,1.278,1.195,1.348,54.462,1820890,lightTank,3,S34_Lago_M38
50849,2103.887,1.100,1.181,0.657,51.386,3922560,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.872,1.193,1.141,1.373,56.284,18291871,lightTank,2,R125_T_45
50961,819.682,0.629,2.521,0.617,50.740,32389840,lightTank,8,G120_M41_90_GrandFinal
50977,534.507,0.680,2.445,0.663,53.612,19945927,lightTank,6,A134_M24E2_SuperChaffee
51057,1602.086,1.028,0.952,0.485,52.921,59625347,heavyTank,8,Cz14_Skoda_T-56
51089,1305.056,0.869,1.253,0.646,50.636,64474169,mediumTank,8,Pl19_CS_52_LIS
51105,1401.832,0.928,1.054,0.470,51.546,49296184,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.277,1.252,1.320,1.241,57.498,1971507,heavyTank,5,R38_KV-220_beta
51233,1383.857,0.925,0.921,0.554,50.779,11646590,heavyTank,8,A132_T77
51281,619.762,1.130,0.752,1.133,55.583,246822,mediumTank,4,GB113_Matilda_LVT
51313,1134.797,0.975,1.058,0.732,55.907,395066,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.845,1.003,1.434,0.897,54.166,15023184,mediumTank,6,Pl16_T34_85_Rudy
51361,1315.777,0.980,1.299,0.724,50.827,275791836,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.338,1.159,1.107,1.355,55.369,41258546,mediumTank,5,R32_Matilda_II_LL
51473,840.616,1.410,2.104,1.059,57.321,8652891,mediumTank,5,G32_PzV_PzIV
51489,253.714,1.268,2.414,1.341,55.919,8483513,lightTank,2,A19_T2_lt
51537,1322.188,0.870,0.809,0.456,51.361,15167700,heavyTank,8,GB112_Caliban
51553,511.445,0.937,1.070,1.146,53.020,22328493,mediumTank,5,J12_Chi_Nu_Kai
51569,735.851,0.939,1.331,0.819,52.836,25072338,mediumTank,6,Cz01_Skoda_T40
51585,802.186,1.040,0.980,0.879,53.013,65797139,mediumTank,6,S01_Strv_74_A2
51713,617.459,1.173,1.182,1.316,54.815,114087163,heavyTank,5,R33_Churchill_LL
51729,461.859,1.657,1.344,2.293,61.763,6955360,lightTank,3,G36_PzII_J
51745,512.496,1.047,1.396,1.152,55.825,10263717,mediumTank,5,A62_Ram-II
51793,1632.826,0.809,1.229,0.520,51.440,1966935,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1197.792,0.865,1.088,0.696,50.223,17533243,mediumTank,8,Cz13_T_27
51841,235.623,1.018,1.440,1.250,55.190,938723,lightTank,2,S15_L_60
51985,416.713,1.484,1.348,1.637,58.433,45044058,mediumTank,3,G34_S35_captured
52001,322.987,1.066,1.598,1.285,54.890,19301477,lightTank,3,A33_MTLS-1G14
52049,1575.923,0.947,1.126,0.540,54.135,4108762,heavyTank,8,GB111_Charlemagne
52065,1112.207,0.795,1.233,0.823,50.896,24226463,mediumTank,8,J18_STA_2_3
52097,1416.810,0.945,0.461,0.795,50.775,196112352,AT-SPG,8,S22_Strv_S1
52225,353.322,1.253,2.193,1.389,56.093,1921284,lightTank,3,R34_BT-SV
52241,508.192,1.522,1.562,1.606,56.069,31945119,heavyTank,4,G35_B-1bis_captured
52257,473.482,1.017,1.623,1.071,54.753,9563291,mediumTank,5,A44_M4A2E4
52305,1463.947,1.113,0.606,0.744,51.681,68861491,AT-SPG,8,GB109_GSOR_1008
52321,812.127,0.967,1.039,0.773,54.377,23738026,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.598,0.739,1.209,0.746,51.987,1862316,mediumTank,8,S23_Strv_81
52385,555.372,1.303,1.190,1.510,58.880,741407,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.932,1.251,1.467,1.704,54.262,26964547,lightTank,4,R31_Valentine_LL
52497,350.345,1.889,1.570,2.901,56.623,13356375,lightTank,2,G33_H39_captured
52513,1237.713,0.805,1.153,0.622,51.339,21974600,heavyTank,8,A45_M6A2E1
52561,1754.817,1.045,0.611,0.787,52.858,180789432,AT-SPG,9,GB32_Tortoise
52609,1083.649,0.735,1.271,0.696,51.970,6200890,mediumTank,8,S23_Strv_81_sabaton
52737,271.384,1.002,1.619,1.577,53.813,1032246,lightTank,3,R67_M3_LL
52769,308.664,1.107,2.460,1.677,56.925,8262321,lightTank,3,A43_M22_Locust
52817,375.214,0.918,1.400,1.358,55.950,840077,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.446,0.931,1.032,0.519,51.542,37022493,heavyTank,8,S25_EMIL_51
52993,487.472,1.222,2.563,1.071,56.198,1491592,mediumTank,4,R68_A-32
53121,1264.435,0.900,1.249,0.729,51.053,39550909,mediumTank,8,S26_Lansen_C
53249,1246.133,0.958,1.085,0.914,51.395,256482237,heavyTank,8,R54_KV-5
53505,342.397,1.444,1.585,1.767,55.550,50616960,lightTank,3,R56_T-127
53537,232.455,1.144,1.526,1.277,57.050,1475609,lightTank,2,A74_T1_E6
53585,537.412,1.081,0.789,1.431,54.448,18012696,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.709,1.246,0.819,1.394,53.085,11381778,AT-SPG,5,R78_SU_85I
53793,1103.650,0.836,1.307,0.938,51.664,1877298,mediumTank,8,A81_T95_E2
53841,822.654,1.057,0.578,1.254,52.882,22174870,heavyTank,6,GB63_TOG_II
54017,695.169,1.273,1.445,1.071,57.391,35139620,heavyTank,5,R38_KV-220
54033,799.360,1.286,2.044,0.814,57.334,84385,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.001,1.012,0.784,1.134,54.598,21539869,AT-SPG,7,GB71_AT_15A
54145,1596.836,0.825,1.049,0.568,50.653,10431162,heavyTank,9,S31_Strv_K
54273,495.283,1.815,0.894,1.516,57.648,2235499,AT-SPG,3,R50_SU76I
54289,1253.445,0.785,0.899,0.805,51.801,676893432,heavyTank,8,G51_Lowe
54353,631.567,1.247,1.597,1.162,56.668,21182392,heavyTank,5,GB51_Excelsior
54529,250.294,1.372,1.424,1.566,56.238,31585981,lightTank,2,R84_Tetrarch_LL
54545,515.356,0.998,1.539,1.164,54.724,90193005,mediumTank,5,G46_T-25
54609,379.783,1.221,0.115,1.216,56.183,3178215,SPG,3,GB78_Sexton_I
54657,1353.562,0.792,0.822,0.486,52.273,8506482,heavyTank,8,S32_Bofors_Tornvagn
54785,826.592,1.087,0.533,0.738,53.099,84492129,AT-SPG,6,R49_SU100Y
54801,292.206,1.099,2.681,1.676,57.936,4089063,lightTank,3,G50_T-15
54865,234.624,1.299,1.590,1.350,54.570,6753796,lightTank,2,GB76_Mk_VIC
55057,595.338,1.046,1.266,1.097,53.067,5372480,mediumTank,5,G70_PzIV_Hydro
55073,241.300,1.274,1.700,1.347,55.006,6465999,lightTank,2,A93_T7_Combat_Car
