tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.620,0.998,1.605,1.350,58.556,6123410,lightTank,3,G82_Pz_II_AusfG
13089,2048.315,1.004,0.788,0.535,49.144,179677971,AT-SPG,10,A83_T110E4
13121,316.366,1.196,1.054,1.450,58.149,1792934,mediumTank,3,F44_Somua_S35
13137,1643.638,0.991,0.561,0.845,49.877,14495070,AT-SPG,9,GB81_FV4004
13313,1167.161,0.888,1.258,0.875,50.356,76967006,mediumTank,8,R60_Object416
13329,400.608,1.139,1.005,1.261,55.570,3077941,heavyTank,4,G90_DW_II
13345,1146.370,0.851,0.993,0.963,51.389,536715099,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.569,1.062,0.511,1.477,54.152,8877263,AT-SPG,5,GB44_Archer
13569,2052.193,1.045,0.765,0.638,48.187,213400991,AT-SPG,10,R88_Object268
13585,369.089,1.066,1.547,1.221,57.456,1181960,mediumTank,4,G86_VK2001DB
13825,1784.956,0.955,1.404,0.729,48.648,304751164,mediumTank,10,R87_T62A
13841,1131.249,0.817,1.163,0.962,51.340,73487222,mediumTank,8,G88_Indien_Panzer
13857,2092.462,1.028,0.741,0.508,50.607,70003530,AT-SPG,10,A85_T110E3
13889,2085.091,1.111,0.818,0.609,49.618,112806362,AT-SPG,10,F64_AMX_50Fosh_155
13905,2000.247,1.051,0.445,0.445,47.307,3917906,AT-SPG,10,GB83_FV4005
14097,707.321,0.959,1.536,1.069,54.608,38661439,mediumTank,6,G87_VK3002DB_V1
14113,1845.328,0.952,1.328,0.700,48.987,50662389,mediumTank,10,A120_M48A5
14145,417.917,0.596,2.439,0.711,53.228,254113231,lightTank,5,F62_ELC_AMX
14161,957.125,0.963,0.878,1.253,52.068,9572075,AT-SPG,7,GB41_Challenger
14353,667.171,0.593,1.962,0.653,51.562,6849078,lightTank,7,G85_Auf_Panther
14401,1407.074,0.871,0.040,0.894,50.667,185640061,SPG,9,F67_Bat_Chatillon155_55
14417,771.330,0.979,0.879,1.192,52.469,19407491,AT-SPG,6,GB45_Achilles_IIC
14609,1854.301,0.975,1.357,0.843,48.767,52614953,mediumTank,10,G89_Leopard1
14625,1166.941,0.916,1.251,0.989,50.941,245333843,mediumTank,8,A90_T69
14657,391.694,0.980,0.099,1.488,54.608,18897748,SPG,4,F66_AMX_Ob_Am105
14673,1355.751,0.979,0.764,1.007,50.916,38725452,AT-SPG,8,GB80_Charioteer
14865,1514.794,0.898,1.194,0.840,50.788,67091317,mediumTank,9,G91_Pro_Ag_A
14881,2021.601,1.051,0.837,0.606,48.684,365302215,heavyTank,10,A67_T57_58
14913,386.914,0.937,0.872,1.149,55.039,2565805,mediumTank,4,F70_SARL42
15105,299.178,1.217,1.316,1.481,56.753,9583035,lightTank,3,R43_T-70
15121,188.717,1.122,0.169,1.170,55.264,161030,SPG,2,G93_GW_Mk_VIe
15137,490.605,0.576,2.072,0.642,52.575,31965661,lightTank,6,A71_T21
15169,225.746,1.302,0.809,1.735,58.336,177288,lightTank,2,F50_FCM36_20t
15361,230.363,1.317,1.294,1.639,59.205,6176229,lightTank,2,R42_T-60
15377,1196.242,0.836,0.032,0.674,50.719,127754786,SPG,8,G94_GW_Tiger_P
15393,1613.490,1.046,0.950,0.731,50.534,320944655,heavyTank,9,A89_T54E1
15425,1845.017,0.949,1.306,0.774,49.623,11517876,mediumTank,10,F72_AMX_30
15441,1165.814,0.814,1.101,0.785,52.777,1792215,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.327,1.141,1.468,0.857,51.287,18090850,mediumTank,10,R95_Object_907
15633,418.098,1.061,0.091,1.534,55.013,30652612,SPG,4,G95_Pz_Sfl_IVb
15649,706.165,0.668,2.309,0.644,51.389,296694098,lightTank,7,A103_T71E1
15681,1568.450,0.931,1.282,0.782,51.638,59873397,mediumTank,9,F71_AMX_30_prototype
15873,333.762,0.930,1.480,1.284,55.758,9564377,lightTank,4,R44_T80
15889,718.602,0.937,1.305,1.003,53.235,44177223,mediumTank,6,G96_VK3002M
15905,1890.257,0.986,1.219,0.780,48.843,3092645,mediumTank,10,A92_M60
15937,230.195,1.378,0.927,1.863,59.135,577597,lightTank,2,F49_RenaultR35
16129,985.426,0.877,0.041,0.836,51.620,98538893,SPG,7,R91_SU14_1
16145,590.504,1.054,0.661,1.041,52.415,76648177,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.957,0.879,0.036,0.758,50.595,214348093,SPG,9,A88_M53_55
16385,580.305,1.026,0.082,1.210,53.533,34002225,SPG,5,R100_SU122A
16401,1748.745,1.030,0.541,0.808,50.353,347607146,AT-SPG,9,G97_Waffentrager_IV
16417,806.924,1.005,0.067,1.276,53.569,127418356,SPG,6,A87_M44
16641,469.423,0.629,2.595,0.753,52.838,26875598,lightTank,6,R101_MT25
16657,1507.200,1.101,0.482,0.939,51.121,753432839,AT-SPG,8,G99_RhB_Waffentrager
16673,543.772,0.605,2.208,0.692,52.560,202163501,lightTank,6,A94_T37
16897,1842.798,0.992,1.439,0.779,48.531,269915692,mediumTank,10,R97_Object_140
16913,2160.254,1.259,0.467,0.700,48.788,250206158,AT-SPG,10,G98_Waffentrager_E100
17169,305.140,1.285,1.275,1.055,57.868,1143535,mediumTank,3,G83_Pz_IV_AusfA
17217,1586.465,0.973,2.412,0.677,48.314,3670769,lightTank,10,F88_AMX_13_105
17425,398.064,1.000,1.287,0.926,55.997,4568257,mediumTank,4,G80_Pz_IV_AusfD
17473,904.987,0.811,2.276,0.749,52.210,33010458,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.424,0.950,1.386,0.764,51.717,41562130,mediumTank,9,R104_Object_430_II
17729,2173.027,1.302,0.749,0.596,51.081,1418394,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.012,1.308,0.794,1.204,57.001,6940200,AT-SPG,4,G101_StuG_III
17953,796.280,0.738,2.487,0.743,52.049,293686328,lightTank,8,A97_M41_Bulldog
18177,1036.038,0.721,2.326,0.636,51.046,121113592,lightTank,9,R109_T54S
18193,508.535,1.027,1.213,0.932,54.508,208341386,mediumTank,5,G81_Pz_IV_AusfH
18209,999.062,0.671,2.023,0.594,50.586,176382271,lightTank,9,A100_T49
18433,792.034,0.722,2.627,0.798,52.687,92967186,lightTank,8,R107_LTB
18449,986.943,0.696,2.450,0.687,51.381,58863449,lightTank,9,G103_RU_251
18465,283.224,1.031,0.116,1.847,56.424,156014,SPG,3,A108_T18_HMC
18689,640.417,1.196,1.274,0.965,56.739,92001380,heavyTank,6,R13_KV-1s
18705,1736.499,0.936,0.723,0.463,54.077,5451791,heavyTank,9,G110_Typ_205
18721,406.885,0.993,0.114,1.283,54.938,1366201,SPG,4,A27_T82
18961,812.733,0.695,1.918,0.671,51.875,90851979,lightTank,7,G113_SP_I_C
19201,1409.310,0.868,3.000,0.733,48.894,4042155,lightTank,10,R132_VNII_100LT
19217,2135.051,1.126,0.636,0.580,49.068,198638563,AT-SPG,10,G121_Grille_15_L63
19457,820.603,0.994,2.144,0.814,53.233,4893400,lightTank,7,R131_Tank_Gavalov
19473,2130.083,0.970,1.030,0.448,52.933,5742657,heavyTank,10,G134_PzKpfw_VII
19489,1474.272,0.819,2.498,0.593,47.534,3192834,lightTank,10,A116_XM551
19729,1357.072,0.880,0.779,0.544,55.526,20022238,heavyTank,8,G115_Typ_205B
19985,1418.107,0.789,2.851,0.625,47.380,1317702,lightTank,10,G125_Spz_57_Rh
20241,938.296,0.780,2.502,0.687,52.688,5115909,lightTank,8,G126_HWK_12
47361,1350.759,0.873,0.965,0.568,52.776,1404105,mediumTank,8,R146_STG_Tday
47617,1342.008,0.867,0.976,0.575,52.681,319905,mediumTank,8,R146_STG
47873,331.217,1.327,1.221,0.703,56.858,4762,mediumTank,3,R143_T_29
48641,1495.343,0.971,0.995,0.549,54.176,22974937,heavyTank,8,R134_Object_252K
49169,852.703,0.947,1.003,0.587,54.618,25758776,heavyTank,6,G136_Tiger_131
49409,1366.391,1.033,1.080,0.692,53.845,527819,heavyTank,8,R61_Object252_BF
49665,1478.491,0.968,0.993,0.543,54.634,6542039,heavyTank,8,R134_Object_252U
49921,1075.525,0.980,1.127,0.613,53.294,653294,heavyTank,7,R133_KV_122
49937,1131.766,0.818,1.274,0.855,51.403,566066,mediumTank,8,G119_Panzer58_BF
50193,1492.929,1.061,0.595,0.672,51.788,156610412,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.743,1.258,1.156,1.152,57.345,10959062,lightTank,2,R125_T_45
50961,862.168,0.633,2.379,0.583,51.167,24580215,lightTank,8,G120_M41_90_GrandFinal
51201,606.943,1.261,1.291,1.251,58.049,2370774,heavyTank,5,R38_KV-220_beta
51457,532.630,1.177,1.100,1.305,55.800,47910762,mediumTank,5,R32_Matilda_II_LL
51473,570.334,0.920,1.684,0.895,52.573,2284334,mediumTank,5,G32_PzV_PzIV
51489,217.081,1.237,2.415,1.183,57.030,5943421,lightTank,2,A19_T2_lt
51553,518.465,0.945,1.062,1.079,52.938,29200983,mediumTank,5,J12_Chi_Nu_Kai
51569,756.267,0.965,1.349,0.810,52.942,22712921,mediumTank,6,Cz01_Skoda_T40
51585,796.531,1.064,0.988,0.915,53.651,25952241,mediumTank,6,S01_Strv_74_A2
51713,597.618,1.184,1.161,1.321,55.160,133653888,heavyTank,5,R33_Churchill_LL
51729,330.347,1.669,1.511,2.216,64.027,3923556,lightTank,3,G36_PzII_J
51745,508.826,1.049,1.384,1.091,56.099,13113601,mediumTank,5,A62_Ram-II
51841,205.515,1.157,1.344,0.977,57.783,691435,lightTank,2,S15_L_60
51985,351.219,1.438,1.363,1.509,59.016,33503234,mediumTank,3,G34_S35_captured
52065,1143.933,0.831,1.122,0.893,51.148,9492302,mediumTank,8,J18_STA_2_3
52097,1534.469,1.044,0.501,0.832,51.995,23877694,AT-SPG,8,S22_Strv_S1
52225,310.222,1.328,2.117,1.272,56.442,1597780,lightTank,3,R34_BT-SV
52241,485.732,1.578,1.578,1.621,58.129,22945586,heavyTank,4,G35_B-1bis_captured
52257,476.238,1.026,1.593,1.028,54.920,11301056,mediumTank,5,A44_M4A2E4
52321,813.457,0.976,1.024,0.808,54.604,17331794,heavyTank,6,J19_Tiger_I_Jpn
52353,1198.310,0.852,1.212,0.939,52.302,17791,mediumTank,8,S23_Strv_81
52481,375.914,1.272,1.476,1.635,54.521,26461191,lightTank,4,R31_Valentine_LL
52497,306.860,1.859,1.658,2.739,55.187,15545920,lightTank,2,G33_H39_captured
52513,1249.195,0.827,1.138,0.680,51.612,17713873,heavyTank,8,A45_M6A2E1
52561,1686.957,0.996,0.565,0.833,51.460,116266882,AT-SPG,9,GB32_Tortoise
52609,1181.780,0.754,1.261,0.568,53.196,1538326,mediumTank,8,S23_Strv_81_sabaton
52737,251.056,1.068,1.598,1.512,54.750,1227183,lightTank,3,R67_M3_LL
52769,275.120,1.096,2.495,1.449,57.430,6599365,lightTank,3,A43_M22_Locust
52817,363.984,0.919,1.386,1.364,56.711,371571,mediumTank,4,GB33_Sentinel_AC_I
52993,360.399,1.093,2.411,0.950,55.747,1029020,mediumTank,4,R68_A-32
53249,1248.393,0.970,1.073,0.905,51.463,328700027,heavyTank,8,R54_KV-5
53505,336.732,1.493,1.603,1.656,55.824,53025948,lightTank,3,R56_T-127
53537,208.792,1.173,1.495,1.204,58.344,1636513,lightTank,2,A74_T1_E6
53585,534.610,1.099,0.785,1.407,54.768,19439152,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.627,1.228,0.815,1.356,53.187,12374999,AT-SPG,5,R78_SU_85I
53793,1162.501,0.876,1.308,0.906,51.960,1944395,mediumTank,8,A81_T95_E2
53841,826.446,1.065,0.577,1.235,52.798,26821707,heavyTank,6,GB63_TOG_II
54017,647.955,1.310,1.372,1.178,58.903,25841286,heavyTank,5,R38_KV-220
54033,611.380,1.137,1.781,0.855,54.852,22173,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.910,1.007,0.753,1.200,53.742,19435243,AT-SPG,7,GB71_AT_15A
54273,411.535,1.890,0.945,1.491,58.687,1816620,AT-SPG,3,R50_SU76I
54289,1264.862,0.808,0.853,0.845,51.626,708574873,heavyTank,8,G51_Lowe
54353,609.064,1.258,1.567,1.177,56.793,20400413,heavyTank,5,GB51_Excelsior
54529,244.599,1.377,1.387,1.456,56.388,41925050,lightTank,2,R84_Tetrarch_LL
54545,528.641,1.017,1.526,1.097,54.884,112059887,mediumTank,5,G46_T-25
54609,306.410,1.148,0.124,1.657,56.239,1037522,SPG,3,GB78_Sexton_I
54785,820.760,1.090,0.570,0.755,53.667,84803357,AT-SPG,6,R49_SU100Y
54801,265.083,1.095,2.761,1.463,59.290,3774371,lightTank,3,G50_T-15
54865,201.463,1.332,1.557,1.200,56.813,6984610,lightTank,2,GB76_Mk_VIC
55057,538.773,1.074,1.224,1.249,52.547,974504,mediumTank,5,G70_PzIV_Hydro
55073,199.370,1.313,1.595,1.215,57.673,5275618,lightTank,2,A93_T7_Combat_Car
55121,1009.484,0.908,1.070,1.028,53.827,85860390,heavyTank,7,GB52_A45
55297,1083.027,1.148,0.771,0.882,53.029,288071750,AT-SPG,7,R89_SU122_44
55313,1262.061,0.919,0.766,1.046,51.172,152750539,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.250,1.237,1.416,1.531,51.732,660157241,AT-SPG,7,G48_E-25
55633,1168.945,0.808,1.051,0.855,51.474,52008156,mediumTank,8,GB70_N_FV4202_105
55841,1843.987,0.964,1.060,0.764,49.503,625756,mediumTank,10,A95_T95_E6
55889,778.137,1.103,2.198,0.974,56.155,50111103,mediumTank,6,GB85_Cromwell_Berlin
56097,700.494,0.960,1.289,1.011,54.509,6538636,mediumTank,6,A104_M4A3E8A
56145,794.849,0.988,0.976,1.043,53.926,2661524,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.517,0.990,0.723,1.243,52.160,16348281,AT-SPG,7,A101_M56
56577,273.236,1.192,1.298,1.505,55.877,52652246,lightTank,3,R86_LTP
56609,1038.036,0.957,0.791,0.818,53.609,51046323,AT-SPG,7,A102_T28_concept
57105,803.189,1.033,0.721,0.986,52.259,104015505,AT-SPG,6,G41_DickerMax
57121,1170.484,0.832,1.248,0.867,52.251,12944125,mediumTank,8,A63_M46_Patton_KR
57361,711.962,0.923,1.035,1.185,52.833,24158740,mediumTank,6,G77_PzIV_Schmalturm
57377,1192.729,0.816,1.285,0.752,51.468,67625821,mediumTank,8,A111_T25_Pilot
57617,890.192,0.949,1.279,1.101,53.337,23909172,mediumTank,7,G78_Panther_M10
57633,712.815,0.687,2.760,0.679,52.292,52859,lightTank,7,A112_T71E2
58113,831.878,1.054,1.285,0.798,55.403,14088186,mediumTank,6,R108_T34_85M
58369,2002.894,0.942,1.431,0.575,50.499,8611138,heavyTank,10,R110_Object_260
58625,1321.616,0.989,0.410,0.627,50.282,15445,AT-SPG,8,R111_ISU130
58641,1920.849,0.920,1.047,0.462,51.320,6879867,heavyTank,10,G92_VK7201
58881,1331.396,0.923,1.049,0.662,54.152,7940620,heavyTank,8,R113_Object_730
58913,1284.190,0.848,1.239,0.717,53.326,12651172,heavyTank,8,A117_T26E5
59137,1163.859,1.083,1.092,0.731,54.947,28930985,heavyTank,7,R71_IS_2B
59169,1280.921,0.860,1.263,0.747,53.758,5313100,heavyTank,8,A117_T26E5_Patriot
59393,804.947,1.042,1.482,0.924,55.288,44524232,mediumTank,6,R117_T34_85_Rudy
59425,1269.593,0.778,0.805,0.610,51.592,3269399,heavyTank,8,A13_T34_hvy_BF
59649,1075.888,1.124,0.600,0.829,53.159,11247944,AT-SPG,7,R116_ISU122C_Berlin
59665,303.367,1.235,1.398,1.106,58.177,392514,mediumTank,3,G100_Gtraktor_Krupp
59681,780.892,0.999,1.193,0.816,55.509,1424945,mediumTank,6,A118_M4_Thunderbolt
59905,1148.707,0.864,1.137,0.825,51.866,54648579,mediumTank,8,R112_T54_45
60161,879.633,1.147,1.044,1.025,58.502,13530,heavyTank,6,R114_Object_244
60177,1129.355,0.821,1.085,0.892,51.210,34811972,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1284.632,0.888,0.931,0.641,53.051,9491184,heavyTank,8,R115_IS-3_auto
60433,220.527,1.204,1.838,1.422,58.642,1182462,lightTank,2,G108_PzKpfwII_AusfD
60689,535.559,1.102,0.639,1.481,53.220,19480562,AT-SPG,5,G104_Stug_IV
60929,255.055,1.025,1.771,0.912,55.841,26965808,lightTank,3,R105_BT_7A
60945,1546.583,0.979,1.273,0.789,52.994,34747025,mediumTank,9,G105_T-55_NVA_DDR
61441,494.164,1.227,1.069,1.052,56.879,7956615,mediumTank,4,R118_T28_F30
61457,501.287,0.960,1.251,1.042,54.206,368869,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1942.898,1.065,1.606,0.765,54.096,3985361,mediumTank,10,R120_T22SR_A22
61713,1075.681,1.044,0.547,1.095,52.976,4898714,AT-SPG,7,G109_Steyr_WT
61761,1464.151,1.014,0.643,0.750,52.879,162450,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.213,0.878,1.344,0.808,51.773,7488985,mediumTank,8,R122_T44_100
61969,1191.669,0.950,0.838,1.269,50.301,525372,AT-SPG,8,G112_KanonenJagdPanzer
62209,1255.634,0.847,0.731,0.778,53.511,11106,AT-SPG,8,R121_KV4_KTT
62481,1402.691,0.980,0.554,0.929,51.196,32958,AT-SPG,8,G114_Skorpian
62529,1440.204,1.028,1.020,0.692,52.916,16537620,mediumTank,8,F19_Lorraine40t
62785,1304.143,0.808,1.006,0.595,55.009,11503836,heavyTank,8,F74_AMX_M4_1949
62977,1169.914,0.867,1.379,0.782,51.365,21342742,mediumTank,8,R127_T44_100_P
62993,1125.728,0.969,1.059,0.862,55.058,4306366,heavyTank,7,G118_VK4503
63041,1306.952,0.883,0.839,0.675,51.917,40038849,mediumTank,8,F73_M4A1_Revalorise
63233,1270.162,0.806,0.888,0.630,53.599,201990,heavyTank,8,R128_KV4_Kreslavskiy
63249,554.006,1.041,1.105,1.145,54.127,1219284,mediumTank,5,G116_Turan_III_prot
63281,1491.615,1.161,0.807,0.674,54.038,1906724,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.755,0.734,2.167,0.783,51.758,13727443,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.967,0.793,1.076,1.333,58.629,637157,lightTank,3,G117_Toldi_III
63537,1830.567,0.962,1.126,0.736,51.424,395157,mediumTank,10,Ch25_121_mod_1971B
63553,1142.880,0.834,1.418,0.944,51.090,164702872,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1231.431,0.903,1.223,1.221,52.466,4595,mediumTank,8,G119_Panzer58
63793,1091.164,0.835,1.280,0.888,52.648,3192748,mediumTank,8,Ch26_59_Patton
63809,706.857,0.751,2.205,0.840,51.811,26175,lightTank,7,F69_AMX13_57_100
64049,1143.368,0.897,1.352,0.755,50.958,55970049,mediumTank,8,Ch14_T34_3
64065,1227.047,0.910,1.336,1.008,51.213,128498418,heavyTank,8,F65_FCM_50t
64273,1152.241,0.829,1.259,0.907,52.211,29552194,mediumTank,8,G119_Pz58_Mutz
64561,1241.072,0.885,1.300,0.662,53.103,37491901,heavyTank,8,Ch23_112
64817,570.354,0.728,2.519,0.731,52.839,57762552,lightTank,6,Ch24_Type64
