tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.104,1.001,0.848,1.080,53.337,130810953,AT-SPG,7,R74_SU100M1
10257,1553.030,0.912,1.274,0.722,51.359,218875649,mediumTank,9,G54_E-50
10273,467.398,1.189,1.215,1.556,56.938,32084981,AT-SPG,4,A57_M8A1
10497,821.425,1.044,0.695,0.647,53.378,534274907,heavyTank,6,R77_KV2
10513,1216.102,0.851,1.163,0.905,52.185,82298362,heavyTank,8,G67_VK4502A
10529,596.721,1.149,1.371,1.378,54.215,615467260,AT-SPG,5,A58_T67
10577,193.375,1.283,0.205,1.154,56.663,1693600,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.060,0.865,0.917,0.659,51.407,243256888,heavyTank,9,R63_ST_I
10769,1046.954,0.910,0.940,1.020,54.163,189461747,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.838,0.882,1.222,0.655,49.139,267784649,heavyTank,10,A69_T110E5
10817,983.315,0.899,0.676,1.060,53.326,36696308,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.007,0.968,0.093,1.810,54.282,11161857,SPG,4,GB26_Birch_Gun
11009,1211.638,0.824,0.813,0.828,52.204,145560239,heavyTank,8,R73_KV4
11025,1015.804,0.980,0.465,0.980,51.078,107101303,AT-SPG,7,G43_Sturer_Emil
11041,975.497,0.927,0.891,1.168,53.114,170960491,AT-SPG,7,A72_T25_2
11073,1663.992,1.042,0.851,0.787,51.860,88800144,AT-SPG,9,F37_AMX50_Foch
11089,597.048,1.115,0.106,1.540,55.094,79655410,SPG,5,GB28_Bishop
11265,800.608,0.998,0.895,0.845,54.417,234929624,heavyTank,6,R72_T150
11281,493.569,1.279,0.782,1.551,56.064,53662235,AT-SPG,4,G39_Marder_III
11297,1328.492,0.938,0.522,0.914,51.241,304510489,AT-SPG,8,A68_T28_Prototype
11345,939.440,0.885,0.062,1.548,52.455,56339631,SPG,7,GB29_Crusader_5inch
11521,1515.423,0.859,1.153,0.711,50.430,787901867,heavyTank,9,R81_IS8
11537,1366.687,0.992,0.683,0.894,51.148,178936488,AT-SPG,8,G71_JagdPantherII
11553,791.432,1.015,1.230,1.173,53.333,694977854,AT-SPG,6,A41_M18_Hellcat
11585,745.259,0.944,0.617,1.073,52.996,25394156,AT-SPG,6,F34_ARL_V39
11601,1419.616,0.837,0.027,0.824,50.846,59461470,SPG,9,GB30_FV3805
11777,629.077,1.154,0.848,1.093,54.993,563977975,heavyTank,5,R80_KV1
11793,817.655,1.015,0.570,1.129,51.452,134088159,AT-SPG,6,G40_Nashorn
11809,876.604,0.992,1.613,1.211,52.479,2304484,mediumTank,7,A86_T23E3
11841,1573.508,0.931,0.054,0.970,50.058,259101827,SPG,10,F38_Bat_Chatillon155_58
11857,766.049,1.004,0.157,1.873,53.594,227925199,SPG,6,GB77_FV304
12049,2005.057,1.003,0.594,0.424,51.043,305521366,AT-SPG,10,G72_JagdPz_E100
12097,1277.345,0.932,0.728,0.934,51.160,80417346,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.600,0.845,0.028,0.887,51.149,55610478,SPG,8,GB79_FV206
12289,683.141,0.997,1.820,1.090,54.318,49049500,mediumTank,6,R57_A43
12305,1831.418,0.909,1.314,0.680,49.626,135061166,mediumTank,10,G73_E50_Ausf_M
12369,1663.019,0.752,0.021,0.735,50.709,63558847,SPG,10,GB31_Conqueror_Gun
12545,901.622,0.921,1.556,0.850,52.846,55385435,mediumTank,7,R59_A44
12561,265.088,1.165,2.629,1.369,55.981,103204325,lightTank,3,G63_PzI_ausf_C
12577,519.733,0.972,1.744,0.944,55.533,1505076,mediumTank,5,A78_M4_Improved
12817,254.183,1.278,1.887,1.463,55.995,276472,lightTank,2,G53_PzI
12881,499.106,0.993,1.377,0.960,54.662,12290707,mediumTank,5,GB50_Sherman_III
13073,293.227,1.001,1.601,1.456,57.795,6887673,lightTank,3,G82_Pz_II_AusfG
13089,2004.890,0.970,0.740,0.503,50.062,239168631,AT-SPG,10,A83_T110E4
13121,391.895,1.293,1.062,1.595,57.673,4175588,mediumTank,3,F44_Somua_S35
13137,1639.685,0.996,0.533,0.747,50.486,75987222,AT-SPG,9,GB81_FV4004
13313,1145.417,0.875,1.214,0.908,50.404,69806108,mediumTank,8,R60_Object416
13329,423.498,1.194,1.067,1.269,55.632,5335929,heavyTank,4,G90_DW_II
13345,1143.576,0.843,1.032,0.940,51.186,538164932,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.318,1.055,0.522,1.476,54.146,8149308,AT-SPG,5,GB44_Archer
13569,2041.123,1.043,0.714,0.631,48.783,241700992,AT-SPG,10,R88_Object268
13585,377.155,1.070,1.592,1.254,57.263,1198017,mediumTank,4,G86_VK2001DB
13825,1740.970,0.939,1.392,0.751,48.786,250826683,mediumTank,10,R87_T62A
13841,1131.402,0.819,1.112,0.986,51.297,65662683,mediumTank,8,G88_Indien_Panzer
13857,2046.477,0.982,0.679,0.439,51.589,101364070,AT-SPG,10,A85_T110E3
13889,2040.486,1.095,0.788,0.610,49.906,100166608,AT-SPG,10,F64_AMX_50Fosh_155
13905,1955.545,1.062,0.372,0.384,50.006,81899094,AT-SPG,10,GB83_FV4005
14097,705.510,0.967,1.578,1.108,54.593,37066064,mediumTank,6,G87_VK3002DB_V1
14113,1831.694,0.922,1.251,0.666,49.358,78679655,mediumTank,10,A120_M48A5
14145,402.651,0.632,2.381,0.766,53.344,224824412,lightTank,5,F62_ELC_AMX
14161,1055.779,1.031,0.780,0.981,52.953,55642366,AT-SPG,7,GB41_Challenger
14353,666.624,0.604,2.027,0.713,51.659,5107328,lightTank,7,G85_Auf_Panther
14401,1385.001,0.857,0.038,0.976,50.651,176252841,SPG,9,F67_Bat_Chatillon155_55
14417,767.493,0.990,0.830,1.142,52.918,33148117,AT-SPG,6,GB45_Achilles_IIC
14609,1904.706,0.966,1.142,0.757,48.798,122434379,mediumTank,10,G89_Leopard1
14625,1150.429,0.911,1.241,1.039,50.931,197702564,mediumTank,8,A90_T69
14657,389.129,0.991,0.099,1.512,54.613,16195980,SPG,4,F66_AMX_Ob_Am105
14673,1317.916,0.941,0.700,0.902,50.854,108295896,AT-SPG,8,GB80_Charioteer
14865,1619.004,0.951,1.109,0.810,50.221,159224451,mediumTank,9,G91_Pro_Ag_A
14881,1962.575,1.013,0.826,0.581,48.522,370563721,heavyTank,10,A67_T57_58
14913,387.271,0.943,0.898,1.189,55.131,2344907,mediumTank,4,F70_SARL42
15105,313.449,1.225,1.325,1.561,56.644,10370262,lightTank,3,R43_T-70
15121,213.350,1.009,0.122,0.876,55.283,218375,SPG,2,G93_GW_Mk_VIe
15137,500.501,0.621,2.140,0.701,52.461,35325449,lightTank,6,A71_T21
15169,265.486,1.208,0.803,1.762,56.872,321375,lightTank,2,F50_FCM36_20t
15361,232.420,1.314,1.319,1.735,58.836,5275355,lightTank,2,R42_T-60
15377,1216.179,0.824,0.024,0.777,51.381,193148751,SPG,8,G94_GW_Tiger_P
15393,1588.890,1.037,0.939,0.758,50.342,293030814,heavyTank,9,A89_T54E1
15425,1767.787,0.923,1.329,0.763,49.405,15525763,mediumTank,10,F72_AMX_30
15441,1114.662,0.774,1.089,0.835,51.800,1350958,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.879,1.099,1.477,0.747,51.748,41774261,mediumTank,10,R95_Object_907
15633,413.754,1.066,0.089,1.550,54.932,30192024,SPG,4,G95_Pz_Sfl_IVb
15649,706.522,0.726,2.379,0.691,51.338,320538533,lightTank,7,A103_T71E1
15681,1534.333,0.922,1.349,0.787,50.846,88803117,mediumTank,9,F71_AMX_30_prototype
15697,1959.468,0.872,1.004,0.486,49.527,117671240,heavyTank,10,GB91_Super_Conqueror
15873,330.855,0.933,1.506,1.335,55.669,9967751,lightTank,4,R44_T80
15889,726.076,0.949,1.314,1.028,53.559,51063802,mediumTank,6,G96_VK3002M
15905,1858.366,0.919,1.298,0.697,49.989,12006139,mediumTank,10,A92_M60
15937,253.476,1.371,0.920,2.083,58.828,997850,lightTank,2,F49_RenaultR35
15953,1981.182,0.970,0.708,0.565,51.854,20909015,AT-SPG,10,GB92_FV217
16129,976.303,0.885,0.035,0.908,51.948,112552628,SPG,7,R91_SU14_1
16145,591.109,1.064,0.669,1.092,52.581,61221635,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.820,0.825,0.029,0.935,50.741,354899262,SPG,9,A88_M53_55
16209,585.573,0.930,1.459,0.894,54.264,495175,mediumTank,5,GB107_Cavalier
16385,581.759,1.042,0.082,1.252,53.445,26402772,SPG,5,R100_SU122A
16401,1719.372,1.033,0.506,0.825,50.385,403098017,AT-SPG,9,G97_Waffentrager_IV
16417,817.141,1.009,0.055,1.338,53.347,301809320,SPG,6,A87_M44
16449,1181.284,0.750,0.718,0.644,52.004,2951582,heavyTank,8,F81_Char_de_65t
16641,470.389,0.678,2.635,0.795,52.759,50182257,lightTank,6,R101_MT25
16657,1445.066,1.064,0.449,0.938,50.865,795073047,AT-SPG,8,G99_RhB_Waffentrager
16673,527.882,0.618,2.258,0.748,52.364,174529956,lightTank,6,A94_T37
16705,1699.348,0.873,1.157,0.490,52.408,35082893,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.497,0.958,1.406,0.778,49.090,291807181,mediumTank,10,R97_Object_140
16913,2151.458,1.272,0.477,0.739,48.744,176864674,AT-SPG,10,G98_Waffentrager_E100
16961,1873.315,0.809,1.162,0.460,49.777,7421046,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.839,1.285,1.276,1.158,56.534,1909263,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.486,0.804,2.526,0.551,48.984,76538536,lightTank,10,F88_AMX_13_105
17425,400.721,1.010,1.310,0.965,55.942,5107356,mediumTank,4,G80_Pz_IV_AusfD
17473,797.185,0.711,2.541,0.769,51.449,117132288,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.869,0.922,1.333,0.771,51.088,50465618,mediumTank,9,R104_Object_430_II
17729,1976.652,1.121,0.692,0.575,51.221,18620597,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.079,1.316,0.786,1.219,56.414,9212996,AT-SPG,4,G101_StuG_III
17953,781.244,0.730,2.522,0.806,51.921,185974032,lightTank,8,A97_M41_Bulldog
17985,499.597,0.734,2.292,0.714,53.572,30782580,lightTank,6,F109_AMD_Panhard_178B
18177,1003.417,0.700,2.568,0.658,50.896,139271181,lightTank,9,R109_T54S
18193,510.416,1.033,1.223,0.963,54.492,201822055,mediumTank,5,G81_Pz_IV_AusfH
18209,991.830,0.665,2.346,0.613,50.526,210420709,lightTank,9,A100_T49
18241,662.117,0.726,2.692,0.711,53.101,32403004,lightTank,7,F107_Hotchkiss_EBR
18433,774.170,0.701,2.672,0.844,52.360,79020080,lightTank,8,R107_LTB
18449,966.567,0.681,2.642,0.720,51.049,49837391,lightTank,9,G103_RU_251
18465,281.899,0.942,0.098,1.670,54.582,275857,SPG,3,A108_T18_HMC
18497,809.975,0.655,2.755,0.727,51.532,21546483,lightTank,8,F110_Lynx_6x6
18689,629.487,1.158,1.268,0.953,56.312,106584443,heavyTank,6,R13_KV-1s
18705,1609.109,0.872,0.717,0.516,52.522,39269494,heavyTank,9,G110_Typ_205
18721,396.668,0.987,0.109,1.279,54.451,2162412,SPG,4,A27_T82
18753,960.311,0.734,3.598,0.897,53.348,16235556,lightTank,9,F100_Panhard_EBR_90
18961,755.692,0.684,2.033,0.725,51.571,87503300,lightTank,7,G113_SP_I_C
19009,1258.247,0.759,3.804,0.773,51.043,53871684,lightTank,10,F108_Panhard_EBR_105
19201,1219.392,0.767,3.160,0.701,50.442,37328526,lightTank,10,R132_VNII_100LT
19217,2016.182,1.047,0.563,0.563,49.549,319202085,AT-SPG,10,G121_Grille_15_L63
19457,708.099,0.829,2.311,0.791,52.331,41752655,lightTank,7,R131_Tank_Gavalov
19473,1923.337,0.867,0.984,0.421,50.887,30721541,heavyTank,10,G134_PzKpfw_VII
19489,1314.602,0.721,2.589,0.539,48.589,25035284,lightTank,10,A116_XM551
19713,1555.662,0.864,1.103,0.536,52.249,155831701,heavyTank,9,R151_Object_257_2
19729,1273.705,0.839,0.771,0.559,53.540,81359767,heavyTank,8,G115_Typ_205B
19745,667.464,0.766,2.814,0.766,52.298,10429449,lightTank,7,A112_T71E2R
19969,1886.898,0.957,1.323,0.542,50.319,162702144,mediumTank,10,R148_Object_430_U
19985,1249.278,0.700,2.927,0.654,48.373,3120105,lightTank,10,G125_Spz_57_Rh
20225,2037.899,0.964,1.178,0.414,52.545,98717174,AT-SPG,10,R149_Object_268_4
20241,821.510,0.673,2.756,0.703,51.951,14549055,lightTank,8,G126_HWK_12
20257,583.029,1.182,1.206,0.834,55.958,2577780,mediumTank,4,A129_T6_medium
20481,1238.255,0.799,0.850,0.515,52.041,46952623,heavyTank,8,R139_IS_M
20513,898.182,0.902,1.233,0.624,53.282,2075798,heavyTank,6,A142_Pawlack_Tank
20737,1604.329,0.856,0.958,0.450,52.099,69207791,heavyTank,9,R153_Object_705
20769,1149.578,0.915,1.123,0.667,52.864,2313514,heavyTank,7,A147_M_II_Y
20993,1938.801,0.868,1.038,0.351,49.995,74274631,heavyTank,10,R145_Object_705_A
21025,1291.001,0.807,1.061,0.564,52.243,1921977,heavyTank,8,A139_M_III_Y
21249,1666.621,0.951,0.859,0.581,51.888,83446755,AT-SPG,9,R93_Object263
21281,1556.171,0.802,0.971,0.586,50.573,994248,heavyTank,9,A144_M_VI_Y
21505,1633.420,0.992,1.301,0.625,52.080,208070007,mediumTank,9,R96_Object_430
21537,1981.481,0.897,1.045,0.571,49.580,740263,heavyTank,10,A143_M_V_Y
21761,1811.628,0.994,1.114,0.715,49.258,8774718,mediumTank,10,R144_K_91
22017,1909.505,0.858,1.425,0.426,49.854,123501260,heavyTank,10,R155_Object_277
22273,1928.740,0.928,0.903,0.481,50.757,8267090,heavyTank,10,R169_ST_II
22529,1621.972,0.899,1.079,0.487,52.048,42362176,heavyTank,9,R171_IS_3_II
22785,1270.242,0.838,0.833,0.548,52.184,39756444,heavyTank,8,R170_IS_2_II
23041,384.029,0.994,1.756,1.292,55.627,745521,lightTank,3,R174_BT-5
25617,658.590,0.875,2.352,0.550,54.158,7380644,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.377,1.003,0.893,0.529,54.024,28098108,heavyTank,7,R175_IS_2_screen
31745,1396.812,0.992,0.332,0.471,51.116,24598331,AT-SPG,8,R177_ISU_152K_BL10
32001,1784.679,0.789,1.298,0.335,50.442,15529,heavyTank,10,R178_Object_780
32065,1304.157,0.823,1.513,0.668,51.936,4610115,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.600,0.850,1.142,0.621,50.924,23229237,mediumTank,8,R180_Object_274_A
32769,1648.302,1.002,0.976,0.778,51.540,4835913,AT-SPG,9,R183_K_91_PT
33025,773.635,1.085,0.935,0.826,54.468,83345,heavyTank,5,R186_KV_1_Screened
33281,416.799,0.768,1.652,0.765,54.443,806578,mediumTank,4,R185_T_34_L_11_1941
34081,1517.612,1.069,0.977,0.635,51.456,2151322,mediumTank,8,A149_AMBT
34305,662.523,0.914,1.252,0.853,53.404,64561,mediumTank,5,R193_M4A2_T_34
34593,438.390,1.016,1.558,0.886,54.664,507947,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1468.302,1.087,1.205,0.762,52.606,5114389,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.130,0.885,1.508,0.736,51.752,56476254,mediumTank,8,R127_T44_100_I
43073,1704.693,0.835,1.459,0.478,50.266,2309,heavyTank,9,F115_Lorraine_50t
43281,473.932,1.428,0.711,1.797,56.085,31658,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.381,1.157,1.874,2.345,55.150,130334,lightTank,2,F111_AM39_Gendron_Somua
43537,398.747,0.874,1.182,1.354,50.719,12933,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1434.806,0.872,1.103,0.533,52.727,2295531,heavyTank,8,A141_M_IV_Y
43585,858.579,0.711,3.304,0.819,52.377,59544554,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.670,0.998,0.868,1.726,54.302,2434803,lightTank,2,F42_AMR_35
44289,1389.217,0.917,1.042,0.463,52.248,59139365,heavyTank,8,R165_Object_703_II
44545,1665.544,0.867,1.246,0.456,52.881,17183278,heavyTank,9,R119_Object_777
44801,320.177,0.899,1.753,1.135,54.945,11389705,lightTank,3,R161_T_116
45057,1481.578,1.048,0.451,0.637,50.660,307781100,AT-SPG,8,R159_SU_130PM
45313,529.189,0.760,3.045,0.742,53.935,108241574,lightTank,6,R160_T_50_2
45569,823.342,0.675,3.029,0.688,51.708,45893871,lightTank,8,R158_LT_432
45585,725.228,1.105,1.426,1.069,54.742,326225,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.867,0.904,1.521,0.813,51.663,9943125,mediumTank,8,G154_Kpz_07_RH
46097,460.783,0.808,0.796,1.519,54.489,2162228,AT-SPG,4,G151_Pz_Sfl_IC
46353,1634.114,0.931,1.229,0.744,50.496,8560084,mediumTank,9,G147_Kunze_Panzer
46593,1192.496,1.073,1.046,0.563,55.091,1205532,heavyTank,7,R156_IS_2M
46609,1144.644,0.795,0.946,0.703,52.699,958216,mediumTank,8,G142_M48RPz
46849,2431.896,1.087,1.242,0.426,55.039,18375988,heavyTank,10,R157_Object_279R
46865,1335.530,0.790,1.338,0.472,51.941,28985731,heavyTank,8,G143_E75_TS
47105,548.010,0.970,1.364,0.844,54.520,26252665,mediumTank,5,R154_T_34E_1943
47121,1801.946,1.029,1.456,0.724,53.220,25477022,mediumTank,9,G144_Kpz_50t
47361,1264.344,0.852,0.975,0.622,50.754,69631488,mediumTank,8,R146_STG_Tday
47377,844.879,0.619,2.701,0.572,50.653,11936128,lightTank,8,G140_HWK_30
47617,1229.707,0.843,0.996,0.637,50.808,10946779,mediumTank,8,R146_STG
47633,315.763,1.398,1.283,1.616,56.354,16006913,lightTank,2,G139_MKA
47873,352.146,1.153,1.126,0.910,54.839,63700855,mediumTank,3,R143_T_29
48129,717.371,0.931,1.191,0.856,52.832,268313,mediumTank,6,R140_M4_Loza
48145,1248.024,0.813,0.760,0.535,52.937,2778790,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.764,0.907,0.564,0.559,51.686,22240761,AT-SPG,8,R135_T_103
48401,1374.597,0.947,0.639,0.790,51.420,25784785,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.080,0.875,1.003,0.468,52.822,127903825,heavyTank,8,R134_Object_252K
48913,1250.435,0.807,0.752,0.532,52.022,24091918,heavyTank,8,G138_VK168_02
49169,810.074,0.940,1.020,0.641,54.147,105803135,heavyTank,6,G136_Tiger_131
49409,1382.734,0.943,1.040,0.477,52.169,33033804,heavyTank,8,R61_Object252_BF
49665,1378.694,0.880,0.992,0.477,53.027,29676935,heavyTank,8,R134_Object_252U
49921,1042.654,0.932,1.145,0.544,53.448,4569212,heavyTank,7,R133_KV_122
49937,1108.372,0.783,1.189,0.776,51.124,4443621,mediumTank,8,G119_Panzer58_BF
50193,1398.382,0.979,0.531,0.628,50.935,545149244,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2105.389,1.009,0.488,0.517,50.587,376237,AT-SPG,10,R126_Object_730_5
50721,1188.994,0.812,1.158,0.708,51.040,541384,mediumTank,8,A136_T42
50849,2136.265,1.120,1.177,0.653,51.549,2790977,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.643,1.203,1.145,1.358,56.439,18036641,lightTank,2,R125_T_45
50961,825.004,0.633,2.512,0.614,50.856,34878201,lightTank,8,G120_M41_90_GrandFinal
50977,545.684,0.691,2.421,0.667,53.852,14405856,lightTank,6,A134_M24E2_SuperChaffee
51057,1656.290,1.053,0.947,0.479,53.119,26249655,heavyTank,8,Cz14_Skoda_T-56
51089,1327.275,0.884,1.258,0.639,50.762,46783511,mediumTank,8,Pl19_CS_52_LIS
51105,1419.581,0.936,1.055,0.459,51.647,37343796,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.364,1.248,1.313,1.260,57.676,2111674,heavyTank,5,R38_KV-220_beta
51233,1405.131,0.936,0.924,0.538,50.957,8994960,heavyTank,8,A132_T77
51281,636.194,1.130,0.734,1.139,55.287,66900,mediumTank,4,GB113_Matilda_LVT
51313,1148.076,0.984,1.063,0.730,55.961,261862,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,780.964,0.999,1.442,0.902,54.203,14316877,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.729,0.987,1.298,0.716,50.973,241395493,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.169,1.159,1.105,1.345,55.414,44483853,mediumTank,5,R32_Matilda_II_LL
51473,828.393,1.393,2.076,1.059,57.180,7184227,mediumTank,5,G32_PzV_PzIV
51489,244.701,1.272,2.414,1.304,56.122,8426788,lightTank,2,A19_T2_lt
51537,1359.018,0.882,0.799,0.436,51.547,7366799,heavyTank,8,GB112_Caliban
51553,512.022,0.936,1.067,1.131,53.000,24510238,mediumTank,5,J12_Chi_Nu_Kai
51569,736.212,0.940,1.334,0.820,52.823,26424445,mediumTank,6,Cz01_Skoda_T40
51585,796.127,1.039,0.981,0.880,53.056,62389682,mediumTank,6,S01_Strv_74_A2
51713,609.607,1.173,1.176,1.321,54.884,121800753,heavyTank,5,R33_Churchill_LL
51729,420.790,1.646,1.357,2.353,62.184,6124279,lightTank,3,G36_PzII_J
51745,513.404,1.047,1.395,1.151,55.859,11209236,mediumTank,5,A62_Ram-II
51825,1208.176,0.878,1.088,0.681,50.377,12957211,mediumTank,8,Cz13_T_27
51841,228.387,1.048,1.427,1.204,55.859,882119,lightTank,2,S15_L_60
51985,401.110,1.476,1.348,1.630,58.447,43727790,mediumTank,3,G34_S35_captured
52001,320.425,1.071,1.602,1.283,55.014,18981890,lightTank,3,A33_MTLS-1G14
52049,1624.528,0.973,1.127,0.535,54.619,1481683,heavyTank,8,GB111_Charlemagne
52065,1118.326,0.798,1.223,0.821,50.986,23119966,mediumTank,8,J18_STA_2_3
52097,1428.737,0.951,0.466,0.793,50.871,187621307,AT-SPG,8,S22_Strv_S1
52225,345.451,1.266,2.187,1.366,56.220,1977426,lightTank,3,R34_BT-SV
52241,493.632,1.530,1.565,1.616,56.370,31883607,heavyTank,4,G35_B-1bis_captured
52257,473.214,1.016,1.618,1.060,54.779,10180406,mediumTank,5,A44_M4A2E4
52305,1482.462,1.123,0.606,0.740,51.735,49180523,AT-SPG,8,GB109_GSOR_1008
52321,808.847,0.966,1.037,0.779,54.364,24200699,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.790,0.756,1.216,0.760,52.277,537826,mediumTank,8,S23_Strv_81
52481,375.472,1.254,1.468,1.690,54.349,28596340,lightTank,4,R31_Valentine_LL
52497,330.332,1.878,1.606,2.872,56.201,13976598,lightTank,2,G33_H39_captured
52513,1240.099,0.806,1.155,0.625,51.360,22198162,heavyTank,8,A45_M6A2E1
52561,1746.935,1.039,0.603,0.789,52.699,169915086,AT-SPG,9,GB32_Tortoise
52577,1216.629,0.751,1.461,0.504,52.729,329197,heavyTank,8,J29_Nameless
52609,1091.349,0.736,1.275,0.690,52.008,6692163,mediumTank,8,S23_Strv_81_sabaton
52737,264.644,1.016,1.614,1.600,54.193,1118055,lightTank,3,R67_M3_LL
52769,301.413,1.109,2.465,1.648,57.032,8318052,lightTank,3,A43_M22_Locust
52817,374.084,0.920,1.397,1.352,56.073,868376,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.224,0.765,1.790,0.712,52.171,132905,mediumTank,8,J30_Edelweiss
52865,1392.202,0.942,1.030,0.515,51.719,31947411,heavyTank,8,S25_EMIL_51
52993,467.754,1.200,2.540,1.053,56.014,1400757,mediumTank,4,R68_A-32
53121,1282.324,0.912,1.255,0.725,51.225,32864062,mediumTank,8,S26_Lansen_C
53249,1237.809,0.961,1.084,0.925,51.368,274421447,heavyTank,8,R54_KV-5
53505,339.276,1.448,1.589,1.746,55.630,53356825,lightTank,3,R56_T-127
53537,225.915,1.153,1.522,1.276,57.378,1540904,lightTank,2,A74_T1_E6
53585,535.733,1.082,0.788,1.424,54.473,19141468,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.234,1.243,0.820,1.394,53.159,11979704,AT-SPG,5,R78_SU_85I
53793,1109.398,0.838,1.308,0.928,51.700,1995506,mediumTank,8,A81_T95_E2
53841,821.210,1.058,0.578,1.257,52.834,24076453,heavyTank,6,GB63_TOG_II
54017,685.824,1.276,1.438,1.085,57.586,34418190,heavyTank,5,R38_KV-220
54033,790.680,1.293,1.996,0.846,57.220,72669,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.752,1.006,0.776,1.149,54.403,21721648,AT-SPG,7,GB71_AT_15A
54145,1634.333,0.836,1.051,0.545,50.758,6845488,heavyTank,9,S31_Strv_K
54273,480.483,1.826,0.904,1.510,57.874,2148073,AT-SPG,3,R50_SU76I
54289,1257.912,0.787,0.897,0.803,51.832,715227731,heavyTank,8,G51_Lowe
54353,626.083,1.245,1.591,1.163,56.710,22160719,heavyTank,5,GB51_Excelsior
54529,248.428,1.373,1.420,1.549,56.277,34010848,lightTank,2,R84_Tetrarch_LL
54545,517.265,0.998,1.537,1.151,54.724,98092178,mediumTank,5,G46_T-25
54609,371.823,1.232,0.117,1.256,56.318,2923452,SPG,3,GB78_Sexton_I
54657,1392.347,0.804,0.816,0.464,52.515,3783233,heavyTank,8,S32_Bofors_Tornvagn
54785,825.297,1.086,0.540,0.743,53.192,88836706,AT-SPG,6,R49_SU100Y
54801,286.922,1.102,2.693,1.662,58.195,4272161,lightTank,3,G50_T-15
54865,223.214,1.311,1.595,1.324,55.048,6870288,lightTank,2,GB76_Mk_VIC
55057,591.676,1.049,1.262,1.104,53.154,4474731,mediumTank,5,G70_PzIV_Hydro
55073,230.550,1.285,1.691,1.324,55.565,6366926,lightTank,2,A93_T7_Combat_Car
55121,992.069,0.907,1.081,1.070,53.700,63981708,heavyTank,7,GB52_A45
55297,1053.698,1.137,0.760,0.902,52.813,261456335,AT-SPG,7,R89_SU122_44
55313,1243.854,0.920,0.769,1.064,51.131,125296567,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.774,0.645,2.436,0.749,52.724,2742019,lightTank,6,GB108_A46
55569,999.947,1.226,1.434,1.518,51.850,721417183,AT-SPG,7,G48_E-25
55633,1114.566,0.763,1.268,0.775,51.415,126007258,mediumTank,8,GB70_N_FV4202_105
55841,1902.289,0.980,1.245,0.659,49.912,2915842,mediumTank,10,A95_T95_E6
55889,746.881,1.052,2.183,0.974,55.244,60610874,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.427,0.800,0.909,0.405,52.418,10288976,heavyTank,8,G141_VK7501K
56097,690.406,0.946,1.278,1.052,54.162,5844106,mediumTank,6,A104_M4A3E8A
56145,763.466,0.949,0.972,0.989,53.341,5335519,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.922,0.970,0.742,1.152,52.220,34509742,AT-SPG,7,A101_M56
56577,273.869,1.192,1.326,1.594,55.741,41791656,lightTank,3,R86_LTP
56609,1001.110,0.937,0.792,0.806,53.827,83041125,AT-SPG,7,A102_T28_concept
56657,1223.649,0.770,1.176,0.570,51.768,41722764,heavyTank,8,GB93_Caernarvon_AX
56913,1142.290,0.767,1.339,0.681,52.134,20864402,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.651,1.027,0.711,0.983,52.278,104196152,AT-SPG,6,G41_DickerMax
57121,1115.013,0.803,1.248,0.900,51.662,12078982,mediumTank,8,A63_M46_Patton_KR
