tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.092,0.908,0.936,1.005,54.152,193161754,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.379,0.880,1.229,0.654,49.046,254503234,heavyTank,10,A69_T110E5
10817,985.325,0.896,0.673,1.048,53.308,37283778,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.280,0.965,0.092,1.793,54.302,11421004,SPG,4,GB26_Birch_Gun
11009,1207.300,0.819,0.812,0.826,52.203,146586604,heavyTank,8,R73_KV4
11025,1018.418,0.976,0.464,0.972,51.013,108322892,AT-SPG,7,G43_Sturer_Emil
11041,979.524,0.923,0.887,1.153,53.086,175083069,AT-SPG,7,A72_T25_2
11073,1655.006,1.029,0.865,0.788,51.863,80703844,AT-SPG,9,F37_AMX50_Foch
11089,597.457,1.113,0.106,1.536,55.107,78337608,SPG,5,GB28_Bishop
11265,801.556,0.996,0.891,0.839,54.433,227504621,heavyTank,6,R72_T150
11281,494.334,1.277,0.779,1.537,56.084,51958646,AT-SPG,4,G39_Marder_III
11297,1338.422,0.938,0.520,0.903,51.239,302576149,AT-SPG,8,A68_T28_Prototype
11345,942.346,0.884,0.061,1.539,52.451,55184992,SPG,7,GB29_Crusader_5inch
11521,1526.642,0.859,1.147,0.700,50.457,789878197,heavyTank,9,R81_IS8
11537,1375.330,0.990,0.680,0.880,51.162,181280057,AT-SPG,8,G71_JagdPantherII
11553,794.038,1.011,1.225,1.159,53.350,693421800,AT-SPG,6,A41_M18_Hellcat
11585,745.386,0.942,0.614,1.065,53.018,25051085,AT-SPG,6,F34_ARL_V39
11601,1431.456,0.843,0.027,0.808,50.715,55602852,SPG,9,GB30_FV3805
11777,626.890,1.150,0.842,1.093,55.010,554174712,heavyTank,5,R80_KV1
11793,820.215,1.011,0.568,1.117,51.453,131991488,AT-SPG,6,G40_Nashorn
11809,880.054,1.001,1.620,1.207,52.499,2245781,mediumTank,7,A86_T23E3
11841,1584.304,0.936,0.054,0.970,49.947,254179750,SPG,10,F38_Bat_Chatillon155_58
11857,767.497,1.002,0.156,1.859,53.596,232247706,SPG,6,GB77_FV304
12049,2015.623,1.011,0.607,0.430,50.788,279048355,AT-SPG,10,G72_JagdPz_E100
12097,1281.755,0.930,0.733,0.927,51.178,78637201,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.470,0.847,0.028,0.879,51.067,53406557,SPG,8,GB79_FV206
12289,683.741,0.992,1.814,1.076,54.368,47794374,mediumTank,6,R57_A43
12305,1834.642,0.912,1.323,0.680,49.335,124917806,mediumTank,10,G73_E50_Ausf_M
12369,1691.087,0.769,0.022,0.745,50.627,57399168,SPG,10,GB31_Conqueror_Gun
12545,906.795,0.918,1.551,0.836,52.829,56858219,mediumTank,7,R59_A44
12561,266.078,1.175,2.622,1.355,56.185,101656422,lightTank,3,G63_PzI_ausf_C
12577,514.800,0.975,1.740,0.917,55.762,1362664,mediumTank,5,A78_M4_Improved
12817,216.843,1.287,1.995,1.445,57.426,217360,lightTank,2,G53_PzI
12881,501.374,0.991,1.368,0.953,54.665,12584435,mediumTank,5,GB50_Sherman_III
13073,283.554,1.007,1.611,1.446,58.028,6395855,lightTank,3,G82_Pz_II_AusfG
13089,2021.323,0.978,0.754,0.507,49.782,213573398,AT-SPG,10,A83_T110E4
13121,356.437,1.283,1.070,1.585,58.237,3302134,mediumTank,3,F44_Somua_S35
13137,1657.445,1.004,0.547,0.744,50.574,65006176,AT-SPG,9,GB81_FV4004
13313,1152.069,0.874,1.217,0.893,50.426,70617873,mediumTank,8,R60_Object416
13329,416.326,1.191,1.055,1.278,55.814,5033674,heavyTank,4,G90_DW_II
13345,1137.528,0.842,1.011,0.953,51.227,511891905,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.154,1.051,0.516,1.464,54.126,8658273,AT-SPG,5,GB44_Archer
13569,2049.722,1.046,0.729,0.630,48.679,220033333,AT-SPG,10,R88_Object268
13585,373.860,1.066,1.579,1.256,57.293,1171726,mediumTank,4,G86_VK2001DB
13825,1750.316,0.939,1.397,0.741,48.699,252688979,mediumTank,10,R87_T62A
13841,1137.766,0.819,1.131,0.976,51.357,64109829,mediumTank,8,G88_Indien_Panzer
13857,2051.238,0.994,0.699,0.458,51.146,79875045,AT-SPG,10,A85_T110E3
13889,2056.719,1.102,0.803,0.608,49.679,95968563,AT-SPG,10,F64_AMX_50Fosh_155
13905,2012.904,1.068,0.390,0.390,49.925,66472350,AT-SPG,10,GB83_FV4005
14097,707.863,0.963,1.570,1.099,54.580,36835378,mediumTank,6,G87_VK3002DB_V1
14113,1855.025,0.932,1.268,0.658,49.236,72984394,mediumTank,10,A120_M48A5
14145,404.792,0.627,2.364,0.748,53.341,223382758,lightTank,5,F62_ELC_AMX
14161,1065.646,1.036,0.789,0.976,52.949,49964349,AT-SPG,7,GB41_Challenger
14353,666.690,0.594,1.988,0.705,51.641,4621430,lightTank,7,G85_Auf_Panther
14401,1391.611,0.857,0.038,0.962,50.573,173715423,SPG,9,F67_Bat_Chatillon155_55
14417,768.745,0.991,0.834,1.137,53.031,30335545,AT-SPG,6,GB45_Achilles_IIC
14609,1882.928,0.967,1.208,0.772,48.743,76883684,mediumTank,10,G89_Leopard1
14625,1156.814,0.909,1.239,1.021,50.957,200540290,mediumTank,8,A90_T69
14657,391.352,0.988,0.098,1.507,54.630,16824367,SPG,4,F66_AMX_Ob_Am105
14673,1332.081,0.947,0.718,0.897,50.938,91433355,AT-SPG,8,GB80_Charioteer
14865,1631.757,0.958,1.132,0.809,50.409,119421712,mediumTank,9,G91_Pro_Ag_A
14881,1981.050,1.020,0.831,0.580,48.600,355872476,heavyTank,10,A67_T57_58
14913,388.219,0.941,0.891,1.175,55.179,2469409,mediumTank,4,F70_SARL42
15105,305.570,1.221,1.328,1.543,56.690,9691442,lightTank,3,R43_T-70
15121,200.438,1.112,0.135,0.815,56.302,195455,SPG,2,G93_GW_Mk_VIe
15137,503.691,0.619,2.129,0.689,52.446,35537446,lightTank,6,A71_T21
15169,240.751,1.272,0.827,1.719,57.703,249569,lightTank,2,F50_FCM36_20t
15361,231.448,1.318,1.314,1.717,58.961,5332358,lightTank,2,R42_T-60
15377,1220.331,0.827,0.025,0.768,51.275,178473303,SPG,8,G94_GW_Tiger_P
15393,1595.544,1.038,0.941,0.750,50.384,290568489,heavyTank,9,A89_T54E1
15425,1779.884,0.926,1.347,0.756,49.246,14400608,mediumTank,10,F72_AMX_30
15441,1128.328,0.787,1.091,0.832,52.251,1287661,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.346,1.107,1.514,0.752,51.632,33673217,mediumTank,10,R95_Object_907
15633,416.266,1.062,0.089,1.544,54.881,30767765,SPG,4,G95_Pz_Sfl_IVb
15649,714.737,0.727,2.367,0.682,51.390,319474115,lightTank,7,A103_T71E1
15681,1549.504,0.925,1.343,0.774,50.897,84541445,mediumTank,9,F71_AMX_30_prototype
15697,1976.223,0.879,1.005,0.490,49.542,78583720,heavyTank,10,GB91_Super_Conqueror
15873,333.800,0.930,1.498,1.317,55.715,10168827,lightTank,4,R44_T80
15889,721.984,0.945,1.312,1.027,53.532,46322205,mediumTank,6,G96_VK3002M
15905,1887.691,0.943,1.293,0.707,50.028,6138801,mediumTank,10,A92_M60
15937,243.248,1.387,0.939,2.089,59.149,926537,lightTank,2,F49_RenaultR35
15953,1993.316,0.974,0.712,0.574,51.376,15382819,AT-SPG,10,GB92_FV217
16129,980.391,0.882,0.035,0.897,51.961,113543547,SPG,7,R91_SU14_1
16145,592.420,1.059,0.663,1.081,52.570,62847244,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.998,0.836,0.030,0.922,50.761,311636735,SPG,9,A88_M53_55
16209,609.958,0.920,1.415,0.837,54.365,170712,mediumTank,5,GB107_Cavalier
16385,583.115,1.037,0.082,1.234,53.473,27662010,SPG,5,R100_SU122A
16401,1727.550,1.031,0.515,0.823,50.231,372027592,AT-SPG,9,G97_Waffentrager_IV
16417,819.805,1.017,0.056,1.342,53.444,252287579,SPG,6,A87_M44
16449,1190.586,0.753,0.726,0.644,51.834,2881853,heavyTank,8,F81_Char_de_65t
16641,473.474,0.676,2.624,0.785,52.748,47547046,lightTank,6,R101_MT25
16657,1462.288,1.070,0.457,0.937,50.893,759529972,AT-SPG,8,G99_RhB_Waffentrager
16673,531.671,0.615,2.250,0.734,52.367,177933516,lightTank,6,A94_T37
16705,1726.318,0.893,1.162,0.499,52.494,25546149,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.521,0.961,1.426,0.774,48.893,272027713,mediumTank,10,R97_Object_140
16913,2153.337,1.265,0.474,0.729,48.721,182513795,AT-SPG,10,G98_Waffentrager_E100
16961,1873.520,0.816,1.184,0.478,49.444,4553982,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.150,1.293,1.281,1.139,56.981,1708228,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.819,0.825,2.536,0.554,48.782,65324443,lightTank,10,F88_AMX_13_105
17425,399.703,1.007,1.302,0.957,55.960,5075136,mediumTank,4,G80_Pz_IV_AusfD
17473,811.777,0.716,2.537,0.752,51.486,124193734,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.810,0.924,1.340,0.756,51.092,51036894,mediumTank,9,R104_Object_430_II
17729,1992.626,1.132,0.709,0.568,50.944,12930870,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.303,1.324,0.792,1.237,56.654,7732698,AT-SPG,4,G101_StuG_III
17953,783.756,0.726,2.514,0.789,51.902,198833992,lightTank,8,A97_M41_Bulldog
17985,506.279,0.738,2.277,0.699,53.683,26689065,lightTank,6,F109_AMD_Panhard_178B
18177,1014.125,0.702,2.544,0.644,50.874,145664156,lightTank,9,R109_T54S
18193,510.296,1.032,1.217,0.955,54.522,198743584,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.757,0.667,2.322,0.604,50.509,215312897,lightTank,9,A100_T49
18241,678.892,0.734,2.668,0.688,53.058,27984301,lightTank,7,F107_Hotchkiss_EBR
18433,779.727,0.699,2.666,0.824,52.373,85909313,lightTank,8,R107_LTB
18449,973.010,0.681,2.614,0.707,50.938,53199740,lightTank,9,G103_RU_251
18465,280.577,0.997,0.108,1.728,55.262,255606,SPG,3,A108_T18_HMC
18497,830.861,0.663,2.763,0.696,51.689,19095835,lightTank,8,F110_Lynx_6x6
18689,629.431,1.169,1.275,0.957,56.502,105043687,heavyTank,6,R13_KV-1s
18705,1635.882,0.883,0.722,0.516,52.530,34151654,heavyTank,9,G110_Typ_205
18721,399.304,0.993,0.109,1.276,54.583,2172320,SPG,4,A27_T82
18753,983.762,0.743,3.627,0.857,53.260,12420045,lightTank,9,F100_Panhard_EBR_90
18961,765.975,0.685,2.022,0.711,51.601,90076105,lightTank,7,G113_SP_I_C
19009,1295.466,0.781,3.868,0.744,51.069,29693665,lightTank,10,F108_Panhard_EBR_105
19201,1243.008,0.778,3.145,0.687,50.314,34116774,lightTank,10,R132_VNII_100LT
19217,2036.479,1.058,0.583,0.564,49.277,280734418,AT-SPG,10,G121_Grille_15_L63
19457,725.798,0.841,2.290,0.778,52.479,39309340,lightTank,7,R131_Tank_Gavalov
19473,1954.143,0.877,0.999,0.421,50.913,25973873,heavyTank,10,G134_PzKpfw_VII
19489,1334.209,0.729,2.607,0.531,48.647,25092487,lightTank,10,A116_XM551
19713,1593.848,0.874,1.105,0.532,52.473,134520916,heavyTank,9,R151_Object_257_2
19729,1292.057,0.846,0.777,0.559,53.671,72661731,heavyTank,8,G115_Typ_205B
19745,679.797,0.772,2.809,0.744,52.375,10585054,lightTank,7,A112_T71E2R
19969,1947.924,0.981,1.346,0.536,50.472,127346369,mediumTank,10,R148_Object_430_U
19985,1258.933,0.703,2.941,0.645,48.186,3344546,lightTank,10,G125_Spz_57_Rh
20225,2072.235,0.987,1.188,0.416,52.644,65229012,AT-SPG,10,R149_Object_268_4
20241,835.690,0.678,2.746,0.685,52.027,15436593,lightTank,8,G126_HWK_12
20257,668.209,1.257,1.201,0.804,57.095,687239,mediumTank,4,A129_T6_medium
20481,1252.075,0.802,0.851,0.508,52.188,44189082,heavyTank,8,R139_IS_M
20737,1632.004,0.867,0.962,0.447,52.327,56862836,heavyTank,9,R153_Object_705
20993,1969.928,0.881,1.045,0.351,50.338,43243778,heavyTank,10,R145_Object_705_A
21249,1686.294,0.966,0.854,0.578,52.113,65058036,AT-SPG,9,R93_Object263
21505,1683.825,1.013,1.311,0.615,52.397,178167227,mediumTank,9,R96_Object_430
21761,1827.760,1.005,1.154,0.683,49.438,5342143,mediumTank,10,R144_K_91
22017,1944.486,0.872,1.428,0.424,50.032,82503153,heavyTank,10,R155_Object_277
22273,1964.486,0.944,0.907,0.471,51.274,3019031,heavyTank,10,R169_ST_II
22529,1659.261,0.917,1.080,0.480,52.416,21701270,heavyTank,9,R171_IS_3_II
22785,1305.341,0.850,0.833,0.536,52.439,28714470,heavyTank,8,R170_IS_2_II
23041,428.496,1.012,1.737,1.499,55.645,138160,lightTank,3,R174_BT-5
31233,1169.545,1.019,0.901,0.512,54.315,12600253,heavyTank,7,R175_IS_2_screen
31745,1429.402,1.029,0.366,0.463,51.459,2122427,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.218,0.810,1.308,0.303,51.895,9011,heavyTank,10,R178_Object_780
43329,253.329,1.196,1.842,2.022,55.933,61332,lightTank,2,F111_AM39_Gendron_Somua
43585,888.252,0.732,3.284,0.801,52.490,43321263,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,269.047,1.053,0.874,1.679,55.266,1270022,lightTank,2,F42_AMR_35
44289,1416.720,0.940,1.056,0.463,52.566,31885012,heavyTank,8,R165_Object_703_II
44545,1654.150,0.876,1.268,0.422,53.414,2523150,heavyTank,9,R119_Object_777
44801,310.942,0.932,1.707,1.140,55.469,6445391,lightTank,3,R161_T_116
45057,1499.047,1.068,0.469,0.636,50.965,200395851,AT-SPG,8,R159_SU_130PM
45313,530.480,0.767,2.993,0.718,54.248,72495485,lightTank,6,R160_T_50_2
45569,857.358,0.704,2.980,0.664,52.190,30553464,lightTank,8,R158_LT_432
46593,1171.918,1.085,1.100,0.544,55.709,244665,heavyTank,7,R156_IS_2M
46609,1157.572,0.805,0.964,0.651,52.992,515121,mediumTank,8,G142_M48RPz
46849,2411.854,1.096,1.236,0.428,55.921,7336327,heavyTank,10,R157_Object_279R
46865,1376.098,0.814,1.343,0.464,52.155,16832995,heavyTank,8,G143_E75_TS
47105,536.360,0.968,1.350,0.816,54.676,21259290,mediumTank,5,R154_T_34E_1943
47121,1874.221,1.106,1.458,0.743,53.815,5345862,mediumTank,9,G144_Kpz_50t
47361,1280.426,0.864,0.986,0.612,51.265,29237959,mediumTank,8,R146_STG_Tday
47377,884.682,0.651,2.669,0.552,51.078,6143805,lightTank,8,G140_HWK_30
47617,1250.807,0.852,1.005,0.619,51.180,7449908,mediumTank,8,R146_STG
47633,293.441,1.424,1.294,1.549,56.704,12131269,lightTank,2,G139_MKA
47873,334.538,1.166,1.137,0.909,55.230,49718164,mediumTank,3,R143_T_29
48129,716.038,0.942,1.175,0.857,53.453,177610,mediumTank,6,R140_M4_Loza
48145,1261.196,0.816,0.767,0.538,52.971,2366991,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.080,0.939,0.643,0.543,51.966,3029812,AT-SPG,8,R135_T_103
48401,1387.930,0.968,0.684,0.780,51.534,9947328,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.680,0.889,1.012,0.472,53.140,107719458,heavyTank,8,R134_Object_252K
48913,1266.020,0.811,0.758,0.523,52.032,22727039,heavyTank,8,G138_VK168_02
49169,809.312,0.939,1.015,0.639,54.233,99502969,heavyTank,6,G136_Tiger_131
49409,1402.420,0.986,1.093,0.515,52.748,5355255,heavyTank,8,R61_Object252_BF
49665,1397.723,0.894,1.003,0.481,53.390,24219359,heavyTank,8,R134_Object_252U
49921,1058.846,0.944,1.144,0.538,53.559,3715398,heavyTank,7,R133_KV_122
49937,1142.941,0.800,1.205,0.747,51.471,3402588,mediumTank,8,G119_Panzer58_BF
50193,1414.261,0.988,0.546,0.627,51.040,459933505,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1252.271,0.846,1.170,0.679,51.695,155363,mediumTank,8,A136_T42
50945,238.611,1.226,1.165,1.305,56.721,16034635,lightTank,2,R125_T_45
50961,836.959,0.639,2.511,0.603,50.978,36243678,lightTank,8,G120_M41_90_GrandFinal
51089,1384.360,0.923,1.254,0.620,50.767,13060227,mediumTank,8,Pl19_CS_52_LIS
51201,605.124,1.248,1.302,1.278,57.781,1940889,heavyTank,5,R38_KV-220_beta
51233,1484.352,0.992,0.932,0.517,51.781,1950768,heavyTank,8,A132_T77
51345,773.394,0.996,1.451,0.902,54.256,12195406,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.510,1.006,1.295,0.700,51.398,151328435,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.945,1.157,1.101,1.335,55.475,44040060,mediumTank,5,R32_Matilda_II_LL
51473,686.384,1.241,1.940,0.945,56.087,3974961,mediumTank,5,G32_PzV_PzIV
51489,231.122,1.294,2.410,1.279,56.433,7277234,lightTank,2,A19_T2_lt
51553,512.846,0.935,1.064,1.119,52.975,24908633,mediumTank,5,J12_Chi_Nu_Kai
51569,737.223,0.940,1.336,0.819,52.857,25553337,mediumTank,6,Cz01_Skoda_T40
51585,785.320,1.037,0.983,0.872,53.169,53605242,mediumTank,6,S01_Strv_74_A2
51713,597.293,1.170,1.169,1.333,54.980,116681535,heavyTank,5,R33_Churchill_LL
51729,354.059,1.647,1.410,2.341,62.840,4980189,lightTank,3,G36_PzII_J
51745,511.832,1.044,1.390,1.133,55.923,11115790,mediumTank,5,A62_Ram-II
51825,1235.302,0.904,1.108,0.649,50.865,7935068,mediumTank,8,Cz13_T_27
51841,216.294,1.128,1.440,1.177,56.825,713601,lightTank,2,S15_L_60
51985,373.495,1.469,1.358,1.604,58.775,37683653,mediumTank,3,G34_S35_captured
52001,311.915,1.084,1.609,1.272,55.282,17323316,lightTank,3,A33_MTLS-1G14
52065,1137.057,0.810,1.212,0.819,51.205,19064041,mediumTank,8,J18_STA_2_3
52097,1452.275,0.966,0.480,0.793,51.086,151807199,AT-SPG,8,S22_Strv_S1
52225,328.416,1.286,2.164,1.342,56.412,1748376,lightTank,3,R34_BT-SV
52241,480.675,1.551,1.572,1.622,56.788,29584673,heavyTank,4,G35_B-1bis_captured
52257,472.673,1.014,1.608,1.050,54.785,10408798,mediumTank,5,A44_M4A2E4
52321,804.473,0.966,1.030,0.787,54.379,22608938,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.171,0.774,1.237,0.748,52.293,289156,mediumTank,8,S23_Strv_81
52481,374.646,1.261,1.467,1.685,54.406,27445039,lightTank,4,R31_Valentine_LL
52497,314.167,1.875,1.631,2.859,55.839,12939860,lightTank,2,G33_H39_captured
52513,1249.808,0.812,1.161,0.630,51.426,20698881,heavyTank,8,A45_M6A2E1
52561,1724.710,1.028,0.589,0.809,52.215,140931922,AT-SPG,9,GB32_Tortoise
52577,1232.958,0.755,1.457,0.507,52.742,297697,heavyTank,8,J29_Nameless
52609,1104.165,0.740,1.283,0.667,52.096,6495721,mediumTank,8,S23_Strv_81_sabaton
52737,259.185,1.037,1.619,1.632,54.455,1100298,lightTank,3,R67_M3_LL
52769,281.993,1.108,2.489,1.589,57.241,7502697,lightTank,3,A43_M22_Locust
52817,367.264,0.925,1.390,1.371,56.516,791809,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.014,0.762,1.786,0.639,52.377,129816,mediumTank,8,J30_Edelweiss
52865,1436.338,0.978,1.034,0.519,52.373,21871844,heavyTank,8,S25_EMIL_51
52993,372.150,1.109,2.456,0.994,55.536,1105996,mediumTank,4,R68_A-32
53121,1328.687,0.945,1.277,0.715,51.833,18118579,mediumTank,8,S26_Lansen_C
53249,1242.040,0.962,1.082,0.920,51.408,270019412,heavyTank,8,R54_KV-5
53505,334.330,1.454,1.594,1.726,55.693,51073740,lightTank,3,R56_T-127
53537,215.477,1.171,1.528,1.261,57.799,1438263,lightTank,2,A74_T1_E6
53585,526.593,1.081,0.784,1.429,54.489,18477515,mediumTank,5,GB68_Matilda_Black_Prince
53761,593.285,1.232,0.817,1.381,53.190,11565365,AT-SPG,5,R78_SU_85I
53793,1118.487,0.839,1.310,0.908,51.754,1993672,mediumTank,8,A81_T95_E2
53841,821.891,1.059,0.576,1.262,52.796,23454657,heavyTank,6,GB63_TOG_II
54017,659.971,1.277,1.418,1.106,57.951,30172817,heavyTank,5,R38_KV-220
54033,657.948,1.218,1.921,0.834,56.637,39265,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.161,1.009,0.769,1.180,54.111,20118721,AT-SPG,7,GB71_AT_15A
54273,433.627,1.851,0.926,1.524,58.440,1843827,AT-SPG,3,R50_SU76I
54289,1264.982,0.791,0.892,0.808,51.864,686454813,heavyTank,8,G51_Lowe
54353,612.446,1.239,1.580,1.162,56.745,20759627,heavyTank,5,GB51_Excelsior
54529,246.011,1.375,1.412,1.526,56.329,33703157,lightTank,2,R84_Tetrarch_LL
54545,519.915,0.998,1.533,1.136,54.738,97928824,mediumTank,5,G46_T-25
54609,347.283,1.275,0.121,1.358,56.689,2042026,SPG,3,GB78_Sexton_I
54785,821.686,1.087,0.548,0.749,53.327,83172168,AT-SPG,6,R49_SU100Y
54801,272.862,1.106,2.730,1.629,58.561,3922728,lightTank,3,G50_T-15
54865,212.540,1.349,1.603,1.296,55.751,6546049,lightTank,2,GB76_Mk_VIC
55057,565.853,1.060,1.254,1.130,53.249,2278979,mediumTank,5,G70_PzIV_Hydro
55073,215.567,1.328,1.681,1.301,56.455,5776563,lightTank,2,A93_T7_Combat_Car
55121,996.422,0.905,1.078,1.058,53.712,67698892,heavyTank,7,GB52_A45
55297,1060.641,1.138,0.761,0.896,52.845,256256687,AT-SPG,7,R89_SU122_44
55313,1250.462,0.919,0.769,1.058,51.135,126149943,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,503.892,0.666,2.438,0.750,52.823,744928,lightTank,6,GB108_A46
55569,1006.418,1.232,1.434,1.513,51.877,690197437,AT-SPG,7,G48_E-25
55633,1137.473,0.774,1.267,0.767,51.607,116404423,mediumTank,8,GB70_N_FV4202_105
55841,1910.065,0.983,1.255,0.647,49.696,2582147,mediumTank,10,A95_T95_E6
55889,748.155,1.056,2.192,0.963,55.400,57287824,mediumTank,6,GB85_Cromwell_Berlin
56081,1338.997,0.822,0.929,0.399,52.630,5868954,heavyTank,8,G141_VK7501K
56097,693.386,0.948,1.280,1.041,54.248,5733827,mediumTank,6,A104_M4A3E8A
56145,768.018,0.954,0.967,0.993,53.436,4694292,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.379,0.977,0.740,1.164,52.313,30089980,AT-SPG,7,A101_M56
56577,274.087,1.190,1.320,1.574,55.776,42928265,lightTank,3,R86_LTP
56609,1006.950,0.939,0.790,0.805,53.760,76482397,AT-SPG,7,A102_T28_concept
56657,1242.275,0.781,1.179,0.570,51.902,35037840,heavyTank,8,GB93_Caernarvon_AX
56913,1167.114,0.781,1.349,0.663,52.462,16154561,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.442,1.027,0.712,0.982,52.297,101261243,AT-SPG,6,G41_DickerMax
57121,1125.391,0.805,1.248,0.893,51.806,12032161,mediumTank,8,A63_M46_Patton_KR
57169,844.666,1.028,1.013,0.829,53.526,2859855,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.940,0.933,1.029,1.188,52.935,21736966,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.333,0.777,1.313,0.763,50.866,102271979,mediumTank,8,A111_T25_Pilot
57425,1559.079,1.048,1.036,0.645,54.128,5501738,mediumTank,8,GB97_Chimera
57617,915.297,0.990,1.326,1.054,53.385,29162826,mediumTank,7,G78_Panther_M10
57633,686.691,0.675,2.723,0.726,51.906,40813,lightTank,7,A112_T71E2
57681,900.844,1.141,0.803,1.003,54.152,6224426,AT-SPG,6,GB96_Excalibur
57889,774.715,0.660,2.969,0.747,51.886,10993398,lightTank,8,A99_T92_LT
57937,2264.561,1.036,1.373,0.499,52.725,15558663,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.552,1.094,1.318,0.791,54.668,91532653,mediumTank,6,R108_T34_85M
58369,1942.163,0.866,1.484,0.500,49.992,27752733,heavyTank,10,R110_Object_260
58449,817.386,0.657,2.739,0.664,52.101,383022,lightTank,8,GB101_FV1066_Senlac
58625,1287.129,0.941,0.428,0.639,50.657,66084,AT-SPG,8,R111_ISU130
58641,1991.854,0.930,1.004,0.406,51.497,10080316,heavyTank,10,G92_VK7201
58657,1295.472,0.781,1.236,0.477,52.513,19991108,heavyTank,8,A115_Chrysler_K_GF
58705,988.063,0.666,2.806,0.763,52.795,1480171,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1263.552,0.836,1.055,0.650,52.996,7414675,heavyTank,8,R113_Object_730
58913,1217.066,0.796,1.236,0.693,52.708,23132693,heavyTank,8,A117_T26E5
58961,1287.681,0.725,2.750,0.634,51.465,2474914,lightTank,10,GB100_Manticore
59137,1119.005,1.048,1.082,0.728,54.445,31702616,heavyTank,7,R71_IS_2B
59169,1233.409,0.796,1.242,0.671,52.548,21575203,heavyTank,8,A117_T26E5_Patriot
59217,807.733,0.970,0.858,0.579,55.412,3259,heavyTank,6,GB105_Black_Prince_2019
59393,783.339,1.013,1.458,0.925,54.563,38784751,mediumTank,6,R117_T34_85_Rudy
59425,1251.784,0.743,0.840,0.526,51.601,9196655,heavyTank,8,A13_T34_hvy_BF
59473,828.988,0.643,2.478,0.763,52.417,3022219,lightTank,8,GB102_LHMTV
59649,1045.946,1.108,0.593,0.828,52.879,13142776,AT-SPG,7,R116_ISU122C_Berlin
59665,324.358,1.239,1.328,1.129,56.094,1417464,mediumTank,3,G100_Gtraktor_Krupp
59681,743.212,0.962,1.191,0.841,54.771,4671684,mediumTank,6,A118_M4_Thunderbolt
59729,637.999,0.656,2.321,0.846,52.893,1374865,lightTank,7,GB104_GSR_3301_Setter
59905,1141.926,0.843,1.257,0.758,52.144,86716081,mediumTank,8,R112_T54_45
59937,1031.417,0.977,1.177,0.739,55.549,998107,mediumTank,7,A121_M26_Cologne
59985,1358.479,0.972,0.597,0.636,53.539,1482993,AT-SPG,8,GB99_Turtle_Mk1
60161,924.569,1.118,1.084,0.830,56.450,260037,heavyTank,6,R114_Object_244
60177,1100.932,0.803,1.084,0.915,50.777,29250331,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.998,0.806,1.266,0.461,52.911,763155,heavyTank,8,A115_Chrysler_K
60225,1396.852,1.056,1.796,0.776,52.480,51706012,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,672.341,0.963,0.775,1.003,54.840,946967,mediumTank,5,GB37_Valliant
60417,1417.166,0.997,0.926,0.489,53.425,45711616,heavyTank,8,R115_IS-3_auto
60433,226.861,1.211,1.825,1.539,58.056,1179874,lightTank,2,G108_PzKpfwII_AusfD
60449,1475.658,1.030,0.745,0.560,53.690,63241454,AT-SPG,8,A122_TS-5
60481,1854.206,1.186,1.307,0.795,52.312,12805238,mediumTank,9,F114_Projet_4_1
60689,535.328,1.098,0.629,1.489,53.406,16382564,AT-SPG,5,G104_Stug_IV
60737,821.891,1.031,1.348,0.824,55.084,4619470,mediumTank,6,F113_Bretagne_Panther
60929,308.151,1.022,1.703,0.948,54.833,37476499,lightTank,3,R105_BT_7A
60945,1556.271,0.952,1.390,0.733,51.477,92653391,mediumTank,9,G105_T-55_NVA_DDR
