tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.330,1.032,0.635,0.443,50.421,254195843,AT-SPG,10,G72_JagdPz_E100
12097,1278.960,0.920,0.747,0.917,51.123,81272997,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.678,0.860,0.030,0.834,50.945,52381568,SPG,8,GB79_FV206
12289,685.297,0.991,1.812,1.039,54.437,50442387,mediumTank,6,R57_A43
12305,1868.016,0.930,1.334,0.681,49.516,127698449,mediumTank,10,G73_E50_Ausf_M
12369,1728.216,0.820,0.026,0.778,50.348,43370144,SPG,10,GB31_Conqueror_Gun
12545,914.764,0.920,1.551,0.807,52.700,62520049,mediumTank,7,R59_A44
12561,262.131,1.163,2.661,1.296,56.628,92964636,lightTank,3,G63_PzI_ausf_C
12577,507.255,0.997,1.761,0.976,56.006,821974,mediumTank,5,A78_M4_Improved
12817,208.349,1.285,2.037,1.252,58.246,215745,lightTank,2,G53_PzI
12881,503.580,0.994,1.362,0.941,54.695,13100107,mediumTank,5,GB50_Sherman_III
13073,278.403,1.002,1.610,1.380,58.375,6301081,lightTank,3,G82_Pz_II_AusfG
13089,2047.031,0.998,0.778,0.530,49.234,184240402,AT-SPG,10,A83_T110E4
13121,323.279,1.225,1.060,1.468,58.326,2333152,mediumTank,3,F44_Somua_S35
13137,1694.167,1.018,0.558,0.771,50.162,27586297,AT-SPG,9,GB81_FV4004
13313,1164.088,0.880,1.232,0.867,50.411,77882362,mediumTank,8,R60_Object416
13329,404.998,1.159,1.017,1.266,55.729,3850847,heavyTank,4,G90_DW_II
13345,1139.710,0.845,0.991,0.959,51.280,523209760,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.767,1.053,0.510,1.457,54.162,9196432,AT-SPG,5,GB44_Archer
13569,2061.254,1.047,0.749,0.636,48.370,210077037,AT-SPG,10,R88_Object268
13585,369.572,1.063,1.551,1.237,57.350,1209348,mediumTank,4,G86_VK2001DB
13825,1777.397,0.949,1.399,0.731,48.618,288463020,mediumTank,10,R87_T62A
13841,1129.224,0.815,1.162,0.972,51.321,67909222,mediumTank,8,G88_Indien_Panzer
13857,2087.423,1.021,0.729,0.498,50.687,70593331,AT-SPG,10,A85_T110E3
13889,2075.736,1.107,0.811,0.609,49.590,103424643,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.125,1.125,0.427,0.408,49.418,16223304,AT-SPG,10,GB83_FV4005
14097,706.718,0.957,1.548,1.074,54.581,38641291,mediumTank,6,G87_VK3002DB_V1
14113,1894.989,0.966,1.322,0.685,49.085,59069932,mediumTank,10,A120_M48A5
14145,414.009,0.605,2.419,0.726,53.272,242770587,lightTank,5,F62_ELC_AMX
14161,1050.742,1.018,0.829,1.046,52.853,21612759,AT-SPG,7,GB41_Challenger
14353,666.859,0.593,1.966,0.667,51.587,5796365,lightTank,7,G85_Auf_Panther
14401,1400.279,0.864,0.039,0.921,50.600,180862222,SPG,9,F67_Bat_Chatillon155_55
14417,772.180,0.986,0.861,1.153,52.880,23104961,AT-SPG,6,GB45_Achilles_IIC
14609,1842.350,0.965,1.353,0.837,48.497,51598270,mediumTank,10,G89_Leopard1
14625,1163.650,0.912,1.246,0.994,50.939,226653606,mediumTank,8,A90_T69
14657,391.165,0.979,0.099,1.492,54.592,18709588,SPG,4,F66_AMX_Ob_Am105
14673,1358.299,0.964,0.748,0.947,51.034,50886215,AT-SPG,8,GB80_Charioteer
14865,1517.931,0.899,1.191,0.841,50.611,69779677,mediumTank,9,G91_Pro_Ag_A
14881,2014.925,1.043,0.836,0.601,48.623,357124172,heavyTank,10,A67_T57_58
14913,386.775,0.937,0.875,1.165,55.110,2689948,mediumTank,4,F70_SARL42
15105,299.921,1.215,1.320,1.497,56.727,9569629,lightTank,3,R43_T-70
15121,188.348,1.154,0.161,1.098,55.560,167553,SPG,2,G93_GW_Mk_VIe
15137,498.203,0.595,2.100,0.657,52.518,34163415,lightTank,6,A71_T21
15169,224.299,1.289,0.824,1.666,57.831,221997,lightTank,2,F50_FCM36_20t
15361,230.497,1.316,1.297,1.664,59.080,6111125,lightTank,2,R42_T-60
15377,1199.180,0.830,0.030,0.717,50.926,139708295,SPG,8,G94_GW_Tiger_P
15393,1607.844,1.045,0.945,0.734,50.468,311105730,heavyTank,9,A89_T54E1
15425,1833.996,0.947,1.351,0.759,49.290,13051789,mediumTank,10,F72_AMX_30
15441,1148.901,0.799,1.095,0.793,52.568,1663934,mediumTank,8,GB87_Chieftain_T95_turret
15617,2007.138,1.157,1.526,0.821,51.783,23514630,mediumTank,10,R95_Object_907
15633,416.939,1.059,0.090,1.531,54.946,31519765,SPG,4,G95_Pz_Sfl_IVb
15649,718.818,0.708,2.341,0.659,51.452,319290292,lightTank,7,A103_T71E1
15681,1571.925,0.936,1.304,0.774,51.438,68679068,mediumTank,9,F71_AMX_30_prototype
15697,2103.171,0.943,1.026,0.552,49.421,16798991,heavyTank,10,GB91_Super_Conqueror
15873,333.550,0.927,1.484,1.282,55.659,10222442,lightTank,4,R44_T80
15889,720.090,0.939,1.307,1.003,53.393,45406670,mediumTank,6,G96_VK3002M
15905,1922.255,0.989,1.251,0.749,48.819,3229905,mediumTank,10,A92_M60
15937,231.092,1.379,0.943,1.970,59.116,770944,lightTank,2,F49_RenaultR35
15953,2094.987,1.014,0.712,0.609,51.413,7994946,AT-SPG,10,GB92_FV217
16129,980.342,0.877,0.038,0.859,51.660,106523733,SPG,7,R91_SU14_1
16145,591.175,1.053,0.658,1.052,52.451,72205528,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.510,0.868,0.034,0.831,50.684,233517658,SPG,9,A88_M53_55
16385,580.365,1.027,0.081,1.212,53.465,33098486,SPG,5,R100_SU122A
16401,1745.175,1.031,0.529,0.810,50.241,354143809,AT-SPG,9,G97_Waffentrager_IV
16417,809.425,1.012,0.063,1.301,53.582,159062747,SPG,6,A87_M44
16449,1212.846,0.755,0.712,0.608,51.859,2099757,heavyTank,8,F81_Char_de_65t
16641,476.023,0.663,2.626,0.761,52.736,38946345,lightTank,6,R101_MT25
16657,1492.227,1.087,0.472,0.934,51.011,753229548,AT-SPG,8,G99_RhB_Waffentrager
16673,538.738,0.609,2.228,0.702,52.472,199871543,lightTank,6,A94_T37
16705,1832.577,0.969,1.134,0.553,53.444,6769409,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.152,0.985,1.440,0.772,48.683,278816624,mediumTank,10,R97_Object_140
16913,2154.249,1.258,0.468,0.708,48.740,222463124,AT-SPG,10,G98_Waffentrager_E100
16961,1997.665,0.880,1.215,0.516,49.562,1555156,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.510,1.284,1.277,1.089,57.619,1331030,mediumTank,3,G83_Pz_IV_AusfA
17217,1525.778,0.935,2.560,0.643,48.586,26170717,lightTank,10,F88_AMX_13_105
17425,397.771,0.999,1.287,0.931,55.975,4939834,mediumTank,4,G80_Pz_IV_AusfD
17473,859.440,0.761,2.465,0.740,52.050,88207232,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.547,0.949,1.375,0.746,51.648,49152083,mediumTank,9,R104_Object_430_II
17729,2073.420,1.189,0.716,0.594,50.875,5343020,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.668,1.312,0.792,1.212,56.905,7249246,AT-SPG,4,G101_StuG_III
17953,789.522,0.729,2.504,0.752,51.949,264865903,lightTank,8,A97_M41_Bulldog
18177,1036.914,0.716,2.448,0.629,50.804,153765356,lightTank,9,R109_T54S
18193,509.905,1.029,1.211,0.933,54.539,206267168,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.451,0.675,2.184,0.598,50.455,209319270,lightTank,9,A100_T49
18433,790.330,0.712,2.650,0.797,52.545,101583346,lightTank,8,R107_LTB
18449,986.285,0.690,2.550,0.686,51.045,65890282,lightTank,9,G103_RU_251
18465,277.469,1.019,0.107,1.863,56.291,199250,SPG,3,A108_T18_HMC
18689,634.462,1.182,1.270,0.961,56.674,100643156,heavyTank,6,R13_KV-1s
18705,1710.787,0.925,0.720,0.509,53.161,16749502,heavyTank,9,G110_Typ_205
18721,402.762,0.991,0.110,1.288,54.754,1812482,SPG,4,A27_T82
18961,796.206,0.693,1.963,0.682,51.749,94121086,lightTank,7,G113_SP_I_C
19201,1340.579,0.837,3.185,0.727,49.667,21564049,lightTank,10,R132_VNII_100LT
19217,2104.516,1.096,0.615,0.576,48.981,228128656,AT-SPG,10,G121_Grille_15_L63
19457,778.295,0.905,2.262,0.783,52.797,20117491,lightTank,7,R131_Tank_Gavalov
19473,2079.041,0.938,1.024,0.458,51.600,13404830,heavyTank,10,G134_PzKpfw_VII
19489,1452.910,0.802,2.658,0.582,48.331,14689720,lightTank,10,A116_XM551
19713,1717.991,0.946,1.091,0.554,53.399,31131342,heavyTank,9,R151_Object_257_2
19729,1326.054,0.862,0.776,0.558,54.492,42453937,heavyTank,8,G115_Typ_205B
19745,720.269,0.819,2.831,0.736,52.520,4635442,lightTank,7,A112_T71E2R
19969,2128.689,1.106,1.406,0.573,51.599,12667172,mediumTank,10,R148_Object_430_U
19985,1331.375,0.743,3.000,0.638,47.738,3535948,lightTank,10,G125_Spz_57_Rh
20225,2355.209,1.144,1.317,0.453,53.330,17035503,AT-SPG,10,R149_Object_268_4
20241,889.560,0.725,2.661,0.676,52.501,11362104,lightTank,8,G126_HWK_12
20481,1291.230,0.824,0.824,0.507,52.659,15292837,heavyTank,8,R139_IS_M
20737,1726.565,0.933,0.950,0.474,53.022,11445044,heavyTank,9,R153_Object_705
20993,2134.623,0.987,1.070,0.381,51.361,4442220,heavyTank,10,R145_Object_705_A
21249,1790.465,1.045,0.839,0.592,52.674,12041431,AT-SPG,9,R93_Object263
21505,1837.479,1.126,1.330,0.658,53.469,22053603,mediumTank,9,R96_Object_430
21761,1959.683,1.071,1.251,0.639,49.192,184061,mediumTank,10,R144_K_91
22017,2145.339,0.983,1.462,0.413,50.122,1547233,heavyTank,10,R155_Object_277
47105,545.943,0.964,1.362,0.683,55.726,8772,mediumTank,5,R154_T_34E_1943
47361,1290.588,0.863,0.986,0.592,52.318,6214840,mediumTank,8,R146_STG_Tday
47617,1279.316,0.850,0.982,0.601,52.287,1296724,mediumTank,8,R146_STG
47873,324.256,1.220,1.182,0.894,56.205,19196509,mediumTank,3,R143_T_29
48129,724.863,0.951,1.209,0.729,54.477,31850,mediumTank,6,R140_M4_Loza
48145,1314.926,0.840,0.750,0.547,53.708,855743,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1456.008,0.933,0.982,0.513,53.789,45014269,heavyTank,8,R134_Object_252K
48913,1345.829,0.844,0.754,0.508,52.322,7036402,heavyTank,8,G138_VK168_02
49169,830.977,0.951,1.008,0.627,54.597,69023954,heavyTank,6,G136_Tiger_131
49409,1333.601,0.995,1.093,0.649,53.089,992944,heavyTank,8,R61_Object252_BF
49665,1439.795,0.930,0.982,0.520,54.115,11660150,heavyTank,8,R134_Object_252U
49921,1068.588,0.971,1.133,0.598,53.430,1333171,heavyTank,7,R133_KV_122
49937,1104.805,0.787,1.283,0.828,51.460,751675,mediumTank,8,G119_Panzer58_BF
50193,1463.669,1.016,0.570,0.642,51.429,258638624,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.498,1.261,1.182,1.191,57.218,14058345,lightTank,2,R125_T_45
50961,869.868,0.658,2.514,0.601,51.437,33664884,lightTank,8,G120_M41_90_GrandFinal
51201,605.563,1.256,1.286,1.260,57.933,2328016,heavyTank,5,R38_KV-220_beta
51361,1357.289,0.993,1.246,0.658,51.800,11007134,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.348,1.168,1.098,1.299,55.674,47668720,mediumTank,5,R32_Matilda_II_LL
51473,573.642,0.937,1.700,0.902,52.856,2411556,mediumTank,5,G32_PzV_PzIV
51489,221.639,1.283,2.413,1.202,56.819,6353412,lightTank,2,A19_T2_lt
51553,516.123,0.940,1.062,1.086,52.952,28046473,mediumTank,5,J12_Chi_Nu_Kai
51569,747.390,0.953,1.343,0.806,52.971,25191712,mediumTank,6,Cz01_Skoda_T40
51585,791.861,1.052,0.986,0.879,53.527,38124993,mediumTank,6,S01_Strv_74_A2
51713,596.862,1.175,1.161,1.317,55.109,129514069,heavyTank,5,R33_Churchill_LL
51729,329.840,1.651,1.487,2.207,63.681,4140311,lightTank,3,G36_PzII_J
51745,506.970,1.041,1.382,1.102,56.010,12124823,mediumTank,5,A62_Ram-II
51841,204.143,1.155,1.381,1.019,57.369,801244,lightTank,2,S15_L_60
51985,354.694,1.446,1.365,1.524,58.992,34250050,mediumTank,3,G34_S35_captured
52001,306.153,1.094,1.592,1.236,55.521,5302537,lightTank,3,A33_MTLS-1G14
52065,1126.251,0.814,1.130,0.879,51.090,10253372,mediumTank,8,J18_STA_2_3
52097,1512.499,0.991,0.490,0.804,51.750,64317291,AT-SPG,8,S22_Strv_S1
52225,308.236,1.309,2.130,1.287,56.437,1618434,lightTank,3,R34_BT-SV
52241,489.607,1.602,1.578,1.646,57.603,26312568,heavyTank,4,G35_B-1bis_captured
52257,475.021,1.019,1.597,1.034,54.871,11366030,mediumTank,5,A44_M4A2E4
52321,810.792,0.975,1.021,0.798,54.552,20437019,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.227,0.843,1.195,0.977,52.233,16310,mediumTank,8,S23_Strv_81
52481,376.900,1.274,1.469,1.657,54.501,26811397,lightTank,4,R31_Valentine_LL
52497,307.474,1.868,1.665,2.775,55.378,13929146,lightTank,2,G33_H39_captured
52513,1234.499,0.814,1.141,0.674,51.313,17921704,heavyTank,8,A45_M6A2E1
52561,1698.516,1.008,0.564,0.818,51.599,124289017,AT-SPG,9,GB32_Tortoise
52577,1261.792,0.763,1.440,0.477,53.482,221273,heavyTank,8,J29_Nameless
52609,1145.277,0.752,1.281,0.623,52.537,4718496,mediumTank,8,S23_Strv_81_sabaton
52737,253.421,1.058,1.598,1.563,54.863,1219646,lightTank,3,R67_M3_LL
52769,278.972,1.109,2.499,1.508,57.456,7044016,lightTank,3,A43_M22_Locust
52817,366.019,0.929,1.378,1.334,56.746,664024,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.207,0.771,1.816,0.657,52.567,105449,mediumTank,8,J30_Edelweiss
52993,362.680,1.095,2.414,0.959,55.666,999820,mediumTank,4,R68_A-32
53249,1245.306,0.967,1.076,0.909,51.403,298316500,heavyTank,8,R54_KV-5
53505,334.833,1.475,1.602,1.674,55.797,52429576,lightTank,3,R56_T-127
53537,208.622,1.173,1.500,1.203,58.232,1546877,lightTank,2,A74_T1_E6
53585,531.521,1.090,0.782,1.404,54.635,19669731,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.903,1.227,0.814,1.360,53.197,12103865,AT-SPG,5,R78_SU_85I
53793,1145.329,0.858,1.304,0.891,51.950,2044825,mediumTank,8,A81_T95_E2
53841,823.894,1.062,0.576,1.242,52.745,25352188,heavyTank,6,GB63_TOG_II
54017,644.897,1.299,1.378,1.170,58.745,25761125,heavyTank,5,R38_KV-220
54033,614.592,1.150,1.820,0.864,55.467,26412,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.006,1.010,0.758,1.194,53.848,19896851,AT-SPG,7,GB71_AT_15A
54273,409.925,1.874,0.947,1.484,58.618,1756880,AT-SPG,3,R50_SU76I
54289,1268.517,0.803,0.865,0.830,51.783,691978502,heavyTank,8,G51_Lowe
54353,608.139,1.247,1.568,1.169,56.773,20562765,heavyTank,5,GB51_Excelsior
54529,244.855,1.378,1.393,1.473,56.350,38001509,lightTank,2,R84_Tetrarch_LL
54545,525.566,1.008,1.527,1.106,54.816,107515136,mediumTank,5,G46_T-25
54609,306.899,1.170,0.125,1.594,56.287,1115307,SPG,3,GB78_Sexton_I
54785,815.311,1.085,0.563,0.752,53.501,82834345,AT-SPG,6,R49_SU100Y
54801,268.017,1.103,2.754,1.521,59.105,3890013,lightTank,3,G50_T-15
54865,202.054,1.341,1.574,1.218,56.537,7058285,lightTank,2,GB76_Mk_VIC
55057,536.251,1.064,1.221,1.248,52.601,1007594,mediumTank,5,G70_PzIV_Hydro
55073,199.884,1.319,1.609,1.223,57.394,5613376,lightTank,2,A93_T7_Combat_Car
55121,1002.991,0.905,1.071,1.031,53.740,81361145,heavyTank,7,GB52_A45
55297,1074.583,1.143,0.766,0.882,52.933,275134434,AT-SPG,7,R89_SU122_44
55313,1255.308,0.916,0.768,1.049,51.118,140294131,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.273,1.235,1.418,1.519,51.771,671466812,AT-SPG,7,G48_E-25
55633,1165.576,0.799,1.166,0.799,51.748,74503714,mediumTank,8,GB70_N_FV4202_105
55841,2047.843,1.063,1.232,0.682,49.752,1076335,mediumTank,10,A95_T95_E6
55889,763.853,1.081,2.202,0.961,55.863,53950484,mediumTank,6,GB85_Cromwell_Berlin
56097,697.302,0.954,1.286,1.022,54.424,6131528,mediumTank,6,A104_M4A3E8A
56145,782.586,0.971,0.971,1.009,53.690,3376280,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.954,0.986,0.724,1.211,52.265,19928181,AT-SPG,7,A101_M56
56577,273.314,1.189,1.304,1.520,55.811,49766497,lightTank,3,R86_LTP
56609,1024.722,0.947,0.784,0.807,53.694,61196440,AT-SPG,7,A102_T28_concept
56657,1278.085,0.801,1.127,0.501,53.048,10188,heavyTank,8,GB93_Caernarvon_AX
56913,1222.332,0.812,1.332,0.622,53.038,1124333,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.478,1.028,0.716,0.979,52.300,103122887,AT-SPG,6,G41_DickerMax
57121,1149.746,0.818,1.247,0.867,52.067,13468477,mediumTank,8,A63_M46_Patton_KR
57169,829.217,1.038,1.026,0.699,54.717,39103,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.465,0.923,1.034,1.192,52.831,22606360,mediumTank,6,G77_PzIV_Schmalturm
57377,1154.417,0.795,1.308,0.739,51.288,104269221,mediumTank,8,A111_T25_Pilot
57617,904.785,0.977,1.306,1.082,53.445,25360855,mediumTank,7,G78_Panther_M10
57633,714.208,0.697,2.740,0.694,52.727,48405,lightTank,7,A112_T71E2
57889,827.920,0.719,3.054,0.778,52.652,5321975,lightTank,8,A99_T92_LT
58113,835.413,1.072,1.310,0.772,54.970,38746523,mediumTank,6,R108_T34_85M
58369,1958.662,0.894,1.455,0.556,49.921,13315127,heavyTank,10,R110_Object_260
58625,1290.975,0.957,0.401,0.670,50.428,15324,AT-SPG,8,R111_ISU130
58641,1952.857,0.934,1.037,0.456,51.410,7550021,heavyTank,10,G92_VK7201
58657,1299.741,0.788,1.219,0.477,53.290,10698430,heavyTank,8,A115_Chrysler_K_GF
58881,1312.387,0.905,1.042,0.660,53.951,7635493,heavyTank,8,R113_Object_730
58913,1251.925,0.820,1.227,0.693,53.250,19603279,heavyTank,8,A117_T26E5
59137,1146.322,1.069,1.086,0.722,54.709,30954242,heavyTank,7,R71_IS_2B
59169,1246.765,0.831,1.247,0.731,53.478,7105036,heavyTank,8,A117_T26E5_Patriot
59393,794.202,1.026,1.471,0.915,54.944,47949851,mediumTank,6,R117_T34_85_Rudy
59425,1256.123,0.754,0.818,0.578,51.729,4407981,heavyTank,8,A13_T34_hvy_BF
59649,1063.242,1.115,0.597,0.820,53.065,12261209,AT-SPG,7,R116_ISU122C_Berlin
59665,324.203,1.276,1.369,1.096,57.036,948348,mediumTank,3,G100_Gtraktor_Krupp
59681,759.025,0.980,1.194,0.808,55.201,2845806,mediumTank,6,A118_M4_Thunderbolt
59905,1148.219,0.856,1.175,0.791,52.052,65360945,mediumTank,8,R112_T54_45
60161,875.180,1.140,1.038,1.067,58.320,13098,heavyTank,6,R114_Object_244
60177,1116.582,0.810,1.086,0.889,51.060,34850194,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.839,0.874,0.926,0.643,52.868,9528261,heavyTank,8,R115_IS-3_auto
60433,220.501,1.207,1.849,1.439,58.566,1199693,lightTank,2,G108_PzKpfwII_AusfD
60689,533.779,1.096,0.629,1.476,53.267,19229889,AT-SPG,5,G104_Stug_IV
60929,257.260,1.038,1.779,0.922,55.789,30483723,lightTank,3,R105_BT_7A
60945,1537.323,0.966,1.272,0.774,52.184,44229621,mediumTank,9,G105_T-55_NVA_DDR
61441,492.841,1.242,1.078,1.030,56.810,10916138,mediumTank,4,R118_T28_F30
61457,496.531,0.947,1.250,1.052,54.286,416469,mediumTank,5,G107_PzKpfwIII_AusfK
61505,856.070,0.793,3.041,0.915,53.573,9283343,lightTank,8,F97_ELC_EVEN_90
61697,1913.465,1.046,1.604,0.768,53.558,3815756,mediumTank,10,R120_T22SR_A22
61713,1060.882,1.020,0.549,1.053,52.953,9187083,AT-SPG,7,G109_Steyr_WT
61761,1409.854,0.962,0.668,0.753,52.076,4116094,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.215,0.873,1.371,0.777,51.948,10043025,mediumTank,8,R122_T44_100
61969,1182.626,0.938,0.834,1.259,50.209,439855,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.275,0.850,0.730,0.781,53.424,10018,AT-SPG,8,R121_KV4_KTT
62273,1528.452,1.099,0.717,0.622,53.541,3637498,heavyTank,8,F84_Somua_SM
62481,1400.328,0.972,0.554,0.935,51.203,31615,AT-SPG,8,G114_Skorpian
62529,1398.542,1.017,1.058,0.697,52.334,45235568,mediumTank,8,F19_Lorraine40t
62785,1281.626,0.790,1.001,0.589,54.063,15994958,heavyTank,8,F74_AMX_M4_1949
62977,1216.392,0.895,1.464,0.734,52.259,40627313,mediumTank,8,R127_T44_100_P
62993,1111.693,0.959,1.066,0.846,54.779,5868601,heavyTank,7,G118_VK4503
63041,1284.235,0.866,0.843,0.649,51.539,68449082,mediumTank,8,F73_M4A1_Revalorise
63233,1261.367,0.798,0.886,0.639,53.492,179160,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.301,1.023,1.094,1.130,54.125,1387230,mediumTank,5,G116_Turan_III_prot
63281,1478.002,1.097,0.783,0.688,53.566,21932711,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.896,0.770,2.306,0.795,52.018,18723252,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.375,0.799,1.076,1.340,58.478,676072,lightTank,3,G117_Toldi_III
63537,1856.078,0.971,1.204,0.719,50.696,495219,mediumTank,10,Ch25_121_mod_1971B
63553,1122.513,0.818,1.414,0.936,50.909,163825248,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.729,0.882,1.229,1.269,51.684,4271,mediumTank,8,G119_Panzer58
63793,1078.117,0.818,1.281,0.871,52.450,3462548,mediumTank,8,Ch26_59_Patton
63809,866.120,1.017,2.847,0.862,54.028,2177928,lightTank,7,F69_AMX13_57_100
64017,909.437,0.715,2.684,0.565,52.080,451748,lightTank,8,G120_M41_90
64049,1146.370,0.895,1.348,0.735,50.998,57523298,mediumTank,8,Ch14_T34_3
64065,1212.144,0.898,1.332,1.007,51.061,118867199,heavyTank,8,F65_FCM_50t
64273,1132.956,0.813,1.256,0.905,51.973,30435346,mediumTank,8,G119_Pz58_Mutz
64561,1235.514,0.879,1.306,0.650,53.030,38997666,heavyTank,8,Ch23_112
64769,887.873,1.154,0.751,0.486,55.065,887685,heavyTank,6,R152_KV2_W
64817,588.295,0.791,2.637,0.758,52.896,91234186,lightTank,6,Ch24_Type64
65073,1285.813,0.875,1.399,0.485,52.310,742207,heavyTank,8,Ch03_WZ_111_A
