tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.860,1.262,0.558,1.188,56.191,2891264,AT-SPG,4,F32_Somua_Sau_40
9809,753.690,0.935,0.412,1.101,52.990,2049274,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.406,0.908,0.814,0.881,51.300,113354527,AT-SPG,8,R58_SU-101
10001,489.034,0.634,2.409,0.650,52.446,39107757,lightTank,6,G66_VK2801
10017,700.990,0.987,1.132,1.116,54.388,70319288,mediumTank,6,A36_Sherman_Jumbo
10049,613.949,1.175,0.712,1.322,54.147,67703642,AT-SPG,5,F33_S_35CA
10065,1088.391,1.031,0.642,1.288,55.420,90743358,AT-SPG,7,GB75_AT7
10241,1014.452,1.002,0.852,1.084,53.342,129423155,AT-SPG,7,R74_SU100M1
10257,1549.154,0.911,1.272,0.726,51.344,217754293,mediumTank,9,G54_E-50
10273,470.204,1.188,1.209,1.561,56.833,31734094,AT-SPG,4,A57_M8A1
10497,819.205,1.047,0.695,0.647,53.317,534254640,heavyTank,6,R77_KV2
10513,1213.834,0.852,1.163,0.915,52.200,76146198,heavyTank,8,G67_VK4502A
10529,596.102,1.149,1.370,1.387,54.124,605974233,AT-SPG,5,A58_T67
10577,193.440,1.269,0.202,1.153,56.615,1557614,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.893,0.865,0.917,0.664,51.372,232234220,heavyTank,9,R63_ST_I
10769,1044.045,0.911,0.940,1.027,54.168,176846403,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.546,0.881,1.220,0.657,49.131,261740797,heavyTank,10,A69_T110E5
10817,982.628,0.902,0.678,1.070,53.349,34388185,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.158,0.972,0.093,1.812,54.283,10344447,SPG,4,GB26_Birch_Gun
11009,1212.625,0.826,0.813,0.832,52.174,134403373,heavyTank,8,R73_KV4
11025,1014.108,0.983,0.465,0.989,51.119,100804750,AT-SPG,7,G43_Sturer_Emil
11041,973.681,0.929,0.891,1.180,53.126,158459792,AT-SPG,7,A72_T25_2
11073,1668.326,1.049,0.844,0.789,51.850,90616810,AT-SPG,9,F37_AMX50_Foch
11089,597.035,1.117,0.106,1.543,55.072,77314446,SPG,5,GB28_Bishop
11265,800.963,1.000,0.898,0.849,54.397,225954983,heavyTank,6,R72_T150
11281,492.815,1.281,0.782,1.565,56.042,51776168,AT-SPG,4,G39_Marder_III
11297,1323.157,0.938,0.523,0.920,51.236,293818732,AT-SPG,8,A68_T28_Prototype
11345,938.298,0.887,0.061,1.560,52.471,54780361,SPG,7,GB29_Crusader_5inch
11521,1509.474,0.858,1.157,0.717,50.400,739805075,heavyTank,9,R81_IS8
11537,1361.010,0.992,0.682,0.902,51.134,169540695,AT-SPG,8,G71_JagdPantherII
11553,789.953,1.017,1.230,1.184,53.304,660290625,AT-SPG,6,A41_M18_Hellcat
11585,745.368,0.946,0.616,1.079,53.009,23922963,AT-SPG,6,F34_ARL_V39
11601,1413.302,0.837,0.027,0.834,50.901,59215518,SPG,9,GB30_FV3805
11777,630.063,1.156,0.852,1.097,54.985,529876720,heavyTank,5,R80_KV1
11793,815.772,1.016,0.570,1.134,51.464,129097608,AT-SPG,6,G40_Nashorn
11809,875.796,0.987,1.609,1.220,52.460,2267042,mediumTank,7,A86_T23E3
11841,1566.866,0.929,0.054,0.974,50.088,255324591,SPG,10,F38_Bat_Chatillon155_58
11857,764.769,1.004,0.157,1.880,53.591,220733035,SPG,6,GB77_FV304
12049,1999.797,1.000,0.587,0.420,51.157,310740396,AT-SPG,10,G72_JagdPz_E100
12097,1275.232,0.934,0.724,0.942,51.173,78166513,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.808,0.847,0.027,0.895,51.169,53828030,SPG,8,GB79_FV206
12289,683.248,0.998,1.819,1.095,54.282,47558752,mediumTank,6,R57_A43
12305,1825.035,0.906,1.312,0.680,49.738,134753874,mediumTank,10,G73_E50_Ausf_M
12369,1648.811,0.750,0.021,0.742,50.720,61865831,SPG,10,GB31_Conqueror_Gun
12545,898.863,0.922,1.557,0.859,52.843,51191313,mediumTank,7,R59_A44
12561,264.980,1.162,2.623,1.379,55.838,96876377,lightTank,3,G63_PzI_ausf_C
12577,518.266,0.967,1.741,0.941,55.408,1432942,mediumTank,5,A78_M4_Improved
12817,271.173,1.292,1.846,1.550,55.173,300992,lightTank,2,G53_PzI
12881,497.755,0.995,1.380,0.973,54.650,11315599,mediumTank,5,GB50_Sherman_III
13073,297.586,0.998,1.591,1.459,57.610,7003932,lightTank,3,G82_Pz_II_AusfG
13089,1995.040,0.965,0.729,0.501,50.168,253164305,AT-SPG,10,A83_T110E4
13121,400.821,1.291,1.058,1.595,57.473,4539251,mediumTank,3,F44_Somua_S35
13137,1631.982,0.994,0.527,0.754,50.413,81457337,AT-SPG,9,GB81_FV4004
13313,1141.353,0.875,1.213,0.918,50.368,65275942,mediumTank,8,R60_Object416
13329,425.125,1.197,1.073,1.268,55.562,5144590,heavyTank,4,G90_DW_II
13345,1145.886,0.843,1.046,0.936,51.144,533206944,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.432,1.057,0.523,1.479,54.119,7569614,AT-SPG,5,GB44_Archer
13569,2033.922,1.042,0.707,0.633,48.806,241639557,AT-SPG,10,R88_Object268
13585,379.730,1.073,1.594,1.257,57.250,1125036,mediumTank,4,G86_VK2001DB
13825,1733.513,0.937,1.391,0.756,48.792,237875745,mediumTank,10,R87_T62A
13841,1128.860,0.818,1.098,0.990,51.249,63390330,mediumTank,8,G88_Indien_Panzer
13857,2046.228,0.978,0.677,0.430,51.720,110547820,AT-SPG,10,A85_T110E3
13889,2019.573,1.078,0.746,0.601,50.440,107235320,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.471,1.062,0.367,0.380,49.968,86633551,AT-SPG,10,GB83_FV4005
14097,705.561,0.969,1.583,1.123,54.607,35429786,mediumTank,6,G87_VK3002DB_V1
14113,1820.100,0.917,1.245,0.668,49.381,77396118,mediumTank,10,A120_M48A5
14145,400.921,0.636,2.391,0.773,53.375,210835023,lightTank,5,F62_ELC_AMX
14161,1052.188,1.031,0.775,0.987,52.941,58052587,AT-SPG,7,GB41_Challenger
14353,663.938,0.605,2.046,0.725,51.662,4804293,lightTank,7,G85_Auf_Panther
14401,1380.328,0.859,0.037,0.985,50.672,170661558,SPG,9,F67_Bat_Chatillon155_55
14417,766.890,0.991,0.826,1.148,52.870,34182564,AT-SPG,6,GB45_Achilles_IIC
14609,1903.886,0.958,1.125,0.739,48.859,158340695,mediumTank,10,G89_Leopard1
14625,1145.725,0.911,1.244,1.050,50.897,185694744,mediumTank,8,A90_T69
14657,387.957,0.994,0.099,1.517,54.665,14795479,SPG,4,F66_AMX_Ob_Am105
14673,1312.381,0.939,0.691,0.902,50.811,116255075,AT-SPG,8,GB80_Charioteer
14865,1614.153,0.949,1.098,0.810,50.174,174949059,mediumTank,9,G91_Pro_Ag_A
14881,1951.843,1.010,0.824,0.584,48.469,368287228,heavyTank,10,A67_T57_58
14913,387.015,0.944,0.899,1.192,55.079,2196218,mediumTank,4,F70_SARL42
15105,317.991,1.225,1.320,1.582,56.597,10288473,lightTank,3,R43_T-70
15121,212.989,0.979,0.122,0.835,55.413,220165,SPG,2,G93_GW_Mk_VIe
15137,499.702,0.624,2.146,0.709,52.419,33355541,lightTank,6,A71_T21
15169,269.944,1.181,0.795,1.763,56.471,358422,lightTank,2,F50_FCM36_20t
15361,232.959,1.308,1.315,1.751,58.769,4992327,lightTank,2,R42_T-60
15377,1210.845,0.825,0.024,0.791,51.415,188121975,SPG,8,G94_GW_Tiger_P
15393,1583.328,1.036,0.939,0.766,50.292,282192553,heavyTank,9,A89_T54E1
15425,1758.075,0.920,1.326,0.768,49.470,15574838,mediumTank,10,F72_AMX_30
15441,1115.243,0.771,1.103,0.843,51.477,1355468,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.404,1.089,1.470,0.744,51.812,44186442,mediumTank,10,R95_Object_907
15633,412.510,1.068,0.089,1.562,54.896,28067955,SPG,4,G95_Pz_Sfl_IVb
15649,702.743,0.727,2.387,0.697,51.296,310595654,lightTank,7,A103_T71E1
15681,1526.979,0.921,1.352,0.793,50.823,89102159,mediumTank,9,F71_AMX_30_prototype
15697,1950.565,0.868,1.002,0.488,49.452,137358143,heavyTank,10,GB91_Super_Conqueror
15873,330.502,0.935,1.511,1.343,55.645,9489381,lightTank,4,R44_T80
15889,727.506,0.952,1.314,1.031,53.592,51216879,mediumTank,6,G96_VK3002M
15905,1844.608,0.910,1.301,0.689,50.003,15101267,mediumTank,10,A92_M60
15937,256.807,1.359,0.914,2.045,58.714,1011606,lightTank,2,F49_RenaultR35
15953,1973.241,0.966,0.710,0.564,51.950,23706927,AT-SPG,10,GB92_FV217
16129,973.520,0.888,0.035,0.917,51.934,106124895,SPG,7,R91_SU14_1
16145,590.325,1.066,0.671,1.103,52.602,55984871,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.801,0.822,0.029,0.949,50.735,358203618,SPG,9,A88_M53_55
16209,578.809,0.935,1.462,0.892,54.235,602863,mediumTank,5,GB107_Cavalier
16385,580.900,1.047,0.082,1.265,53.460,23878403,SPG,5,R100_SU122A
16401,1714.384,1.034,0.501,0.832,50.410,408534357,AT-SPG,9,G97_Waffentrager_IV
16417,812.498,1.008,0.054,1.348,53.342,306096651,SPG,6,A87_M44
16449,1193.070,0.754,0.709,0.629,51.970,3480116,heavyTank,8,F81_Char_de_65t
16641,468.759,0.680,2.638,0.801,52.739,49227428,lightTank,6,R101_MT25
16657,1435.425,1.062,0.445,0.944,50.834,787008471,AT-SPG,8,G99_RhB_Waffentrager
16673,525.140,0.619,2.265,0.754,52.344,164841251,lightTank,6,A94_T37
16705,1702.126,0.872,1.152,0.496,52.387,41762178,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.536,0.954,1.400,0.780,49.130,286604793,mediumTank,10,R97_Object_140
16913,2146.564,1.273,0.476,0.744,48.767,169796634,AT-SPG,10,G98_Waffentrager_E100
16961,2053.937,0.885,1.174,0.446,50.022,17255448,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.877,1.290,1.274,1.138,56.450,1888623,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.666,0.793,2.534,0.546,49.090,84521133,lightTank,10,F88_AMX_13_105
17425,401.203,1.013,1.313,0.979,55.939,4775640,mediumTank,4,G80_Pz_IV_AusfD
17473,791.280,0.709,2.542,0.780,51.439,111979281,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.730,0.921,1.330,0.779,51.068,48153673,mediumTank,9,R104_Object_430_II
17729,1967.709,1.113,0.684,0.576,51.288,22242959,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.913,1.306,0.781,1.229,56.261,9597943,AT-SPG,4,G101_StuG_III
17953,779.198,0.731,2.529,0.814,51.912,174457704,lightTank,8,A97_M41_Bulldog
17985,495.887,0.732,2.293,0.719,53.562,31804029,lightTank,6,F109_AMD_Panhard_178B
18177,999.223,0.699,2.579,0.664,50.889,131302063,lightTank,9,R109_T54S
18193,509.361,1.035,1.224,0.972,54.484,189061879,mediumTank,5,G81_Pz_IV_AusfH
18209,987.293,0.664,2.356,0.619,50.509,202586409,lightTank,9,A100_T49
18241,655.625,0.724,2.696,0.720,53.137,33655503,lightTank,7,F107_Hotchkiss_EBR
18433,771.536,0.701,2.678,0.852,52.347,72604898,lightTank,8,R107_LTB
18449,964.081,0.680,2.662,0.725,51.061,46271237,lightTank,9,G103_RU_251
18465,292.676,0.928,0.098,1.555,54.218,285878,SPG,3,A108_T18_HMC
18497,802.102,0.653,2.743,0.737,51.473,21581530,lightTank,8,F110_Lynx_6x6
18689,631.908,1.151,1.263,0.950,56.193,102972940,heavyTank,6,R13_KV-1s
18705,1599.352,0.870,0.716,0.522,52.511,40603121,heavyTank,9,G110_Typ_205
18721,396.337,0.984,0.109,1.285,54.389,2088552,SPG,4,A27_T82
18753,951.748,0.731,3.584,0.917,53.338,16932195,lightTank,9,F100_Panhard_EBR_90
18961,750.382,0.684,2.039,0.732,51.558,82991869,lightTank,7,G113_SP_I_C
19009,1244.426,0.750,3.804,0.777,50.972,62662563,lightTank,10,F108_Panhard_EBR_105
19201,1209.813,0.760,3.166,0.707,50.400,37604705,lightTank,10,R132_VNII_100LT
19217,2006.050,1.041,0.555,0.563,49.543,342753550,AT-SPG,10,G121_Grille_15_L63
19457,700.780,0.825,2.320,0.798,52.263,41704682,lightTank,7,R131_Tank_Gavalov
19473,1911.296,0.862,0.977,0.425,50.814,33053843,heavyTank,10,G134_PzKpfw_VII
19489,1306.549,0.718,2.588,0.540,48.551,25016065,lightTank,10,A116_XM551
19713,1541.714,0.861,1.103,0.544,52.154,159735251,heavyTank,9,R151_Object_257_2
19729,1266.698,0.838,0.770,0.566,53.496,83023273,heavyTank,8,G115_Typ_205B
19745,662.116,0.763,2.813,0.775,52.261,9960561,lightTank,7,A112_T71E2R
19969,1864.541,0.947,1.314,0.545,50.339,182513298,mediumTank,10,R148_Object_430_U
19985,1244.742,0.697,2.933,0.665,48.350,2982982,lightTank,10,G125_Spz_57_Rh
20225,2023.751,0.956,1.180,0.414,52.506,116390318,AT-SPG,10,R149_Object_268_4
20241,816.424,0.672,2.759,0.712,51.931,13968579,lightTank,8,G126_HWK_12
20257,558.827,1.159,1.203,0.830,55.551,3396351,mediumTank,4,A129_T6_medium
20481,1231.924,0.799,0.849,0.521,51.990,46842600,heavyTank,8,R139_IS_M
20513,884.765,0.906,1.256,0.607,53.665,5623759,heavyTank,6,A142_Pawlack_Tank
20737,1593.552,0.854,0.957,0.454,52.008,72396321,heavyTank,9,R153_Object_705
20769,1122.753,0.904,1.134,0.689,53.287,6911913,heavyTank,7,A147_M_II_Y
20993,1925.244,0.863,1.033,0.357,49.843,85136267,heavyTank,10,R145_Object_705_A
21025,1263.484,0.797,1.075,0.597,52.284,5918377,heavyTank,8,A139_M_III_Y
21249,1658.705,0.947,0.861,0.588,51.803,90834406,AT-SPG,9,R93_Object263
21281,1513.956,0.786,0.987,0.602,50.673,3580213,heavyTank,9,A144_M_VI_Y
21505,1614.890,0.985,1.297,0.632,51.962,219311094,mediumTank,9,R96_Object_430
21537,1925.139,0.869,1.084,0.573,49.455,3009563,heavyTank,10,A143_M_V_Y
21761,1803.626,0.989,1.108,0.725,49.241,10397967,mediumTank,10,R144_K_91
22017,1894.775,0.852,1.422,0.429,49.715,139163257,heavyTank,10,R155_Object_277
22273,1914.109,0.921,0.895,0.491,50.498,10624406,heavyTank,10,R169_ST_II
22529,1609.121,0.895,1.076,0.496,51.904,48665658,heavyTank,9,R171_IS_3_II
22785,1258.843,0.835,0.830,0.559,52.107,42277514,heavyTank,8,R170_IS_2_II
23041,372.216,0.994,1.768,1.246,55.610,1164402,lightTank,3,R174_BT-5
25617,620.387,0.829,2.451,0.496,53.634,19598697,lightTank,6,G158_VK2801_105_SPXXI
31233,1126.837,0.999,0.887,0.543,53.897,35541661,heavyTank,7,R175_IS_2_screen
31745,1384.071,0.986,0.328,0.476,50.907,32971299,AT-SPG,8,R177_ISU_152K_BL10
32001,2091.058,0.915,1.128,0.478,49.829,7005377,heavyTank,10,R178_Object_780
32065,1266.754,0.806,1.528,0.654,51.838,9366385,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.731,0.839,1.138,0.627,50.770,29433849,mediumTank,8,R180_Object_274_A
32769,1621.014,0.989,0.990,0.794,51.455,10533914,AT-SPG,9,R183_K_91_PT
33025,742.713,1.060,0.951,0.791,54.898,247848,heavyTank,5,R186_KV_1_Screened
33281,409.404,0.773,1.675,0.796,54.034,1547587,mediumTank,4,R185_T_34_L_11_1941
33537,1213.075,0.752,1.249,0.300,54.272,680,heavyTank,8,R188_Object_259A
34081,1453.202,1.031,0.987,0.629,51.327,5592695,mediumTank,8,A149_AMBT
34305,640.926,0.902,1.262,0.794,52.812,172358,mediumTank,5,R193_M4A2_T_34
34337,1667.400,1.048,0.778,0.591,50.537,28371,AT-SPG,9,A146_TL_7_120
34561,1364.940,0.874,1.002,0.409,55.723,7732,heavyTank,8,R192_K_2
34593,431.614,1.032,1.650,0.862,54.365,1907865,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1430.902,1.070,1.214,0.747,52.536,10166476,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.034,0.881,1.503,0.729,51.716,113885786,mediumTank,8,R127_T44_100_I
43073,1570.948,0.756,1.316,0.534,51.023,1033443,heavyTank,9,F115_Lorraine_50t
43281,463.523,1.423,0.735,1.812,55.842,110509,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.180,1.153,1.920,2.450,55.007,169802,lightTank,2,F111_AM39_Gendron_Somua
43537,385.442,0.876,1.214,1.313,50.567,39116,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1394.586,0.856,1.104,0.554,52.522,5793768,heavyTank,8,A141_M_IV_Y
43585,849.227,0.705,3.302,0.825,52.370,65454613,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.890,0.983,0.868,1.723,54.069,2882694,lightTank,2,F42_AMR_35
44289,1379.723,0.912,1.039,0.471,52.120,70092986,heavyTank,8,R165_Object_703_II
44545,1651.365,0.861,1.242,0.475,52.712,27781387,heavyTank,9,R119_Object_777
44801,320.821,0.894,1.759,1.125,54.775,13141662,lightTank,3,R161_T_116
45057,1473.131,1.041,0.447,0.639,50.528,364842356,AT-SPG,8,R159_SU_130PM
45313,525.717,0.753,3.063,0.750,53.731,122613884,lightTank,6,R160_T_50_2
45569,810.429,0.664,3.049,0.696,51.503,49676383,lightTank,8,R158_LT_432
45585,703.972,1.087,1.427,1.065,54.750,438514,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.945,0.897,1.532,0.825,51.627,15902441,mediumTank,8,G154_Kpz_07_RH
46097,455.116,0.808,0.788,1.528,54.377,2774391,AT-SPG,4,G151_Pz_Sfl_IC
46353,1613.252,0.921,1.246,0.748,50.629,22001410,mediumTank,9,G147_Kunze_Panzer
46593,1182.763,1.064,1.038,0.579,54.893,2257792,heavyTank,7,R156_IS_2M
46609,1145.395,0.796,0.942,0.706,52.623,1310925,mediumTank,8,G142_M48RPz
46849,2422.350,1.079,1.253,0.434,54.792,24822468,heavyTank,10,R157_Object_279R
46865,1325.623,0.785,1.335,0.479,51.879,33520618,heavyTank,8,G143_E75_TS
47105,546.586,0.967,1.365,0.857,54.452,28775705,mediumTank,5,R154_T_34E_1943
47121,1777.546,1.015,1.464,0.724,53.171,36648109,mediumTank,9,G144_Kpz_50t
47361,1253.903,0.847,0.975,0.632,50.619,90891377,mediumTank,8,R146_STG_Tday
47377,832.604,0.610,2.709,0.580,50.486,13342082,lightTank,8,G140_HWK_30
47617,1220.526,0.840,0.995,0.643,50.721,11799917,mediumTank,8,R146_STG
47633,320.774,1.386,1.278,1.627,56.221,17466137,lightTank,2,G139_MKA
47873,356.989,1.148,1.122,0.900,54.678,69017530,mediumTank,3,R143_T_29
48129,712.688,0.923,1.186,0.861,52.475,310669,mediumTank,6,R140_M4_Loza
48145,1247.568,0.814,0.756,0.536,52.819,2745659,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.676,0.892,0.571,0.554,51.424,55569191,AT-SPG,8,R135_T_103
48401,1361.485,0.937,0.635,0.790,51.231,32218116,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.861,0.870,0.999,0.471,52.689,131373168,heavyTank,8,R134_Object_252K
48913,1246.229,0.807,0.751,0.543,52.029,25852035,heavyTank,8,G138_VK168_02
49169,814.840,0.943,1.021,0.641,54.108,116288863,heavyTank,6,G136_Tiger_131
49409,1372.357,0.936,1.031,0.482,52.008,50892241,heavyTank,8,R61_Object252_BF
49665,1374.755,0.876,0.987,0.482,52.862,31023711,heavyTank,8,R134_Object_252U
49921,1035.373,0.928,1.145,0.556,53.356,4777804,heavyTank,7,R133_KV_122
49937,1098.681,0.779,1.184,0.782,51.005,4533576,mediumTank,8,G119_Panzer58_BF
50193,1392.174,0.976,0.524,0.631,50.869,569238180,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.816,0.934,0.802,0.496,53.003,2043994,AT-SPG,8,It30_CC_mod_64_Prem
50689,2042.153,0.980,0.496,0.519,50.320,1155840,AT-SPG,10,R126_Object_730_5
50721,1172.279,0.804,1.152,0.706,50.988,653606,mediumTank,8,A136_T42
50817,529.328,1.221,1.182,1.237,54.674,1189104,lightTank,3,S34_Lago_M38
50849,2112.496,1.103,1.179,0.655,51.395,3889032,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.654,1.192,1.140,1.372,56.302,18480210,lightTank,2,R125_T_45
50961,820.489,0.629,2.521,0.615,50.750,32715566,lightTank,8,G120_M41_90_GrandFinal
50977,535.868,0.681,2.440,0.664,53.631,20002237,lightTank,6,A134_M24E2_SuperChaffee
51057,1611.362,1.033,0.952,0.483,53.021,56259915,heavyTank,8,Cz14_Skoda_T-56
51089,1307.470,0.871,1.254,0.645,50.645,63498538,mediumTank,8,Pl19_CS_52_LIS
51105,1406.087,0.930,1.054,0.467,51.580,48901625,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.710,1.255,1.320,1.242,57.555,1953415,heavyTank,5,R38_KV-220_beta
51233,1386.789,0.927,0.921,0.552,50.796,11591654,heavyTank,8,A132_T77
51281,618.213,1.123,0.751,1.125,55.490,211312,mediumTank,4,GB113_Matilda_LVT
51313,1137.520,0.978,1.060,0.728,55.900,393344,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.190,1.003,1.434,0.895,54.164,15045817,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.378,0.982,1.299,0.723,50.861,273588494,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.215,1.158,1.107,1.356,55.356,41699154,mediumTank,5,R32_Matilda_II_LL
51473,839.468,1.411,2.103,1.061,57.345,8371558,mediumTank,5,G32_PzV_PzIV
51489,251.945,1.266,2.412,1.342,55.943,8343904,lightTank,2,A19_T2_lt
51537,1328.225,0.872,0.809,0.455,51.430,14646392,heavyTank,8,GB112_Caliban
51553,511.230,0.936,1.069,1.142,53.020,22201431,mediumTank,5,J12_Chi_Nu_Kai
51569,735.974,0.939,1.332,0.819,52.849,25392383,mediumTank,6,Cz01_Skoda_T40
51585,802.386,1.040,0.980,0.879,53.024,66661839,mediumTank,6,S01_Strv_74_A2
51713,616.211,1.173,1.181,1.318,54.819,115644852,heavyTank,5,R33_Churchill_LL
51729,457.880,1.652,1.346,2.304,61.736,6742172,lightTank,3,G36_PzII_J
51745,512.366,1.047,1.396,1.158,55.830,10267540,mediumTank,5,A62_Ram-II
51793,1646.640,0.814,1.234,0.517,51.433,1437383,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.491,0.867,1.087,0.692,50.231,17233519,mediumTank,8,Cz13_T_27
51841,233.933,1.019,1.433,1.246,55.290,923532,lightTank,2,S15_L_60
51985,414.159,1.480,1.345,1.638,58.298,44686690,mediumTank,3,G34_S35_captured
52001,321.624,1.064,1.596,1.277,54.907,19695967,lightTank,3,A33_MTLS-1G14
52049,1585.376,0.953,1.128,0.540,54.280,3815504,heavyTank,8,GB111_Charlemagne
52065,1113.780,0.795,1.233,0.820,50.899,24682286,mediumTank,8,J18_STA_2_3
52097,1418.363,0.946,0.462,0.795,50.776,197675406,AT-SPG,8,S22_Strv_S1
52225,352.222,1.253,2.193,1.384,56.084,1884752,lightTank,3,R34_BT-SV
52241,503.114,1.523,1.563,1.610,56.107,31485392,heavyTank,4,G35_B-1bis_captured
52257,473.403,1.016,1.623,1.069,54.766,9877950,mediumTank,5,A44_M4A2E4
52305,1468.075,1.116,0.606,0.742,51.695,67663706,AT-SPG,8,GB109_GSOR_1008
52321,811.889,0.967,1.038,0.773,54.389,23719212,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.600,0.738,1.206,0.746,52.065,1754047,mediumTank,8,S23_Strv_81
52481,375.975,1.252,1.468,1.706,54.249,27067145,lightTank,4,R31_Valentine_LL
52497,338.231,1.879,1.592,2.905,56.406,13140833,lightTank,2,G33_H39_captured
52513,1239.523,0.805,1.154,0.621,51.346,22025245,heavyTank,8,A45_M6A2E1
52561,1754.142,1.045,0.610,0.788,52.859,181236372,AT-SPG,9,GB32_Tortoise
52609,1084.346,0.735,1.271,0.691,51.972,6273924,mediumTank,8,S23_Strv_81_sabaton
52737,267.168,1.005,1.610,1.590,53.967,1005908,lightTank,3,R67_M3_LL
52769,307.850,1.107,2.459,1.678,56.937,8202561,lightTank,3,A43_M22_Locust
52817,375.247,0.920,1.400,1.366,55.963,825632,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.318,0.933,1.032,0.519,51.562,37615299,heavyTank,8,S25_EMIL_51
52993,485.331,1.218,2.564,1.067,56.159,1453295,mediumTank,4,R68_A-32
53121,1268.002,0.901,1.249,0.727,51.074,39512099,mediumTank,8,S26_Lansen_C
53249,1246.635,0.959,1.086,0.916,51.384,259379964,heavyTank,8,R54_KV-5
53505,341.792,1.443,1.585,1.766,55.535,50821287,lightTank,3,R56_T-127
53537,231.069,1.142,1.518,1.278,57.111,1487606,lightTank,2,A74_T1_E6
53585,537.093,1.081,0.789,1.428,54.445,18091304,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.238,1.247,0.821,1.394,53.095,11396046,AT-SPG,5,R78_SU_85I
53793,1103.834,0.836,1.306,0.937,51.640,1913369,mediumTank,8,A81_T95_E2
53841,822.742,1.058,0.578,1.247,52.895,21637813,heavyTank,6,GB63_TOG_II
54017,693.564,1.274,1.445,1.072,57.395,34873066,heavyTank,5,R38_KV-220
54033,822.825,1.337,2.062,0.806,57.295,81627,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.839,1.012,0.784,1.134,54.616,21678483,AT-SPG,7,GB71_AT_15A
54145,1602.464,0.826,1.051,0.563,50.665,10393296,heavyTank,9,S31_Strv_K
54273,494.041,1.813,0.894,1.516,57.591,2197998,AT-SPG,3,R50_SU76I
54289,1254.652,0.785,0.899,0.804,51.823,683735060,heavyTank,8,G51_Lowe
54353,630.636,1.246,1.595,1.164,56.669,21289360,heavyTank,5,GB51_Excelsior
54529,249.970,1.372,1.422,1.570,56.232,31685913,lightTank,2,R84_Tetrarch_LL
54545,515.265,0.998,1.538,1.166,54.727,92244979,mediumTank,5,G46_T-25
54609,379.250,1.223,0.114,1.219,56.219,3150269,SPG,3,GB78_Sexton_I
54657,1360.210,0.795,0.822,0.482,52.328,8283435,heavyTank,8,S32_Bofors_Tornvagn
54785,826.905,1.087,0.533,0.737,53.095,84848197,AT-SPG,6,R49_SU100Y
54801,291.612,1.098,2.682,1.670,57.961,4087182,lightTank,3,G50_T-15
54865,230.664,1.297,1.592,1.328,54.655,6797912,lightTank,2,GB76_Mk_VIC
55057,595.582,1.047,1.265,1.091,53.087,5351199,mediumTank,5,G70_PzIV_Hydro
55073,239.617,1.273,1.696,1.348,55.104,6389755,lightTank,2,A93_T7_Combat_Car
55121,988.963,0.907,1.082,1.078,53.689,63923016,heavyTank,7,GB52_A45
55297,1049.748,1.138,0.758,0.909,52.774,246600237,AT-SPG,7,R89_SU122_44
55313,1240.109,0.921,0.770,1.072,51.149,116448423,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.563,0.639,2.435,0.747,52.667,3481312,lightTank,6,GB108_A46
55569,996.837,1.224,1.437,1.519,51.831,721063756,AT-SPG,7,G48_E-25
55633,1105.638,0.759,1.272,0.779,51.348,128093095,mediumTank,8,GB70_N_FV4202_105
55841,1902.381,0.978,1.240,0.670,50.004,3113959,mediumTank,10,A95_T95_E6
