tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1643.101,1.011,0.878,0.788,51.791,76590473,AT-SPG,9,F37_AMX50_Foch
11089,596.971,1.111,0.105,1.524,55.111,80016654,SPG,5,GB28_Bishop
11265,800.671,0.993,0.884,0.837,54.468,232340094,heavyTank,6,R72_T150
11281,492.676,1.270,0.776,1.509,56.137,49917790,AT-SPG,4,G39_Marder_III
11297,1346.295,0.942,0.513,0.903,51.190,299730153,AT-SPG,8,A68_T28_Prototype
11345,943.427,0.886,0.062,1.522,52.404,55151108,SPG,7,GB29_Crusader_5inch
11521,1537.567,0.867,1.138,0.701,50.435,813702235,heavyTank,9,R81_IS8
11537,1384.968,0.994,0.684,0.872,51.236,186542505,AT-SPG,8,G71_JagdPantherII
11553,790.184,1.002,1.211,1.138,53.465,743139502,AT-SPG,6,A41_M18_Hellcat
11585,745.244,0.939,0.611,1.052,53.041,26005790,AT-SPG,6,F34_ARL_V39
11601,1441.684,0.856,0.029,0.773,50.598,53064631,SPG,9,GB30_FV3805
11777,626.336,1.145,0.834,1.080,54.965,578742587,heavyTank,5,R80_KV1
11793,821.719,1.009,0.566,1.102,51.453,136910521,AT-SPG,6,G40_Nashorn
11809,873.461,1.008,1.635,1.185,52.266,2187249,mediumTank,7,A86_T23E3
11841,1596.541,0.946,0.055,0.971,49.836,257009858,SPG,10,F38_Bat_Chatillon155_58
11857,767.010,1.001,0.156,1.846,53.640,244436236,SPG,6,GB77_FV304
12049,2028.441,1.020,0.623,0.433,50.532,265774865,AT-SPG,10,G72_JagdPz_E100
12097,1283.046,0.926,0.740,0.918,51.155,78963533,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.349,0.855,0.029,0.856,50.972,51816954,SPG,8,GB79_FV206
12289,684.846,0.990,1.805,1.054,54.431,49707362,mediumTank,6,R57_A43
12305,1849.362,0.918,1.333,0.674,49.347,125951807,mediumTank,10,G73_E50_Ausf_M
12369,1721.832,0.802,0.024,0.774,50.480,52183475,SPG,10,GB31_Conqueror_Gun
12545,911.537,0.920,1.547,0.820,52.802,59951016,mediumTank,7,R59_A44
12561,264.974,1.175,2.642,1.326,56.424,99622172,lightTank,3,G63_PzI_ausf_C
12577,505.240,0.974,1.723,0.908,56.035,1132395,mediumTank,5,A78_M4_Improved
12817,208.843,1.289,2.027,1.328,58.300,208237,lightTank,2,G53_PzI
12881,502.404,0.991,1.358,0.941,54.690,13152565,mediumTank,5,GB50_Sherman_III
13073,279.237,1.006,1.615,1.417,58.154,6310808,lightTank,3,G82_Pz_II_AusfG
13089,2035.193,0.986,0.768,0.517,49.419,198188684,AT-SPG,10,A83_T110E4
13121,326.796,1.244,1.068,1.492,58.305,2846653,mediumTank,3,F44_Somua_S35
13137,1681.880,1.017,0.556,0.738,50.575,54674890,AT-SPG,9,GB81_FV4004
13313,1158.063,0.876,1.223,0.879,50.442,73506404,mediumTank,8,R60_Object416
13329,410.856,1.181,1.038,1.272,55.789,4755240,heavyTank,4,G90_DW_II
13345,1140.982,0.845,1.005,0.952,51.276,511738351,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.402,1.048,0.511,1.447,54.152,9398035,AT-SPG,5,GB44_Archer
13569,2057.297,1.044,0.735,0.631,48.579,215267130,AT-SPG,10,R88_Object268
13585,370.832,1.065,1.558,1.258,57.272,1189140,mediumTank,4,G86_VK2001DB
13825,1761.201,0.940,1.398,0.736,48.598,263890595,mediumTank,10,R87_T62A
13841,1131.864,0.816,1.158,0.980,51.344,62797465,mediumTank,8,G88_Indien_Panzer
13857,2069.825,1.005,0.719,0.483,50.834,74944708,AT-SPG,10,A85_T110E3
13889,2065.152,1.102,0.803,0.607,49.658,98932620,AT-SPG,10,F64_AMX_50Fosh_155
13905,2087.650,1.107,0.412,0.388,49.798,55782864,AT-SPG,10,GB83_FV4005
14097,707.420,0.959,1.557,1.087,54.593,37516672,mediumTank,6,G87_VK3002DB_V1
14113,1873.450,0.945,1.313,0.660,49.080,66604556,mediumTank,10,A120_M48A5
14145,407.914,0.623,2.365,0.734,53.324,235562963,lightTank,5,F62_ELC_AMX
14161,1075.433,1.044,0.796,0.971,52.938,43565052,AT-SPG,7,GB41_Challenger
14353,668.125,0.594,1.977,0.683,51.624,5043131,lightTank,7,G85_Auf_Panther
14401,1397.852,0.861,0.039,0.943,50.535,175838456,SPG,9,F67_Bat_Chatillon155_55
14417,771.555,0.993,0.835,1.125,53.091,29214140,AT-SPG,6,GB45_Achilles_IIC
14609,1837.822,0.957,1.319,0.814,48.356,54553291,mediumTank,10,G89_Leopard1
14625,1161.281,0.910,1.241,1.008,50.990,209742273,mediumTank,8,A90_T69
14657,391.681,0.982,0.098,1.494,54.634,17925607,SPG,4,F66_AMX_Ob_Am105
14673,1347.397,0.953,0.732,0.899,51.000,75342770,AT-SPG,8,GB80_Charioteer
14865,1543.476,0.911,1.177,0.832,50.427,76765946,mediumTank,9,G91_Pro_Ag_A
14881,1996.771,1.027,0.834,0.591,48.588,356708582,heavyTank,10,A67_T57_58
14913,387.055,0.937,0.883,1.172,55.132,2623074,mediumTank,4,F70_SARL42
15105,301.416,1.218,1.324,1.521,56.706,9709957,lightTank,3,R43_T-70
15121,190.392,1.187,0.163,0.973,56.610,187282,SPG,2,G93_GW_Mk_VIe
15137,503.983,0.612,2.120,0.673,52.463,36060633,lightTank,6,A71_T21
15169,223.988,1.286,0.840,1.702,57.841,238550,lightTank,2,F50_FCM36_20t
15361,230.838,1.316,1.305,1.689,58.978,5817150,lightTank,2,R42_T-60
15377,1210.817,0.830,0.027,0.750,51.109,161546306,SPG,8,G94_GW_Tiger_P
15393,1602.010,1.043,0.944,0.743,50.398,296859142,heavyTank,9,A89_T54E1
15425,1798.587,0.930,1.373,0.751,49.089,13939867,mediumTank,10,F72_AMX_30
15441,1138.789,0.792,1.090,0.813,52.490,1422128,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.536,1.123,1.542,0.760,51.739,30021930,mediumTank,10,R95_Object_907
15633,416.768,1.060,0.089,1.538,54.932,31718269,SPG,4,G95_Pz_Sfl_IVb
15649,721.069,0.728,2.356,0.672,51.447,326594631,lightTank,7,A103_T71E1
15681,1562.354,0.930,1.333,0.772,51.076,77934525,mediumTank,9,F71_AMX_30_prototype
15697,2026.825,0.898,1.033,0.499,49.021,41929056,heavyTank,10,GB91_Super_Conqueror
15873,333.854,0.927,1.489,1.304,55.669,10606389,lightTank,4,R44_T80
15889,721.326,0.942,1.307,1.017,53.525,45821612,mediumTank,6,G96_VK3002M
15905,1880.378,0.954,1.291,0.719,48.605,3670765,mediumTank,10,A92_M60
15937,231.889,1.381,0.943,2.040,59.058,866220,lightTank,2,F49_RenaultR35
15953,2027.696,0.985,0.718,0.571,51.170,13167603,AT-SPG,10,GB92_FV217
16129,979.142,0.883,0.036,0.881,51.875,113369155,SPG,7,R91_SU14_1
16145,593.036,1.056,0.658,1.067,52.531,66981545,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.246,0.854,0.032,0.891,50.748,272733218,SPG,9,A88_M53_55
16385,582.744,1.033,0.082,1.225,53.459,30156598,SPG,5,R100_SU122A
16401,1739.878,1.033,0.521,0.815,50.197,365157500,AT-SPG,9,G97_Waffentrager_IV
16417,812.028,1.017,0.059,1.326,53.585,208790783,SPG,6,A87_M44
16449,1196.679,0.752,0.726,0.626,51.780,2872572,heavyTank,8,F81_Char_de_65t
16641,475.235,0.672,2.620,0.772,52.779,45899360,lightTank,6,R101_MT25
16657,1476.730,1.076,0.465,0.934,50.919,750486436,AT-SPG,8,G99_RhB_Waffentrager
16673,534.836,0.613,2.238,0.718,52.413,188794115,lightTank,6,A94_T37
16705,1763.010,0.918,1.161,0.510,52.688,17600013,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.929,0.968,1.440,0.770,48.730,273997887,mediumTank,10,R97_Object_140
16913,2154.961,1.261,0.470,0.722,48.729,196865357,AT-SPG,10,G98_Waffentrager_E100
16961,1910.173,0.831,1.210,0.480,49.228,3358503,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.731,1.282,1.281,1.093,57.258,1542981,mediumTank,3,G83_Pz_IV_AusfA
17217,1417.675,0.859,2.601,0.569,48.534,55194900,lightTank,10,F88_AMX_13_105
17425,397.775,1.001,1.286,0.941,55.988,5129529,mediumTank,4,G80_Pz_IV_AusfD
17473,828.303,0.731,2.528,0.742,51.623,123279420,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.584,0.932,1.353,0.744,51.207,52306930,mediumTank,9,R104_Object_430_II
17729,2023.022,1.148,0.721,0.566,50.813,9720834,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.492,1.319,0.792,1.226,56.731,7496567,AT-SPG,4,G101_StuG_III
17953,786.762,0.726,2.509,0.772,51.914,224910755,lightTank,8,A97_M41_Bulldog
17985,515.097,0.746,2.219,0.696,53.833,17411719,lightTank,6,F109_AMD_Panhard_178B
18177,1024.843,0.708,2.517,0.636,50.859,155213061,lightTank,9,R109_T54S
18193,509.778,1.029,1.210,0.941,54.525,203180331,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.232,0.671,2.277,0.601,50.463,220045639,lightTank,9,A100_T49
18241,706.356,0.769,2.601,0.697,52.786,16843648,lightTank,7,F107_Hotchkiss_EBR
18433,785.209,0.704,2.662,0.808,52.443,95767112,lightTank,8,R107_LTB
18449,979.270,0.684,2.593,0.697,50.923,59720929,lightTank,9,G103_RU_251
18465,273.783,1.015,0.102,1.712,55.894,238384,SPG,3,A108_T18_HMC
18497,856.934,0.680,2.670,0.677,51.665,8263105,lightTank,8,F110_Lynx_6x6
18689,630.794,1.174,1.273,0.958,56.628,105527989,heavyTank,6,R13_KV-1s
18705,1665.415,0.899,0.728,0.514,52.683,28769806,heavyTank,9,G110_Typ_205
18721,399.398,0.992,0.110,1.259,54.699,2123424,SPG,4,A27_T82
18753,1014.529,0.757,3.526,0.845,53.182,4351500,lightTank,9,F100_Panhard_EBR_90
18961,779.528,0.690,2.001,0.699,51.641,93556126,lightTank,7,G113_SP_I_C
19009,1346.816,0.803,3.931,0.707,51.294,5024172,lightTank,10,F108_Panhard_EBR_105
19201,1272.164,0.795,3.220,0.690,50.081,32683731,lightTank,10,R132_VNII_100LT
19217,2066.742,1.071,0.598,0.563,49.060,262823995,AT-SPG,10,G121_Grille_15_L63
19457,746.698,0.866,2.288,0.775,52.667,35459479,lightTank,7,R131_Tank_Gavalov
19473,1996.686,0.896,1.020,0.423,51.003,21068224,heavyTank,10,G134_PzKpfw_VII
19489,1366.295,0.747,2.667,0.534,48.559,24520410,lightTank,10,A116_XM551
19713,1637.780,0.894,1.108,0.530,52.741,101712859,heavyTank,9,R151_Object_257_2
19729,1302.757,0.851,0.781,0.560,53.983,61241413,heavyTank,8,G115_Typ_205B
19745,695.314,0.790,2.817,0.727,52.472,10230331,lightTank,7,A112_T71E2R
19969,2009.898,1.015,1.408,0.534,50.685,71835402,mediumTank,10,R148_Object_430_U
19985,1275.289,0.711,2.998,0.632,48.000,3812539,lightTank,10,G125_Spz_57_Rh
20225,2140.748,1.026,1.217,0.418,52.609,40765038,AT-SPG,10,R149_Object_268_4
20241,854.280,0.693,2.728,0.675,52.179,15142053,lightTank,8,G126_HWK_12
20481,1262.755,0.807,0.850,0.501,52.498,36384369,heavyTank,8,R139_IS_M
20737,1665.228,0.888,0.972,0.449,52.605,39455924,heavyTank,9,R153_Object_705
20993,2019.426,0.909,1.081,0.347,50.555,22585743,heavyTank,10,R145_Object_705_A
21249,1719.606,0.994,0.851,0.578,52.267,43180999,AT-SPG,9,R93_Object263
21505,1734.359,1.046,1.335,0.616,52.750,120046522,mediumTank,9,R96_Object_430
21761,1855.879,1.013,1.231,0.666,49.251,2900756,mediumTank,10,R144_K_91
22017,2013.132,0.903,1.473,0.429,49.720,35076478,heavyTank,10,R155_Object_277
43329,231.638,1.211,2.215,2.943,57.771,150,lightTank,2,F111_AM39_Gendron_Somua
43585,920.954,0.758,3.146,0.800,52.479,21051104,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.634,1.039,1.634,1.109,56.926,893431,lightTank,3,R161_T_116
45057,1521.309,1.080,0.495,0.635,51.114,92046436,AT-SPG,8,R159_SU_130PM
45313,529.159,0.769,2.879,0.708,54.464,37475528,lightTank,6,R160_T_50_2
45569,887.102,0.740,2.949,0.677,52.766,14212349,lightTank,8,R158_LT_432
46593,1175.477,1.110,1.105,0.515,56.086,77106,heavyTank,7,R156_IS_2M
46609,1206.586,0.864,0.960,0.542,54.893,5271,mediumTank,8,G142_M48RPz
46849,2618.551,1.209,1.303,0.437,57.453,1683490,heavyTank,10,R157_Object_279R
47105,526.713,0.960,1.327,0.779,54.864,15377942,mediumTank,5,R154_T_34E_1943
47361,1250.885,0.846,0.996,0.601,51.681,10170474,mediumTank,8,R146_STG_Tday
47377,905.355,0.676,2.602,0.552,51.474,1345195,lightTank,8,G140_HWK_30
47617,1267.050,0.859,1.017,0.610,51.585,4502165,mediumTank,8,R146_STG
47633,266.061,1.424,1.303,1.458,57.177,6888522,lightTank,2,G139_MKA
47873,314.848,1.193,1.174,0.875,55.796,38498258,mediumTank,3,R143_T_29
48129,712.929,0.947,1.163,0.860,53.678,110215,mediumTank,6,R140_M4_Loza
48145,1279.350,0.822,0.766,0.525,53.225,1901638,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.058,0.961,0.652,0.515,52.100,1112844,AT-SPG,8,R135_T_103
48401,1396.248,0.968,0.706,0.765,51.396,4905490,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.900,0.902,1.014,0.478,53.562,81967081,heavyTank,8,R134_Object_252K
48913,1279.746,0.815,0.763,0.519,52.134,19671281,heavyTank,8,G138_VK168_02
49169,814.314,0.942,1.008,0.632,54.378,92547681,heavyTank,6,G136_Tiger_131
49409,1337.861,0.982,1.094,0.605,52.978,1508306,heavyTank,8,R61_Object252_BF
49665,1406.105,0.902,0.999,0.495,53.827,18473472,heavyTank,8,R134_Object_252U
49921,1065.018,0.962,1.136,0.562,53.614,2392860,heavyTank,7,R133_KV_122
49937,1091.336,0.780,1.271,0.811,51.449,748044,mediumTank,8,G119_Panzer58_BF
50193,1431.377,0.995,0.557,0.626,51.102,380882661,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.104,1.255,1.187,1.242,57.133,15129140,lightTank,2,R125_T_45
50961,853.991,0.649,2.505,0.599,51.184,36754482,lightTank,8,G120_M41_90_GrandFinal
51201,605.259,1.252,1.293,1.259,57.870,2317989,heavyTank,5,R38_KV-220_beta
51345,774.121,0.999,1.456,0.906,54.346,8269218,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.040,1.006,1.289,0.689,51.595,61764583,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.433,1.160,1.098,1.314,55.550,45547665,mediumTank,5,R32_Matilda_II_LL
51473,634.925,1.157,1.856,0.884,55.117,3017226,mediumTank,5,G32_PzV_PzIV
51489,223.895,1.298,2.417,1.236,56.691,6616532,lightTank,2,A19_T2_lt
51553,514.344,0.937,1.062,1.101,52.970,26049693,mediumTank,5,J12_Chi_Nu_Kai
51569,740.066,0.944,1.335,0.812,52.920,25690270,mediumTank,6,Cz01_Skoda_T40
51585,781.424,1.038,0.978,0.864,53.295,48025283,mediumTank,6,S01_Strv_74_A2
51713,596.131,1.169,1.163,1.324,55.034,121479857,heavyTank,5,R33_Churchill_LL
51729,329.973,1.640,1.441,2.263,63.043,4485431,lightTank,3,G36_PzII_J
51745,505.921,1.036,1.383,1.119,55.954,11382619,mediumTank,5,A62_Ram-II
51825,1272.976,0.936,1.079,0.594,51.210,3519230,mediumTank,8,Cz13_T_27
51841,205.084,1.156,1.423,1.090,57.525,735876,lightTank,2,S15_L_60
51985,356.669,1.454,1.364,1.554,58.904,35185630,mediumTank,3,G34_S35_captured
52001,303.105,1.089,1.622,1.223,55.453,14179434,lightTank,3,A33_MTLS-1G14
52065,1135.790,0.815,1.162,0.862,51.191,11281108,mediumTank,8,J18_STA_2_3
52097,1473.494,0.973,0.489,0.788,51.283,116681247,AT-SPG,8,S22_Strv_S1
52225,305.300,1.292,2.141,1.312,56.297,1555952,lightTank,3,R34_BT-SV
52241,482.127,1.574,1.576,1.620,57.071,28937253,heavyTank,4,G35_B-1bis_captured
52257,473.740,1.016,1.601,1.037,54.807,10885817,mediumTank,5,A44_M4A2E4
52321,803.688,0.969,1.022,0.791,54.464,21776235,heavyTank,6,J19_Tiger_I_Jpn
52353,1154.650,0.835,1.181,1.037,52.184,13902,mediumTank,8,S23_Strv_81
52481,376.118,1.272,1.468,1.670,54.466,27552032,lightTank,4,R31_Valentine_LL
52497,308.022,1.875,1.658,2.814,55.550,13112727,lightTank,2,G33_H39_captured
52513,1246.990,0.815,1.156,0.649,51.483,18986646,heavyTank,8,A45_M6A2E1
52561,1708.177,1.017,0.575,0.821,51.767,128040400,AT-SPG,9,GB32_Tortoise
52577,1242.666,0.751,1.445,0.508,52.941,277005,heavyTank,8,J29_Nameless
52609,1119.713,0.744,1.283,0.642,52.252,6097978,mediumTank,8,S23_Strv_81_sabaton
52737,254.851,1.051,1.613,1.572,54.810,1160227,lightTank,3,R67_M3_LL
52769,279.727,1.112,2.495,1.552,57.389,7300317,lightTank,3,A43_M22_Locust
52817,361.437,0.923,1.381,1.332,56.691,746788,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.106,0.766,1.811,0.640,52.256,131596,mediumTank,8,J30_Edelweiss
52865,1508.856,1.035,1.029,0.518,52.728,3930136,heavyTank,8,S25_EMIL_51
52993,364.563,1.101,2.427,0.966,55.597,1011650,mediumTank,4,R68_A-32
53121,1327.433,0.957,1.292,0.692,52.081,3434081,mediumTank,8,S26_Lansen_C
53249,1244.813,0.966,1.079,0.916,51.423,277010259,heavyTank,8,R54_KV-5
53505,332.405,1.461,1.598,1.704,55.761,51293142,lightTank,3,R56_T-127
53537,209.902,1.177,1.525,1.234,58.115,1442458,lightTank,2,A74_T1_E6
53585,528.990,1.083,0.782,1.414,54.546,18996704,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.776,1.229,0.816,1.362,53.192,11801887,AT-SPG,5,R78_SU_85I
53793,1129.505,0.846,1.308,0.902,51.868,2055226,mediumTank,8,A81_T95_E2
53841,822.401,1.061,0.577,1.249,52.747,23782092,heavyTank,6,GB63_TOG_II
54017,645.964,1.283,1.394,1.133,58.304,27509017,heavyTank,5,R38_KV-220
54033,615.596,1.148,1.879,0.831,55.827,33438,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.158,1.011,0.764,1.179,53.903,19971490,AT-SPG,7,GB71_AT_15A
54273,408.545,1.866,0.944,1.502,58.532,1672443,AT-SPG,3,R50_SU76I
54289,1267.187,0.795,0.882,0.816,51.834,683449687,heavyTank,8,G51_Lowe
54353,607.552,1.238,1.569,1.158,56.756,20738935,heavyTank,5,GB51_Excelsior
54529,244.975,1.378,1.404,1.499,56.353,34878325,lightTank,2,R84_Tetrarch_LL
54545,522.898,1.001,1.528,1.117,54.774,101835979,mediumTank,5,G46_T-25
54609,309.363,1.241,0.128,1.559,56.585,1181519,SPG,3,GB78_Sexton_I
54785,812.579,1.084,0.556,0.753,53.392,81446937,AT-SPG,6,R49_SU100Y
54801,269.548,1.106,2.745,1.574,58.816,3931026,lightTank,3,G50_T-15
54865,203.224,1.351,1.595,1.253,56.299,6774848,lightTank,2,GB76_Mk_VIC
55057,534.821,1.061,1.225,1.224,52.824,1089281,mediumTank,5,G70_PzIV_Hydro
55073,202.344,1.337,1.650,1.256,57.268,5685121,lightTank,2,A93_T7_Combat_Car
55121,999.916,0.905,1.074,1.049,53.718,73087859,heavyTank,7,GB52_A45
55297,1067.070,1.140,0.764,0.888,52.853,261611539,AT-SPG,7,R89_SU122_44
55313,1253.624,0.918,0.769,1.051,51.121,129598650,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.843,1.242,1.430,1.507,51.924,689014625,AT-SPG,7,G48_E-25
55633,1150.082,0.784,1.243,0.776,51.707,96017041,mediumTank,8,GB70_N_FV4202_105
55841,1947.287,1.000,1.281,0.643,49.489,2300227,mediumTank,10,A95_T95_E6
55889,752.294,1.063,2.189,0.954,55.586,56575423,mediumTank,6,GB85_Cromwell_Berlin
56081,1389.828,0.845,0.941,0.382,52.691,1219637,heavyTank,8,G141_VK7501K
56097,694.985,0.951,1.279,1.033,54.324,5798675,mediumTank,6,A104_M4A3E8A
56145,772.104,0.959,0.963,0.998,53.559,4217364,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.533,0.983,0.730,1.182,52.261,25306352,AT-SPG,7,A101_M56
56577,273.917,1.191,1.313,1.554,55.794,45519036,lightTank,3,R86_LTP
56609,1013.193,0.942,0.785,0.804,53.686,70651438,AT-SPG,7,A102_T28_concept
56657,1259.045,0.791,1.174,0.570,52.131,23611081,heavyTank,8,GB93_Caernarvon_AX
56913,1183.867,0.790,1.360,0.645,52.787,9988236,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.033,1.027,0.713,0.979,52.315,101462753,AT-SPG,6,G41_DickerMax
57121,1136.028,0.809,1.247,0.880,51.904,12693593,mediumTank,8,A63_M46_Patton_KR
57169,804.975,1.018,0.970,0.781,53.665,452025,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.503,0.928,1.029,1.191,52.908,21710195,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.278,0.782,1.314,0.750,51.016,107109727,mediumTank,8,A111_T25_Pilot
57425,1616.243,1.102,1.066,0.647,55.062,1515363,mediumTank,8,GB97_Chimera
57617,907.286,0.986,1.317,1.068,53.381,26445425,mediumTank,7,G78_Panther_M10
57633,688.724,0.667,2.759,0.700,52.612,45138,lightTank,7,A112_T71E2
57681,883.754,1.159,0.770,1.004,54.564,2061181,AT-SPG,6,GB96_Excalibur
57889,794.888,0.682,2.982,0.744,52.222,9222137,lightTank,8,A99_T92_LT
57937,2287.748,1.052,1.392,0.494,52.082,4157153,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.353,1.081,1.304,0.764,54.802,68577689,mediumTank,6,R108_T34_85M
58369,1955.179,0.873,1.498,0.505,49.782,22210574,heavyTank,10,R110_Object_260
58449,842.892,0.666,2.561,0.688,52.119,49614,lightTank,8,GB101_FV1066_Senlac
58625,1310.028,0.948,0.441,0.652,51.444,38137,AT-SPG,8,R111_ISU130
58641,1979.788,0.934,1.030,0.421,51.403,8935011,heavyTank,10,G92_VK7201
58657,1267.427,0.772,1.221,0.487,52.893,12839338,heavyTank,8,A115_Chrysler_K_GF
58705,1008.489,0.667,2.680,0.706,52.421,539119,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.316,0.896,1.041,0.669,53.746,6826286,heavyTank,8,R113_Object_730
58913,1220.359,0.801,1.229,0.697,52.951,21069135,heavyTank,8,A117_T26E5
58961,1342.230,0.740,2.584,0.570,51.068,209914,lightTank,10,GB100_Manticore
59137,1130.388,1.056,1.081,0.724,54.570,31412882,heavyTank,7,R71_IS_2B
59169,1222.590,0.816,1.248,0.741,53.197,7286839,heavyTank,8,A117_T26E5_Patriot
59393,786.467,1.016,1.457,0.914,54.739,41372627,mediumTank,6,R117_T34_85_Rudy
59425,1279.503,0.756,0.837,0.523,51.815,6852514,heavyTank,8,A13_T34_hvy_BF
59473,855.326,0.655,2.374,0.702,52.355,1090835,lightTank,8,GB102_LHMTV
59649,1053.374,1.110,0.593,0.822,52.920,12958307,AT-SPG,7,R116_ISU122C_Berlin
59665,318.630,1.253,1.346,1.096,56.501,1281396,mediumTank,3,G100_Gtraktor_Krupp
59681,743.755,0.966,1.188,0.821,54.950,3871939,mediumTank,6,A118_M4_Thunderbolt
59729,655.144,0.671,2.202,0.789,52.508,763424,lightTank,7,GB104_GSR_3301_Setter
59905,1144.991,0.849,1.239,0.768,52.253,76992751,mediumTank,8,R112_T54_45
59937,1049.282,1.014,1.182,0.746,55.715,474153,mediumTank,7,A121_M26_Cologne
59985,1452.034,1.056,0.605,0.528,54.840,9207,AT-SPG,8,GB99_Turtle_Mk1
60161,887.895,1.141,1.056,0.951,57.549,37621,heavyTank,6,R114_Object_244
60177,1107.109,0.805,1.086,0.904,50.886,31554037,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.160,0.808,1.259,0.466,53.485,310520,heavyTank,8,A115_Chrysler_K
60417,1431.236,1.003,0.934,0.503,53.669,28809650,heavyTank,8,R115_IS-3_auto
60433,221.481,1.217,1.839,1.510,58.368,1185489,lightTank,2,G108_PzKpfwII_AusfD
60449,1522.391,1.064,0.760,0.570,53.596,25444446,AT-SPG,8,A122_TS-5
60689,533.511,1.097,0.627,1.486,53.384,17330556,AT-SPG,5,G104_Stug_IV
60737,794.674,1.050,1.334,0.742,55.259,74881,mediumTank,6,F113_Bretagne_Panther
60929,258.465,1.049,1.779,0.930,55.696,31088239,lightTank,3,R105_BT_7A
60945,1558.908,0.958,1.371,0.742,51.528,72283159,mediumTank,9,G105_T-55_NVA_DDR
60993,844.690,1.115,1.120,0.442,53.679,2012,mediumTank,6,F85_M4A1_FL10
61217,903.014,1.185,0.972,0.877,55.172,685064,AT-SPG,6,A123_T78
61249,619.466,1.170,0.843,0.938,54.242,17045324,AT-SPG,5,F112_M10_RBFM
61441,484.799,1.230,1.081,1.012,56.599,13065824,mediumTank,4,R118_T28_F30
61457,492.290,0.939,1.247,1.006,54.480,461013,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.706,0.932,1.095,0.595,54.553,1846242,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.984,0.756,3.075,0.870,53.162,30899619,lightTank,8,F97_ELC_EVEN_90
61697,1884.840,1.027,1.606,0.773,53.107,3498750,mediumTank,10,R120_T22SR_A22
61713,1043.546,1.008,0.556,1.049,52.568,12924666,AT-SPG,7,G109_Steyr_WT
61729,1797.321,0.904,1.116,0.489,52.064,1213108,heavyTank,9,A125_AEP_1
61761,1385.631,0.957,0.680,0.745,51.492,9666043,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.134,0.878,1.430,0.761,52.072,13284903,mediumTank,8,R122_T44_100
61969,1175.970,0.937,0.825,1.314,50.224,344443,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.997,0.929,1.241,0.403,55.256,8958,heavyTank,8,A124_T54E2
62001,866.867,0.706,2.574,0.689,51.165,507988,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.833,0.788,1.017,0.651,53.073,6330585,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1240.715,0.832,0.710,0.750,53.878,7795,AT-SPG,8,R121_KV4_KTT
62241,1316.620,0.903,1.294,0.620,52.191,306798,mediumTank,8,A127_TL_1_LPC
62273,1492.590,1.067,0.729,0.594,52.803,19294945,heavyTank,8,F84_Somua_SM
62481,1473.966,1.036,0.528,0.588,51.683,4613206,AT-SPG,8,G114_Skorpian
62529,1353.310,0.991,1.064,0.688,51.761,72345994,mediumTank,8,F19_Lorraine40t
62785,1283.670,0.780,1.017,0.559,53.067,24742593,heavyTank,8,F74_AMX_M4_1949
62977,1226.226,0.901,1.531,0.719,52.334,66501622,mediumTank,8,R127_T44_100_P
62993,1096.200,0.947,1.068,0.845,54.507,7117430,heavyTank,7,G118_VK4503
63041,1251.140,0.849,0.841,0.644,51.162,86484355,mediumTank,8,F73_M4A1_Revalorise
63233,1250.088,0.795,0.884,0.674,53.299,151225,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.153,1.001,1.075,1.063,54.626,2084712,mediumTank,5,G116_Turan_III_prot
63281,1428.832,1.065,0.796,0.678,52.599,56441144,AT-SPG,8,Ch39_WZ120_1G_FT
