tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.653,1.002,0.849,1.082,53.349,124706041,AT-SPG,7,R74_SU100M1
10257,1552.285,0.912,1.273,0.724,51.359,208003713,mediumTank,9,G54_E-50
10273,468.957,1.189,1.210,1.557,56.895,30800213,AT-SPG,4,A57_M8A1
10497,820.429,1.045,0.695,0.646,53.356,507813162,heavyTank,6,R77_KV2
10513,1214.683,0.851,1.163,0.908,52.181,75703018,heavyTank,8,G67_VK4502A
10529,596.779,1.149,1.370,1.383,54.179,581475631,AT-SPG,5,A58_T67
10577,193.689,1.279,0.205,1.156,56.648,1547445,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.043,0.865,0.918,0.662,51.394,227784959,heavyTank,9,R63_ST_I
10769,1045.452,0.910,0.940,1.022,54.161,174770261,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.278,0.881,1.221,0.656,49.130,252415977,heavyTank,10,A69_T110E5
10817,983.015,0.900,0.677,1.063,53.336,33697553,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.973,0.969,0.093,1.821,54.276,10450152,SPG,4,GB26_Birch_Gun
11009,1211.826,0.824,0.813,0.828,52.199,133969990,heavyTank,8,R73_KV4
11025,1015.140,0.981,0.465,0.985,51.102,99170158,AT-SPG,7,G43_Sturer_Emil
11041,974.688,0.928,0.891,1.172,53.112,158022473,AT-SPG,7,A72_T25_2
11073,1667.353,1.046,0.847,0.788,51.858,85279534,AT-SPG,9,F37_AMX50_Foch
11089,597.086,1.116,0.106,1.545,55.081,75153158,SPG,5,GB28_Bishop
11265,800.813,0.999,0.897,0.847,54.412,221015664,heavyTank,6,R72_T150
11281,493.129,1.280,0.782,1.557,56.054,50668971,AT-SPG,4,G39_Marder_III
11297,1326.176,0.938,0.522,0.916,51.243,286285261,AT-SPG,8,A68_T28_Prototype
11345,938.759,0.886,0.062,1.554,52.460,53170018,SPG,7,GB29_Crusader_5inch
11521,1512.379,0.858,1.156,0.712,50.418,731688331,heavyTank,9,R81_IS8
11537,1363.965,0.992,0.683,0.897,51.137,167205559,AT-SPG,8,G71_JagdPantherII
11553,790.511,1.015,1.229,1.177,53.317,646894426,AT-SPG,6,A41_M18_Hellcat
11585,745.462,0.945,0.616,1.076,52.996,23407411,AT-SPG,6,F34_ARL_V39
11601,1416.737,0.837,0.027,0.829,50.867,56550268,SPG,9,GB30_FV3805
11777,629.471,1.155,0.850,1.097,54.994,520682933,heavyTank,5,R80_KV1
11793,816.605,1.015,0.570,1.134,51.444,125376510,AT-SPG,6,G40_Nashorn
11809,876.805,0.989,1.610,1.215,52.445,2206809,mediumTank,7,A86_T23E3
11841,1570.642,0.931,0.054,0.973,50.071,246634558,SPG,10,F38_Bat_Chatillon155_58
11857,765.425,1.004,0.157,1.876,53.594,214388711,SPG,6,GB77_FV304
12049,2002.118,1.002,0.591,0.423,51.084,294102621,AT-SPG,10,G72_JagdPz_E100
12097,1276.590,0.933,0.725,0.937,51.162,75393442,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.931,0.846,0.027,0.892,51.151,52375152,SPG,8,GB79_FV206
12289,683.141,0.997,1.819,1.095,54.300,46569251,mediumTank,6,R57_A43
12305,1828.514,0.908,1.314,0.680,49.670,128754183,mediumTank,10,G73_E50_Ausf_M
12369,1656.902,0.751,0.021,0.739,50.716,60181037,SPG,10,GB31_Conqueror_Gun
12545,900.231,0.921,1.557,0.853,52.843,51229097,mediumTank,7,R59_A44
12561,265.021,1.164,2.627,1.376,55.921,96693091,lightTank,3,G63_PzI_ausf_C
12577,519.107,0.970,1.745,0.938,55.485,1444107,mediumTank,5,A78_M4_Improved
12817,260.470,1.282,1.867,1.480,55.519,276217,lightTank,2,G53_PzI
12881,498.392,0.994,1.378,0.966,54.660,11356136,mediumTank,5,GB50_Sherman_III
13073,295.088,0.999,1.594,1.457,57.707,6633028,lightTank,3,G82_Pz_II_AusfG
13089,2000.892,0.967,0.733,0.500,50.143,237194951,AT-SPG,10,A83_T110E4
13121,396.918,1.294,1.060,1.594,57.629,4183339,mediumTank,3,F44_Somua_S35
13137,1636.740,0.995,0.531,0.751,50.454,74716377,AT-SPG,9,GB81_FV4004
13313,1143.818,0.875,1.214,0.913,50.395,65006998,mediumTank,8,R60_Object416
13329,424.157,1.197,1.071,1.264,55.619,5100446,heavyTank,4,G90_DW_II
13345,1144.720,0.843,1.038,0.937,51.169,509492859,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.080,1.056,0.522,1.479,54.143,7500384,AT-SPG,5,GB44_Archer
13569,2037.908,1.043,0.711,0.632,48.791,230912334,AT-SPG,10,R88_Object268
13585,378.469,1.073,1.590,1.245,57.229,1140928,mediumTank,4,G86_VK2001DB
13825,1737.820,0.938,1.391,0.754,48.791,234847432,mediumTank,10,R87_T62A
13841,1130.709,0.818,1.104,0.986,51.267,61891626,mediumTank,8,G88_Indien_Panzer
13857,2044.818,0.981,0.678,0.438,51.622,100462139,AT-SPG,10,A85_T110E3
13889,2035.152,1.093,0.785,0.611,49.928,95335070,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.622,1.062,0.370,0.384,49.984,80042874,AT-SPG,10,GB83_FV4005
14097,705.365,0.967,1.580,1.114,54.594,34791548,mediumTank,6,G87_VK3002DB_V1
14113,1826.398,0.920,1.248,0.668,49.366,74801095,mediumTank,10,A120_M48A5
14145,401.976,0.634,2.382,0.770,53.346,208441763,lightTank,5,F62_ELC_AMX
14161,1054.656,1.031,0.778,0.983,52.960,53984011,AT-SPG,7,GB41_Challenger
14353,666.164,0.604,2.034,0.718,51.655,4734506,lightTank,7,G85_Auf_Panther
14401,1383.221,0.858,0.038,0.979,50.656,166081687,SPG,9,F67_Bat_Chatillon155_55
14417,767.298,0.990,0.828,1.145,52.896,31977832,AT-SPG,6,GB45_Achilles_IIC
14609,1907.618,0.961,1.132,0.744,48.865,135918309,mediumTank,10,G89_Leopard1
14625,1148.171,0.911,1.242,1.044,50.914,183388184,mediumTank,8,A90_T69
14657,388.517,0.993,0.099,1.522,54.633,14984571,SPG,4,F66_AMX_Ob_Am105
14673,1316.211,0.940,0.696,0.902,50.838,106633472,AT-SPG,8,GB80_Charioteer
14865,1618.297,0.951,1.105,0.809,50.208,159172864,mediumTank,9,G91_Pro_Ag_A
14881,1957.316,1.012,0.826,0.583,48.495,353594192,heavyTank,10,A67_T57_58
14913,387.036,0.943,0.900,1.195,55.188,2187587,mediumTank,4,F70_SARL42
15105,315.852,1.227,1.322,1.568,56.634,9838431,lightTank,3,R43_T-70
15121,214.375,1.002,0.118,0.863,55.324,210234,SPG,2,G93_GW_Mk_VIe
15137,500.283,0.622,2.141,0.704,52.450,32868589,lightTank,6,A71_T21
15169,267.720,1.200,0.799,1.777,56.771,329638,lightTank,2,F50_FCM36_20t
15361,232.530,1.313,1.314,1.747,58.846,4936558,lightTank,2,R42_T-60
15377,1214.116,0.825,0.024,0.784,51.395,182618107,SPG,8,G94_GW_Tiger_P
15393,1586.097,1.036,0.939,0.762,50.315,274840177,heavyTank,9,A89_T54E1
15425,1763.514,0.922,1.328,0.767,49.443,14925350,mediumTank,10,F72_AMX_30
15441,1112.238,0.773,1.090,0.838,51.741,1282140,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.164,1.094,1.475,0.744,51.739,40956680,mediumTank,10,R95_Object_907
15633,412.976,1.066,0.089,1.555,54.924,28405598,SPG,4,G95_Pz_Sfl_IVb
15649,705.017,0.727,2.381,0.695,51.317,300535626,lightTank,7,A103_T71E1
15681,1530.919,0.921,1.352,0.791,50.832,85017685,mediumTank,9,F71_AMX_30_prototype
15697,1954.821,0.871,1.003,0.486,49.489,119816207,heavyTank,10,GB91_Super_Conqueror
15873,330.871,0.934,1.507,1.347,55.662,9430263,lightTank,4,R44_T80
15889,726.969,0.950,1.313,1.031,53.566,48788415,mediumTank,6,G96_VK3002M
15905,1852.144,0.915,1.300,0.697,50.000,12668200,mediumTank,10,A92_M60
15937,254.502,1.366,0.919,2.069,58.812,966717,lightTank,2,F49_RenaultR35
15953,1977.831,0.969,0.708,0.564,51.904,21107225,AT-SPG,10,GB92_FV217
16129,975.071,0.886,0.035,0.911,51.952,105890699,SPG,7,R91_SU14_1
16145,590.696,1.065,0.669,1.096,52.581,56168044,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.667,0.824,0.029,0.941,50.735,340177306,SPG,9,A88_M53_55
16209,583.507,0.935,1.466,0.882,54.257,533286,mediumTank,5,GB107_Cavalier
16385,581.424,1.044,0.082,1.260,53.437,24427839,SPG,5,R100_SU122A
16401,1717.020,1.033,0.504,0.829,50.391,386208170,AT-SPG,9,G97_Waffentrager_IV
16417,815.269,1.008,0.055,1.345,53.343,291778329,SPG,6,A87_M44
16449,1178.260,0.750,0.718,0.647,52.050,2844175,heavyTank,8,F81_Char_de_65t
16641,469.817,0.679,2.635,0.799,52.757,47857660,lightTank,6,R101_MT25
16657,1440.401,1.063,0.447,0.940,50.844,754482226,AT-SPG,8,G99_RhB_Waffentrager
16673,526.775,0.618,2.260,0.752,52.351,162673421,lightTank,6,A94_T37
16705,1693.938,0.872,1.156,0.494,52.394,35417222,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.861,0.956,1.403,0.779,49.110,278100191,mediumTank,10,R97_Object_140
16913,2149.878,1.273,0.478,0.743,48.735,166588225,AT-SPG,10,G98_Waffentrager_E100
16961,1867.020,0.807,1.159,0.464,49.787,7766521,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.326,1.289,1.273,1.158,56.478,1822512,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.044,0.800,2.530,0.552,48.993,74989055,lightTank,10,F88_AMX_13_105
17425,400.685,1.012,1.312,0.975,55.981,4796693,mediumTank,4,G80_Pz_IV_AusfD
17473,794.491,0.710,2.541,0.774,51.431,109473129,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.071,0.921,1.331,0.775,51.075,47498931,mediumTank,9,R104_Object_430_II
17729,1973.811,1.119,0.688,0.575,51.265,19239497,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.816,1.313,0.784,1.219,56.359,8927175,AT-SPG,4,G101_StuG_III
17953,780.414,0.730,2.523,0.811,51.918,172229708,lightTank,8,A97_M41_Bulldog
17985,498.055,0.733,2.293,0.717,53.559,29839635,lightTank,6,F109_AMD_Panhard_178B
18177,1001.582,0.700,2.572,0.662,50.895,130521297,lightTank,9,R109_T54S
18193,509.911,1.034,1.224,0.966,54.486,186179481,mediumTank,5,G81_Pz_IV_AusfH
18209,989.893,0.665,2.350,0.617,50.513,197505901,lightTank,9,A100_T49
18241,659.249,0.725,2.693,0.716,53.112,31530933,lightTank,7,F107_Hotchkiss_EBR
18433,773.023,0.701,2.673,0.847,52.357,72978508,lightTank,8,R107_LTB
18449,965.450,0.680,2.649,0.723,51.045,46174834,lightTank,9,G103_RU_251
18465,288.759,0.935,0.099,1.624,54.151,281035,SPG,3,A108_T18_HMC
18497,806.164,0.654,2.751,0.733,51.499,20761661,lightTank,8,F110_Lynx_6x6
18689,629.981,1.155,1.266,0.951,56.275,101127584,heavyTank,6,R13_KV-1s
18705,1604.782,0.871,0.717,0.519,52.525,38212195,heavyTank,9,G110_Typ_205
18721,396.598,0.987,0.109,1.282,54.395,2071278,SPG,4,A27_T82
18753,956.580,0.733,3.595,0.904,53.340,15928855,lightTank,9,F100_Panhard_EBR_90
18961,753.258,0.684,2.036,0.728,51.561,81595604,lightTank,7,G113_SP_I_C
19009,1251.075,0.754,3.805,0.776,51.023,54860686,lightTank,10,F108_Panhard_EBR_105
19201,1214.569,0.763,3.164,0.703,50.431,35738734,lightTank,10,R132_VNII_100LT
19217,2011.556,1.044,0.560,0.563,49.542,313567287,AT-SPG,10,G121_Grille_15_L63
19457,705.016,0.827,2.314,0.797,52.303,40098636,lightTank,7,R131_Tank_Gavalov
19473,1918.126,0.865,0.981,0.424,50.878,30352972,heavyTank,10,G134_PzKpfw_VII
19489,1310.859,0.719,2.588,0.540,48.579,23840083,lightTank,10,A116_XM551
19713,1549.020,0.862,1.103,0.539,52.208,150818372,heavyTank,9,R151_Object_257_2
19729,1270.456,0.839,0.771,0.562,53.523,78666699,heavyTank,8,G115_Typ_205B
19745,665.464,0.765,2.814,0.773,52.280,9777634,lightTank,7,A112_T71E2R
19969,1877.034,0.953,1.320,0.543,50.307,160784349,mediumTank,10,R148_Object_430_U
19985,1247.805,0.698,2.929,0.658,48.386,2952897,lightTank,10,G125_Spz_57_Rh
20225,2031.629,0.961,1.178,0.414,52.523,101315706,AT-SPG,10,R149_Object_268_4
20241,819.167,0.673,2.758,0.709,51.938,13677102,lightTank,8,G126_HWK_12
20257,572.512,1.174,1.204,0.844,55.838,2786565,mediumTank,4,A129_T6_medium
20481,1235.556,0.799,0.849,0.518,52.023,44975245,heavyTank,8,R139_IS_M
20513,891.505,0.903,1.242,0.619,53.527,3668645,heavyTank,6,A142_Pawlack_Tank
20737,1599.742,0.855,0.958,0.453,52.063,67714209,heavyTank,9,R153_Object_705
20769,1134.629,0.907,1.127,0.673,53.201,4610716,heavyTank,7,A147_M_II_Y
20993,1932.292,0.865,1.036,0.354,49.944,75468033,heavyTank,10,R145_Object_705_A
21025,1276.277,0.801,1.070,0.584,52.310,4024502,heavyTank,8,A139_M_III_Y
21249,1663.874,0.950,0.860,0.586,51.853,83257388,AT-SPG,9,R93_Object263
21281,1530.744,0.793,0.982,0.599,50.644,2312917,heavyTank,9,A144_M_VI_Y
21505,1625.095,0.989,1.301,0.629,52.031,202246445,mediumTank,9,R96_Object_430
21537,1946.995,0.882,1.070,0.576,49.488,1649647,heavyTank,10,A143_M_V_Y
21761,1808.109,0.992,1.112,0.717,49.239,9098236,mediumTank,10,R144_K_91
22017,1902.264,0.855,1.423,0.426,49.799,124464226,heavyTank,10,R155_Object_277
22273,1921.869,0.926,0.900,0.486,50.661,8803682,heavyTank,10,R169_ST_II
22529,1616.581,0.898,1.078,0.492,51.989,43164089,heavyTank,9,R171_IS_3_II
22785,1265.333,0.836,0.832,0.552,52.146,39159157,heavyTank,8,R170_IS_2_II
23041,380.926,0.995,1.758,1.266,55.581,859439,lightTank,3,R174_BT-5
25617,639.944,0.851,2.392,0.523,53.922,11623194,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.731,1.002,0.890,0.538,53.980,29628100,heavyTank,7,R175_IS_2_screen
31745,1391.982,0.990,0.330,0.473,51.048,26975130,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.388,0.800,1.267,0.276,50.291,24766,heavyTank,10,R178_Object_780
32065,1286.450,0.815,1.519,0.662,51.929,6123207,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.831,0.846,1.141,0.624,50.875,24613885,mediumTank,8,R180_Object_274_A
32769,1639.060,0.999,0.982,0.789,51.513,6411256,AT-SPG,9,R183_K_91_PT
33025,758.125,1.068,0.941,0.801,54.684,144190,heavyTank,5,R186_KV_1_Screened
33281,413.856,0.771,1.666,0.784,54.296,1058110,mediumTank,4,R185_T_34_L_11_1941
34081,1482.833,1.049,0.985,0.629,51.412,3663967,mediumTank,8,A149_AMBT
34305,654.577,0.913,1.252,0.836,53.446,102868,mediumTank,5,R193_M4A2_T_34
34561,1379.471,0.897,1.031,0.428,57.099,4309,heavyTank,8,R192_K_2
34593,435.825,1.026,1.608,0.892,54.503,990832,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1452.568,1.082,1.210,0.760,52.600,6599879,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.279,0.884,1.506,0.731,51.779,105232050,mediumTank,8,R127_T44_100_I
43073,1609.120,0.773,1.327,0.534,51.036,226734,heavyTank,9,F115_Lorraine_50t
43281,470.477,1.431,0.729,1.755,55.949,61893,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.828,1.153,1.903,2.345,54.992,141632,lightTank,2,F111_AM39_Gendron_Somua
43537,396.251,0.885,1.221,1.320,50.366,23677,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1414.938,0.866,1.101,0.550,52.681,3676514,heavyTank,8,A141_M_IV_Y
43585,854.334,0.708,3.304,0.822,52.364,59351108,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.497,0.994,0.872,1.731,54.202,2537389,lightTank,2,F42_AMR_35
44289,1385.838,0.915,1.040,0.468,52.204,61355095,heavyTank,8,R165_Object_703_II
44545,1660.160,0.866,1.244,0.466,52.803,20004188,heavyTank,9,R119_Object_777
44801,320.843,0.898,1.755,1.128,54.906,11703203,lightTank,3,R161_T_116
45057,1479.050,1.046,0.449,0.639,50.610,316232798,AT-SPG,8,R159_SU_130PM
45313,528.205,0.757,3.050,0.747,53.856,109328142,lightTank,6,R160_T_50_2
45569,817.677,0.670,3.038,0.692,51.617,46331066,lightTank,8,R158_LT_432
45585,717.213,1.099,1.430,1.068,54.788,368355,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1178.877,0.900,1.526,0.820,51.669,11768178,mediumTank,8,G154_Kpz_07_RH
46097,458.347,0.809,0.793,1.518,54.413,2332156,AT-SPG,4,G151_Pz_Sfl_IC
46353,1628.981,0.930,1.239,0.744,50.569,11916951,mediumTank,9,G147_Kunze_Panzer
46593,1192.332,1.072,1.039,0.563,55.005,1604274,heavyTank,7,R156_IS_2M
46609,1144.301,0.795,0.944,0.697,52.681,1061587,mediumTank,8,G142_M48RPz
46849,2426.776,1.085,1.246,0.429,55.017,19894974,heavyTank,10,R157_Object_279R
46865,1331.063,0.788,1.337,0.474,51.927,29671120,heavyTank,8,G143_E75_TS
47105,548.110,0.970,1.365,0.849,54.505,25986204,mediumTank,5,R154_T_34E_1943
47121,1795.723,1.026,1.461,0.723,53.242,28786542,mediumTank,9,G144_Kpz_50t
47361,1260.226,0.850,0.975,0.627,50.703,74417775,mediumTank,8,R146_STG_Tday
47377,839.793,0.615,2.706,0.574,50.580,12084318,lightTank,8,G140_HWK_30
47617,1225.454,0.841,0.997,0.642,50.755,10972691,mediumTank,8,R146_STG
47633,318.730,1.396,1.284,1.624,56.286,16113985,lightTank,2,G139_MKA
47873,354.464,1.151,1.125,0.906,54.783,63415704,mediumTank,3,R143_T_29
48129,716.565,0.928,1.193,0.851,52.551,281640,mediumTank,6,R140_M4_Loza
48145,1242.862,0.812,0.759,0.531,52.916,2697269,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.744,0.903,0.563,0.561,51.612,32054357,AT-SPG,8,R135_T_103
48401,1369.694,0.943,0.637,0.791,51.366,27461248,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.447,0.873,1.001,0.470,52.763,125220184,heavyTank,8,R134_Object_252K
48913,1249.009,0.807,0.752,0.537,52.026,23320593,heavyTank,8,G138_VK168_02
49169,812.211,0.941,1.020,0.644,54.141,103240681,heavyTank,6,G136_Tiger_131
49409,1379.584,0.941,1.035,0.481,52.103,37547831,heavyTank,8,R61_Object252_BF
49665,1377.117,0.878,0.990,0.478,52.967,29371876,heavyTank,8,R134_Object_252U
49921,1039.549,0.931,1.145,0.547,53.432,4485476,heavyTank,7,R133_KV_122
49937,1103.488,0.781,1.188,0.773,51.084,4301096,mediumTank,8,G119_Panzer58_BF
50193,1395.332,0.977,0.528,0.630,50.911,536248863,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2072.523,0.994,0.492,0.523,50.345,555350,AT-SPG,10,R126_Object_730_5
50721,1181.213,0.808,1.160,0.713,51.026,567208,mediumTank,8,A136_T42
50849,2121.402,1.113,1.176,0.653,51.431,3034497,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.807,1.198,1.143,1.368,56.365,17576595,lightTank,2,R125_T_45
50961,822.859,0.631,2.516,0.616,50.812,32868548,lightTank,8,G120_M41_90_GrandFinal
50977,541.779,0.686,2.425,0.668,53.746,16059574,lightTank,6,A134_M24E2_SuperChaffee
51057,1637.277,1.046,0.949,0.481,53.083,37544718,heavyTank,8,Cz14_Skoda_T-56
51089,1320.935,0.879,1.256,0.644,50.732,51820390,mediumTank,8,Pl19_CS_52_LIS
51105,1414.218,0.933,1.054,0.463,51.616,40456736,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.628,1.250,1.316,1.274,57.637,1886162,heavyTank,5,R38_KV-220_beta
51233,1398.846,0.933,0.922,0.548,50.888,9741428,heavyTank,8,A132_T77
51281,626.114,1.133,0.743,1.141,55.564,122209,mediumTank,4,GB113_Matilda_LVT
51313,1146.235,0.983,1.058,0.725,55.943,302103,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.484,1.000,1.439,0.904,54.180,13929700,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.605,0.985,1.299,0.721,50.923,246544860,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.862,1.159,1.106,1.351,55.400,41103042,mediumTank,5,R32_Matilda_II_LL
51473,836.641,1.405,2.090,1.061,57.293,7381889,mediumTank,5,G32_PzV_PzIV
51489,247.968,1.269,2.413,1.320,56.022,8004798,lightTank,2,A19_T2_lt
51537,1345.025,0.879,0.803,0.446,51.500,9937609,heavyTank,8,GB112_Caliban
51553,511.450,0.936,1.069,1.139,53.002,22658731,mediumTank,5,J12_Chi_Nu_Kai
51569,736.210,0.939,1.333,0.822,52.817,24964683,mediumTank,6,Cz01_Skoda_T40
51585,799.266,1.039,0.980,0.882,53.041,61108836,mediumTank,6,S01_Strv_74_A2
51713,612.811,1.173,1.178,1.321,54.862,112450359,heavyTank,5,R33_Churchill_LL
51729,441.296,1.653,1.352,2.343,61.938,6148460,lightTank,3,G36_PzII_J
51745,513.421,1.047,1.395,1.157,55.869,10335342,mediumTank,5,A62_Ram-II
51825,1205.775,0.872,1.087,0.689,50.284,14306773,mediumTank,8,Cz13_T_27
51841,229.994,1.039,1.432,1.223,55.589,887332,lightTank,2,S15_L_60
51985,407.602,1.479,1.347,1.636,58.364,42140735,mediumTank,3,G34_S35_captured
52001,321.158,1.069,1.601,1.283,54.977,18514157,lightTank,3,A33_MTLS-1G14
52049,1608.846,0.966,1.126,0.543,54.516,2260574,heavyTank,8,GB111_Charlemagne
52065,1116.536,0.797,1.227,0.823,50.952,22757729,mediumTank,8,J18_STA_2_3
52097,1423.957,0.949,0.464,0.795,50.822,184823202,AT-SPG,8,S22_Strv_S1
52225,347.437,1.258,2.188,1.376,56.140,1877001,lightTank,3,R34_BT-SV
52241,497.180,1.525,1.563,1.612,56.249,30085044,heavyTank,4,G35_B-1bis_captured
52257,472.870,1.015,1.618,1.060,54.741,9471620,mediumTank,5,A44_M4A2E4
52305,1476.743,1.120,0.605,0.743,51.720,54386348,AT-SPG,8,GB109_GSOR_1008
52321,810.391,0.966,1.037,0.778,54.372,23366998,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.037,0.748,1.207,0.757,52.283,937930,mediumTank,8,S23_Strv_81
52481,375.681,1.253,1.467,1.703,54.329,26431574,lightTank,4,R31_Valentine_LL
52497,334.367,1.879,1.598,2.886,56.275,12878742,lightTank,2,G33_H39_captured
52513,1240.224,0.805,1.154,0.625,51.357,21242949,heavyTank,8,A45_M6A2E1
52561,1750.987,1.042,0.607,0.788,52.784,166375047,AT-SPG,9,GB32_Tortoise
52577,1217.409,0.753,1.462,0.512,52.621,314357,heavyTank,8,J29_Nameless
52609,1088.102,0.735,1.273,0.690,51.996,6341209,mediumTank,8,S23_Strv_81_sabaton
52737,266.342,1.010,1.615,1.589,53.976,1037022,lightTank,3,R67_M3_LL
52769,304.902,1.109,2.460,1.672,56.976,7921827,lightTank,3,A43_M22_Locust
52817,374.566,0.921,1.397,1.353,56.023,825151,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.854,0.762,1.792,0.715,52.239,129090,mediumTank,8,J30_Edelweiss
52865,1386.474,0.938,1.029,0.518,51.646,32521640,heavyTank,8,S25_EMIL_51
52993,478.313,1.211,2.554,1.055,56.140,1363101,mediumTank,4,R68_A-32
53121,1274.879,0.907,1.254,0.728,51.149,33979943,mediumTank,8,S26_Lansen_C
53249,1237.111,0.961,1.085,0.925,51.363,255036112,heavyTank,8,R54_KV-5
53505,340.154,1.445,1.587,1.752,55.586,49919078,lightTank,3,R56_T-127
53537,228.419,1.149,1.524,1.284,57.226,1435699,lightTank,2,A74_T1_E6
53585,536.716,1.083,0.788,1.428,54.453,17772689,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.131,1.245,0.820,1.394,53.134,11238155,AT-SPG,5,R78_SU_85I
53793,1106.847,0.837,1.307,0.930,51.708,1839288,mediumTank,8,A81_T95_E2
53841,821.737,1.057,0.578,1.255,52.870,22430504,heavyTank,6,GB63_TOG_II
54017,689.213,1.276,1.441,1.080,57.506,33015546,heavyTank,5,R38_KV-220
54033,799.205,1.294,2.007,0.825,56.785,76988,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.687,1.010,0.780,1.137,54.550,20925021,AT-SPG,7,GB71_AT_15A
54145,1620.669,0.833,1.051,0.554,50.720,7968077,heavyTank,9,S31_Strv_K
54273,489.305,1.819,0.897,1.518,57.793,2045782,AT-SPG,3,R50_SU76I
54289,1256.254,0.786,0.898,0.803,51.822,672702328,heavyTank,8,G51_Lowe
54353,628.532,1.247,1.594,1.163,56.717,20841899,heavyTank,5,GB51_Excelsior
54529,248.960,1.371,1.421,1.558,56.259,30813349,lightTank,2,R84_Tetrarch_LL
54545,516.399,0.998,1.538,1.161,54.719,90090115,mediumTank,5,G46_T-25
54609,375.261,1.229,0.116,1.239,56.246,2931132,SPG,3,GB78_Sexton_I
54657,1377.480,0.800,0.818,0.473,52.474,5603756,heavyTank,8,S32_Bofors_Tornvagn
54785,826.354,1.086,0.537,0.739,53.154,83835829,AT-SPG,6,R49_SU100Y
54801,289.314,1.100,2.683,1.665,58.062,4025590,lightTank,3,G50_T-15
54865,226.284,1.304,1.594,1.319,54.856,6593517,lightTank,2,GB76_Mk_VIC
55057,593.765,1.049,1.263,1.108,53.128,4624558,mediumTank,5,G70_PzIV_Hydro
55073,234.260,1.277,1.691,1.334,55.295,6199976,lightTank,2,A93_T7_Combat_Car
55121,990.744,0.907,1.082,1.073,53.693,59895380,heavyTank,7,GB52_A45
55297,1051.637,1.137,0.759,0.905,52.800,243801865,AT-SPG,7,R89_SU122_44
55313,1242.161,0.920,0.769,1.070,51.141,116422048,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.290,0.642,2.432,0.747,52.713,2941235,lightTank,6,GB108_A46
55569,998.601,1.225,1.435,1.519,51.845,683091159,AT-SPG,7,G48_E-25
55633,1110.260,0.761,1.270,0.777,51.384,120367048,mediumTank,8,GB70_N_FV4202_105
55841,1898.465,0.978,1.243,0.664,49.933,2865579,mediumTank,10,A95_T95_E6
55889,746.721,1.049,2.180,0.977,55.184,57712859,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.124,0.798,0.904,0.413,52.346,10729218,heavyTank,8,G141_VK7501K
56097,689.677,0.945,1.278,1.048,54.111,5458621,mediumTank,6,A104_M4A3E8A
56145,763.644,0.947,0.972,0.990,53.328,5241750,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.307,0.969,0.742,1.152,52.191,33891965,AT-SPG,7,A101_M56
56577,273.723,1.191,1.326,1.602,55.717,39021712,lightTank,3,R86_LTP
56609,999.914,0.937,0.793,0.806,53.840,80821898,AT-SPG,7,A102_T28_concept
56657,1220.692,0.769,1.175,0.574,51.735,41081421,heavyTank,8,GB93_Caernarvon_AX
56913,1138.837,0.765,1.337,0.686,52.100,20847656,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.707,1.027,0.709,0.983,52.280,97643603,AT-SPG,6,G41_DickerMax
