tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1648.989,1.017,0.874,0.786,51.808,82032901,AT-SPG,9,F37_AMX50_Foch
11089,596.984,1.112,0.106,1.527,55.112,83551947,SPG,5,GB28_Bishop
11265,800.728,0.994,0.885,0.837,54.475,243709965,heavyTank,6,R72_T150
11281,492.851,1.273,0.777,1.517,56.127,52726982,AT-SPG,4,G39_Marder_III
11297,1345.562,0.941,0.516,0.899,51.208,319629040,AT-SPG,8,A68_T28_Prototype
11345,943.835,0.886,0.062,1.522,52.412,57594239,SPG,7,GB29_Crusader_5inch
11521,1535.324,0.864,1.139,0.696,50.452,857345234,heavyTank,9,R81_IS8
11537,1383.741,0.994,0.683,0.874,51.216,196026592,AT-SPG,8,G71_JagdPantherII
11553,790.240,1.004,1.213,1.144,53.463,785849158,AT-SPG,6,A41_M18_Hellcat
11585,745.438,0.941,0.612,1.054,53.033,27543168,AT-SPG,6,F34_ARL_V39
11601,1440.307,0.852,0.029,0.778,50.639,55840524,SPG,9,GB30_FV3805
11777,626.380,1.148,0.836,1.083,54.981,604809853,heavyTank,5,R80_KV1
11793,821.780,1.010,0.567,1.104,51.456,143717676,AT-SPG,6,G40_Nashorn
11809,873.295,1.007,1.636,1.191,52.293,2317950,mediumTank,7,A86_T23E3
11841,1595.039,0.944,0.055,0.972,49.855,266539612,SPG,10,F38_Bat_Chatillon155_58
11857,767.163,1.002,0.157,1.849,53.651,253261198,SPG,6,GB77_FV304
12049,2030.029,1.019,0.618,0.432,50.606,283910205,AT-SPG,10,G72_JagdPz_E100
12097,1283.359,0.928,0.738,0.920,51.158,83615128,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.708,0.853,0.029,0.861,50.998,54573697,SPG,8,GB79_FV206
12289,684.609,0.992,1.807,1.060,54.425,51874268,mediumTank,6,R57_A43
12305,1847.471,0.917,1.330,0.676,49.331,132718324,mediumTank,10,G73_E50_Ausf_M
12369,1718.202,0.793,0.023,0.771,50.548,55570507,SPG,10,GB31_Conqueror_Gun
12545,911.199,0.920,1.549,0.823,52.813,62903934,mediumTank,7,R59_A44
12561,265.244,1.178,2.637,1.332,56.379,106364305,lightTank,3,G63_PzI_ausf_C
12577,505.058,0.975,1.725,0.913,55.926,1229118,mediumTank,5,A78_M4_Improved
12817,209.288,1.295,2.026,1.349,58.230,213713,lightTank,2,G53_PzI
12881,502.085,0.992,1.361,0.940,54.693,13687006,mediumTank,5,GB50_Sherman_III
13073,279.705,1.009,1.619,1.414,58.148,6606098,lightTank,3,G82_Pz_II_AusfG
13089,2035.565,0.984,0.763,0.517,49.531,213473424,AT-SPG,10,A83_T110E4
13121,327.875,1.251,1.070,1.504,58.298,3017943,mediumTank,3,F44_Somua_S35
13137,1677.364,1.013,0.552,0.737,50.601,60804170,AT-SPG,9,GB81_FV4004
13313,1157.786,0.876,1.222,0.882,50.451,77499703,mediumTank,8,R60_Object416
13329,411.418,1.183,1.044,1.266,55.816,5026014,heavyTank,4,G90_DW_II
13345,1140.617,0.845,1.006,0.954,51.271,541441969,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.164,1.050,0.513,1.450,54.151,9687205,AT-SPG,5,GB44_Archer
13569,2056.353,1.044,0.732,0.633,48.617,229443626,AT-SPG,10,R88_Object268
13585,371.676,1.068,1.565,1.256,57.318,1254464,mediumTank,4,G86_VK2001DB
13825,1760.310,0.940,1.397,0.740,48.629,276003693,mediumTank,10,R87_T62A
13841,1135.163,0.818,1.153,0.980,51.360,66435700,mediumTank,8,G88_Indien_Panzer
13857,2068.862,1.003,0.714,0.481,50.926,80053255,AT-SPG,10,A85_T110E3
13889,2063.234,1.101,0.803,0.608,49.666,103651576,AT-SPG,10,F64_AMX_50Fosh_155
13905,2064.500,1.094,0.403,0.390,49.856,61155653,AT-SPG,10,GB83_FV4005
14097,707.953,0.961,1.558,1.091,54.604,39147472,mediumTank,6,G87_VK3002DB_V1
14113,1871.753,0.943,1.305,0.664,49.058,71524318,mediumTank,10,A120_M48A5
14145,407.189,0.624,2.365,0.737,53.333,248524569,lightTank,5,F62_ELC_AMX
14161,1072.908,1.042,0.794,0.972,52.934,47705328,AT-SPG,7,GB41_Challenger
14353,668.435,0.595,1.980,0.689,51.628,5297997,lightTank,7,G85_Auf_Panther
14401,1397.340,0.860,0.038,0.945,50.547,183237998,SPG,9,F67_Bat_Chatillon155_55
14417,770.563,0.993,0.835,1.128,53.078,30824041,AT-SPG,6,GB45_Achilles_IIC
14609,1861.891,0.965,1.289,0.803,48.470,61702522,mediumTank,10,G89_Leopard1
14625,1161.108,0.910,1.241,1.012,50.994,220905903,mediumTank,8,A90_T69
14657,392.009,0.985,0.099,1.497,54.648,18617506,SPG,4,F66_AMX_Ob_Am105
14673,1344.083,0.951,0.728,0.898,50.971,82927960,AT-SPG,8,GB80_Charioteer
14865,1581.213,0.930,1.161,0.824,50.480,89357582,mediumTank,9,G91_Pro_Ag_A
14881,1993.906,1.025,0.832,0.592,48.600,377044669,heavyTank,10,A67_T57_58
14913,387.297,0.939,0.884,1.178,55.158,2697573,mediumTank,4,F70_SARL42
15105,301.284,1.218,1.326,1.529,56.676,10153386,lightTank,3,R43_T-70
15121,189.586,1.168,0.162,0.981,56.692,189250,SPG,2,G93_GW_Mk_VIe
15137,504.011,0.614,2.122,0.676,52.464,38301669,lightTank,6,A71_T21
15169,225.380,1.294,0.843,1.685,57.820,240258,lightTank,2,F50_FCM36_20t
15361,230.862,1.317,1.313,1.692,58.995,5995443,lightTank,2,R42_T-60
15377,1213.340,0.828,0.026,0.752,51.137,174012236,SPG,8,G94_GW_Tiger_P
15393,1601.168,1.043,0.944,0.745,50.400,312853093,heavyTank,9,A89_T54E1
15425,1795.875,0.930,1.367,0.752,49.106,14746348,mediumTank,10,F72_AMX_30
15441,1137.759,0.793,1.091,0.814,52.434,1445697,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.290,1.117,1.535,0.759,51.670,32540721,mediumTank,10,R95_Object_907
15633,416.652,1.061,0.090,1.542,54.921,32831550,SPG,4,G95_Pz_Sfl_IVb
15649,719.240,0.727,2.359,0.674,51.438,343855616,lightTank,7,A103_T71E1
15681,1560.743,0.929,1.335,0.772,51.028,83567129,mediumTank,9,F71_AMX_30_prototype
15697,2023.224,0.897,1.029,0.498,49.186,49592233,heavyTank,10,GB91_Super_Conqueror
15873,334.026,0.929,1.493,1.312,55.690,10853511,lightTank,4,R44_T80
15889,721.124,0.943,1.308,1.018,53.525,48422865,mediumTank,6,G96_VK3002M
15905,1933.776,0.967,1.302,0.720,49.634,4541566,mediumTank,10,A92_M60
15937,232.089,1.384,0.943,2.055,59.050,901225,lightTank,2,F49_RenaultR35
15953,2019.553,0.982,0.717,0.569,51.211,14402680,AT-SPG,10,GB92_FV217
16129,980.006,0.882,0.036,0.882,51.909,118802698,SPG,7,R91_SU14_1
16145,593.143,1.058,0.660,1.069,52.542,70299370,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.115,0.848,0.031,0.894,50.766,292936604,SPG,9,A88_M53_55
16385,583.018,1.033,0.082,1.227,53.444,30921080,SPG,5,R100_SU122A
16401,1739.137,1.033,0.519,0.815,50.220,387937508,AT-SPG,9,G97_Waffentrager_IV
16417,813.001,1.018,0.059,1.328,53.564,226787187,SPG,6,A87_M44
16449,1196.342,0.753,0.727,0.634,51.731,3034698,heavyTank,8,F81_Char_de_65t
16641,474.704,0.673,2.618,0.775,52.773,48432334,lightTank,6,R101_MT25
16657,1475.428,1.076,0.463,0.934,50.928,793643803,AT-SPG,8,G99_RhB_Waffentrager
16673,534.592,0.614,2.239,0.722,52.416,197442057,lightTank,6,A94_T37
16705,1755.554,0.909,1.162,0.505,52.609,20494824,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.609,0.967,1.436,0.772,48.781,290578270,mediumTank,10,R97_Object_140
16913,2156.519,1.263,0.471,0.726,48.737,204338787,AT-SPG,10,G98_Waffentrager_E100
16961,1904.466,0.827,1.204,0.478,49.314,3831721,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.774,1.283,1.284,1.103,57.238,1606771,mediumTank,3,G83_Pz_IV_AusfA
17217,1403.129,0.848,2.581,0.562,48.637,61224080,lightTank,10,F88_AMX_13_105
17425,397.705,1.003,1.291,0.947,55.971,5316380,mediumTank,4,G80_Pz_IV_AusfD
17473,824.087,0.727,2.534,0.744,51.591,130655644,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.582,0.930,1.348,0.745,51.169,55053038,mediumTank,9,R104_Object_430_II
17729,2018.378,1.144,0.718,0.568,50.836,10963806,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.966,1.324,0.794,1.231,56.730,7740481,AT-SPG,4,G101_StuG_III
17953,786.671,0.727,2.511,0.777,51.921,231131433,lightTank,8,A97_M41_Bulldog
17985,512.084,0.745,2.237,0.694,53.790,21539227,lightTank,6,F109_AMD_Panhard_178B
18177,1022.112,0.706,2.522,0.637,50.889,160722137,lightTank,9,R109_T54S
18193,509.606,1.032,1.213,0.942,54.521,212852504,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.647,0.670,2.285,0.601,50.497,230573805,lightTank,9,A100_T49
18241,696.500,0.754,2.628,0.688,52.884,21365993,lightTank,7,F107_Hotchkiss_EBR
18433,784.171,0.703,2.665,0.812,52.436,98391341,lightTank,8,R107_LTB
18449,977.720,0.683,2.596,0.700,50.950,61500289,lightTank,9,G103_RU_251
18465,274.193,1.019,0.104,1.765,55.998,244235,SPG,3,A108_T18_HMC
18497,849.240,0.673,2.724,0.681,51.753,12100192,lightTank,8,F110_Lynx_6x6
18689,631.176,1.176,1.275,0.957,56.635,109774241,heavyTank,6,R13_KV-1s
18705,1658.272,0.893,0.726,0.512,52.622,31915196,heavyTank,9,G110_Typ_205
18721,399.156,0.993,0.109,1.269,54.725,2197271,SPG,4,A27_T82
18753,1003.758,0.748,3.571,0.850,53.180,6775981,lightTank,9,F100_Panhard_EBR_90
18961,777.046,0.689,2.006,0.701,51.640,97666371,lightTank,7,G113_SP_I_C
19009,1333.997,0.796,3.925,0.737,51.164,10432640,lightTank,10,F108_Panhard_EBR_105
19201,1264.875,0.790,3.201,0.688,50.156,34270227,lightTank,10,R132_VNII_100LT
19217,2061.721,1.068,0.593,0.562,49.143,281554149,AT-SPG,10,G121_Grille_15_L63
19457,741.084,0.859,2.289,0.774,52.627,38090856,lightTank,7,R131_Tank_Gavalov
19473,1988.032,0.891,1.015,0.421,50.979,23381846,heavyTank,10,G134_PzKpfw_VII
19489,1357.299,0.741,2.649,0.532,48.609,25974273,lightTank,10,A116_XM551
19713,1626.043,0.887,1.106,0.528,52.671,117466338,heavyTank,9,R151_Object_257_2
19729,1301.665,0.850,0.780,0.558,53.878,67144885,heavyTank,8,G115_Typ_205B
19745,691.054,0.785,2.812,0.734,52.435,10926503,lightTank,7,A112_T71E2R
19969,2003.446,1.009,1.387,0.536,50.614,90929918,mediumTank,10,R148_Object_430_U
19985,1272.201,0.709,2.981,0.633,48.072,3832411,lightTank,10,G125_Spz_57_Rh
20225,2126.210,1.016,1.208,0.419,52.644,48509570,AT-SPG,10,R149_Object_268_4
20241,849.102,0.688,2.740,0.674,52.124,16013532,lightTank,8,G126_HWK_12
20481,1261.068,0.805,0.851,0.502,52.388,40919334,heavyTank,8,R139_IS_M
20737,1657.471,0.879,0.969,0.445,52.530,46939020,heavyTank,9,R153_Object_705
20993,2013.435,0.904,1.070,0.350,50.549,28763812,heavyTank,10,R145_Object_705_A
21249,1711.857,0.984,0.851,0.576,52.239,51696003,AT-SPG,9,R93_Object263
21505,1721.893,1.034,1.324,0.613,52.634,145183598,mediumTank,9,R96_Object_430
21761,1852.763,1.013,1.205,0.670,49.304,3588493,mediumTank,10,R144_K_91
22017,2000.170,0.897,1.462,0.429,49.827,44584906,heavyTank,10,R155_Object_277
43329,231.300,1.283,1.920,1.910,56.671,15416,lightTank,2,F111_AM39_Gendron_Somua
43585,907.825,0.746,3.200,0.796,52.420,27733036,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,231.463,1.245,0.911,1.841,57.085,79739,lightTank,2,F42_AMR_35
44289,1454.252,0.965,1.054,0.467,52.826,9255112,heavyTank,8,R165_Object_703_II
44545,1612.252,0.882,1.181,0.299,54.196,8860,heavyTank,9,R119_Object_777
44801,265.925,1.040,1.674,1.087,57.147,2047055,lightTank,3,R161_T_116
45057,1523.891,1.081,0.482,0.632,51.163,123695527,AT-SPG,8,R159_SU_130PM
45313,528.670,0.771,2.908,0.712,54.457,47769266,lightTank,6,R160_T_50_2
45569,881.357,0.729,2.975,0.673,52.683,19117691,lightTank,8,R158_LT_432
46593,1171.257,1.102,1.103,0.531,55.904,111518,heavyTank,7,R156_IS_2M
46609,1194.464,0.825,0.971,0.607,53.040,201055,mediumTank,8,G142_M48RPz
46849,2576.958,1.181,1.281,0.446,57.506,3088539,heavyTank,10,R157_Object_279R
46865,1439.573,0.847,1.349,0.479,52.454,3542178,heavyTank,8,G143_E75_TS
47105,525.516,0.962,1.331,0.791,54.821,17202828,mediumTank,5,R154_T_34E_1943
47361,1282.752,0.866,0.997,0.602,51.658,14122710,mediumTank,8,R146_STG_Tday
47377,900.152,0.668,2.661,0.543,51.444,2055445,lightTank,8,G140_HWK_30
47617,1263.303,0.858,1.015,0.613,51.487,5370789,mediumTank,8,R146_STG
47633,266.183,1.432,1.302,1.468,57.112,8541145,lightTank,2,G139_MKA
47873,313.656,1.191,1.171,0.878,55.747,41586323,mediumTank,3,R143_T_29
48129,711.529,0.947,1.166,0.838,53.590,121839,mediumTank,6,R140_M4_Loza
48145,1275.197,0.820,0.768,0.527,53.125,2111794,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.322,0.954,0.649,0.522,52.080,1561309,AT-SPG,8,R135_T_103
48401,1389.973,0.966,0.703,0.768,51.335,5901289,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1413.542,0.898,1.013,0.476,53.437,92256142,heavyTank,8,R134_Object_252K
48913,1275.700,0.813,0.762,0.522,52.080,21209103,heavyTank,8,G138_VK168_02
49169,812.395,0.942,1.009,0.635,54.348,96977938,heavyTank,6,G136_Tiger_131
49409,1344.800,0.981,1.088,0.590,52.998,1848311,heavyTank,8,R61_Object252_BF
49665,1400.634,0.899,0.999,0.493,53.727,20173112,heavyTank,8,R134_Object_252U
49921,1065.057,0.959,1.136,0.548,53.570,2717016,heavyTank,7,R133_KV_122
49937,1102.014,0.783,1.263,0.794,51.506,866738,mediumTank,8,G119_Panzer58_BF
50193,1428.290,0.994,0.554,0.625,51.067,419021473,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.971,1.255,1.187,1.248,57.121,15434709,lightTank,2,R125_T_45
50961,849.502,0.646,2.509,0.599,51.136,38548621,lightTank,8,G120_M41_90_GrandFinal
51201,604.641,1.253,1.299,1.268,57.806,2068064,heavyTank,5,R38_KV-220_beta
51345,773.326,1.000,1.455,0.898,54.343,9898169,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.441,1.017,1.291,0.697,51.641,85573536,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.919,1.160,1.099,1.320,55.532,47913295,mediumTank,5,R32_Matilda_II_LL
51473,642.379,1.182,1.876,0.892,55.406,3371337,mediumTank,5,G32_PzV_PzIV
51489,223.934,1.299,2.418,1.231,56.662,7173696,lightTank,2,A19_T2_lt
51553,514.323,0.938,1.062,1.102,52.979,27236366,mediumTank,5,J12_Chi_Nu_Kai
51569,739.375,0.944,1.335,0.815,52.915,26905487,mediumTank,6,Cz01_Skoda_T40
51585,780.494,1.039,0.978,0.867,53.265,51172257,mediumTank,6,S01_Strv_74_A2
51713,595.979,1.171,1.164,1.327,55.027,128406306,heavyTank,5,R33_Churchill_LL
51729,330.588,1.643,1.436,2.292,62.947,4782125,lightTank,3,G36_PzII_J
51745,507.341,1.041,1.385,1.114,55.944,11921067,mediumTank,5,A62_Ram-II
51825,1264.637,0.927,1.096,0.615,51.289,4779625,mediumTank,8,Cz13_T_27
51841,205.474,1.158,1.429,1.139,57.545,736683,lightTank,2,S15_L_60
51985,357.451,1.460,1.363,1.561,58.904,37675563,mediumTank,3,G34_S35_captured
52001,302.662,1.091,1.620,1.232,55.453,15391079,lightTank,3,A33_MTLS-1G14
52065,1148.960,0.819,1.193,0.833,51.327,14390978,mediumTank,8,J18_STA_2_3
52097,1470.229,0.973,0.486,0.787,51.235,130835331,AT-SPG,8,S22_Strv_S1
52225,305.349,1.294,2.145,1.313,56.343,1632251,lightTank,3,R34_BT-SV
52241,480.648,1.568,1.575,1.619,57.028,30680545,heavyTank,4,G35_B-1bis_captured
52257,473.763,1.016,1.603,1.043,54.834,11235541,mediumTank,5,A44_M4A2E4
52321,802.942,0.969,1.023,0.791,54.440,22677623,heavyTank,6,J19_Tiger_I_Jpn
52353,1194.330,0.792,1.247,0.749,52.596,192068,mediumTank,8,S23_Strv_81
52481,375.321,1.270,1.470,1.669,54.467,29308531,lightTank,4,R31_Valentine_LL
52497,307.381,1.872,1.657,2.821,55.516,13679460,lightTank,2,G33_H39_captured
52513,1247.425,0.814,1.157,0.645,51.472,20310668,heavyTank,8,A45_M6A2E1
52561,1713.736,1.020,0.578,0.818,51.869,137258244,AT-SPG,9,GB32_Tortoise
52577,1242.889,0.751,1.450,0.497,52.956,286163,heavyTank,8,J29_Nameless
52609,1116.657,0.743,1.284,0.651,52.212,6465117,mediumTank,8,S23_Strv_81_sabaton
52737,255.217,1.054,1.612,1.596,54.719,1201023,lightTank,3,R67_M3_LL
52769,279.437,1.113,2.495,1.557,57.381,7723764,lightTank,3,A43_M22_Locust
52817,361.139,0.925,1.382,1.361,56.666,769090,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.263,0.766,1.808,0.644,52.416,132069,mediumTank,8,J30_Edelweiss
52865,1479.086,1.008,1.033,0.522,52.648,10719678,heavyTank,8,S25_EMIL_51
52993,364.749,1.104,2.430,0.969,55.635,1102385,mediumTank,4,R68_A-32
53121,1340.403,0.962,1.304,0.705,52.147,5413205,mediumTank,8,S26_Lansen_C
53249,1244.763,0.965,1.080,0.915,51.415,292669065,heavyTank,8,R54_KV-5
53505,332.046,1.461,1.599,1.704,55.756,54367366,lightTank,3,R56_T-127
53537,209.785,1.178,1.526,1.218,58.119,1535578,lightTank,2,A74_T1_E6
53585,528.599,1.084,0.784,1.417,54.555,19808507,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.528,1.229,0.816,1.365,53.205,12364778,AT-SPG,5,R78_SU_85I
53793,1127.768,0.845,1.309,0.901,51.864,2170763,mediumTank,8,A81_T95_E2
53841,822.268,1.061,0.577,1.253,52.744,24807156,heavyTank,6,GB63_TOG_II
54017,646.073,1.282,1.399,1.123,58.196,29607756,heavyTank,5,R38_KV-220
54033,618.689,1.147,1.882,0.813,55.020,33027,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.856,1.010,0.764,1.184,53.908,20859600,AT-SPG,7,GB71_AT_15A
54273,408.682,1.867,0.943,1.501,58.561,1799189,AT-SPG,3,R50_SU76I
54289,1267.175,0.795,0.883,0.814,51.835,719403918,heavyTank,8,G51_Lowe
54353,607.492,1.239,1.571,1.159,56.763,21972299,heavyTank,5,GB51_Excelsior
54529,244.805,1.379,1.409,1.504,56.346,36529483,lightTank,2,R84_Tetrarch_LL
54545,522.471,1.002,1.530,1.120,54.765,107906591,mediumTank,5,G46_T-25
54609,309.897,1.273,0.129,1.539,56.876,1301707,SPG,3,GB78_Sexton_I
54785,812.588,1.085,0.557,0.756,53.376,86552004,AT-SPG,6,R49_SU100Y
54801,269.665,1.108,2.743,1.582,58.801,4132180,lightTank,3,G50_T-15
54865,204.258,1.359,1.599,1.266,56.292,6920013,lightTank,2,GB76_Mk_VIC
55057,537.779,1.064,1.233,1.190,53.075,1325150,mediumTank,5,G70_PzIV_Hydro
55073,202.988,1.344,1.660,1.266,57.185,5815791,lightTank,2,A93_T7_Combat_Car
55121,999.893,0.906,1.074,1.051,53.724,74984142,heavyTank,7,GB52_A45
55297,1066.591,1.141,0.765,0.890,52.861,278095378,AT-SPG,7,R89_SU122_44
55313,1254.108,0.919,0.770,1.053,51.126,136543675,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.898,1.240,1.430,1.509,51.905,729107338,AT-SPG,7,G48_E-25
55633,1148.275,0.782,1.250,0.771,51.687,105252955,mediumTank,8,GB70_N_FV4202_105
55841,1935.553,0.994,1.272,0.645,49.500,2459788,mediumTank,10,A95_T95_E6
55889,751.339,1.062,2.188,0.959,55.562,59491961,mediumTank,6,GB85_Cromwell_Berlin
56081,1369.316,0.834,0.939,0.395,52.656,2615669,heavyTank,8,G141_VK7501K
56097,695.113,0.951,1.280,1.033,54.316,6039174,mediumTank,6,A104_M4A3E8A
56145,770.951,0.960,0.961,0.999,53.542,4437785,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.628,0.984,0.732,1.176,52.301,27398922,AT-SPG,7,A101_M56
56577,274.064,1.192,1.315,1.557,55.799,46794709,lightTank,3,R86_LTP
56609,1012.139,0.942,0.786,0.804,53.698,74966010,AT-SPG,7,A102_T28_concept
56657,1255.069,0.788,1.176,0.570,52.033,27525103,heavyTank,8,GB93_Caernarvon_AX
56913,1181.072,0.788,1.357,0.650,52.713,11972871,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.777,1.028,0.714,0.981,52.312,107132211,AT-SPG,6,G41_DickerMax
57121,1134.800,0.809,1.249,0.885,51.882,13074266,mediumTank,8,A63_M46_Patton_KR
57169,826.142,1.044,0.981,0.821,53.774,687410,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.567,0.930,1.030,1.193,52.933,22846410,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.041,0.781,1.313,0.753,50.984,111161560,mediumTank,8,A111_T25_Pilot
57425,1601.648,1.086,1.059,0.642,54.721,2379959,mediumTank,8,GB97_Chimera
57617,906.579,0.985,1.317,1.067,53.369,28059458,mediumTank,7,G78_Panther_M10
57633,687.471,0.670,2.722,0.711,51.936,46625,lightTank,7,A112_T71E2
57681,883.683,1.160,0.780,1.005,54.492,2948404,AT-SPG,6,GB96_Excalibur
57889,788.838,0.675,2.984,0.738,52.184,10197047,lightTank,8,A99_T92_LT
57937,2277.126,1.046,1.391,0.498,52.477,5984477,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.573,1.086,1.306,0.772,54.786,75794002,mediumTank,6,R108_T34_85M
58369,1955.669,0.872,1.495,0.504,49.887,24825142,heavyTank,10,R110_Object_260
58449,831.748,0.660,2.675,0.648,52.046,138023,lightTank,8,GB101_FV1066_Senlac
58625,1306.879,0.945,0.436,0.663,51.035,48654,AT-SPG,8,R111_ISU130
58641,1976.920,0.929,1.026,0.419,51.316,9710669,heavyTank,10,G92_VK7201
58657,1264.109,0.771,1.222,0.487,52.831,13424691,heavyTank,8,A115_Chrysler_K_GF
58705,1000.706,0.663,2.731,0.712,52.571,943768,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.910,0.894,1.041,0.673,53.714,7112289,heavyTank,8,R113_Object_730
58913,1217.791,0.800,1.230,0.699,52.902,22150835,heavyTank,8,A117_T26E5
58961,1320.073,0.735,2.674,0.596,51.562,653252,lightTank,10,GB100_Manticore
59137,1129.122,1.056,1.082,0.727,54.556,33152355,heavyTank,7,R71_IS_2B
59169,1244.326,0.811,1.247,0.706,52.852,10494291,heavyTank,8,A117_T26E5_Patriot
59217,816.332,0.981,0.854,0.529,55.070,3819,heavyTank,6,GB105_Black_Prince_2019
59393,785.875,1.016,1.457,0.920,54.729,42748495,mediumTank,6,R117_T34_85_Rudy
59425,1273.010,0.751,0.838,0.534,51.747,8098663,heavyTank,8,A13_T34_hvy_BF
59473,845.663,0.649,2.430,0.725,52.496,1837987,lightTank,8,GB102_LHMTV
59649,1052.332,1.110,0.593,0.825,52.924,13496049,AT-SPG,7,R116_ISU122C_Berlin
59665,317.722,1.253,1.344,1.102,56.445,1354470,mediumTank,3,G100_Gtraktor_Krupp
59681,742.094,0.966,1.189,0.825,54.939,4146341,mediumTank,6,A118_M4_Thunderbolt
59729,647.879,0.664,2.247,0.802,52.703,1034460,lightTank,7,GB104_GSR_3301_Setter
59905,1146.173,0.848,1.245,0.766,52.252,82954827,mediumTank,8,R112_T54_45
59937,1043.769,1.008,1.184,0.736,55.690,542439,mediumTank,7,A121_M26_Cologne
59985,1391.491,0.993,0.595,0.632,53.542,519833,AT-SPG,8,GB99_Turtle_Mk1
60161,901.070,1.142,1.050,0.921,57.126,87799,heavyTank,6,R114_Object_244
60177,1106.421,0.805,1.086,0.909,50.860,32540151,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.928,0.807,1.265,0.461,53.304,430001,heavyTank,8,A115_Chrysler_K
60417,1427.859,1.000,0.931,0.497,53.565,35261519,heavyTank,8,R115_IS-3_auto
60433,221.688,1.219,1.840,1.505,58.341,1236787,lightTank,2,G108_PzKpfwII_AusfD
60449,1508.782,1.051,0.755,0.564,53.668,38337509,AT-SPG,8,A122_TS-5
60689,533.819,1.099,0.628,1.490,53.413,17775212,AT-SPG,5,G104_Stug_IV
60737,827.044,1.082,1.327,0.823,55.674,421146,mediumTank,6,F113_Bretagne_Panther
60929,258.558,1.051,1.781,0.931,55.696,32373711,lightTank,3,R105_BT_7A
60945,1561.186,0.956,1.376,0.737,51.519,81883732,mediumTank,9,G105_T-55_NVA_DDR
60993,830.554,1.121,1.174,0.561,54.811,2616,mediumTank,6,F85_M4A1_FL10
61217,902.586,1.180,0.982,0.889,55.289,1074214,AT-SPG,6,A123_T78
61249,622.504,1.177,0.848,0.957,54.252,28296671,AT-SPG,5,F112_M10_RBFM
61441,483.838,1.229,1.082,1.013,56.572,13856116,mediumTank,4,R118_T28_F30
61457,495.557,0.943,1.256,1.003,54.533,504147,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.681,0.928,1.095,0.605,54.592,3133287,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.128,0.751,3.067,0.865,53.132,36526136,lightTank,8,F97_ELC_EVEN_90
61697,1885.532,1.028,1.605,0.778,53.150,3653235,mediumTank,10,R120_T22SR_A22
61713,1040.938,1.005,0.556,1.046,52.507,13730409,AT-SPG,7,G109_Steyr_WT
61729,1754.698,0.880,1.110,0.488,52.242,5511359,heavyTank,9,A125_AEP_1
61761,1385.437,0.959,0.679,0.744,51.429,11054503,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1174.171,0.880,1.436,0.760,52.097,14535342,mediumTank,8,R122_T44_100
61969,1175.146,0.935,0.827,1.298,50.281,344187,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.812,0.978,1.161,0.575,52.988,9493617,heavyTank,8,A124_T54E2
62001,858.881,0.695,2.593,0.670,51.361,694359,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.933,0.784,1.010,0.618,52.648,9172457,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1236.850,0.837,0.730,0.830,54.145,8998,AT-SPG,8,R121_KV4_KTT
62241,1292.910,0.889,1.300,0.626,52.313,861185,mediumTank,8,A127_TL_1_LPC
62273,1487.860,1.064,0.727,0.592,52.681,23825243,heavyTank,8,F84_Somua_SM
62481,1467.452,1.030,0.527,0.595,51.626,6791112,AT-SPG,8,G114_Skorpian
62497,992.679,0.955,1.026,0.866,54.875,10341345,AT-SPG,7,A130_Super_Hellcat
62529,1350.533,0.991,1.062,0.688,51.719,79459496,mediumTank,8,F19_Lorraine40t
62785,1281.026,0.776,1.016,0.553,52.833,29326205,heavyTank,8,F74_AMX_M4_1949
