tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.035,0.945,0.507,0.904,51.168,318617155,AT-SPG,8,A68_T28_Prototype
11345,943.494,0.887,0.063,1.512,52.380,58162589,SPG,7,GB29_Crusader_5inch
11521,1540.032,0.873,1.127,0.705,50.436,886835572,heavyTank,9,R81_IS8
11537,1390.493,0.998,0.689,0.870,51.311,203381618,AT-SPG,8,G71_JagdPantherII
11553,790.722,1.003,1.216,1.132,53.498,828435461,AT-SPG,6,A41_M18_Hellcat
11585,742.843,0.935,0.611,1.047,53.027,28648692,AT-SPG,6,F34_ARL_V39
11601,1446.340,0.861,0.029,0.760,50.588,55578602,SPG,9,GB30_FV3805
11777,625.816,1.144,0.828,1.071,54.947,649244369,heavyTank,5,R80_KV1
11793,821.595,1.008,0.567,1.092,51.441,150759946,AT-SPG,6,G40_Nashorn
11809,875.220,1.009,1.635,1.180,52.322,2440702,mediumTank,7,A86_T23E3
11841,1604.000,0.954,0.056,0.970,49.825,275127480,SPG,10,F38_Bat_Chatillon155_58
11857,766.252,1.001,0.157,1.833,53.667,270236820,SPG,6,GB77_FV304
12049,2036.264,1.025,0.628,0.437,50.471,277759650,AT-SPG,10,G72_JagdPz_E100
12097,1280.999,0.922,0.745,0.918,51.147,85982146,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.098,0.857,0.030,0.845,50.943,55134479,SPG,8,GB79_FV206
12289,684.864,0.991,1.809,1.048,54.438,53484545,mediumTank,6,R57_A43
12305,1858.648,0.923,1.336,0.676,49.432,137189151,mediumTank,10,G73_E50_Ausf_M
12369,1737.347,0.817,0.025,0.785,50.452,51772308,SPG,10,GB31_Conqueror_Gun
12545,913.349,0.921,1.550,0.813,52.752,65994417,mediumTank,7,R59_A44
12561,263.312,1.170,2.667,1.308,56.568,104188555,lightTank,3,G63_PzI_ausf_C
12577,506.833,0.985,1.745,0.955,56.071,911032,mediumTank,5,A78_M4_Improved
12817,207.519,1.278,2.031,1.323,58.280,223397,lightTank,2,G53_PzI
12881,503.114,0.992,1.357,0.938,54.716,13900552,mediumTank,5,GB50_Sherman_III
13073,278.842,1.005,1.619,1.391,58.285,6673026,lightTank,3,G82_Pz_II_AusfG
13089,2044.274,0.991,0.772,0.522,49.320,204706217,AT-SPG,10,A83_T110E4
13121,324.987,1.232,1.068,1.479,58.260,2652402,mediumTank,3,F44_Somua_S35
13137,1699.266,1.028,0.563,0.748,50.533,44183544,AT-SPG,9,GB81_FV4004
13313,1161.186,0.879,1.228,0.875,50.433,81248631,mediumTank,8,R60_Object416
13329,407.650,1.170,1.027,1.274,55.757,4537702,heavyTank,4,G90_DW_II
13345,1139.604,0.845,0.998,0.954,51.292,556252887,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.026,1.050,0.511,1.443,54.138,9940559,AT-SPG,5,GB44_Archer
13569,2063.234,1.046,0.742,0.632,48.511,230769279,AT-SPG,10,R88_Object268
13585,370.029,1.065,1.556,1.245,57.320,1264757,mediumTank,4,G86_VK2001DB
13825,1769.299,0.944,1.399,0.732,48.617,299298124,mediumTank,10,R87_T62A
13841,1129.213,0.815,1.164,0.979,51.346,69293996,mediumTank,8,G88_Indien_Panzer
13857,2080.809,1.012,0.724,0.489,50.741,77305645,AT-SPG,10,A85_T110E3
13889,2073.482,1.105,0.810,0.608,49.598,107784932,AT-SPG,10,F64_AMX_50Fosh_155
13905,2156.026,1.134,0.421,0.394,49.873,41961410,AT-SPG,10,GB83_FV4005
14097,707.002,0.958,1.550,1.079,54.590,40401412,mediumTank,6,G87_VK3002DB_V1
14113,1884.850,0.954,1.324,0.668,49.135,69054299,mediumTank,10,A120_M48A5
14145,411.781,0.613,2.396,0.732,53.300,258435680,lightTank,5,F62_ELC_AMX
14161,1070.830,1.037,0.813,0.987,52.913,34605821,AT-SPG,7,GB41_Challenger
14353,667.710,0.593,1.971,0.675,51.594,5911014,lightTank,7,G85_Auf_Panther
14401,1399.094,0.863,0.039,0.932,50.540,189845916,SPG,9,F67_Bat_Chatillon155_55
14417,772.372,0.990,0.848,1.132,53.045,27578196,AT-SPG,6,GB45_Achilles_IIC
14609,1831.540,0.958,1.352,0.836,48.411,54791750,mediumTank,10,G89_Leopard1
14625,1163.769,0.912,1.244,1.002,50.981,235851667,mediumTank,8,A90_T69
14657,391.457,0.981,0.099,1.493,54.590,19650323,SPG,4,F66_AMX_Ob_Am105
14673,1354.432,0.954,0.742,0.915,51.082,65774897,AT-SPG,8,GB80_Charioteer
14865,1517.651,0.899,1.194,0.847,50.512,75474546,mediumTank,9,G91_Pro_Ag_A
14881,2007.498,1.034,0.835,0.595,48.616,382583340,heavyTank,10,A67_T57_58
14913,386.963,0.937,0.877,1.170,55.137,2795193,mediumTank,4,F70_SARL42
15105,300.870,1.216,1.323,1.498,56.712,10381147,lightTank,3,R43_T-70
15121,189.131,1.174,0.164,1.047,55.677,191126,SPG,2,G93_GW_Mk_VIe
15137,500.434,0.603,2.114,0.663,52.495,38254060,lightTank,6,A71_T21
15169,224.079,1.291,0.834,1.693,57.888,240197,lightTank,2,F50_FCM36_20t
15361,230.605,1.315,1.303,1.670,59.017,6359585,lightTank,2,R42_T-60
15377,1206.201,0.830,0.028,0.735,51.003,160728480,SPG,8,G94_GW_Tiger_P
15393,1606.685,1.045,0.945,0.739,50.454,326896620,heavyTank,9,A89_T54E1
15425,1815.425,0.937,1.371,0.754,49.147,14531734,mediumTank,10,F72_AMX_30
15441,1143.664,0.795,1.091,0.804,52.477,1599385,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.191,1.132,1.542,0.792,51.687,27975446,mediumTank,10,R95_Object_907
15633,416.858,1.060,0.090,1.536,54.931,33473722,SPG,4,G95_Pz_Sfl_IVb
15649,719.457,0.718,2.351,0.664,51.459,349236158,lightTank,7,A103_T71E1
15681,1570.514,0.936,1.323,0.774,51.234,78623701,mediumTank,9,F71_AMX_30_prototype
15697,2059.946,0.912,1.034,0.512,49.118,31976871,heavyTank,10,GB91_Super_Conqueror
15873,334.142,0.928,1.484,1.298,55.689,11048357,lightTank,4,R44_T80
15889,720.333,0.940,1.306,1.010,53.454,48794447,mediumTank,6,G96_VK3002M
15905,1900.839,0.968,1.287,0.728,48.575,3866055,mediumTank,10,A92_M60
15937,231.515,1.379,0.943,1.982,59.023,852035,lightTank,2,F49_RenaultR35
15953,2053.339,0.994,0.718,0.576,51.183,11894420,AT-SPG,10,GB92_FV217
16129,979.824,0.881,0.037,0.868,51.759,117495518,SPG,7,R91_SU14_1
16145,591.891,1.055,0.659,1.057,52.502,75108001,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.297,0.864,0.033,0.871,50.735,269563363,SPG,9,A88_M53_55
16385,581.429,1.028,0.082,1.218,53.457,33774507,SPG,5,R100_SU122A
16401,1744.891,1.033,0.526,0.812,50.223,383793195,AT-SPG,9,G97_Waffentrager_IV
16417,811.590,1.015,0.061,1.312,53.569,193446497,SPG,6,A87_M44
16449,1199.122,0.750,0.719,0.618,51.789,2600402,heavyTank,8,F81_Char_de_65t
16641,474.865,0.668,2.630,0.764,52.762,45792593,lightTank,6,R101_MT25
16657,1485.779,1.081,0.470,0.934,50.976,799569882,AT-SPG,8,G99_RhB_Waffentrager
16673,537.143,0.612,2.231,0.711,52.447,208624764,lightTank,6,A94_T37
16705,1793.884,0.943,1.162,0.522,52.972,13333038,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.795,0.975,1.442,0.770,48.726,299794944,mediumTank,10,R97_Object_140
16913,2157.788,1.261,0.469,0.715,48.756,223200648,AT-SPG,10,G98_Waffentrager_E100
16961,1942.502,0.847,1.219,0.490,49.355,2682699,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.533,1.284,1.280,1.092,57.425,1494323,mediumTank,3,G83_Pz_IV_AusfA
17217,1462.829,0.892,2.633,0.597,48.534,44715842,lightTank,10,F88_AMX_13_105
17425,397.578,0.999,1.287,0.938,55.980,5267863,mediumTank,4,G80_Pz_IV_AusfD
17473,840.138,0.745,2.519,0.744,51.810,114951933,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.658,0.940,1.364,0.744,51.380,54916360,mediumTank,9,R104_Object_430_II
17729,2044.190,1.160,0.722,0.571,50.802,8070174,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.236,1.316,0.792,1.215,56.825,7777362,AT-SPG,4,G101_StuG_III
17953,788.596,0.729,2.504,0.764,51.942,260042829,lightTank,8,A97_M41_Bulldog
17985,542.701,0.807,1.996,0.774,54.244,665259,lightTank,6,F109_AMD_Panhard_178B
18177,1030.501,0.713,2.498,0.634,50.882,166772564,lightTank,9,R109_T54S
18193,509.771,1.027,1.208,0.935,54.531,221570360,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.660,0.674,2.248,0.602,50.477,231674379,lightTank,9,A100_T49
18241,757.935,0.890,2.493,0.805,53.672,233129,lightTank,7,F107_Hotchkiss_EBR
18433,787.279,0.709,2.662,0.803,52.533,106234452,lightTank,8,R107_LTB
18449,982.588,0.688,2.580,0.693,50.982,67461934,lightTank,9,G103_RU_251
18465,277.082,1.031,0.107,1.785,56.315,230117,SPG,3,A108_T18_HMC
18497,852.678,0.729,2.908,0.725,54.060,68320,lightTank,8,F110_Lynx_6x6
18689,632.792,1.177,1.268,0.957,56.656,108982276,heavyTank,6,R13_KV-1s
18705,1679.737,0.910,0.728,0.509,52.850,23755428,heavyTank,9,G110_Typ_205
18721,400.458,0.992,0.110,1.269,54.796,2059825,SPG,4,A27_T82
18753,1001.027,0.811,3.919,0.845,56.183,13989,lightTank,9,F100_Panhard_EBR_90
18961,788.446,0.692,1.982,0.690,51.701,99511170,lightTank,7,G113_SP_I_C
19009,1342.731,0.845,4.514,0.780,54.644,15435,lightTank,10,F108_Panhard_EBR_105
19201,1295.526,0.810,3.256,0.699,50.083,31247377,lightTank,10,R132_VNII_100LT
19217,2086.323,1.080,0.606,0.567,48.989,260148652,AT-SPG,10,G121_Grille_15_L63
19457,757.435,0.882,2.298,0.771,52.768,30249222,lightTank,7,R131_Tank_Gavalov
19473,2024.041,0.908,1.023,0.431,51.176,18418978,heavyTank,10,G134_PzKpfw_VII
19489,1398.916,0.769,2.705,0.549,48.549,22386754,lightTank,10,A116_XM551
19713,1667.348,0.914,1.105,0.532,52.954,74342575,heavyTank,9,R151_Object_257_2
19729,1307.049,0.851,0.778,0.562,54.195,54058509,heavyTank,8,G115_Typ_205B
19745,704.134,0.805,2.842,0.725,52.557,8267778,lightTank,7,A112_T71E2R
19969,2058.002,1.041,1.433,0.543,50.847,44858414,mediumTank,10,R148_Object_430_U
19985,1295.651,0.723,3.038,0.629,47.919,4156591,lightTank,10,G125_Spz_57_Rh
20225,2201.980,1.056,1.241,0.426,52.743,30900513,AT-SPG,10,R149_Object_268_4
20241,868.504,0.708,2.720,0.680,52.373,14074178,lightTank,8,G126_HWK_12
20481,1267.818,0.809,0.840,0.500,52.616,28049072,heavyTank,8,R139_IS_M
20737,1689.259,0.909,0.974,0.453,52.803,28445040,heavyTank,9,R153_Object_705
20993,2058.418,0.930,1.087,0.357,50.894,14220986,heavyTank,10,R145_Object_705_A
21249,1748.212,1.022,0.850,0.585,52.493,28386687,AT-SPG,9,R93_Object263
21505,1778.735,1.082,1.361,0.630,53.156,77536305,mediumTank,9,R96_Object_430
21761,1881.478,1.022,1.275,0.664,49.369,1659042,mediumTank,10,R144_K_91
22017,2067.770,0.925,1.493,0.438,49.909,19017529,heavyTank,10,R155_Object_277
43585,888.247,0.757,3.297,0.797,55.004,70130,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.817,1.072,0.510,0.642,51.063,40068871,AT-SPG,8,R159_SU_130PM
45313,539.434,0.787,2.856,0.732,54.693,13431977,lightTank,6,R160_T_50_2
45569,902.078,0.771,3.050,0.721,53.587,6165892,lightTank,8,R158_LT_432
46593,1163.363,1.110,1.094,0.411,56.401,29391,heavyTank,7,R156_IS_2M
46849,2513.180,1.165,1.256,0.487,56.661,138358,heavyTank,10,R157_Object_279R
47105,530.318,0.955,1.320,0.761,54.824,9365825,mediumTank,5,R154_T_34E_1943
47361,1264.228,0.851,0.995,0.597,51.912,8691186,mediumTank,8,R146_STG_Tday
47377,799.815,0.610,3.038,0.322,54.962,2629,lightTank,8,G140_HWK_30
47617,1273.830,0.857,1.019,0.613,51.851,2773047,mediumTank,8,R146_STG
47633,274.730,1.429,1.417,1.448,57.729,1435036,lightTank,2,G139_MKA
47873,319.033,1.203,1.196,0.874,55.947,31120290,mediumTank,3,R143_T_29
48129,715.697,0.941,1.189,0.812,53.741,69654,mediumTank,6,R140_M4_Loza
48145,1283.992,0.822,0.759,0.533,53.404,1414149,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.216,0.952,0.727,0.779,51.468,2600346,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.802,0.907,1.004,0.489,53.681,65439586,heavyTank,8,R134_Object_252K
48913,1292.748,0.819,0.762,0.512,52.189,17328055,heavyTank,8,G138_VK168_02
49169,819.812,0.944,1.007,0.628,54.451,86021695,heavyTank,6,G136_Tiger_131
49409,1315.562,0.975,1.089,0.632,52.951,1230962,heavyTank,8,R61_Object252_BF
49665,1412.998,0.906,0.990,0.503,53.985,16022653,heavyTank,8,R134_Object_252U
49921,1061.851,0.968,1.135,0.572,53.551,1829301,heavyTank,7,R133_KV_122
49937,1095.747,0.783,1.274,0.827,51.428,777642,mediumTank,8,G119_Panzer58_BF
50193,1444.306,0.998,0.563,0.629,51.235,340744102,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.442,1.258,1.188,1.218,57.167,15205580,lightTank,2,R125_T_45
50961,856.283,0.651,2.526,0.601,51.309,36789911,lightTank,8,G120_M41_90_GrandFinal
51201,604.821,1.253,1.289,1.261,57.883,2530132,heavyTank,5,R38_KV-220_beta
51361,1341.500,0.989,1.306,0.688,51.659,35796846,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.561,1.163,1.097,1.307,55.615,50069738,mediumTank,5,R32_Matilda_II_LL
51473,573.401,0.940,1.702,0.896,52.913,2672050,mediumTank,5,G32_PzV_PzIV
51489,222.935,1.290,2.427,1.218,56.764,7322483,lightTank,2,A19_T2_lt
51553,515.342,0.938,1.060,1.093,52.969,28748239,mediumTank,5,J12_Chi_Nu_Kai
51569,743.457,0.948,1.338,0.808,52.970,26969761,mediumTank,6,Cz01_Skoda_T40
51585,784.579,1.040,0.983,0.868,53.397,45758589,mediumTank,6,S01_Strv_74_A2
51713,596.172,1.171,1.160,1.317,55.069,137444086,heavyTank,5,R33_Churchill_LL
51729,328.873,1.639,1.483,2.199,63.456,4454562,lightTank,3,G36_PzII_J
51745,505.982,1.037,1.381,1.104,55.961,12560647,mediumTank,5,A62_Ram-II
51841,205.455,1.156,1.405,1.052,57.557,819127,lightTank,2,S15_L_60
51985,356.054,1.453,1.369,1.540,58.992,37081303,mediumTank,3,G34_S35_captured
52001,305.671,1.093,1.644,1.201,55.530,10916045,lightTank,3,A33_MTLS-1G14
52065,1117.460,0.809,1.130,0.884,51.096,10469700,mediumTank,8,J18_STA_2_3
52097,1488.410,0.974,0.493,0.791,51.460,96847387,AT-SPG,8,S22_Strv_S1
52225,307.486,1.305,2.138,1.304,56.367,1698125,lightTank,3,R34_BT-SV
52241,487.215,1.597,1.585,1.632,57.386,29949202,heavyTank,4,G35_B-1bis_captured
52257,473.770,1.016,1.596,1.032,54.834,11926150,mediumTank,5,A44_M4A2E4
52321,806.364,0.971,1.020,0.792,54.492,22190861,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.739,0.836,1.187,0.987,52.000,16127,mediumTank,8,S23_Strv_81
52481,377.098,1.277,1.473,1.659,54.529,29745954,lightTank,4,R31_Valentine_LL
52497,308.200,1.873,1.666,2.788,55.501,14869550,lightTank,2,G33_H39_captured
52513,1239.455,0.813,1.147,0.665,51.403,19513870,heavyTank,8,A45_M6A2E1
52561,1703.806,1.013,0.570,0.820,51.677,134144852,AT-SPG,9,GB32_Tortoise
52577,1242.722,0.752,1.437,0.487,53.286,256215,heavyTank,8,J29_Nameless
52609,1127.193,0.744,1.285,0.630,52.357,5657365,mediumTank,8,S23_Strv_81_sabaton
52737,254.118,1.053,1.618,1.564,54.693,1316823,lightTank,3,R67_M3_LL
52769,279.437,1.112,2.504,1.529,57.441,7781956,lightTank,3,A43_M22_Locust
52817,362.835,0.925,1.379,1.345,56.732,747033,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.427,0.765,1.824,0.647,52.303,119833,mediumTank,8,J30_Edelweiss
52865,1362.614,0.890,0.970,0.370,54.178,4545,heavyTank,8,S25_EMIL_51
52993,362.758,1.097,2.424,0.967,55.634,1113839,mediumTank,4,R68_A-32
53249,1243.874,0.967,1.076,0.915,51.389,314570198,heavyTank,8,R54_KV-5
53505,334.045,1.471,1.604,1.687,55.817,55644199,lightTank,3,R56_T-127
53537,209.706,1.177,1.518,1.215,58.183,1615539,lightTank,2,A74_T1_E6
53585,529.976,1.086,0.782,1.408,54.602,20410754,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.936,1.227,0.814,1.359,53.194,12771785,AT-SPG,5,R78_SU_85I
53793,1135.898,0.851,1.304,0.898,51.918,2180886,mediumTank,8,A81_T95_E2
53841,823.689,1.063,0.576,1.247,52.763,26006138,heavyTank,6,GB63_TOG_II
54017,644.889,1.291,1.380,1.157,58.556,27675596,heavyTank,5,R38_KV-220
54033,625.723,1.154,1.846,0.865,55.417,33077,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.334,1.010,0.761,1.183,53.870,21144606,AT-SPG,7,GB71_AT_15A
54273,409.370,1.870,0.946,1.500,58.561,1840231,AT-SPG,3,R50_SU76I
54289,1266.461,0.798,0.872,0.820,51.795,743941117,heavyTank,8,G51_Lowe
54353,607.193,1.240,1.563,1.160,56.761,22360407,heavyTank,5,GB51_Excelsior
54529,244.977,1.379,1.402,1.484,56.369,40034485,lightTank,2,R84_Tetrarch_LL
54545,524.422,1.005,1.526,1.110,54.812,113444854,mediumTank,5,G46_T-25
54609,309.665,1.187,0.130,1.591,56.330,1190865,SPG,3,GB78_Sexton_I
54785,814.142,1.084,0.561,0.753,53.440,88023533,AT-SPG,6,R49_SU100Y
54801,268.942,1.106,2.758,1.542,59.015,4202144,lightTank,3,G50_T-15
54865,202.811,1.345,1.585,1.244,56.449,7302298,lightTank,2,GB76_Mk_VIC
55057,534.637,1.058,1.217,1.238,52.698,1073267,mediumTank,5,G70_PzIV_Hydro
55073,201.760,1.329,1.635,1.254,57.365,5977978,lightTank,2,A93_T7_Combat_Car
55121,1002.025,0.906,1.072,1.040,53.726,80995206,heavyTank,7,GB52_A45
55297,1071.233,1.142,0.766,0.884,52.912,292094077,AT-SPG,7,R89_SU122_44
55313,1254.331,0.916,0.768,1.051,51.125,144819507,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.334,1.243,1.428,1.513,51.900,729915636,AT-SPG,7,G48_E-25
55633,1151.728,0.789,1.207,0.789,51.694,88721535,mediumTank,8,GB70_N_FV4202_105
55841,1982.682,1.020,1.287,0.650,49.532,2069712,mediumTank,10,A95_T95_E6
55889,757.808,1.071,2.195,0.960,55.741,58043803,mediumTank,6,GB85_Cromwell_Berlin
56097,696.324,0.952,1.282,1.027,54.380,6282859,mediumTank,6,A104_M4A3E8A
56145,776.903,0.963,0.967,1.005,53.592,3936840,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.457,0.985,0.730,1.190,52.306,23944315,AT-SPG,7,A101_M56
56577,273.696,1.191,1.310,1.534,55.840,50775879,lightTank,3,R86_LTP
56609,1017.800,0.943,0.785,0.804,53.685,69471733,AT-SPG,7,A102_T28_concept
56657,1262.664,0.789,1.169,0.575,52.217,14821441,heavyTank,8,GB93_Caernarvon_AX
56913,1187.857,0.789,1.369,0.640,52.896,5949828,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.490,1.027,0.715,0.978,52.318,109700617,AT-SPG,6,G41_DickerMax
57121,1142.345,0.813,1.246,0.874,51.987,13765243,mediumTank,8,A63_M46_Patton_KR
57169,806.439,1.009,0.981,0.744,53.819,267559,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.543,0.925,1.032,1.190,52.883,23798708,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.408,0.787,1.312,0.745,51.111,113374372,mediumTank,8,A111_T25_Pilot
57425,1509.320,1.013,0.998,0.644,54.927,79881,mediumTank,8,GB97_Chimera
57617,905.277,0.982,1.313,1.075,53.402,27906831,mediumTank,7,G78_Panther_M10
57633,703.178,0.684,2.727,0.718,52.309,49303,lightTank,7,A112_T71E2
57681,897.269,1.160,0.780,1.028,55.011,375781,AT-SPG,6,GB96_Excalibur
57889,801.687,0.697,3.061,0.763,52.498,7324235,lightTank,8,A99_T92_LT
57937,2289.293,1.050,1.384,0.560,51.281,134991,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.214,1.071,1.309,0.757,54.870,55821377,mediumTank,6,R108_T34_85M
58369,1953.702,0.877,1.492,0.527,49.733,18358444,heavyTank,10,R110_Object_260
58625,1305.025,0.931,0.421,0.642,51.380,29791,AT-SPG,8,R111_ISU130
58641,1959.087,0.930,1.034,0.438,51.330,8879106,heavyTank,10,G92_VK7201
58657,1277.800,0.777,1.218,0.484,53.031,12536800,heavyTank,8,A115_Chrysler_K_GF
58881,1304.771,0.899,1.040,0.666,53.803,7674582,heavyTank,8,R113_Object_730
58913,1230.167,0.807,1.227,0.694,53.048,21870705,heavyTank,8,A117_T26E5
59137,1138.337,1.063,1.083,0.722,54.664,33099495,heavyTank,7,R71_IS_2B
59169,1230.772,0.821,1.245,0.736,53.330,7560209,heavyTank,8,A117_T26E5_Patriot
59393,788.726,1.018,1.463,0.914,54.814,51644740,mediumTank,6,R117_T34_85_Rudy
59425,1243.924,0.746,0.820,0.586,51.656,4691680,heavyTank,8,A13_T34_hvy_BF
59649,1057.822,1.112,0.595,0.818,52.998,13222801,AT-SPG,7,R116_ISU122C_Berlin
59665,321.761,1.264,1.369,1.100,56.755,1189288,mediumTank,3,G100_Gtraktor_Krupp
59681,748.487,0.968,1.190,0.816,55.015,3504782,mediumTank,6,A118_M4_Thunderbolt
59905,1144.979,0.851,1.217,0.779,52.196,75137592,mediumTank,8,R112_T54_45
59937,1061.157,1.027,1.201,0.729,55.960,284523,mediumTank,7,A121_M26_Cologne
60161,890.382,1.150,1.040,1.016,58.437,16748,heavyTank,6,R114_Object_244
60177,1111.775,0.808,1.085,0.899,50.961,35247321,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.446,0.785,1.241,0.447,53.904,99315,heavyTank,8,A115_Chrysler_K
60417,1408.699,0.978,0.932,0.526,53.624,17231980,heavyTank,8,R115_IS-3_auto
60433,221.522,1.215,1.847,1.476,58.517,1288362,lightTank,2,G108_PzKpfwII_AusfD
60689,534.011,1.097,0.628,1.484,53.349,19159590,AT-SPG,5,G104_Stug_IV
60929,258.175,1.045,1.788,0.927,55.735,32661558,lightTank,3,R105_BT_7A
60945,1547.769,0.964,1.333,0.762,51.745,58220725,mediumTank,9,G105_T-55_NVA_DDR
61441,488.497,1.235,1.080,1.015,56.702,12743256,mediumTank,4,R118_T28_F30
61457,494.328,0.943,1.246,1.027,54.399,446659,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.233,0.771,3.127,0.883,53.478,22719551,lightTank,8,F97_ELC_EVEN_90
61697,1897.445,1.035,1.606,0.771,53.379,3952487,mediumTank,10,R120_T22SR_A22
61713,1050.187,1.013,0.554,1.041,52.784,11769433,AT-SPG,7,G109_Steyr_WT
61761,1393.890,0.954,0.682,0.740,51.734,7114766,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.640,0.871,1.413,0.765,52.044,12096431,mediumTank,8,R122_T44_100
61969,1177.470,0.936,0.826,1.286,50.206,395277,AT-SPG,8,G112_KanonenJagdPanzer
62001,902.192,0.747,2.629,0.688,51.721,13687,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.608,0.832,0.725,0.802,53.397,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.809,1.063,0.723,0.602,52.950,12526696,heavyTank,8,F84_Somua_SM
62481,1396.446,0.978,0.555,0.962,50.835,30046,AT-SPG,8,G114_Skorpian
62529,1365.533,0.995,1.066,0.687,51.936,63779623,mediumTank,8,F19_Lorraine40t
62785,1265.684,0.779,1.004,0.585,53.669,18653154,heavyTank,8,F74_AMX_M4_1949
62977,1221.751,0.897,1.520,0.725,52.324,58115363,mediumTank,8,R127_T44_100_P
62993,1102.634,0.952,1.066,0.844,54.611,6799402,heavyTank,7,G118_VK4503
63041,1263.314,0.854,0.844,0.644,51.304,84987283,mediumTank,8,F73_M4A1_Revalorise
63233,1250.510,0.787,0.885,0.667,53.260,171769,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.686,1.010,1.081,1.099,54.341,1629670,mediumTank,5,G116_Turan_III_prot
63281,1444.881,1.070,0.797,0.676,52.924,42819558,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.469,0.776,2.353,0.793,52.036,21648382,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.151,0.808,1.078,1.361,58.204,645718,lightTank,3,G117_Toldi_III
63537,1843.179,0.956,1.260,0.700,50.055,685560,mediumTank,10,Ch25_121_mod_1971B
63553,1116.243,0.815,1.410,0.947,50.838,167027076,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.869,0.900,1.247,1.327,51.963,4134,mediumTank,8,G119_Panzer58
63793,1072.298,0.812,1.285,0.880,52.289,3601096,mediumTank,8,Ch26_59_Patton
63809,833.556,0.984,2.868,0.839,53.665,6780338,lightTank,7,F69_AMX13_57_100
64017,864.340,0.679,2.718,0.583,51.711,2246437,lightTank,8,G120_M41_90
64049,1144.458,0.892,1.349,0.735,50.908,62160645,mediumTank,8,Ch14_T34_3
64065,1208.547,0.896,1.333,1.016,51.005,122769025,heavyTank,8,F65_FCM_50t
64273,1125.443,0.808,1.254,0.909,51.902,30984896,mediumTank,8,G119_Pz58_Mutz
64561,1232.342,0.875,1.308,0.647,52.917,41860749,heavyTank,8,Ch23_112
64769,870.267,1.116,0.737,0.474,55.100,3071967,heavyTank,6,R152_KV2_W
64817,580.693,0.787,2.651,0.751,52.720,114304736,lightTank,6,Ch24_Type64
65073,1261.408,0.869,1.386,0.495,52.246,1439970,heavyTank,8,Ch03_WZ_111_A
