tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.652,1.011,0.660,1.367,55.705,61300912,AT-SPG,6,GB74_AT8
9745,1563.494,0.874,0.967,0.706,51.582,446432340,heavyTank,9,G55_E-75
9761,400.510,0.620,2.620,0.723,53.297,66182167,lightTank,5,A34_M24_Chaffee
9777,1114.401,0.879,1.124,0.615,54.213,4375291,heavyTank,7,Ch51_BZ_58
9793,461.269,1.260,0.560,1.185,56.134,2641070,AT-SPG,4,F32_Somua_Sau_40
9809,754.430,0.935,0.412,1.100,52.940,1915402,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.281,0.908,0.814,0.883,51.292,102629022,AT-SPG,8,R58_SU-101
10001,488.166,0.634,2.414,0.652,52.439,35406303,lightTank,6,G66_VK2801
10017,700.183,0.987,1.134,1.120,54.391,63276000,mediumTank,6,A36_Sherman_Jumbo
10049,613.666,1.177,0.714,1.327,54.128,60353114,AT-SPG,5,F33_S_35CA
10065,1087.326,1.032,0.643,1.290,55.425,81815979,AT-SPG,7,GB75_AT7
10241,1013.078,1.003,0.853,1.086,53.346,117153262,AT-SPG,7,R74_SU100M1
10257,1545.363,0.910,1.273,0.727,51.332,198192942,mediumTank,9,G54_E-50
10273,472.945,1.190,1.209,1.565,56.846,30231055,AT-SPG,4,A57_M8A1
10289,1855.523,1.064,0.918,0.326,52.562,662,heavyTank,9,Ch59_BZ58_2
10497,818.076,1.048,0.696,0.646,53.323,482658578,heavyTank,6,R77_KV2
10513,1212.789,0.853,1.166,0.917,52.193,69264415,heavyTank,8,G67_VK4502A
10529,595.623,1.149,1.370,1.389,54.155,530985472,AT-SPG,5,A58_T67
10577,193.310,1.268,0.203,1.158,56.563,1408105,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.981,0.865,0.918,0.665,51.399,209877213,heavyTank,9,R63_ST_I
10769,1043.229,0.912,0.941,1.028,54.175,158828254,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.674,0.881,1.219,0.658,49.146,238347584,heavyTank,10,A69_T110E5
10817,982.042,0.903,0.678,1.070,53.342,30919813,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.067,0.975,0.093,1.830,54.282,9135103,SPG,4,GB26_Birch_Gun
11009,1211.660,0.826,0.814,0.833,52.187,122249677,heavyTank,8,R73_KV4
11025,1013.901,0.985,0.466,0.991,51.125,90215742,AT-SPG,7,G43_Sturer_Emil
11041,972.965,0.930,0.893,1.180,53.144,141295792,AT-SPG,7,A72_T25_2
11073,1665.289,1.049,0.841,0.791,51.843,82754844,AT-SPG,9,F37_AMX50_Foch
11089,597.337,1.117,0.106,1.540,55.068,70002100,SPG,5,GB28_Bishop
11265,800.815,1.001,0.899,0.848,54.402,204752066,heavyTank,6,R72_T150
11281,493.546,1.283,0.784,1.568,56.058,47370014,AT-SPG,4,G39_Marder_III
11297,1322.063,0.940,0.523,0.923,51.241,262212205,AT-SPG,8,A68_T28_Prototype
11345,937.940,0.888,0.061,1.558,52.498,49084437,SPG,7,GB29_Crusader_5inch
11521,1507.423,0.859,1.159,0.718,50.403,663382486,heavyTank,9,R81_IS8
11537,1360.476,0.993,0.683,0.902,51.136,152201146,AT-SPG,8,G71_JagdPantherII
11553,789.520,1.018,1.232,1.183,53.310,591713450,AT-SPG,6,A41_M18_Hellcat
11585,745.075,0.947,0.617,1.079,52.989,21686625,AT-SPG,6,F34_ARL_V39
11601,1411.532,0.837,0.027,0.833,50.921,53972229,SPG,9,GB30_FV3805
11777,630.445,1.158,0.854,1.097,54.989,473434062,heavyTank,5,R80_KV1
11793,815.371,1.018,0.571,1.135,51.447,116121446,AT-SPG,6,G40_Nashorn
11809,873.896,0.983,1.604,1.221,52.417,2125491,mediumTank,7,A86_T23E3
11841,1565.630,0.931,0.054,0.975,50.081,229561492,SPG,10,F38_Bat_Chatillon155_58
11857,764.539,1.004,0.156,1.880,53.613,196168412,SPG,6,GB77_FV304
12049,1999.022,0.999,0.585,0.422,51.147,285900399,AT-SPG,10,G72_JagdPz_E100
12097,1274.566,0.935,0.723,0.942,51.173,70747445,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.905,0.848,0.027,0.894,51.191,48469988,SPG,8,GB79_FV206
12289,683.370,1.000,1.821,1.100,54.304,43103171,mediumTank,6,R57_A43
12305,1821.572,0.905,1.313,0.681,49.755,123465753,mediumTank,10,G73_E50_Ausf_M
12369,1644.969,0.751,0.021,0.740,50.712,55740820,SPG,10,GB31_Conqueror_Gun
12545,898.077,0.923,1.561,0.862,52.879,46246203,mediumTank,7,R59_A44
12561,265.270,1.160,2.629,1.382,55.768,87181537,lightTank,3,G63_PzI_ausf_C
12577,519.061,0.966,1.742,0.943,55.398,1419952,mediumTank,5,A78_M4_Improved
12817,277.182,1.297,1.828,1.572,54.746,305478,lightTank,2,G53_PzI
12881,497.724,0.996,1.383,0.971,54.664,10251965,mediumTank,5,GB50_Sherman_III
13073,302.168,0.998,1.591,1.474,57.332,6431734,lightTank,3,G82_Pz_II_AusfG
13089,1991.160,0.964,0.730,0.503,50.150,228700867,AT-SPG,10,A83_T110E4
13121,411.003,1.308,1.068,1.596,58.024,4416717,mediumTank,3,F44_Somua_S35
13137,1629.018,0.993,0.523,0.757,50.408,74221063,AT-SPG,9,GB81_FV4004
13313,1140.193,0.875,1.216,0.918,50.396,59580305,mediumTank,8,R60_Object416
13329,431.793,1.206,1.081,1.267,55.614,4785709,heavyTank,4,G90_DW_II
13345,1141.952,0.842,1.047,0.938,51.127,478422262,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.359,1.058,0.524,1.487,54.157,6774626,AT-SPG,5,GB44_Archer
13569,2030.336,1.042,0.706,0.633,48.848,222167484,AT-SPG,10,R88_Object268
13585,380.402,1.075,1.602,1.273,57.189,1032343,mediumTank,4,G86_VK2001DB
13825,1731.729,0.938,1.393,0.757,48.804,213862980,mediumTank,10,R87_T62A
13841,1126.507,0.819,1.097,0.992,51.218,57671037,mediumTank,8,G88_Indien_Panzer
13857,2048.906,0.979,0.678,0.431,51.755,105706846,AT-SPG,10,A85_T110E3
13889,2007.693,1.071,0.735,0.599,50.461,104299235,AT-SPG,10,F64_AMX_50Fosh_155
13905,1920.988,1.065,0.364,0.381,49.987,77966642,AT-SPG,10,GB83_FV4005
14097,705.069,0.970,1.584,1.123,54.590,32041193,mediumTank,6,G87_VK3002DB_V1
14113,1814.550,0.916,1.244,0.670,49.399,69790994,mediumTank,10,A120_M48A5
14145,400.803,0.638,2.396,0.775,53.377,189065926,lightTank,5,F62_ELC_AMX
14161,1050.331,1.030,0.772,0.989,52.945,52510283,AT-SPG,7,GB41_Challenger
14353,663.390,0.606,2.045,0.722,51.673,4380718,lightTank,7,G85_Auf_Panther
14401,1379.629,0.859,0.038,0.985,50.684,152776797,SPG,9,F67_Bat_Chatillon155_55
14417,767.022,0.991,0.825,1.148,52.845,31322791,AT-SPG,6,GB45_Achilles_IIC
14609,1901.536,0.958,1.119,0.740,48.894,157475188,mediumTank,10,G89_Leopard1
14625,1144.730,0.912,1.246,1.053,50.917,165970469,mediumTank,8,A90_T69
14657,388.124,0.998,0.099,1.523,54.663,13263096,SPG,4,F66_AMX_Ob_Am105
14673,1310.278,0.938,0.686,0.905,50.843,106439562,AT-SPG,8,GB80_Charioteer
14865,1609.140,0.948,1.095,0.812,50.219,163794254,mediumTank,9,G91_Pro_Ag_A
14881,1948.775,1.008,0.824,0.585,48.442,333459728,heavyTank,10,A67_T57_58
14913,386.833,0.945,0.906,1.197,55.129,1946540,mediumTank,4,F70_SARL42
15105,321.634,1.229,1.321,1.586,56.549,9398912,lightTank,3,R43_T-70
15121,213.879,0.964,0.118,0.807,55.066,191006,SPG,2,G93_GW_Mk_VIe
15137,498.901,0.624,2.150,0.710,52.444,29779578,lightTank,6,A71_T21
15169,273.658,1.176,0.797,1.745,56.449,352490,lightTank,2,F50_FCM36_20t
15361,234.712,1.310,1.316,1.760,58.764,4464427,lightTank,2,R42_T-60
15377,1207.692,0.825,0.024,0.788,51.416,168840053,SPG,8,G94_GW_Tiger_P
15393,1581.641,1.036,0.939,0.768,50.313,252748018,heavyTank,9,A89_T54E1
15425,1755.880,0.919,1.324,0.771,49.482,14222232,mediumTank,10,F72_AMX_30
15441,1106.551,0.769,1.112,0.847,51.290,1298338,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.033,1.086,1.468,0.744,51.879,42223613,mediumTank,10,R95_Object_907
15633,412.174,1.069,0.089,1.556,54.929,25215892,SPG,4,G95_Pz_Sfl_IVb
15649,700.996,0.726,2.389,0.698,51.297,273775815,lightTank,7,A103_T71E1
15681,1523.615,0.921,1.353,0.797,50.831,80086678,mediumTank,9,F71_AMX_30_prototype
15697,1952.780,0.869,1.003,0.489,49.486,132528580,heavyTank,10,GB91_Super_Conqueror
15873,331.494,0.939,1.512,1.349,55.668,8324204,lightTank,4,R44_T80
15889,727.726,0.953,1.315,1.034,53.571,47004830,mediumTank,6,G96_VK3002M
15905,1837.615,0.908,1.303,0.693,49.988,14720669,mediumTank,10,A92_M60
15937,260.046,1.359,0.912,2.056,58.729,918900,lightTank,2,F49_RenaultR35
15953,1973.113,0.967,0.713,0.563,51.943,22753894,AT-SPG,10,GB92_FV217
16129,972.670,0.888,0.035,0.916,51.953,93960701,SPG,7,R91_SU14_1
16145,590.264,1.068,0.673,1.101,52.592,50561218,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.704,0.822,0.029,0.949,50.753,323364040,SPG,9,A88_M53_55
16209,575.634,0.936,1.472,0.899,54.229,606656,mediumTank,5,GB107_Cavalier
16385,580.028,1.046,0.082,1.267,53.453,21134841,SPG,5,R100_SU122A
16401,1713.372,1.035,0.499,0.833,50.401,371796110,AT-SPG,9,G97_Waffentrager_IV
16417,810.672,1.008,0.055,1.349,53.336,269785570,SPG,6,A87_M44
16449,1200.714,0.755,0.698,0.622,51.599,3768644,heavyTank,8,F81_Char_de_65t
16641,468.107,0.680,2.642,0.804,52.756,44402112,lightTank,6,R101_MT25
16657,1432.514,1.061,0.444,0.944,50.830,706938616,AT-SPG,8,G99_RhB_Waffentrager
16673,524.643,0.620,2.268,0.756,52.356,147878947,lightTank,6,A94_T37
16705,1709.633,0.875,1.135,0.499,52.380,42916773,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.357,0.954,1.398,0.782,49.150,261530816,mediumTank,10,R97_Object_140
16913,2146.429,1.275,0.477,0.747,48.774,153787163,AT-SPG,10,G98_Waffentrager_E100
16961,2121.814,0.915,1.148,0.444,50.419,31673844,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.829,1.292,1.284,1.150,56.638,1794211,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.238,0.791,2.532,0.547,49.118,78091463,lightTank,10,F88_AMX_13_105
17425,402.029,1.015,1.318,0.978,55.938,4393842,mediumTank,4,G80_Pz_IV_AusfD
17473,789.356,0.709,2.545,0.782,51.437,97035966,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.700,0.921,1.330,0.782,51.091,44047309,mediumTank,9,R104_Object_430_II
17729,1961.889,1.111,0.682,0.577,51.261,21192810,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.897,1.306,0.781,1.223,56.243,9222566,AT-SPG,4,G101_StuG_III
17953,778.861,0.732,2.532,0.816,51.938,152805673,lightTank,8,A97_M41_Bulldog
17985,494.544,0.732,2.296,0.722,53.566,28383793,lightTank,6,F109_AMD_Panhard_178B
18177,997.433,0.700,2.583,0.667,50.916,117969202,lightTank,9,R109_T54S
18193,508.547,1.035,1.227,0.972,54.472,169857327,mediumTank,5,G81_Pz_IV_AusfH
18209,985.454,0.665,2.358,0.622,50.513,176090309,lightTank,9,A100_T49
18241,653.730,0.725,2.699,0.724,53.157,30310278,lightTank,7,F107_Hotchkiss_EBR
18433,770.817,0.702,2.680,0.855,52.382,64225361,lightTank,8,R107_LTB
18449,963.114,0.681,2.669,0.730,51.099,41200285,lightTank,9,G103_RU_251
18465,288.973,0.905,0.097,1.476,53.656,262526,SPG,3,A108_T18_HMC
18497,799.857,0.653,2.738,0.742,51.488,19156366,lightTank,8,F110_Lynx_6x6
18689,633.859,1.149,1.262,0.950,56.144,91532532,heavyTank,6,R13_KV-1s
18705,1596.456,0.869,0.715,0.523,52.504,37339450,heavyTank,9,G110_Typ_205
18721,396.342,0.984,0.108,1.278,54.507,1887304,SPG,4,A27_T82
18753,949.551,0.731,3.573,0.921,53.341,15252712,lightTank,9,F100_Panhard_EBR_90
18961,748.545,0.684,2.044,0.733,51.555,73916421,lightTank,7,G113_SP_I_C
19009,1239.885,0.748,3.808,0.784,50.969,59402799,lightTank,10,F108_Panhard_EBR_105
19201,1207.104,0.759,3.161,0.710,50.464,34246769,lightTank,10,R132_VNII_100LT
19217,2003.677,1.040,0.552,0.564,49.546,314036502,AT-SPG,10,G121_Grille_15_L63
19457,698.304,0.825,2.326,0.799,52.224,37456698,lightTank,7,R131_Tank_Gavalov
19473,1907.355,0.862,0.974,0.429,50.748,30318163,heavyTank,10,G134_PzKpfw_VII
19489,1304.449,0.717,2.586,0.542,48.544,21932369,lightTank,10,A116_XM551
19713,1536.234,0.860,1.103,0.545,52.135,141954544,heavyTank,9,R151_Object_257_2
19729,1263.803,0.837,0.769,0.567,53.443,75323330,heavyTank,8,G115_Typ_205B
19745,660.954,0.764,2.817,0.776,52.243,8843167,lightTank,7,A112_T71E2R
19969,1855.607,0.945,1.312,0.546,50.352,165081142,mediumTank,10,R148_Object_430_U
19985,1245.116,0.696,2.919,0.665,48.566,2823125,lightTank,10,G125_Spz_57_Rh
20225,2019.107,0.954,1.186,0.413,52.527,111292609,AT-SPG,10,R149_Object_268_4
20241,813.774,0.672,2.766,0.714,51.927,12327080,lightTank,8,G126_HWK_12
20257,560.700,1.178,1.231,0.840,55.685,3721927,mediumTank,4,A129_T6_medium
20481,1229.700,0.800,0.849,0.524,52.006,41588684,heavyTank,8,R139_IS_M
20513,880.219,0.908,1.267,0.610,53.672,5792903,heavyTank,6,A142_Pawlack_Tank
20737,1589.543,0.853,0.957,0.458,52.010,65859184,heavyTank,9,R153_Object_705
20769,1112.961,0.902,1.136,0.698,53.321,6913443,heavyTank,7,A147_M_II_Y
20993,1919.300,0.861,1.032,0.359,49.820,79826430,heavyTank,10,R145_Object_705_A
21025,1253.838,0.795,1.079,0.610,52.123,5804916,heavyTank,8,A139_M_III_Y
21249,1656.226,0.946,0.864,0.588,51.790,84217246,AT-SPG,9,R93_Object263
21281,1501.796,0.785,0.989,0.617,50.777,3702920,heavyTank,9,A144_M_VI_Y
21505,1606.351,0.983,1.296,0.635,51.947,195466441,mediumTank,9,R96_Object_430
21537,1913.495,0.866,1.092,0.582,49.557,3479106,heavyTank,10,A143_M_V_Y
21761,1799.256,0.987,1.106,0.735,49.286,10167216,mediumTank,10,R144_K_91
22017,1889.036,0.850,1.424,0.432,49.643,129972236,heavyTank,10,R155_Object_277
22273,1907.704,0.917,0.894,0.497,50.387,10465097,heavyTank,10,R169_ST_II
22529,1602.292,0.893,1.074,0.503,51.837,45756868,heavyTank,9,R171_IS_3_II
22785,1253.951,0.834,0.830,0.562,52.064,37834745,heavyTank,8,R170_IS_2_II
23041,372.903,1.010,1.776,1.283,54.899,1291505,lightTank,3,R174_BT-5
25617,609.931,0.818,2.479,0.494,53.505,21935810,lightTank,6,G158_VK2801_105_SPXXI
25873,1644.311,1.034,0.485,0.901,51.085,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1602.267,1.086,0.421,0.563,52.028,16828,AT-SPG,8,R159_SU_130PM_DR
29441,653.670,1.089,0.490,0.693,51.925,192431,AT-SPG,5,R202_SU_2_122
30977,1547.879,0.945,1.401,0.480,52.993,25829,mediumTank,9,R173_K_91_2
31233,1121.464,0.998,0.886,0.550,53.830,32185091,heavyTank,7,R175_IS_2_screen
31745,1379.849,0.984,0.325,0.478,50.850,33562003,AT-SPG,8,R177_ISU_152K_BL10
32001,2066.725,0.908,1.136,0.482,49.667,8366682,heavyTank,10,R178_Object_780
32065,1247.624,0.799,1.530,0.659,51.659,9773265,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1237.184,0.835,1.138,0.632,50.713,28534770,mediumTank,8,R180_Object_274_A
32321,1112.705,0.715,2.556,0.552,51.931,4825264,lightTank,9,F118_Char_Mle_75
32769,1607.466,0.985,0.991,0.799,51.530,11804981,AT-SPG,9,R183_K_91_PT
32801,1351.332,0.825,1.248,0.579,52.677,5271420,mediumTank,8,A152_M_Project_2
33025,733.819,1.049,0.955,0.811,55.118,302178,heavyTank,5,R186_KV_1_Screened
33057,1333.073,0.839,1.260,0.630,52.589,3168933,mediumTank,8,A152_M_Project
33281,413.891,0.799,1.680,0.839,53.918,1734309,mediumTank,4,R185_T_34_L_11_1941
33313,1565.214,0.822,1.045,0.461,51.688,111039,heavyTank,9,A156_T54_2022
33537,1197.644,0.757,1.149,0.310,54.537,575,heavyTank,8,R188_Object_259A
34081,1412.367,1.000,0.990,0.618,51.212,13603369,mediumTank,8,A149_AMBT
34305,634.391,0.893,1.267,0.795,52.819,211635,mediumTank,5,R193_M4A2_T_34
34337,1638.704,1.050,0.753,0.640,51.340,52601,AT-SPG,9,A146_TL_7_120
34561,1368.480,0.854,0.953,0.474,54.096,200645,heavyTank,8,R192_K_2
34593,440.990,1.079,1.712,0.942,55.980,2286821,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1498.341,0.875,1.160,0.698,52.373,651764,mediumTank,9,R191_Object_283
35105,1412.245,1.062,1.214,0.753,52.409,11243088,mediumTank,8,A140_ASTRON_REX_105mm
37889,697.735,0.954,0.964,0.853,54.532,2904148,heavyTank,5,R197_KV_1S_MZ
38401,1195.579,0.879,1.499,0.735,51.634,111632349,mediumTank,8,R127_T44_100_I
43073,1553.367,0.752,1.312,0.558,51.094,1609556,heavyTank,9,F115_Lorraine_50t
43281,471.011,1.460,0.737,1.871,56.266,143564,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1505.207,0.921,1.146,0.648,52.626,2285126,heavyTank,8,A158_T832
43329,306.732,1.150,1.948,2.470,54.870,184420,lightTank,2,F111_AM39_Gendron_Somua
43537,389.955,0.887,1.227,1.459,49.955,48518,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1374.837,0.850,1.103,0.567,52.247,6089074,heavyTank,8,A141_M_IV_Y
43585,845.821,0.704,3.292,0.830,52.356,59650401,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.664,0.989,0.877,1.735,53.712,2732538,lightTank,2,F42_AMR_35
44289,1370.410,0.908,1.038,0.476,52.087,67695071,heavyTank,8,R165_Object_703_II
44545,1640.214,0.858,1.239,0.486,52.615,28557275,heavyTank,9,R119_Object_777
44801,324.107,0.900,1.769,1.153,54.385,12063949,lightTank,3,R161_T_116
45057,1466.744,1.037,0.443,0.640,50.517,349871657,AT-SPG,8,R159_SU_130PM
45313,523.782,0.751,3.076,0.755,53.646,113994739,lightTank,6,R160_T_50_2
45569,806.900,0.663,3.048,0.707,51.461,48799212,lightTank,8,R158_LT_432
45585,697.043,1.078,1.426,1.078,54.684,474112,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.820,0.893,1.534,0.833,51.537,16374687,mediumTank,8,G154_Kpz_07_RH
46097,453.027,0.808,0.783,1.571,54.140,2704329,AT-SPG,4,G151_Pz_Sfl_IC
46353,1596.024,0.916,1.246,0.753,50.678,26209185,mediumTank,9,G147_Kunze_Panzer
46593,1171.830,1.058,1.039,0.587,54.777,2330749,heavyTank,7,R156_IS_2M
46609,1141.234,0.798,0.944,0.717,52.472,1333668,mediumTank,8,G142_M48RPz
46849,2413.148,1.077,1.262,0.441,54.772,25068855,heavyTank,10,R157_Object_279R
46865,1328.628,0.785,1.331,0.484,51.799,34089831,heavyTank,8,G143_E75_TS
47105,548.481,0.970,1.367,0.863,54.437,25504219,mediumTank,5,R154_T_34E_1943
47121,1763.208,1.010,1.464,0.728,53.133,35493294,mediumTank,9,G144_Kpz_50t
47361,1245.869,0.844,0.976,0.633,50.539,85634909,mediumTank,8,R146_STG_Tday
47377,828.425,0.609,2.710,0.583,50.477,12418796,lightTank,8,G140_HWK_30
47617,1215.335,0.839,0.994,0.646,50.674,11019815,mediumTank,8,R146_STG
47633,326.610,1.392,1.287,1.649,56.149,16114767,lightTank,2,G139_MKA
47873,363.574,1.155,1.129,0.904,54.813,62868135,mediumTank,3,R143_T_29
48129,711.358,0.923,1.184,0.863,52.391,316107,mediumTank,6,R140_M4_Loza
48145,1252.541,0.810,0.741,0.547,52.649,3126773,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1377.435,0.885,0.569,0.559,51.376,65862309,AT-SPG,8,R135_T_103
48401,1355.290,0.934,0.633,0.794,51.158,31186821,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.303,0.869,0.995,0.474,52.661,123684089,heavyTank,8,R134_Object_252K
48913,1243.591,0.806,0.750,0.547,52.019,22385294,heavyTank,8,G138_VK168_02
49169,818.973,0.945,1.023,0.643,54.120,99568808,heavyTank,6,G136_Tiger_131
49409,1358.070,0.928,1.024,0.490,51.973,49553017,heavyTank,8,R61_Object252_BF
49425,1472.495,0.995,0.595,0.700,53.399,48660,AT-SPG,8,G44_JagdTigerH
49665,1370.150,0.874,0.985,0.482,52.846,29924674,heavyTank,8,R134_Object_252U
49921,1031.353,0.927,1.144,0.555,53.372,4348134,heavyTank,7,R133_KV_122
49937,1093.370,0.777,1.185,0.786,51.015,4046693,mediumTank,8,G119_Panzer58_BF
50193,1386.947,0.973,0.522,0.632,50.839,540610404,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1396.328,0.928,0.759,0.527,52.967,7393085,AT-SPG,8,It30_CC_mod_64_Prem
50577,1073.267,0.721,1.915,0.515,45.992,467,mediumTank,8,Pl25_CS_52_C
50593,1910.245,0.998,1.031,0.606,49.591,4028296,mediumTank,10,It21_Lion
50689,2019.883,0.974,0.495,0.531,50.362,1337284,AT-SPG,10,R126_Object_730_5
50721,1163.970,0.802,1.151,0.723,50.913,627421,mediumTank,8,A136_T42
50817,561.824,1.324,1.217,1.457,53.254,2862331,lightTank,3,S34_Lago_M38
50849,2091.135,1.095,1.179,0.655,51.362,3884853,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.051,1.193,1.141,1.386,56.255,16666739,lightTank,2,R125_T_45
50961,818.101,0.628,2.519,0.621,50.716,30139437,lightTank,8,G120_M41_90_GrandFinal
50977,530.891,0.676,2.452,0.669,53.501,19229112,lightTank,6,A134_M24E2_SuperChaffee
51057,1589.079,1.022,0.953,0.488,52.778,62685621,heavyTank,8,Cz14_Skoda_T-56
51089,1302.516,0.866,1.248,0.645,50.612,66254992,mediumTank,8,Pl19_CS_52_LIS
51105,1402.176,0.927,1.054,0.475,51.530,50069828,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.939,1.250,1.322,1.251,57.539,1802771,heavyTank,5,R38_KV-220_beta
51233,1379.760,0.923,0.922,0.559,50.755,11529934,heavyTank,8,A132_T77
51281,622.309,1.144,0.756,1.179,55.734,293679,mediumTank,4,GB113_Matilda_LVT
51297,1295.401,0.780,0.702,0.569,51.379,1471929,heavyTank,8,J27_O_I_120_BP
51313,1129.807,0.972,1.055,0.741,55.794,368444,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.639,1.003,1.434,0.897,54.155,14389936,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.406,0.977,1.298,0.725,50.770,268910313,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.552,1.160,1.108,1.354,55.376,38217989,mediumTank,5,R32_Matilda_II_LL
51473,843.346,1.414,2.104,1.068,57.368,8666709,mediumTank,5,G32_PzV_PzIV
51489,256.958,1.267,2.420,1.348,55.874,8268817,lightTank,2,A19_T2_lt
51537,1313.048,0.867,0.809,0.462,51.285,15256421,heavyTank,8,GB112_Caliban
51553,511.400,0.937,1.071,1.147,53.036,21049866,mediumTank,5,J12_Chi_Nu_Kai
51569,735.666,0.938,1.331,0.820,52.815,23512827,mediumTank,6,Cz01_Skoda_T40
51585,803.161,1.040,0.980,0.883,53.000,62098015,mediumTank,6,S01_Strv_74_A2
51713,620.079,1.175,1.183,1.316,54.821,105511077,heavyTank,5,R33_Churchill_LL
51729,469.197,1.664,1.341,2.289,61.628,6905034,lightTank,3,G36_PzII_J
51745,512.783,1.048,1.397,1.159,55.845,9754709,mediumTank,5,A62_Ram-II
51793,1613.283,0.803,1.225,0.526,51.360,2624817,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.566,0.863,1.088,0.699,50.202,17502721,mediumTank,8,Cz13_T_27
51841,238.613,1.014,1.447,1.262,54.922,905505,lightTank,2,S15_L_60
51985,423.558,1.493,1.352,1.637,58.778,43734939,mediumTank,3,G34_S35_captured
52001,325.978,1.069,1.601,1.293,54.812,17657749,lightTank,3,A33_MTLS-1G14
52049,1562.333,0.941,1.124,0.537,54.016,4308691,heavyTank,8,GB111_Charlemagne
52065,1109.668,0.794,1.233,0.830,50.889,22287501,mediumTank,8,J18_STA_2_3
52097,1414.222,0.943,0.458,0.796,50.763,185260387,AT-SPG,8,S22_Strv_S1
52129,1456.536,1.079,1.223,0.824,51.789,336175,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.782,1.255,2.199,1.397,56.014,1875560,lightTank,3,R34_BT-SV
52241,513.668,1.524,1.562,1.607,56.068,30521434,heavyTank,4,G35_B-1bis_captured
52257,473.509,1.018,1.624,1.063,54.778,8510934,mediumTank,5,A44_M4A2E4
52305,1458.435,1.111,0.605,0.749,51.665,68565929,AT-SPG,8,GB109_GSOR_1008
52321,813.338,0.967,1.039,0.772,54.352,22715618,heavyTank,6,J19_Tiger_I_Jpn
52353,1099.327,0.737,1.209,0.747,51.742,1980897,mediumTank,8,S23_Strv_81
52385,554.597,1.315,1.215,1.455,61.815,3469062,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.950,1.252,1.466,1.703,54.278,25063700,lightTank,4,R31_Valentine_LL
52497,381.621,1.907,1.519,2.908,57.168,13264439,lightTank,2,G33_H39_captured
52513,1235.329,0.804,1.153,0.627,51.320,20555125,heavyTank,8,A45_M6A2E1
52561,1754.813,1.046,0.612,0.787,52.857,169591373,AT-SPG,9,GB32_Tortoise
52577,1208.440,0.750,1.462,0.545,52.471,286582,heavyTank,8,J29_Nameless
52609,1080.355,0.735,1.271,0.693,51.927,5800601,mediumTank,8,S23_Strv_81_sabaton
52737,282.870,1.004,1.624,1.584,53.279,1003611,lightTank,3,R67_M3_LL
52769,311.254,1.109,2.459,1.690,56.860,7796138,lightTank,3,A43_M22_Locust
52817,376.248,0.919,1.401,1.362,55.952,820784,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.056,0.759,1.790,0.700,52.259,123970,mediumTank,8,J30_Edelweiss
52865,1372.590,0.929,1.033,0.522,51.507,34028342,heavyTank,8,S25_EMIL_51
52993,490.737,1.232,2.576,1.093,56.294,1465656,mediumTank,4,R68_A-32
53121,1258.691,0.897,1.249,0.731,51.019,38241879,mediumTank,8,S26_Lansen_C
53249,1245.453,0.957,1.085,0.915,51.401,238859903,heavyTank,8,R54_KV-5
53345,1685.228,1.142,0.622,0.750,53.372,42029,AT-SPG,8,J31_Type_5_KaRi
53505,343.665,1.445,1.586,1.767,55.558,47490867,lightTank,3,R56_T-127
53537,235.271,1.145,1.533,1.304,56.902,1400369,lightTank,2,A74_T1_E6
53585,537.711,1.082,0.790,1.432,54.455,16855149,mediumTank,5,GB68_Matilda_Black_Prince
