tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.290,1.025,0.745,1.129,53.267,38826894,AT-SPG,7,A64_T25_AT
9265,1627.089,0.830,1.191,0.443,51.897,5678776,heavyTank,9,Ch49_BZ_68
9297,1952.976,1.049,0.490,0.473,49.355,82075698,AT-SPG,10,GB48_FV215b_183
9473,376.929,0.811,2.476,1.048,54.952,5148129,lightTank,5,R41_T-50
9489,1877.779,0.890,0.916,0.487,50.058,349752177,heavyTank,10,G56_E-100
9505,1522.748,0.850,1.070,0.730,50.610,185987292,heavyTank,9,A66_M103
9521,1238.176,0.725,1.066,0.498,51.331,3073285,heavyTank,8,Ch50_BZ_166
9553,764.023,1.013,0.662,1.370,55.707,54331656,AT-SPG,6,GB74_AT8
9745,1562.030,0.873,0.964,0.706,51.581,392443220,heavyTank,9,G55_E-75
9761,399.139,0.623,2.626,0.734,53.300,56915808,lightTank,5,A34_M24_Chaffee
9777,1100.388,0.874,1.126,0.608,54.298,6711711,heavyTank,7,Ch51_BZ_58
9793,463.196,1.258,0.562,1.181,55.919,2434256,AT-SPG,4,F32_Somua_Sau_40
9809,755.110,0.935,0.410,1.097,52.872,1729088,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.442,0.907,0.813,0.885,51.292,92916052,AT-SPG,8,R58_SU-101
10001,486.883,0.636,2.420,0.660,52.449,31319713,lightTank,6,G66_VK2801
10017,698.458,0.987,1.135,1.125,54.381,55684553,mediumTank,6,A36_Sherman_Jumbo
10049,612.806,1.178,0.712,1.333,54.120,52294885,AT-SPG,5,F33_S_35CA
10065,1083.076,1.032,0.643,1.298,55.404,70959223,AT-SPG,7,GB75_AT7
10241,1011.071,1.003,0.853,1.088,53.337,105655229,AT-SPG,7,R74_SU100M1
10257,1542.452,0.910,1.272,0.730,51.298,178484384,mediumTank,9,G54_E-50
10273,476.089,1.192,1.201,1.578,56.797,28376218,AT-SPG,4,A57_M8A1
10289,1759.782,0.910,1.010,0.489,51.753,500561,heavyTank,9,Ch59_BZ58_2
10497,816.757,1.050,0.696,0.644,53.281,435866330,heavyTank,6,R77_KV2
10513,1210.789,0.854,1.166,0.922,52.198,58726195,heavyTank,8,G67_VK4502A
10529,594.656,1.148,1.365,1.397,54.104,469255141,AT-SPG,5,A58_T67
10577,192.417,1.267,0.201,1.162,56.601,1245979,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.272,0.865,0.919,0.668,51.393,184304045,heavyTank,9,R63_ST_I
10769,1041.510,0.913,0.943,1.030,54.185,136771713,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.533,0.881,1.220,0.658,49.173,211562592,heavyTank,10,A69_T110E5
10817,980.827,0.905,0.680,1.078,53.353,26246553,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.293,0.975,0.093,1.824,54.262,8005507,SPG,4,GB26_Birch_Gun
11009,1211.250,0.827,0.814,0.836,52.183,103630612,heavyTank,8,R73_KV4
11025,1012.433,0.986,0.466,0.996,51.134,78624641,AT-SPG,7,G43_Sturer_Emil
11041,971.331,0.933,0.892,1.188,53.145,120438099,AT-SPG,7,A72_T25_2
11073,1666.862,1.054,0.836,0.790,51.838,75222438,AT-SPG,9,F37_AMX50_Foch
11089,597.487,1.118,0.106,1.543,55.052,63720312,SPG,5,GB28_Bishop
11265,801.499,1.002,0.904,0.846,54.410,181262933,heavyTank,6,R72_T150
11281,493.673,1.286,0.783,1.577,56.065,43250110,AT-SPG,4,G39_Marder_III
11297,1317.822,0.939,0.524,0.928,51.236,230043774,AT-SPG,8,A68_T28_Prototype
11345,936.250,0.889,0.062,1.566,52.500,44313888,SPG,7,GB29_Crusader_5inch
11521,1503.622,0.857,1.164,0.718,50.410,565315369,heavyTank,9,R81_IS8
11537,1355.631,0.992,0.682,0.908,51.110,132995386,AT-SPG,8,G71_JagdPantherII
11553,787.675,1.017,1.227,1.187,53.281,504509311,AT-SPG,6,A41_M18_Hellcat
11585,745.459,0.950,0.617,1.086,52.987,18793345,AT-SPG,6,F34_ARL_V39
11601,1407.114,0.837,0.027,0.843,50.940,49750404,SPG,9,GB30_FV3805
11777,631.118,1.159,0.859,1.103,54.997,403026543,heavyTank,5,R80_KV1
11793,813.689,1.019,0.570,1.143,51.446,103306027,AT-SPG,6,G40_Nashorn
11809,872.799,0.976,1.598,1.214,52.396,2037619,mediumTank,7,A86_T23E3
11841,1560.389,0.929,0.053,0.979,50.086,207761224,SPG,10,F38_Bat_Chatillon155_58
11857,763.617,1.004,0.155,1.882,53.609,175846337,SPG,6,GB77_FV304
12049,1996.714,0.998,0.582,0.420,51.197,262684701,AT-SPG,10,G72_JagdPz_E100
12097,1272.893,0.937,0.718,0.946,51.175,62061965,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.466,0.849,0.027,0.902,51.193,43554571,SPG,8,GB79_FV206
12289,683.170,1.000,1.821,1.104,54.260,38783152,mediumTank,6,R57_A43
12305,1817.314,0.903,1.314,0.681,49.791,112139345,mediumTank,10,G73_E50_Ausf_M
12369,1636.717,0.751,0.021,0.745,50.697,50615552,SPG,10,GB31_Conqueror_Gun
12545,896.071,0.924,1.562,0.869,52.895,40253104,mediumTank,7,R59_A44
12561,266.005,1.157,2.619,1.392,55.584,76192577,lightTank,3,G63_PzI_ausf_C
12577,518.794,0.965,1.742,0.946,55.336,1330053,mediumTank,5,A78_M4_Improved
12817,287.638,1.311,1.801,1.608,54.356,306184,lightTank,2,G53_PzI
12881,496.680,0.997,1.387,0.976,54.615,9025798,mediumTank,5,GB50_Sherman_III
13073,306.123,0.998,1.583,1.466,57.064,6021565,lightTank,3,G82_Pz_II_AusfG
13089,1985.841,0.962,0.728,0.503,50.188,209653975,AT-SPG,10,A83_T110E4
13121,418.922,1.319,1.069,1.587,58.503,4546490,mediumTank,3,F44_Somua_S35
13137,1623.005,0.992,0.520,0.764,50.372,69428909,AT-SPG,9,GB81_FV4004
13313,1137.288,0.875,1.216,0.925,50.382,52360624,mediumTank,8,R60_Object416
13329,438.943,1.217,1.088,1.273,55.646,4509108,heavyTank,4,G90_DW_II
13345,1140.407,0.842,1.054,0.936,51.094,425674922,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.340,1.059,0.526,1.500,54.164,5988967,AT-SPG,5,GB44_Archer
13569,2023.769,1.040,0.699,0.634,48.922,197853951,AT-SPG,10,R88_Object268
13585,381.995,1.077,1.604,1.277,57.117,936440,mediumTank,4,G86_VK2001DB
13825,1727.553,0.938,1.391,0.762,48.820,182843978,mediumTank,10,R87_T62A
13841,1123.899,0.819,1.090,0.996,51.180,50794934,mediumTank,8,G88_Indien_Panzer
13857,2040.363,0.974,0.674,0.430,51.767,99863682,AT-SPG,10,A85_T110E3
13889,1990.653,1.062,0.727,0.596,50.440,97525470,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.721,1.065,0.361,0.380,49.960,72026179,AT-SPG,10,GB83_FV4005
14097,704.310,0.971,1.591,1.120,54.585,28595697,mediumTank,6,G87_VK3002DB_V1
14113,1807.968,0.914,1.241,0.673,49.431,62306168,mediumTank,10,A120_M48A5
14145,399.980,0.641,2.393,0.785,53.390,162265747,lightTank,5,F62_ELC_AMX
14161,1046.764,1.029,0.770,0.990,52.915,48664412,AT-SPG,7,GB41_Challenger
14353,662.054,0.606,2.053,0.729,51.669,3874439,lightTank,7,G85_Auf_Panther
14401,1375.002,0.859,0.037,0.993,50.691,136262388,SPG,9,F67_Bat_Chatillon155_55
14417,765.630,0.990,0.825,1.150,52.833,29240246,AT-SPG,6,GB45_Achilles_IIC
14609,1897.855,0.957,1.114,0.737,48.918,160082927,mediumTank,10,G89_Leopard1
14625,1140.809,0.912,1.244,1.059,50.901,142747370,mediumTank,8,A90_T69
14657,387.179,0.999,0.099,1.518,54.648,11440344,SPG,4,F66_AMX_Ob_Am105
14673,1306.521,0.938,0.682,0.908,50.845,100799048,AT-SPG,8,GB80_Charioteer
14865,1604.476,0.948,1.090,0.813,50.190,157090147,mediumTank,9,G91_Pro_Ag_A
14881,1948.366,1.005,0.822,0.583,48.443,308189451,heavyTank,10,A67_T57_58
14913,385.977,0.945,0.909,1.203,55.178,1743084,mediumTank,4,F70_SARL42
15105,326.685,1.233,1.318,1.603,56.477,8615006,lightTank,3,R43_T-70
15121,214.743,0.946,0.115,0.795,55.032,177282,SPG,2,G93_GW_Mk_VIe
15137,498.790,0.628,2.157,0.717,52.446,26014218,lightTank,6,A71_T21
15169,275.225,1.168,0.791,1.737,56.139,352473,lightTank,2,F50_FCM36_20t
15361,236.776,1.307,1.312,1.771,58.689,3906393,lightTank,2,R42_T-60
15377,1204.496,0.825,0.023,0.798,51.435,151328566,SPG,8,G94_GW_Tiger_P
15393,1579.436,1.035,0.937,0.771,50.305,223567686,heavyTank,9,A89_T54E1
15425,1751.156,0.919,1.323,0.772,49.529,12908711,mediumTank,10,F72_AMX_30
15441,1104.013,0.769,1.127,0.845,51.207,1258372,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.983,1.078,1.467,0.743,51.918,40703686,mediumTank,10,R95_Object_907
15633,410.963,1.070,0.089,1.555,54.924,22387995,SPG,4,G95_Pz_Sfl_IVb
15649,699.391,0.730,2.392,0.704,51.271,241871288,lightTank,7,A103_T71E1
15681,1518.570,0.920,1.357,0.801,50.799,73406037,mediumTank,9,F71_AMX_30_prototype
15697,1952.496,0.869,1.005,0.490,49.503,133150270,heavyTank,10,GB91_Super_Conqueror
15873,331.537,0.941,1.517,1.361,55.691,7379391,lightTank,4,R44_T80
15889,727.469,0.954,1.316,1.042,53.559,42966013,mediumTank,6,G96_VK3002M
15905,1830.149,0.906,1.306,0.693,49.966,14878558,mediumTank,10,A92_M60
15937,262.815,1.356,0.909,2.059,58.679,855536,lightTank,2,F49_RenaultR35
15953,1969.033,0.965,0.715,0.563,51.968,22345636,AT-SPG,10,GB92_FV217
16129,970.159,0.891,0.034,0.919,51.975,82742494,SPG,7,R91_SU14_1
16145,589.955,1.070,0.672,1.108,52.614,43489119,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.639,0.821,0.029,0.961,50.758,298179728,SPG,9,A88_M53_55
16209,571.370,0.937,1.477,0.930,54.269,631605,mediumTank,5,GB107_Cavalier
16385,578.592,1.050,0.082,1.269,53.471,18075520,SPG,5,R100_SU122A
16401,1709.375,1.036,0.496,0.837,50.378,342904293,AT-SPG,9,G97_Waffentrager_IV
16417,808.465,1.009,0.054,1.356,53.325,246689343,SPG,6,A87_M44
16449,1196.668,0.757,0.695,0.637,51.566,3570362,heavyTank,8,F81_Char_de_65t
16641,467.094,0.681,2.643,0.808,52.758,40049473,lightTank,6,R101_MT25
16657,1425.000,1.059,0.440,0.947,50.804,641690546,AT-SPG,8,G99_RhB_Waffentrager
16673,522.778,0.620,2.273,0.762,52.342,130728038,lightTank,6,A94_T37
16705,1700.611,0.873,1.130,0.504,52.312,42636400,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.837,0.952,1.396,0.785,49.181,234763454,mediumTank,10,R97_Object_140
16913,2140.789,1.275,0.478,0.752,48.756,135873722,AT-SPG,10,G98_Waffentrager_E100
16961,2083.142,0.900,1.142,0.447,50.208,35786945,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.186,1.299,1.295,1.121,57.014,1716539,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.803,0.787,2.530,0.550,49.100,74529278,lightTank,10,F88_AMX_13_105
17425,403.109,1.016,1.321,0.980,55.906,4026691,mediumTank,4,G80_Pz_IV_AusfD
17473,786.677,0.708,2.543,0.789,51.416,85687089,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.432,0.921,1.330,0.789,51.066,39410135,mediumTank,9,R104_Object_430_II
17729,1952.706,1.103,0.689,0.580,51.232,21799451,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.905,1.302,0.777,1.226,56.154,8987346,AT-SPG,4,G101_StuG_III
17953,777.588,0.732,2.536,0.822,51.933,133481383,lightTank,8,A97_M41_Bulldog
17985,492.425,0.731,2.293,0.730,53.563,26231803,lightTank,6,F109_AMD_Panhard_178B
18177,994.627,0.699,2.589,0.673,50.911,104281756,lightTank,9,R109_T54S
18193,507.863,1.036,1.229,0.980,54.466,150501843,mediumTank,5,G81_Pz_IV_AusfH
18209,983.444,0.665,2.366,0.626,50.512,155612592,lightTank,9,A100_T49
18241,650.742,0.725,2.691,0.730,53.166,28064783,lightTank,7,F107_Hotchkiss_EBR
18433,769.170,0.702,2.682,0.862,52.367,55773315,lightTank,8,R107_LTB
18449,961.549,0.681,2.681,0.735,51.120,36035321,lightTank,9,G103_RU_251
18465,288.966,0.900,0.101,1.492,53.389,263239,SPG,3,A108_T18_HMC
18497,796.367,0.653,2.729,0.750,51.499,17439803,lightTank,8,F110_Lynx_6x6
18689,635.313,1.143,1.258,0.947,56.045,83494212,heavyTank,6,R13_KV-1s
18705,1592.216,0.868,0.714,0.528,52.487,35693625,heavyTank,9,G110_Typ_205
18721,395.002,0.987,0.107,1.295,54.428,1745082,SPG,4,A27_T82
18753,946.236,0.731,3.561,0.935,53.343,14200881,lightTank,9,F100_Panhard_EBR_90
18961,744.802,0.684,2.049,0.740,51.535,65972074,lightTank,7,G113_SP_I_C
19009,1234.736,0.747,3.807,0.787,50.962,58222746,lightTank,10,F108_Panhard_EBR_105
19201,1202.028,0.756,3.163,0.720,50.510,31555844,lightTank,10,R132_VNII_100LT
19217,1998.105,1.038,0.547,0.566,49.547,299194729,AT-SPG,10,G121_Grille_15_L63
19457,694.403,0.823,2.327,0.806,52.171,34570662,lightTank,7,R131_Tank_Gavalov
19473,1901.073,0.860,0.972,0.431,50.700,29026380,heavyTank,10,G134_PzKpfw_VII
19489,1299.729,0.715,2.581,0.546,48.533,19911741,lightTank,10,A116_XM551
19713,1528.535,0.859,1.102,0.551,52.090,130856647,heavyTank,9,R151_Object_257_2
19729,1260.448,0.837,0.769,0.570,53.390,70523164,heavyTank,8,G115_Typ_205B
19745,658.186,0.763,2.815,0.784,52.217,7877375,lightTank,7,A112_T71E2R
19969,1844.671,0.942,1.310,0.550,50.351,157369174,mediumTank,10,R148_Object_430_U
19985,1247.147,0.694,2.899,0.658,48.841,2984270,lightTank,10,G125_Spz_57_Rh
20225,2013.783,0.951,1.193,0.416,52.552,111702158,AT-SPG,10,R149_Object_268_4
20241,810.573,0.671,2.766,0.720,51.903,11178910,lightTank,8,G126_HWK_12
20257,559.835,1.192,1.246,0.863,55.687,4233153,mediumTank,4,A129_T6_medium
20481,1226.066,0.800,0.848,0.530,52.001,37661984,heavyTank,8,R139_IS_M
20513,874.118,0.908,1.244,0.617,53.642,6328918,heavyTank,6,A142_Pawlack_Tank
20737,1583.518,0.853,0.956,0.463,51.985,61591534,heavyTank,9,R153_Object_705
20769,1103.676,0.901,1.119,0.705,53.344,7284995,heavyTank,7,A147_M_II_Y
20993,1913.209,0.860,1.031,0.362,49.810,78510414,heavyTank,10,R145_Object_705_A
21025,1245.870,0.794,1.066,0.625,52.035,5961028,heavyTank,8,A139_M_III_Y
21249,1651.626,0.944,0.864,0.592,51.772,80605880,AT-SPG,9,R93_Object263
21281,1492.555,0.784,0.991,0.631,50.804,3892208,heavyTank,9,A144_M_VI_Y
21505,1595.810,0.980,1.294,0.639,51.884,181280873,mediumTank,9,R96_Object_430
21537,1903.398,0.863,1.100,0.586,49.577,4071791,heavyTank,10,A143_M_V_Y
21761,1794.487,0.986,1.106,0.742,49.345,10369113,mediumTank,10,R144_K_91
22017,1882.058,0.848,1.425,0.434,49.571,126525535,heavyTank,10,R155_Object_277
22273,1901.156,0.914,0.892,0.502,50.299,10803354,heavyTank,10,R169_ST_II
22529,1594.686,0.891,1.074,0.507,51.776,44512420,heavyTank,9,R171_IS_3_II
22785,1247.805,0.833,0.830,0.570,52.039,35083114,heavyTank,8,R170_IS_2_II
22801,1972.762,0.899,1.263,0.589,50.740,402703,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.331,1.012,1.785,1.300,54.447,1476047,lightTank,3,R174_BT-5
25617,599.596,0.808,2.484,0.487,53.328,25160356,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.881,0.905,0.639,0.839,50.054,273369,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1511.902,1.052,0.427,0.657,51.290,1069350,AT-SPG,8,R159_SU_130PM_DR
29441,640.809,1.085,0.495,0.676,51.683,262722,AT-SPG,5,R202_SU_2_122
30977,1518.693,0.935,1.399,0.501,52.945,26813,mediumTank,9,R173_K_91_2
31233,1115.327,0.995,0.883,0.554,53.757,32246946,heavyTank,7,R175_IS_2_screen
31745,1374.907,0.982,0.324,0.480,50.783,35139557,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.469,0.903,1.142,0.485,49.553,9804827,heavyTank,10,R178_Object_780
32065,1232.517,0.793,1.527,0.658,51.533,10694252,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.998,0.832,1.137,0.635,50.665,28983611,mediumTank,8,R180_Object_274_A
32321,1094.171,0.705,2.561,0.557,51.797,6392897,lightTank,9,F118_Char_Mle_75
32769,1595.349,0.981,0.998,0.799,51.559,13653952,AT-SPG,9,R183_K_91_PT
32801,1333.279,0.819,1.247,0.576,52.505,7908533,mediumTank,8,A152_M_Project_2
33025,727.670,1.050,0.958,0.826,55.160,339563,heavyTank,5,R186_KV_1_Screened
33057,1314.365,0.831,1.261,0.612,52.332,5453639,mediumTank,8,A152_M_Project
33281,416.623,0.822,1.681,0.859,53.755,1968438,mediumTank,4,R185_T_34_L_11_1941
33313,1527.593,0.802,1.056,0.457,51.422,239653,heavyTank,9,A156_T54_2022
33537,1232.766,0.759,1.153,0.299,51.537,2171,heavyTank,8,R188_Object_259A
34081,1387.207,0.989,0.992,0.616,51.158,17791147,mediumTank,8,A149_AMBT
34305,626.165,0.888,1.265,0.819,52.690,237497,mediumTank,5,R193_M4A2_T_34
34337,1657.850,1.051,0.771,0.715,51.070,457751,AT-SPG,9,A146_TL_7_120
34561,1337.549,0.840,0.963,0.500,54.037,499253,heavyTank,8,R192_K_2
34593,442.354,1.105,1.744,0.958,56.984,2888851,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.410,0.867,1.157,0.695,52.157,907203,mediumTank,9,R191_Object_283
34849,1401.478,0.928,1.127,0.576,52.211,894322,heavyTank,8,A145_TS_54
35105,1397.868,1.057,1.213,0.758,52.362,12325770,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.909,0.962,0.961,0.455,52.266,44208,SPG,2,R207_HT_130
37121,951.904,0.665,1.614,0.744,57.300,167874,SPG,8,R208_Object_156O
37889,687.812,0.949,0.972,0.856,54.481,5279703,heavyTank,5,R197_KV_1S_MZ
38401,1189.384,0.876,1.500,0.743,51.567,104575736,mediumTank,8,R127_T44_100_I
43073,1540.985,0.748,1.311,0.561,51.048,2068168,heavyTank,9,F115_Lorraine_50t
43281,474.110,1.482,0.743,1.916,56.211,181218,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1472.381,0.905,1.162,0.636,52.507,4741021,heavyTank,8,A158_T832
43329,311.722,1.130,1.946,2.491,54.516,210866,lightTank,2,F111_AM39_Gendron_Somua
43537,388.756,0.895,1.228,1.463,48.883,56777,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.103,0.845,1.103,0.575,52.091,6494109,heavyTank,8,A141_M_IV_Y
43585,841.057,0.702,3.287,0.832,52.331,56853101,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.197,0.988,0.880,1.734,53.328,2755721,lightTank,2,F42_AMR_35
44289,1362.098,0.904,1.038,0.479,52.040,65771025,heavyTank,8,R165_Object_703_II
44545,1631.046,0.855,1.239,0.495,52.523,31492561,heavyTank,9,R119_Object_777
44801,324.829,0.900,1.775,1.164,54.039,12017378,lightTank,3,R161_T_116
45057,1459.575,1.034,0.442,0.644,50.482,344084940,AT-SPG,8,R159_SU_130PM
45313,520.786,0.747,3.082,0.760,53.517,111108556,lightTank,6,R160_T_50_2
45569,801.665,0.660,3.055,0.709,51.423,48104079,lightTank,8,R158_LT_432
45585,689.760,1.074,1.417,1.076,54.637,493356,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.924,0.895,1.535,0.831,51.484,19085270,mediumTank,8,G154_Kpz_07_RH
46097,450.368,0.811,0.778,1.609,54.004,2792580,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.369,0.912,1.248,0.756,50.583,31399678,mediumTank,9,G147_Kunze_Panzer
46593,1162.611,1.053,1.036,0.593,54.708,2584753,heavyTank,7,R156_IS_2M
46609,1135.094,0.797,0.943,0.720,52.343,1377506,mediumTank,8,G142_M48RPz
46849,2410.736,1.076,1.276,0.446,54.782,26820146,heavyTank,10,R157_Object_279R
46865,1329.688,0.783,1.327,0.485,51.712,37699185,heavyTank,8,G143_E75_TS
47105,546.935,0.969,1.366,0.871,54.391,24652265,mediumTank,5,R154_T_34E_1943
47121,1749.086,1.004,1.466,0.733,53.024,36726923,mediumTank,9,G144_Kpz_50t
47361,1238.767,0.842,0.977,0.638,50.470,86328133,mediumTank,8,R146_STG_Tday
47377,824.002,0.607,2.710,0.585,50.418,11965220,lightTank,8,G140_HWK_30
47617,1209.935,0.838,0.994,0.647,50.623,10547634,mediumTank,8,R146_STG
47633,330.328,1.391,1.288,1.664,56.001,15875214,lightTank,2,G139_MKA
47873,369.640,1.160,1.130,0.907,54.929,61552224,mediumTank,3,R143_T_29
48129,710.141,0.915,1.181,0.856,52.035,337529,mediumTank,6,R140_M4_Loza
48145,1249.574,0.806,0.738,0.547,52.539,3218817,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.955,0.880,0.572,0.557,51.340,78494287,AT-SPG,8,R135_T_103
48401,1348.439,0.930,0.633,0.798,51.087,31325623,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.718,0.866,0.994,0.477,52.602,115948084,heavyTank,8,R134_Object_252K
48913,1239.516,0.806,0.750,0.552,51.985,20773210,heavyTank,8,G138_VK168_02
49169,821.203,0.946,1.025,0.643,54.087,95370199,heavyTank,6,G136_Tiger_131
49409,1347.118,0.924,1.022,0.497,51.912,51031127,heavyTank,8,R61_Object252_BF
49425,1458.102,0.990,0.593,0.737,52.999,60411,AT-SPG,8,G44_JagdTigerH
49665,1365.005,0.871,0.985,0.484,52.787,28477120,heavyTank,8,R134_Object_252U
49921,1026.793,0.926,1.143,0.564,53.365,3998569,heavyTank,7,R133_KV_122
49937,1088.722,0.776,1.183,0.789,50.993,3726292,mediumTank,8,G119_Panzer58_BF
50193,1380.903,0.971,0.519,0.635,50.796,509819189,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1380.902,0.921,0.757,0.526,52.826,11823954,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.433,0.661,1.863,0.324,46.793,656,mediumTank,8,Pl25_CS_52_C
50593,1880.417,0.986,1.048,0.609,49.468,6947440,mediumTank,10,It21_Lion
50689,2005.759,0.970,0.497,0.543,50.379,1510660,AT-SPG,10,R126_Object_730_5
50721,1162.216,0.799,1.152,0.714,50.805,661736,mediumTank,8,A136_T42
50817,562.425,1.352,1.230,1.505,52.435,4453042,lightTank,3,S34_Lago_M38
50833,1455.157,0.894,1.083,0.595,52.107,424553,heavyTank,8,Pl24_56TP
50849,2073.005,1.090,1.180,0.658,51.291,3997984,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.040,1.190,1.137,1.407,56.136,15796803,lightTank,2,R125_T_45
50961,814.612,0.627,2.521,0.625,50.682,27053350,lightTank,8,G120_M41_90_GrandFinal
50977,525.341,0.671,2.458,0.668,53.364,19986373,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.383,1.017,0.956,0.493,52.663,67408033,heavyTank,8,Cz14_Skoda_T-56
51089,1294.389,0.862,1.247,0.642,50.566,72978440,mediumTank,8,Pl19_CS_52_LIS
51105,1398.710,0.925,1.057,0.479,51.502,53990437,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.757,1.254,1.323,1.262,57.454,1560531,heavyTank,5,R38_KV-220_beta
51233,1375.084,0.920,0.923,0.566,50.748,12258641,heavyTank,8,A132_T77
51281,626.891,1.172,0.770,1.195,55.749,369463,mediumTank,4,GB113_Matilda_LVT
51297,1319.951,0.793,0.732,0.529,51.196,6803724,heavyTank,8,J27_O_I_120_BP
51313,1122.116,0.968,1.054,0.732,55.721,383038,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.489,1.002,1.429,0.897,54.095,13853794,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.904,0.975,1.299,0.732,50.731,263643043,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.893,1.160,1.110,1.366,55.359,33536560,mediumTank,5,R32_Matilda_II_LL
51473,851.798,1.431,2.117,1.089,57.533,8852582,mediumTank,5,G32_PzV_PzIV
51489,263.955,1.267,2.413,1.372,55.732,7605266,lightTank,2,A19_T2_lt
51537,1306.276,0.866,0.811,0.467,51.226,16171829,heavyTank,8,GB112_Caliban
51553,511.007,0.937,1.073,1.151,53.022,18644022,mediumTank,5,J12_Chi_Nu_Kai
51569,735.204,0.937,1.329,0.818,52.793,21275204,mediumTank,6,Cz01_Skoda_T40
51585,803.909,1.039,0.980,0.881,52.940,59085882,mediumTank,6,S01_Strv_74_A2
51713,626.481,1.176,1.189,1.309,54.791,91776730,heavyTank,5,R33_Churchill_LL
51729,480.811,1.670,1.329,2.296,61.289,6799433,lightTank,3,G36_PzII_J
51745,514.123,1.049,1.399,1.173,55.854,8547369,mediumTank,5,A62_Ram-II
51793,1593.283,0.797,1.222,0.541,51.315,3498307,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.555,0.860,1.090,0.706,50.191,17919331,mediumTank,8,Cz13_T_27
51841,242.454,1.005,1.442,1.305,54.448,877672,lightTank,2,S15_L_60
51985,434.022,1.502,1.353,1.635,59.092,42091849,mediumTank,3,G34_S35_captured
52001,328.552,1.068,1.597,1.290,54.676,16855135,lightTank,3,A33_MTLS-1G14
52049,1547.467,0.935,1.124,0.543,53.856,4760441,heavyTank,8,GB111_Charlemagne
52065,1105.534,0.793,1.238,0.832,50.857,20994233,mediumTank,8,J18_STA_2_3
52097,1407.713,0.940,0.455,0.801,50.728,175102978,AT-SPG,8,S22_Strv_S1
52129,1410.774,1.051,1.271,0.796,51.912,808655,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.553,1.247,2.208,1.393,55.905,1715365,lightTank,3,R34_BT-SV
52241,523.179,1.524,1.559,1.613,55.907,28722917,heavyTank,4,G35_B-1bis_captured
52257,473.903,1.019,1.627,1.072,54.734,7517920,mediumTank,5,A44_M4A2E4
52305,1449.985,1.108,0.606,0.755,51.627,70577024,AT-SPG,8,GB109_GSOR_1008
52321,815.670,0.967,1.041,0.770,54.317,21417600,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.690,0.735,1.212,0.756,51.535,2227073,mediumTank,8,S23_Strv_81
52385,545.294,1.317,1.222,1.430,62.310,7231183,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.615,1.251,1.463,1.714,54.207,22360367,lightTank,4,R31_Valentine_LL
52497,414.195,1.923,1.460,2.926,57.773,12576285,lightTank,2,G33_H39_captured
52513,1233.150,0.803,1.154,0.626,51.309,18327493,heavyTank,8,A45_M6A2E1
52561,1755.236,1.047,0.616,0.787,52.896,160112090,AT-SPG,9,GB32_Tortoise
52577,1202.835,0.749,1.459,0.508,52.471,257846,heavyTank,8,J29_Nameless
52609,1076.411,0.734,1.270,0.706,51.929,5141157,mediumTank,8,S23_Strv_81_sabaton
52737,292.416,0.995,1.633,1.571,52.731,871832,lightTank,3,R67_M3_LL
