tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.901,1.025,0.745,1.129,53.263,39586710,AT-SPG,7,A64_T25_AT
9265,1624.160,0.828,1.193,0.444,51.896,6789835,heavyTank,9,Ch49_BZ_68
9297,1952.720,1.050,0.490,0.474,49.355,83472528,AT-SPG,10,GB48_FV215b_183
9473,377.141,0.812,2.479,1.046,54.955,5233132,lightTank,5,R41_T-50
9489,1877.990,0.890,0.915,0.487,50.057,358087066,heavyTank,10,G56_E-100
9505,1523.674,0.851,1.070,0.731,50.624,190714067,heavyTank,9,A66_M103
9521,1234.763,0.724,1.068,0.493,51.337,3557040,heavyTank,8,Ch50_BZ_166
9553,763.759,1.013,0.660,1.368,55.711,55779261,AT-SPG,6,GB74_AT8
9745,1562.020,0.874,0.964,0.706,51.587,401003907,heavyTank,9,G55_E-75
9761,399.262,0.623,2.627,0.736,53.301,58142296,lightTank,5,A34_M24_Chaffee
9777,1096.878,0.874,1.128,0.608,54.315,7499592,heavyTank,7,Ch51_BZ_58
9793,462.823,1.254,0.561,1.183,55.917,2483254,AT-SPG,4,F32_Somua_Sau_40
9809,754.827,0.936,0.410,1.101,52.915,1778402,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.733,0.906,0.813,0.885,51.282,94543728,AT-SPG,8,R58_SU-101
10001,486.706,0.636,2.421,0.663,52.450,32116132,lightTank,6,G66_VK2801
10017,698.365,0.988,1.135,1.126,54.376,56719049,mediumTank,6,A36_Sherman_Jumbo
10049,612.568,1.177,0.713,1.334,54.133,53076213,AT-SPG,5,F33_S_35CA
10065,1082.622,1.033,0.643,1.299,55.412,72194364,AT-SPG,7,GB75_AT7
10241,1010.352,1.003,0.854,1.088,53.339,107686921,AT-SPG,7,R74_SU100M1
10257,1541.572,0.910,1.272,0.730,51.293,183349773,mediumTank,9,G54_E-50
10273,475.870,1.192,1.202,1.580,56.788,29097627,AT-SPG,4,A57_M8A1
10289,1749.422,0.904,1.004,0.499,51.746,1353934,heavyTank,9,Ch59_BZ58_2
10497,816.421,1.050,0.696,0.644,53.276,449148370,heavyTank,6,R77_KV2
10513,1210.855,0.854,1.166,0.923,52.198,59955541,heavyTank,8,G67_VK4502A
10529,594.167,1.148,1.366,1.399,54.100,475381205,AT-SPG,5,A58_T67
10577,192.043,1.265,0.204,1.162,56.513,1249373,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.159,0.865,0.919,0.667,51.402,187980666,heavyTank,9,R63_ST_I
10769,1041.440,0.914,0.943,1.030,54.197,138966145,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.619,0.882,1.219,0.658,49.196,217820492,heavyTank,10,A69_T110E5
10817,980.913,0.906,0.680,1.078,53.355,26849480,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.188,0.975,0.093,1.831,54.274,8029551,SPG,4,GB26_Birch_Gun
11009,1211.127,0.828,0.811,0.835,52.185,105894793,heavyTank,8,R73_KV4
11025,1012.086,0.987,0.465,0.995,51.137,79948419,AT-SPG,7,G43_Sturer_Emil
11041,971.210,0.933,0.892,1.189,53.151,122246849,AT-SPG,7,A72_T25_2
11073,1666.850,1.055,0.835,0.790,51.838,77290749,AT-SPG,9,F37_AMX50_Foch
11089,597.243,1.118,0.105,1.544,55.061,64395437,SPG,5,GB28_Bishop
11265,801.156,1.002,0.903,0.846,54.405,184156032,heavyTank,6,R72_T150
11281,493.347,1.286,0.782,1.581,56.063,43850542,AT-SPG,4,G39_Marder_III
11297,1317.516,0.940,0.524,0.928,51.241,233455064,AT-SPG,8,A68_T28_Prototype
11345,935.972,0.889,0.062,1.568,52.506,44980189,SPG,7,GB29_Crusader_5inch
11521,1503.715,0.858,1.164,0.720,50.414,577924883,heavyTank,9,R81_IS8
11537,1355.419,0.993,0.682,0.906,51.108,135520225,AT-SPG,8,G71_JagdPantherII
11553,787.567,1.018,1.227,1.188,53.279,513684378,AT-SPG,6,A41_M18_Hellcat
11585,745.606,0.950,0.617,1.086,52.985,19299520,AT-SPG,6,F34_ARL_V39
11601,1406.575,0.837,0.027,0.844,50.957,50555512,SPG,9,GB30_FV3805
11777,631.071,1.159,0.859,1.101,54.991,411599558,heavyTank,5,R80_KV1
11793,813.404,1.019,0.570,1.144,51.447,105178122,AT-SPG,6,G40_Nashorn
11809,873.169,0.976,1.598,1.208,52.401,2105712,mediumTank,7,A86_T23E3
11841,1559.414,0.929,0.053,0.978,50.091,210105765,SPG,10,F38_Bat_Chatillon155_58
11857,763.247,1.004,0.155,1.880,53.620,177868688,SPG,6,GB77_FV304
12049,1998.299,0.997,0.581,0.420,51.218,270438442,AT-SPG,10,G72_JagdPz_E100
12097,1272.877,0.938,0.717,0.945,51.180,63621411,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.624,0.849,0.027,0.902,51.187,44147374,SPG,8,GB79_FV206
12289,683.023,1.001,1.814,1.103,54.252,39575525,mediumTank,6,R57_A43
12305,1817.336,0.903,1.314,0.681,49.809,115387253,mediumTank,10,G73_E50_Ausf_M
12369,1635.860,0.751,0.021,0.746,50.693,50752743,SPG,10,GB31_Conqueror_Gun
12545,895.961,0.924,1.558,0.869,52.893,41125772,mediumTank,7,R59_A44
12561,266.154,1.158,2.619,1.396,55.552,77465309,lightTank,3,G63_PzI_ausf_C
12577,518.665,0.965,1.741,0.954,55.363,1347009,mediumTank,5,A78_M4_Improved
12817,290.374,1.316,1.806,1.580,54.119,325850,lightTank,2,G53_PzI
12881,496.447,0.997,1.387,0.981,54.651,9121400,mediumTank,5,GB50_Sherman_III
13073,307.272,0.999,1.581,1.474,56.962,6150222,lightTank,3,G82_Pz_II_AusfG
13089,1985.758,0.962,0.727,0.503,50.206,214706651,AT-SPG,10,A83_T110E4
13121,419.982,1.321,1.070,1.576,58.699,4769415,mediumTank,3,F44_Somua_S35
13137,1622.254,0.992,0.519,0.765,50.374,71123306,AT-SPG,9,GB81_FV4004
13313,1137.240,0.876,1.216,0.926,50.381,53737178,mediumTank,8,R60_Object416
13329,441.944,1.221,1.088,1.289,55.674,4619939,heavyTank,4,G90_DW_II
13345,1139.473,0.842,1.054,0.936,51.094,435880532,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.465,1.060,0.526,1.505,54.160,6028238,AT-SPG,5,GB44_Archer
13569,2023.291,1.040,0.699,0.634,48.948,203985273,AT-SPG,10,R88_Object268
13585,381.899,1.079,1.601,1.292,57.120,956306,mediumTank,4,G86_VK2001DB
13825,1733.437,0.940,1.391,0.760,48.899,191048880,mediumTank,10,R87_T62A
13841,1123.314,0.819,1.088,0.999,51.181,51825561,mediumTank,8,G88_Indien_Panzer
13857,2037.933,0.973,0.674,0.430,51.768,102662511,AT-SPG,10,A85_T110E3
13889,1987.963,1.060,0.727,0.596,50.425,101658455,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.030,1.067,0.361,0.379,49.974,73773222,AT-SPG,10,GB83_FV4005
14097,704.162,0.971,1.592,1.119,54.580,29054686,mediumTank,6,G87_VK3002DB_V1
14113,1807.295,0.914,1.242,0.672,49.427,63938677,mediumTank,10,A120_M48A5
14145,400.037,0.641,2.394,0.787,53.390,166318753,lightTank,5,F62_ELC_AMX
14161,1046.056,1.029,0.769,0.991,52.910,49721654,AT-SPG,7,GB41_Challenger
14353,661.806,0.606,2.053,0.731,51.643,4001289,lightTank,7,G85_Auf_Panther
14401,1374.305,0.859,0.037,0.992,50.698,138158212,SPG,9,F67_Bat_Chatillon155_55
14417,765.484,0.991,0.824,1.149,52.823,30016567,AT-SPG,6,GB45_Achilles_IIC
14609,1897.224,0.957,1.114,0.739,48.928,168733110,mediumTank,10,G89_Leopard1
14625,1141.012,0.913,1.243,1.059,50.896,145949267,mediumTank,8,A90_T69
14657,386.756,0.998,0.099,1.526,54.670,11485580,SPG,4,F66_AMX_Ob_Am105
14673,1305.767,0.938,0.681,0.909,50.857,103553266,AT-SPG,8,GB80_Charioteer
14865,1602.890,0.947,1.089,0.814,50.193,162391695,mediumTank,9,G91_Pro_Ag_A
14881,1950.649,1.006,0.822,0.582,48.453,316858188,heavyTank,10,A67_T57_58
14913,385.530,0.947,0.910,1.208,55.134,1763153,mediumTank,4,F70_SARL42
15105,327.673,1.234,1.318,1.609,56.487,8789141,lightTank,3,R43_T-70
15121,213.655,0.950,0.117,0.765,54.856,182799,SPG,2,G93_GW_Mk_VIe
15137,498.520,0.628,2.159,0.718,52.461,26484984,lightTank,6,A71_T21
15169,273.936,1.164,0.785,1.737,56.112,365123,lightTank,2,F50_FCM36_20t
15361,237.217,1.308,1.318,1.769,58.637,4014535,lightTank,2,R42_T-60
15377,1203.256,0.825,0.023,0.799,51.446,153100740,SPG,8,G94_GW_Tiger_P
15393,1580.090,1.035,0.937,0.770,50.322,228279747,heavyTank,9,A89_T54E1
15425,1761.823,0.924,1.318,0.771,49.587,13868153,mediumTank,10,F72_AMX_30
15441,1103.620,0.768,1.130,0.847,51.162,1326790,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.987,1.078,1.467,0.742,51.957,41908933,mediumTank,10,R95_Object_907
15633,410.661,1.070,0.089,1.558,54.904,22547895,SPG,4,G95_Pz_Sfl_IVb
15649,698.943,0.730,2.394,0.705,51.272,246174829,lightTank,7,A103_T71E1
15681,1518.019,0.920,1.357,0.800,50.802,75162299,mediumTank,9,F71_AMX_30_prototype
15697,1955.392,0.869,1.007,0.492,49.529,139793956,heavyTank,10,GB91_Super_Conqueror
15873,332.255,0.943,1.517,1.360,55.727,7414483,lightTank,4,R44_T80
15889,727.489,0.954,1.315,1.036,53.552,44169727,mediumTank,6,G96_VK3002M
15905,1830.631,0.907,1.306,0.692,49.969,15657119,mediumTank,10,A92_M60
15937,262.856,1.355,0.911,2.072,58.586,856633,lightTank,2,F49_RenaultR35
15953,1969.323,0.965,0.717,0.564,51.980,23274215,AT-SPG,10,GB92_FV217
16129,969.560,0.890,0.034,0.919,51.961,83277693,SPG,7,R91_SU14_1
16145,589.750,1.070,0.673,1.109,52.612,44219413,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.123,0.821,0.029,0.960,50.760,303360473,SPG,9,A88_M53_55
16209,570.597,0.938,1.475,0.926,54.266,660560,mediumTank,5,GB107_Cavalier
16385,578.187,1.050,0.082,1.268,53.455,18140759,SPG,5,R100_SU122A
16401,1709.578,1.036,0.495,0.837,50.383,351440046,AT-SPG,9,G97_Waffentrager_IV
16417,807.564,1.009,0.054,1.355,53.323,247632449,SPG,6,A87_M44
16449,1196.773,0.757,0.693,0.634,51.516,3724800,heavyTank,8,F81_Char_de_65t
16641,466.875,0.682,2.644,0.811,52.750,40718450,lightTank,6,R101_MT25
16657,1424.310,1.059,0.439,0.947,50.811,654028228,AT-SPG,8,G99_RhB_Waffentrager
16673,522.721,0.621,2.274,0.764,52.346,132937255,lightTank,6,A94_T37
16705,1698.155,0.872,1.129,0.505,52.295,44283333,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.157,0.952,1.395,0.784,49.214,241543943,mediumTank,10,R97_Object_140
16913,2140.930,1.275,0.477,0.752,48.775,137798391,AT-SPG,10,G98_Waffentrager_E100
16961,2071.049,0.896,1.140,0.448,50.155,38301991,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.238,1.302,1.294,1.133,57.152,1778469,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.770,0.787,2.531,0.551,49.097,76673557,lightTank,10,F88_AMX_13_105
17425,402.839,1.018,1.320,0.984,55.913,4055720,mediumTank,4,G80_Pz_IV_AusfD
17473,786.229,0.708,2.544,0.790,51.424,86785822,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.413,0.921,1.329,0.789,51.070,40405634,mediumTank,9,R104_Object_430_II
17729,1952.909,1.102,0.690,0.580,51.224,23109138,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.110,1.302,0.776,1.226,56.125,9319989,AT-SPG,4,G101_StuG_III
17953,777.574,0.732,2.537,0.823,51.935,135151735,lightTank,8,A97_M41_Bulldog
17985,492.261,0.731,2.292,0.732,53.570,26844442,lightTank,6,F109_AMD_Panhard_178B
18177,994.391,0.700,2.590,0.675,50.929,105834247,lightTank,9,R109_T54S
18193,507.779,1.037,1.229,0.981,54.470,153170743,mediumTank,5,G81_Pz_IV_AusfH
18209,983.175,0.665,2.365,0.628,50.513,157342310,lightTank,9,A100_T49
18241,650.267,0.726,2.694,0.731,53.184,28810166,lightTank,7,F107_Hotchkiss_EBR
18433,769.017,0.703,2.684,0.865,52.378,56430135,lightTank,8,R107_LTB
18449,961.150,0.681,2.683,0.735,51.137,36659470,lightTank,9,G103_RU_251
18465,287.234,0.897,0.100,1.488,53.288,267729,SPG,3,A108_T18_HMC
18497,795.834,0.654,2.727,0.750,51.528,17870985,lightTank,8,F110_Lynx_6x6
18689,636.545,1.142,1.256,0.945,56.020,84393501,heavyTank,6,R13_KV-1s
18705,1591.237,0.868,0.713,0.529,52.481,36331957,heavyTank,9,G110_Typ_205
18721,394.913,0.986,0.108,1.292,54.374,1726195,SPG,4,A27_T82
18753,945.742,0.732,3.557,0.936,53.364,14586893,lightTank,9,F100_Panhard_EBR_90
18961,744.541,0.684,2.049,0.742,51.541,66932977,lightTank,7,G113_SP_I_C
19009,1232.892,0.747,3.804,0.788,50.968,60467415,lightTank,10,F108_Panhard_EBR_105
19201,1201.233,0.756,3.163,0.718,50.527,32137228,lightTank,10,R132_VNII_100LT
19217,1997.844,1.038,0.546,0.566,49.554,307901699,AT-SPG,10,G121_Grille_15_L63
19281,1845.013,0.909,1.220,0.767,49.512,586911,mediumTank,10,GB120_Concept_No_5
19457,693.352,0.822,2.330,0.807,52.164,35120843,lightTank,7,R131_Tank_Gavalov
19473,1900.304,0.860,0.970,0.433,50.685,29691621,heavyTank,10,G134_PzKpfw_VII
19489,1299.696,0.715,2.579,0.546,48.534,20226475,lightTank,10,A116_XM551
19537,1569.673,0.887,1.368,0.758,50.888,1178851,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.437,0.859,1.101,0.551,52.084,133146854,heavyTank,9,R151_Object_257_2
19729,1259.433,0.837,0.768,0.572,53.382,71682699,heavyTank,8,G115_Typ_205B
19745,658.034,0.763,2.816,0.788,52.227,7982423,lightTank,7,A112_T71E2R
19793,1130.646,0.801,1.351,0.911,50.798,793404,mediumTank,8,GB125_Saladin
19969,1843.862,0.941,1.310,0.550,50.367,161679336,mediumTank,10,R148_Object_430_U
19985,1249.807,0.696,2.901,0.664,48.895,3200366,lightTank,10,G125_Spz_57_Rh
20049,620.080,0.961,1.682,1.131,53.881,269937,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.858,0.949,1.191,0.416,52.551,115309094,AT-SPG,10,R149_Object_268_4
20241,809.995,0.671,2.768,0.721,51.916,11305443,lightTank,8,G126_HWK_12
20257,558.576,1.195,1.248,0.859,55.669,4650306,mediumTank,4,A129_T6_medium
20305,744.146,0.925,1.404,0.962,52.368,315272,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.709,0.800,0.845,0.530,51.999,38315795,heavyTank,8,R139_IS_M
20513,872.065,0.908,1.244,0.611,53.595,6832589,heavyTank,6,A142_Pawlack_Tank
20561,909.995,0.934,1.637,1.062,53.625,1002530,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.788,0.853,0.954,0.464,51.990,63077664,heavyTank,9,R153_Object_705
20769,1100.701,0.901,1.118,0.707,53.364,7750469,heavyTank,7,A147_M_II_Y
20993,1913.454,0.860,1.031,0.364,49.827,81420760,heavyTank,10,R145_Object_705_A
21025,1243.487,0.794,1.068,0.627,51.964,6410119,heavyTank,8,A139_M_III_Y
21249,1651.188,0.944,0.865,0.592,51.771,82877714,AT-SPG,9,R93_Object263
21281,1489.758,0.784,0.995,0.629,50.863,4313254,heavyTank,9,A144_M_VI_Y
21505,1594.437,0.980,1.293,0.640,51.880,184849712,mediumTank,9,R96_Object_430
21537,1901.786,0.864,1.108,0.584,49.636,4715774,heavyTank,10,A143_M_V_Y
21761,1794.960,0.985,1.109,0.741,49.430,11221556,mediumTank,10,R144_K_91
22017,1883.063,0.848,1.427,0.434,49.563,131397267,heavyTank,10,R155_Object_277
22273,1903.910,0.915,0.893,0.503,50.295,11520003,heavyTank,10,R169_ST_II
22529,1593.847,0.891,1.074,0.509,51.768,46177793,heavyTank,9,R171_IS_3_II
22785,1247.054,0.833,0.829,0.571,52.024,35863923,heavyTank,8,R170_IS_2_II
22801,1968.743,0.893,1.307,0.543,50.586,3789133,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.682,1.017,1.787,1.296,54.418,1614234,lightTank,3,R174_BT-5
23057,1850.912,0.939,1.178,0.173,56.279,1467,heavyTank,9,G167_Tiger_Maus_120t
25617,597.414,0.807,2.484,0.486,53.270,27372732,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.014,0.903,0.618,0.895,50.081,624680,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.566,1.048,0.428,0.657,51.197,1426546,AT-SPG,8,R159_SU_130PM_DR
29441,635.201,1.081,0.491,0.685,51.693,302247,AT-SPG,5,R202_SU_2_122
29953,646.384,0.599,3.136,0.533,49.055,432,lightTank,8,R198_LTS_85
30977,1511.928,0.933,1.385,0.489,52.792,26900,mediumTank,9,R173_K_91_2
31233,1113.681,0.995,0.882,0.556,53.736,33251879,heavyTank,7,R175_IS_2_screen
31745,1374.686,0.982,0.324,0.480,50.756,37677616,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.921,0.902,1.144,0.488,49.523,10594604,heavyTank,10,R178_Object_780
32065,1227.253,0.791,1.529,0.656,51.477,11430665,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.835,0.831,1.138,0.634,50.669,30787630,mediumTank,8,R180_Object_274_A
32321,1087.876,0.702,2.561,0.554,51.744,7084028,lightTank,9,F118_Char_Mle_75
32769,1590.829,0.980,1.002,0.799,51.608,15011219,AT-SPG,9,R183_K_91_PT
32801,1326.983,0.816,1.249,0.575,52.447,9192202,mediumTank,8,A152_M_Project_2
33025,723.064,1.047,0.954,0.814,55.123,369302,heavyTank,5,R186_KV_1_Screened
33041,1630.057,0.936,0.486,0.858,50.460,63459,AT-SPG,9,G168_KJpz_T_III
33057,1307.696,0.827,1.261,0.607,52.270,6575753,mediumTank,8,A152_M_Project
33281,415.828,0.827,1.676,0.863,53.701,2116420,mediumTank,4,R185_T_34_L_11_1941
33313,1524.519,0.801,1.064,0.475,51.688,312268,heavyTank,9,A156_T54_2022
33537,1317.482,0.797,1.127,0.362,52.198,10633,heavyTank,8,R188_Object_259A
34081,1379.078,0.986,0.993,0.615,51.135,19894621,mediumTank,8,A149_AMBT
34305,622.798,0.884,1.252,0.803,52.639,255029,mediumTank,5,R193_M4A2_T_34
34337,1654.717,1.048,0.768,0.718,51.015,717926,AT-SPG,9,A146_TL_7_120
34561,1333.782,0.841,0.964,0.506,54.074,654399,heavyTank,8,R192_K_2
34593,443.023,1.114,1.750,0.948,57.265,3184199,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.412,0.865,1.160,0.711,52.071,1020346,mediumTank,9,R191_Object_283
34849,1394.882,0.925,1.127,0.578,52.101,1289622,heavyTank,8,A145_TS_54
35105,1393.064,1.055,1.213,0.761,52.356,13182925,mediumTank,8,A140_ASTRON_REX_105mm
35841,1457.510,1.105,0.897,0.483,55.326,7651,mediumTank,8,R205_Tank_Rozanova
36865,310.120,0.990,0.972,0.466,52.516,71048,SPG,2,R207_HT_130
37121,941.587,0.658,1.631,0.744,57.437,230476,SPG,8,R208_Object_156O
37377,1271.091,0.907,0.983,0.828,51.730,183924,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1149.174,0.708,1.103,0.535,48.963,963,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.123,0.949,0.970,0.857,54.413,6299920,heavyTank,5,R197_KV_1S_MZ
38401,1187.900,0.876,1.499,0.745,51.556,106213711,mediumTank,8,R127_T44_100_I
43073,1538.329,0.747,1.313,0.568,51.040,2389432,heavyTank,9,F115_Lorraine_50t
43281,473.204,1.486,0.740,1.938,56.163,199258,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1463.604,0.901,1.166,0.639,52.456,5685266,heavyTank,8,A158_T832
43329,312.030,1.128,1.955,2.527,54.357,229376,lightTank,2,F111_AM39_Gendron_Somua
43537,390.205,0.905,1.226,1.465,48.704,61325,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.628,0.844,1.104,0.575,52.043,6927883,heavyTank,8,A141_M_IV_Y
43585,840.447,0.702,3.285,0.834,52.335,58183804,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.865,0.987,0.881,1.746,53.213,2831501,lightTank,2,F42_AMR_35
44289,1360.993,0.904,1.039,0.480,52.039,68490171,heavyTank,8,R165_Object_703_II
44545,1628.911,0.855,1.238,0.496,52.513,33870080,heavyTank,9,R119_Object_777
44801,324.999,0.901,1.777,1.161,53.947,12246441,lightTank,3,R161_T_116
45057,1457.615,1.033,0.442,0.644,50.477,357696071,AT-SPG,8,R159_SU_130PM
45313,520.045,0.747,3.084,0.761,53.486,114772464,lightTank,6,R160_T_50_2
45569,800.188,0.659,3.056,0.713,51.417,49865942,lightTank,8,R158_LT_432
45585,687.747,1.070,1.411,1.075,54.589,521663,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.683,0.893,1.538,0.833,51.453,20611962,mediumTank,8,G154_Kpz_07_RH
46097,449.953,0.811,0.777,1.632,53.965,2895376,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.931,0.911,1.249,0.756,50.573,34941974,mediumTank,9,G147_Kunze_Panzer
46593,1159.822,1.052,1.035,0.588,54.657,2749265,heavyTank,7,R156_IS_2M
46609,1133.015,0.798,0.943,0.728,52.316,1445267,mediumTank,8,G142_M48RPz
46849,2397.420,1.070,1.277,0.447,54.665,28010478,heavyTank,10,R157_Object_279R
46865,1328.130,0.782,1.325,0.487,51.679,40782215,heavyTank,8,G143_E75_TS
47105,546.527,0.968,1.364,0.874,54.375,25047446,mediumTank,5,R154_T_34E_1943
47121,1745.355,1.002,1.466,0.733,53.000,38200334,mediumTank,9,G144_Kpz_50t
47361,1236.982,0.842,0.978,0.638,50.458,89794873,mediumTank,8,R146_STG_Tday
47377,823.402,0.607,2.712,0.589,50.427,12463621,lightTank,8,G140_HWK_30
47617,1208.725,0.837,0.993,0.650,50.611,10804953,mediumTank,8,R146_STG
47633,331.807,1.391,1.286,1.664,55.962,16221051,lightTank,2,G139_MKA
47873,371.111,1.162,1.130,0.909,54.976,63258765,mediumTank,3,R143_T_29
48129,710.104,0.912,1.184,0.851,52.051,359587,mediumTank,6,R140_M4_Loza
48145,1248.404,0.805,0.736,0.547,52.477,3397120,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.420,0.878,0.575,0.560,51.324,86652799,AT-SPG,8,R135_T_103
48401,1347.077,0.929,0.633,0.800,51.072,32845633,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.390,0.866,0.993,0.477,52.593,118591820,heavyTank,8,R134_Object_252K
48913,1239.125,0.806,0.750,0.550,52.008,21117125,heavyTank,8,G138_VK168_02
49169,822.082,0.947,1.025,0.643,54.073,97469060,heavyTank,6,G136_Tiger_131
49409,1344.280,0.923,1.021,0.496,51.902,53595464,heavyTank,8,R61_Object252_BF
49425,1507.071,0.997,0.622,0.584,53.153,177413,AT-SPG,8,G44_JagdTigerH
49665,1363.845,0.871,0.985,0.487,52.773,29224514,heavyTank,8,R134_Object_252U
49921,1026.635,0.926,1.143,0.565,53.350,4093697,heavyTank,7,R133_KV_122
49937,1087.917,0.776,1.183,0.789,50.973,3816284,mediumTank,8,G119_Panzer58_BF
50193,1379.997,0.971,0.519,0.636,50.789,523358967,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.910,0.917,0.758,0.526,52.788,13692547,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.401,0.681,1.694,0.541,49.947,770,mediumTank,8,Pl25_CS_52_C
50593,1872.860,0.983,1.053,0.609,49.420,7886400,mediumTank,10,It21_Lion
50689,1999.463,0.969,0.498,0.547,50.403,1623316,AT-SPG,10,R126_Object_730_5
50721,1163.467,0.799,1.151,0.728,50.784,745245,mediumTank,8,A136_T42
50817,559.577,1.356,1.232,1.523,52.268,5187880,lightTank,3,S34_Lago_M38
50833,1372.277,0.834,1.020,0.560,51.529,3737548,heavyTank,8,Pl24_56TP
50849,2074.454,1.093,1.183,0.659,51.373,4196630,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.447,1.190,1.138,1.407,56.123,15964514,lightTank,2,R125_T_45
50961,814.737,0.628,2.520,0.629,50.691,27624962,lightTank,8,G120_M41_90_GrandFinal
50977,523.728,0.670,2.461,0.669,53.303,20913408,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.713,1.015,0.957,0.494,52.630,72353091,heavyTank,8,Cz14_Skoda_T-56
51089,1290.500,0.860,1.249,0.644,50.533,78038139,mediumTank,8,Pl19_CS_52_LIS
51105,1396.621,0.924,1.059,0.481,51.491,57542229,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.844,1.253,1.323,1.266,57.359,1660478,heavyTank,5,R38_KV-220_beta
51233,1375.192,0.919,0.926,0.566,50.765,13297261,heavyTank,8,A132_T77
51281,625.808,1.177,0.772,1.189,55.902,425690,mediumTank,4,GB113_Matilda_LVT
51297,1317.998,0.792,0.735,0.534,51.178,8984923,heavyTank,8,J27_O_I_120_BP
51313,1120.218,0.967,1.052,0.749,55.684,394314,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.627,1.002,1.430,0.900,54.099,14290884,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.013,0.974,1.299,0.732,50.724,272647059,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.749,1.160,1.110,1.363,55.355,34367481,mediumTank,5,R32_Matilda_II_LL
51473,849.475,1.428,2.113,1.086,57.511,9404342,mediumTank,5,G32_PzV_PzIV
51489,264.878,1.266,2.416,1.372,55.714,7972560,lightTank,2,A19_T2_lt
51537,1309.529,0.866,0.813,0.470,51.241,18725416,heavyTank,8,GB112_Caliban
51553,510.942,0.937,1.072,1.151,53.032,19069845,mediumTank,5,J12_Chi_Nu_Kai
51569,736.426,0.938,1.328,0.820,52.798,21836186,mediumTank,6,Cz01_Skoda_T40
51585,804.033,1.040,0.980,0.882,52.937,60764957,mediumTank,6,S01_Strv_74_A2
51713,627.086,1.176,1.188,1.307,54.792,94769333,heavyTank,5,R33_Churchill_LL
51729,482.949,1.673,1.328,2.296,61.222,7138503,lightTank,3,G36_PzII_J
51745,514.139,1.050,1.400,1.171,55.850,8700352,mediumTank,5,A62_Ram-II
51793,1584.808,0.793,1.221,0.541,51.270,3947118,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.196,0.858,1.091,0.713,50.197,18905621,mediumTank,8,Cz13_T_27
51841,243.078,1.000,1.438,1.322,54.347,921497,lightTank,2,S15_L_60
51985,434.677,1.503,1.354,1.631,59.218,44157089,mediumTank,3,G34_S35_captured
52001,329.040,1.068,1.597,1.291,54.628,17085070,lightTank,3,A33_MTLS-1G14
52049,1541.759,0.932,1.124,0.541,53.808,5055496,heavyTank,8,GB111_Charlemagne
52065,1104.906,0.793,1.238,0.835,50.847,21454378,mediumTank,8,J18_STA_2_3
52081,2386.993,0.868,1.295,0.665,51.905,489,heavyTank,10,Cz17_Vz_55_CN
52097,1406.631,0.939,0.454,0.800,50.723,180298179,AT-SPG,8,S22_Strv_S1
52113,1435.314,0.885,0.963,0.447,53.070,25439,heavyTank,8,Pl08_50TP_Prototyp_Resilient
