tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1842.867,0.878,1.229,0.660,49.001,250586697,heavyTank,10,A69_T110E5
10817,985.843,0.896,0.672,1.050,53.290,36955867,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.597,0.964,0.092,1.795,54.302,11340555,SPG,4,GB26_Birch_Gun
11009,1206.253,0.819,0.812,0.826,52.205,144930700,heavyTank,8,R73_KV4
11025,1018.941,0.977,0.463,0.969,51.001,107817304,AT-SPG,7,G43_Sturer_Emil
11041,980.200,0.923,0.886,1.152,53.072,173754051,AT-SPG,7,A72_T25_2
11073,1655.671,1.028,0.866,0.788,51.852,79803621,AT-SPG,9,F37_AMX50_Foch
11089,597.603,1.113,0.106,1.533,55.089,77877736,SPG,5,GB28_Bishop
11265,801.546,0.995,0.891,0.838,54.444,225238983,heavyTank,6,R72_T150
11281,494.599,1.277,0.778,1.536,56.095,51376790,AT-SPG,4,G39_Marder_III
11297,1339.709,0.938,0.520,0.902,51.232,299918047,AT-SPG,8,A68_T28_Prototype
11345,942.930,0.884,0.061,1.538,52.437,54551354,SPG,7,GB29_Crusader_5inch
11521,1527.934,0.858,1.148,0.697,50.454,783298218,heavyTank,9,R81_IS8
11537,1376.373,0.990,0.679,0.878,51.161,180964367,AT-SPG,8,G71_JagdPantherII
11553,792.865,1.009,1.221,1.157,53.369,695661201,AT-SPG,6,A41_M18_Hellcat
11585,745.888,0.942,0.614,1.067,53.021,24799856,AT-SPG,6,F34_ARL_V39
11601,1432.877,0.844,0.028,0.804,50.705,54921619,SPG,9,GB30_FV3805
11777,626.870,1.150,0.842,1.091,55.003,547901263,heavyTank,5,R80_KV1
11793,820.593,1.011,0.568,1.116,51.452,131065683,AT-SPG,6,G40_Nashorn
11809,880.922,1.001,1.623,1.205,52.496,2240878,mediumTank,7,A86_T23E3
11841,1585.809,0.936,0.054,0.973,49.931,253155367,SPG,10,F38_Bat_Chatillon155_58
11857,767.668,1.002,0.156,1.860,53.601,231225606,SPG,6,GB77_FV304
12049,2017.830,1.012,0.609,0.430,50.755,276300281,AT-SPG,10,G72_JagdPz_E100
12097,1282.547,0.930,0.733,0.926,51.171,77994806,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1182.324,0.847,0.028,0.877,51.058,52724877,SPG,8,GB79_FV206
12289,683.990,0.992,1.811,1.075,54.377,47804577,mediumTank,6,R57_A43
12305,1835.717,0.912,1.324,0.681,49.303,123930535,mediumTank,10,G73_E50_Ausf_M
12369,1695.257,0.771,0.022,0.750,50.637,56531723,SPG,10,GB31_Conqueror_Gun
12545,907.483,0.919,1.550,0.834,52.830,56751048,mediumTank,7,R59_A44
12561,266.081,1.177,2.624,1.355,56.204,100897607,lightTank,3,G63_PzI_ausf_C
12577,511.731,0.974,1.736,0.918,55.798,1335243,mediumTank,5,A78_M4_Improved
12817,215.018,1.293,1.986,1.406,57.643,216529,lightTank,2,G53_PzI
12881,501.532,0.991,1.366,0.950,54.664,12639507,mediumTank,5,GB50_Sherman_III
13073,282.464,1.008,1.615,1.441,58.037,6340189,lightTank,3,G82_Pz_II_AusfG
13089,2022.990,0.979,0.755,0.509,49.718,210421289,AT-SPG,10,A83_T110E4
13121,347.715,1.277,1.071,1.568,58.267,3210360,mediumTank,3,F44_Somua_S35
13137,1661.113,1.006,0.547,0.742,50.587,64336018,AT-SPG,9,GB81_FV4004
13313,1153.066,0.874,1.218,0.891,50.425,70657594,mediumTank,8,R60_Object416
13329,415.835,1.191,1.055,1.278,55.865,4996339,heavyTank,4,G90_DW_II
13345,1138.459,0.843,1.011,0.953,51.231,507338907,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.367,1.051,0.516,1.461,54.127,8687674,AT-SPG,5,GB44_Archer
13569,2050.221,1.045,0.728,0.631,48.678,218113833,AT-SPG,10,R88_Object268
13585,373.634,1.066,1.575,1.253,57.308,1179106,mediumTank,4,G86_VK2001DB
13825,1751.520,0.938,1.396,0.741,48.690,252248287,mediumTank,10,R87_T62A
13841,1138.832,0.820,1.132,0.975,51.360,63606330,mediumTank,8,G88_Indien_Panzer
13857,2053.557,0.995,0.701,0.463,51.119,78999745,AT-SPG,10,A85_T110E3
13889,2056.448,1.101,0.802,0.608,49.672,96045292,AT-SPG,10,F64_AMX_50Fosh_155
13905,2019.922,1.072,0.391,0.391,49.931,65144951,AT-SPG,10,GB83_FV4005
14097,708.130,0.963,1.569,1.098,54.584,36566771,mediumTank,6,G87_VK3002DB_V1
14113,1858.214,0.934,1.270,0.657,49.205,72156936,mediumTank,10,A120_M48A5
14145,405.152,0.627,2.363,0.748,53.342,223302556,lightTank,5,F62_ELC_AMX
14161,1067.500,1.038,0.790,0.975,52.948,49529320,AT-SPG,7,GB41_Challenger
14353,667.283,0.595,1.987,0.701,51.640,4623839,lightTank,7,G85_Auf_Panther
14401,1392.611,0.857,0.038,0.961,50.557,172125912,SPG,9,F67_Bat_Chatillon155_55
14417,769.008,0.992,0.834,1.135,53.039,30105485,AT-SPG,6,GB45_Achilles_IIC
14609,1882.242,0.967,1.215,0.775,48.736,73475616,mediumTank,10,G89_Leopard1
14625,1157.413,0.909,1.239,1.019,50.963,199605926,mediumTank,8,A90_T69
14657,391.750,0.987,0.099,1.505,54.635,16789384,SPG,4,F66_AMX_Ob_Am105
14673,1334.463,0.948,0.720,0.897,50.950,89698064,AT-SPG,8,GB80_Charioteer
14865,1631.784,0.957,1.133,0.809,50.436,113865747,mediumTank,9,G91_Pro_Ag_A
14881,1982.063,1.020,0.831,0.582,48.598,355382033,heavyTank,10,A67_T57_58
14913,387.979,0.940,0.890,1.176,55.202,2468763,mediumTank,4,F70_SARL42
15105,304.645,1.221,1.329,1.544,56.672,9586010,lightTank,3,R43_T-70
15121,198.552,1.132,0.159,0.858,56.196,193830,SPG,2,G93_GW_Mk_VIe
15137,504.405,0.619,2.130,0.688,52.433,35431502,lightTank,6,A71_T21
15169,235.863,1.277,0.824,1.751,57.594,237252,lightTank,2,F50_FCM36_20t
15361,231.262,1.317,1.311,1.704,58.949,5322150,lightTank,2,R42_T-60
15377,1219.664,0.827,0.025,0.766,51.259,174472906,SPG,8,G94_GW_Tiger_P
15393,1595.876,1.039,0.941,0.749,50.380,289344357,heavyTank,9,A89_T54E1
15425,1782.297,0.926,1.349,0.755,49.232,14433801,mediumTank,10,F72_AMX_30
15441,1130.436,0.788,1.091,0.828,52.233,1316607,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.953,1.109,1.516,0.752,51.651,33570027,mediumTank,10,R95_Object_907
15633,416.596,1.062,0.089,1.544,54.899,30656458,SPG,4,G95_Pz_Sfl_IVb
15649,716.060,0.728,2.367,0.681,51.396,318513079,lightTank,7,A103_T71E1
15681,1551.700,0.926,1.343,0.772,50.912,84327653,mediumTank,9,F71_AMX_30_prototype
15697,1983.604,0.882,1.004,0.490,49.545,75766186,heavyTank,10,GB91_Super_Conqueror
15873,333.809,0.930,1.497,1.317,55.697,10158704,lightTank,4,R44_T80
15889,721.399,0.944,1.311,1.027,53.524,45594896,mediumTank,6,G96_VK3002M
15905,1898.231,0.948,1.290,0.708,50.066,5763286,mediumTank,10,A92_M60
15937,241.721,1.390,0.941,2.088,59.123,915345,lightTank,2,F49_RenaultR35
15953,1997.155,0.975,0.712,0.572,51.343,15211222,AT-SPG,10,GB92_FV217
16129,980.887,0.883,0.035,0.895,51.977,112090451,SPG,7,R91_SU14_1
16145,592.943,1.060,0.662,1.081,52.560,62618293,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.381,0.837,0.030,0.921,50.777,303848095,SPG,9,A88_M53_55
16209,612.875,0.919,1.406,0.852,54.429,131302,mediumTank,5,GB107_Cavalier
16385,583.409,1.037,0.082,1.239,53.475,27428402,SPG,5,R100_SU122A
16401,1729.283,1.031,0.515,0.821,50.221,369505553,AT-SPG,9,G97_Waffentrager_IV
16417,818.365,1.018,0.057,1.341,53.483,243754573,SPG,6,A87_M44
16449,1191.717,0.753,0.726,0.644,51.783,2929365,heavyTank,8,F81_Char_de_65t
16641,473.925,0.676,2.623,0.786,52.758,47157631,lightTank,6,R101_MT25
16657,1464.116,1.071,0.458,0.936,50.893,753849421,AT-SPG,8,G99_RhB_Waffentrager
16673,532.167,0.615,2.249,0.734,52.371,178320389,lightTank,6,A94_T37
16705,1731.463,0.895,1.161,0.500,52.513,24791242,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.732,0.961,1.427,0.774,48.872,271155711,mediumTank,10,R97_Object_140
16913,2153.068,1.265,0.473,0.729,48.716,183807516,AT-SPG,10,G98_Waffentrager_E100
16961,1878.454,0.817,1.185,0.480,49.412,4430628,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,322.029,1.293,1.283,1.135,57.042,1681621,mediumTank,3,G83_Pz_IV_AusfA
17217,1373.021,0.827,2.539,0.556,48.730,64527091,lightTank,10,F88_AMX_13_105
17425,399.495,1.006,1.298,0.952,55.997,5061293,mediumTank,4,G80_Pz_IV_AusfD
17473,813.643,0.717,2.536,0.749,51.496,124874938,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1472.531,0.925,1.341,0.754,51.094,51331105,mediumTank,9,R104_Object_430_II
17729,1996.999,1.133,0.710,0.569,50.925,12540084,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.378,1.324,0.794,1.242,56.709,7585335,AT-SPG,4,G101_StuG_III
17953,784.162,0.726,2.514,0.788,51.898,200829783,lightTank,8,A97_M41_Bulldog
17985,507.424,0.739,2.274,0.699,53.719,26247864,lightTank,6,F109_AMD_Panhard_178B
18177,1015.565,0.703,2.542,0.642,50.884,146866542,lightTank,9,R109_T54S
18193,510.118,1.033,1.217,0.952,54.520,197138892,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.356,0.668,2.317,0.604,50.508,215304974,lightTank,9,A100_T49
18241,681.443,0.736,2.666,0.686,53.055,27703154,lightTank,7,F107_Hotchkiss_EBR
18433,780.585,0.699,2.666,0.822,52.379,86702115,lightTank,8,R107_LTB
18449,973.966,0.681,2.613,0.707,50.931,53926555,lightTank,9,G103_RU_251
18465,278.448,0.999,0.108,1.716,55.399,248869,SPG,3,A108_T18_HMC
18497,834.077,0.665,2.762,0.693,51.731,18778211,lightTank,8,F110_Lynx_6x6
18689,629.769,1.171,1.276,0.956,56.535,104383364,heavyTank,6,R13_KV-1s
18705,1639.455,0.884,0.722,0.515,52.538,33767579,heavyTank,9,G110_Typ_205
18721,399.797,0.993,0.109,1.280,54.615,2153800,SPG,4,A27_T82
18753,987.108,0.744,3.629,0.853,53.280,11907387,lightTank,9,F100_Panhard_EBR_90
18961,767.008,0.685,2.022,0.710,51.609,90383846,lightTank,7,G113_SP_I_C
19009,1302.074,0.784,3.880,0.739,51.057,27557814,lightTank,10,F108_Panhard_EBR_105
19201,1246.055,0.779,3.144,0.686,50.307,33949263,lightTank,10,R132_VNII_100LT
19217,2040.086,1.059,0.584,0.564,49.255,279855082,AT-SPG,10,G121_Grille_15_L63
19457,728.273,0.843,2.289,0.776,52.498,39022612,lightTank,7,R131_Tank_Gavalov
19473,1959.968,0.879,1.001,0.423,50.920,25449078,heavyTank,10,G134_PzKpfw_VII
19489,1336.812,0.730,2.612,0.531,48.637,25199191,lightTank,10,A116_XM551
19713,1598.837,0.876,1.105,0.531,52.493,131434108,heavyTank,9,R151_Object_257_2
19729,1293.992,0.846,0.777,0.559,53.698,71429229,heavyTank,8,G115_Typ_205B
19745,681.560,0.774,2.811,0.743,52.380,10640358,lightTank,7,A112_T71E2R
19969,1958.618,0.985,1.348,0.536,50.501,123515534,mediumTank,10,R148_Object_430_U
19985,1259.887,0.704,2.946,0.640,48.169,3425029,lightTank,10,G125_Spz_57_Rh
20225,2080.440,0.991,1.189,0.417,52.667,62718166,AT-SPG,10,R149_Object_268_4
20241,837.629,0.679,2.746,0.683,52.040,15542840,lightTank,8,G126_HWK_12
20257,678.946,1.261,1.189,0.785,57.317,467230,mediumTank,4,A129_T6_medium
20481,1253.935,0.802,0.851,0.507,52.205,44013835,heavyTank,8,R139_IS_M
20737,1636.199,0.868,0.963,0.447,52.361,55897734,heavyTank,9,R153_Object_705
20993,1976.501,0.884,1.045,0.352,50.398,41200701,heavyTank,10,R145_Object_705_A
21249,1690.830,0.968,0.853,0.578,52.139,63429924,AT-SPG,9,R93_Object263
21505,1690.620,1.016,1.311,0.614,52.434,174382569,mediumTank,9,R96_Object_430
21761,1832.433,1.005,1.158,0.680,49.435,5035756,mediumTank,10,R144_K_91
22017,1951.769,0.875,1.427,0.424,50.053,78725421,heavyTank,10,R155_Object_277
22273,1971.806,0.948,0.902,0.477,51.374,2505269,heavyTank,10,R169_ST_II
22529,1666.504,0.921,1.078,0.480,52.456,19174078,heavyTank,9,R171_IS_3_II
22785,1310.429,0.853,0.832,0.536,52.486,26772616,heavyTank,8,R170_IS_2_II
23041,438.920,1.033,1.770,1.579,56.102,91212,lightTank,3,R174_BT-5
31233,1176.652,1.024,0.897,0.516,54.231,9373178,heavyTank,7,R175_IS_2_screen
31745,1438.381,1.035,0.368,0.467,51.515,1542977,AT-SPG,8,R177_ISU_152K_BL10
32001,1859.050,0.811,1.302,0.310,52.801,7778,heavyTank,10,R178_Object_780
43329,252.776,1.233,1.841,2.019,56.447,57752,lightTank,2,F111_AM39_Gendron_Somua
43585,892.806,0.734,3.273,0.802,52.504,41014705,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,262.909,1.072,0.873,1.664,55.649,1054450,lightTank,2,F42_AMR_35
44289,1423.014,0.944,1.055,0.466,52.652,28333852,heavyTank,8,R165_Object_703_II
44545,1666.365,0.884,1.261,0.423,53.475,1689076,heavyTank,9,R119_Object_777
44801,303.239,0.951,1.703,1.129,55.613,5304295,lightTank,3,R161_T_116
45057,1504.958,1.071,0.470,0.637,51.024,186853566,AT-SPG,8,R159_SU_130PM
45313,530.527,0.768,2.980,0.716,54.295,68179639,lightTank,6,R160_T_50_2
45569,863.028,0.709,2.975,0.664,52.301,28538304,lightTank,8,R158_LT_432
46593,1170.689,1.085,1.099,0.555,55.665,200482,heavyTank,7,R156_IS_2M
46609,1165.817,0.810,0.968,0.646,52.984,456033,mediumTank,8,G142_M48RPz
46849,2422.400,1.101,1.229,0.431,56.105,6596904,heavyTank,10,R157_Object_279R
46865,1385.393,0.819,1.342,0.468,52.257,14818134,heavyTank,8,G143_E75_TS
47105,534.184,0.968,1.347,0.815,54.699,20596285,mediumTank,5,R154_T_34E_1943
47121,1895.074,1.119,1.452,0.752,53.831,3762376,mediumTank,9,G144_Kpz_50t
47361,1286.345,0.868,0.987,0.611,51.391,25885255,mediumTank,8,R146_STG_Tday
47377,894.072,0.657,2.655,0.550,51.181,5112522,lightTank,8,G140_HWK_30
47617,1252.081,0.853,1.008,0.618,51.266,6956266,mediumTank,8,R146_STG
47633,288.735,1.430,1.295,1.536,56.779,11563352,lightTank,2,G139_MKA
47873,328.800,1.170,1.142,0.904,55.311,46865268,mediumTank,3,R143_T_29
48129,715.475,0.944,1.167,0.859,53.452,168885,mediumTank,6,R140_M4_Loza
48145,1264.238,0.816,0.767,0.537,53.011,2325479,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1399.559,0.942,0.643,0.541,51.992,2769726,AT-SPG,8,R135_T_103
48401,1381.348,0.965,0.692,0.782,51.407,8303940,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1402.342,0.891,1.013,0.473,53.193,104970570,heavyTank,8,R134_Object_252K
48913,1266.501,0.811,0.758,0.524,52.035,22324611,heavyTank,8,G138_VK168_02
49169,809.469,0.940,1.014,0.639,54.255,98729129,heavyTank,6,G136_Tiger_131
49409,1399.415,0.993,1.086,0.536,52.871,3434915,heavyTank,8,R61_Object252_BF
49665,1401.095,0.896,1.002,0.482,53.459,23265261,heavyTank,8,R134_Object_252U
49921,1060.446,0.948,1.141,0.536,53.468,3347197,heavyTank,7,R133_KV_122
49937,1148.729,0.803,1.205,0.744,51.548,3127844,mediumTank,8,G119_Panzer58_BF
50193,1418.124,0.990,0.547,0.627,51.062,452199120,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,234.462,1.233,1.173,1.294,56.779,15470851,lightTank,2,R125_T_45
50961,838.823,0.640,2.511,0.604,51.008,36724122,lightTank,8,G120_M41_90_GrandFinal
51089,1395.299,0.933,1.149,0.646,50.861,894505,mediumTank,8,Pl19_CS_52_LIS
51201,606.417,1.251,1.306,1.284,57.858,1967698,heavyTank,5,R38_KV-220_beta
51345,772.972,0.997,1.451,0.902,54.275,11992516,mediumTank,6,Pl16_T34_85_Rudy
51361,1357.815,1.009,1.291,0.699,51.482,139673501,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.325,1.158,1.101,1.332,55.484,43860862,mediumTank,5,R32_Matilda_II_LL
51473,679.552,1.237,1.932,0.939,56.055,3816546,mediumTank,5,G32_PzV_PzIV
51489,229.448,1.296,2.410,1.267,56.476,7104228,lightTank,2,A19_T2_lt
51553,513.149,0.936,1.064,1.116,52.976,24914993,mediumTank,5,J12_Chi_Nu_Kai
51569,737.321,0.941,1.335,0.820,52.854,25540643,mediumTank,6,Cz01_Skoda_T40
51585,783.739,1.038,0.981,0.871,53.190,52614280,mediumTank,6,S01_Strv_74_A2
51713,596.816,1.169,1.168,1.330,54.990,115762664,heavyTank,5,R33_Churchill_LL
51729,345.059,1.643,1.415,2.307,62.825,4896468,lightTank,3,G36_PzII_J
51745,511.090,1.044,1.390,1.134,55.927,11053028,mediumTank,5,A62_Ram-II
51825,1241.571,0.908,1.108,0.647,50.945,7449986,mediumTank,8,Cz13_T_27
51841,213.472,1.141,1.445,1.172,56.974,680318,lightTank,2,S15_L_60
51985,369.022,1.467,1.359,1.594,58.797,37005534,mediumTank,3,G34_S35_captured
52001,309.837,1.086,1.611,1.264,55.322,16970879,lightTank,3,A33_MTLS-1G14
52065,1140.761,0.811,1.211,0.820,51.234,18386510,mediumTank,8,J18_STA_2_3
52097,1456.197,0.968,0.481,0.792,51.118,147490542,AT-SPG,8,S22_Strv_S1
52225,323.275,1.291,2.161,1.349,56.428,1705420,lightTank,3,R34_BT-SV
52241,479.673,1.553,1.572,1.621,56.811,29524603,heavyTank,4,G35_B-1bis_captured
52257,472.922,1.014,1.607,1.052,54.799,10352694,mediumTank,5,A44_M4A2E4
52321,803.572,0.967,1.028,0.791,54.391,22444399,heavyTank,6,J19_Tiger_I_Jpn
52353,1153.049,0.775,1.237,0.745,52.364,284977,mediumTank,8,S23_Strv_81
52481,374.540,1.262,1.467,1.681,54.401,27293315,lightTank,4,R31_Valentine_LL
52497,312.783,1.875,1.634,2.845,55.801,12820877,lightTank,2,G33_H39_captured
52513,1251.292,0.813,1.161,0.632,51.445,20475640,heavyTank,8,A45_M6A2E1
52561,1724.552,1.028,0.587,0.810,52.174,138698056,AT-SPG,9,GB32_Tortoise
52577,1236.660,0.756,1.458,0.490,52.874,297372,heavyTank,8,J29_Nameless
52609,1106.549,0.740,1.284,0.666,52.108,6435703,mediumTank,8,S23_Strv_81_sabaton
52737,258.699,1.040,1.614,1.632,54.538,1099103,lightTank,3,R67_M3_LL
52769,281.584,1.111,2.490,1.591,57.246,7375383,lightTank,3,A43_M22_Locust
52817,365.969,0.926,1.388,1.369,56.569,776715,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.218,0.763,1.802,0.640,52.255,135952,mediumTank,8,J30_Edelweiss
52865,1443.923,0.983,1.033,0.522,52.461,20111355,heavyTank,8,S25_EMIL_51
52993,369.907,1.107,2.452,0.977,55.531,1069178,mediumTank,4,R68_A-32
53121,1336.773,0.952,1.280,0.714,51.939,15619572,mediumTank,8,S26_Lansen_C
53249,1243.184,0.962,1.082,0.917,51.420,266027837,heavyTank,8,R54_KV-5
53505,333.471,1.454,1.595,1.723,55.696,50638123,lightTank,3,R56_T-127
53537,213.907,1.173,1.528,1.241,57.835,1414373,lightTank,2,A74_T1_E6
53585,527.138,1.081,0.785,1.431,54.496,18521343,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.210,1.230,0.817,1.376,53.184,11470751,AT-SPG,5,R78_SU_85I
53793,1120.799,0.841,1.309,0.905,51.777,2006495,mediumTank,8,A81_T95_E2
53841,821.585,1.059,0.576,1.258,52.779,23468852,heavyTank,6,GB63_TOG_II
54017,657.095,1.278,1.415,1.106,57.985,29618277,heavyTank,5,R38_KV-220
54033,646.645,1.234,1.857,0.795,56.621,33457,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.503,1.009,0.768,1.181,54.061,19924924,AT-SPG,7,GB71_AT_15A
54273,429.041,1.855,0.927,1.516,58.495,1820078,AT-SPG,3,R50_SU76I
54289,1265.856,0.792,0.891,0.809,51.861,676347504,heavyTank,8,G51_Lowe
54353,611.236,1.238,1.578,1.159,56.744,20570457,heavyTank,5,GB51_Excelsior
54529,245.800,1.377,1.412,1.524,56.327,33223582,lightTank,2,R84_Tetrarch_LL
54545,520.130,0.998,1.532,1.134,54.732,97223284,mediumTank,5,G46_T-25
54609,337.983,1.288,0.123,1.391,56.723,1884930,SPG,3,GB78_Sexton_I
54785,819.786,1.088,0.549,0.751,53.341,82139484,AT-SPG,6,R49_SU100Y
54801,272.133,1.107,2.733,1.616,58.586,3950513,lightTank,3,G50_T-15
54865,211.398,1.353,1.602,1.301,55.818,6466567,lightTank,2,GB76_Mk_VIC
55057,561.331,1.064,1.252,1.139,53.301,2062491,mediumTank,5,G70_PzIV_Hydro
55073,213.127,1.334,1.678,1.291,56.612,5665957,lightTank,2,A93_T7_Combat_Car
55121,996.871,0.905,1.077,1.057,53.703,67950002,heavyTank,7,GB52_A45
55297,1061.546,1.139,0.762,0.895,52.834,254112211,AT-SPG,7,R89_SU122_44
55313,1251.362,0.920,0.769,1.057,51.136,125189710,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,525.432,0.694,2.470,0.824,52.782,144566,lightTank,6,GB108_A46
55569,1007.543,1.233,1.434,1.512,51.880,687249637,AT-SPG,7,G48_E-25
55633,1140.345,0.776,1.266,0.765,51.627,114315924,mediumTank,8,GB70_N_FV4202_105
55841,1912.950,0.984,1.257,0.647,49.673,2578032,mediumTank,10,A95_T95_E6
55889,748.428,1.056,2.190,0.962,55.429,57255694,mediumTank,6,GB85_Cromwell_Berlin
56081,1345.170,0.825,0.930,0.397,52.662,5258940,heavyTank,8,G141_VK7501K
56097,693.382,0.948,1.280,1.037,54.261,5724241,mediumTank,6,A104_M4A3E8A
56145,768.183,0.955,0.964,0.992,53.469,4598758,mediumTank,6,GB35_Sentinel_AC_IV
56353,1033.409,0.979,0.739,1.163,52.326,29417318,AT-SPG,7,A101_M56
56577,274.117,1.191,1.320,1.573,55.777,42601200,lightTank,3,R86_LTP
56609,1007.746,0.939,0.789,0.804,53.755,75682350,AT-SPG,7,A102_T28_concept
56657,1244.715,0.783,1.178,0.571,51.924,33870091,heavyTank,8,GB93_Caernarvon_AX
56913,1170.442,0.783,1.351,0.663,52.505,15419826,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.840,1.028,0.712,0.983,52.294,100330477,AT-SPG,6,G41_DickerMax
57121,1126.902,0.806,1.249,0.896,51.833,12134141,mediumTank,8,A63_M46_Patton_KR
57169,843.725,1.036,1.009,0.831,53.641,2407881,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.289,0.933,1.029,1.191,52.946,21423224,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.468,0.777,1.313,0.761,50.881,102949464,mediumTank,8,A111_T25_Pilot
57425,1571.013,1.059,1.041,0.648,54.305,4853990,mediumTank,8,GB97_Chimera
57617,917.050,0.992,1.325,1.053,53.404,28520544,mediumTank,7,G78_Panther_M10
57633,685.788,0.676,2.748,0.727,51.813,44019,lightTank,7,A112_T71E2
57681,897.616,1.148,0.800,1.006,54.262,5477456,AT-SPG,6,GB96_Excalibur
57889,777.714,0.661,2.968,0.743,51.922,10916233,lightTank,8,A99_T92_LT
57937,2272.222,1.039,1.366,0.502,52.706,14096595,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.831,1.095,1.315,0.790,54.714,88539267,mediumTank,6,R108_T34_85M
58369,1944.213,0.866,1.482,0.499,49.982,27393235,heavyTank,10,R110_Object_260
58449,823.424,0.660,2.732,0.660,52.172,363418,lightTank,8,GB101_FV1066_Senlac
58625,1287.693,0.939,0.425,0.664,50.780,60346,AT-SPG,8,R111_ISU130
58641,1992.921,0.931,1.006,0.408,51.523,9976860,heavyTank,10,G92_VK7201
58657,1292.677,0.782,1.232,0.481,52.599,17295462,heavyTank,8,A115_Chrysler_K_GF
58705,991.352,0.665,2.784,0.756,52.702,1408443,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1276.668,0.849,1.050,0.659,53.135,6988397,heavyTank,8,R113_Object_730
58913,1219.135,0.797,1.235,0.694,52.759,22751460,heavyTank,8,A117_T26E5
58961,1292.753,0.722,2.682,0.627,51.395,2008657,lightTank,10,GB100_Manticore
59137,1120.223,1.049,1.082,0.727,54.463,31578460,heavyTank,7,R71_IS_2B
59169,1237.915,0.800,1.241,0.673,52.604,19244537,heavyTank,8,A117_T26E5_Patriot
59217,812.536,0.982,0.845,0.557,54.794,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.429,1.013,1.457,0.925,54.604,38710219,mediumTank,6,R117_T34_85_Rudy
59425,1255.514,0.744,0.840,0.526,51.604,9024354,heavyTank,8,A13_T34_hvy_BF
59473,832.165,0.644,2.468,0.755,52.433,2884709,lightTank,8,GB102_LHMTV
59649,1046.832,1.108,0.593,0.825,52.868,12988336,AT-SPG,7,R116_ISU122C_Berlin
59665,321.803,1.244,1.331,1.136,56.190,1383924,mediumTank,3,G100_Gtraktor_Krupp
59681,742.379,0.963,1.190,0.839,54.810,4525238,mediumTank,6,A118_M4_Thunderbolt
59729,639.810,0.657,2.306,0.837,52.879,1349957,lightTank,7,GB104_GSR_3301_Setter
59905,1143.141,0.844,1.256,0.760,52.170,84954710,mediumTank,8,R112_T54_45
59937,1033.084,0.991,1.181,0.740,55.513,708353,mediumTank,7,A121_M26_Cologne
59985,1364.976,0.978,0.596,0.653,53.544,1273182,AT-SPG,8,GB99_Turtle_Mk1
60161,908.406,1.119,1.070,0.867,56.564,209931,heavyTank,6,R114_Object_244
60177,1100.620,0.803,1.086,0.914,50.798,29195867,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.558,0.808,1.268,0.467,53.028,720776,heavyTank,8,A115_Chrysler_K
60225,1411.827,1.068,1.793,0.786,52.548,41206127,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.421,0.903,0.761,0.921,53.873,299898,mediumTank,5,GB37_Valliant
60417,1419.768,0.998,0.927,0.491,53.460,43484387,heavyTank,8,R115_IS-3_auto
60433,225.437,1.216,1.827,1.564,58.127,1165417,lightTank,2,G108_PzKpfwII_AusfD
60449,1482.280,1.034,0.746,0.561,53.702,59371650,AT-SPG,8,A122_TS-5
60481,1867.214,1.193,1.293,0.795,52.238,8280609,mediumTank,9,F114_Projet_4_1
60689,534.955,1.099,0.628,1.489,53.426,16278429,AT-SPG,5,G104_Stug_IV
60737,822.052,1.039,1.344,0.823,55.216,3883408,mediumTank,6,F113_Bretagne_Panther
60929,291.067,1.021,1.712,0.942,54.905,34244289,lightTank,3,R105_BT_7A
60945,1557.784,0.953,1.388,0.732,51.493,90771740,mediumTank,9,G105_T-55_NVA_DDR
60993,842.722,1.116,1.181,0.656,54.503,3753,mediumTank,6,F85_M4A1_FL10
61217,910.811,1.162,0.999,0.918,55.244,1808797,AT-SPG,6,A123_T78
61249,653.341,1.177,0.862,1.016,54.074,55943422,AT-SPG,5,F112_M10_RBFM
