tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.135,1.001,0.848,1.080,53.337,131008591,AT-SPG,7,R74_SU100M1
10257,1553.110,0.912,1.274,0.722,51.358,219251870,mediumTank,9,G54_E-50
10273,467.207,1.189,1.214,1.556,56.938,32127178,AT-SPG,4,A57_M8A1
10497,821.493,1.044,0.695,0.647,53.380,534997055,heavyTank,6,R77_KV2
10513,1216.165,0.851,1.163,0.905,52.185,82611155,heavyTank,8,G67_VK4502A
10529,596.707,1.149,1.371,1.378,54.216,616898721,AT-SPG,5,A58_T67
10577,193.293,1.282,0.206,1.153,56.662,1697096,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.195,0.865,0.917,0.659,51.407,243929208,heavyTank,9,R63_ST_I
10769,1047.067,0.910,0.940,1.020,54.164,190082993,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.926,0.882,1.222,0.655,49.141,268421581,heavyTank,10,A69_T110E5
10817,983.339,0.899,0.676,1.060,53.325,36826856,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.078,0.968,0.093,1.809,54.269,11203882,SPG,4,GB26_Birch_Gun
11009,1211.642,0.823,0.813,0.827,52.205,146073196,heavyTank,8,R73_KV4
11025,1015.932,0.980,0.465,0.980,51.078,107433066,AT-SPG,7,G43_Sturer_Emil
11041,975.554,0.927,0.891,1.168,53.113,171621916,AT-SPG,7,A72_T25_2
11073,1663.848,1.041,0.851,0.787,51.859,88920992,AT-SPG,9,F37_AMX50_Foch
11089,597.018,1.115,0.106,1.539,55.092,79809522,SPG,5,GB28_Bishop
11265,800.587,0.998,0.895,0.844,54.418,235408246,heavyTank,6,R72_T150
11281,493.552,1.279,0.782,1.551,56.064,53753252,AT-SPG,4,G39_Marder_III
11297,1328.641,0.938,0.522,0.913,51.240,305390176,AT-SPG,8,A68_T28_Prototype
11345,939.444,0.885,0.062,1.547,52.454,56502058,SPG,7,GB29_Crusader_5inch
11521,1515.640,0.859,1.153,0.711,50.431,790444849,heavyTank,9,R81_IS8
11537,1366.870,0.992,0.683,0.893,51.147,179478269,AT-SPG,8,G71_JagdPantherII
11553,791.497,1.015,1.230,1.173,53.334,697178464,AT-SPG,6,A41_M18_Hellcat
11585,745.219,0.944,0.617,1.073,52.996,25475355,AT-SPG,6,F34_ARL_V39
11601,1419.738,0.837,0.027,0.824,50.847,59600044,SPG,9,GB30_FV3805
11777,629.031,1.153,0.848,1.092,54.993,565687776,heavyTank,5,R80_KV1
11793,817.692,1.015,0.570,1.128,51.452,134441706,AT-SPG,6,G40_Nashorn
11809,876.858,0.992,1.614,1.209,52.495,2304803,mediumTank,7,A86_T23E3
11841,1573.692,0.932,0.054,0.970,50.058,259731175,SPG,10,F38_Bat_Chatillon155_58
11857,766.059,1.004,0.157,1.873,53.597,228599414,SPG,6,GB77_FV304
12049,2005.226,1.003,0.594,0.424,51.040,306024060,AT-SPG,10,G72_JagdPz_E100
12097,1277.439,0.932,0.728,0.933,51.160,80622070,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.658,0.845,0.028,0.887,51.148,55784781,SPG,8,GB79_FV206
12289,683.186,0.997,1.820,1.090,54.316,49176526,mediumTank,6,R57_A43
12305,1831.537,0.909,1.314,0.680,49.622,135320076,mediumTank,10,G73_E50_Ausf_M
12369,1663.376,0.752,0.021,0.735,50.707,63680923,SPG,10,GB31_Conqueror_Gun
12545,901.679,0.921,1.556,0.850,52.846,55557140,mediumTank,7,R59_A44
12561,265.105,1.166,2.628,1.369,55.986,103566027,lightTank,3,G63_PzI_ausf_C
12577,519.587,0.972,1.745,0.942,55.550,1507301,mediumTank,5,A78_M4_Improved
12817,253.849,1.278,1.887,1.457,55.992,274388,lightTank,2,G53_PzI
12881,499.173,0.993,1.377,0.959,54.655,12331061,mediumTank,5,GB50_Sherman_III
13073,293.114,1.001,1.601,1.455,57.800,6898369,lightTank,3,G82_Pz_II_AusfG
13089,2005.275,0.970,0.741,0.503,50.057,239220331,AT-SPG,10,A83_T110E4
13121,391.645,1.292,1.062,1.596,57.674,4174130,mediumTank,3,F44_Somua_S35
13137,1639.863,0.996,0.533,0.747,50.488,75958807,AT-SPG,9,GB81_FV4004
13313,1145.523,0.875,1.214,0.908,50.405,70023813,mediumTank,8,R60_Object416
13329,423.329,1.194,1.067,1.268,55.642,5341301,heavyTank,4,G90_DW_II
13345,1143.469,0.843,1.032,0.940,51.187,539427682,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.365,1.055,0.522,1.476,54.147,8174420,AT-SPG,5,GB44_Archer
13569,2041.330,1.043,0.714,0.631,48.782,242177732,AT-SPG,10,R88_Object268
13585,377.002,1.070,1.591,1.256,57.263,1204332,mediumTank,4,G86_VK2001DB
13825,1741.106,0.939,1.392,0.751,48.785,251590355,mediumTank,10,R87_T62A
13841,1131.498,0.819,1.112,0.985,51.297,65813839,mediumTank,8,G88_Indien_Panzer
13857,2046.692,0.982,0.679,0.440,51.586,101363307,AT-SPG,10,A85_T110E3
13889,2040.706,1.095,0.788,0.610,49.903,100343910,AT-SPG,10,F64_AMX_50Fosh_155
13905,1956.228,1.062,0.373,0.384,50.008,81965193,AT-SPG,10,GB83_FV4005
14097,705.578,0.967,1.578,1.108,54.596,37151453,mediumTank,6,G87_VK3002DB_V1
14113,1831.963,0.922,1.251,0.666,49.356,78836151,mediumTank,10,A120_M48A5
14145,402.702,0.632,2.380,0.766,53.343,225593774,lightTank,5,F62_ELC_AMX
14161,1055.862,1.031,0.780,0.981,52.953,55651661,AT-SPG,7,GB41_Challenger
14353,666.684,0.604,2.028,0.713,51.660,5119719,lightTank,7,G85_Auf_Panther
14401,1385.145,0.857,0.038,0.976,50.650,176664798,SPG,9,F67_Bat_Chatillon155_55
14417,767.502,0.990,0.830,1.142,52.922,33166113,AT-SPG,6,GB45_Achilles_IIC
14609,1904.520,0.966,1.143,0.757,48.794,121588442,mediumTank,10,G89_Leopard1
14625,1150.551,0.911,1.241,1.039,50.933,198310290,mediumTank,8,A90_T69
14657,389.223,0.992,0.099,1.511,54.612,16247227,SPG,4,F66_AMX_Ob_Am105
14673,1318.065,0.941,0.700,0.901,50.857,108260965,AT-SPG,8,GB80_Charioteer
14865,1619.085,0.951,1.109,0.810,50.224,159062881,mediumTank,9,G91_Pro_Ag_A
14881,1962.865,1.013,0.827,0.581,48.523,371381952,heavyTank,10,A67_T57_58
14913,387.266,0.943,0.898,1.189,55.130,2349660,mediumTank,4,F70_SARL42
15105,313.307,1.225,1.325,1.561,56.641,10379895,lightTank,3,R43_T-70
15121,213.263,1.004,0.122,0.875,55.216,217479,SPG,2,G93_GW_Mk_VIe
15137,500.517,0.621,2.140,0.701,52.462,35442155,lightTank,6,A71_T21
15169,265.464,1.207,0.802,1.751,56.879,318366,lightTank,2,F50_FCM36_20t
15361,232.448,1.314,1.319,1.735,58.840,5306826,lightTank,2,R42_T-60
15377,1216.400,0.824,0.024,0.777,51.379,193588612,SPG,8,G94_GW_Tiger_P
15393,1589.003,1.037,0.939,0.757,50.343,293834688,heavyTank,9,A89_T54E1
15425,1768.036,0.923,1.330,0.764,49.400,15545486,mediumTank,10,F72_AMX_30
15441,1115.020,0.774,1.089,0.835,51.787,1348033,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.348,1.100,1.478,0.747,51.748,41774790,mediumTank,10,R95_Object_907
15633,413.759,1.066,0.089,1.550,54.932,30283175,SPG,4,G95_Pz_Sfl_IVb
15649,706.642,0.726,2.379,0.691,51.339,321353749,lightTank,7,A103_T71E1
15681,1534.476,0.922,1.349,0.787,50.846,88913884,mediumTank,9,F71_AMX_30_prototype
15697,1959.622,0.872,1.004,0.486,49.532,117395323,heavyTank,10,GB91_Super_Conqueror
15873,330.757,0.933,1.506,1.335,55.665,10021869,lightTank,4,R44_T80
15889,726.043,0.949,1.314,1.029,53.559,51125018,mediumTank,6,G96_VK3002M
15905,1858.531,0.919,1.298,0.696,49.984,11941652,mediumTank,10,A92_M60
15937,253.382,1.372,0.919,2.089,58.832,1000902,lightTank,2,F49_RenaultR35
15953,1981.448,0.970,0.708,0.565,51.848,20874259,AT-SPG,10,GB92_FV217
16129,976.404,0.885,0.035,0.908,51.946,112909526,SPG,7,R91_SU14_1
16145,591.138,1.064,0.669,1.092,52.582,61423061,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.062,0.825,0.029,0.935,50.741,355461217,SPG,9,A88_M53_55
16209,585.889,0.931,1.459,0.896,54.286,491958,mediumTank,5,GB107_Cavalier
16385,581.860,1.042,0.082,1.252,53.447,26504085,SPG,5,R100_SU122A
16401,1719.487,1.033,0.506,0.825,50.383,403622675,AT-SPG,9,G97_Waffentrager_IV
16417,817.247,1.009,0.055,1.338,53.347,302062054,SPG,6,A87_M44
16449,1181.623,0.750,0.718,0.644,51.998,2954871,heavyTank,8,F81_Char_de_65t
16641,470.436,0.678,2.634,0.795,52.762,50269762,lightTank,6,R101_MT25
16657,1445.329,1.064,0.449,0.938,50.866,796618314,AT-SPG,8,G99_RhB_Waffentrager
16673,527.964,0.618,2.258,0.748,52.365,175003888,lightTank,6,A94_T37
16705,1699.593,0.873,1.157,0.490,52.408,35045689,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.771,0.958,1.406,0.778,49.089,292365065,mediumTank,10,R97_Object_140
16913,2151.569,1.271,0.477,0.739,48.744,177469613,AT-SPG,10,G98_Waffentrager_E100
16961,1873.493,0.809,1.162,0.460,49.770,7401349,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.854,1.285,1.276,1.156,56.536,1907483,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.906,0.805,2.526,0.551,48.983,76621259,lightTank,10,F88_AMX_13_105
17425,400.541,1.010,1.309,0.964,55.938,5126758,mediumTank,4,G80_Pz_IV_AusfD
17473,797.374,0.711,2.541,0.769,51.449,117490152,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.017,0.922,1.333,0.771,51.090,50611234,mediumTank,9,R104_Object_430_II
17729,1976.809,1.121,0.692,0.575,51.219,18579918,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.891,1.316,0.787,1.219,56.416,9209744,AT-SPG,4,G101_StuG_III
17953,781.259,0.730,2.521,0.806,51.920,186557239,lightTank,8,A97_M41_Bulldog
17985,499.667,0.734,2.292,0.714,53.571,30785140,lightTank,6,F109_AMD_Panhard_178B
18177,1003.537,0.700,2.568,0.658,50.897,139571551,lightTank,9,R109_T54S
18193,510.462,1.033,1.223,0.962,54.492,202439647,mediumTank,5,G81_Pz_IV_AusfH
18209,991.974,0.665,2.345,0.613,50.525,210989693,lightTank,9,A100_T49
18241,662.298,0.727,2.691,0.711,53.099,32400208,lightTank,7,F107_Hotchkiss_EBR
18433,774.244,0.701,2.672,0.844,52.360,79328058,lightTank,8,R107_LTB
18449,966.672,0.681,2.641,0.720,51.048,49922712,lightTank,9,G103_RU_251
18465,281.661,0.939,0.099,1.677,54.549,278350,SPG,3,A108_T18_HMC
18497,810.103,0.655,2.755,0.727,51.533,21580183,lightTank,8,F110_Lynx_6x6
18689,629.453,1.158,1.268,0.954,56.314,106850717,heavyTank,6,R13_KV-1s
18705,1609.291,0.872,0.717,0.516,52.522,39286032,heavyTank,9,G110_Typ_205
18721,396.645,0.986,0.109,1.278,54.442,2169045,SPG,4,A27_T82
18753,960.404,0.734,3.598,0.896,53.346,16227875,lightTank,9,F100_Panhard_EBR_90
18961,755.799,0.684,2.032,0.724,51.570,87770904,lightTank,7,G113_SP_I_C
19009,1258.580,0.760,3.804,0.773,51.043,53708161,lightTank,10,F108_Panhard_EBR_105
19201,1219.745,0.767,3.160,0.701,50.442,37398977,lightTank,10,R132_VNII_100LT
19217,2016.426,1.047,0.563,0.563,49.547,319347870,AT-SPG,10,G121_Grille_15_L63
19457,708.357,0.829,2.311,0.791,52.334,41807198,lightTank,7,R131_Tank_Gavalov
19473,1923.671,0.867,0.984,0.421,50.886,30709101,heavyTank,10,G134_PzKpfw_VII
19489,1314.824,0.721,2.588,0.538,48.594,25105533,lightTank,10,A116_XM551
19713,1556.061,0.864,1.103,0.536,52.252,155920862,heavyTank,9,R151_Object_257_2
19729,1273.938,0.839,0.771,0.559,53.542,81403725,heavyTank,8,G115_Typ_205B
19745,667.608,0.766,2.814,0.767,52.298,10453075,lightTank,7,A112_T71E2R
19969,1887.547,0.957,1.323,0.542,50.321,162647128,mediumTank,10,R148_Object_430_U
19985,1249.154,0.700,2.927,0.655,48.360,3134629,lightTank,10,G125_Spz_57_Rh
20225,2038.299,0.964,1.178,0.414,52.545,98418110,AT-SPG,10,R149_Object_268_4
20241,821.665,0.673,2.756,0.702,51.952,14589668,lightTank,8,G126_HWK_12
20257,584.227,1.183,1.206,0.834,55.965,2556996,mediumTank,4,A129_T6_medium
20481,1238.423,0.799,0.850,0.515,52.041,47032202,heavyTank,8,R139_IS_M
20513,899.199,0.902,1.232,0.627,53.256,1886635,heavyTank,6,A142_Pawlack_Tank
20737,1604.599,0.856,0.959,0.450,52.101,69198873,heavyTank,9,R153_Object_705
20769,1150.756,0.915,1.122,0.671,52.836,2070918,heavyTank,7,A147_M_II_Y
20993,1939.157,0.868,1.038,0.352,49.998,74136691,heavyTank,10,R145_Object_705_A
21025,1291.883,0.807,1.060,0.567,52.248,1700292,heavyTank,8,A139_M_III_Y
21249,1666.686,0.951,0.859,0.581,51.891,83316609,AT-SPG,9,R93_Object263
21281,1557.462,0.802,0.966,0.591,50.545,847103,heavyTank,9,A144_M_VI_Y
21505,1633.925,0.992,1.301,0.625,52.084,208144661,mediumTank,9,R96_Object_430
21537,1984.956,0.898,1.042,0.578,49.631,657402,heavyTank,10,A143_M_V_Y
21761,1811.840,0.994,1.114,0.715,49.250,8756406,mediumTank,10,R144_K_91
22017,1909.960,0.858,1.425,0.426,49.860,123262095,heavyTank,10,R155_Object_277
22273,1929.087,0.929,0.903,0.479,50.763,8226443,heavyTank,10,R169_ST_II
22529,1622.309,0.899,1.080,0.487,52.053,42228769,heavyTank,9,R171_IS_3_II
22785,1270.582,0.838,0.833,0.548,52.187,39745007,heavyTank,8,R170_IS_2_II
23041,384.829,0.994,1.758,1.288,55.600,734262,lightTank,3,R174_BT-5
25617,660.061,0.877,2.348,0.550,54.179,7051685,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.668,1.003,0.894,0.529,54.027,27994492,heavyTank,7,R175_IS_2_screen
31745,1397.028,0.992,0.332,0.471,51.119,24375280,AT-SPG,8,R177_ISU_152K_BL10
32001,1790.551,0.789,1.309,0.335,50.557,14877,heavyTank,10,R178_Object_780
32065,1305.325,0.824,1.513,0.666,51.943,4495463,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.866,0.850,1.143,0.621,50.922,23082934,mediumTank,8,R180_Object_274_A
32769,1649.085,1.003,0.977,0.779,51.549,4754993,AT-SPG,9,R183_K_91_PT
33025,773.069,1.083,0.932,0.828,54.575,78081,heavyTank,5,R186_KV_1_Screened
33281,417.462,0.767,1.653,0.754,54.415,786531,mediumTank,4,R185_T_34_L_11_1941
34081,1521.881,1.071,0.978,0.638,51.436,2005461,mediumTank,8,A149_AMBT
34305,664.031,0.916,1.251,0.859,53.444,61155,mediumTank,5,R193_M4A2_T_34
34593,439.356,1.017,1.552,0.886,54.755,472077,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1469.384,1.088,1.205,0.761,52.602,5014150,mediumTank,8,A140_ASTRON_REX_105mm
43281,471.303,1.416,0.713,1.805,56.070,29111,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.138,1.156,1.872,2.337,55.139,129575,lightTank,2,F111_AM39_Gendron_Somua
43537,400.275,0.874,1.184,1.346,51.032,11961,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1436.308,0.873,1.103,0.534,52.736,2193738,heavyTank,8,A141_M_IV_Y
43585,858.965,0.711,3.304,0.818,52.381,59458797,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.555,0.998,0.868,1.729,54.315,2428935,lightTank,2,F42_AMR_35
44289,1389.259,0.917,1.042,0.463,52.251,58841404,heavyTank,8,R165_Object_703_II
44545,1665.824,0.867,1.246,0.456,52.880,17003515,heavyTank,9,R119_Object_777
44801,320.057,0.899,1.753,1.138,54.956,11358384,lightTank,3,R161_T_116
45057,1481.534,1.048,0.452,0.637,50.664,306512731,AT-SPG,8,R159_SU_130PM
45313,529.242,0.760,3.044,0.742,53.937,108017263,lightTank,6,R160_T_50_2
45569,823.707,0.675,3.028,0.687,51.712,45806138,lightTank,8,R158_LT_432
45585,726.307,1.106,1.427,1.070,54.740,321796,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.406,0.904,1.521,0.813,51.671,9818625,mediumTank,8,G154_Kpz_07_RH
46097,461.061,0.808,0.796,1.518,54.484,2134142,AT-SPG,4,G151_Pz_Sfl_IC
46353,1634.979,0.931,1.230,0.743,50.498,8426553,mediumTank,9,G147_Kunze_Panzer
46593,1192.825,1.074,1.047,0.564,55.098,1182256,heavyTank,7,R156_IS_2M
46609,1143.747,0.795,0.946,0.701,52.696,950640,mediumTank,8,G142_M48RPz
46849,2432.545,1.087,1.242,0.427,55.053,18261198,heavyTank,10,R157_Object_279R
46865,1335.841,0.790,1.338,0.472,51.944,28894949,heavyTank,8,G143_E75_TS
47105,547.920,0.970,1.364,0.843,54.521,26218241,mediumTank,5,R154_T_34E_1943
47121,1802.323,1.029,1.456,0.724,53.220,25265513,mediumTank,9,G144_Kpz_50t
47361,1264.580,0.852,0.975,0.623,50.756,69233566,mediumTank,8,R146_STG_Tday
47377,845.113,0.619,2.701,0.572,50.663,11907206,lightTank,8,G140_HWK_30
47617,1229.862,0.843,0.997,0.637,50.812,10942362,mediumTank,8,R146_STG
47633,315.525,1.398,1.283,1.615,56.358,15995829,lightTank,2,G139_MKA
47873,351.978,1.153,1.126,0.910,54.847,63694930,mediumTank,3,R143_T_29
48129,716.831,0.930,1.190,0.856,52.845,265901,mediumTank,6,R140_M4_Loza
48145,1248.136,0.813,0.760,0.536,52.935,2785034,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.381,0.908,0.564,0.559,51.688,21576609,AT-SPG,8,R135_T_103
48401,1374.904,0.947,0.640,0.791,51.422,25640663,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.114,0.875,1.003,0.468,52.823,127894335,heavyTank,8,R134_Object_252K
48913,1250.424,0.807,0.752,0.531,52.023,24103206,heavyTank,8,G138_VK168_02
49169,809.996,0.940,1.020,0.642,54.147,105861354,heavyTank,6,G136_Tiger_131
49409,1383.056,0.943,1.040,0.478,52.178,32697105,heavyTank,8,R61_Object252_BF
49665,1378.482,0.880,0.992,0.476,53.031,29645122,heavyTank,8,R134_Object_252U
49921,1043.039,0.933,1.145,0.542,53.445,4572784,heavyTank,7,R133_KV_122
49937,1108.653,0.783,1.190,0.774,51.130,4444503,mediumTank,8,G119_Panzer58_BF
50193,1398.394,0.979,0.531,0.628,50.935,544935929,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2107.933,1.010,0.490,0.515,50.598,359534,AT-SPG,10,R126_Object_730_5
50721,1189.238,0.812,1.158,0.705,51.043,539432,mediumTank,8,A136_T42
50849,2137.060,1.120,1.178,0.651,51.545,2759936,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.536,1.203,1.145,1.358,56.447,18070581,lightTank,2,R125_T_45
50961,825.057,0.633,2.512,0.614,50.861,34980495,lightTank,8,G120_M41_90_GrandFinal
50977,545.903,0.691,2.421,0.667,53.860,14299077,lightTank,6,A134_M24E2_SuperChaffee
51057,1657.940,1.054,0.947,0.480,53.119,25474227,heavyTank,8,Cz14_Skoda_T-56
51089,1327.454,0.885,1.258,0.639,50.765,46381982,mediumTank,8,Pl19_CS_52_LIS
51105,1419.922,0.936,1.056,0.459,51.649,37085420,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.220,1.248,1.312,1.256,57.690,2117973,heavyTank,5,R38_KV-220_beta
51233,1405.719,0.937,0.924,0.540,50.963,8946438,heavyTank,8,A132_T77
51281,636.694,1.127,0.735,1.119,55.341,61673,mediumTank,4,GB113_Matilda_LVT
51313,1148.322,0.984,1.062,0.729,55.963,260408,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,780.582,0.999,1.442,0.902,54.203,14270057,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.797,0.987,1.298,0.716,50.976,240674724,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.174,1.159,1.105,1.345,55.416,44575370,mediumTank,5,R32_Matilda_II_LL
51473,827.815,1.392,2.075,1.058,57.171,7157275,mediumTank,5,G32_PzV_PzIV
51489,244.579,1.272,2.414,1.304,56.122,8434202,lightTank,2,A19_T2_lt
51537,1360.345,0.883,0.799,0.436,51.544,7125482,heavyTank,8,GB112_Caliban
51553,512.051,0.936,1.067,1.132,53.002,24583114,mediumTank,5,J12_Chi_Nu_Kai
51569,736.268,0.940,1.334,0.820,52.826,26479245,mediumTank,6,Cz01_Skoda_T40
51585,795.898,1.039,0.981,0.879,53.056,62362900,mediumTank,6,S01_Strv_74_A2
51713,609.418,1.173,1.176,1.321,54.885,122022576,heavyTank,5,R33_Churchill_LL
51729,419.287,1.645,1.358,2.355,62.179,6115746,lightTank,3,G36_PzII_J
51745,513.369,1.047,1.395,1.152,55.870,11242264,mediumTank,5,A62_Ram-II
51825,1208.126,0.878,1.088,0.679,50.384,12836554,mediumTank,8,Cz13_T_27
51841,228.253,1.049,1.426,1.209,55.886,882878,lightTank,2,S15_L_60
51985,400.794,1.476,1.348,1.629,58.450,43779866,mediumTank,3,G34_S35_captured
52001,320.343,1.071,1.602,1.283,55.016,19002420,lightTank,3,A33_MTLS-1G14
52049,1626.247,0.973,1.127,0.533,54.623,1436717,heavyTank,8,GB111_Charlemagne
52065,1118.442,0.798,1.223,0.820,50.987,23105787,mediumTank,8,J18_STA_2_3
52097,1428.941,0.951,0.466,0.792,50.873,187539891,AT-SPG,8,S22_Strv_S1
52225,345.411,1.266,2.187,1.368,56.231,1972098,lightTank,3,R34_BT-SV
52241,493.454,1.530,1.565,1.616,56.376,31932020,heavyTank,4,G35_B-1bis_captured
52257,473.161,1.016,1.618,1.060,54.782,10205582,mediumTank,5,A44_M4A2E4
52305,1482.871,1.123,0.606,0.740,51.737,48806325,AT-SPG,8,GB109_GSOR_1008
52321,808.789,0.966,1.036,0.779,54.364,24217695,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.042,0.757,1.217,0.764,52.271,516374,mediumTank,8,S23_Strv_81
52481,375.486,1.254,1.468,1.689,54.349,28675421,lightTank,4,R31_Valentine_LL
52497,330.164,1.878,1.606,2.873,56.197,14003107,lightTank,2,G33_H39_captured
52513,1239.795,0.806,1.155,0.625,51.359,22222766,heavyTank,8,A45_M6A2E1
52561,1746.672,1.039,0.603,0.790,52.694,169925683,AT-SPG,9,GB32_Tortoise
52577,1217.805,0.752,1.462,0.501,52.715,330389,heavyTank,8,J29_Nameless
52609,1091.453,0.736,1.275,0.689,52.010,6713217,mediumTank,8,S23_Strv_81_sabaton
52737,264.654,1.015,1.614,1.599,54.161,1126307,lightTank,3,R67_M3_LL
52769,301.252,1.109,2.465,1.647,57.035,8312535,lightTank,3,A43_M22_Locust
52817,374.090,0.921,1.397,1.357,56.073,867049,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.048,0.765,1.789,0.718,52.095,133727,mediumTank,8,J30_Edelweiss
52865,1392.636,0.943,1.030,0.515,51.726,31880044,heavyTank,8,S25_EMIL_51
52993,466.373,1.198,2.539,1.049,56.008,1402843,mediumTank,4,R68_A-32
53121,1282.790,0.912,1.255,0.724,51.229,32750832,mediumTank,8,S26_Lansen_C
53249,1237.932,0.961,1.084,0.925,51.370,275376756,heavyTank,8,R54_KV-5
53505,339.222,1.448,1.589,1.746,55.631,53502107,lightTank,3,R56_T-127
53537,225.964,1.153,1.524,1.280,57.374,1541827,lightTank,2,A74_T1_E6
53585,535.618,1.082,0.788,1.424,54.476,19185214,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.889,1.242,0.820,1.393,53.154,11988160,AT-SPG,5,R78_SU_85I
53793,1109.593,0.838,1.308,0.928,51.696,1999973,mediumTank,8,A81_T95_E2
53841,821.065,1.058,0.578,1.257,52.827,24116983,heavyTank,6,GB63_TOG_II
54017,685.582,1.276,1.438,1.085,57.587,34432245,heavyTank,5,R38_KV-220
54033,790.234,1.292,1.996,0.847,57.213,72501,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.856,1.006,0.775,1.149,54.402,21770875,AT-SPG,7,GB71_AT_15A
54145,1635.009,0.836,1.051,0.544,50.755,6748118,heavyTank,9,S31_Strv_K
54273,480.076,1.826,0.904,1.508,57.888,2150599,AT-SPG,3,R50_SU76I
54289,1258.014,0.787,0.897,0.803,51.831,717525329,heavyTank,8,G51_Lowe
54353,625.913,1.245,1.591,1.163,56.711,22180742,heavyTank,5,GB51_Excelsior
54529,248.396,1.373,1.419,1.548,56.278,34091936,lightTank,2,R84_Tetrarch_LL
54545,517.306,0.998,1.537,1.151,54.725,98339898,mediumTank,5,G46_T-25
54609,371.661,1.232,0.117,1.258,56.320,2920732,SPG,3,GB78_Sexton_I
54657,1393.579,0.804,0.816,0.463,52.523,3642222,heavyTank,8,S32_Bofors_Tornvagn
54785,825.205,1.086,0.540,0.743,53.192,88995293,AT-SPG,6,R49_SU100Y
54801,286.795,1.102,2.694,1.663,58.202,4291430,lightTank,3,G50_T-15
54865,223.041,1.312,1.595,1.325,55.048,6881537,lightTank,2,GB76_Mk_VIC
55057,591.571,1.050,1.263,1.106,53.157,4457974,mediumTank,5,G70_PzIV_Hydro
55073,230.206,1.285,1.691,1.319,55.572,6368767,lightTank,2,A93_T7_Combat_Car
55121,992.167,0.907,1.081,1.070,53.700,64125086,heavyTank,7,GB52_A45
55297,1053.806,1.137,0.760,0.902,52.813,262240334,AT-SPG,7,R89_SU122_44
55313,1243.936,0.920,0.769,1.064,51.131,125685733,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.019,0.645,2.436,0.748,52.719,2732966,lightTank,6,GB108_A46
55569,1000.022,1.226,1.434,1.518,51.850,722672581,AT-SPG,7,G48_E-25
55633,1114.832,0.763,1.268,0.775,51.417,126158469,mediumTank,8,GB70_N_FV4202_105
55841,1900.919,0.979,1.246,0.660,49.880,2911551,mediumTank,10,A95_T95_E6
55889,746.799,1.052,2.183,0.975,55.247,60674128,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.559,0.800,0.909,0.404,52.421,10257522,heavyTank,8,G141_VK7501K
56097,690.366,0.946,1.278,1.053,54.162,5869325,mediumTank,6,A104_M4A3E8A
56145,763.486,0.949,0.971,0.988,53.339,5333333,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.948,0.970,0.742,1.153,52.220,34502900,AT-SPG,7,A101_M56
56577,273.874,1.192,1.326,1.594,55.742,41922803,lightTank,3,R86_LTP
56609,1001.240,0.937,0.792,0.806,53.826,83097816,AT-SPG,7,A102_T28_concept
56657,1223.754,0.770,1.176,0.571,51.768,41698439,heavyTank,8,GB93_Caernarvon_AX
56913,1142.408,0.767,1.340,0.681,52.133,20848165,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.628,1.027,0.711,0.983,52.279,104420341,AT-SPG,6,G41_DickerMax
57121,1115.051,0.803,1.248,0.900,51.666,12098042,mediumTank,8,A63_M46_Patton_KR
57169,834.877,1.006,1.011,0.836,53.059,5268510,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.295,0.934,1.029,1.190,52.927,22517597,mediumTank,6,G77_PzIV_Schmalturm
