tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.450,1.261,0.559,1.183,56.198,2752456,AT-SPG,4,F32_Somua_Sau_40
9809,754.070,0.936,0.412,1.102,52.960,1946836,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.805,0.909,0.813,0.881,51.313,106976913,AT-SPG,8,R58_SU-101
10001,489.092,0.634,2.409,0.649,52.443,37203936,lightTank,6,G66_VK2801
10017,701.104,0.986,1.132,1.116,54.382,66735178,mediumTank,6,A36_Sherman_Jumbo
10049,614.198,1.175,0.711,1.321,54.127,64270084,AT-SPG,5,F33_S_35CA
10065,1088.697,1.031,0.642,1.288,55.417,85895571,AT-SPG,7,GB75_AT7
10241,1014.655,1.002,0.851,1.083,53.343,122068694,AT-SPG,7,R74_SU100M1
10257,1549.583,0.911,1.273,0.725,51.346,205461650,mediumTank,9,G54_E-50
10273,470.237,1.188,1.208,1.562,56.828,30368325,AT-SPG,4,A57_M8A1
10497,819.472,1.047,0.695,0.647,53.328,501603734,heavyTank,6,R77_KV2
10513,1213.958,0.852,1.164,0.914,52.192,72203022,heavyTank,8,G67_VK4502A
10529,596.535,1.149,1.370,1.386,54.138,568986218,AT-SPG,5,A58_T67
10577,193.315,1.274,0.204,1.152,56.647,1526484,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.129,0.865,0.918,0.663,51.380,219534110,heavyTank,9,R63_ST_I
10769,1044.164,0.911,0.941,1.026,54.164,167454589,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.249,0.881,1.220,0.657,49.128,247000985,heavyTank,10,A69_T110E5
10817,982.624,0.902,0.677,1.069,53.340,32486754,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.246,0.972,0.093,1.818,54.245,9892839,SPG,4,GB26_Birch_Gun
11009,1212.268,0.826,0.814,0.832,52.188,127047249,heavyTank,8,R73_KV4
11025,1014.435,0.983,0.465,0.989,51.116,95045553,AT-SPG,7,G43_Sturer_Emil
11041,973.801,0.929,0.891,1.179,53.126,149697548,AT-SPG,7,A72_T25_2
11073,1668.867,1.049,0.844,0.790,51.851,85442212,AT-SPG,9,F37_AMX50_Foch
11089,597.305,1.117,0.106,1.543,55.073,73217493,SPG,5,GB28_Bishop
11265,801.150,1.000,0.898,0.847,54.405,213233965,heavyTank,6,R72_T150
11281,493.097,1.281,0.782,1.563,56.045,49254873,AT-SPG,4,G39_Marder_III
11297,1323.685,0.938,0.523,0.919,51.237,277498883,AT-SPG,8,A68_T28_Prototype
11345,938.695,0.887,0.061,1.560,52.472,51530282,SPG,7,GB29_Crusader_5inch
11521,1509.827,0.858,1.157,0.715,50.405,698192147,heavyTank,9,R81_IS8
11537,1361.499,0.992,0.682,0.901,51.132,160766628,AT-SPG,8,G71_JagdPantherII
11553,790.023,1.016,1.230,1.182,53.306,624523096,AT-SPG,6,A41_M18_Hellcat
11585,745.504,0.946,0.616,1.079,53.003,22609649,AT-SPG,6,F34_ARL_V39
11601,1414.302,0.837,0.027,0.833,50.894,56032957,SPG,9,GB30_FV3805
11777,630.013,1.156,0.852,1.097,54.992,499832980,heavyTank,5,R80_KV1
11793,815.862,1.016,0.570,1.134,51.453,121628094,AT-SPG,6,G40_Nashorn
11809,876.323,0.987,1.609,1.217,52.454,2176437,mediumTank,7,A86_T23E3
11841,1567.734,0.930,0.054,0.975,50.079,241973528,SPG,10,F38_Bat_Chatillon155_58
11857,765.067,1.004,0.156,1.882,53.602,207508908,SPG,6,GB77_FV304
12049,2000.413,1.000,0.587,0.421,51.145,293713959,AT-SPG,10,G72_JagdPz_E100
12097,1275.248,0.934,0.723,0.940,51.164,73845285,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.429,0.847,0.027,0.896,51.163,50889007,SPG,8,GB79_FV206
12289,683.174,0.998,1.819,1.095,54.287,45068565,mediumTank,6,R57_A43
12305,1825.531,0.906,1.312,0.679,49.722,127342565,mediumTank,10,G73_E50_Ausf_M
12369,1650.574,0.751,0.021,0.742,50.723,59304680,SPG,10,GB31_Conqueror_Gun
12545,898.961,0.922,1.557,0.857,52.850,48630428,mediumTank,7,R59_A44
12561,265.043,1.163,2.625,1.378,55.866,91933585,lightTank,3,G63_PzI_ausf_C
12577,518.288,0.966,1.740,0.937,55.416,1409422,mediumTank,5,A78_M4_Improved
12817,268.478,1.290,1.829,1.487,55.313,285481,lightTank,2,G53_PzI
12881,497.927,0.995,1.380,0.970,54.648,10764253,mediumTank,5,GB50_Sherman_III
13073,297.024,0.998,1.592,1.453,57.648,6586077,lightTank,3,G82_Pz_II_AusfG
13089,1996.003,0.965,0.730,0.501,50.166,239053457,AT-SPG,10,A83_T110E4
13121,400.123,1.293,1.060,1.602,57.470,4275536,mediumTank,3,F44_Somua_S35
13137,1632.741,0.994,0.528,0.753,50.418,76316515,AT-SPG,9,GB81_FV4004
13313,1141.489,0.874,1.214,0.916,50.378,62043127,mediumTank,8,R60_Object416
13329,424.980,1.197,1.073,1.262,55.593,4891918,heavyTank,4,G90_DW_II
13345,1145.799,0.843,1.045,0.936,51.156,501516369,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.634,1.057,0.522,1.485,54.130,7169209,AT-SPG,5,GB44_Archer
13569,2034.761,1.042,0.708,0.632,48.806,227414673,AT-SPG,10,R88_Object268
13585,379.389,1.071,1.593,1.257,57.289,1072296,mediumTank,4,G86_VK2001DB
13825,1734.015,0.937,1.392,0.755,48.792,225230722,mediumTank,10,R87_T62A
13841,1129.249,0.818,1.100,0.989,51.260,60218688,mediumTank,8,G88_Indien_Panzer
13857,2045.981,0.979,0.677,0.432,51.698,104060742,AT-SPG,10,A85_T110E3
13889,2024.346,1.081,0.752,0.603,50.356,99209874,AT-SPG,10,F64_AMX_50Fosh_155
13905,1934.087,1.062,0.367,0.381,49.970,81348421,AT-SPG,10,GB83_FV4005
14097,705.491,0.969,1.583,1.124,54.606,33670918,mediumTank,6,G87_VK3002DB_V1
14113,1820.677,0.917,1.246,0.668,49.378,72984621,mediumTank,10,A120_M48A5
14145,401.120,0.635,2.389,0.772,53.371,199182599,lightTank,5,F62_ELC_AMX
14161,1052.686,1.031,0.775,0.985,52.950,54514684,AT-SPG,7,GB41_Challenger
14353,664.295,0.605,2.046,0.720,51.650,4537258,lightTank,7,G85_Auf_Panther
14401,1381.162,0.859,0.038,0.985,50.667,161123889,SPG,9,F67_Bat_Chatillon155_55
14417,766.944,0.990,0.827,1.148,52.879,32194748,AT-SPG,6,GB45_Achilles_IIC
14609,1904.910,0.958,1.125,0.740,48.857,147124531,mediumTank,10,G89_Leopard1
14625,1145.949,0.911,1.244,1.049,50.902,175470359,mediumTank,8,A90_T69
14657,388.131,0.994,0.099,1.520,54.648,14090258,SPG,4,F66_AMX_Ob_Am105
14673,1313.246,0.939,0.691,0.903,50.812,109030944,AT-SPG,8,GB80_Charioteer
14865,1614.952,0.949,1.100,0.808,50.183,164019879,mediumTank,9,G91_Pro_Ag_A
14881,1952.408,1.010,0.825,0.584,48.471,347800808,heavyTank,10,A67_T57_58
14913,386.444,0.943,0.901,1.193,55.115,2090016,mediumTank,4,F70_SARL42
15105,317.880,1.226,1.322,1.575,56.613,9648322,lightTank,3,R43_T-70
15121,214.273,0.980,0.122,0.846,55.427,212791,SPG,2,G93_GW_Mk_VIe
15137,499.885,0.624,2.146,0.707,52.431,31485214,lightTank,6,A71_T21
15169,267.915,1.178,0.795,1.779,56.628,344586,lightTank,2,F50_FCM36_20t
15361,232.777,1.308,1.314,1.754,58.753,4741415,lightTank,2,R42_T-60
15377,1211.866,0.825,0.024,0.790,51.410,177874877,SPG,8,G94_GW_Tiger_P
15393,1583.369,1.036,0.939,0.765,50.292,266343791,heavyTank,9,A89_T54E1
15425,1758.269,0.919,1.326,0.766,49.459,14670614,mediumTank,10,F72_AMX_30
15441,1108.397,0.770,1.090,0.841,51.663,1235162,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.253,1.090,1.469,0.743,51.789,41719705,mediumTank,10,R95_Object_907
15633,412.654,1.068,0.089,1.557,54.889,26643166,SPG,4,G95_Pz_Sfl_IVb
15649,703.238,0.727,2.385,0.697,51.304,292146817,lightTank,7,A103_T71E1
15681,1527.274,0.921,1.353,0.792,50.826,84013287,mediumTank,9,F71_AMX_30_prototype
15697,1950.621,0.869,1.002,0.488,49.449,127592998,heavyTank,10,GB91_Super_Conqueror
15873,330.554,0.935,1.511,1.343,55.674,8971033,lightTank,4,R44_T80
15889,727.486,0.952,1.314,1.033,53.587,48276144,mediumTank,6,G96_VK3002M
15905,1845.724,0.910,1.300,0.689,50.021,13855724,mediumTank,10,A92_M60
15937,256.245,1.361,0.913,2.039,58.657,968614,lightTank,2,F49_RenaultR35
15953,1974.398,0.967,0.709,0.565,51.950,22215551,AT-SPG,10,GB92_FV217
16129,973.961,0.888,0.035,0.917,51.947,100414861,SPG,7,R91_SU14_1
16145,590.438,1.066,0.670,1.101,52.605,53207967,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.117,0.823,0.029,0.948,50.732,338612726,SPG,9,A88_M53_55
16209,579.830,0.935,1.461,0.873,54.264,567880,mediumTank,5,GB107_Cavalier
16385,581.155,1.046,0.082,1.263,53.453,22782039,SPG,5,R100_SU122A
16401,1714.397,1.034,0.501,0.832,50.402,383645579,AT-SPG,9,G97_Waffentrager_IV
16417,813.389,1.008,0.054,1.348,53.351,289762165,SPG,6,A87_M44
16449,1182.288,0.752,0.714,0.642,52.086,2933894,heavyTank,8,F81_Char_de_65t
16641,468.974,0.680,2.638,0.800,52.751,46303814,lightTank,6,R101_MT25
16657,1436.016,1.062,0.445,0.944,50.831,742064866,AT-SPG,8,G99_RhB_Waffentrager
16673,525.285,0.619,2.265,0.753,52.344,156250596,lightTank,6,A94_T37
16705,1693.701,0.871,1.155,0.497,52.385,37553557,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.949,0.954,1.400,0.779,49.127,270722943,mediumTank,10,R97_Object_140
16913,2147.074,1.274,0.478,0.746,48.741,161130869,AT-SPG,10,G98_Waffentrager_E100
16961,1974.306,0.851,1.170,0.456,49.847,11626432,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.651,1.290,1.276,1.142,56.431,1823394,mediumTank,3,G83_Pz_IV_AusfA
17217,1320.050,0.795,2.533,0.549,49.037,77795444,lightTank,10,F88_AMX_13_105
17425,401.453,1.013,1.313,0.978,55.944,4604291,mediumTank,4,G80_Pz_IV_AusfD
17473,791.799,0.709,2.540,0.778,51.432,105499221,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.053,0.921,1.330,0.779,51.069,45784820,mediumTank,9,R104_Object_430_II
17729,1969.620,1.114,0.684,0.574,51.281,20809826,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.650,1.308,0.782,1.229,56.275,9017694,AT-SPG,4,G101_StuG_III
17953,779.310,0.730,2.529,0.813,51.914,164492819,lightTank,8,A97_M41_Bulldog
17985,496.149,0.732,2.295,0.719,53.566,29797105,lightTank,6,F109_AMD_Panhard_178B
18177,999.549,0.699,2.578,0.664,50.891,124666035,lightTank,9,R109_T54S
18193,509.453,1.035,1.225,0.969,54.479,179436605,mediumTank,5,G81_Pz_IV_AusfH
18209,987.764,0.664,2.357,0.619,50.511,191011699,lightTank,9,A100_T49
18241,655.933,0.724,2.695,0.718,53.131,31535532,lightTank,7,F107_Hotchkiss_EBR
18433,771.703,0.701,2.677,0.852,52.351,68855484,lightTank,8,R107_LTB
18449,964.361,0.680,2.660,0.726,51.051,43772113,lightTank,9,G103_RU_251
18465,290.897,0.930,0.099,1.612,54.251,271274,SPG,3,A108_T18_HMC
18497,802.394,0.653,2.744,0.735,51.483,20193603,lightTank,8,F110_Lynx_6x6
18689,631.349,1.152,1.264,0.952,56.204,97106903,heavyTank,6,R13_KV-1s
18705,1600.357,0.870,0.716,0.521,52.517,38460027,heavyTank,9,G110_Typ_205
18721,396.325,0.986,0.108,1.288,54.395,1989615,SPG,4,A27_T82
18753,952.019,0.731,3.586,0.913,53.337,15813431,lightTank,9,F100_Panhard_EBR_90
18961,750.558,0.683,2.039,0.731,51.555,78762442,lightTank,7,G113_SP_I_C
19009,1244.835,0.750,3.808,0.777,50.995,58208727,lightTank,10,F108_Panhard_EBR_105
19201,1210.785,0.760,3.166,0.706,50.391,35636085,lightTank,10,R132_VNII_100LT
19217,2006.878,1.042,0.556,0.563,49.546,320507101,AT-SPG,10,G121_Grille_15_L63
19457,701.263,0.825,2.319,0.796,52.270,39397618,lightTank,7,R131_Tank_Gavalov
19473,1912.096,0.863,0.978,0.425,50.838,31240694,heavyTank,10,G134_PzKpfw_VII
19489,1307.058,0.718,2.590,0.542,48.557,23556515,lightTank,10,A116_XM551
19713,1543.059,0.861,1.104,0.543,52.167,149309770,heavyTank,9,R151_Object_257_2
19729,1267.121,0.838,0.770,0.565,53.505,78522422,heavyTank,8,G115_Typ_205B
19745,662.757,0.763,2.813,0.773,52.268,9424978,lightTank,7,A112_T71E2R
19969,1866.081,0.947,1.314,0.543,50.335,170750657,mediumTank,10,R148_Object_430_U
19985,1245.627,0.697,2.931,0.661,48.358,2835464,lightTank,10,G125_Spz_57_Rh
20225,2024.929,0.956,1.179,0.415,52.506,108448407,AT-SPG,10,R149_Object_268_4
20241,816.608,0.672,2.759,0.710,51.928,13303030,lightTank,8,G126_HWK_12
20257,561.946,1.162,1.203,0.835,55.618,3103434,mediumTank,4,A129_T6_medium
20481,1232.509,0.799,0.849,0.521,52.001,44137345,heavyTank,8,R139_IS_M
20513,886.962,0.906,1.252,0.606,53.668,4979919,heavyTank,6,A142_Pawlack_Tank
20737,1594.578,0.854,0.958,0.456,52.018,68166381,heavyTank,9,R153_Object_705
20769,1126.012,0.905,1.133,0.687,53.266,6176049,heavyTank,7,A147_M_II_Y
20993,1925.789,0.863,1.033,0.355,49.864,79511918,heavyTank,10,R145_Object_705_A
21025,1265.917,0.797,1.073,0.597,52.302,5362820,heavyTank,8,A139_M_III_Y
21249,1659.518,0.948,0.860,0.589,51.812,85172269,AT-SPG,9,R93_Object263
21281,1517.847,0.788,0.986,0.601,50.666,3212896,heavyTank,9,A144_M_VI_Y
21505,1616.207,0.985,1.298,0.631,51.972,205599963,mediumTank,9,R96_Object_430
21537,1929.534,0.871,1.078,0.573,49.436,2615538,heavyTank,10,A143_M_V_Y
21761,1804.496,0.989,1.107,0.722,49.221,9744499,mediumTank,10,R144_K_91
22017,1895.250,0.852,1.422,0.427,49.733,129769508,heavyTank,10,R155_Object_277
22273,1915.686,0.922,0.896,0.488,50.533,9846608,heavyTank,10,R169_ST_II
22529,1610.234,0.896,1.077,0.496,51.924,45405694,heavyTank,9,R171_IS_3_II
22785,1259.824,0.835,0.831,0.557,52.115,39579511,heavyTank,8,R170_IS_2_II
23041,373.656,0.990,1.765,1.236,55.635,1029110,lightTank,3,R174_BT-5
25617,623.905,0.833,2.443,0.500,53.694,16943545,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.071,1.000,0.888,0.542,53.920,32631065,heavyTank,7,R175_IS_2_screen
31745,1385.719,0.987,0.328,0.476,50.952,30457343,AT-SPG,8,R177_ISU_152K_BL10
32001,2100.345,0.918,1.121,0.478,49.894,5838000,heavyTank,10,R178_Object_780
32065,1270.953,0.808,1.523,0.658,51.881,8023701,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.444,0.840,1.138,0.626,50.789,27084998,mediumTank,8,R180_Object_274_A
32769,1625.334,0.991,0.986,0.793,51.450,9095186,AT-SPG,9,R183_K_91_PT
33025,745.320,1.064,0.950,0.796,54.869,213931,heavyTank,5,R186_KV_1_Screened
33281,409.350,0.770,1.673,0.798,54.146,1350772,mediumTank,4,R185_T_34_L_11_1941
33537,1204.254,0.757,1.156,0.310,54.638,523,heavyTank,8,R188_Object_259A
34081,1459.359,1.035,0.986,0.627,51.352,5042841,mediumTank,8,A149_AMBT
34305,642.921,0.904,1.258,0.794,52.984,149851,mediumTank,5,R193_M4A2_T_34
34561,1359.435,0.870,0.997,0.388,55.543,7434,heavyTank,8,R192_K_2
34593,430.393,1.022,1.642,0.870,54.173,1586432,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.579,1.072,1.210,0.751,52.524,8699819,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.420,0.883,1.504,0.732,51.746,107886046,mediumTank,8,R127_T44_100_I
43073,1576.308,0.759,1.315,0.565,51.013,737755,heavyTank,9,F115_Lorraine_50t
43281,463.002,1.409,0.728,1.785,55.624,93844,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.729,1.151,1.912,2.412,55.027,155453,lightTank,2,F111_AM39_Gendron_Somua
43537,385.589,0.880,1.214,1.295,50.518,33614,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1398.194,0.858,1.102,0.558,52.592,5017053,heavyTank,8,A141_M_IV_Y
43585,849.370,0.705,3.305,0.822,52.375,60964655,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.360,0.987,0.871,1.728,54.118,2662755,lightTank,2,F42_AMR_35
44289,1380.791,0.912,1.039,0.471,52.134,65420124,heavyTank,8,R165_Object_703_II
44545,1653.794,0.863,1.243,0.474,52.748,24803830,heavyTank,9,R119_Object_777
44801,320.731,0.895,1.759,1.127,54.790,12162321,lightTank,3,R161_T_116
45057,1474.545,1.042,0.447,0.640,50.544,338434132,AT-SPG,8,R159_SU_130PM
45313,526.347,0.754,3.062,0.749,53.761,113765108,lightTank,6,R160_T_50_2
45569,811.670,0.665,3.047,0.697,51.534,47033682,lightTank,8,R158_LT_432
45585,706.418,1.089,1.429,1.065,54.746,413602,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1169.989,0.895,1.527,0.826,51.625,14126560,mediumTank,8,G154_Kpz_07_RH
46097,454.793,0.808,0.790,1.519,54.443,2544757,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.594,0.923,1.243,0.751,50.638,18544416,mediumTank,9,G147_Kunze_Panzer
46593,1185.807,1.067,1.036,0.570,54.921,2027480,heavyTank,7,R156_IS_2M
46609,1141.262,0.793,0.943,0.696,52.698,1181650,mediumTank,8,G142_M48RPz
46849,2424.522,1.080,1.249,0.431,54.814,22953190,heavyTank,10,R157_Object_279R
46865,1326.716,0.786,1.336,0.479,51.895,31325637,heavyTank,8,G143_E75_TS
47105,546.730,0.968,1.365,0.853,54.460,26894745,mediumTank,5,R154_T_34E_1943
47121,1781.946,1.018,1.463,0.723,53.197,33596394,mediumTank,9,G144_Kpz_50t
47361,1255.025,0.847,0.975,0.632,50.650,83054236,mediumTank,8,R146_STG_Tday
47377,833.828,0.611,2.710,0.577,50.509,12550880,lightTank,8,G140_HWK_30
47617,1221.080,0.840,0.995,0.644,50.732,11157631,mediumTank,8,R146_STG
47633,319.970,1.388,1.280,1.631,56.215,16375150,lightTank,2,G139_MKA
47873,356.448,1.149,1.123,0.902,54.694,64053569,mediumTank,3,R143_T_29
48129,712.898,0.924,1.188,0.847,52.437,295792,mediumTank,6,R140_M4_Loza
48145,1238.443,0.811,0.759,0.531,52.853,2597954,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.216,0.895,0.567,0.556,51.474,46984039,AT-SPG,8,R135_T_103
48401,1363.027,0.939,0.635,0.788,51.244,29893469,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.230,0.871,1.000,0.471,52.701,124754702,heavyTank,8,R134_Object_252K
48913,1246.719,0.807,0.752,0.542,52.023,24087876,heavyTank,8,G138_VK168_02
49169,814.354,0.942,1.021,0.641,54.118,107599284,heavyTank,6,G136_Tiger_131
49409,1374.059,0.937,1.032,0.481,52.020,45265071,heavyTank,8,R61_Object252_BF
49665,1374.849,0.876,0.988,0.481,52.882,29549171,heavyTank,8,R134_Object_252U
49921,1036.215,0.929,1.145,0.552,53.372,4502304,heavyTank,7,R133_KV_122
49937,1098.904,0.779,1.185,0.781,51.034,4299319,mediumTank,8,G119_Panzer58_BF
50193,1392.665,0.976,0.525,0.632,50.875,538769959,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1408.368,0.938,0.808,0.493,52.859,1178759,AT-SPG,8,It30_CC_mod_64_Prem
50689,2055.395,0.983,0.494,0.518,50.299,951845,AT-SPG,10,R126_Object_730_5
50721,1175.154,0.805,1.155,0.710,51.019,608999,mediumTank,8,A136_T42
50817,515.770,1.165,1.171,1.125,54.721,472697,lightTank,3,S34_Lago_M38
50849,2116.396,1.106,1.178,0.657,51.358,3621662,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.197,1.193,1.142,1.373,56.329,17396830,lightTank,2,R125_T_45
50961,820.843,0.629,2.520,0.615,50.761,31185378,lightTank,8,G120_M41_90_GrandFinal
50977,537.033,0.681,2.439,0.664,53.655,18220500,lightTank,6,A134_M24E2_SuperChaffee
51057,1617.375,1.037,0.951,0.483,53.045,50200298,heavyTank,8,Cz14_Skoda_T-56
51089,1310.203,0.872,1.253,0.645,50.672,58666515,mediumTank,8,Pl19_CS_52_LIS
51105,1407.764,0.930,1.054,0.464,51.587,45438588,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.467,1.254,1.320,1.249,57.593,1842078,heavyTank,5,R38_KV-220_beta
51233,1389.140,0.928,0.921,0.548,50.805,10827092,heavyTank,8,A132_T77
51281,614.840,1.118,0.744,1.088,55.368,179743,mediumTank,4,GB113_Matilda_LVT
51313,1140.157,0.979,1.058,0.731,55.908,363314,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.173,1.001,1.435,0.895,54.153,14174834,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.858,0.983,1.298,0.723,50.877,258261040,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.559,1.159,1.107,1.354,55.378,39495569,mediumTank,5,R32_Matilda_II_LL
51473,840.272,1.413,2.102,1.058,57.335,7847393,mediumTank,5,G32_PzV_PzIV
51489,250.807,1.266,2.410,1.339,55.954,7907661,lightTank,2,A19_T2_lt
51537,1331.541,0.874,0.808,0.454,51.459,13151513,heavyTank,8,GB112_Caliban
51553,511.179,0.936,1.069,1.139,53.020,21470014,mediumTank,5,J12_Chi_Nu_Kai
51569,735.727,0.938,1.332,0.820,52.835,24150499,mediumTank,6,Cz01_Skoda_T40
51585,802.084,1.040,0.980,0.879,53.026,62576195,mediumTank,6,S01_Strv_74_A2
51713,615.576,1.173,1.181,1.320,54.826,108889341,heavyTank,5,R33_Churchill_LL
51729,453.708,1.649,1.347,2.302,61.746,6357270,lightTank,3,G36_PzII_J
51745,512.962,1.047,1.396,1.164,55.843,9870727,mediumTank,5,A62_Ram-II
51793,1696.260,0.841,1.206,0.436,51.667,37694,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.201,0.867,1.086,0.694,50.230,15912982,mediumTank,8,Cz13_T_27
51841,232.474,1.025,1.434,1.240,55.381,874406,lightTank,2,S15_L_60
51985,412.503,1.479,1.345,1.638,58.267,42372951,mediumTank,3,G34_S35_captured
52001,321.374,1.066,1.599,1.271,54.918,18476998,lightTank,3,A33_MTLS-1G14
52049,1588.404,0.954,1.125,0.541,54.299,3258680,heavyTank,8,GB111_Charlemagne
52065,1114.187,0.796,1.232,0.822,50.917,23227613,mediumTank,8,J18_STA_2_3
52097,1419.173,0.946,0.462,0.796,50.784,187006331,AT-SPG,8,S22_Strv_S1
52225,350.689,1.254,2.192,1.386,56.103,1825913,lightTank,3,R34_BT-SV
52241,501.034,1.522,1.563,1.609,56.146,29959426,heavyTank,4,G35_B-1bis_captured
52257,472.951,1.016,1.621,1.063,54.792,9273510,mediumTank,5,A44_M4A2E4
52305,1469.753,1.117,0.605,0.743,51.707,62063736,AT-SPG,8,GB109_GSOR_1008
52321,811.336,0.966,1.038,0.772,54.373,22803013,heavyTank,6,J19_Tiger_I_Jpn
52353,1107.739,0.740,1.206,0.755,52.167,1469461,mediumTank,8,S23_Strv_81
52481,375.840,1.252,1.467,1.708,54.266,25748198,lightTank,4,R31_Valentine_LL
52497,337.602,1.877,1.591,2.899,56.371,12574034,lightTank,2,G33_H39_captured
52513,1239.758,0.805,1.155,0.625,51.337,20932186,heavyTank,8,A45_M6A2E1
52561,1753.894,1.045,0.610,0.788,52.856,170016495,AT-SPG,9,GB32_Tortoise
52577,1215.688,0.754,1.462,0.518,52.673,285154,heavyTank,8,J29_Nameless
52609,1084.846,0.735,1.272,0.686,51.972,6043215,mediumTank,8,S23_Strv_81_sabaton
52737,266.843,1.010,1.610,1.583,54.036,945341,lightTank,3,R67_M3_LL
52769,307.169,1.106,2.459,1.672,56.941,7779025,lightTank,3,A43_M22_Locust
52817,374.512,0.919,1.397,1.355,55.999,808130,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.830,0.759,1.792,0.696,52.387,115196,mediumTank,8,J30_Edelweiss
52865,1379.132,0.934,1.029,0.520,51.555,34553697,heavyTank,8,S25_EMIL_51
52993,483.571,1.216,2.567,1.061,56.136,1374299,mediumTank,4,R68_A-32
53121,1269.558,0.902,1.249,0.726,51.087,36763738,mediumTank,8,S26_Lansen_C
53249,1244.924,0.960,1.086,0.918,51.383,245489739,heavyTank,8,R54_KV-5
53505,341.307,1.443,1.586,1.764,55.555,48355316,lightTank,3,R56_T-127
53537,230.781,1.141,1.520,1.289,57.080,1421691,lightTank,2,A74_T1_E6
53585,537.427,1.082,0.790,1.427,54.454,17306460,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.012,1.247,0.821,1.394,53.099,10935360,AT-SPG,5,R78_SU_85I
53793,1104.569,0.837,1.305,0.933,51.694,1814878,mediumTank,8,A81_T95_E2
53841,822.170,1.057,0.578,1.249,52.880,21242494,heavyTank,6,GB63_TOG_II
54017,693.052,1.275,1.445,1.075,57.428,33024867,heavyTank,5,R38_KV-220
54033,811.842,1.316,2.004,0.892,56.878,70668,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.880,1.012,0.783,1.133,54.622,20654651,AT-SPG,7,GB71_AT_15A
54145,1605.894,0.828,1.052,0.564,50.680,9541009,heavyTank,9,S31_Strv_K
54273,493.149,1.812,0.895,1.511,57.656,2046043,AT-SPG,3,R50_SU76I
54289,1254.826,0.785,0.899,0.804,51.818,649487386,heavyTank,8,G51_Lowe
54353,630.452,1.247,1.596,1.164,56.683,20237242,heavyTank,5,GB51_Excelsior
54529,249.721,1.370,1.421,1.565,56.227,29854144,lightTank,2,R84_Tetrarch_LL
54545,515.668,0.998,1.538,1.165,54.725,86787935,mediumTank,5,G46_T-25
54609,378.585,1.225,0.115,1.215,56.218,2996935,SPG,3,GB78_Sexton_I
54657,1363.947,0.796,0.822,0.480,52.366,7406857,heavyTank,8,S32_Bofors_Tornvagn
54785,826.962,1.086,0.533,0.736,53.109,80910380,AT-SPG,6,R49_SU100Y
54801,290.997,1.098,2.680,1.666,57.986,3946793,lightTank,3,G50_T-15
54865,229.362,1.299,1.595,1.311,54.725,6452042,lightTank,2,GB76_Mk_VIC
55057,594.617,1.047,1.264,1.093,53.108,4965755,mediumTank,5,G70_PzIV_Hydro
55073,237.253,1.273,1.696,1.343,55.147,6092540,lightTank,2,A93_T7_Combat_Car
55121,989.394,0.907,1.083,1.078,53.687,59664176,heavyTank,7,GB52_A45
55297,1049.877,1.137,0.758,0.908,52.779,234039819,AT-SPG,7,R89_SU122_44
55313,1240.590,0.921,0.770,1.072,51.140,111457196,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.391,0.639,2.436,0.746,52.696,3224132,lightTank,6,GB108_A46
55569,997.023,1.224,1.436,1.519,51.836,676454313,AT-SPG,7,G48_E-25
55633,1106.357,0.759,1.271,0.779,51.357,120425726,mediumTank,8,GB70_N_FV4202_105
