tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.414,0.908,0.936,1.004,54.154,192051694,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.235,0.879,1.229,0.656,49.022,251822047,heavyTank,10,A69_T110E5
10817,985.602,0.896,0.673,1.051,53.301,37071909,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.594,0.965,0.092,1.796,54.293,11342012,SPG,4,GB26_Birch_Gun
11009,1206.723,0.819,0.812,0.826,52.205,145545489,heavyTank,8,R73_KV4
11025,1018.659,0.977,0.463,0.971,51.011,107691809,AT-SPG,7,G43_Sturer_Emil
11041,979.775,0.923,0.887,1.152,53.079,173792293,AT-SPG,7,A72_T25_2
11073,1655.213,1.028,0.866,0.787,51.860,80061005,AT-SPG,9,F37_AMX50_Foch
11089,597.537,1.113,0.106,1.535,55.100,77936071,SPG,5,GB28_Bishop
11265,801.580,0.995,0.891,0.839,54.439,225853901,heavyTank,6,R72_T150
11281,494.543,1.277,0.778,1.536,56.088,51628050,AT-SPG,4,G39_Marder_III
11297,1339.050,0.938,0.520,0.903,51.235,300370666,AT-SPG,8,A68_T28_Prototype
11345,942.529,0.884,0.061,1.539,52.447,54781041,SPG,7,GB29_Crusader_5inch
11521,1527.238,0.859,1.148,0.698,50.455,784087530,heavyTank,9,R81_IS8
11537,1375.831,0.990,0.679,0.879,51.162,180688020,AT-SPG,8,G71_JagdPantherII
11553,793.608,1.011,1.223,1.158,53.357,691825439,AT-SPG,6,A41_M18_Hellcat
11585,745.589,0.942,0.614,1.066,53.021,24890853,AT-SPG,6,F34_ARL_V39
11601,1432.064,0.843,0.028,0.807,50.710,55171261,SPG,9,GB30_FV3805
11777,626.863,1.150,0.842,1.091,55.008,550276707,heavyTank,5,R80_KV1
11793,820.360,1.011,0.568,1.117,51.449,131218473,AT-SPG,6,G40_Nashorn
11809,880.362,1.002,1.620,1.204,52.502,2231726,mediumTank,7,A86_T23E3
11841,1584.925,0.936,0.054,0.972,49.943,253327121,SPG,10,F38_Bat_Chatillon155_58
11857,767.604,1.002,0.156,1.861,53.603,231432547,SPG,6,GB77_FV304
12049,2016.644,1.011,0.608,0.430,50.773,277491435,AT-SPG,10,G72_JagdPz_E100
12097,1282.041,0.930,0.733,0.926,51.174,78185445,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.807,0.847,0.028,0.879,51.069,52903895,SPG,8,GB79_FV206
12289,683.878,0.992,1.813,1.076,54.371,47665529,mediumTank,6,R57_A43
12305,1834.400,0.912,1.324,0.681,49.309,123739488,mediumTank,10,G73_E50_Ausf_M
12369,1692.517,0.770,0.022,0.747,50.628,56891127,SPG,10,GB31_Conqueror_Gun
12545,906.974,0.918,1.550,0.834,52.830,56638182,mediumTank,7,R59_A44
12561,266.094,1.176,2.623,1.356,56.199,100743282,lightTank,3,G63_PzI_ausf_C
12577,514.178,0.976,1.739,0.916,55.785,1355587,mediumTank,5,A78_M4_Improved
12817,215.059,1.291,1.989,1.427,57.584,213638,lightTank,2,G53_PzI
12881,501.517,0.992,1.368,0.951,54.667,12566885,mediumTank,5,GB50_Sherman_III
13073,282.971,1.007,1.613,1.447,58.022,6360128,lightTank,3,G82_Pz_II_AusfG
13089,2021.783,0.978,0.755,0.508,49.745,211153327,AT-SPG,10,A83_T110E4
13121,351.348,1.279,1.071,1.573,58.273,3262305,mediumTank,3,F44_Somua_S35
13137,1659.272,1.005,0.547,0.743,50.581,64549376,AT-SPG,9,GB81_FV4004
13313,1152.425,0.874,1.218,0.892,50.425,70464576,mediumTank,8,R60_Object416
13329,416.208,1.191,1.055,1.280,55.844,5004039,heavyTank,4,G90_DW_II
13345,1137.768,0.843,1.011,0.954,51.230,508338376,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.209,1.051,0.516,1.462,54.127,8664404,AT-SPG,5,GB44_Archer
13569,2049.872,1.046,0.729,0.630,48.677,218599228,AT-SPG,10,R88_Object268
13585,374.048,1.067,1.577,1.254,57.282,1174008,mediumTank,4,G86_VK2001DB
13825,1750.738,0.938,1.397,0.741,48.696,251859999,mediumTank,10,R87_T62A
13841,1138.196,0.819,1.132,0.975,51.361,63693917,mediumTank,8,G88_Indien_Panzer
13857,2052.049,0.995,0.700,0.460,51.132,79335846,AT-SPG,10,A85_T110E3
13889,2056.704,1.102,0.802,0.608,49.674,95788468,AT-SPG,10,F64_AMX_50Fosh_155
13905,2016.035,1.070,0.390,0.391,49.924,65798496,AT-SPG,10,GB83_FV4005
14097,708.085,0.963,1.569,1.100,54.583,36589637,mediumTank,6,G87_VK3002DB_V1
14113,1856.324,0.933,1.269,0.658,49.223,72420333,mediumTank,10,A120_M48A5
14145,404.924,0.627,2.364,0.748,53.342,222168256,lightTank,5,F62_ELC_AMX
14161,1066.533,1.037,0.789,0.976,52.949,49656868,AT-SPG,7,GB41_Challenger
14353,666.838,0.594,1.987,0.703,51.637,4612025,lightTank,7,G85_Auf_Panther
14401,1391.896,0.857,0.038,0.962,50.562,172550881,SPG,9,F67_Bat_Chatillon155_55
14417,768.876,0.991,0.834,1.136,53.036,30185965,AT-SPG,6,GB45_Achilles_IIC
14609,1882.502,0.967,1.211,0.773,48.741,75025432,mediumTank,10,G89_Leopard1
14625,1156.977,0.909,1.239,1.020,50.956,199453958,mediumTank,8,A90_T69
14657,391.670,0.988,0.098,1.503,54.626,16773469,SPG,4,F66_AMX_Ob_Am105
14673,1333.296,0.948,0.718,0.897,50.948,90485151,AT-SPG,8,GB80_Charioteer
14865,1632.704,0.958,1.132,0.809,50.423,116481680,mediumTank,9,G91_Pro_Ag_A
14881,1981.388,1.020,0.831,0.580,48.598,354563484,heavyTank,10,A67_T57_58
14913,388.360,0.941,0.891,1.172,55.223,2457602,mediumTank,4,F70_SARL42
15105,305.154,1.221,1.329,1.543,56.682,9631514,lightTank,3,R43_T-70
15121,197.045,1.122,0.138,0.837,56.203,200427,SPG,2,G93_GW_Mk_VIe
15137,503.990,0.619,2.130,0.689,52.445,35410156,lightTank,6,A71_T21
15169,238.058,1.281,0.828,1.690,57.652,241655,lightTank,2,F50_FCM36_20t
15361,231.425,1.318,1.312,1.709,58.959,5353413,lightTank,2,R42_T-60
15377,1219.817,0.827,0.025,0.767,51.268,176064916,SPG,8,G94_GW_Tiger_P
15393,1595.513,1.038,0.941,0.750,50.383,289125911,heavyTank,9,A89_T54E1
15425,1781.148,0.926,1.349,0.755,49.239,14376774,mediumTank,10,F72_AMX_30
15441,1129.135,0.788,1.092,0.830,52.272,1293832,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.860,1.109,1.514,0.752,51.647,33565341,mediumTank,10,R95_Object_907
15633,416.616,1.063,0.089,1.544,54.895,30669257,SPG,4,G95_Pz_Sfl_IVb
15649,715.361,0.727,2.367,0.681,51.395,318040996,lightTank,7,A103_T71E1
15681,1550.455,0.925,1.343,0.773,50.905,84336924,mediumTank,9,F71_AMX_30_prototype
15697,1979.405,0.880,1.004,0.490,49.541,77118163,heavyTank,10,GB91_Super_Conqueror
15873,333.986,0.930,1.499,1.320,55.700,10148009,lightTank,4,R44_T80
15889,721.535,0.944,1.312,1.028,53.526,45717675,mediumTank,6,G96_VK3002M
15905,1892.220,0.946,1.291,0.708,50.068,5909493,mediumTank,10,A92_M60
15937,242.773,1.390,0.941,2.091,59.113,927490,lightTank,2,F49_RenaultR35
15953,1995.048,0.975,0.712,0.573,51.360,15266435,AT-SPG,10,GB92_FV217
16129,980.622,0.883,0.035,0.895,51.964,112677734,SPG,7,R91_SU14_1
16145,592.663,1.059,0.663,1.080,52.564,62585213,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.600,0.837,0.030,0.922,50.769,306965064,SPG,9,A88_M53_55
16209,612.307,0.920,1.408,0.842,54.419,150605,mediumTank,5,GB107_Cavalier
16385,583.327,1.037,0.082,1.235,53.466,27497452,SPG,5,R100_SU122A
16401,1728.281,1.031,0.515,0.822,50.226,370132493,AT-SPG,9,G97_Waffentrager_IV
16417,819.014,1.018,0.057,1.341,53.465,247552860,SPG,6,A87_M44
16449,1191.204,0.753,0.727,0.644,51.811,2896463,heavyTank,8,F81_Char_de_65t
16641,473.681,0.676,2.624,0.784,52.757,47286970,lightTank,6,R101_MT25
16657,1463.060,1.070,0.458,0.936,50.894,755120183,AT-SPG,8,G99_RhB_Waffentrager
16673,531.839,0.615,2.250,0.733,52.369,177587860,lightTank,6,A94_T37
16705,1728.717,0.894,1.162,0.499,52.500,25136183,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.663,0.961,1.427,0.774,48.876,269869251,mediumTank,10,R97_Object_140
16913,2153.051,1.265,0.473,0.729,48.719,182870071,AT-SPG,10,G98_Waffentrager_E100
16961,1875.469,0.817,1.184,0.480,49.440,4476398,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.104,1.293,1.282,1.138,57.029,1714592,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.764,0.826,2.538,0.555,48.747,64746280,lightTank,10,F88_AMX_13_105
17425,399.525,1.006,1.299,0.953,55.976,5065850,mediumTank,4,G80_Pz_IV_AusfD
17473,812.614,0.717,2.537,0.751,51.490,124066513,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.441,0.925,1.341,0.754,51.089,51077596,mediumTank,9,R104_Object_430_II
17729,1994.286,1.132,0.709,0.567,50.932,12729338,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.885,1.324,0.794,1.236,56.669,7660849,AT-SPG,4,G101_StuG_III
17953,783.979,0.726,2.515,0.789,51.900,199090690,lightTank,8,A97_M41_Bulldog
17985,506.758,0.739,2.275,0.699,53.699,26386102,lightTank,6,F109_AMD_Panhard_178B
18177,1014.854,0.702,2.544,0.643,50.876,145803161,lightTank,9,R109_T54S
18193,510.204,1.032,1.217,0.954,54.520,197729690,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.010,0.667,2.320,0.605,50.510,214654805,lightTank,9,A100_T49
18241,680.120,0.735,2.668,0.687,53.056,27798951,lightTank,7,F107_Hotchkiss_EBR
18433,780.075,0.699,2.666,0.823,52.375,86114828,lightTank,8,R107_LTB
18449,973.497,0.681,2.613,0.708,50.934,53407660,lightTank,9,G103_RU_251
18465,281.013,0.997,0.108,1.701,55.321,254849,SPG,3,A108_T18_HMC
18497,832.376,0.664,2.762,0.694,51.710,18865652,lightTank,8,F110_Lynx_6x6
18689,629.711,1.170,1.276,0.957,56.525,104374324,heavyTank,6,R13_KV-1s
18705,1637.434,0.884,0.722,0.516,52.534,33851385,heavyTank,9,G110_Typ_205
18721,399.295,0.991,0.109,1.272,54.583,2162772,SPG,4,A27_T82
18753,985.309,0.743,3.628,0.853,53.268,12103083,lightTank,9,F100_Panhard_EBR_90
18961,766.430,0.685,2.022,0.711,51.603,89952783,lightTank,7,G113_SP_I_C
19009,1298.394,0.782,3.874,0.741,51.055,28650197,lightTank,10,F108_Panhard_EBR_105
19201,1244.487,0.779,3.144,0.686,50.306,34000459,lightTank,10,R132_VNII_100LT
19217,2038.013,1.058,0.583,0.564,49.266,280159819,AT-SPG,10,G121_Grille_15_L63
19457,726.982,0.842,2.290,0.776,52.485,39094678,lightTank,7,R131_Tank_Gavalov
19473,1956.628,0.878,1.000,0.422,50.921,25717811,heavyTank,10,G134_PzKpfw_VII
19489,1335.587,0.730,2.610,0.531,48.638,25145898,lightTank,10,A116_XM551
19713,1596.206,0.875,1.105,0.531,52.482,132604977,heavyTank,9,R151_Object_257_2
19729,1292.766,0.846,0.777,0.560,53.685,71734278,heavyTank,8,G115_Typ_205B
19745,680.586,0.773,2.812,0.744,52.387,10583619,lightTank,7,A112_T71E2R
19969,1952.690,0.983,1.347,0.536,50.487,125263282,mediumTank,10,R148_Object_430_U
19985,1258.962,0.703,2.941,0.642,48.169,3385408,lightTank,10,G125_Spz_57_Rh
20225,2075.824,0.989,1.188,0.416,52.657,63871952,AT-SPG,10,R149_Object_268_4
20241,836.556,0.678,2.746,0.684,52.032,15483000,lightTank,8,G126_HWK_12
20257,674.825,1.263,1.195,0.796,57.177,570763,mediumTank,4,A129_T6_medium
20481,1252.854,0.802,0.851,0.508,52.202,43993036,heavyTank,8,R139_IS_M
20737,1633.985,0.867,0.962,0.447,52.345,56287671,heavyTank,9,R153_Object_705
20993,1972.688,0.882,1.045,0.351,50.367,42159672,heavyTank,10,R145_Object_705_A
21249,1688.281,0.967,0.853,0.579,52.126,64036560,AT-SPG,9,R93_Object263
21505,1686.923,1.015,1.311,0.615,52.416,175784062,mediumTank,9,R96_Object_430
21761,1829.583,1.005,1.156,0.681,49.432,5177087,mediumTank,10,R144_K_91
22017,1947.514,0.873,1.427,0.424,50.037,80413401,heavyTank,10,R155_Object_277
22273,1967.563,0.945,0.904,0.476,51.328,2765831,heavyTank,10,R169_ST_II
22529,1662.613,0.919,1.079,0.479,52.428,20504171,heavyTank,9,R171_IS_3_II
22785,1307.738,0.851,0.832,0.536,52.466,27707051,heavyTank,8,R170_IS_2_II
23041,433.043,1.019,1.751,1.507,55.754,112750,lightTank,3,R174_BT-5
31233,1171.994,1.020,0.898,0.512,54.258,10997830,heavyTank,7,R175_IS_2_screen
31745,1432.485,1.030,0.366,0.459,51.453,1859018,AT-SPG,8,R177_ISU_152K_BL10
32001,1845.720,0.806,1.296,0.291,52.443,8546,heavyTank,10,R178_Object_780
43329,253.265,1.213,1.842,1.977,56.130,59172,lightTank,2,F111_AM39_Gendron_Somua
43585,890.317,0.733,3.279,0.801,52.497,42081991,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.527,1.063,0.873,1.673,55.388,1163012,lightTank,2,F42_AMR_35
44289,1419.178,0.941,1.055,0.464,52.606,30133904,heavyTank,8,R165_Object_703_II
44545,1659.733,0.880,1.264,0.419,53.442,2087790,heavyTank,9,R119_Object_777
44801,307.846,0.941,1.702,1.139,55.523,5864461,lightTank,3,R161_T_116
45057,1501.328,1.069,0.470,0.637,50.991,193464093,AT-SPG,8,R159_SU_130PM
45313,530.440,0.768,2.987,0.715,54.266,70234169,lightTank,6,R160_T_50_2
45569,859.808,0.706,2.977,0.664,52.235,29486576,lightTank,8,R158_LT_432
46593,1173.681,1.085,1.101,0.544,55.700,221222,heavyTank,7,R156_IS_2M
46609,1161.116,0.807,0.963,0.649,52.923,487900,mediumTank,8,G142_M48RPz
46849,2416.170,1.097,1.232,0.429,55.995,6983099,heavyTank,10,R157_Object_279R
46865,1380.243,0.816,1.342,0.465,52.208,15772543,heavyTank,8,G143_E75_TS
47105,535.130,0.968,1.349,0.817,54.698,20916963,mediumTank,5,R154_T_34E_1943
47121,1880.021,1.109,1.456,0.743,53.795,4605451,mediumTank,9,G144_Kpz_50t
47361,1282.143,0.865,0.985,0.611,51.319,27456534,mediumTank,8,R146_STG_Tday
47377,888.416,0.653,2.660,0.548,51.116,5610335,lightTank,8,G140_HWK_30
47617,1250.859,0.852,1.006,0.619,51.232,7140788,mediumTank,8,R146_STG
47633,291.203,1.428,1.294,1.538,56.733,11841292,lightTank,2,G139_MKA
47873,331.813,1.168,1.139,0.906,55.275,48167181,mediumTank,3,R143_T_29
48129,714.417,0.943,1.169,0.857,53.464,171893,mediumTank,6,R140_M4_Loza
48145,1262.472,0.816,0.767,0.540,53.004,2336952,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.539,0.940,0.643,0.543,51.965,2895077,AT-SPG,8,R135_T_103
48401,1383.844,0.966,0.688,0.780,51.482,8937409,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.297,0.889,1.012,0.472,53.164,106187057,heavyTank,8,R134_Object_252K
48913,1265.975,0.811,0.758,0.524,52.035,22426335,heavyTank,8,G138_VK168_02
49169,809.359,0.940,1.014,0.639,54.242,99015422,heavyTank,6,G136_Tiger_131
49409,1398.099,0.987,1.087,0.516,52.788,4315262,heavyTank,8,R61_Object252_BF
49665,1399.074,0.894,1.002,0.482,53.423,23701953,heavyTank,8,R134_Object_252U
49921,1059.525,0.946,1.142,0.540,53.519,3516341,heavyTank,7,R133_KV_122
49937,1145.201,0.801,1.204,0.749,51.501,3259670,mediumTank,8,G119_Panzer58_BF
50193,1416.055,0.989,0.546,0.627,51.052,455338777,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1262.051,0.846,1.155,0.713,51.782,92733,mediumTank,8,A136_T42
50945,236.688,1.229,1.168,1.302,56.760,15755300,lightTank,2,R125_T_45
50961,837.747,0.639,2.510,0.604,50.995,36364970,lightTank,8,G120_M41_90_GrandFinal
51089,1386.692,0.923,1.233,0.614,50.573,9320040,mediumTank,8,Pl19_CS_52_LIS
51201,605.911,1.250,1.303,1.284,57.789,1969426,heavyTank,5,R38_KV-220_beta
51233,1502.839,1.004,0.921,0.530,51.904,593900,heavyTank,8,A132_T77
51345,773.371,0.997,1.451,0.900,54.270,12146253,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.955,1.007,1.292,0.698,51.426,145343296,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.080,1.157,1.101,1.333,55.477,43887854,mediumTank,5,R32_Matilda_II_LL
51473,682.933,1.239,1.936,0.945,56.043,3908084,mediumTank,5,G32_PzV_PzIV
51489,230.341,1.295,2.409,1.273,56.451,7176168,lightTank,2,A19_T2_lt
51553,512.992,0.935,1.064,1.117,52.974,24848651,mediumTank,5,J12_Chi_Nu_Kai
51569,737.306,0.940,1.335,0.820,52.857,25449424,mediumTank,6,Cz01_Skoda_T40
51585,784.620,1.037,0.982,0.872,53.179,53057019,mediumTank,6,S01_Strv_74_A2
51713,597.039,1.169,1.169,1.331,54.985,115938080,heavyTank,5,R33_Churchill_LL
51729,350.623,1.647,1.411,2.332,62.836,4911912,lightTank,3,G36_PzII_J
51745,511.644,1.044,1.390,1.135,55.919,11052946,mediumTank,5,A62_Ram-II
51825,1238.030,0.906,1.108,0.648,50.907,7659201,mediumTank,8,Cz13_T_27
51841,215.343,1.137,1.443,1.185,56.942,689046,lightTank,2,S15_L_60
51985,371.316,1.468,1.358,1.599,58.786,37387151,mediumTank,3,G34_S35_captured
52001,310.742,1.085,1.611,1.268,55.292,17126789,lightTank,3,A33_MTLS-1G14
52065,1138.825,0.810,1.211,0.820,51.218,18673450,mediumTank,8,J18_STA_2_3
52097,1453.877,0.967,0.480,0.793,51.100,149312174,AT-SPG,8,S22_Strv_S1
52225,325.985,1.288,2.160,1.343,56.413,1726446,lightTank,3,R34_BT-SV
52241,480.129,1.552,1.572,1.623,56.791,29513532,heavyTank,4,G35_B-1bis_captured
52257,472.654,1.014,1.608,1.047,54.789,10395103,mediumTank,5,A44_M4A2E4
52321,804.090,0.967,1.028,0.789,54.386,22492443,heavyTank,6,J19_Tiger_I_Jpn
52353,1151.079,0.774,1.236,0.752,52.299,283862,mediumTank,8,S23_Strv_81
52481,374.541,1.261,1.467,1.683,54.400,27288687,lightTank,4,R31_Valentine_LL
52497,313.653,1.875,1.632,2.852,55.819,12846872,lightTank,2,G33_H39_captured
52513,1250.399,0.813,1.161,0.632,51.434,20588189,heavyTank,8,A45_M6A2E1
52561,1724.365,1.028,0.588,0.809,52.190,139439021,AT-SPG,9,GB32_Tortoise
52577,1234.895,0.756,1.459,0.493,52.813,300974,heavyTank,8,J29_Nameless
52609,1104.951,0.740,1.284,0.666,52.095,6470701,mediumTank,8,S23_Strv_81_sabaton
52737,259.235,1.039,1.616,1.616,54.500,1092948,lightTank,3,R67_M3_LL
52769,281.780,1.110,2.490,1.594,57.246,7428535,lightTank,3,A43_M22_Locust
52817,366.884,0.926,1.389,1.374,56.530,785240,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.557,0.761,1.788,0.630,52.311,133823,mediumTank,8,J30_Edelweiss
52865,1439.548,0.980,1.033,0.520,52.413,21010952,heavyTank,8,S25_EMIL_51
52993,371.522,1.108,2.449,0.987,55.536,1082658,mediumTank,4,R68_A-32
53121,1331.566,0.947,1.276,0.712,51.860,16953938,mediumTank,8,S26_Lansen_C
53249,1242.550,0.962,1.082,0.919,51.418,268071722,heavyTank,8,R54_KV-5
53505,333.916,1.454,1.595,1.727,55.694,50730038,lightTank,3,R56_T-127
53537,214.472,1.171,1.527,1.260,57.837,1419747,lightTank,2,A74_T1_E6
53585,526.732,1.081,0.784,1.428,54.496,18478610,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.396,1.231,0.817,1.380,53.185,11510766,AT-SPG,5,R78_SU_85I
53793,1119.529,0.840,1.310,0.910,51.771,2000427,mediumTank,8,A81_T95_E2
53841,821.730,1.059,0.576,1.260,52.796,23397832,heavyTank,6,GB63_TOG_II
54017,658.289,1.277,1.417,1.107,57.958,29886273,heavyTank,5,R38_KV-220
54033,649.063,1.222,1.879,0.817,56.295,36126,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.679,1.009,0.768,1.180,54.074,19939306,AT-SPG,7,GB71_AT_15A
54273,431.476,1.852,0.926,1.523,58.454,1821941,AT-SPG,3,R50_SU76I
54289,1265.230,0.792,0.891,0.810,51.862,680491094,heavyTank,8,G51_Lowe
54353,611.835,1.238,1.579,1.158,56.743,20623369,heavyTank,5,GB51_Excelsior
54529,245.885,1.376,1.412,1.524,56.327,33517815,lightTank,2,R84_Tetrarch_LL
54545,520.007,0.998,1.532,1.136,54.740,97307278,mediumTank,5,G46_T-25
54609,342.232,1.280,0.122,1.378,56.695,1977442,SPG,3,GB78_Sexton_I
54785,820.511,1.087,0.548,0.750,53.332,82370833,AT-SPG,6,R49_SU100Y
54801,272.552,1.106,2.730,1.625,58.572,3942984,lightTank,3,G50_T-15
54865,212.097,1.351,1.604,1.286,55.792,6488363,lightTank,2,GB76_Mk_VIC
55057,563.405,1.062,1.253,1.141,53.282,2162884,mediumTank,5,G70_PzIV_Hydro
55073,215.096,1.332,1.680,1.303,56.509,5729970,lightTank,2,A93_T7_Combat_Car
55121,996.755,0.906,1.078,1.059,53.709,67672673,heavyTank,7,GB52_A45
55297,1060.952,1.138,0.761,0.895,52.836,254399829,AT-SPG,7,R89_SU122_44
55313,1250.744,0.920,0.769,1.058,51.142,125263105,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,509.689,0.672,2.439,0.741,52.670,432348,lightTank,6,GB108_A46
55569,1006.915,1.233,1.434,1.512,51.879,687008491,AT-SPG,7,G48_E-25
55633,1138.641,0.774,1.266,0.766,51.619,114934899,mediumTank,8,GB70_N_FV4202_105
55841,1911.985,0.985,1.256,0.646,49.674,2583648,mediumTank,10,A95_T95_E6
55889,748.172,1.056,2.192,0.964,55.409,57135155,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.973,0.823,0.929,0.395,52.644,5524936,heavyTank,8,G141_VK7501K
56097,693.330,0.948,1.279,1.039,54.261,5719559,mediumTank,6,A104_M4A3E8A
56145,768.225,0.954,0.965,0.995,53.470,4646035,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.165,0.978,0.739,1.162,52.319,29711627,AT-SPG,7,A101_M56
56577,274.119,1.190,1.320,1.573,55.770,42747748,lightTank,3,R86_LTP
56609,1007.268,0.939,0.790,0.805,53.755,75975767,AT-SPG,7,A102_T28_concept
56657,1243.153,0.782,1.178,0.570,51.914,34417663,heavyTank,8,GB93_Caernarvon_AX
56913,1168.410,0.782,1.349,0.664,52.488,15759612,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.593,1.027,0.712,0.982,52.301,100560344,AT-SPG,6,G41_DickerMax
57121,1126.161,0.806,1.248,0.897,51.825,12048244,mediumTank,8,A63_M46_Patton_KR
57169,844.467,1.032,1.011,0.828,53.571,2634787,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.596,0.933,1.029,1.191,52.932,21621502,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.768,0.777,1.313,0.762,50.871,102301295,mediumTank,8,A111_T25_Pilot
57425,1563.773,1.053,1.038,0.645,54.214,5185864,mediumTank,8,GB97_Chimera
57617,915.915,0.990,1.325,1.053,53.402,28767367,mediumTank,7,G78_Panther_M10
57633,685.662,0.678,2.749,0.734,52.012,40793,lightTank,7,A112_T71E2
57681,899.340,1.144,0.802,1.006,54.204,5880207,AT-SPG,6,GB96_Excalibur
57889,776.211,0.661,2.968,0.745,51.908,10908948,lightTank,8,A99_T92_LT
57937,2268.624,1.038,1.371,0.500,52.711,14899704,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.711,1.095,1.316,0.790,54.690,89931529,mediumTank,6,R108_T34_85M
58369,1942.732,0.866,1.483,0.499,49.992,27526565,heavyTank,10,R110_Object_260
58449,821.066,0.659,2.735,0.666,52.153,370080,lightTank,8,GB101_FV1066_Senlac
58625,1285.841,0.938,0.426,0.655,50.744,63234,AT-SPG,8,R111_ISU130
58641,1992.127,0.931,1.005,0.407,51.525,9982905,heavyTank,10,G92_VK7201
58657,1292.947,0.781,1.233,0.478,52.565,18529297,heavyTank,8,A115_Chrysler_K_GF
58705,989.515,0.666,2.797,0.758,52.765,1444159,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1268.625,0.841,1.051,0.655,53.042,7156019,heavyTank,8,R113_Object_730
58913,1217.717,0.796,1.235,0.693,52.732,22854436,heavyTank,8,A117_T26E5
58961,1289.689,0.724,2.717,0.628,51.452,2251651,lightTank,10,GB100_Manticore
59137,1119.505,1.049,1.082,0.729,54.449,31583875,heavyTank,7,R71_IS_2B
59169,1235.123,0.798,1.241,0.671,52.586,20250479,heavyTank,8,A117_T26E5_Patriot
59217,810.396,0.975,0.851,0.578,55.441,3158,heavyTank,6,GB105_Black_Prince_2019
59393,783.379,1.013,1.458,0.925,54.586,38592932,mediumTank,6,R117_T34_85_Rudy
59425,1253.405,0.743,0.839,0.527,51.611,9085898,heavyTank,8,A13_T34_hvy_BF
59473,830.320,0.643,2.472,0.759,52.445,2946805,lightTank,8,GB102_LHMTV
59649,1046.397,1.108,0.593,0.826,52.861,13075152,AT-SPG,7,R116_ISU122C_Berlin
59665,323.086,1.241,1.329,1.139,56.153,1398490,mediumTank,3,G100_Gtraktor_Krupp
59681,742.993,0.963,1.190,0.839,54.802,4609290,mediumTank,6,A118_M4_Thunderbolt
59729,638.889,0.656,2.312,0.841,52.879,1361139,lightTank,7,GB104_GSR_3301_Setter
59905,1142.226,0.843,1.257,0.759,52.157,85698522,mediumTank,8,R112_T54_45
59937,1030.560,0.983,1.180,0.736,55.541,831679,mediumTank,7,A121_M26_Cologne
59985,1360.781,0.975,0.595,0.644,53.502,1374105,AT-SPG,8,GB99_Turtle_Mk1
60161,916.320,1.116,1.075,0.838,56.471,234137,heavyTank,6,R114_Object_244
60177,1100.083,0.802,1.086,0.915,50.794,29036537,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.667,0.806,1.264,0.465,52.971,745143,heavyTank,8,A115_Chrysler_K
60225,1401.650,1.059,1.792,0.777,52.483,46968763,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.974,0.947,0.767,0.980,54.458,587357,mediumTank,5,GB37_Valliant
60417,1418.332,0.997,0.927,0.491,53.443,44560339,heavyTank,8,R115_IS-3_auto
60433,225.939,1.212,1.826,1.539,58.091,1163687,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.507,1.032,0.746,0.560,53.699,61190148,AT-SPG,8,A122_TS-5
60481,1859.518,1.189,1.301,0.791,52.273,10459080,mediumTank,9,F114_Projet_4_1
60689,534.884,1.098,0.629,1.490,53.424,16332768,AT-SPG,5,G104_Stug_IV
60737,822.296,1.035,1.346,0.823,55.154,4260129,mediumTank,6,F113_Bretagne_Panther
60929,300.570,1.021,1.705,0.946,54.863,35687920,lightTank,3,R105_BT_7A
60945,1556.713,0.952,1.389,0.733,51.485,91540182,mediumTank,9,G105_T-55_NVA_DDR
