tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.391,0.908,0.936,1.004,54.152,192041595,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.484,0.879,1.229,0.656,49.024,251963178,heavyTank,10,A69_T110E5
10817,985.553,0.896,0.673,1.051,53.301,37079277,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.605,0.965,0.092,1.794,54.291,11332760,SPG,4,GB26_Birch_Gun
11009,1206.773,0.819,0.812,0.826,52.204,145622448,heavyTank,8,R73_KV4
11025,1018.651,0.977,0.463,0.971,51.009,107682043,AT-SPG,7,G43_Sturer_Emil
11041,979.769,0.923,0.887,1.152,53.079,173827791,AT-SPG,7,A72_T25_2
11073,1655.142,1.028,0.866,0.787,51.860,80071892,AT-SPG,9,F37_AMX50_Foch
11089,597.527,1.113,0.106,1.535,55.099,77950602,SPG,5,GB28_Bishop
11265,801.573,0.995,0.891,0.839,54.440,225849899,heavyTank,6,R72_T150
11281,494.549,1.277,0.779,1.536,56.086,51660976,AT-SPG,4,G39_Marder_III
11297,1339.004,0.938,0.520,0.903,51.236,300481079,AT-SPG,8,A68_T28_Prototype
11345,942.513,0.884,0.061,1.540,52.450,54773551,SPG,7,GB29_Crusader_5inch
11521,1527.170,0.859,1.148,0.699,50.455,784085739,heavyTank,9,R81_IS8
11537,1375.786,0.990,0.679,0.879,51.163,180618330,AT-SPG,8,G71_JagdPantherII
11553,793.680,1.011,1.223,1.158,53.356,691685605,AT-SPG,6,A41_M18_Hellcat
11585,745.598,0.942,0.614,1.066,53.020,24895225,AT-SPG,6,F34_ARL_V39
11601,1431.918,0.843,0.028,0.807,50.710,55198238,SPG,9,GB30_FV3805
11777,626.852,1.150,0.842,1.091,55.007,550340709,heavyTank,5,R80_KV1
11793,820.341,1.011,0.568,1.117,51.449,131239504,AT-SPG,6,G40_Nashorn
11809,880.468,1.002,1.620,1.204,52.504,2235854,mediumTank,7,A86_T23E3
11841,1584.776,0.936,0.054,0.971,49.944,253409867,SPG,10,F38_Bat_Chatillon155_58
11857,767.601,1.002,0.156,1.861,53.601,231299804,SPG,6,GB77_FV304
12049,2016.518,1.011,0.608,0.430,50.774,277550617,AT-SPG,10,G72_JagdPz_E100
12097,1281.951,0.930,0.733,0.927,51.174,78184218,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.749,0.847,0.028,0.879,51.070,52912215,SPG,8,GB79_FV206
12289,683.879,0.992,1.813,1.076,54.369,47633304,mediumTank,6,R57_A43
12305,1834.275,0.912,1.324,0.680,49.310,123648770,mediumTank,10,G73_E50_Ausf_M
12369,1692.361,0.770,0.022,0.746,50.624,56892975,SPG,10,GB31_Conqueror_Gun
12545,906.957,0.918,1.550,0.834,52.829,56612480,mediumTank,7,R59_A44
12561,266.081,1.176,2.623,1.356,56.199,100802654,lightTank,3,G63_PzI_ausf_C
12577,514.331,0.976,1.739,0.915,55.785,1355410,mediumTank,5,A78_M4_Improved
12817,215.176,1.290,1.984,1.416,57.571,213029,lightTank,2,G53_PzI
12881,501.496,0.991,1.368,0.951,54.670,12560241,mediumTank,5,GB50_Sherman_III
13073,283.058,1.007,1.613,1.445,58.022,6364735,lightTank,3,G82_Pz_II_AusfG
13089,2021.709,0.978,0.755,0.508,49.749,211381250,AT-SPG,10,A83_T110E4
13121,351.595,1.279,1.071,1.572,58.265,3270882,mediumTank,3,F44_Somua_S35
13137,1659.093,1.005,0.547,0.743,50.581,64554577,AT-SPG,9,GB81_FV4004
13313,1152.383,0.874,1.218,0.893,50.426,70436866,mediumTank,8,R60_Object416
13329,416.281,1.191,1.055,1.282,55.834,5002966,heavyTank,4,G90_DW_II
13345,1137.689,0.843,1.011,0.954,51.229,508455024,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.202,1.051,0.516,1.462,54.129,8668236,AT-SPG,5,GB44_Archer
13569,2049.861,1.046,0.729,0.630,48.676,218593557,AT-SPG,10,R88_Object268
13585,373.976,1.067,1.578,1.251,57.277,1174448,mediumTank,4,G86_VK2001DB
13825,1750.639,0.938,1.397,0.741,48.695,251657665,mediumTank,10,R87_T62A
13841,1138.099,0.819,1.131,0.975,51.360,63702611,mediumTank,8,G88_Indien_Panzer
13857,2051.970,0.995,0.700,0.460,51.133,79386986,AT-SPG,10,A85_T110E3
13889,2056.658,1.102,0.802,0.608,49.674,95744354,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.758,1.070,0.390,0.391,49.923,65829199,AT-SPG,10,GB83_FV4005
14097,708.088,0.963,1.569,1.100,54.586,36589001,mediumTank,6,G87_VK3002DB_V1
14113,1856.178,0.933,1.268,0.658,49.225,72408808,mediumTank,10,A120_M48A5
14145,404.881,0.627,2.364,0.748,53.341,222066312,lightTank,5,F62_ELC_AMX
14161,1066.465,1.037,0.789,0.976,52.949,49669772,AT-SPG,7,GB41_Challenger
14353,666.806,0.594,1.987,0.703,51.636,4609002,lightTank,7,G85_Auf_Panther
14401,1391.880,0.857,0.038,0.962,50.563,172613408,SPG,9,F67_Bat_Chatillon155_55
14417,768.884,0.992,0.834,1.136,53.036,30204509,AT-SPG,6,GB45_Achilles_IIC
14609,1882.463,0.967,1.211,0.772,48.740,75106908,mediumTank,10,G89_Leopard1
14625,1156.943,0.909,1.239,1.021,50.955,199447947,mediumTank,8,A90_T69
14657,391.656,0.988,0.098,1.503,54.622,16765994,SPG,4,F66_AMX_Ob_Am105
14673,1333.202,0.948,0.718,0.898,50.948,90539910,AT-SPG,8,GB80_Charioteer
14865,1632.752,0.958,1.132,0.809,50.421,116730446,mediumTank,9,G91_Pro_Ag_A
14881,1981.303,1.020,0.831,0.580,48.598,354528266,heavyTank,10,A67_T57_58
14913,388.337,0.941,0.891,1.173,55.212,2458444,mediumTank,4,F70_SARL42
15105,305.179,1.221,1.328,1.543,56.673,9635224,lightTank,3,R43_T-70
15121,197.253,1.122,0.138,0.835,56.235,200014,SPG,2,G93_GW_Mk_VIe
15137,503.941,0.619,2.129,0.689,52.444,35413494,lightTank,6,A71_T21
15169,238.019,1.281,0.828,1.688,57.649,241517,lightTank,2,F50_FCM36_20t
15361,231.434,1.318,1.313,1.708,58.960,5351910,lightTank,2,R42_T-60
15377,1219.857,0.827,0.025,0.767,51.269,176181830,SPG,8,G94_GW_Tiger_P
15393,1595.476,1.038,0.941,0.750,50.383,289083747,heavyTank,9,A89_T54E1
15425,1780.963,0.926,1.349,0.755,49.240,14374678,mediumTank,10,F72_AMX_30
15441,1128.961,0.788,1.092,0.830,52.256,1291791,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.405,1.108,1.514,0.752,51.643,33529254,mediumTank,10,R95_Object_907
15633,416.607,1.063,0.089,1.545,54.896,30652467,SPG,4,G95_Pz_Sfl_IVb
15649,715.299,0.727,2.367,0.681,51.395,318018996,lightTank,7,A103_T71E1
15681,1550.424,0.925,1.343,0.773,50.905,84309042,mediumTank,9,F71_AMX_30_prototype
15697,1978.990,0.880,1.004,0.490,49.541,77220225,heavyTank,10,GB91_Super_Conqueror
15873,334.114,0.931,1.499,1.321,55.700,10137586,lightTank,4,R44_T80
15889,721.574,0.944,1.312,1.027,53.527,45731723,mediumTank,6,G96_VK3002M
15905,1891.577,0.945,1.291,0.707,50.056,5926699,mediumTank,10,A92_M60
15937,242.768,1.389,0.939,2.095,59.123,927209,lightTank,2,F49_RenaultR35
15953,1994.858,0.974,0.712,0.574,51.361,15268834,AT-SPG,10,GB92_FV217
16129,980.600,0.883,0.035,0.896,51.969,112728888,SPG,7,R91_SU14_1
16145,592.649,1.059,0.663,1.080,52.563,62575512,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.695,0.837,0.030,0.922,50.768,307236229,SPG,9,A88_M53_55
16209,611.560,0.919,1.409,0.838,54.405,151695,mediumTank,5,GB107_Cavalier
16385,583.283,1.037,0.082,1.236,53.465,27490946,SPG,5,R100_SU122A
16401,1728.177,1.031,0.515,0.823,50.226,370171778,AT-SPG,9,G97_Waffentrager_IV
16417,819.086,1.018,0.057,1.341,53.464,247906691,SPG,6,A87_M44
16449,1191.059,0.753,0.726,0.645,51.815,2895399,heavyTank,8,F81_Char_de_65t
16641,473.676,0.676,2.623,0.785,52.754,47270324,lightTank,6,R101_MT25
16657,1462.976,1.070,0.458,0.936,50.894,755112456,AT-SPG,8,G99_RhB_Waffentrager
16673,531.803,0.615,2.250,0.733,52.368,177510569,lightTank,6,A94_T37
16705,1728.451,0.894,1.162,0.499,52.499,25165988,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.599,0.961,1.427,0.774,48.877,269739502,mediumTank,10,R97_Object_140
16913,2153.048,1.265,0.473,0.729,48.720,182764877,AT-SPG,10,G98_Waffentrager_E100
16961,1875.541,0.817,1.184,0.480,49.439,4477618,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.078,1.293,1.282,1.136,57.036,1714385,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.546,0.826,2.537,0.555,48.752,64760489,lightTank,10,F88_AMX_13_105
17425,399.467,1.006,1.300,0.953,55.973,5063424,mediumTank,4,G80_Pz_IV_AusfD
17473,812.513,0.717,2.537,0.751,51.489,124000383,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.415,0.925,1.341,0.755,51.089,51056258,mediumTank,9,R104_Object_430_II
17729,1994.237,1.132,0.709,0.567,50.933,12728966,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.016,1.325,0.794,1.238,56.667,7665894,AT-SPG,4,G101_StuG_III
17953,783.972,0.726,2.515,0.789,51.901,198967889,lightTank,8,A97_M41_Bulldog
17985,506.663,0.739,2.275,0.699,53.699,26392632,lightTank,6,F109_AMD_Panhard_178B
18177,1014.786,0.702,2.544,0.643,50.876,145703299,lightTank,9,R109_T54S
18193,510.212,1.032,1.217,0.954,54.520,197745634,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.974,0.667,2.320,0.605,50.509,214589450,lightTank,9,A100_T49
18241,680.005,0.735,2.668,0.687,53.057,27804170,lightTank,7,F107_Hotchkiss_EBR
18433,780.065,0.699,2.666,0.823,52.376,86005404,lightTank,8,R107_LTB
18449,973.434,0.681,2.613,0.708,50.934,53382052,lightTank,9,G103_RU_251
18465,280.798,0.997,0.109,1.702,55.303,254659,SPG,3,A108_T18_HMC
18497,832.182,0.664,2.762,0.694,51.704,18875510,lightTank,8,F110_Lynx_6x6
18689,629.664,1.170,1.276,0.958,56.525,104345388,heavyTank,6,R13_KV-1s
18705,1637.282,0.884,0.722,0.516,52.532,33837106,heavyTank,9,G110_Typ_205
18721,399.306,0.991,0.109,1.273,54.588,2166230,SPG,4,A27_T82
18753,985.169,0.743,3.628,0.853,53.265,12121361,lightTank,9,F100_Panhard_EBR_90
18961,766.356,0.685,2.022,0.711,51.603,89919421,lightTank,7,G113_SP_I_C
19009,1298.154,0.782,3.874,0.740,51.059,28726108,lightTank,10,F108_Panhard_EBR_105
19201,1244.278,0.778,3.144,0.686,50.305,34009502,lightTank,10,R132_VNII_100LT
19217,2037.779,1.058,0.583,0.564,49.266,280083313,AT-SPG,10,G121_Grille_15_L63
19457,726.886,0.842,2.290,0.777,52.486,39079838,lightTank,7,R131_Tank_Gavalov
19473,1956.372,0.878,1.000,0.422,50.920,25734487,heavyTank,10,G134_PzKpfw_VII
19489,1335.335,0.729,2.609,0.531,48.637,25128785,lightTank,10,A116_XM551
19713,1595.949,0.875,1.105,0.532,52.480,132699886,heavyTank,9,R151_Object_257_2
19729,1292.679,0.846,0.777,0.560,53.685,71739697,heavyTank,8,G115_Typ_205B
19745,680.539,0.773,2.811,0.744,52.387,10580541,lightTank,7,A112_T71E2R
19969,1952.115,0.983,1.347,0.536,50.487,125401762,mediumTank,10,R148_Object_430_U
19985,1258.874,0.703,2.941,0.642,48.171,3376895,lightTank,10,G125_Spz_57_Rh
20225,2075.337,0.988,1.188,0.416,52.655,63961232,AT-SPG,10,R149_Object_268_4
20241,836.506,0.678,2.746,0.684,52.030,15470208,lightTank,8,G126_HWK_12
20257,674.769,1.263,1.196,0.797,57.177,579439,mediumTank,4,A129_T6_medium
20481,1252.770,0.802,0.851,0.508,52.201,43971099,heavyTank,8,R139_IS_M
20737,1633.797,0.867,0.963,0.447,52.344,56299258,heavyTank,9,R153_Object_705
20993,1972.314,0.882,1.045,0.352,50.363,42238787,heavyTank,10,R145_Object_705_A
21249,1688.060,0.967,0.853,0.579,52.125,64101717,AT-SPG,9,R93_Object263
21505,1686.578,1.014,1.311,0.614,52.414,175913637,mediumTank,9,R96_Object_430
21761,1829.328,1.005,1.155,0.681,49.426,5197078,mediumTank,10,R144_K_91
22017,1947.130,0.873,1.427,0.424,50.036,80552736,heavyTank,10,R155_Object_277
22273,1966.881,0.945,0.904,0.476,51.327,2786945,heavyTank,10,R169_ST_II
22529,1662.189,0.918,1.079,0.479,52.429,20610127,heavyTank,9,R171_IS_3_II
22785,1307.506,0.851,0.832,0.536,52.464,27780809,heavyTank,8,R170_IS_2_II
23041,432.500,1.017,1.741,1.502,55.750,115342,lightTank,3,R174_BT-5
31233,1171.619,1.020,0.899,0.512,54.262,11138023,heavyTank,7,R175_IS_2_screen
31745,1431.930,1.030,0.366,0.462,51.456,1886659,AT-SPG,8,R177_ISU_152K_BL10
32001,1842.314,0.808,1.304,0.291,52.355,8585,heavyTank,10,R178_Object_780
43329,253.115,1.212,1.844,1.990,56.098,59245,lightTank,2,F111_AM39_Gendron_Somua
43585,890.234,0.733,3.280,0.802,52.498,42159937,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.834,1.061,0.873,1.674,55.375,1171530,lightTank,2,F42_AMR_35
44289,1418.930,0.941,1.055,0.464,52.604,30280153,heavyTank,8,R165_Object_703_II
44545,1659.408,0.880,1.264,0.418,53.439,2121985,heavyTank,9,R119_Object_777
44801,308.190,0.941,1.702,1.141,55.526,5915115,lightTank,3,R161_T_116
45057,1501.098,1.069,0.469,0.637,50.989,193961406,AT-SPG,8,R159_SU_130PM
45313,530.457,0.767,2.988,0.716,54.265,70380356,lightTank,6,R160_T_50_2
45569,859.629,0.706,2.977,0.664,52.230,29559721,lightTank,8,R158_LT_432
46593,1173.026,1.085,1.100,0.542,55.696,223525,heavyTank,7,R156_IS_2M
46609,1160.740,0.807,0.963,0.649,52.912,489811,mediumTank,8,G142_M48RPz
46849,2415.374,1.097,1.233,0.429,55.986,7018712,heavyTank,10,R157_Object_279R
46865,1379.853,0.816,1.342,0.465,52.206,15847985,heavyTank,8,G143_E75_TS
47105,535.215,0.968,1.349,0.817,54.696,20935868,mediumTank,5,R154_T_34E_1943
47121,1878.949,1.108,1.457,0.741,53.797,4672263,mediumTank,9,G144_Kpz_50t
47361,1281.964,0.865,0.985,0.611,51.312,27606452,mediumTank,8,R146_STG_Tday
47377,888.165,0.653,2.661,0.548,51.115,5661640,lightTank,8,G140_HWK_30
47617,1250.976,0.852,1.006,0.618,51.224,7168663,mediumTank,8,R146_STG
47633,291.416,1.428,1.294,1.540,56.732,11870194,lightTank,2,G139_MKA
47873,332.051,1.167,1.138,0.906,55.271,48285123,mediumTank,3,R143_T_29
48129,714.233,0.943,1.170,0.854,53.458,171744,mediumTank,6,R140_M4_Loza
48145,1262.425,0.816,0.767,0.541,52.997,2339877,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.299,0.940,0.643,0.543,51.964,2905728,AT-SPG,8,R135_T_103
48401,1384.385,0.966,0.688,0.780,51.480,9025952,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.140,0.889,1.012,0.472,53.161,106223806,heavyTank,8,R134_Object_252K
48913,1265.907,0.811,0.758,0.524,52.036,22439124,heavyTank,8,G138_VK168_02
49169,809.337,0.939,1.014,0.639,54.241,99012482,heavyTank,6,G136_Tiger_131
49409,1398.517,0.987,1.087,0.514,52.788,4408687,heavyTank,8,R61_Object252_BF
49665,1398.971,0.894,1.002,0.482,53.421,23726982,heavyTank,8,R134_Object_252U
49921,1059.407,0.946,1.143,0.540,53.517,3540759,heavyTank,7,R133_KV_122
49937,1145.067,0.801,1.204,0.749,51.501,3267809,mediumTank,8,G119_Panzer58_BF
50193,1415.888,0.989,0.546,0.627,51.051,455478366,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1260.794,0.846,1.156,0.687,51.653,100418,mediumTank,8,A136_T42
50945,236.818,1.229,1.167,1.302,56.753,15765066,lightTank,2,R125_T_45
50961,837.635,0.639,2.511,0.604,50.993,36311796,lightTank,8,G120_M41_90_GrandFinal
51089,1386.542,0.923,1.236,0.614,50.599,9735285,mediumTank,8,Pl19_CS_52_LIS
51201,605.785,1.249,1.303,1.283,57.783,1963129,heavyTank,5,R38_KV-220_beta
51233,1499.902,1.001,0.922,0.539,51.849,769502,heavyTank,8,A132_T77
51345,773.341,0.997,1.451,0.900,54.270,12123845,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.769,1.006,1.293,0.698,51.423,145787642,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.023,1.157,1.101,1.333,55.476,43874431,mediumTank,5,R32_Matilda_II_LL
51473,683.072,1.238,1.936,0.945,56.043,3914120,mediumTank,5,G32_PzV_PzIV
51489,230.418,1.295,2.409,1.274,56.448,7172563,lightTank,2,A19_T2_lt
51553,512.923,0.935,1.064,1.117,52.970,24831678,mediumTank,5,J12_Chi_Nu_Kai
51569,737.292,0.940,1.336,0.820,52.856,25437960,mediumTank,6,Cz01_Skoda_T40
51585,784.687,1.037,0.982,0.871,53.177,53087010,mediumTank,6,S01_Strv_74_A2
51713,597.048,1.169,1.169,1.332,54.986,115954160,heavyTank,5,R33_Churchill_LL
51729,351.029,1.647,1.411,2.335,62.848,4924077,lightTank,3,G36_PzII_J
51745,511.599,1.044,1.390,1.135,55.917,11046857,mediumTank,5,A62_Ram-II
51825,1237.751,0.906,1.108,0.649,50.903,7676741,mediumTank,8,Cz13_T_27
51841,215.395,1.136,1.441,1.189,56.942,691000,lightTank,2,S15_L_60
51985,371.515,1.468,1.358,1.598,58.788,37411319,mediumTank,3,G34_S35_captured
52001,310.867,1.085,1.611,1.269,55.291,17135600,lightTank,3,A33_MTLS-1G14
52065,1138.609,0.810,1.211,0.820,51.216,18708560,mediumTank,8,J18_STA_2_3
52097,1453.727,0.967,0.480,0.793,51.101,149470066,AT-SPG,8,S22_Strv_S1
52225,326.141,1.288,2.161,1.343,56.408,1730538,lightTank,3,R34_BT-SV
52241,480.161,1.552,1.572,1.622,56.789,29522066,heavyTank,4,G35_B-1bis_captured
52257,472.670,1.014,1.608,1.047,54.791,10378268,mediumTank,5,A44_M4A2E4
52321,804.103,0.966,1.028,0.788,54.385,22491140,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.993,0.774,1.237,0.754,52.311,284552,mediumTank,8,S23_Strv_81
52481,374.544,1.261,1.467,1.683,54.400,27276175,lightTank,4,R31_Valentine_LL
52497,313.714,1.875,1.632,2.854,55.822,12851757,lightTank,2,G33_H39_captured
52513,1250.339,0.813,1.161,0.632,51.430,20583126,heavyTank,8,A45_M6A2E1
52561,1724.370,1.028,0.588,0.809,52.193,139542123,AT-SPG,9,GB32_Tortoise
52577,1235.010,0.756,1.459,0.495,52.832,300409,heavyTank,8,J29_Nameless
52609,1104.871,0.740,1.284,0.666,52.097,6468879,mediumTank,8,S23_Strv_81_sabaton
52737,259.170,1.040,1.615,1.620,54.502,1083882,lightTank,3,R67_M3_LL
52769,281.818,1.110,2.490,1.594,57.246,7425824,lightTank,3,A43_M22_Locust
52817,366.751,0.926,1.388,1.374,56.523,785234,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.093,0.761,1.790,0.636,52.319,133430,mediumTank,8,J30_Edelweiss
52865,1439.301,0.980,1.033,0.520,52.413,21076923,heavyTank,8,S25_EMIL_51
52993,371.588,1.108,2.450,0.987,55.536,1083906,mediumTank,4,R68_A-32
53121,1331.205,0.947,1.276,0.712,51.859,17051381,mediumTank,8,S26_Lansen_C
53249,1242.470,0.962,1.082,0.919,51.417,268171534,heavyTank,8,R54_KV-5
53505,333.943,1.454,1.595,1.727,55.694,50713969,lightTank,3,R56_T-127
53537,214.568,1.171,1.527,1.258,57.845,1421571,lightTank,2,A74_T1_E6
53585,526.731,1.081,0.784,1.429,54.495,18461036,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.468,1.231,0.817,1.380,53.188,11503623,AT-SPG,5,R78_SU_85I
53793,1119.485,0.840,1.310,0.910,51.768,1995978,mediumTank,8,A81_T95_E2
53841,821.705,1.059,0.576,1.261,52.796,23418176,heavyTank,6,GB63_TOG_II
54017,658.450,1.277,1.417,1.107,57.958,29901729,heavyTank,5,R38_KV-220
54033,649.475,1.223,1.878,0.817,56.311,36205,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.594,1.008,0.768,1.181,54.073,19940501,AT-SPG,7,GB71_AT_15A
54273,431.620,1.852,0.927,1.525,58.443,1821250,AT-SPG,3,R50_SU76I
54289,1265.188,0.792,0.891,0.810,51.861,680617219,heavyTank,8,G51_Lowe
54353,611.971,1.238,1.579,1.158,56.745,20619721,heavyTank,5,GB51_Excelsior
54529,245.916,1.376,1.412,1.525,56.328,33501481,lightTank,2,R84_Tetrarch_LL
54545,519.990,0.998,1.532,1.136,54.740,97318792,mediumTank,5,G46_T-25
54609,342.840,1.279,0.122,1.377,56.690,1979635,SPG,3,GB78_Sexton_I
54785,820.563,1.088,0.548,0.750,53.332,82428111,AT-SPG,6,R49_SU100Y
54801,272.582,1.106,2.730,1.625,58.568,3913520,lightTank,3,G50_T-15
54865,212.207,1.351,1.604,1.287,55.784,6493308,lightTank,2,GB76_Mk_VIC
55057,563.549,1.061,1.253,1.141,53.273,2176543,mediumTank,5,G70_PzIV_Hydro
55073,215.168,1.331,1.680,1.304,56.516,5724159,lightTank,2,A93_T7_Combat_Car
55121,996.715,0.906,1.078,1.059,53.712,67673703,heavyTank,7,GB52_A45
55297,1060.916,1.138,0.761,0.896,52.838,254493724,AT-SPG,7,R89_SU122_44
55313,1250.736,0.920,0.769,1.058,51.142,125247316,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,508.930,0.672,2.438,0.749,52.658,463310,lightTank,6,GB108_A46
55569,1006.887,1.232,1.434,1.512,51.879,686778236,AT-SPG,7,G48_E-25
55633,1138.507,0.774,1.267,0.766,51.620,114989664,mediumTank,8,GB70_N_FV4202_105
55841,1912.151,0.984,1.256,0.645,49.666,2580570,mediumTank,10,A95_T95_E6
55889,748.157,1.056,2.192,0.964,55.407,57120328,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.563,0.823,0.929,0.396,52.639,5547074,heavyTank,8,G141_VK7501K
56097,693.279,0.948,1.279,1.040,54.262,5714400,mediumTank,6,A104_M4A3E8A
56145,768.205,0.954,0.965,0.994,53.469,4647501,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.062,0.978,0.739,1.163,52.315,29751715,AT-SPG,7,A101_M56
56577,274.107,1.190,1.320,1.573,55.771,42740252,lightTank,3,R86_LTP
56609,1007.223,0.939,0.790,0.805,53.754,75991772,AT-SPG,7,A102_T28_concept
56657,1242.969,0.782,1.178,0.570,51.913,34458109,heavyTank,8,GB93_Caernarvon_AX
56913,1168.294,0.782,1.349,0.663,52.486,15784843,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.594,1.027,0.712,0.982,52.300,100540720,AT-SPG,6,G41_DickerMax
57121,1125.951,0.806,1.248,0.897,51.822,12025823,mediumTank,8,A63_M46_Patton_KR
57169,844.443,1.032,1.011,0.827,53.555,2656618,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.620,0.933,1.029,1.190,52.932,21602285,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.722,0.777,1.313,0.762,50.870,102186068,mediumTank,8,A111_T25_Pilot
57425,1563.327,1.052,1.038,0.645,54.210,5213428,mediumTank,8,GB97_Chimera
57617,915.872,0.990,1.325,1.054,53.400,28783984,mediumTank,7,G78_Panther_M10
57633,686.116,0.678,2.751,0.737,52.040,40870,lightTank,7,A112_T71E2
57681,899.353,1.144,0.802,1.005,54.199,5914554,AT-SPG,6,GB96_Excalibur
57889,776.119,0.661,2.968,0.747,51.907,10899505,lightTank,8,A99_T92_LT
57937,2268.174,1.038,1.371,0.500,52.708,14961733,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.752,1.095,1.316,0.790,54.688,90030005,mediumTank,6,R108_T34_85M
58369,1942.498,0.866,1.483,0.499,49.989,27523694,heavyTank,10,R110_Object_260
58449,820.555,0.659,2.737,0.663,52.153,371090,lightTank,8,GB101_FV1066_Senlac
58625,1285.503,0.937,0.426,0.654,50.746,63296,AT-SPG,8,R111_ISU130
58641,1992.432,0.931,1.004,0.407,51.524,9985270,heavyTank,10,G92_VK7201
58657,1293.116,0.781,1.233,0.478,52.554,18638579,heavyTank,8,A115_Chrysler_K_GF
58705,989.500,0.667,2.798,0.759,52.768,1447085,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1267.867,0.840,1.052,0.654,53.029,7173506,heavyTank,8,R113_Object_730
58913,1217.626,0.796,1.235,0.693,52.728,22853443,heavyTank,8,A117_T26E5
58961,1288.856,0.723,2.721,0.629,51.456,2274830,lightTank,10,GB100_Manticore
59137,1119.474,1.049,1.082,0.729,54.447,31547998,heavyTank,7,R71_IS_2B
59169,1234.908,0.798,1.241,0.671,52.584,20353846,heavyTank,8,A117_T26E5_Patriot
59217,810.308,0.975,0.850,0.577,55.440,3158,heavyTank,6,GB105_Black_Prince_2019
59393,783.386,1.013,1.458,0.926,54.585,38592452,mediumTank,6,R117_T34_85_Rudy
59425,1253.301,0.743,0.839,0.528,51.615,9085985,heavyTank,8,A13_T34_hvy_BF
59473,830.244,0.643,2.472,0.759,52.440,2953235,lightTank,8,GB102_LHMTV
59649,1046.269,1.108,0.593,0.827,52.858,13084915,AT-SPG,7,R116_ISU122C_Berlin
59665,323.224,1.241,1.329,1.138,56.146,1397850,mediumTank,3,G100_Gtraktor_Krupp
59681,742.941,0.962,1.190,0.838,54.800,4613432,mediumTank,6,A118_M4_Thunderbolt
59729,638.778,0.656,2.313,0.841,52.877,1360303,lightTank,7,GB104_GSR_3301_Setter
59905,1142.281,0.843,1.257,0.759,52.158,85686505,mediumTank,8,R112_T54_45
59937,1030.492,0.982,1.179,0.735,55.527,851176,mediumTank,7,A121_M26_Cologne
59985,1360.311,0.975,0.595,0.642,53.512,1382518,AT-SPG,8,GB99_Turtle_Mk1
60161,918.241,1.117,1.076,0.831,56.488,236709,heavyTank,6,R114_Object_244
60177,1100.086,0.802,1.086,0.916,50.798,29030553,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.375,0.806,1.265,0.465,52.962,747865,heavyTank,8,A115_Chrysler_K
60225,1401.152,1.059,1.792,0.777,52.480,47397273,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.657,0.947,0.767,0.986,54.484,616880,mediumTank,5,GB37_Valliant
60417,1418.156,0.997,0.926,0.490,53.439,44654859,heavyTank,8,R115_IS-3_auto
60433,226.052,1.212,1.825,1.538,58.106,1162221,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.184,1.032,0.746,0.560,53.698,61357695,AT-SPG,8,A122_TS-5
60481,1859.155,1.189,1.301,0.791,52.270,10666453,mediumTank,9,F114_Projet_4_1
60689,534.914,1.098,0.629,1.490,53.425,16332736,AT-SPG,5,G104_Stug_IV
60737,822.332,1.035,1.346,0.823,55.145,4296761,mediumTank,6,F113_Bretagne_Panther
60929,301.305,1.021,1.704,0.946,54.860,35815991,lightTank,3,R105_BT_7A
60945,1556.567,0.952,1.389,0.733,51.483,91596649,mediumTank,9,G105_T-55_NVA_DDR
