tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.316,1.032,0.636,0.444,50.414,260500646,AT-SPG,10,G72_JagdPz_E100
12097,1278.888,0.919,0.747,0.917,51.124,84451098,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.148,0.860,0.030,0.831,50.950,53691685,SPG,8,GB79_FV206
12289,685.286,0.991,1.813,1.037,54.439,51676397,mediumTank,6,R57_A43
12305,1868.149,0.931,1.334,0.682,49.532,131976205,mediumTank,10,G73_E50_Ausf_M
12369,1727.987,0.820,0.027,0.782,50.353,43977804,SPG,10,GB31_Conqueror_Gun
12545,915.014,0.920,1.552,0.806,52.693,64386863,mediumTank,7,R59_A44
12561,261.943,1.163,2.662,1.295,56.637,95134232,lightTank,3,G63_PzI_ausf_C
12577,507.922,1.000,1.762,0.974,56.033,824112,mediumTank,5,A78_M4_Improved
12817,207.841,1.283,2.036,1.274,58.164,222274,lightTank,2,G53_PzI
12881,503.678,0.995,1.362,0.941,54.698,13371353,mediumTank,5,GB50_Sherman_III
13073,278.306,1.002,1.610,1.373,58.376,6427984,lightTank,3,G82_Pz_II_AusfG
13089,2048.101,0.998,0.779,0.531,49.232,189025166,AT-SPG,10,A83_T110E4
13121,322.839,1.224,1.060,1.467,58.320,2331464,mediumTank,3,F44_Somua_S35
13137,1694.343,1.018,0.558,0.776,50.157,26988858,AT-SPG,9,GB81_FV4004
13313,1164.625,0.881,1.233,0.866,50.418,80354204,mediumTank,8,R60_Object416
13329,404.485,1.156,1.015,1.265,55.716,3831787,heavyTank,4,G90_DW_II
13345,1140.047,0.846,0.991,0.959,51.297,539697089,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.957,1.054,0.510,1.457,54.161,9376220,AT-SPG,5,GB44_Archer
13569,2062.029,1.047,0.750,0.637,48.371,217089660,AT-SPG,10,R88_Object268
13585,369.350,1.064,1.552,1.236,57.378,1242000,mediumTank,4,G86_VK2001DB
13825,1778.240,0.950,1.399,0.730,48.629,299846272,mediumTank,10,R87_T62A
13841,1129.552,0.815,1.162,0.970,51.320,70723567,mediumTank,8,G88_Indien_Panzer
13857,2088.971,1.022,0.730,0.499,50.688,72665681,AT-SPG,10,A85_T110E3
13889,2077.506,1.108,0.812,0.610,49.596,107143142,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.738,1.124,0.429,0.415,49.403,15125713,AT-SPG,10,GB83_FV4005
14097,706.770,0.958,1.546,1.072,54.580,39649454,mediumTank,6,G87_VK3002DB_V1
14113,1893.787,0.967,1.323,0.689,49.096,60744255,mediumTank,10,A120_M48A5
14145,414.229,0.604,2.421,0.724,53.269,250342201,lightTank,5,F62_ELC_AMX
14161,1048.021,1.016,0.830,1.056,52.830,21101249,AT-SPG,7,GB41_Challenger
14353,666.853,0.593,1.966,0.665,51.584,6096467,lightTank,7,G85_Auf_Panther
14401,1401.109,0.865,0.039,0.919,50.609,185169024,SPG,9,F67_Bat_Chatillon155_55
14417,772.362,0.986,0.861,1.156,52.859,23297091,AT-SPG,6,GB45_Achilles_IIC
14609,1844.101,0.966,1.354,0.839,48.511,53494823,mediumTank,10,G89_Leopard1
14625,1164.493,0.913,1.246,0.993,50.950,235670262,mediumTank,8,A90_T69
14657,391.170,0.979,0.099,1.490,54.604,19167312,SPG,4,F66_AMX_Ob_Am105
14673,1358.781,0.965,0.748,0.951,51.024,50901839,AT-SPG,8,GB80_Charioteer
14865,1517.423,0.899,1.192,0.841,50.621,71791544,mediumTank,9,G91_Pro_Ag_A
14881,2016.306,1.044,0.836,0.602,48.628,368227337,heavyTank,10,A67_T57_58
14913,386.702,0.937,0.874,1.161,55.087,2736432,mediumTank,4,F70_SARL42
15105,300.055,1.216,1.319,1.495,56.736,9771272,lightTank,3,R43_T-70
15121,188.096,1.152,0.160,1.082,55.543,180474,SPG,2,G93_GW_Mk_VIe
15137,497.454,0.594,2.099,0.656,52.528,35128702,lightTank,6,A71_T21
15169,224.148,1.289,0.819,1.697,57.854,223042,lightTank,2,F50_FCM36_20t
15361,230.626,1.317,1.298,1.666,59.076,6281565,lightTank,2,R42_T-60
15377,1198.627,0.830,0.030,0.713,50.912,142093087,SPG,8,G94_GW_Tiger_P
15393,1608.849,1.046,0.946,0.734,50.482,321519478,heavyTank,9,A89_T54E1
15425,1836.195,0.948,1.348,0.761,49.312,13302771,mediumTank,10,F72_AMX_30
15441,1150.288,0.799,1.096,0.791,52.573,1709703,mediumTank,8,GB87_Chieftain_T95_turret
15617,2010.193,1.160,1.523,0.827,51.798,23782866,mediumTank,10,R95_Object_907
15633,417.027,1.059,0.090,1.532,54.957,32114041,SPG,4,G95_Pz_Sfl_IVb
15649,718.050,0.705,2.341,0.658,51.451,327513806,lightTank,7,A103_T71E1
15681,1572.627,0.936,1.302,0.775,51.460,69790313,mediumTank,9,F71_AMX_30_prototype
15697,2111.498,0.947,1.026,0.561,49.484,15808078,heavyTank,10,GB91_Super_Conqueror
15873,333.856,0.928,1.483,1.277,55.690,10385106,lightTank,4,R44_T80
15889,719.713,0.938,1.306,1.005,53.373,46402351,mediumTank,6,G96_VK3002M
15905,1890.997,0.979,1.226,0.765,48.806,3174483,mediumTank,10,A92_M60
15937,230.976,1.379,0.941,1.948,59.091,767279,lightTank,2,F49_RenaultR35
15953,2099.883,1.015,0.711,0.613,51.461,7733191,AT-SPG,10,GB92_FV217
16129,980.825,0.877,0.038,0.858,51.646,108212200,SPG,7,R91_SU14_1
16145,591.053,1.053,0.659,1.051,52.457,74614439,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.618,0.868,0.034,0.826,50.685,236611823,SPG,9,A88_M53_55
16385,580.185,1.027,0.081,1.212,53.465,33820084,SPG,5,R100_SU122A
16401,1746.104,1.031,0.530,0.809,50.256,362950862,AT-SPG,9,G97_Waffentrager_IV
16417,809.188,1.011,0.063,1.300,53.588,159162831,SPG,6,A87_M44
16449,1214.583,0.755,0.711,0.606,51.894,2088297,heavyTank,8,F81_Char_de_65t
16641,475.985,0.662,2.627,0.761,52.743,39131555,lightTank,6,R101_MT25
16657,1494.050,1.088,0.473,0.934,51.025,771903541,AT-SPG,8,G99_RhB_Waffentrager
16673,539.182,0.609,2.227,0.701,52.480,205290887,lightTank,6,A94_T37
16705,1841.204,0.974,1.134,0.558,53.556,6376843,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1838.817,0.987,1.440,0.774,48.687,287414150,mediumTank,10,R97_Object_140
16913,2155.692,1.259,0.468,0.707,48.750,230314607,AT-SPG,10,G98_Waffentrager_E100
16961,2006.135,0.883,1.217,0.521,49.598,1482290,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.013,1.284,1.276,1.085,57.644,1339112,mediumTank,3,G83_Pz_IV_AusfA
17217,1533.170,0.941,2.554,0.651,48.615,25258767,lightTank,10,F88_AMX_13_105
17425,397.750,0.999,1.287,0.930,55.981,5001695,mediumTank,4,G80_Pz_IV_AusfD
17473,861.622,0.763,2.457,0.741,52.070,86771828,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.586,0.950,1.377,0.749,51.709,49664188,mediumTank,9,R104_Object_430_II
17729,2076.872,1.192,0.716,0.596,50.891,5230701,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.779,1.312,0.792,1.212,56.912,7396515,AT-SPG,4,G101_StuG_III
17953,790.019,0.730,2.504,0.752,51.959,273506638,lightTank,8,A97_M41_Bulldog
18177,1037.444,0.717,2.442,0.630,50.813,156226326,lightTank,9,R109_T54S
18193,509.875,1.029,1.211,0.932,54.542,212846070,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.291,0.675,2.176,0.598,50.464,212498298,lightTank,9,A100_T49
18433,790.654,0.713,2.650,0.797,52.557,103761591,lightTank,8,R107_LTB
18449,986.618,0.690,2.545,0.687,51.065,67512049,lightTank,9,G103_RU_251
18465,278.032,1.019,0.108,1.828,56.070,198663,SPG,3,A108_T18_HMC
18689,635.107,1.184,1.271,0.961,56.688,101776685,heavyTank,6,R13_KV-1s
18705,1712.382,0.925,0.717,0.511,53.218,15819588,heavyTank,9,G110_Typ_205
18721,402.954,0.991,0.110,1.289,54.787,1823589,SPG,4,A27_T82
18961,797.411,0.693,1.961,0.681,51.756,96068176,lightTank,7,G113_SP_I_C
19201,1345.564,0.841,3.179,0.731,49.663,21017612,lightTank,10,R132_VNII_100LT
19217,2106.482,1.097,0.616,0.577,48.990,230509195,AT-SPG,10,G121_Grille_15_L63
19457,780.898,0.909,2.258,0.786,52.792,19481993,lightTank,7,R131_Tank_Gavalov
19473,2083.861,0.940,1.024,0.461,51.652,13188984,heavyTank,10,G134_PzKpfw_VII
19489,1458.891,0.807,2.654,0.588,48.353,14318892,lightTank,10,A116_XM551
19713,1724.788,0.949,1.090,0.560,53.468,28277581,heavyTank,9,R151_Object_257_2
19729,1328.096,0.863,0.775,0.560,54.547,41353728,heavyTank,8,G115_Typ_205B
19745,722.340,0.822,2.830,0.740,52.529,4425174,lightTank,7,A112_T71E2R
19969,2139.943,1.116,1.404,0.588,51.780,10951103,mediumTank,10,R148_Object_430_U
19985,1335.132,0.746,2.999,0.640,47.730,3515988,lightTank,10,G125_Spz_57_Rh
20225,2379.332,1.156,1.329,0.459,53.425,15956498,AT-SPG,10,R149_Object_268_4
20241,891.977,0.728,2.655,0.677,52.513,11233443,lightTank,8,G126_HWK_12
20481,1294.434,0.825,0.822,0.507,52.667,14288303,heavyTank,8,R139_IS_M
20737,1736.040,0.938,0.948,0.482,53.044,10260485,heavyTank,9,R153_Object_705
20993,2149.987,0.997,1.071,0.391,51.458,3870542,heavyTank,10,R145_Object_705_A
21249,1797.819,1.049,0.840,0.597,52.738,10754293,AT-SPG,9,R93_Object263
21505,1848.859,1.135,1.323,0.671,53.594,18624205,mediumTank,9,R96_Object_430
21761,2007.065,1.089,1.241,0.729,49.903,15713,mediumTank,10,R144_K_91
22017,2208.419,1.012,1.437,0.477,50.728,153928,heavyTank,10,R155_Object_277
47361,1293.710,0.865,0.986,0.592,52.356,6030267,mediumTank,8,R146_STG_Tday
47617,1282.569,0.852,0.981,0.602,52.344,1260090,mediumTank,8,R146_STG
47873,325.224,1.224,1.180,0.900,56.258,18068211,mediumTank,3,R143_T_29
48129,727.974,0.957,1.214,0.703,54.227,26014,mediumTank,6,R140_M4_Loza
48145,1317.896,0.840,0.749,0.547,53.756,810166,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1459.788,0.935,0.981,0.516,53.807,44192552,heavyTank,8,R134_Object_252K
48913,1355.531,0.847,0.748,0.514,52.312,5329871,heavyTank,8,G138_VK168_02
49169,832.363,0.951,1.007,0.626,54.613,67392112,heavyTank,6,G136_Tiger_131
49409,1336.678,0.997,1.093,0.644,53.132,982322,heavyTank,8,R61_Object252_BF
49665,1443.694,0.932,0.981,0.521,54.132,11515270,heavyTank,8,R134_Object_252U
49921,1068.444,0.971,1.130,0.602,53.391,1298828,heavyTank,7,R133_KV_122
49937,1105.753,0.788,1.283,0.826,51.486,763735,mediumTank,8,G119_Panzer58_BF
50193,1465.870,1.018,0.571,0.644,51.466,254744285,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.583,1.262,1.180,1.187,57.234,14090599,lightTank,2,R125_T_45
50961,871.421,0.659,2.511,0.600,51.454,34047674,lightTank,8,G120_M41_90_GrandFinal
51201,606.171,1.257,1.287,1.255,57.927,2386156,heavyTank,5,R38_KV-220_beta
51361,1357.002,0.992,1.233,0.665,51.804,8269282,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.477,1.169,1.098,1.299,55.677,48992413,mediumTank,5,R32_Matilda_II_LL
51473,573.254,0.937,1.700,0.900,52.834,2474362,mediumTank,5,G32_PzV_PzIV
51489,221.355,1.281,2.412,1.198,56.826,6541650,lightTank,2,A19_T2_lt
51553,516.417,0.941,1.061,1.085,52.947,28853822,mediumTank,5,J12_Chi_Nu_Kai
51569,747.947,0.954,1.343,0.806,52.970,25556895,mediumTank,6,Cz01_Skoda_T40
51585,792.821,1.054,0.985,0.880,53.551,37939910,mediumTank,6,S01_Strv_74_A2
51713,597.054,1.177,1.161,1.320,55.123,133473063,heavyTank,5,R33_Churchill_LL
51729,329.978,1.652,1.490,2.209,63.718,4257327,lightTank,3,G36_PzII_J
51745,507.073,1.042,1.382,1.100,56.012,12567632,mediumTank,5,A62_Ram-II
51841,204.273,1.155,1.378,1.025,57.470,807021,lightTank,2,S15_L_60
51985,354.812,1.448,1.366,1.523,59.017,35199207,mediumTank,3,G34_S35_captured
52001,306.844,1.099,1.578,1.257,55.516,4496046,lightTank,3,A33_MTLS-1G14
52065,1127.673,0.815,1.129,0.879,51.108,10449555,mediumTank,8,J18_STA_2_3
52097,1514.631,0.993,0.488,0.809,51.764,62216486,AT-SPG,8,S22_Strv_S1
52225,308.561,1.311,2.135,1.285,56.424,1649517,lightTank,3,R34_BT-SV
52241,489.823,1.602,1.577,1.649,57.647,26735858,heavyTank,4,G35_B-1bis_captured
52257,474.899,1.019,1.596,1.033,54.874,11652946,mediumTank,5,A44_M4A2E4
52321,811.301,0.975,1.021,0.799,54.559,20557046,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.590,0.847,1.196,0.976,52.157,17425,mediumTank,8,S23_Strv_81
52481,376.573,1.273,1.470,1.653,54.519,27474975,lightTank,4,R31_Valentine_LL
52497,307.615,1.868,1.666,2.764,55.379,14637628,lightTank,2,G33_H39_captured
52513,1235.372,0.815,1.141,0.676,51.334,18437366,heavyTank,8,A45_M6A2E1
52561,1698.540,1.007,0.563,0.818,51.599,127727504,AT-SPG,9,GB32_Tortoise
52577,1261.983,0.762,1.440,0.476,53.482,220339,heavyTank,8,J29_Nameless
52609,1147.660,0.754,1.280,0.622,52.581,4646296,mediumTank,8,S23_Strv_81_sabaton
52737,253.003,1.058,1.598,1.560,54.851,1279551,lightTank,3,R67_M3_LL
52769,278.786,1.109,2.500,1.505,57.471,7234536,lightTank,3,A43_M22_Locust
52817,366.779,0.931,1.380,1.322,56.795,657691,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.680,0.770,1.815,0.649,52.588,105963,mediumTank,8,J30_Edelweiss
52993,361.856,1.094,2.418,0.958,55.670,1055501,mediumTank,4,R68_A-32
53249,1245.608,0.967,1.076,0.909,51.408,312057862,heavyTank,8,R54_KV-5
53505,335.057,1.477,1.603,1.670,55.813,53812749,lightTank,3,R56_T-127
53537,208.708,1.173,1.502,1.199,58.225,1614181,lightTank,2,A74_T1_E6
53585,531.665,1.090,0.782,1.404,54.649,20076054,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.902,1.227,0.813,1.357,53.199,12400490,AT-SPG,5,R78_SU_85I
53793,1146.279,0.859,1.305,0.893,51.962,2089162,mediumTank,8,A81_T95_E2
53841,824.460,1.063,0.576,1.240,52.765,26085341,heavyTank,6,GB63_TOG_II
54017,645.359,1.301,1.378,1.168,58.769,26397341,heavyTank,5,R38_KV-220
54033,622.938,1.182,1.833,0.842,55.489,26577,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.232,1.010,0.758,1.192,53.831,20321051,AT-SPG,7,GB71_AT_15A
54273,410.348,1.878,0.947,1.490,58.655,1817064,AT-SPG,3,R50_SU76I
54289,1268.280,0.804,0.864,0.832,51.759,716327873,heavyTank,8,G51_Lowe
54353,607.973,1.249,1.568,1.172,56.772,20951901,heavyTank,5,GB51_Excelsior
54529,244.841,1.379,1.393,1.466,56.354,39629450,lightTank,2,R84_Tetrarch_LL
54545,525.781,1.009,1.527,1.104,54.827,110972518,mediumTank,5,G46_T-25
54609,307.362,1.169,0.125,1.601,56.270,1126165,SPG,3,GB78_Sexton_I
54785,816.142,1.085,0.564,0.752,53.522,85067297,AT-SPG,6,R49_SU100Y
54801,267.999,1.103,2.755,1.514,59.086,3975031,lightTank,3,G50_T-15
54865,202.117,1.342,1.574,1.223,56.561,7241822,lightTank,2,GB76_Mk_VIC
55057,536.170,1.064,1.223,1.239,52.629,1031403,mediumTank,5,G70_PzIV_Hydro
55073,199.664,1.318,1.609,1.224,57.447,5748284,lightTank,2,A93_T7_Combat_Car
55121,1003.734,0.906,1.071,1.030,53.747,83007841,heavyTank,7,GB52_A45
55297,1075.455,1.144,0.766,0.881,52.942,284752620,AT-SPG,7,R89_SU122_44
55313,1256.111,0.916,0.768,1.048,51.120,145876025,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.768,1.235,1.417,1.520,51.771,688440119,AT-SPG,7,G48_E-25
55633,1166.652,0.801,1.158,0.804,51.751,74273224,mediumTank,8,GB70_N_FV4202_105
55841,1921.193,1.003,1.109,0.749,49.483,713450,mediumTank,10,A95_T95_E6
55889,765.054,1.083,2.202,0.962,55.883,54901257,mediumTank,6,GB85_Cromwell_Berlin
56097,697.661,0.955,1.286,1.018,54.434,6328182,mediumTank,6,A104_M4A3E8A
56145,783.172,0.972,0.970,1.014,53.699,3322041,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.559,0.986,0.722,1.215,52.264,19897803,AT-SPG,7,A101_M56
56577,273.322,1.190,1.304,1.518,55.829,51230964,lightTank,3,R86_LTP
56609,1025.740,0.947,0.784,0.807,53.696,61706813,AT-SPG,7,A102_T28_concept
56657,1279.565,0.803,1.126,0.495,52.953,10338,heavyTank,8,GB93_Caernarvon_AX
56913,1233.330,0.820,1.317,0.639,53.180,620059,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.861,1.029,0.716,0.980,52.298,105899493,AT-SPG,6,G41_DickerMax
57121,1151.332,0.819,1.247,0.866,52.088,13740055,mediumTank,8,A63_M46_Patton_KR
57169,857.156,1.178,1.383,1.586,57.890,100,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,712.983,0.923,1.034,1.191,52.820,23557509,mediumTank,6,G77_PzIV_Schmalturm
57377,1156.492,0.796,1.307,0.739,51.309,104805241,mediumTank,8,A111_T25_Pilot
57617,903.580,0.975,1.304,1.082,53.435,26006085,mediumTank,7,G78_Panther_M10
57633,708.684,0.688,2.753,0.677,52.546,51640,lightTank,7,A112_T71E2
57889,831.566,0.722,3.052,0.780,52.658,5119823,lightTank,8,A99_T92_LT
58113,835.193,1.071,1.306,0.773,54.986,37239030,mediumTank,6,R108_T34_85M
58369,1963.284,0.896,1.455,0.559,49.955,13356816,heavyTank,10,R110_Object_260
58625,1295.450,0.965,0.416,0.681,50.566,16897,AT-SPG,8,R111_ISU130
58641,1949.204,0.933,1.038,0.457,51.384,7742815,heavyTank,10,G92_VK7201
58657,1302.557,0.789,1.219,0.477,53.319,10647303,heavyTank,8,A115_Chrysler_K_GF
58881,1313.727,0.906,1.043,0.661,53.977,7855490,heavyTank,8,R113_Object_730
58913,1255.075,0.822,1.227,0.693,53.268,19690415,heavyTank,8,A117_T26E5
59137,1147.923,1.070,1.086,0.723,54.726,31461068,heavyTank,7,R71_IS_2B
59169,1248.903,0.833,1.248,0.732,53.494,7186141,heavyTank,8,A117_T26E5_Patriot
59393,795.157,1.027,1.471,0.914,54.973,48735654,mediumTank,6,R117_T34_85_Rudy
59425,1257.848,0.754,0.818,0.582,51.749,4441476,heavyTank,8,A13_T34_hvy_BF
59649,1064.250,1.115,0.597,0.820,53.071,12446307,AT-SPG,7,R116_ISU122C_Berlin
59665,324.553,1.278,1.370,1.095,57.092,937131,mediumTank,3,G100_Gtraktor_Krupp
59681,760.463,0.981,1.193,0.812,55.213,2785467,mediumTank,6,A118_M4_Thunderbolt
59905,1148.688,0.857,1.169,0.793,52.044,65809925,mediumTank,8,R112_T54_45
60161,880.372,1.152,1.043,1.092,58.242,13785,heavyTank,6,R114_Object_244
60177,1117.806,0.811,1.086,0.888,51.081,35782073,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1266.406,0.874,0.926,0.642,52.889,9730559,heavyTank,8,R115_IS-3_auto
60433,220.567,1.208,1.853,1.424,58.597,1230574,lightTank,2,G108_PzKpfwII_AusfD
60689,533.878,1.097,0.629,1.475,53.268,19625513,AT-SPG,5,G104_Stug_IV
60929,257.238,1.038,1.780,0.920,55.788,30930587,lightTank,3,R105_BT_7A
60945,1539.205,0.968,1.272,0.774,52.224,44687345,mediumTank,9,G105_T-55_NVA_DDR
61441,493.678,1.244,1.077,1.032,56.828,10846387,mediumTank,4,R118_T28_F30
61457,496.557,0.949,1.249,1.048,54.233,414381,mediumTank,5,G107_PzKpfwIII_AusfK
61505,859.537,0.797,3.025,0.929,53.578,8159756,lightTank,8,F97_ELC_EVEN_90
61697,1915.900,1.047,1.605,0.769,53.608,3929187,mediumTank,10,R120_T22SR_A22
61713,1062.076,1.021,0.547,1.054,52.991,9012993,AT-SPG,7,G109_Steyr_WT
61761,1412.328,0.964,0.665,0.755,52.131,3960701,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.581,0.873,1.368,0.779,51.951,10077327,mediumTank,8,R122_T44_100
61969,1182.708,0.938,0.836,1.269,50.142,451714,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.473,0.835,0.724,0.772,53.343,10484,AT-SPG,8,R121_KV4_KTT
62273,1533.665,1.103,0.712,0.628,53.609,3083902,heavyTank,8,F84_Somua_SM
62481,1398.322,0.972,0.553,0.953,51.174,33113,AT-SPG,8,G114_Skorpian
62529,1402.092,1.019,1.056,0.699,52.385,43977787,mediumTank,8,F19_Lorraine40t
62785,1283.951,0.791,1.001,0.588,54.121,15957074,heavyTank,8,F74_AMX_M4_1949
62977,1215.018,0.894,1.455,0.738,52.238,39804609,mediumTank,8,R127_T44_100_P
62993,1112.821,0.959,1.065,0.846,54.795,5847366,heavyTank,7,G118_VK4503
63041,1286.132,0.868,0.842,0.651,51.578,68139945,mediumTank,8,F73_M4A1_Revalorise
63233,1259.045,0.796,0.885,0.637,53.551,186790,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.769,1.025,1.094,1.132,54.095,1390300,mediumTank,5,G116_Turan_III_prot
63281,1481.197,1.100,0.780,0.693,53.681,20265370,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.500,0.768,2.298,0.795,52.005,18839773,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.416,0.797,1.071,1.373,58.482,693681,lightTank,3,G117_Toldi_III
63537,1825.755,0.960,1.154,0.736,51.174,442592,mediumTank,10,Ch25_121_mod_1971B
63553,1124.142,0.819,1.414,0.936,50.925,168565294,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.292,0.885,1.222,1.259,51.388,4426,mediumTank,8,G119_Panzer58
63793,1078.880,0.820,1.280,0.871,52.464,3520798,mediumTank,8,Ch26_59_Patton
63809,873.017,1.024,2.826,0.872,53.995,1699323,lightTank,7,F69_AMX13_57_100
64017,923.258,0.726,2.641,0.582,52.227,244609,lightTank,8,G120_M41_90
64049,1146.946,0.896,1.348,0.736,51.012,59350891,mediumTank,8,Ch14_T34_3
64065,1213.255,0.899,1.333,1.007,51.068,123892464,heavyTank,8,F65_FCM_50t
64273,1134.447,0.814,1.256,0.903,51.993,31128034,mediumTank,8,G119_Pz58_Mutz
64561,1236.539,0.880,1.306,0.650,53.047,39966188,heavyTank,8,Ch23_112
64769,893.134,1.167,0.750,0.490,55.065,497805,heavyTank,6,R152_KV2_W
64817,588.508,0.790,2.632,0.758,52.912,90666523,lightTank,6,Ch24_Type64
65073,1290.407,0.875,1.401,0.489,52.323,711390,heavyTank,8,Ch03_WZ_111_A
