tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.464,1.110,0.106,1.519,55.120,83526354,SPG,5,GB28_Bishop
11265,800.208,0.992,0.881,0.834,54.468,245677633,heavyTank,6,R72_T150
11281,492.096,1.266,0.777,1.507,56.161,50319511,AT-SPG,4,G39_Marder_III
11297,1347.597,0.944,0.510,0.905,51.177,312816226,AT-SPG,8,A68_T28_Prototype
11345,943.640,0.887,0.063,1.517,52.381,57432952,SPG,7,GB29_Crusader_5inch
11521,1539.350,0.870,1.133,0.702,50.432,865833460,heavyTank,9,R81_IS8
11537,1388.048,0.997,0.687,0.873,51.285,196467158,AT-SPG,8,G71_JagdPantherII
11553,790.518,1.002,1.213,1.134,53.481,793398028,AT-SPG,6,A41_M18_Hellcat
11585,743.955,0.936,0.611,1.051,53.033,27590208,AT-SPG,6,F34_ARL_V39
11601,1444.326,0.859,0.029,0.767,50.580,54875958,SPG,9,GB30_FV3805
11777,626.028,1.144,0.831,1.075,54.953,622337395,heavyTank,5,R80_KV1
11793,821.753,1.008,0.566,1.096,51.448,145659547,AT-SPG,6,G40_Nashorn
11809,874.580,1.008,1.634,1.184,52.301,2320060,mediumTank,7,A86_T23E3
11841,1600.662,0.950,0.056,0.971,49.810,268528680,SPG,10,F38_Bat_Chatillon155_58
11857,766.600,1.001,0.157,1.838,53.655,260040188,SPG,6,GB77_FV304
12049,2031.882,1.022,0.626,0.435,50.487,273276859,AT-SPG,10,G72_JagdPz_E100
12097,1281.867,0.923,0.744,0.918,51.160,82962753,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.425,0.857,0.029,0.851,50.951,53921834,SPG,8,GB79_FV206
12289,684.924,0.990,1.807,1.050,54.430,52192819,mediumTank,6,R57_A43
12305,1853.836,0.920,1.336,0.675,49.387,132451026,mediumTank,10,G73_E50_Ausf_M
12369,1733.232,0.810,0.024,0.781,50.468,53023604,SPG,10,GB31_Conqueror_Gun
12545,912.538,0.920,1.549,0.815,52.784,63705268,mediumTank,7,R59_A44
12561,263.955,1.171,2.655,1.312,56.491,102317668,lightTank,3,G63_PzI_ausf_C
12577,506.172,0.977,1.724,0.927,56.108,1025575,mediumTank,5,A78_M4_Improved
12817,207.324,1.278,2.006,1.306,58.244,214993,lightTank,2,G53_PzI
12881,502.804,0.991,1.356,0.941,54.712,13592061,mediumTank,5,GB50_Sherman_III
13073,278.848,1.003,1.616,1.400,58.208,6525625,lightTank,3,G82_Pz_II_AusfG
13089,2040.065,0.988,0.770,0.520,49.355,203380305,AT-SPG,10,A83_T110E4
13121,325.862,1.238,1.068,1.497,58.261,2756625,mediumTank,3,F44_Somua_S35
13137,1691.722,1.024,0.561,0.742,50.608,50241471,AT-SPG,9,GB81_FV4004
13313,1159.462,0.877,1.227,0.877,50.437,78041234,mediumTank,8,R60_Object416
13329,408.584,1.174,1.033,1.281,55.775,4658232,heavyTank,4,G90_DW_II
13345,1140.178,0.845,1.001,0.954,51.291,538728793,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.823,1.049,0.510,1.439,54.166,9900416,AT-SPG,5,GB44_Archer
13569,2060.440,1.045,0.739,0.631,48.548,225394665,AT-SPG,10,R88_Object268
13585,370.089,1.063,1.555,1.253,57.336,1240836,mediumTank,4,G86_VK2001DB
13825,1764.798,0.941,1.399,0.733,48.603,284057987,mediumTank,10,R87_T62A
13841,1128.779,0.815,1.165,0.982,51.350,65898831,mediumTank,8,G88_Indien_Panzer
13857,2075.411,1.008,0.721,0.486,50.762,76658047,AT-SPG,10,A85_T110E3
13889,2069.822,1.103,0.809,0.609,49.587,103470190,AT-SPG,10,F64_AMX_50Fosh_155
13905,2128.390,1.125,0.418,0.392,49.901,53708784,AT-SPG,10,GB83_FV4005
14097,707.091,0.958,1.554,1.080,54.583,39447037,mediumTank,6,G87_VK3002DB_V1
14113,1879.455,0.949,1.320,0.665,49.114,68128969,mediumTank,10,A120_M48A5
14145,409.516,0.620,2.373,0.731,53.306,251700592,lightTank,5,F62_ELC_AMX
14161,1075.160,1.043,0.804,0.978,52.928,39990174,AT-SPG,7,GB41_Challenger
14353,667.799,0.593,1.974,0.676,51.613,5507410,lightTank,7,G85_Auf_Panther
14401,1398.486,0.862,0.039,0.938,50.527,185152021,SPG,9,F67_Bat_Chatillon155_55
14417,772.732,0.992,0.839,1.126,53.091,28889365,AT-SPG,6,GB45_Achilles_IIC
14609,1825.366,0.954,1.350,0.835,48.390,52735690,mediumTank,10,G89_Leopard1
14625,1162.608,0.911,1.243,1.005,50.986,225146921,mediumTank,8,A90_T69
14657,391.511,0.981,0.099,1.493,54.609,19078566,SPG,4,F66_AMX_Ob_Am105
14673,1351.220,0.954,0.738,0.905,51.080,70823129,AT-SPG,8,GB80_Charioteer
14865,1517.021,0.899,1.195,0.847,50.470,73742267,mediumTank,9,G91_Pro_Ag_A
14881,2002.415,1.030,0.834,0.592,48.610,373282811,heavyTank,10,A67_T57_58
14913,387.126,0.938,0.879,1.173,55.113,2750392,mediumTank,4,F70_SARL42
15105,300.964,1.216,1.323,1.506,56.719,10143154,lightTank,3,R43_T-70
15121,189.853,1.176,0.163,1.027,56.194,184186,SPG,2,G93_GW_Mk_VIe
15137,502.193,0.607,2.115,0.667,52.482,37682333,lightTank,6,A71_T21
15169,223.366,1.282,0.832,1.690,57.830,249545,lightTank,2,F50_FCM36_20t
15361,230.619,1.315,1.305,1.678,59.014,6151408,lightTank,2,R42_T-60
15377,1208.399,0.830,0.028,0.745,51.041,163295180,SPG,8,G94_GW_Tiger_P
15393,1604.633,1.044,0.945,0.741,50.425,315152054,heavyTank,9,A89_T54E1
15425,1806.317,0.933,1.374,0.753,49.116,14341884,mediumTank,10,F72_AMX_30
15441,1142.224,0.793,1.090,0.811,52.487,1514218,mediumTank,8,GB87_Chieftain_T95_turret
15617,1980.721,1.131,1.551,0.776,51.857,29211334,mediumTank,10,R95_Object_907
15633,416.744,1.060,0.090,1.534,54.942,32858400,SPG,4,G95_Pz_Sfl_IVb
15649,720.674,0.723,2.353,0.668,51.457,342251645,lightTank,7,A103_T71E1
15681,1567.187,0.934,1.328,0.774,51.153,78899536,mediumTank,9,F71_AMX_30_prototype
15697,2044.140,0.905,1.034,0.507,49.012,36970363,heavyTank,10,GB91_Super_Conqueror
15873,334.100,0.928,1.485,1.295,55.669,10968575,lightTank,4,R44_T80
15889,720.732,0.940,1.306,1.011,53.484,47642568,mediumTank,6,G96_VK3002M
15905,1892.431,0.962,1.290,0.725,48.578,3782352,mediumTank,10,A92_M60
15937,231.685,1.378,0.944,2.022,59.039,872069,lightTank,2,F49_RenaultR35
15953,2039.899,0.988,0.719,0.572,51.143,12630399,AT-SPG,10,GB92_FV217
16129,979.137,0.882,0.037,0.877,51.827,117742175,SPG,7,R91_SU14_1
16145,592.487,1.055,0.658,1.061,52.516,72050754,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.674,0.860,0.032,0.883,50.752,273747077,SPG,9,A88_M53_55
16385,581.719,1.030,0.082,1.222,53.438,32601207,SPG,5,R100_SU122A
16401,1742.705,1.033,0.524,0.813,50.206,378231631,AT-SPG,9,G97_Waffentrager_IV
16417,811.734,1.016,0.060,1.321,53.582,202490795,SPG,6,A87_M44
16449,1197.416,0.750,0.722,0.631,51.826,2703627,heavyTank,8,F81_Char_de_65t
16641,475.202,0.670,2.624,0.766,52.769,46503216,lightTank,6,R101_MT25
16657,1481.380,1.078,0.468,0.934,50.948,782084594,AT-SPG,8,G99_RhB_Waffentrager
16673,535.891,0.612,2.234,0.714,52.428,200634936,lightTank,6,A94_T37
16705,1779.888,0.932,1.162,0.519,52.843,15461583,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.480,0.971,1.442,0.769,48.727,289495431,mediumTank,10,R97_Object_140
16913,2156.358,1.261,0.470,0.718,48.742,212043734,AT-SPG,10,G98_Waffentrager_E100
16961,1924.679,0.838,1.216,0.489,49.238,3024071,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.290,1.281,1.283,1.087,57.382,1528760,mediumTank,3,G83_Pz_IV_AusfA
17217,1439.756,0.876,2.626,0.582,48.512,51712683,lightTank,10,F88_AMX_13_105
17425,397.390,0.999,1.287,0.938,55.975,5255092,mediumTank,4,G80_Pz_IV_AusfD
17473,834.128,0.739,2.526,0.743,51.688,122071024,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.916,0.936,1.359,0.743,51.284,54159248,mediumTank,9,R104_Object_430_II
17729,2033.534,1.153,0.723,0.570,50.813,8937323,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.579,1.317,0.792,1.220,56.814,7635102,AT-SPG,4,G101_StuG_III
17953,787.517,0.727,2.507,0.767,51.923,244559557,lightTank,8,A97_M41_Bulldog
17985,521.562,0.756,2.166,0.719,54.059,11081370,lightTank,6,F109_AMD_Panhard_178B
18177,1028.007,0.711,2.509,0.634,50.874,163041208,lightTank,9,R109_T54S
18193,509.881,1.028,1.208,0.938,54.530,213647407,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.000,0.673,2.265,0.602,50.472,228621156,lightTank,9,A100_T49
18241,724.753,0.806,2.564,0.740,53.136,8323335,lightTank,7,F107_Hotchkiss_EBR
18433,786.178,0.706,2.664,0.805,52.482,102310580,lightTank,8,R107_LTB
18449,981.119,0.686,2.589,0.694,50.947,64021263,lightTank,9,G103_RU_251
18465,277.691,1.025,0.108,1.775,55.887,236530,SPG,3,A108_T18_HMC
18497,865.905,0.706,2.693,0.718,52.256,3454867,lightTank,8,F110_Lynx_6x6
18689,631.752,1.175,1.269,0.958,56.638,108761459,heavyTank,6,R13_KV-1s
18705,1674.586,0.906,0.728,0.513,52.756,26470398,heavyTank,9,G110_Typ_205
18721,399.485,0.991,0.109,1.263,54.789,2109305,SPG,4,A27_T82
18753,1030.603,0.788,3.565,0.896,54.109,1597329,lightTank,9,F100_Panhard_EBR_90
18961,784.288,0.691,1.990,0.693,51.668,97387662,lightTank,7,G113_SP_I_C
19009,1360.249,0.844,4.142,0.793,52.688,1276548,lightTank,10,F108_Panhard_EBR_105
19201,1283.901,0.803,3.250,0.696,50.122,32939303,lightTank,10,R132_VNII_100LT
19217,2076.291,1.074,0.602,0.566,49.010,263363155,AT-SPG,10,G121_Grille_15_L63
19457,753.051,0.876,2.293,0.774,52.744,33480542,lightTank,7,R131_Tank_Gavalov
19473,2010.076,0.901,1.021,0.426,51.066,19749781,heavyTank,10,G134_PzKpfw_VII
19489,1382.262,0.757,2.696,0.542,48.549,24010379,lightTank,10,A116_XM551
19713,1652.931,0.904,1.105,0.531,52.827,89673063,heavyTank,9,R151_Object_257_2
19729,1303.222,0.850,0.779,0.563,54.099,57863833,heavyTank,8,G115_Typ_205B
19745,699.832,0.799,2.827,0.730,52.516,9533107,lightTank,7,A112_T71E2R
19969,2033.491,1.027,1.424,0.544,50.721,58192908,mediumTank,10,R148_Object_430_U
19985,1284.050,0.717,3.029,0.633,47.977,4081201,lightTank,10,G125_Spz_57_Rh
20225,2167.368,1.039,1.226,0.423,52.641,36066396,AT-SPG,10,R149_Object_268_4
20241,861.433,0.702,2.725,0.681,52.280,14636543,lightTank,8,G126_HWK_12
20481,1263.300,0.808,0.844,0.502,52.617,32333937,heavyTank,8,R139_IS_M
20737,1677.590,0.900,0.973,0.452,52.760,33813850,heavyTank,9,R153_Object_705
20993,2037.415,0.918,1.086,0.355,50.753,17985068,heavyTank,10,R145_Object_705_A
21249,1733.553,1.008,0.851,0.583,52.376,36304754,AT-SPG,9,R93_Object263
21505,1758.192,1.066,1.348,0.625,52.998,99862033,mediumTank,9,R96_Object_430
21761,1869.331,1.018,1.257,0.676,49.437,2259239,mediumTank,10,R144_K_91
22017,2040.484,0.913,1.484,0.436,49.812,27505026,heavyTank,10,R155_Object_277
43329,230.195,1.194,1.958,2.553,57.625,230,lightTank,2,F111_AM39_Gendron_Somua
43585,941.537,0.787,3.090,0.848,52.733,11912868,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.481,1.077,0.502,0.643,51.262,65930914,AT-SPG,8,R159_SU_130PM
45313,533.074,0.775,2.857,0.722,54.566,27401395,lightTank,6,R160_T_50_2
45569,896.285,0.761,3.001,0.706,53.232,9627497,lightTank,8,R158_LT_432
46593,1173.102,1.108,1.096,0.512,55.936,52390,heavyTank,7,R156_IS_2M
46849,2663.735,1.251,1.295,0.488,58.452,550221,heavyTank,10,R157_Object_279R
47105,529.355,0.958,1.318,0.775,54.869,12464399,mediumTank,5,R154_T_34E_1943
47361,1257.610,0.848,0.995,0.598,51.790,9460291,mediumTank,8,R146_STG_Tday
47377,924.940,0.701,2.597,0.590,51.716,617312,lightTank,8,G140_HWK_30
47617,1269.140,0.858,1.022,0.613,51.720,3536200,mediumTank,8,R146_STG
47633,267.724,1.424,1.308,1.465,57.400,4345083,lightTank,2,G139_MKA
47873,316.712,1.197,1.181,0.871,55.858,35550773,mediumTank,3,R143_T_29
48129,717.840,0.949,1.169,0.808,53.765,92089,mediumTank,6,R140_M4_Loza
48145,1280.259,0.821,0.763,0.531,53.342,1614028,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1440.157,0.972,0.665,0.527,52.079,351129,AT-SPG,8,R135_T_103
48401,1391.619,0.954,0.723,0.777,51.420,3359427,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.536,0.905,1.009,0.485,53.697,73058880,heavyTank,8,R134_Object_252K
48913,1285.171,0.817,0.762,0.516,52.163,18679268,heavyTank,8,G138_VK168_02
49169,816.823,0.943,1.006,0.631,54.394,90278968,heavyTank,6,G136_Tiger_131
49409,1311.052,0.972,1.092,0.629,52.890,1252946,heavyTank,8,R61_Object252_BF
49665,1409.999,0.905,0.994,0.499,53.948,16958126,heavyTank,8,R134_Object_252U
49921,1065.004,0.967,1.136,0.561,53.613,2091328,heavyTank,7,R133_KV_122
49937,1092.474,0.781,1.271,0.821,51.502,740734,mediumTank,8,G119_Panzer58_BF
50193,1436.962,0.996,0.561,0.629,51.177,358855560,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.273,1.256,1.187,1.230,57.143,15283894,lightTank,2,R125_T_45
50961,852.550,0.649,2.527,0.605,51.263,35826907,lightTank,8,G120_M41_90_GrandFinal
51201,603.921,1.250,1.290,1.254,57.885,2458966,heavyTank,5,R38_KV-220_beta
51361,1343.939,0.997,1.302,0.696,51.640,45654079,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.097,1.162,1.097,1.312,55.581,48293313,mediumTank,5,R32_Matilda_II_LL
51473,575.586,0.948,1.709,0.898,53.020,2662519,mediumTank,5,G32_PzV_PzIV
51489,223.604,1.293,2.420,1.221,56.762,6902474,lightTank,2,A19_T2_lt
51553,514.865,0.937,1.061,1.097,52.969,27484606,mediumTank,5,J12_Chi_Nu_Kai
51569,741.623,0.945,1.336,0.811,52.946,26416297,mediumTank,6,Cz01_Skoda_T40
51585,783.075,1.039,0.979,0.867,53.344,47354896,mediumTank,6,S01_Strv_74_A2
51713,595.953,1.170,1.160,1.320,55.043,130446848,heavyTank,5,R33_Churchill_LL
51729,328.425,1.635,1.473,2.207,63.329,4349065,lightTank,3,G36_PzII_J
51745,505.798,1.036,1.381,1.111,55.938,12020806,mediumTank,5,A62_Ram-II
51841,205.275,1.156,1.406,1.080,57.442,790269,lightTank,2,S15_L_60
51985,356.203,1.452,1.366,1.546,58.935,36102002,mediumTank,3,G34_S35_captured
52001,304.428,1.091,1.628,1.215,55.482,12770056,lightTank,3,A33_MTLS-1G14
52065,1115.210,0.807,1.132,0.886,51.104,10187244,mediumTank,8,J18_STA_2_3
52097,1479.869,0.973,0.491,0.791,51.399,105874150,AT-SPG,8,S22_Strv_S1
52225,306.245,1.297,2.142,1.304,56.315,1607232,lightTank,3,R34_BT-SV
52241,485.373,1.590,1.582,1.633,57.282,29261344,heavyTank,4,G35_B-1bis_captured
52257,473.626,1.016,1.598,1.033,54.825,11527485,mediumTank,5,A44_M4A2E4
52321,805.128,0.970,1.020,0.790,54.470,22144151,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.894,0.832,1.186,1.029,52.144,14825,mediumTank,8,S23_Strv_81
52481,376.603,1.275,1.470,1.666,54.485,28893656,lightTank,4,R31_Valentine_LL
52497,308.183,1.875,1.663,2.799,55.544,13996012,lightTank,2,G33_H39_captured
52513,1241.494,0.813,1.151,0.660,51.445,19390228,heavyTank,8,A45_M6A2E1
52561,1705.443,1.014,0.572,0.821,51.698,132137363,AT-SPG,9,GB32_Tortoise
52577,1241.683,0.752,1.442,0.501,53.167,266544,heavyTank,8,J29_Nameless
52609,1124.255,0.745,1.283,0.639,52.317,5925376,mediumTank,8,S23_Strv_81_sabaton
52737,254.127,1.051,1.617,1.576,54.818,1239477,lightTank,3,R67_M3_LL
52769,279.766,1.112,2.500,1.549,57.408,7590552,lightTank,3,A43_M22_Locust
52817,362.037,0.922,1.378,1.342,56.708,744776,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.817,0.768,1.814,0.642,52.286,130015,mediumTank,8,J30_Edelweiss
52865,1383.961,0.931,0.985,0.463,54.379,15328,heavyTank,8,S25_EMIL_51
52993,363.320,1.098,2.427,0.962,55.694,1083456,mediumTank,4,R68_A-32
53121,1335.494,0.965,1.292,0.710,52.286,1762901,mediumTank,8,S26_Lansen_C
53249,1244.386,0.966,1.078,0.915,51.406,298967301,heavyTank,8,R54_KV-5
53505,333.130,1.465,1.601,1.694,55.773,53468958,lightTank,3,R56_T-127
53537,209.570,1.174,1.518,1.224,58.168,1564468,lightTank,2,A74_T1_E6
53585,529.441,1.084,0.782,1.409,54.565,19867275,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.911,1.227,0.814,1.359,53.203,12270296,AT-SPG,5,R78_SU_85I
53793,1132.023,0.848,1.308,0.896,51.907,2130943,mediumTank,8,A81_T95_E2
53841,822.924,1.062,0.576,1.253,52.749,24823590,heavyTank,6,GB63_TOG_II
54017,645.381,1.286,1.382,1.143,58.440,27668622,heavyTank,5,R38_KV-220
54033,616.376,1.137,1.876,0.845,55.248,34149,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.392,1.010,0.762,1.181,53.876,20703692,AT-SPG,7,GB71_AT_15A
54273,409.140,1.869,0.946,1.487,58.593,1766558,AT-SPG,3,R50_SU76I
54289,1266.368,0.797,0.876,0.819,51.810,720063899,heavyTank,8,G51_Lowe
54353,606.813,1.237,1.563,1.161,56.743,21655824,heavyTank,5,GB51_Excelsior
54529,245.074,1.379,1.402,1.493,56.348,37727916,lightTank,2,R84_Tetrarch_LL
54545,523.630,1.003,1.527,1.114,54.790,108251991,mediumTank,5,G46_T-25
54609,307.660,1.192,0.125,1.605,56.403,1171481,SPG,3,GB78_Sexton_I
54785,813.290,1.084,0.558,0.754,53.420,85088272,AT-SPG,6,R49_SU100Y
54801,269.365,1.106,2.754,1.555,58.940,4001306,lightTank,3,G50_T-15
54865,202.827,1.345,1.587,1.269,56.389,7113717,lightTank,2,GB76_Mk_VIC
55057,534.134,1.056,1.218,1.234,52.729,1049587,mediumTank,5,G70_PzIV_Hydro
55073,201.876,1.330,1.639,1.245,57.268,5911735,lightTank,2,A93_T7_Combat_Car
55121,1000.859,0.906,1.073,1.044,53.721,77762993,heavyTank,7,GB52_A45
55297,1069.006,1.141,0.765,0.886,52.872,278895379,AT-SPG,7,R89_SU122_44
55313,1253.758,0.917,0.769,1.054,51.120,138120434,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.705,1.244,1.429,1.509,51.926,714799298,AT-SPG,7,G48_E-25
55633,1151.121,0.787,1.226,0.784,51.736,91911658,mediumTank,8,GB70_N_FV4202_105
55841,1965.230,1.009,1.289,0.647,49.527,2201154,mediumTank,10,A95_T95_E6
55889,755.249,1.067,2.191,0.957,55.677,57361158,mediumTank,6,GB85_Cromwell_Berlin
56097,695.626,0.951,1.281,1.028,54.334,6041511,mediumTank,6,A104_M4A3E8A
56145,774.243,0.960,0.963,0.999,53.566,4070593,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.322,0.985,0.730,1.184,52.305,24675734,AT-SPG,7,A101_M56
56577,273.778,1.190,1.311,1.543,55.808,48636935,lightTank,3,R86_LTP
56609,1015.197,0.943,0.785,0.804,53.674,70595086,AT-SPG,7,A102_T28_concept
56657,1254.476,0.787,1.170,0.581,52.168,18215748,heavyTank,8,GB93_Caernarvon_AX
56913,1183.453,0.789,1.365,0.647,52.918,7590818,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.711,1.027,0.714,0.979,52.317,106147787,AT-SPG,6,G41_DickerMax
57121,1139.251,0.811,1.247,0.877,51.933,13256687,mediumTank,8,A63_M46_Patton_KR
57169,805.512,1.008,0.974,0.776,53.835,333155,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.395,0.926,1.030,1.191,52.901,22803885,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.640,0.784,1.313,0.747,51.051,111426046,mediumTank,8,A111_T25_Pilot
57425,1623.613,1.119,1.072,0.688,55.829,586649,mediumTank,8,GB97_Chimera
57617,906.826,0.985,1.315,1.072,53.388,27271693,mediumTank,7,G78_Panther_M10
57633,695.042,0.681,2.723,0.688,52.275,46471,lightTank,7,A112_T71E2
57681,893.300,1.165,0.762,1.033,54.848,1079311,AT-SPG,6,GB96_Excalibur
57889,800.426,0.695,3.028,0.767,52.397,8062748,lightTank,8,A99_T92_LT
57937,2230.041,1.040,1.394,0.546,51.994,1329941,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.154,1.075,1.302,0.760,54.851,61629755,mediumTank,6,R108_T34_85M
58369,1957.759,0.875,1.497,0.518,49.771,20484424,heavyTank,10,R110_Object_260
58625,1307.233,0.946,0.450,0.623,51.320,37600,AT-SPG,8,R111_ISU130
58641,1975.925,0.935,1.032,0.429,51.397,8931865,heavyTank,10,G92_VK7201
58657,1272.266,0.775,1.218,0.487,52.968,12682351,heavyTank,8,A115_Chrysler_K_GF
58881,1302.348,0.897,1.040,0.669,53.783,7241317,heavyTank,8,R113_Object_730
58913,1224.631,0.804,1.227,0.695,52.997,21495563,heavyTank,8,A117_T26E5
59137,1134.223,1.060,1.082,0.721,54.614,32549368,heavyTank,7,R71_IS_2B
59169,1226.310,0.818,1.246,0.738,53.277,7364814,heavyTank,8,A117_T26E5_Patriot
59393,786.378,1.015,1.459,0.912,54.738,50810593,mediumTank,6,R117_T34_85_Rudy
59425,1238.837,0.744,0.821,0.593,51.605,4639102,heavyTank,8,A13_T34_hvy_BF
59649,1055.722,1.112,0.594,0.821,52.976,13149589,AT-SPG,7,R116_ISU122C_Berlin
59665,319.890,1.257,1.357,1.097,56.609,1228226,mediumTank,3,G100_Gtraktor_Krupp
59681,746.071,0.966,1.188,0.814,55.005,3679788,mediumTank,6,A118_M4_Thunderbolt
59905,1144.704,0.850,1.229,0.774,52.269,76242790,mediumTank,8,R112_T54_45
59937,1056.057,1.021,1.191,0.726,55.882,366774,mediumTank,7,A121_M26_Cologne
60161,884.326,1.136,1.029,1.010,58.092,21665,heavyTank,6,R114_Object_244
60177,1109.419,0.806,1.086,0.901,50.934,33423014,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.979,0.797,1.240,0.480,53.715,191784,heavyTank,8,A115_Chrysler_K
60417,1419.445,0.991,0.932,0.519,53.715,22453408,heavyTank,8,R115_IS-3_auto
60433,221.776,1.216,1.841,1.498,58.429,1248858,lightTank,2,G108_PzKpfwII_AusfD
60449,1544.493,1.078,0.767,0.588,53.250,8359643,AT-SPG,8,A122_TS-5
60689,533.762,1.096,0.626,1.487,53.364,18402184,AT-SPG,5,G104_Stug_IV
60929,258.360,1.047,1.782,0.928,55.721,31985740,lightTank,3,R105_BT_7A
60945,1558.970,0.964,1.359,0.750,51.590,66641372,mediumTank,9,G105_T-55_NVA_DDR
61249,623.377,1.123,0.790,0.784,53.800,1163,AT-SPG,5,F112_M10_RBFM
61441,486.605,1.232,1.079,1.013,56.649,12865724,mediumTank,4,R118_T28_F30
61457,493.838,0.941,1.246,1.016,54.437,455511,mediumTank,5,G107_PzKpfwIII_AusfK
61505,823.749,0.765,3.105,0.882,53.304,26643961,lightTank,8,F97_ELC_EVEN_90
61697,1887.571,1.028,1.605,0.771,53.246,3711111,mediumTank,10,R120_T22SR_A22
61713,1046.753,1.010,0.555,1.046,52.680,12333930,AT-SPG,7,G109_Steyr_WT
61761,1388.365,0.955,0.684,0.747,51.610,8244675,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.617,0.872,1.420,0.765,52.051,12458577,mediumTank,8,R122_T44_100
61969,1175.141,0.934,0.825,1.282,50.204,372381,AT-SPG,8,G112_KanonenJagdPanzer
62001,880.351,0.728,2.608,0.741,50.964,307080,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.679,0.840,0.727,0.805,53.568,9241,AT-SPG,8,R121_KV4_KTT
62273,1489.546,1.062,0.726,0.604,52.929,14862633,heavyTank,8,F84_Somua_SM
62481,1485.146,1.043,0.530,0.608,51.974,1704766,AT-SPG,8,G114_Skorpian
62529,1359.931,0.994,1.066,0.689,51.864,67729300,mediumTank,8,F19_Lorraine40t
62785,1277.250,0.781,1.009,0.576,53.400,21065867,heavyTank,8,F74_AMX_M4_1949
62977,1223.329,0.900,1.527,0.723,52.349,62346460,mediumTank,8,R127_T44_100_P
62993,1099.308,0.949,1.067,0.844,54.563,6950403,heavyTank,7,G118_VK4503
63041,1256.262,0.851,0.843,0.644,51.244,85901726,mediumTank,8,F73_M4A1_Revalorise
63233,1251.187,0.792,0.885,0.668,53.198,155349,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.333,1.004,1.070,1.081,54.547,1858720,mediumTank,5,G116_Turan_III_prot
63281,1435.689,1.067,0.796,0.681,52.747,49200845,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.552,0.779,2.368,0.796,52.023,21858841,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.924,0.798,1.077,1.378,58.323,595243,lightTank,3,G117_Toldi_III
63537,1832.228,0.950,1.260,0.701,49.881,690191,mediumTank,10,Ch25_121_mod_1971B
63553,1112.282,0.812,1.410,0.951,50.802,157581726,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.039,0.901,1.252,1.261,52.347,3787,mediumTank,8,G119_Panzer58
63793,1069.388,0.809,1.284,0.882,52.206,3484302,mediumTank,8,Ch26_59_Patton
63809,830.026,0.972,2.821,0.843,53.571,8481145,lightTank,7,F69_AMX13_57_100
64017,856.126,0.672,2.685,0.586,51.524,2596680,lightTank,8,G120_M41_90
64049,1143.851,0.891,1.348,0.735,50.869,60232324,mediumTank,8,Ch14_T34_3
64065,1205.879,0.894,1.333,1.020,50.979,115210758,heavyTank,8,F65_FCM_50t
64273,1122.373,0.806,1.253,0.914,51.884,29699993,mediumTank,8,G119_Pz58_Mutz
64561,1232.865,0.875,1.310,0.645,52.892,41082283,heavyTank,8,Ch23_112
64769,871.418,1.119,0.732,0.478,55.031,4186983,heavyTank,6,R152_KV2_W
64817,579.632,0.787,2.644,0.753,52.646,117323833,lightTank,6,Ch24_Type64
65073,1262.006,0.871,1.376,0.488,52.232,1723879,heavyTank,8,Ch03_WZ_111_A
