tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.130,1.001,0.848,1.080,53.337,131265057,AT-SPG,7,R74_SU100M1
10257,1553.150,0.912,1.274,0.722,51.358,219724725,mediumTank,9,G54_E-50
10273,467.109,1.189,1.215,1.555,56.939,32196767,AT-SPG,4,A57_M8A1
10497,821.543,1.044,0.695,0.648,53.380,536146786,heavyTank,6,R77_KV2
10513,1216.216,0.851,1.163,0.905,52.183,82941176,heavyTank,8,G67_VK4502A
10529,596.692,1.149,1.371,1.378,54.217,618421776,AT-SPG,5,A58_T67
10577,193.239,1.283,0.206,1.154,56.658,1712106,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.306,0.865,0.917,0.660,51.408,244645164,heavyTank,9,R63_ST_I
10769,1047.129,0.910,0.939,1.020,54.164,190805534,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.985,0.882,1.222,0.655,49.142,269145917,heavyTank,10,A69_T110E5
10817,983.372,0.899,0.676,1.060,53.323,36965920,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.011,0.968,0.093,1.807,54.282,11254160,SPG,4,GB26_Birch_Gun
11009,1211.634,0.823,0.813,0.827,52.205,146625677,heavyTank,8,R73_KV4
11025,1015.946,0.980,0.465,0.980,51.078,107844465,AT-SPG,7,G43_Sturer_Emil
11041,975.588,0.927,0.891,1.167,53.113,172311807,AT-SPG,7,A72_T25_2
11073,1663.712,1.041,0.851,0.787,51.859,89071382,AT-SPG,9,F37_AMX50_Foch
11089,597.022,1.115,0.106,1.539,55.092,80038201,SPG,5,GB28_Bishop
11265,800.584,0.998,0.895,0.845,54.417,236142822,heavyTank,6,R72_T150
11281,493.573,1.279,0.782,1.551,56.064,53866878,AT-SPG,4,G39_Marder_III
11297,1328.763,0.938,0.522,0.913,51.241,306281241,AT-SPG,8,A68_T28_Prototype
11345,939.427,0.885,0.062,1.546,52.456,56675696,SPG,7,GB29_Crusader_5inch
11521,1515.795,0.859,1.153,0.711,50.432,793257502,heavyTank,9,R81_IS8
11537,1367.025,0.992,0.683,0.893,51.148,180068293,AT-SPG,8,G71_JagdPantherII
11553,791.543,1.015,1.230,1.172,53.334,699482596,AT-SPG,6,A41_M18_Hellcat
11585,745.217,0.944,0.617,1.073,52.999,25567841,AT-SPG,6,F34_ARL_V39
11601,1419.851,0.837,0.027,0.823,50.846,59692316,SPG,9,GB30_FV3805
11777,629.004,1.153,0.848,1.092,54.993,567680721,heavyTank,5,R80_KV1
11793,817.721,1.015,0.570,1.128,51.451,134845884,AT-SPG,6,G40_Nashorn
11809,876.802,0.992,1.614,1.209,52.489,2310602,mediumTank,7,A86_T23E3
11841,1573.838,0.932,0.054,0.969,50.058,260267078,SPG,10,F38_Bat_Chatillon155_58
11857,766.042,1.004,0.157,1.872,53.597,229310127,SPG,6,GB77_FV304
12049,2005.314,1.003,0.594,0.424,51.037,306497211,AT-SPG,10,G72_JagdPz_E100
12097,1277.496,0.932,0.728,0.933,51.160,80848048,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.769,0.845,0.028,0.887,51.149,55908167,SPG,8,GB79_FV206
12289,683.153,0.997,1.820,1.089,54.317,49303544,mediumTank,6,R57_A43
12305,1831.623,0.910,1.315,0.680,49.621,135637851,mediumTank,10,G73_E50_Ausf_M
12369,1663.684,0.752,0.021,0.735,50.707,63808050,SPG,10,GB31_Conqueror_Gun
12545,901.727,0.920,1.556,0.850,52.846,55751499,mediumTank,7,R59_A44
12561,265.120,1.166,2.629,1.368,55.988,103903520,lightTank,3,G63_PzI_ausf_C
12577,519.499,0.972,1.745,0.943,55.547,1508135,mediumTank,5,A78_M4_Improved
12817,253.437,1.278,1.887,1.456,55.991,274019,lightTank,2,G53_PzI
12881,499.202,0.993,1.377,0.959,54.656,12371236,mediumTank,5,GB50_Sherman_III
13073,293.017,1.001,1.601,1.456,57.802,6920896,lightTank,3,G82_Pz_II_AusfG
13089,2005.497,0.970,0.741,0.503,50.055,239628548,AT-SPG,10,A83_T110E4
13121,391.320,1.292,1.062,1.596,57.677,4168253,mediumTank,3,F44_Somua_S35
13137,1640.028,0.996,0.533,0.747,50.489,75983942,AT-SPG,9,GB81_FV4004
13313,1145.629,0.875,1.214,0.908,50.405,70254021,mediumTank,8,R60_Object416
13329,423.277,1.194,1.067,1.268,55.643,5346800,heavyTank,4,G90_DW_II
13345,1143.306,0.843,1.031,0.940,51.187,540645828,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.352,1.055,0.522,1.476,54.144,8201214,AT-SPG,5,GB44_Archer
13569,2041.397,1.043,0.715,0.631,48.782,242756753,AT-SPG,10,R88_Object268
13585,376.782,1.070,1.591,1.256,57.267,1204726,mediumTank,4,G86_VK2001DB
13825,1741.241,0.939,1.392,0.751,48.784,252712944,mediumTank,10,R87_T62A
13841,1131.529,0.819,1.113,0.985,51.301,66012878,mediumTank,8,G88_Indien_Panzer
13857,2046.747,0.982,0.679,0.440,51.584,101387948,AT-SPG,10,A85_T110E3
13889,2040.859,1.095,0.789,0.611,49.897,100536898,AT-SPG,10,F64_AMX_50Fosh_155
13905,1956.793,1.062,0.373,0.384,50.008,82034468,AT-SPG,10,GB83_FV4005
14097,705.634,0.967,1.578,1.109,54.596,37276332,mediumTank,6,G87_VK3002DB_V1
14113,1832.113,0.922,1.252,0.666,49.355,79016117,mediumTank,10,A120_M48A5
14145,402.720,0.632,2.380,0.765,53.344,226428978,lightTank,5,F62_ELC_AMX
14161,1055.921,1.031,0.781,0.981,52.954,55693813,AT-SPG,7,GB41_Challenger
14353,666.718,0.604,2.027,0.712,51.659,5143296,lightTank,7,G85_Auf_Panther
14401,1385.240,0.857,0.038,0.975,50.649,177212361,SPG,9,F67_Bat_Chatillon155_55
14417,767.484,0.990,0.830,1.142,52.922,33214825,AT-SPG,6,GB45_Achilles_IIC
14609,1904.418,0.966,1.144,0.758,48.794,121405333,mediumTank,10,G89_Leopard1
14625,1150.660,0.911,1.241,1.038,50.934,199008433,mediumTank,8,A90_T69
14657,389.258,0.992,0.099,1.511,54.619,16321616,SPG,4,F66_AMX_Ob_Am105
14673,1318.208,0.941,0.700,0.901,50.858,108337198,AT-SPG,8,GB80_Charioteer
14865,1619.120,0.951,1.110,0.810,50.225,159146223,mediumTank,9,G91_Pro_Ag_A
14881,1963.141,1.013,0.827,0.581,48.524,372264177,heavyTank,10,A67_T57_58
14913,387.203,0.942,0.898,1.187,55.130,2356792,mediumTank,4,F70_SARL42
15105,313.213,1.225,1.325,1.561,56.636,10391999,lightTank,3,R43_T-70
15121,213.227,1.005,0.123,0.876,55.226,217608,SPG,2,G93_GW_Mk_VIe
15137,500.554,0.621,2.139,0.701,52.460,35563514,lightTank,6,A71_T21
15169,264.963,1.208,0.802,1.756,56.899,317692,lightTank,2,F50_FCM36_20t
15361,232.429,1.314,1.319,1.734,58.842,5328284,lightTank,2,R42_T-60
15377,1216.471,0.824,0.024,0.776,51.379,194121547,SPG,8,G94_GW_Tiger_P
15393,1589.155,1.037,0.939,0.757,50.343,294709277,heavyTank,9,A89_T54E1
15425,1768.312,0.923,1.330,0.763,49.394,15573758,mediumTank,10,F72_AMX_30
15441,1115.756,0.775,1.089,0.836,51.789,1346268,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.580,1.100,1.478,0.747,51.746,41798092,mediumTank,10,R95_Object_907
15633,413.802,1.066,0.089,1.550,54.928,30385126,SPG,4,G95_Pz_Sfl_IVb
15649,706.730,0.726,2.379,0.690,51.339,322349981,lightTank,7,A103_T71E1
15681,1534.597,0.922,1.349,0.787,50.846,89086790,mediumTank,9,F71_AMX_30_prototype
15697,1959.702,0.872,1.004,0.486,49.535,117198386,heavyTank,10,GB91_Super_Conqueror
15873,330.807,0.933,1.506,1.334,55.671,10070660,lightTank,4,R44_T80
15889,726.025,0.949,1.314,1.028,53.558,51208784,mediumTank,6,G96_VK3002M
15905,1858.669,0.919,1.298,0.697,49.988,11900894,mediumTank,10,A92_M60
15937,253.239,1.372,0.919,2.088,58.837,1002977,lightTank,2,F49_RenaultR35
15953,1981.514,0.970,0.708,0.566,51.843,20857081,AT-SPG,10,GB92_FV217
16129,976.448,0.885,0.035,0.908,51.945,113347826,SPG,7,R91_SU14_1
16145,591.107,1.064,0.669,1.092,52.584,61637742,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.295,0.825,0.029,0.934,50.742,356069749,SPG,9,A88_M53_55
16209,586.224,0.931,1.458,0.895,54.300,489516,mediumTank,5,GB107_Cavalier
16385,581.809,1.042,0.082,1.252,53.448,26631969,SPG,5,R100_SU122A
16401,1719.570,1.033,0.506,0.825,50.383,404400996,AT-SPG,9,G97_Waffentrager_IV
16417,817.313,1.009,0.055,1.337,53.348,302570696,SPG,6,A87_M44
16449,1181.846,0.751,0.718,0.644,51.994,2961073,heavyTank,8,F81_Char_de_65t
16641,470.458,0.678,2.634,0.794,52.760,50444144,lightTank,6,R101_MT25
16657,1445.561,1.064,0.449,0.938,50.867,798529482,AT-SPG,8,G99_RhB_Waffentrager
16673,528.031,0.618,2.258,0.747,52.365,175530528,lightTank,6,A94_T37
16705,1699.807,0.874,1.157,0.490,52.409,35033704,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.949,0.958,1.406,0.778,49.088,293097529,mediumTank,10,R97_Object_140
16913,2151.678,1.271,0.477,0.739,48.745,177989622,AT-SPG,10,G98_Waffentrager_E100
16961,1873.640,0.809,1.163,0.460,49.761,7391175,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.878,1.285,1.276,1.155,56.543,1906523,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.184,0.805,2.526,0.551,48.982,76673399,lightTank,10,F88_AMX_13_105
17425,400.491,1.009,1.308,0.963,55.930,5136002,mediumTank,4,G80_Pz_IV_AusfD
17473,797.511,0.711,2.541,0.768,51.450,117851050,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.154,0.922,1.333,0.771,51.089,50736947,mediumTank,9,R104_Object_430_II
17729,1977.025,1.121,0.693,0.575,51.219,18541009,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.859,1.316,0.787,1.220,56.424,9211112,AT-SPG,4,G101_StuG_III
17953,781.291,0.730,2.521,0.806,51.920,187290892,lightTank,8,A97_M41_Bulldog
17985,499.742,0.734,2.291,0.713,53.570,30830166,lightTank,6,F109_AMD_Panhard_178B
18177,1003.634,0.700,2.568,0.658,50.898,139968585,lightTank,9,R109_T54S
18193,510.439,1.033,1.223,0.962,54.491,203131162,mediumTank,5,G81_Pz_IV_AusfH
18209,992.092,0.665,2.345,0.613,50.526,211673264,lightTank,9,A100_T49
18241,662.419,0.727,2.691,0.710,53.100,32445811,lightTank,7,F107_Hotchkiss_EBR
18433,774.324,0.701,2.672,0.843,52.360,79632444,lightTank,8,R107_LTB
18449,966.719,0.681,2.641,0.720,51.048,50115547,lightTank,9,G103_RU_251
18465,280.985,0.939,0.098,1.672,54.535,280530,SPG,3,A108_T18_HMC
18497,810.262,0.655,2.755,0.727,51.534,21604442,lightTank,8,F110_Lynx_6x6
18689,629.424,1.158,1.268,0.954,56.316,107199667,heavyTank,6,R13_KV-1s
18705,1609.505,0.872,0.717,0.516,52.522,39315162,heavyTank,9,G110_Typ_205
18721,396.629,0.987,0.109,1.278,54.455,2176627,SPG,4,A27_T82
18753,960.635,0.734,3.598,0.896,53.343,16222815,lightTank,9,F100_Panhard_EBR_90
18961,755.947,0.684,2.032,0.724,51.571,88056615,lightTank,7,G113_SP_I_C
19009,1258.792,0.760,3.804,0.772,51.043,53623463,lightTank,10,F108_Panhard_EBR_105
19201,1219.934,0.767,3.159,0.701,50.445,37438038,lightTank,10,R132_VNII_100LT
19217,2016.620,1.047,0.564,0.563,49.545,319537401,AT-SPG,10,G121_Grille_15_L63
19457,708.538,0.830,2.311,0.790,52.337,41897237,lightTank,7,R131_Tank_Gavalov
19473,1923.971,0.867,0.984,0.421,50.885,30707778,heavyTank,10,G134_PzKpfw_VII
19489,1314.906,0.721,2.589,0.538,48.596,25169135,lightTank,10,A116_XM551
19713,1556.380,0.864,1.103,0.536,52.254,156148688,heavyTank,9,R151_Object_257_2
19729,1274.081,0.839,0.771,0.559,53.543,81506177,heavyTank,8,G115_Typ_205B
19745,667.720,0.766,2.814,0.767,52.298,10485677,lightTank,7,A112_T71E2R
19969,1888.014,0.957,1.323,0.542,50.322,162751423,mediumTank,10,R148_Object_430_U
19985,1249.518,0.700,2.927,0.655,48.361,3142902,lightTank,10,G125_Spz_57_Rh
20225,2038.477,0.964,1.178,0.414,52.545,98235069,AT-SPG,10,R149_Object_268_4
20241,821.843,0.673,2.756,0.702,51.953,14634378,lightTank,8,G126_HWK_12
20257,584.816,1.184,1.207,0.834,55.976,2544938,mediumTank,4,A129_T6_medium
20481,1238.554,0.800,0.850,0.515,52.043,47118614,heavyTank,8,R139_IS_M
20513,900.025,0.901,1.230,0.627,53.230,1685588,heavyTank,6,A142_Pawlack_Tank
20737,1604.793,0.856,0.959,0.450,52.102,69229262,heavyTank,9,R153_Object_705
20769,1152.547,0.916,1.123,0.665,52.787,1835119,heavyTank,7,A147_M_II_Y
20993,1939.392,0.868,1.038,0.352,50.001,74049146,heavyTank,10,R145_Object_705_A
21025,1293.945,0.808,1.060,0.567,52.257,1502987,heavyTank,8,A139_M_III_Y
21249,1666.755,0.952,0.859,0.581,51.893,83267190,AT-SPG,9,R93_Object263
21281,1557.042,0.802,0.963,0.592,50.546,720774,heavyTank,9,A144_M_VI_Y
21505,1634.321,0.992,1.301,0.625,52.086,208381141,mediumTank,9,R96_Object_430
21537,1985.239,0.899,1.042,0.576,49.659,588644,heavyTank,10,A143_M_V_Y
21761,1811.891,0.994,1.115,0.714,49.254,8737448,mediumTank,10,R144_K_91
22017,1910.247,0.858,1.425,0.426,49.862,123142781,heavyTank,10,R155_Object_277
22273,1929.366,0.929,0.903,0.479,50.767,8191605,heavyTank,10,R169_ST_II
22529,1622.589,0.899,1.080,0.487,52.057,42154975,heavyTank,9,R171_IS_3_II
22785,1270.873,0.838,0.833,0.547,52.190,39748986,heavyTank,8,R170_IS_2_II
23041,384.715,0.993,1.761,1.291,55.617,728323,lightTank,3,R174_BT-5
25617,660.865,0.878,2.345,0.550,54.180,6797896,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.935,1.003,0.894,0.529,54.027,27910271,heavyTank,7,R175_IS_2_screen
31745,1396.973,0.992,0.333,0.471,51.119,24228801,AT-SPG,8,R177_ISU_152K_BL10
32001,1790.456,0.789,1.309,0.335,50.568,14854,heavyTank,10,R178_Object_780
32065,1306.386,0.824,1.513,0.667,51.942,4400447,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1264.089,0.850,1.143,0.621,50.926,22993145,mediumTank,8,R180_Object_274_A
32769,1649.378,1.003,0.977,0.779,51.549,4689917,AT-SPG,9,R183_K_91_PT
33025,772.403,1.077,0.927,0.825,54.401,72974,heavyTank,5,R186_KV_1_Screened
33281,418.742,0.768,1.653,0.749,54.386,768622,mediumTank,4,R185_T_34_L_11_1941
34081,1525.144,1.073,0.978,0.635,51.451,1904223,mediumTank,8,A149_AMBT
34305,664.340,0.916,1.247,0.872,53.466,57865,mediumTank,5,R193_M4A2_T_34
34593,439.408,1.019,1.547,0.898,54.802,441321,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1470.187,1.088,1.206,0.760,52.599,4930300,mediumTank,8,A140_ASTRON_REX_105mm
43281,470.059,1.416,0.712,1.779,56.038,27096,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,284.785,1.155,1.872,2.334,55.129,128835,lightTank,2,F111_AM39_Gendron_Somua
43537,401.011,0.872,1.186,1.368,51.105,11203,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1437.301,0.873,1.102,0.535,52.737,2115174,heavyTank,8,A141_M_IV_Y
43585,859.172,0.711,3.303,0.818,52.380,59471619,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.284,0.998,0.869,1.728,54.327,2422616,lightTank,2,F42_AMR_35
44289,1389.069,0.917,1.042,0.463,52.252,58644811,heavyTank,8,R165_Object_703_II
44545,1665.747,0.867,1.246,0.456,52.879,16849564,heavyTank,9,R119_Object_777
44801,320.054,0.900,1.752,1.138,54.966,11351287,lightTank,3,R161_T_116
45057,1481.380,1.048,0.452,0.637,50.666,305840214,AT-SPG,8,R159_SU_130PM
45313,529.285,0.760,3.044,0.742,53.939,107944700,lightTank,6,R160_T_50_2
45569,823.839,0.675,3.028,0.687,51.718,45739609,lightTank,8,R158_LT_432
45585,726.975,1.107,1.428,1.074,54.760,319908,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.659,0.904,1.522,0.813,51.667,9720344,mediumTank,8,G154_Kpz_07_RH
46097,461.681,0.808,0.796,1.521,54.493,2122515,AT-SPG,4,G151_Pz_Sfl_IC
46353,1635.479,0.931,1.230,0.742,50.501,8328602,mediumTank,9,G147_Kunze_Panzer
46593,1192.751,1.074,1.047,0.562,55.093,1165937,heavyTank,7,R156_IS_2M
46609,1143.490,0.795,0.946,0.700,52.691,945188,mediumTank,8,G142_M48RPz
46849,2432.310,1.087,1.242,0.427,55.053,18175113,heavyTank,10,R157_Object_279R
46865,1335.936,0.790,1.339,0.472,51.945,28844964,heavyTank,8,G143_E75_TS
47105,547.854,0.970,1.364,0.844,54.523,26221827,mediumTank,5,R154_T_34E_1943
47121,1802.330,1.029,1.456,0.724,53.217,25109799,mediumTank,9,G144_Kpz_50t
47361,1264.745,0.852,0.975,0.623,50.759,68938605,mediumTank,8,R146_STG_Tday
47377,845.293,0.619,2.700,0.572,50.659,11889158,lightTank,8,G140_HWK_30
47617,1230.071,0.843,0.997,0.635,50.812,10928549,mediumTank,8,R146_STG
47633,315.256,1.398,1.283,1.614,56.359,15981650,lightTank,2,G139_MKA
47873,351.808,1.153,1.126,0.910,54.849,63729453,mediumTank,3,R143_T_29
48129,716.892,0.930,1.189,0.855,52.834,264964,mediumTank,6,R140_M4_Loza
48145,1248.204,0.814,0.759,0.536,52.936,2785207,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.838,0.908,0.565,0.559,51.691,21008358,AT-SPG,8,R135_T_103
48401,1375.107,0.947,0.640,0.790,51.424,25525749,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.181,0.875,1.003,0.468,52.826,127942012,heavyTank,8,R134_Object_252K
48913,1250.402,0.806,0.752,0.531,52.020,24140948,heavyTank,8,G138_VK168_02
49169,809.955,0.940,1.020,0.641,54.149,105991918,heavyTank,6,G136_Tiger_131
49409,1383.317,0.944,1.040,0.478,52.184,32450462,heavyTank,8,R61_Object252_BF
49665,1378.283,0.880,0.993,0.476,53.033,29636971,heavyTank,8,R134_Object_252U
49921,1043.116,0.932,1.145,0.544,53.438,4570243,heavyTank,7,R133_KV_122
49937,1108.941,0.783,1.190,0.774,51.136,4446917,mediumTank,8,G119_Panzer58_BF
50193,1398.376,0.979,0.531,0.628,50.936,545002098,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2109.922,1.010,0.490,0.510,50.561,343224,AT-SPG,10,R126_Object_730_5
50721,1189.648,0.812,1.158,0.704,51.033,538309,mediumTank,8,A136_T42
50849,2136.691,1.120,1.178,0.652,51.552,2741684,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.294,1.203,1.146,1.356,56.449,18103106,lightTank,2,R125_T_45
50961,825.156,0.633,2.512,0.614,50.861,35049729,lightTank,8,G120_M41_90_GrandFinal
50977,546.041,0.691,2.421,0.666,53.862,14235214,lightTank,6,A134_M24E2_SuperChaffee
51057,1659.050,1.054,0.947,0.479,53.117,24928217,heavyTank,8,Cz14_Skoda_T-56
51089,1327.459,0.885,1.259,0.639,50.767,46114774,mediumTank,8,Pl19_CS_52_LIS
51105,1420.131,0.936,1.056,0.459,51.650,36905226,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.008,1.248,1.311,1.255,57.685,2120804,heavyTank,5,R38_KV-220_beta
51233,1406.063,0.937,0.924,0.540,50.970,8911734,heavyTank,8,A132_T77
51281,635.824,1.123,0.734,1.153,55.421,57426,mediumTank,4,GB113_Matilda_LVT
51313,1148.457,0.984,1.062,0.730,55.933,259219,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,780.113,0.999,1.443,0.900,54.198,14253876,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.832,0.988,1.298,0.716,50.977,240304775,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.167,1.159,1.105,1.344,55.416,44709085,mediumTank,5,R32_Matilda_II_LL
51473,827.402,1.391,2.075,1.057,57.173,7137903,mediumTank,5,G32_PzV_PzIV
51489,244.496,1.273,2.414,1.303,56.128,8448087,lightTank,2,A19_T2_lt
51537,1361.164,0.883,0.798,0.437,51.548,6938351,heavyTank,8,GB112_Caliban
51553,512.075,0.936,1.067,1.132,53.001,24648697,mediumTank,5,J12_Chi_Nu_Kai
51569,736.310,0.940,1.334,0.820,52.827,26542441,mediumTank,6,Cz01_Skoda_T40
51585,795.796,1.039,0.981,0.879,53.057,62399585,mediumTank,6,S01_Strv_74_A2
51713,609.292,1.173,1.176,1.320,54.888,122361288,heavyTank,5,R33_Churchill_LL
51729,418.111,1.645,1.358,2.354,62.189,6115839,lightTank,3,G36_PzII_J
51745,513.275,1.047,1.395,1.152,55.868,11267989,mediumTank,5,A62_Ram-II
51825,1207.876,0.878,1.089,0.680,50.386,12741744,mediumTank,8,Cz13_T_27
51841,228.195,1.049,1.425,1.209,55.898,883117,lightTank,2,S15_L_60
51985,400.537,1.476,1.348,1.629,58.453,43834074,mediumTank,3,G34_S35_captured
52001,320.334,1.071,1.602,1.284,55.021,19027673,lightTank,3,A33_MTLS-1G14
52049,1627.980,0.974,1.128,0.531,54.601,1400058,heavyTank,8,GB111_Charlemagne
52065,1118.505,0.798,1.223,0.821,50.987,23114097,mediumTank,8,J18_STA_2_3
52097,1429.123,0.951,0.466,0.792,50.875,187592907,AT-SPG,8,S22_Strv_S1
52225,345.277,1.266,2.187,1.368,56.238,1977436,lightTank,3,R34_BT-SV
52241,493.302,1.530,1.565,1.617,56.381,31969782,heavyTank,4,G35_B-1bis_captured
52257,473.212,1.016,1.618,1.061,54.777,10252039,mediumTank,5,A44_M4A2E4
52305,1483.176,1.123,0.606,0.741,51.740,48545579,AT-SPG,8,GB109_GSOR_1008
52321,808.704,0.966,1.036,0.779,54.361,24259227,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.910,0.757,1.220,0.761,52.273,497477,mediumTank,8,S23_Strv_81
52481,375.471,1.254,1.468,1.689,54.350,28744729,lightTank,4,R31_Valentine_LL
52497,330.019,1.878,1.606,2.873,56.192,14056911,lightTank,2,G33_H39_captured
52513,1239.445,0.806,1.155,0.625,51.358,22276444,heavyTank,8,A45_M6A2E1
52561,1746.496,1.039,0.603,0.790,52.689,170076793,AT-SPG,9,GB32_Tortoise
52577,1217.629,0.752,1.463,0.504,52.722,329877,heavyTank,8,J29_Nameless
52609,1091.875,0.736,1.276,0.690,52.010,6721746,mediumTank,8,S23_Strv_81_sabaton
52737,264.547,1.015,1.614,1.602,54.165,1135982,lightTank,3,R67_M3_LL
52769,301.151,1.109,2.465,1.645,57.040,8337823,lightTank,3,A43_M22_Locust
52817,373.970,0.921,1.397,1.358,56.076,867622,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.660,0.765,1.787,0.715,52.112,133466,mediumTank,8,J30_Edelweiss
52865,1392.933,0.943,1.030,0.515,51.731,31849920,heavyTank,8,S25_EMIL_51
52993,465.425,1.197,2.539,1.046,56.001,1416699,mediumTank,4,R68_A-32
53121,1283.172,0.912,1.256,0.724,51.234,32690610,mediumTank,8,S26_Lansen_C
53249,1238.033,0.961,1.084,0.925,51.369,276261464,heavyTank,8,R54_KV-5
53505,339.167,1.448,1.590,1.745,55.629,53672129,lightTank,3,R56_T-127
53537,225.806,1.153,1.523,1.280,57.387,1549935,lightTank,2,A74_T1_E6
53585,535.549,1.082,0.788,1.424,54.476,19229123,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.575,1.242,0.820,1.392,53.154,12012401,AT-SPG,5,R78_SU_85I
53793,1109.589,0.838,1.308,0.929,51.698,2002983,mediumTank,8,A81_T95_E2
53841,821.037,1.058,0.578,1.258,52.826,24159635,heavyTank,6,GB63_TOG_II
54017,685.451,1.276,1.437,1.086,57.590,34473455,heavyTank,5,R38_KV-220
54033,787.842,1.287,1.996,0.848,57.185,73697,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.755,1.006,0.775,1.148,54.402,21816342,AT-SPG,7,GB71_AT_15A
54145,1635.452,0.836,1.051,0.544,50.757,6679359,heavyTank,9,S31_Strv_K
54273,479.704,1.826,0.904,1.509,57.894,2151155,AT-SPG,3,R50_SU76I
54289,1258.074,0.787,0.897,0.803,51.832,719549581,heavyTank,8,G51_Lowe
54353,625.798,1.245,1.591,1.163,56.710,22231639,heavyTank,5,GB51_Excelsior
54529,248.331,1.373,1.419,1.547,56.279,34185587,lightTank,2,R84_Tetrarch_LL
54545,517.326,0.998,1.537,1.151,54.723,98697934,mediumTank,5,G46_T-25
54609,371.476,1.233,0.117,1.262,56.332,2915928,SPG,3,GB78_Sexton_I
54657,1394.557,0.804,0.816,0.462,52.527,3525334,heavyTank,8,S32_Bofors_Tornvagn
54785,825.145,1.086,0.541,0.742,53.193,89271478,AT-SPG,6,R49_SU100Y
54801,286.658,1.102,2.695,1.663,58.205,4310679,lightTank,3,G50_T-15
54865,223.015,1.312,1.596,1.325,55.058,6894688,lightTank,2,GB76_Mk_VIC
55057,591.243,1.049,1.262,1.104,53.163,4442047,mediumTank,5,G70_PzIV_Hydro
55073,230.128,1.285,1.690,1.317,55.571,6378912,lightTank,2,A93_T7_Combat_Car
55121,992.189,0.907,1.081,1.069,53.700,64329076,heavyTank,7,GB52_A45
55297,1053.912,1.137,0.760,0.902,52.814,262993023,AT-SPG,7,R89_SU122_44
55313,1244.005,0.920,0.769,1.064,51.132,126048120,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.122,0.646,2.437,0.749,52.727,2728570,lightTank,6,GB108_A46
55569,1000.087,1.226,1.434,1.518,51.851,724162309,AT-SPG,7,G48_E-25
55633,1115.012,0.763,1.268,0.775,51.419,126334237,mediumTank,8,GB70_N_FV4202_105
55841,1901.504,0.979,1.246,0.659,49.881,2912752,mediumTank,10,A95_T95_E6
55889,746.756,1.052,2.183,0.974,55.247,60746670,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.703,0.801,0.909,0.405,52.422,10234576,heavyTank,8,G141_VK7501K
56097,690.417,0.946,1.278,1.053,54.159,5885469,mediumTank,6,A104_M4A3E8A
56145,763.448,0.949,0.971,0.987,53.340,5338142,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.023,0.970,0.742,1.153,52.222,34544857,AT-SPG,7,A101_M56
56577,273.869,1.192,1.326,1.594,55.741,42073159,lightTank,3,R86_LTP
56609,1001.330,0.937,0.792,0.806,53.825,83207211,AT-SPG,7,A102_T28_concept
56657,1223.804,0.770,1.176,0.570,51.768,41716966,heavyTank,8,GB93_Caernarvon_AX
56913,1142.540,0.767,1.340,0.681,52.135,20838588,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.586,1.027,0.711,0.984,52.278,104731535,AT-SPG,6,G41_DickerMax
57121,1115.123,0.803,1.248,0.899,51.670,12114423,mediumTank,8,A63_M46_Patton_KR
57169,834.855,1.006,1.011,0.836,53.060,5257384,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.278,0.934,1.029,1.190,52.924,22626039,mediumTank,6,G77_PzIV_Schmalturm
