tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.125,1.000,1.606,1.353,58.510,6289317,lightTank,3,G82_Pz_II_AusfG
13089,2047.321,1.002,0.786,0.535,49.189,185181033,AT-SPG,10,A83_T110E4
13121,318.578,1.207,1.055,1.452,58.190,1970823,mediumTank,3,F44_Somua_S35
13137,1656.000,0.997,0.557,0.822,49.902,16769305,AT-SPG,9,GB81_FV4004
13313,1167.035,0.886,1.250,0.873,50.386,79615404,mediumTank,8,R60_Object416
13329,401.645,1.143,1.007,1.273,55.625,3315630,heavyTank,4,G90_DW_II
13345,1144.710,0.850,0.992,0.961,51.375,550037785,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.549,1.061,0.512,1.478,54.169,8999323,AT-SPG,5,GB44_Archer
13569,2055.572,1.046,0.761,0.639,48.272,218927863,AT-SPG,10,R88_Object268
13585,369.451,1.067,1.546,1.234,57.469,1209909,mediumTank,4,G86_VK2001DB
13825,1784.096,0.954,1.402,0.730,48.649,310265180,mediumTank,10,R87_T62A
13841,1130.747,0.817,1.163,0.964,51.335,74242355,mediumTank,8,G88_Indien_Panzer
13857,2091.973,1.027,0.737,0.505,50.696,72518178,AT-SPG,10,A85_T110E3
13889,2083.597,1.110,0.816,0.609,49.620,113596740,AT-SPG,10,F64_AMX_50Fosh_155
13905,2054.001,1.072,0.442,0.436,48.401,5334790,AT-SPG,10,GB83_FV4005
14097,707.332,0.959,1.539,1.069,54.608,39683301,mediumTank,6,G87_VK3002DB_V1
14113,1860.279,0.958,1.327,0.698,49.036,54304332,mediumTank,10,A120_M48A5
14145,416.968,0.598,2.432,0.715,53.240,259494838,lightTank,5,F62_ELC_AMX
14161,984.292,0.977,0.860,1.184,52.317,11750843,AT-SPG,7,GB41_Challenger
14353,667.394,0.594,1.964,0.656,51.562,6798494,lightTank,7,G85_Auf_Panther
14401,1405.589,0.869,0.040,0.900,50.650,188737852,SPG,9,F67_Bat_Chatillon155_55
14417,771.247,0.979,0.875,1.186,52.560,20271958,AT-SPG,6,GB45_Achilles_IIC
14609,1851.696,0.973,1.356,0.843,48.678,54088692,mediumTank,10,G89_Leopard1
14625,1166.525,0.915,1.250,0.991,50.948,247738367,mediumTank,8,A90_T69
14657,391.676,0.979,0.099,1.489,54.587,19353214,SPG,4,F66_AMX_Ob_Am105
14673,1356.507,0.976,0.759,0.993,50.937,41558031,AT-SPG,8,GB80_Charioteer
14865,1515.616,0.898,1.193,0.841,50.745,69621432,mediumTank,9,G91_Pro_Ag_A
14881,2019.825,1.049,0.837,0.606,48.655,373382075,heavyTank,10,A67_T57_58
14913,386.606,0.936,0.871,1.149,55.076,2644603,mediumTank,4,F70_SARL42
15105,299.415,1.217,1.317,1.482,56.757,9825103,lightTank,3,R43_T-70
15121,187.780,1.131,0.167,1.149,55.374,160970,SPG,2,G93_GW_Mk_VIe
15137,492.059,0.580,2.078,0.646,52.566,33240488,lightTank,6,A71_T21
15169,225.814,1.302,0.815,1.691,58.092,194550,lightTank,2,F50_FCM36_20t
15361,230.556,1.318,1.298,1.634,59.169,6360946,lightTank,2,R42_T-60
15377,1196.914,0.835,0.032,0.686,50.765,133415061,SPG,8,G94_GW_Tiger_P
15393,1612.250,1.046,0.949,0.732,50.524,327969559,heavyTank,9,A89_T54E1
15425,1844.603,0.950,1.316,0.771,49.504,12252597,mediumTank,10,F72_AMX_30
15441,1160.769,0.809,1.099,0.788,52.694,1818081,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.464,1.139,1.472,0.851,51.300,19352344,mediumTank,10,R95_Object_907
15633,417.848,1.060,0.091,1.535,55.002,31571929,SPG,4,G95_Pz_Sfl_IVb
15649,709.898,0.679,2.317,0.648,51.387,312732917,lightTank,7,A103_T71E1
15681,1570.725,0.933,1.285,0.779,51.595,63714353,mediumTank,9,F71_AMX_30_prototype
15697,2156.300,0.962,1.017,0.585,49.609,4145786,heavyTank,10,GB91_Super_Conqueror
15873,333.898,0.930,1.481,1.282,55.758,9880058,lightTank,4,R44_T80
15889,718.920,0.937,1.305,1.004,53.276,45577170,mediumTank,6,G96_VK3002M
15905,1883.629,0.981,1.218,0.780,48.814,3149288,mediumTank,10,A92_M60
15937,230.269,1.374,0.929,1.896,59.115,642481,lightTank,2,F49_RenaultR35
15953,2199.643,1.045,0.733,0.652,52.596,372626,AT-SPG,10,GB92_FV217
16129,984.416,0.877,0.040,0.843,51.611,102905062,SPG,7,R91_SU14_1
16145,590.707,1.054,0.662,1.043,52.432,77614601,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.874,0.876,0.036,0.776,50.611,223114510,SPG,9,A88_M53_55
16385,580.604,1.026,0.082,1.210,53.509,34504868,SPG,5,R100_SU122A
16401,1748.379,1.030,0.538,0.809,50.326,357996164,AT-SPG,9,G97_Waffentrager_IV
16417,807.318,1.006,0.066,1.285,53.569,137416319,SPG,6,A87_M44
16449,1250.217,0.774,0.704,0.589,51.854,102311,heavyTank,8,F81_Char_de_65t
16641,472.258,0.641,2.603,0.754,52.774,31037503,lightTank,6,R101_MT25
16657,1503.841,1.097,0.480,0.938,51.097,774003491,AT-SPG,8,G99_RhB_Waffentrager
16673,542.714,0.607,2.213,0.695,52.541,208314087,lightTank,6,A94_T37
16705,1975.962,1.060,1.181,0.595,55.476,90354,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.760,0.991,1.439,0.779,48.586,280951626,mediumTank,10,R97_Object_140
16913,2159.832,1.259,0.468,0.702,48.780,250234238,AT-SPG,10,G98_Waffentrager_E100
16961,2092.769,0.906,1.238,0.562,51.099,12644,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.468,1.284,1.276,1.051,57.755,1217711,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.234,0.984,2.453,0.689,48.321,9763545,lightTank,10,F88_AMX_13_105
17425,398.175,1.001,1.286,0.930,55.995,4775981,mediumTank,4,G80_Pz_IV_AusfD
17473,887.248,0.790,2.337,0.743,52.225,49781532,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.314,0.951,1.381,0.761,51.753,43441371,mediumTank,9,R104_Object_430_II
17729,2116.986,1.239,0.721,0.604,51.116,2782401,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.882,1.309,0.794,1.205,56.991,7162040,AT-SPG,4,G101_StuG_III
17953,794.679,0.736,2.492,0.745,52.025,295086431,lightTank,8,A97_M41_Bulldog
18177,1038.302,0.719,2.356,0.631,50.928,136975966,lightTank,9,R109_T54S
18193,509.072,1.028,1.212,0.931,54.524,214549988,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.910,0.672,2.062,0.594,50.530,190536846,lightTank,9,A100_T49
18433,792.317,0.719,2.630,0.797,52.635,98579763,lightTank,8,R107_LTB
18449,987.607,0.694,2.477,0.685,51.272,63703068,lightTank,9,G103_RU_251
18465,281.185,1.032,0.115,1.868,56.332,170363,SPG,3,A108_T18_HMC
18689,638.897,1.193,1.273,0.965,56.727,96088783,heavyTank,6,R13_KV-1s
18705,1733.890,0.938,0.727,0.480,53.803,8064561,heavyTank,9,G110_Typ_205
18721,405.708,0.992,0.113,1.299,54.893,1515580,SPG,4,A27_T82
18961,808.594,0.694,1.929,0.674,51.835,93876009,lightTank,7,G113_SP_I_C
19201,1397.930,0.871,3.059,0.759,49.203,9077398,lightTank,10,R132_VNII_100LT
19217,2125.496,1.116,0.629,0.580,49.066,210929996,AT-SPG,10,G121_Grille_15_L63
19457,805.162,0.952,2.180,0.799,52.694,8778955,lightTank,7,R131_Tank_Gavalov
19473,2118.731,0.958,1.028,0.460,52.348,8199933,heavyTank,10,G134_PzKpfw_VII
19489,1490.070,0.830,2.533,0.603,47.807,5951514,lightTank,10,A116_XM551
19729,1348.945,0.875,0.780,0.548,55.123,26287898,heavyTank,8,G115_Typ_205B
19745,752.815,0.859,2.739,0.793,52.184,611196,lightTank,7,A112_T71E2R
19985,1386.376,0.775,2.902,0.646,47.318,2077445,lightTank,10,G125_Spz_57_Rh
20241,920.192,0.758,2.545,0.680,52.634,7063573,lightTank,8,G126_HWK_12
47361,1327.206,0.877,0.974,0.579,52.700,3154426,mediumTank,8,R146_STG_Tday
47617,1316.157,0.866,0.977,0.594,52.578,717448,mediumTank,8,R146_STG
47873,333.330,1.287,1.165,0.919,56.212,38843,mediumTank,3,R143_T_29
48641,1482.451,0.961,0.993,0.541,54.088,27275732,heavyTank,8,R134_Object_252K
48913,1277.201,0.830,0.610,0.648,51.116,410,heavyTank,8,G138_VK168_02
49169,844.851,0.950,1.001,0.611,54.668,40124328,heavyTank,6,G136_Tiger_131
49409,1364.366,1.022,1.097,0.682,53.551,667373,heavyTank,8,R61_Object252_BF
49665,1465.007,0.957,0.991,0.539,54.481,7723665,heavyTank,8,R134_Object_252U
49921,1075.537,0.978,1.126,0.610,53.243,907466,heavyTank,7,R133_KV_122
49937,1124.004,0.807,1.279,0.835,51.495,654191,mediumTank,8,G119_Panzer58_BF
50193,1481.847,1.045,0.588,0.663,51.685,182819465,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.210,1.261,1.165,1.158,57.329,12097995,lightTank,2,R125_T_45
50961,861.000,0.636,2.397,0.585,51.191,27384662,lightTank,8,G120_M41_90_GrandFinal
51201,607.000,1.259,1.289,1.255,58.046,2427958,heavyTank,5,R38_KV-220_beta
51457,531.976,1.175,1.099,1.304,55.776,49191341,mediumTank,5,R32_Matilda_II_LL
51473,570.786,0.924,1.689,0.893,52.659,2381939,mediumTank,5,G32_PzV_PzIV
51489,218.091,1.249,2.415,1.181,56.988,6318975,lightTank,2,A19_T2_lt
51553,517.877,0.944,1.062,1.081,52.951,29786890,mediumTank,5,J12_Chi_Nu_Kai
51569,753.877,0.962,1.347,0.809,52.972,24088875,mediumTank,6,Cz01_Skoda_T40
51585,792.665,1.057,0.986,0.909,53.599,28640307,mediumTank,6,S01_Strv_74_A2
51713,597.290,1.183,1.161,1.327,55.152,136452960,heavyTank,5,R33_Churchill_LL
51729,330.096,1.664,1.507,2.210,63.952,4098865,lightTank,3,G36_PzII_J
51745,508.386,1.047,1.383,1.094,56.078,13333365,mediumTank,5,A62_Ram-II
51841,205.470,1.157,1.356,0.971,57.817,754340,lightTank,2,S15_L_60
51985,352.625,1.444,1.365,1.514,59.018,34856121,mediumTank,3,G34_S35_captured
52065,1139.036,0.826,1.124,0.881,51.141,10042025,mediumTank,8,J18_STA_2_3
52097,1527.934,1.019,0.487,0.817,51.919,34489587,AT-SPG,8,S22_Strv_S1
52225,310.147,1.326,2.122,1.274,56.470,1652456,lightTank,3,R34_BT-SV
52241,485.027,1.578,1.578,1.625,58.068,23900911,heavyTank,4,G35_B-1bis_captured
52257,475.718,1.024,1.594,1.028,54.901,11634155,mediumTank,5,A44_M4A2E4
52321,814.004,0.976,1.022,0.808,54.612,18765812,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.403,0.849,1.207,0.951,52.255,17728,mediumTank,8,S23_Strv_81
52481,375.921,1.272,1.476,1.638,54.521,27276726,lightTank,4,R31_Valentine_LL
52497,307.114,1.861,1.662,2.741,55.256,15772095,lightTank,2,G33_H39_captured
52513,1244.991,0.823,1.140,0.678,51.502,18382206,heavyTank,8,A45_M6A2E1
52561,1692.989,1.001,0.560,0.818,51.469,126239553,AT-SPG,9,GB32_Tortoise
52609,1170.796,0.759,1.271,0.592,52.910,2712554,mediumTank,8,S23_Strv_81_sabaton
52737,252.815,1.067,1.601,1.537,54.814,1256065,lightTank,3,R67_M3_LL
52769,276.127,1.101,2.494,1.461,57.441,6871744,lightTank,3,A43_M22_Locust
52817,364.072,0.918,1.389,1.351,56.638,392460,mediumTank,4,GB33_Sentinel_AC_I
52993,360.466,1.093,2.411,0.949,55.688,1072999,mediumTank,4,R68_A-32
53249,1247.555,0.969,1.073,0.906,51.442,331512984,heavyTank,8,R54_KV-5
53505,336.277,1.489,1.603,1.657,55.833,54425684,lightTank,3,R56_T-127
53537,208.845,1.174,1.497,1.201,58.312,1625177,lightTank,2,A74_T1_E6
53585,533.665,1.096,0.784,1.407,54.743,20001024,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.407,1.228,0.814,1.356,53.209,12658345,AT-SPG,5,R78_SU_85I
53793,1157.171,0.869,1.306,0.902,51.951,2025354,mediumTank,8,A81_T95_E2
53841,826.131,1.065,0.577,1.237,52.791,27227844,heavyTank,6,GB63_TOG_II
54017,647.086,1.307,1.373,1.177,58.870,26520076,heavyTank,5,R38_KV-220
54033,612.246,1.122,1.758,0.814,54.929,24577,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.237,1.008,0.753,1.196,53.788,20117116,AT-SPG,7,GB71_AT_15A
54273,411.162,1.887,0.947,1.494,58.682,1845645,AT-SPG,3,R50_SU76I
54289,1265.822,0.807,0.856,0.841,51.657,726250916,heavyTank,8,G51_Lowe
54353,608.501,1.255,1.566,1.175,56.795,21034461,heavyTank,5,GB51_Excelsior
54529,244.675,1.378,1.388,1.460,56.383,42267174,lightTank,2,R84_Tetrarch_LL
54545,527.853,1.015,1.526,1.098,54.877,114761177,mediumTank,5,G46_T-25
54609,306.743,1.152,0.124,1.649,56.186,1077436,SPG,3,GB78_Sexton_I
54785,819.502,1.088,0.569,0.755,53.635,86934702,AT-SPG,6,R49_SU100Y
54801,266.227,1.100,2.756,1.476,59.241,3936049,lightTank,3,G50_T-15
54865,201.723,1.336,1.564,1.203,56.747,7223589,lightTank,2,GB76_Mk_VIC
55057,538.046,1.071,1.222,1.248,52.564,1016755,mediumTank,5,G70_PzIV_Hydro
55073,199.480,1.314,1.596,1.215,57.615,5485877,lightTank,2,A93_T7_Combat_Car
55121,1008.170,0.908,1.070,1.028,53.807,86480839,heavyTank,7,GB52_A45
55297,1081.029,1.147,0.770,0.881,53.004,294264068,AT-SPG,7,R89_SU122_44
55313,1260.598,0.918,0.767,1.046,51.162,154471638,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.295,1.236,1.415,1.527,51.748,682166086,AT-SPG,7,G48_E-25
55633,1169.712,0.807,1.084,0.835,51.602,58752142,mediumTank,8,GB70_N_FV4202_105
55841,1837.903,0.961,1.060,0.770,49.489,632449,mediumTank,10,A95_T95_E6
55889,774.216,1.097,2.198,0.969,56.075,52552876,mediumTank,6,GB85_Cromwell_Berlin
56097,699.704,0.958,1.289,1.012,54.493,6644035,mediumTank,6,A104_M4A3E8A
56145,791.197,0.982,0.975,1.039,53.876,2842804,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.462,0.987,0.722,1.239,52.144,17335149,AT-SPG,7,A101_M56
56577,273.387,1.192,1.300,1.509,55.877,53067534,lightTank,3,R86_LTP
56609,1034.746,0.954,0.788,0.814,53.643,54705578,AT-SPG,7,A102_T28_concept
57105,802.095,1.031,0.719,0.984,52.277,106713517,AT-SPG,6,G41_DickerMax
57121,1164.938,0.828,1.248,0.866,52.221,13523803,mediumTank,8,A63_M46_Patton_KR
57361,712.118,0.923,1.035,1.187,52.833,24487420,mediumTank,6,G77_PzIV_Schmalturm
57377,1180.935,0.809,1.292,0.742,51.452,82203180,mediumTank,8,A111_T25_Pilot
57617,894.884,0.958,1.287,1.096,53.387,25034337,mediumTank,7,G78_Panther_M10
57633,711.344,0.688,2.768,0.673,52.462,53307,lightTank,7,A112_T71E2
57889,875.210,0.769,2.941,0.830,52.881,1062752,lightTank,8,A99_T92_LT
58113,832.656,1.057,1.287,0.791,55.217,21428999,mediumTank,6,R108_T34_85M
58369,1997.521,0.919,1.437,0.569,50.194,10510782,heavyTank,10,R110_Object_260
58625,1308.643,0.981,0.409,0.662,49.937,15424,AT-SPG,8,R111_ISU130
58641,1923.378,0.920,1.046,0.461,51.276,7128929,heavyTank,10,G92_VK7201
58657,1328.283,0.799,1.219,0.471,53.670,7546485,heavyTank,8,A115_Chrysler_K_GF
58881,1326.066,0.918,1.047,0.659,54.111,8115048,heavyTank,8,R113_Object_730
58913,1275.281,0.842,1.238,0.711,53.263,14218270,heavyTank,8,A117_T26E5
59137,1159.402,1.080,1.091,0.729,54.870,30142927,heavyTank,7,R71_IS_2B
59169,1271.008,0.850,1.259,0.737,53.652,6068883,heavyTank,8,A117_T26E5_Patriot
59393,801.992,1.037,1.478,0.920,55.198,46594087,mediumTank,6,R117_T34_85_Rudy
59425,1272.094,0.768,0.815,0.594,51.673,3741078,heavyTank,8,A13_T34_hvy_BF
59649,1072.518,1.121,0.599,0.827,53.134,11787612,AT-SPG,7,R116_ISU122C_Berlin
59665,309.701,1.259,1.384,1.083,57.674,487689,mediumTank,3,G100_Gtraktor_Krupp
59681,773.025,0.990,1.188,0.811,55.443,1861714,mediumTank,6,A118_M4_Thunderbolt
59905,1148.326,0.862,1.138,0.818,51.902,58440818,mediumTank,8,R112_T54_45
60161,879.091,1.148,1.038,1.044,58.511,13769,heavyTank,6,R114_Object_244
60177,1126.223,0.818,1.086,0.889,51.170,36049237,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1278.894,0.884,0.929,0.643,53.012,9787254,heavyTank,8,R115_IS-3_auto
60433,220.935,1.207,1.848,1.427,58.609,1212179,lightTank,2,G108_PzKpfwII_AusfD
60689,535.117,1.101,0.636,1.483,53.238,19736327,AT-SPG,5,G104_Stug_IV
60929,255.655,1.030,1.774,0.913,55.837,28596220,lightTank,3,R105_BT_7A
60945,1548.451,0.978,1.266,0.781,52.737,38576685,mediumTank,9,G105_T-55_NVA_DDR
61441,492.387,1.224,1.069,1.054,56.888,8406443,mediumTank,4,R118_T28_F30
61457,499.997,0.958,1.249,1.054,54.244,386763,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1936.604,1.061,1.607,0.768,53.969,4081451,mediumTank,10,R120_T22SR_A22
61713,1070.750,1.034,0.544,1.082,53.049,6112402,AT-SPG,7,G109_Steyr_WT
61761,1425.717,0.976,0.646,0.754,52.493,1631906,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.998,0.875,1.346,0.802,51.815,8343678,mediumTank,8,R122_T44_100
61969,1189.144,0.947,0.836,1.273,50.277,500275,AT-SPG,8,G112_KanonenJagdPanzer
62209,1247.598,0.843,0.731,0.780,53.313,11481,AT-SPG,8,R121_KV4_KTT
62481,1401.430,0.978,0.554,0.927,51.099,33237,AT-SPG,8,G114_Skorpian
62529,1424.079,1.023,1.030,0.692,52.759,21405551,mediumTank,8,F19_Lorraine40t
62785,1298.886,0.802,1.006,0.592,54.673,12959184,heavyTank,8,F74_AMX_M4_1949
62977,1180.202,0.872,1.379,0.759,51.662,25843278,mediumTank,8,R127_T44_100_P
62993,1122.220,0.967,1.061,0.861,54.971,4836559,heavyTank,7,G118_VK4503
63041,1301.448,0.878,0.836,0.661,51.859,49539635,mediumTank,8,F73_M4A1_Revalorise
63233,1268.435,0.802,0.887,0.636,53.629,199669,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.854,1.036,1.101,1.147,54.111,1269166,mediumTank,5,G116_Turan_III_prot
63281,1474.977,1.113,0.768,0.680,53.929,6028990,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.771,0.749,2.214,0.787,51.851,15736578,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.290,0.795,1.078,1.321,58.502,658647,lightTank,3,G117_Toldi_III
63537,1821.498,0.957,1.127,0.736,51.290,404465,mediumTank,10,Ch25_121_mod_1971B
63553,1137.143,0.829,1.415,0.939,51.055,170638544,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1218.381,0.897,1.214,1.239,52.002,4670,mediumTank,8,G119_Panzer58
63793,1087.942,0.830,1.279,0.881,52.579,3366753,mediumTank,8,Ch26_59_Patton
63809,715.395,0.760,2.231,0.814,51.954,30969,lightTank,7,F69_AMX13_57_100
64049,1145.457,0.898,1.351,0.746,51.009,58615628,mediumTank,8,Ch14_T34_3
64065,1223.003,0.906,1.336,1.006,51.171,130365184,heavyTank,8,F65_FCM_50t
64273,1147.125,0.824,1.259,0.905,52.149,30606022,mediumTank,8,G119_Pz58_Mutz
64561,1240.470,0.884,1.302,0.659,53.085,39118226,heavyTank,8,Ch23_112
64817,578.117,0.752,2.554,0.743,52.890,67777883,lightTank,6,Ch24_Type64
65073,1355.243,0.904,1.370,0.440,52.811,120078,heavyTank,8,Ch03_WZ_111_A
