tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11857,765.664,1.000,0.157,1.828,53.682,263082993,SPG,6,GB77_FV304
12049,2040.083,1.032,0.635,0.443,50.422,252412223,AT-SPG,10,G72_JagdPz_E100
12097,1279.016,0.920,0.747,0.917,51.123,80606393,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.687,0.860,0.030,0.835,50.944,52021320,SPG,8,GB79_FV206
12289,685.272,0.991,1.812,1.039,54.440,50069162,mediumTank,6,R57_A43
12305,1867.832,0.930,1.334,0.680,49.507,126796242,mediumTank,10,G73_E50_Ausf_M
12369,1728.539,0.820,0.026,0.778,50.347,43288186,SPG,10,GB31_Conqueror_Gun
12545,914.680,0.920,1.551,0.807,52.702,62085758,mediumTank,7,R59_A44
12561,262.113,1.163,2.661,1.295,56.622,92582080,lightTank,3,G63_PzI_ausf_C
12577,506.897,0.996,1.760,0.977,55.992,819386,mediumTank,5,A78_M4_Improved
12817,208.244,1.283,2.038,1.249,58.269,214733,lightTank,2,G53_PzI
12881,503.506,0.994,1.361,0.942,54.693,13040891,mediumTank,5,GB50_Sherman_III
13073,278.401,1.002,1.610,1.381,58.363,6275819,lightTank,3,G82_Pz_II_AusfG
13089,2046.822,0.997,0.778,0.530,49.236,183118236,AT-SPG,10,A83_T110E4
13121,323.222,1.225,1.060,1.474,58.324,2342878,mediumTank,3,F44_Somua_S35
13137,1693.833,1.018,0.558,0.770,50.168,27830001,AT-SPG,9,GB81_FV4004
13313,1163.776,0.880,1.232,0.866,50.411,77224384,mediumTank,8,R60_Object416
13329,405.103,1.159,1.017,1.264,55.730,3866998,heavyTank,4,G90_DW_II
13345,1139.626,0.845,0.992,0.959,51.277,519105129,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.784,1.052,0.510,1.456,54.167,9149749,AT-SPG,5,GB44_Archer
13569,2061.231,1.047,0.748,0.636,48.370,208362313,AT-SPG,10,R88_Object268
13585,369.616,1.063,1.551,1.231,57.354,1202799,mediumTank,4,G86_VK2001DB
13825,1776.978,0.949,1.399,0.731,48.616,285809790,mediumTank,10,R87_T62A
13841,1129.219,0.815,1.162,0.972,51.320,67292021,mediumTank,8,G88_Indien_Panzer
13857,2086.894,1.020,0.729,0.498,50.687,70117530,AT-SPG,10,A85_T110E3
13889,2075.184,1.107,0.811,0.609,49.589,102478991,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.767,1.125,0.426,0.404,49.428,16701554,AT-SPG,10,GB83_FV4005
14097,706.778,0.957,1.548,1.073,54.579,38425315,mediumTank,6,G87_VK3002DB_V1
14113,1895.140,0.966,1.321,0.683,49.084,58776096,mediumTank,10,A120_M48A5
14145,413.970,0.605,2.418,0.727,53.272,240799869,lightTank,5,F62_ELC_AMX
14161,1051.378,1.019,0.829,1.044,52.853,21866669,AT-SPG,7,GB41_Challenger
14353,666.812,0.593,1.966,0.666,51.590,5732595,lightTank,7,G85_Auf_Panther
14401,1400.313,0.864,0.039,0.922,50.597,179703625,SPG,9,F67_Bat_Chatillon155_55
14417,771.982,0.986,0.861,1.152,52.883,23077263,AT-SPG,6,GB45_Achilles_IIC
14609,1841.829,0.965,1.352,0.837,48.491,51231105,mediumTank,10,G89_Leopard1
14625,1163.526,0.912,1.245,0.994,50.937,224448189,mediumTank,8,A90_T69
14657,391.199,0.979,0.099,1.491,54.595,18610775,SPG,4,F66_AMX_Ob_Am105
14673,1358.004,0.963,0.748,0.946,51.037,50940194,AT-SPG,8,GB80_Charioteer
14865,1517.862,0.899,1.191,0.841,50.607,69351375,mediumTank,9,G91_Pro_Ag_A
14881,2014.526,1.042,0.836,0.600,48.620,354091115,heavyTank,10,A67_T57_58
14913,386.931,0.937,0.875,1.165,55.116,2677969,mediumTank,4,F70_SARL42
15105,299.924,1.214,1.319,1.500,56.721,9579391,lightTank,3,R43_T-70
15121,188.038,1.156,0.160,1.096,55.616,167997,SPG,2,G93_GW_Mk_VIe
15137,498.276,0.596,2.100,0.658,52.515,33977500,lightTank,6,A71_T21
15169,224.615,1.294,0.822,1.671,57.879,221057,lightTank,2,F50_FCM36_20t
15361,230.444,1.316,1.296,1.664,59.061,6078795,lightTank,2,R42_T-60
15377,1199.596,0.830,0.029,0.718,50.932,139368901,SPG,8,G94_GW_Tiger_P
15393,1607.593,1.045,0.945,0.734,50.465,308346881,heavyTank,9,A89_T54E1
15425,1833.547,0.947,1.351,0.759,49.279,12982521,mediumTank,10,F72_AMX_30
15441,1148.868,0.798,1.094,0.794,52.570,1647382,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.967,1.156,1.527,0.819,51.770,23396515,mediumTank,10,R95_Object_907
15633,416.948,1.059,0.090,1.532,54.949,31454132,SPG,4,G95_Pz_Sfl_IVb
15649,718.970,0.709,2.341,0.659,51.451,317499689,lightTank,7,A103_T71E1
15681,1571.803,0.936,1.305,0.774,51.433,68379442,mediumTank,9,F71_AMX_30_prototype
15697,2099.845,0.941,1.026,0.548,49.402,17188382,heavyTank,10,GB91_Super_Conqueror
15873,333.386,0.927,1.484,1.284,55.665,10185155,lightTank,4,R44_T80
15889,720.121,0.939,1.307,1.003,53.397,45204245,mediumTank,6,G96_VK3002M
15905,1925.950,0.989,1.255,0.743,48.796,3244211,mediumTank,10,A92_M60
15937,231.021,1.378,0.943,1.966,59.108,770922,lightTank,2,F49_RenaultR35
15953,2092.772,1.013,0.712,0.605,51.394,8088897,AT-SPG,10,GB92_FV217
16129,980.383,0.878,0.038,0.860,51.667,106026851,SPG,7,R91_SU14_1
16145,591.189,1.053,0.658,1.053,52.456,71600698,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.722,0.868,0.034,0.832,50.686,232890976,SPG,9,A88_M53_55
16385,580.452,1.027,0.081,1.212,53.468,32882011,SPG,5,R100_SU122A
16401,1744.997,1.031,0.529,0.810,50.238,351674818,AT-SPG,9,G97_Waffentrager_IV
16417,809.593,1.012,0.063,1.301,53.581,159438666,SPG,6,A87_M44
16449,1212.265,0.755,0.713,0.606,51.837,2098819,heavyTank,8,F81_Char_de_65t
16641,476.004,0.664,2.627,0.761,52.740,38955870,lightTank,6,R101_MT25
16657,1491.734,1.086,0.472,0.934,51.007,747673951,AT-SPG,8,G99_RhB_Waffentrager
16673,538.595,0.609,2.227,0.702,52.471,198257689,lightTank,6,A94_T37
16705,1829.930,0.968,1.134,0.551,53.410,6923649,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.440,0.985,1.440,0.772,48.681,276428027,mediumTank,10,R97_Object_140
16913,2154.037,1.258,0.468,0.709,48.739,219890665,AT-SPG,10,G98_Waffentrager_E100
16961,1993.147,0.878,1.215,0.512,49.509,1580969,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.543,1.283,1.277,1.088,57.611,1335884,mediumTank,3,G83_Pz_IV_AusfA
17217,1522.056,0.932,2.561,0.638,48.577,26811165,lightTank,10,F88_AMX_13_105
17425,397.748,0.999,1.287,0.930,55.975,4930628,mediumTank,4,G80_Pz_IV_AusfD
17473,858.469,0.760,2.468,0.739,52.039,89227621,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.125,0.948,1.374,0.745,51.632,49019482,mediumTank,9,R104_Object_430_II
17729,2072.039,1.188,0.716,0.593,50.868,5379265,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.641,1.312,0.792,1.212,56.899,7220946,AT-SPG,4,G101_StuG_III
17953,789.390,0.729,2.504,0.753,51.949,262056374,lightTank,8,A97_M41_Bulldog
18177,1036.680,0.716,2.450,0.629,50.803,152930769,lightTank,9,R109_T54S
18193,509.937,1.029,1.211,0.934,54.539,205294570,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.530,0.675,2.187,0.598,50.453,208395295,lightTank,9,A100_T49
18433,790.156,0.712,2.651,0.797,52.543,101050565,lightTank,8,R107_LTB
18449,986.092,0.689,2.551,0.687,51.038,65399701,lightTank,9,G103_RU_251
18465,276.833,1.020,0.107,1.858,56.203,200341,SPG,3,A108_T18_HMC
18689,634.184,1.181,1.270,0.960,56.665,100563560,heavyTank,6,R13_KV-1s
18705,1709.523,0.924,0.721,0.509,53.129,17089713,heavyTank,9,G110_Typ_205
18721,402.611,0.991,0.110,1.285,54.761,1814830,SPG,4,A27_T82
18961,795.902,0.693,1.964,0.682,51.745,93576317,lightTank,7,G113_SP_I_C
19201,1338.398,0.836,3.186,0.724,49.679,21730600,lightTank,10,R132_VNII_100LT
19217,2103.381,1.095,0.615,0.576,48.976,226908201,AT-SPG,10,G121_Grille_15_L63
19457,777.389,0.904,2.264,0.781,52.800,20383772,lightTank,7,R131_Tank_Gavalov
19473,2077.086,0.937,1.024,0.457,51.584,13477412,heavyTank,10,G134_PzKpfw_VII
19489,1450.215,0.801,2.659,0.581,48.325,14836207,lightTank,10,A116_XM551
19713,1715.566,0.944,1.092,0.553,53.374,32320739,heavyTank,9,R151_Object_257_2
19729,1325.154,0.862,0.776,0.558,54.474,42869260,heavyTank,8,G115_Typ_205B
19745,719.477,0.819,2.832,0.734,52.525,4734809,lightTank,7,A112_T71E2R
19969,2124.503,1.102,1.406,0.569,51.552,13376716,mediumTank,10,R148_Object_430_U
19985,1329.747,0.742,3.001,0.638,47.723,3542338,lightTank,10,G125_Spz_57_Rh
20225,2346.057,1.139,1.312,0.450,53.288,17385281,AT-SPG,10,R149_Object_268_4
20241,888.699,0.725,2.663,0.676,52.495,11434762,lightTank,8,G126_HWK_12
20481,1290.109,0.824,0.825,0.506,52.653,15673052,heavyTank,8,R139_IS_M
20737,1723.054,0.931,0.951,0.472,53.009,11901094,heavyTank,9,R153_Object_705
20993,2129.324,0.984,1.070,0.379,51.320,4673084,heavyTank,10,R145_Object_705_A
21249,1787.337,1.044,0.839,0.591,52.654,12545679,AT-SPG,9,R93_Object263
21505,1833.733,1.124,1.330,0.654,53.430,23525452,mediumTank,9,R96_Object_430
21761,1954.853,1.069,1.249,0.636,49.190,248829,mediumTank,10,R144_K_91
22017,2135.469,0.977,1.459,0.408,50.062,2108802,heavyTank,10,R155_Object_277
47105,537.916,0.953,1.351,0.690,55.947,30759,mediumTank,5,R154_T_34E_1943
47361,1289.557,0.863,0.987,0.591,52.305,6277439,mediumTank,8,R146_STG_Tday
47617,1278.126,0.850,0.982,0.601,52.264,1314215,mediumTank,8,R146_STG
47873,323.788,1.218,1.182,0.891,56.188,19635791,mediumTank,3,R143_T_29
48129,722.000,0.952,1.211,0.763,54.500,33470,mediumTank,6,R140_M4_Loza
48145,1313.519,0.840,0.751,0.541,53.704,876438,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1454.487,0.932,0.982,0.513,53.779,45339632,heavyTank,8,R134_Object_252K
48913,1341.879,0.843,0.755,0.507,52.317,7731519,heavyTank,8,G138_VK168_02
49169,830.356,0.950,1.008,0.627,54.582,69700488,heavyTank,6,G136_Tiger_131
49409,1332.578,0.994,1.093,0.649,53.074,995868,heavyTank,8,R61_Object252_BF
49665,1438.358,0.929,0.982,0.520,54.102,11719110,heavyTank,8,R134_Object_252U
49921,1067.762,0.971,1.134,0.589,53.443,1365204,heavyTank,7,R133_KV_122
49937,1104.634,0.787,1.283,0.824,51.475,752123,mediumTank,8,G119_Panzer58_BF
50193,1462.437,1.015,0.570,0.641,51.409,260150787,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.481,1.261,1.182,1.193,57.232,14059621,lightTank,2,R125_T_45
50961,869.364,0.658,2.515,0.600,51.426,33572138,lightTank,8,G120_M41_90_GrandFinal
51201,605.540,1.256,1.287,1.256,57.921,2315534,heavyTank,5,R38_KV-220_beta
51361,1356.019,0.992,1.250,0.657,51.781,12108283,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.304,1.167,1.097,1.299,55.676,47378317,mediumTank,5,R32_Matilda_II_LL
51473,573.794,0.938,1.701,0.899,52.867,2397889,mediumTank,5,G32_PzV_PzIV
51489,221.640,1.283,2.412,1.204,56.809,6304906,lightTank,2,A19_T2_lt
51553,515.990,0.939,1.062,1.086,52.957,27873397,mediumTank,5,J12_Chi_Nu_Kai
51569,747.163,0.953,1.343,0.806,52.973,25096661,mediumTank,6,Cz01_Skoda_T40
51585,791.412,1.051,0.986,0.879,53.519,38222032,mediumTank,6,S01_Strv_74_A2
51713,596.769,1.174,1.161,1.313,55.099,128879505,heavyTank,5,R33_Churchill_LL
51729,329.655,1.649,1.487,2.208,63.669,4110837,lightTank,3,G36_PzII_J
51745,506.904,1.041,1.382,1.103,56.006,12068663,mediumTank,5,A62_Ram-II
51841,204.547,1.157,1.383,1.003,57.427,795831,lightTank,2,S15_L_60
51985,354.686,1.446,1.365,1.524,58.992,34053009,mediumTank,3,G34_S35_captured
52001,305.903,1.092,1.596,1.230,55.536,5605388,lightTank,3,A33_MTLS-1G14
52065,1125.672,0.813,1.130,0.878,51.096,10179480,mediumTank,8,J18_STA_2_3
52097,1511.188,0.990,0.490,0.803,51.734,65222525,AT-SPG,8,S22_Strv_S1
52225,307.935,1.308,2.131,1.286,56.425,1609613,lightTank,3,R34_BT-SV
52241,489.383,1.602,1.579,1.644,57.579,26328350,heavyTank,4,G35_B-1bis_captured
52257,474.882,1.018,1.597,1.037,54.862,11288149,mediumTank,5,A44_M4A2E4
52321,810.544,0.975,1.022,0.797,54.558,20412573,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.854,0.845,1.190,0.965,52.179,15972,mediumTank,8,S23_Strv_81
52481,376.973,1.274,1.470,1.657,54.499,26726966,lightTank,4,R31_Valentine_LL
52497,307.478,1.868,1.665,2.777,55.377,13806973,lightTank,2,G33_H39_captured
52513,1234.515,0.814,1.141,0.675,51.305,17702363,heavyTank,8,A45_M6A2E1
52561,1698.614,1.008,0.564,0.819,51.601,123421818,AT-SPG,9,GB32_Tortoise
52577,1259.594,0.763,1.439,0.483,53.459,224094,heavyTank,8,J29_Nameless
52609,1144.196,0.752,1.282,0.621,52.526,4758917,mediumTank,8,S23_Strv_81_sabaton
52737,253.542,1.056,1.604,1.554,54.820,1215310,lightTank,3,R67_M3_LL
52769,278.983,1.110,2.500,1.507,57.459,7026009,lightTank,3,A43_M22_Locust
52817,365.730,0.929,1.379,1.335,56.768,666653,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.998,0.770,1.820,0.654,52.562,105200,mediumTank,8,J30_Edelweiss
52993,362.574,1.095,2.415,0.951,55.643,1005050,mediumTank,4,R68_A-32
53249,1245.231,0.967,1.076,0.909,51.404,295427368,heavyTank,8,R54_KV-5
53505,334.741,1.474,1.602,1.674,55.794,52120442,lightTank,3,R56_T-127
53537,208.749,1.174,1.501,1.206,58.219,1528198,lightTank,2,A74_T1_E6
53585,531.459,1.089,0.783,1.405,54.635,19573049,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.876,1.226,0.814,1.362,53.204,12044194,AT-SPG,5,R78_SU_85I
53793,1145.091,0.858,1.303,0.895,51.956,2026388,mediumTank,8,A81_T95_E2
53841,823.863,1.062,0.576,1.243,52.754,25191107,heavyTank,6,GB63_TOG_II
54017,644.753,1.299,1.378,1.170,58.738,25647687,heavyTank,5,R38_KV-220
54033,617.798,1.155,1.831,0.857,55.650,26731,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.761,1.011,0.759,1.193,53.852,19775942,AT-SPG,7,GB71_AT_15A
54273,409.803,1.873,0.946,1.484,58.594,1748197,AT-SPG,3,R50_SU76I
54289,1268.558,0.803,0.865,0.830,51.786,686244691,heavyTank,8,G51_Lowe
54353,608.119,1.246,1.567,1.167,56.765,20488792,heavyTank,5,GB51_Excelsior
54529,244.842,1.378,1.393,1.476,56.353,37651538,lightTank,2,R84_Tetrarch_LL
54545,525.464,1.008,1.527,1.105,54.814,106859443,mediumTank,5,G46_T-25
54609,306.702,1.171,0.125,1.595,56.302,1105126,SPG,3,GB78_Sexton_I
54785,815.176,1.084,0.563,0.752,53.492,82428107,AT-SPG,6,R49_SU100Y
54801,268.053,1.103,2.751,1.521,59.083,3866534,lightTank,3,G50_T-15
54865,201.993,1.341,1.575,1.221,56.552,7023955,lightTank,2,GB76_Mk_VIC
55057,535.956,1.063,1.221,1.248,52.594,1002119,mediumTank,5,G70_PzIV_Hydro
55073,199.918,1.319,1.610,1.227,57.422,5602001,lightTank,2,A93_T7_Combat_Car
55121,1002.910,0.905,1.071,1.031,53.740,80805752,heavyTank,7,GB52_A45
55297,1074.299,1.143,0.766,0.882,52.928,273099939,AT-SPG,7,R89_SU122_44
55313,1255.130,0.916,0.768,1.049,51.116,138737095,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.056,1.235,1.418,1.519,51.771,666889952,AT-SPG,7,G48_E-25
55633,1164.968,0.799,1.169,0.798,51.744,74723409,mediumTank,8,GB70_N_FV4202_105
55841,2054.135,1.063,1.242,0.670,49.772,1166430,mediumTank,10,A95_T95_E6
55889,763.397,1.080,2.202,0.961,55.857,53721130,mediumTank,6,GB85_Cromwell_Berlin
56097,697.284,0.954,1.286,1.023,54.410,6102311,mediumTank,6,A104_M4A3E8A
56145,782.324,0.971,0.971,1.009,53.690,3384931,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.630,0.986,0.724,1.210,52.274,19983561,AT-SPG,7,A101_M56
56577,273.324,1.189,1.304,1.521,55.808,49379840,lightTank,3,R86_LTP
56609,1024.384,0.947,0.784,0.807,53.694,61081898,AT-SPG,7,A102_T28_concept
56657,1276.016,0.800,1.127,0.500,52.887,10189,heavyTank,8,GB93_Caernarvon_AX
56913,1218.666,0.810,1.333,0.616,53.034,1325583,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.347,1.028,0.716,0.979,52.301,102504442,AT-SPG,6,G41_DickerMax
57121,1149.303,0.818,1.246,0.867,52.065,13399268,mediumTank,8,A63_M46_Patton_KR
57169,824.962,1.039,1.024,0.760,54.396,58974,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.662,0.923,1.033,1.192,52.836,22394625,mediumTank,6,G77_PzIV_Schmalturm
57377,1153.564,0.794,1.308,0.739,51.282,103997370,mediumTank,8,A111_T25_Pilot
57617,905.113,0.978,1.307,1.082,53.441,25265601,mediumTank,7,G78_Panther_M10
57633,714.440,0.699,2.743,0.687,52.729,48816,lightTank,7,A112_T71E2
57889,826.412,0.717,3.052,0.777,52.642,5411987,lightTank,8,A99_T92_LT
58113,835.359,1.073,1.311,0.770,54.968,39442553,mediumTank,6,R108_T34_85M
58369,1957.103,0.892,1.455,0.555,49.907,13298981,heavyTank,10,R110_Object_260
58625,1293.942,0.957,0.400,0.652,50.538,17138,AT-SPG,8,R111_ISU130
58641,1953.261,0.934,1.037,0.455,51.411,7482668,heavyTank,10,G92_VK7201
58657,1298.679,0.787,1.219,0.477,53.272,10721844,heavyTank,8,A115_Chrysler_K_GF
58881,1312.275,0.905,1.042,0.660,53.924,7577634,heavyTank,8,R113_Object_730
58913,1250.796,0.820,1.227,0.694,53.247,19586571,heavyTank,8,A117_T26E5
59137,1145.985,1.069,1.086,0.722,54.708,30852034,heavyTank,7,R71_IS_2B
59169,1246.074,0.831,1.247,0.731,53.477,7080869,heavyTank,8,A117_T26E5_Patriot
59393,793.933,1.026,1.470,0.915,54.936,47731580,mediumTank,6,R117_T34_85_Rudy
59425,1255.838,0.753,0.818,0.581,51.730,4406076,heavyTank,8,A13_T34_hvy_BF
59649,1062.667,1.115,0.597,0.821,53.061,12226417,AT-SPG,7,R116_ISU122C_Berlin
59665,324.131,1.275,1.368,1.094,57.009,948985,mediumTank,3,G100_Gtraktor_Krupp
59681,758.260,0.979,1.194,0.806,55.173,2874672,mediumTank,6,A118_M4_Thunderbolt
59905,1147.939,0.856,1.177,0.791,52.049,65284287,mediumTank,8,R112_T54_45
60161,872.053,1.136,1.037,1.081,58.338,12938,heavyTank,6,R114_Object_244
60177,1116.264,0.810,1.086,0.889,51.052,34583441,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.516,0.874,0.926,0.644,52.879,9430596,heavyTank,8,R115_IS-3_auto
60433,220.518,1.208,1.849,1.430,58.557,1186033,lightTank,2,G108_PzKpfwII_AusfD
60689,533.583,1.096,0.628,1.477,53.270,19096058,AT-SPG,5,G104_Stug_IV
60929,257.268,1.038,1.779,0.920,55.782,30428689,lightTank,3,R105_BT_7A
60945,1536.590,0.966,1.273,0.774,52.169,44040191,mediumTank,9,G105_T-55_NVA_DDR
61441,492.530,1.241,1.078,1.027,56.799,10969755,mediumTank,4,R118_T28_F30
61457,496.586,0.948,1.250,1.050,54.259,420495,mediumTank,5,G107_PzKpfwIII_AusfK
61505,854.352,0.792,3.044,0.910,53.552,9723931,lightTank,8,F97_ELC_EVEN_90
61697,1912.237,1.045,1.603,0.768,53.566,3774002,mediumTank,10,R120_T22SR_A22
61713,1060.269,1.020,0.549,1.050,52.948,9244998,AT-SPG,7,G109_Steyr_WT
61761,1408.847,0.961,0.669,0.754,52.055,4180099,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.905,0.872,1.373,0.775,51.949,10066579,mediumTank,8,R122_T44_100
61969,1182.363,0.938,0.836,1.270,50.200,431997,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.431,0.850,0.725,0.773,53.674,10145,AT-SPG,8,R121_KV4_KTT
62273,1526.427,1.098,0.717,0.621,53.534,3851894,heavyTank,8,F84_Somua_SM
62481,1400.065,0.973,0.552,0.926,51.073,30968,AT-SPG,8,G114_Skorpian
62529,1396.942,1.016,1.059,0.696,52.310,45783855,mediumTank,8,F19_Lorraine40t
62785,1280.875,0.789,1.002,0.589,54.047,15991286,heavyTank,8,F74_AMX_M4_1949
62977,1216.959,0.895,1.466,0.733,52.257,40946419,mediumTank,8,R127_T44_100_P
62993,1111.206,0.958,1.066,0.847,54.772,5886416,heavyTank,7,G118_VK4503
63041,1283.413,0.866,0.843,0.649,51.523,68772394,mediumTank,8,F73_M4A1_Revalorise
63233,1259.967,0.798,0.885,0.638,53.477,178904,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.742,1.021,1.094,1.126,54.136,1389291,mediumTank,5,G116_Turan_III_prot
63281,1476.381,1.096,0.784,0.685,53.536,22588897,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.146,0.771,2.309,0.795,52.024,18700484,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.840,0.801,1.074,1.353,58.491,672218,lightTank,3,G117_Toldi_III
63537,1864.841,0.975,1.217,0.717,50.622,509250,mediumTank,10,Ch25_121_mod_1971B
63553,1122.041,0.818,1.414,0.937,50.906,162379647,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.125,0.872,1.226,1.287,51.824,4029,mediumTank,8,G119_Panzer58
63793,1077.607,0.817,1.281,0.873,52.446,3449465,mediumTank,8,Ch26_59_Patton
63809,864.078,1.015,2.854,0.863,54.012,2314148,lightTank,7,F69_AMX13_57_100
64017,906.412,0.712,2.688,0.561,52.078,529124,lightTank,8,G120_M41_90
64049,1146.258,0.895,1.348,0.735,50.994,57165074,mediumTank,8,Ch14_T34_3
64065,1211.822,0.898,1.333,1.008,51.057,117694764,heavyTank,8,F65_FCM_50t
64273,1132.355,0.813,1.256,0.905,51.964,30224220,mediumTank,8,G119_Pz58_Mutz
64561,1235.504,0.879,1.306,0.651,53.030,38674322,heavyTank,8,Ch23_112
64769,885.846,1.150,0.750,0.480,55.090,1020695,heavyTank,6,R152_KV2_W
64817,587.935,0.791,2.639,0.758,52.885,91593936,lightTank,6,Ch24_Type64
65073,1284.362,0.874,1.401,0.482,52.255,755010,heavyTank,8,Ch03_WZ_111_A
