tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.081,1.024,0.750,1.125,53.273,40888121,AT-SPG,7,A64_T25_AT
9265,1633.714,0.834,1.190,0.443,51.907,4784121,heavyTank,9,Ch49_BZ_68
9297,1956.244,1.048,0.492,0.473,49.350,86660111,AT-SPG,10,GB48_FV215b_183
9473,377.550,0.811,2.469,1.040,54.976,5389437,lightTank,5,R41_T-50
9489,1879.302,0.890,0.917,0.487,50.062,365175337,heavyTank,10,G56_E-100
9505,1522.883,0.850,1.069,0.729,50.596,198051666,heavyTank,9,A66_M103
9521,1242.070,0.725,1.070,0.498,51.302,2681771,heavyTank,8,Ch50_BZ_166
9553,763.921,1.012,0.662,1.367,55.705,56938132,AT-SPG,6,GB74_AT8
9745,1562.800,0.873,0.966,0.706,51.584,412748121,heavyTank,9,G55_E-75
9761,399.656,0.622,2.625,0.730,53.300,60523805,lightTank,5,A34_M24_Chaffee
9777,1105.421,0.875,1.125,0.610,54.296,6106460,heavyTank,7,Ch51_BZ_58
9793,463.037,1.259,0.561,1.189,55.965,2514748,AT-SPG,4,F32_Somua_Sau_40
9809,754.701,0.936,0.411,1.099,52.911,1778353,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.763,0.907,0.813,0.883,51.293,97078269,AT-SPG,8,R58_SU-101
10001,487.549,0.635,2.418,0.658,52.444,32939521,lightTank,6,G66_VK2801
10017,699.233,0.988,1.135,1.124,54.384,58689000,mediumTank,6,A36_Sherman_Jumbo
10049,613.182,1.177,0.713,1.333,54.119,55318681,AT-SPG,5,F33_S_35CA
10065,1084.337,1.032,0.643,1.294,55.411,75155887,AT-SPG,7,GB75_AT7
10241,1012.037,1.003,0.854,1.087,53.342,110430403,AT-SPG,7,R74_SU100M1
10257,1544.042,0.910,1.272,0.729,51.312,186902745,mediumTank,9,G54_E-50
10273,474.989,1.192,1.204,1.572,56.812,29016621,AT-SPG,4,A57_M8A1
10289,1778.645,0.928,1.011,0.472,52.045,79645,heavyTank,9,Ch59_BZ58_2
10497,817.411,1.049,0.696,0.645,53.299,455080260,heavyTank,6,R77_KV2
10513,1211.543,0.853,1.166,0.920,52.198,62656412,heavyTank,8,G67_VK4502A
10529,595.217,1.149,1.367,1.395,54.122,495584627,AT-SPG,5,A58_T67
10577,192.912,1.270,0.201,1.165,56.530,1305319,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.691,0.865,0.919,0.667,51.395,194787324,heavyTank,9,R63_ST_I
10769,1042.147,0.913,0.942,1.029,54.179,144985847,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.790,0.881,1.220,0.658,49.159,221847134,heavyTank,10,A69_T110E5
10817,981.312,0.904,0.679,1.072,53.342,27909986,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.663,0.975,0.093,1.825,54.260,8452793,SPG,4,GB26_Birch_Gun
11009,1211.716,0.827,0.815,0.835,52.184,110634012,heavyTank,8,R73_KV4
11025,1013.051,0.986,0.466,0.994,51.128,83526649,AT-SPG,7,G43_Sturer_Emil
11041,972.026,0.932,0.892,1.185,53.140,128793254,AT-SPG,7,A72_T25_2
11073,1665.835,1.052,0.839,0.792,51.842,77801112,AT-SPG,9,F37_AMX50_Foch
11089,597.457,1.118,0.106,1.545,55.069,66354170,SPG,5,GB28_Bishop
11265,801.287,1.002,0.902,0.847,54.407,190419392,heavyTank,6,R72_T150
11281,493.536,1.284,0.783,1.574,56.059,44800219,AT-SPG,4,G39_Marder_III
11297,1319.329,0.939,0.524,0.926,51.239,243101391,AT-SPG,8,A68_T28_Prototype
11345,936.876,0.888,0.061,1.560,52.516,46348005,SPG,7,GB29_Crusader_5inch
11521,1505.017,0.857,1.162,0.717,50.407,603581348,heavyTank,9,R81_IS8
11537,1357.308,0.992,0.682,0.905,51.116,140557174,AT-SPG,8,G71_JagdPantherII
11553,788.284,1.017,1.228,1.185,53.290,535835702,AT-SPG,6,A41_M18_Hellcat
11585,745.286,0.949,0.617,1.084,52.984,19814034,AT-SPG,6,F34_ARL_V39
11601,1408.966,0.837,0.027,0.838,50.936,51566467,SPG,9,GB30_FV3805
11777,630.904,1.159,0.857,1.102,54.993,427737935,heavyTank,5,R80_KV1
11793,814.298,1.018,0.570,1.140,51.444,108676144,AT-SPG,6,G40_Nashorn
11809,874.204,0.980,1.600,1.225,52.444,2095576,mediumTank,7,A86_T23E3
11841,1562.181,0.929,0.053,0.979,50.084,215998371,SPG,10,F38_Bat_Chatillon155_58
11857,763.936,1.004,0.155,1.882,53.613,184497137,SPG,6,GB77_FV304
12049,1997.319,0.998,0.583,0.421,51.175,272463608,AT-SPG,10,G72_JagdPz_E100
12097,1273.373,0.936,0.721,0.946,51.166,65004205,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.434,0.849,0.028,0.899,51.195,45701966,SPG,8,GB79_FV206
12289,683.394,1.000,1.822,1.104,54.283,40759173,mediumTank,6,R57_A43
12305,1818.996,0.904,1.313,0.683,49.773,116692249,mediumTank,10,G73_E50_Ausf_M
12369,1640.604,0.751,0.021,0.745,50.701,52819830,SPG,10,GB31_Conqueror_Gun
12545,896.947,0.923,1.561,0.868,52.887,42758550,mediumTank,7,R59_A44
12561,265.788,1.159,2.626,1.389,55.660,80187943,lightTank,3,G63_PzI_ausf_C
12577,519.359,0.967,1.743,0.950,55.388,1373180,mediumTank,5,A78_M4_Improved
12817,282.640,1.306,1.808,1.619,54.558,304108,lightTank,2,G53_PzI
12881,497.161,0.997,1.386,0.974,54.649,9509959,mediumTank,5,GB50_Sherman_III
13073,304.671,0.998,1.587,1.473,57.138,6203842,lightTank,3,G82_Pz_II_AusfG
13089,1987.694,0.963,0.728,0.503,50.173,217469935,AT-SPG,10,A83_T110E4
13121,416.037,1.315,1.070,1.589,58.327,4497346,mediumTank,3,F44_Somua_S35
13137,1625.475,0.993,0.522,0.761,50.384,71975270,AT-SPG,9,GB81_FV4004
13313,1138.554,0.875,1.216,0.923,50.387,55516212,mediumTank,8,R60_Object416
13329,436.126,1.213,1.086,1.271,55.615,4635149,heavyTank,4,G90_DW_II
13345,1141.207,0.842,1.051,0.937,51.103,446462866,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.951,1.059,0.526,1.497,54.160,6328550,AT-SPG,5,GB44_Archer
13569,2026.238,1.041,0.701,0.634,48.896,206584510,AT-SPG,10,R88_Object268
13585,381.715,1.077,1.600,1.282,57.179,960978,mediumTank,4,G86_VK2001DB
13825,1729.275,0.938,1.391,0.762,48.809,193999761,mediumTank,10,R87_T62A
13841,1124.792,0.819,1.093,0.996,51.196,53337526,mediumTank,8,G88_Indien_Panzer
13857,2043.881,0.976,0.676,0.431,51.760,102504297,AT-SPG,10,A85_T110E3
13889,1997.490,1.065,0.728,0.598,50.461,99739154,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.848,1.065,0.363,0.382,49.966,74885512,AT-SPG,10,GB83_FV4005
14097,704.670,0.970,1.588,1.121,54.581,29884756,mediumTank,6,G87_VK3002DB_V1
14113,1810.966,0.915,1.242,0.672,49.412,65635652,mediumTank,10,A120_M48A5
14145,400.422,0.639,2.397,0.782,53.387,172347384,lightTank,5,F62_ELC_AMX
14161,1048.522,1.030,0.771,0.991,52.933,50563784,AT-SPG,7,GB41_Challenger
14353,662.815,0.606,2.050,0.724,51.666,4066073,lightTank,7,G85_Auf_Panther
14401,1376.483,0.859,0.037,0.989,50.693,143086228,SPG,9,F67_Bat_Chatillon155_55
14417,766.397,0.991,0.825,1.150,52.841,30186385,AT-SPG,6,GB45_Achilles_IIC
14609,1898.978,0.957,1.115,0.740,48.895,159425197,mediumTank,10,G89_Leopard1
14625,1142.429,0.912,1.245,1.058,50.908,152153781,mediumTank,8,A90_T69
14657,387.530,0.998,0.099,1.523,54.656,12198859,SPG,4,F66_AMX_Ob_Am105
14673,1308.141,0.938,0.685,0.907,50.846,103763776,AT-SPG,8,GB80_Charioteer
14865,1606.686,0.948,1.092,0.814,50.198,160434632,mediumTank,9,G91_Pro_Ag_A
14881,1946.732,1.007,0.823,0.586,48.432,316767058,heavyTank,10,A67_T57_58
14913,386.403,0.946,0.906,1.200,55.187,1820309,mediumTank,4,F70_SARL42
15105,324.680,1.231,1.320,1.592,56.508,8860412,lightTank,3,R43_T-70
15121,215.140,0.956,0.116,0.812,55.045,196083,SPG,2,G93_GW_Mk_VIe
15137,499.060,0.626,2.154,0.716,52.442,27577006,lightTank,6,A71_T21
15169,274.148,1.176,0.795,1.734,56.293,352946,lightTank,2,F50_FCM36_20t
15361,235.807,1.308,1.314,1.770,58.725,4075868,lightTank,2,R42_T-60
15377,1205.853,0.825,0.024,0.795,51.429,158946220,SPG,8,G94_GW_Tiger_P
15393,1579.784,1.035,0.938,0.770,50.302,235761088,heavyTank,9,A89_T54E1
15425,1752.735,0.919,1.323,0.773,49.495,13533098,mediumTank,10,F72_AMX_30
15441,1105.097,0.768,1.121,0.846,51.220,1281386,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.654,1.082,1.466,0.743,51.912,42081310,mediumTank,10,R95_Object_907
15633,411.439,1.069,0.089,1.557,54.927,23466275,SPG,4,G95_Pz_Sfl_IVb
15649,700.163,0.729,2.391,0.703,51.276,254867573,lightTank,7,A103_T71E1
15681,1520.569,0.920,1.355,0.800,50.811,76638746,mediumTank,9,F71_AMX_30_prototype
15697,1952.051,0.869,1.005,0.491,49.492,133917417,heavyTank,10,GB91_Super_Conqueror
15873,331.626,0.940,1.516,1.349,55.669,7746911,lightTank,4,R44_T80
15889,727.782,0.954,1.315,1.038,53.573,44572961,mediumTank,6,G96_VK3002M
15905,1833.242,0.907,1.304,0.696,49.964,14921947,mediumTank,10,A92_M60
15937,261.409,1.355,0.910,2.060,58.654,879414,lightTank,2,F49_RenaultR35
15953,1970.564,0.966,0.715,0.564,51.958,22582596,AT-SPG,10,GB92_FV217
16129,971.189,0.890,0.034,0.918,51.978,87475790,SPG,7,R91_SU14_1
16145,590.094,1.069,0.672,1.105,52.602,46376894,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.059,0.821,0.029,0.956,50.757,309300688,SPG,9,A88_M53_55
16209,573.675,0.939,1.477,0.931,54.266,625887,mediumTank,5,GB107_Cavalier
16385,579.182,1.048,0.082,1.266,53.472,19309577,SPG,5,R100_SU122A
16401,1711.155,1.036,0.497,0.836,50.390,357037069,AT-SPG,9,G97_Waffentrager_IV
16417,809.513,1.009,0.055,1.355,53.327,257281515,SPG,6,A87_M44
16449,1198.647,0.756,0.697,0.634,51.574,3690586,heavyTank,8,F81_Char_de_65t
16641,467.715,0.681,2.644,0.810,52.748,42042070,lightTank,6,R101_MT25
16657,1427.964,1.060,0.442,0.947,50.813,672157361,AT-SPG,8,G99_RhB_Waffentrager
16673,523.546,0.620,2.272,0.760,52.345,138609784,lightTank,6,A94_T37
16705,1704.961,0.874,1.133,0.502,52.343,43191349,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.338,0.953,1.397,0.784,49.165,247825556,mediumTank,10,R97_Object_140
16913,2143.027,1.275,0.478,0.750,48.759,144175609,AT-SPG,10,G98_Waffentrager_E100
16961,2098.533,0.906,1.144,0.446,50.294,34576813,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.729,1.296,1.286,1.141,56.858,1757428,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.665,0.789,2.531,0.550,49.109,76779123,lightTank,10,F88_AMX_13_105
17425,402.289,1.015,1.320,0.977,55.881,4184260,mediumTank,4,G80_Pz_IV_AusfD
17473,787.866,0.708,2.546,0.788,51.426,90788618,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.312,0.921,1.330,0.787,51.075,41531281,mediumTank,9,R104_Object_430_II
17729,1957.673,1.109,0.683,0.581,51.240,21174467,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.403,1.304,0.779,1.225,56.200,9097529,AT-SPG,4,G101_StuG_III
17953,778.259,0.732,2.535,0.821,51.935,142307776,lightTank,8,A97_M41_Bulldog
17985,493.335,0.731,2.296,0.726,53.561,27208111,lightTank,6,F109_AMD_Panhard_178B
18177,995.864,0.699,2.587,0.672,50.909,110848342,lightTank,9,R109_T54S
18193,508.168,1.036,1.228,0.978,54.466,158255957,mediumTank,5,G81_Pz_IV_AusfH
18209,984.319,0.665,2.362,0.625,50.507,165178614,lightTank,9,A100_T49
18241,652.098,0.725,2.698,0.729,53.163,29145565,lightTank,7,F107_Hotchkiss_EBR
18433,769.952,0.702,2.682,0.860,52.372,59545571,lightTank,8,R107_LTB
18449,962.372,0.681,2.676,0.735,51.118,38212027,lightTank,9,G103_RU_251
18465,290.822,0.904,0.096,1.511,53.513,260938,SPG,3,A108_T18_HMC
18497,797.884,0.653,2.733,0.747,51.496,18211695,lightTank,8,F110_Lynx_6x6
18689,634.339,1.146,1.260,0.950,56.079,87151445,heavyTank,6,R13_KV-1s
18705,1594.723,0.869,0.714,0.526,52.496,36753094,heavyTank,9,G110_Typ_205
18721,395.344,0.986,0.108,1.300,54.444,1816976,SPG,4,A27_T82
18753,947.417,0.731,3.567,0.930,53.334,14745280,lightTank,9,F100_Panhard_EBR_90
18961,746.465,0.684,2.048,0.739,51.544,69519824,lightTank,7,G113_SP_I_C
19009,1236.874,0.748,3.807,0.786,50.960,59417639,lightTank,10,F108_Panhard_EBR_105
19201,1203.960,0.757,3.158,0.717,50.489,32993605,lightTank,10,R132_VNII_100LT
19217,2000.218,1.039,0.550,0.565,49.547,307471051,AT-SPG,10,G121_Grille_15_L63
19457,696.107,0.823,2.328,0.805,52.190,35996937,lightTank,7,R131_Tank_Gavalov
19473,1903.249,0.861,0.973,0.431,50.720,29699399,heavyTank,10,G134_PzKpfw_VII
19489,1301.516,0.716,2.583,0.544,48.538,20977378,lightTank,10,A116_XM551
19713,1531.622,0.860,1.105,0.549,52.107,136283159,heavyTank,9,R151_Object_257_2
19729,1262.194,0.837,0.769,0.569,53.408,73034085,heavyTank,8,G115_Typ_205B
19745,659.198,0.763,2.818,0.780,52.214,8308275,lightTank,7,A112_T71E2R
19969,1848.700,0.943,1.311,0.548,50.342,161708237,mediumTank,10,R148_Object_430_U
19985,1246.444,0.694,2.899,0.657,48.713,2951110,lightTank,10,G125_Spz_57_Rh
20225,2015.317,0.952,1.190,0.416,52.538,112067674,AT-SPG,10,R149_Object_268_4
20241,812.013,0.672,2.768,0.719,51.924,11719838,lightTank,8,G126_HWK_12
20257,560.514,1.186,1.242,0.847,55.689,3988494,mediumTank,4,A129_T6_medium
20481,1227.386,0.800,0.849,0.528,52.000,39387132,heavyTank,8,R139_IS_M
20513,876.930,0.908,1.272,0.614,53.657,6117325,heavyTank,6,A142_Pawlack_Tank
20737,1585.799,0.853,0.957,0.462,51.993,63702947,heavyTank,9,R153_Object_705
20769,1107.688,0.901,1.137,0.702,53.341,7199999,heavyTank,7,A147_M_II_Y
20993,1915.025,0.860,1.032,0.363,49.808,79417115,heavyTank,10,R145_Object_705_A
21025,1248.947,0.795,1.082,0.616,52.062,5942070,heavyTank,8,A139_M_III_Y
21249,1653.256,0.945,0.866,0.591,51.778,82554613,AT-SPG,9,R93_Object263
21281,1496.432,0.784,0.990,0.622,50.792,3851659,heavyTank,9,A144_M_VI_Y
21505,1599.938,0.981,1.296,0.638,51.907,188460341,mediumTank,9,R96_Object_430
21537,1906.905,0.865,1.096,0.588,49.566,3835903,heavyTank,10,A143_M_V_Y
21761,1795.671,0.986,1.105,0.740,49.339,10345806,mediumTank,10,R144_K_91
22017,1884.044,0.849,1.425,0.433,49.596,128614390,heavyTank,10,R155_Object_277
22273,1903.217,0.915,0.893,0.502,50.322,10679728,heavyTank,10,R169_ST_II
22529,1597.471,0.892,1.074,0.506,51.795,45347184,heavyTank,9,R171_IS_3_II
22785,1250.282,0.833,0.831,0.568,52.051,36379512,heavyTank,8,R170_IS_2_II
23041,370.561,1.010,1.783,1.301,54.670,1402885,lightTank,3,R174_BT-5
25617,604.156,0.813,2.486,0.489,53.406,23927522,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.292,0.967,0.654,0.882,51.271,1424,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1528.682,1.058,0.424,0.668,51.249,692796,AT-SPG,8,R159_SU_130PM_DR
29441,644.306,1.086,0.493,0.688,51.746,240233,AT-SPG,5,R202_SU_2_122
30977,1530.699,0.943,1.406,0.494,53.109,25440,mediumTank,9,R173_K_91_2
31233,1117.752,0.996,0.885,0.553,53.786,32319777,heavyTank,7,R175_IS_2_screen
31745,1376.485,0.983,0.325,0.480,50.803,34635709,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.710,0.906,1.139,0.483,49.594,9205206,heavyTank,10,R178_Object_780
32065,1238.424,0.795,1.528,0.658,51.589,10418698,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.814,0.833,1.137,0.634,50.676,29008894,mediumTank,8,R180_Object_274_A
32321,1101.117,0.710,2.559,0.556,51.865,5958292,lightTank,9,F118_Char_Mle_75
32769,1600.327,0.983,0.995,0.798,51.544,12854917,AT-SPG,9,R183_K_91_PT
32801,1338.928,0.820,1.246,0.576,52.568,7030357,mediumTank,8,A152_M_Project_2
33025,729.252,1.047,0.959,0.808,55.059,321778,heavyTank,5,R186_KV_1_Screened
33057,1322.737,0.834,1.260,0.620,52.435,4586739,mediumTank,8,A152_M_Project
33281,416.258,0.812,1.681,0.856,53.839,1879314,mediumTank,4,R185_T_34_L_11_1941
33313,1540.445,0.808,1.056,0.454,51.478,202221,heavyTank,9,A156_T54_2022
33537,1202.745,0.818,1.086,0.377,55.142,468,heavyTank,8,R188_Object_259A
34081,1396.582,0.993,0.991,0.617,51.186,16370365,mediumTank,8,A149_AMBT
34305,628.604,0.889,1.269,0.804,52.812,228931,mediumTank,5,R193_M4A2_T_34
34337,1674.954,1.064,0.771,0.691,51.062,219055,AT-SPG,9,A146_TL_7_120
34561,1347.986,0.844,0.964,0.498,54.012,395931,heavyTank,8,R192_K_2
34593,442.668,1.095,1.735,0.952,56.633,2657401,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1484.096,0.871,1.158,0.699,52.208,827450,mediumTank,9,R191_Object_283
34849,1421.645,0.939,1.129,0.578,52.385,410496,heavyTank,8,A145_TS_54
35105,1403.574,1.059,1.214,0.756,52.375,11962671,mediumTank,8,A140_ASTRON_REX_105mm
36865,313.781,0.978,0.966,0.549,52.496,7745,SPG,2,R207_HT_130
37121,962.949,0.682,1.451,0.843,58.087,47815,SPG,8,R208_Object_156O
37889,691.466,0.950,0.967,0.858,54.520,4431801,heavyTank,5,R197_KV_1S_MZ
38401,1191.741,0.877,1.500,0.741,51.593,108613685,mediumTank,8,R127_T44_100_I
43073,1545.400,0.749,1.311,0.560,51.061,1866990,heavyTank,9,F115_Lorraine_50t
43281,471.374,1.467,0.738,1.906,56.132,167292,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1485.906,0.911,1.158,0.641,52.570,3799665,heavyTank,8,A158_T832
43329,310.158,1.135,1.944,2.502,54.568,203215,lightTank,2,F111_AM39_Gendron_Somua
43537,390.702,0.896,1.232,1.476,49.269,53123,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.058,0.846,1.104,0.573,52.150,6345950,heavyTank,8,A141_M_IV_Y
43585,842.630,0.702,3.290,0.833,52.342,58781873,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.068,0.986,0.880,1.733,53.462,2758580,lightTank,2,F42_AMR_35
44289,1365.093,0.905,1.038,0.478,52.055,67128243,heavyTank,8,R165_Object_703_II
44545,1634.615,0.857,1.239,0.492,52.558,30266610,heavyTank,9,R119_Object_777
44801,324.871,0.901,1.773,1.163,54.198,12097385,lightTank,3,R161_T_116
45057,1462.469,1.035,0.443,0.642,50.491,349396321,AT-SPG,8,R159_SU_130PM
45313,522.082,0.749,3.080,0.758,53.565,112929530,lightTank,6,R160_T_50_2
45569,803.743,0.661,3.052,0.709,51.440,49082354,lightTank,8,R158_LT_432
45585,693.075,1.077,1.423,1.071,54.708,487123,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.028,0.895,1.530,0.831,51.505,18095952,mediumTank,8,G154_Kpz_07_RH
46097,451.384,0.809,0.781,1.599,54.048,2785095,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.585,0.914,1.246,0.756,50.626,29118845,mediumTank,9,G147_Kunze_Panzer
46593,1166.983,1.056,1.037,0.590,54.760,2482818,heavyTank,7,R156_IS_2M
46609,1138.036,0.798,0.945,0.717,52.355,1364022,mediumTank,8,G142_M48RPz
46849,2411.817,1.078,1.270,0.445,54.792,26364273,heavyTank,10,R157_Object_279R
46865,1329.707,0.784,1.328,0.483,51.747,36483844,heavyTank,8,G143_E75_TS
47105,547.790,0.969,1.368,0.868,54.411,25009160,mediumTank,5,R154_T_34E_1943
47121,1754.643,1.006,1.464,0.732,53.068,36503028,mediumTank,9,G144_Kpz_50t
47361,1241.615,0.843,0.977,0.637,50.499,86684740,mediumTank,8,R146_STG_Tday
47377,825.777,0.608,2.711,0.586,50.437,12267669,lightTank,8,G140_HWK_30
47617,1212.054,0.838,0.995,0.648,50.646,10827419,mediumTank,8,R146_STG
47633,328.879,1.390,1.288,1.654,56.061,16041876,lightTank,2,G139_MKA
47873,367.298,1.158,1.131,0.906,54.903,62456025,mediumTank,3,R143_T_29
48129,711.772,0.919,1.185,0.857,52.198,323329,mediumTank,6,R140_M4_Loza
48145,1251.092,0.808,0.740,0.551,52.573,3193876,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.440,0.882,0.571,0.558,51.346,73605510,AT-SPG,8,R135_T_103
48401,1350.977,0.931,0.633,0.798,51.109,31466398,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.084,0.867,0.995,0.476,52.621,120105883,heavyTank,8,R134_Object_252K
48913,1240.963,0.806,0.750,0.550,51.994,21512087,heavyTank,8,G138_VK168_02
49169,820.116,0.946,1.024,0.645,54.108,97145567,heavyTank,6,G136_Tiger_131
49409,1351.120,0.925,1.023,0.493,51.936,50838894,heavyTank,8,R61_Object252_BF
49425,1465.012,0.992,0.591,0.728,53.189,55329,AT-SPG,8,G44_JagdTigerH
49665,1367.038,0.872,0.985,0.484,52.811,29198050,heavyTank,8,R134_Object_252U
49921,1028.998,0.927,1.144,0.562,53.354,4150804,heavyTank,7,R133_KV_122
49937,1090.778,0.777,1.185,0.786,50.992,3887344,mediumTank,8,G119_Panzer58_BF
50193,1383.372,0.972,0.521,0.635,50.809,526055762,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.658,0.924,0.757,0.525,52.866,10255277,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.846,0.717,1.910,0.688,46.714,562,mediumTank,8,Pl25_CS_52_C
50593,1890.678,0.991,1.042,0.606,49.482,6004874,mediumTank,10,It21_Lion
50689,2010.941,0.973,0.495,0.540,50.365,1439617,AT-SPG,10,R126_Object_730_5
50721,1163.611,0.800,1.149,0.709,50.821,653876,mediumTank,8,A136_T42
50817,563.086,1.342,1.229,1.492,52.662,3789804,lightTank,3,S34_Lago_M38
50849,2080.214,1.092,1.180,0.660,51.316,4006782,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.500,1.191,1.139,1.401,56.187,16199669,lightTank,2,R125_T_45
50961,816.050,0.628,2.521,0.624,50.700,28570670,lightTank,8,G120_M41_90_GrandFinal
50977,527.972,0.674,2.456,0.670,53.434,19762921,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.328,1.019,0.955,0.492,52.712,66064948,heavyTank,8,Cz14_Skoda_T-56
51089,1297.977,0.863,1.246,0.642,50.584,70664241,mediumTank,8,Pl19_CS_52_LIS
51105,1400.557,0.926,1.056,0.477,51.508,52919905,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.293,1.257,1.325,1.283,57.479,1639924,heavyTank,5,R38_KV-220_beta
51233,1376.045,0.921,0.922,0.562,50.746,11955573,heavyTank,8,A132_T77
51281,625.122,1.158,0.763,1.226,55.686,335177,mediumTank,4,GB113_Matilda_LVT
51297,1318.609,0.790,0.729,0.538,51.228,4775222,heavyTank,8,J27_O_I_120_BP
51313,1125.805,0.970,1.056,0.748,55.707,374053,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.284,1.002,1.431,0.898,54.136,14039533,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.296,0.976,1.299,0.730,50.742,267995790,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.135,1.160,1.109,1.361,55.365,35311092,mediumTank,5,R32_Matilda_II_LL
51473,849.611,1.426,2.114,1.077,57.470,8783004,mediumTank,5,G32_PzV_PzIV
51489,261.527,1.267,2.416,1.362,55.774,7790752,lightTank,2,A19_T2_lt
51537,1307.217,0.866,0.810,0.466,51.242,15684200,heavyTank,8,GB112_Caliban
51553,511.090,0.937,1.072,1.149,53.034,19583499,mediumTank,5,J12_Chi_Nu_Kai
51569,734.964,0.938,1.331,0.822,52.805,22195475,mediumTank,6,Cz01_Skoda_T40
51585,803.480,1.040,0.980,0.883,52.968,60423370,mediumTank,6,S01_Strv_74_A2
51713,624.144,1.175,1.187,1.311,54.801,96933623,heavyTank,5,R33_Churchill_LL
51729,477.013,1.667,1.334,2.297,61.414,6817708,lightTank,3,G36_PzII_J
51745,513.711,1.048,1.398,1.170,55.843,8952978,mediumTank,5,A62_Ram-II
51793,1601.818,0.800,1.223,0.540,51.319,3047048,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.210,0.861,1.089,0.708,50.199,17861317,mediumTank,8,Cz13_T_27
51841,240.391,1.006,1.446,1.277,54.649,891984,lightTank,2,S15_L_60
51985,430.360,1.499,1.353,1.635,58.968,42490266,mediumTank,3,G34_S35_captured
52001,327.342,1.067,1.598,1.293,54.723,17227463,lightTank,3,A33_MTLS-1G14
52049,1553.116,0.937,1.124,0.539,53.933,4601362,heavyTank,8,GB111_Charlemagne
52065,1107.270,0.794,1.236,0.831,50.873,21642925,mediumTank,8,J18_STA_2_3
52097,1410.418,0.941,0.456,0.800,50.739,180597095,AT-SPG,8,S22_Strv_S1
52129,1424.393,1.062,1.250,0.794,51.873,626404,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.833,1.250,2.205,1.390,55.952,1780983,lightTank,3,R34_BT-SV
52241,519.843,1.524,1.561,1.612,55.966,29260376,heavyTank,4,G35_B-1bis_captured
52257,473.889,1.018,1.627,1.071,54.756,7979389,mediumTank,5,A44_M4A2E4
52305,1453.443,1.109,0.606,0.753,51.642,70369858,AT-SPG,8,GB109_GSOR_1008
52321,814.370,0.968,1.041,0.772,54.339,21889099,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.311,0.737,1.209,0.750,51.611,2153857,mediumTank,8,S23_Strv_81
52385,550.872,1.319,1.219,1.437,62.299,5759397,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.941,1.251,1.464,1.714,54.226,23281116,lightTank,4,R31_Valentine_LL
52497,403.070,1.916,1.480,2.920,57.544,12685276,lightTank,2,G33_H39_captured
52513,1234.153,0.803,1.155,0.628,51.309,19165983,heavyTank,8,A45_M6A2E1
52561,1755.597,1.047,0.615,0.786,52.888,164461375,AT-SPG,9,GB32_Tortoise
52577,1204.333,0.750,1.458,0.525,52.539,277563,heavyTank,8,J29_Nameless
52609,1077.704,0.734,1.272,0.704,51.895,5488648,mediumTank,8,S23_Strv_81_sabaton
52737,289.399,1.000,1.627,1.601,52.908,912137,lightTank,3,R67_M3_LL
52769,314.594,1.108,2.456,1.702,56.769,7369131,lightTank,3,A43_M22_Locust
52817,377.344,0.918,1.404,1.377,55.844,790967,mediumTank,4,GB33_Sentinel_AC_I
