tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.802,0.908,0.936,1.006,54.158,202942370,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.261,0.881,1.227,0.653,49.087,269449780,heavyTank,10,A69_T110E5
10817,984.998,0.896,0.673,1.049,53.303,39191991,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.757,0.965,0.093,1.790,54.303,11911582,SPG,4,GB26_Birch_Gun
11009,1208.153,0.820,0.812,0.824,52.211,154778362,heavyTank,8,R73_KV4
11025,1018.436,0.977,0.464,0.971,51.020,113880792,AT-SPG,7,G43_Sturer_Emil
11041,979.117,0.923,0.888,1.153,53.092,184220075,AT-SPG,7,A72_T25_2
11073,1654.946,1.029,0.865,0.788,51.861,84847984,AT-SPG,9,F37_AMX50_Foch
11089,597.241,1.113,0.106,1.534,55.093,81704685,SPG,5,GB28_Bishop
11265,801.160,0.996,0.891,0.841,54.424,238944639,heavyTank,6,R72_T150
11281,494.147,1.276,0.779,1.535,56.079,54171723,AT-SPG,4,G39_Marder_III
11297,1337.681,0.938,0.520,0.904,51.239,316936885,AT-SPG,8,A68_T28_Prototype
11345,941.931,0.884,0.062,1.536,52.450,57684488,SPG,7,GB29_Crusader_5inch
11521,1525.913,0.859,1.147,0.702,50.458,831578713,heavyTank,9,R81_IS8
11537,1375.186,0.991,0.681,0.881,51.164,189670197,AT-SPG,8,G71_JagdPantherII
11553,794.121,1.012,1.226,1.161,53.355,729563544,AT-SPG,6,A41_M18_Hellcat
11585,745.117,0.942,0.615,1.065,53.004,26439513,AT-SPG,6,F34_ARL_V39
11601,1430.667,0.841,0.027,0.808,50.737,58414037,SPG,9,GB30_FV3805
11777,627.075,1.150,0.842,1.091,55.011,585227728,heavyTank,5,R80_KV1
11793,820.225,1.012,0.569,1.116,51.453,138564490,AT-SPG,6,G40_Nashorn
11809,879.903,1.001,1.619,1.201,52.505,2325012,mediumTank,7,A86_T23E3
11841,1583.886,0.935,0.054,0.970,49.960,264203361,SPG,10,F38_Bat_Chatillon155_58
11857,767.417,1.002,0.157,1.861,53.602,241259105,SPG,6,GB77_FV304
12049,2014.921,1.010,0.606,0.429,50.814,293839318,AT-SPG,10,G72_JagdPz_E100
12097,1281.157,0.930,0.733,0.927,51.168,82490058,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.584,0.846,0.028,0.879,51.069,56152085,SPG,8,GB79_FV206
12289,683.714,0.993,1.814,1.075,54.368,50118385,mediumTank,6,R57_A43
12305,1835.483,0.913,1.322,0.681,49.378,131502130,mediumTank,10,G73_E50_Ausf_M
12369,1690.959,0.766,0.022,0.742,50.643,61036013,SPG,10,GB31_Conqueror_Gun
12545,906.460,0.919,1.552,0.835,52.830,59489939,mediumTank,7,R59_A44
12561,265.793,1.173,2.624,1.354,56.174,107248763,lightTank,3,G63_PzI_ausf_C
12577,516.245,0.976,1.741,0.929,55.715,1409728,mediumTank,5,A78_M4_Improved
12817,222.588,1.281,1.973,1.432,57.204,233093,lightTank,2,G53_PzI
12881,501.526,0.992,1.368,0.953,54.658,13098669,mediumTank,5,GB50_Sherman_III
13073,284.192,1.007,1.610,1.446,58.016,6686674,lightTank,3,G82_Pz_II_AusfG
13089,2021.026,0.978,0.753,0.506,49.837,225833022,AT-SPG,10,A83_T110E4
13121,360.683,1.284,1.070,1.582,58.206,3472298,mediumTank,3,F44_Somua_S35
13137,1655.156,1.003,0.545,0.743,50.574,68020918,AT-SPG,9,GB81_FV4004
13313,1151.605,0.874,1.218,0.894,50.428,73810868,mediumTank,8,R60_Object416
13329,417.192,1.190,1.056,1.274,55.771,5245758,heavyTank,4,G90_DW_II
13345,1136.878,0.842,1.011,0.954,51.222,538627394,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.063,1.052,0.517,1.462,54.132,8956827,AT-SPG,5,GB44_Archer
13569,2049.613,1.046,0.729,0.631,48.692,231999882,AT-SPG,10,R88_Object268
13585,374.103,1.067,1.577,1.252,57.351,1217708,mediumTank,4,G86_VK2001DB
13825,1750.335,0.939,1.396,0.742,48.716,265538661,mediumTank,10,R87_T62A
13841,1136.875,0.819,1.130,0.976,51.354,67410037,mediumTank,8,G88_Indien_Panzer
13857,2051.059,0.994,0.698,0.458,51.179,84462614,AT-SPG,10,A85_T110E3
13889,2057.642,1.102,0.804,0.609,49.682,100162313,AT-SPG,10,F64_AMX_50Fosh_155
13905,2007.625,1.065,0.388,0.389,49.958,70780075,AT-SPG,10,GB83_FV4005
14097,707.686,0.964,1.569,1.101,54.590,38535580,mediumTank,6,G87_VK3002DB_V1
14113,1854.589,0.933,1.267,0.660,49.288,77290862,mediumTank,10,A120_M48A5
14145,404.797,0.627,2.366,0.749,53.333,236022668,lightTank,5,F62_ELC_AMX
14161,1064.256,1.035,0.789,0.978,52.947,52094980,AT-SPG,7,GB41_Challenger
14353,666.690,0.595,1.989,0.703,51.648,4909249,lightTank,7,G85_Auf_Panther
14401,1391.235,0.857,0.038,0.962,50.590,181609430,SPG,9,F67_Bat_Chatillon155_55
14417,768.601,0.991,0.834,1.136,53.015,31668399,AT-SPG,6,GB45_Achilles_IIC
14609,1887.166,0.969,1.204,0.772,48.769,83773752,mediumTank,10,G89_Leopard1
14625,1156.926,0.910,1.239,1.021,50.964,210985209,mediumTank,8,A90_T69
14657,391.100,0.988,0.099,1.506,54.644,17621062,SPG,4,F66_AMX_Ob_Am105
14673,1329.801,0.946,0.716,0.899,50.930,95941858,AT-SPG,8,GB80_Charioteer
14865,1628.208,0.956,1.130,0.809,50.378,128549970,mediumTank,9,G91_Pro_Ag_A
14881,1980.433,1.020,0.831,0.580,48.608,372590340,heavyTank,10,A67_T57_58
14913,387.977,0.942,0.891,1.178,55.153,2552048,mediumTank,4,F70_SARL42
15105,306.263,1.222,1.326,1.548,56.679,10149460,lightTank,3,R43_T-70
15121,202.514,1.094,0.135,0.849,55.999,199236,SPG,2,G93_GW_Mk_VIe
15137,502.857,0.618,2.129,0.688,52.454,37365229,lightTank,6,A71_T21
15169,244.918,1.271,0.827,1.701,57.516,261210,lightTank,2,F50_FCM36_20t
15361,231.323,1.319,1.315,1.717,58.964,5536121,lightTank,2,R42_T-60
15377,1221.155,0.826,0.025,0.766,51.296,189124152,SPG,8,G94_GW_Tiger_P
15393,1595.972,1.038,0.940,0.750,50.397,305127624,heavyTank,9,A89_T54E1
15425,1779.693,0.926,1.345,0.759,49.254,15109468,mediumTank,10,F72_AMX_30
15441,1126.052,0.785,1.090,0.835,52.200,1330283,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.387,1.105,1.512,0.753,51.604,35243900,mediumTank,10,R95_Object_907
15633,416.032,1.063,0.089,1.547,54.888,31998990,SPG,4,G95_Pz_Sfl_IVb
15649,713.562,0.725,2.367,0.681,51.386,334582919,lightTank,7,A103_T71E1
15681,1547.939,0.925,1.344,0.775,50.889,88150502,mediumTank,9,F71_AMX_30_prototype
15697,1973.020,0.878,1.005,0.490,49.563,84260346,heavyTank,10,GB91_Super_Conqueror
15873,333.564,0.930,1.496,1.317,55.679,10576336,lightTank,4,R44_T80
15889,722.510,0.945,1.312,1.025,53.524,48884720,mediumTank,6,G96_VK3002M
15905,1882.083,0.941,1.296,0.708,50.029,6865833,mediumTank,10,A92_M60
15937,244.409,1.387,0.936,2.091,59.084,971511,lightTank,2,F49_RenaultR35
15953,1991.327,0.974,0.712,0.573,51.434,16165367,AT-SPG,10,GB92_FV217
16129,980.279,0.882,0.035,0.895,51.960,118479369,SPG,7,R91_SU14_1
16145,592.281,1.060,0.665,1.082,52.560,66126626,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.640,0.834,0.030,0.921,50.759,330783322,SPG,9,A88_M53_55
16209,602.977,0.918,1.423,0.840,54.396,206486,mediumTank,5,GB107_Cavalier
16385,582.850,1.036,0.082,1.237,53.473,28834390,SPG,5,R100_SU122A
16401,1727.030,1.031,0.515,0.823,50.251,389898671,AT-SPG,9,G97_Waffentrager_IV
16417,820.846,1.016,0.056,1.338,53.426,268676675,SPG,6,A87_M44
16449,1189.522,0.753,0.726,0.645,51.837,2920994,heavyTank,8,F81_Char_de_65t
16641,473.004,0.675,2.625,0.785,52.747,49736236,lightTank,6,R101_MT25
16657,1461.570,1.070,0.457,0.936,50.899,795111817,AT-SPG,8,G99_RhB_Waffentrager
16673,531.675,0.615,2.249,0.734,52.370,186175336,lightTank,6,A94_T37
16705,1722.210,0.890,1.163,0.497,52.478,27089212,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.339,0.962,1.423,0.775,48.926,286854665,mediumTank,10,R97_Object_140
16913,2155.067,1.267,0.474,0.730,48.735,189882194,AT-SPG,10,G98_Waffentrager_E100
16961,1871.926,0.816,1.184,0.478,49.487,4796088,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.832,1.293,1.281,1.128,56.958,1779867,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.783,0.824,2.534,0.554,48.808,68552199,lightTank,10,F88_AMX_13_105
17425,399.937,1.007,1.302,0.961,55.966,5271949,mediumTank,4,G80_Pz_IV_AusfD
17473,810.233,0.716,2.537,0.753,51.478,128128460,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.933,0.924,1.341,0.757,51.102,52906348,mediumTank,9,R104_Object_430_II
17729,1990.369,1.131,0.709,0.569,50.974,13766499,AT-SPG,10,F64_AMX_50Fosh_B
17937,463.811,1.324,0.792,1.232,56.651,8164486,AT-SPG,4,G101_StuG_III
17953,783.887,0.727,2.514,0.791,51.908,207116536,lightTank,8,A97_M41_Bulldog
17985,505.649,0.738,2.277,0.701,53.669,28011357,lightTank,6,F109_AMD_Panhard_178B
18177,1012.984,0.702,2.544,0.645,50.879,150782473,lightTank,9,R109_T54S
18193,510.538,1.032,1.217,0.954,54.518,210149474,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.813,0.667,2.324,0.604,50.519,224708733,lightTank,9,A100_T49
18241,676.626,0.733,2.668,0.691,53.059,29171816,lightTank,7,F107_Hotchkiss_EBR
18433,779.364,0.700,2.666,0.825,52.379,89036727,lightTank,8,R107_LTB
18449,972.327,0.681,2.613,0.708,50.951,55226076,lightTank,9,G103_RU_251
18465,281.844,0.989,0.105,1.705,55.119,262859,SPG,3,A108_T18_HMC
18497,827.997,0.662,2.762,0.700,51.659,20106565,lightTank,8,F110_Lynx_6x6
18689,629.231,1.169,1.274,0.956,56.485,109305733,heavyTank,6,R13_KV-1s
18705,1632.369,0.881,0.720,0.515,52.541,36109778,heavyTank,9,G110_Typ_205
18721,398.718,0.993,0.109,1.277,54.597,2253791,SPG,4,A27_T82
18753,980.196,0.742,3.622,0.861,53.274,13311471,lightTank,9,F100_Panhard_EBR_90
18961,765.502,0.685,2.021,0.712,51.602,93568985,lightTank,7,G113_SP_I_C
19009,1289.423,0.781,3.855,0.751,51.069,33319686,lightTank,10,F108_Panhard_EBR_105
19201,1241.076,0.779,3.150,0.688,50.364,35648509,lightTank,10,R132_VNII_100LT
19217,2034.550,1.057,0.582,0.564,49.312,292763896,AT-SPG,10,G121_Grille_15_L63
19457,723.859,0.840,2.292,0.778,52.470,40793609,lightTank,7,R131_Tank_Gavalov
19473,1950.440,0.876,0.998,0.422,50.917,27141968,heavyTank,10,G134_PzKpfw_VII
19489,1332.535,0.729,2.604,0.532,48.647,25980465,lightTank,10,A116_XM551
19713,1589.228,0.873,1.104,0.531,52.449,142329389,heavyTank,9,R151_Object_257_2
19729,1290.098,0.845,0.775,0.557,53.648,76544390,heavyTank,8,G115_Typ_205B
19745,678.374,0.772,2.808,0.747,52.363,10937431,lightTank,7,A112_T71E2R
19969,1939.869,0.978,1.344,0.538,50.464,135889148,mediumTank,10,R148_Object_430_U
19985,1257.784,0.703,2.941,0.646,48.191,3432351,lightTank,10,G125_Spz_57_Rh
20225,2067.864,0.984,1.187,0.416,52.642,71051013,AT-SPG,10,R149_Object_268_4
20241,834.232,0.678,2.745,0.687,52.014,15798965,lightTank,8,G126_HWK_12
20257,658.907,1.251,1.208,0.829,56.953,889475,mediumTank,4,A129_T6_medium
20481,1250.067,0.801,0.851,0.509,52.169,45658335,heavyTank,8,R139_IS_M
20737,1628.238,0.865,0.962,0.447,52.302,59584270,heavyTank,9,R153_Object_705
20993,1966.055,0.879,1.045,0.352,50.287,46639804,heavyTank,10,R145_Object_705_A
21249,1683.542,0.963,0.854,0.578,52.091,69622327,AT-SPG,9,R93_Object263
21505,1677.317,1.010,1.309,0.616,52.349,188128482,mediumTank,9,R96_Object_430
21761,1826.486,1.005,1.151,0.689,49.444,5836924,mediumTank,10,R144_K_91
22017,1940.322,0.871,1.429,0.425,50.038,89818559,heavyTank,10,R155_Object_277
22273,1960.633,0.942,0.910,0.474,51.228,3642278,heavyTank,10,R169_ST_II
22529,1653.005,0.914,1.081,0.479,52.404,24839342,heavyTank,9,R171_IS_3_II
22785,1299.669,0.848,0.833,0.537,52.397,31176218,heavyTank,8,R170_IS_2_II
23041,425.155,1.021,1.744,1.495,55.656,177586,lightTank,3,R174_BT-5
31233,1164.217,1.016,0.900,0.515,54.321,15145944,heavyTank,7,R175_IS_2_screen
31745,1434.232,1.021,0.356,0.468,51.646,3721516,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.394,0.806,1.315,0.298,51.813,9436,heavyTank,10,R178_Object_780
32257,1339.731,0.895,1.152,0.638,51.221,4886419,mediumTank,8,R180_Object_274_A
43329,258.781,1.185,1.825,2.081,55.802,67900,lightTank,2,F111_AM39_Gendron_Somua
43585,883.792,0.729,3.290,0.804,52.462,46690356,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.766,1.040,0.873,1.684,55.032,1439417,lightTank,2,F42_AMR_35
44289,1409.317,0.934,1.055,0.463,52.507,35859688,heavyTank,8,R165_Object_703_II
44545,1650.318,0.871,1.270,0.433,53.492,3896630,heavyTank,9,R119_Object_777
44801,314.316,0.926,1.714,1.141,55.430,7251318,lightTank,3,R161_T_116
45057,1493.529,1.063,0.468,0.636,50.919,217850095,AT-SPG,8,R159_SU_130PM
45313,531.559,0.767,2.998,0.722,54.215,79035392,lightTank,6,R160_T_50_2
45569,853.553,0.702,2.991,0.671,52.145,33629951,lightTank,8,R158_LT_432
46097,475.351,0.819,0.850,1.634,55.741,51691,AT-SPG,4,G151_Pz_Sfl_IC
46593,1166.941,1.080,1.097,0.540,55.667,275990,heavyTank,7,R156_IS_2M
46609,1152.563,0.802,0.964,0.671,52.943,556926,mediumTank,8,G142_M48RPz
46849,2409.308,1.092,1.240,0.430,55.809,8370891,heavyTank,10,R157_Object_279R
46865,1369.332,0.809,1.342,0.465,52.124,19228189,heavyTank,8,G143_E75_TS
47105,538.228,0.968,1.352,0.818,54.660,22199327,mediumTank,5,R154_T_34E_1943
47121,1854.777,1.085,1.463,0.737,53.668,8046760,mediumTank,9,G144_Kpz_50t
47361,1274.408,0.859,0.982,0.615,51.179,33174386,mediumTank,8,R146_STG_Tday
47377,877.165,0.645,2.682,0.560,50.975,7230956,lightTank,8,G140_HWK_30
47617,1247.213,0.849,1.003,0.618,51.136,8077750,mediumTank,8,R146_STG
47633,296.228,1.420,1.292,1.555,56.676,12873754,lightTank,2,G139_MKA
47873,337.583,1.165,1.135,0.911,55.198,52936990,mediumTank,3,R143_T_29
48129,716.448,0.940,1.175,0.856,53.384,189775,mediumTank,6,R140_M4_Loza
48145,1260.352,0.815,0.765,0.532,52.970,2500370,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.267,0.936,0.641,0.543,51.945,3353242,AT-SPG,8,R135_T_103
48401,1387.841,0.966,0.676,0.784,51.536,11841325,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1395.088,0.886,1.011,0.471,53.096,113434313,heavyTank,8,R134_Object_252K
48913,1264.392,0.810,0.756,0.525,52.037,23603537,heavyTank,8,G138_VK168_02
49169,809.474,0.939,1.015,0.639,54.219,102778272,heavyTank,6,G136_Tiger_131
49409,1394.236,0.973,1.082,0.505,52.727,8129372,heavyTank,8,R61_Object252_BF
49665,1393.903,0.891,1.002,0.480,53.335,25636171,heavyTank,8,R134_Object_252U
49921,1057.946,0.942,1.145,0.539,53.610,4012872,heavyTank,7,R133_KV_122
49937,1137.013,0.796,1.204,0.749,51.413,3722873,mediumTank,8,G119_Panzer58_BF
50193,1412.033,0.986,0.544,0.626,51.029,484258493,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1242.698,0.842,1.174,0.712,51.657,221161,mediumTank,8,A136_T42
50849,1916.744,1.038,1.116,0.444,51.818,13692,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.745,1.223,1.161,1.314,56.694,16753009,lightTank,2,R125_T_45
50961,835.469,0.638,2.510,0.604,50.965,37456127,lightTank,8,G120_M41_90_GrandFinal
50977,594.700,0.754,2.300,0.761,54.745,1347625,lightTank,6,A134_M24E2_SuperChaffee
51089,1372.510,0.916,1.267,0.626,50.898,18612968,mediumTank,8,Pl19_CS_52_LIS
51105,1483.140,0.983,1.074,0.465,52.105,3426913,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.049,1.247,1.304,1.266,57.747,2110679,heavyTank,5,R38_KV-220_beta
51233,1465.079,0.977,0.931,0.528,51.655,3296363,heavyTank,8,A132_T77
51345,776.416,0.999,1.450,0.903,54.264,12736289,mediumTank,6,Pl16_T34_85_Rudy
51361,1348.377,1.002,1.298,0.702,51.334,166573842,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.800,1.158,1.101,1.336,55.476,46013505,mediumTank,5,R32_Matilda_II_LL
51473,691.364,1.239,1.944,0.949,56.088,4258996,mediumTank,5,G32_PzV_PzIV
51489,231.908,1.288,2.415,1.273,56.409,7789294,lightTank,2,A19_T2_lt
51553,512.924,0.936,1.065,1.118,52.972,26054111,mediumTank,5,J12_Chi_Nu_Kai
51569,737.474,0.941,1.335,0.819,52.857,26704740,mediumTank,6,Cz01_Skoda_T40
51585,786.553,1.037,0.983,0.873,53.150,56241861,mediumTank,6,S01_Strv_74_A2
51713,597.928,1.170,1.169,1.333,54.981,123818565,heavyTank,5,R33_Churchill_LL
51729,357.854,1.646,1.410,2.338,62.830,5204471,lightTank,3,G36_PzII_J
51745,511.877,1.044,1.391,1.130,55.906,11736954,mediumTank,5,A62_Ram-II
51825,1229.254,0.900,1.109,0.651,50.797,8468945,mediumTank,8,Cz13_T_27
51841,217.765,1.121,1.439,1.203,56.656,757354,lightTank,2,S15_L_60
51985,376.509,1.471,1.357,1.609,58.758,39878630,mediumTank,3,G34_S35_captured
52001,313.619,1.083,1.609,1.275,55.236,17948496,lightTank,3,A33_MTLS-1G14
52065,1133.222,0.808,1.211,0.823,51.162,20158812,mediumTank,8,J18_STA_2_3
52097,1449.285,0.964,0.478,0.792,51.069,161074867,AT-SPG,8,S22_Strv_S1
52225,331.182,1.283,2.168,1.353,56.369,1840510,lightTank,3,R34_BT-SV
52241,482.458,1.550,1.571,1.621,56.766,30995161,heavyTank,4,G35_B-1bis_captured
52257,472.678,1.014,1.608,1.048,54.796,10834346,mediumTank,5,A44_M4A2E4
52305,1543.866,1.177,0.631,0.745,51.735,4609413,AT-SPG,8,GB109_GSOR_1008
52321,804.676,0.966,1.030,0.787,54.367,23531573,heavyTank,6,J19_Tiger_I_Jpn
52353,1142.497,0.771,1.234,0.751,52.314,306588,mediumTank,8,S23_Strv_81
52481,374.936,1.261,1.468,1.685,54.400,28895108,lightTank,4,R31_Valentine_LL
52497,315.101,1.875,1.631,2.858,55.874,13717693,lightTank,2,G33_H39_captured
52513,1248.661,0.811,1.159,0.630,51.434,21654061,heavyTank,8,A45_M6A2E1
52561,1727.468,1.029,0.591,0.805,52.284,149694683,AT-SPG,9,GB32_Tortoise
52577,1233.132,0.752,1.460,0.490,52.829,318193,heavyTank,8,J29_Nameless
52609,1103.066,0.739,1.283,0.669,52.081,6741069,mediumTank,8,S23_Strv_81_sabaton
52737,259.476,1.036,1.620,1.633,54.507,1153809,lightTank,3,R67_M3_LL
52769,282.742,1.109,2.490,1.588,57.234,7892921,lightTank,3,A43_M22_Locust
52817,368.164,0.926,1.391,1.368,56.429,819213,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.960,0.764,1.790,0.655,52.305,144231,mediumTank,8,J30_Edelweiss
52865,1428.252,0.972,1.033,0.518,52.276,23817421,heavyTank,8,S25_EMIL_51
52993,374.207,1.110,2.455,0.996,55.531,1167196,mediumTank,4,R68_A-32
53121,1319.325,0.939,1.277,0.715,51.735,20419967,mediumTank,8,S26_Lansen_C
53249,1241.477,0.962,1.082,0.921,51.402,285487492,heavyTank,8,R54_KV-5
53505,335.001,1.455,1.594,1.727,55.704,53668594,lightTank,3,R56_T-127
53537,216.172,1.169,1.530,1.269,57.816,1535594,lightTank,2,A74_T1_E6
53585,527.356,1.081,0.785,1.424,54.493,19267966,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.576,1.234,0.819,1.384,53.173,12131359,AT-SPG,5,R78_SU_85I
53793,1117.929,0.840,1.309,0.909,51.763,2067558,mediumTank,8,A81_T95_E2
53841,822.246,1.059,0.576,1.263,52.810,24666120,heavyTank,6,GB63_TOG_II
54017,663.378,1.277,1.421,1.104,57.911,31742947,heavyTank,5,R38_KV-220
54033,680.691,1.239,1.905,0.859,56.911,41885,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.968,1.008,0.769,1.173,54.153,21192874,AT-SPG,7,GB71_AT_15A
54273,436.787,1.848,0.926,1.529,58.406,1911304,AT-SPG,3,R50_SU76I
54289,1264.015,0.791,0.892,0.808,51.855,724053856,heavyTank,8,G51_Lowe
54353,613.751,1.240,1.581,1.164,56.740,21857875,heavyTank,5,GB51_Excelsior
54529,246.281,1.376,1.413,1.527,56.337,35488592,lightTank,2,R84_Tetrarch_LL
54545,519.857,0.999,1.533,1.137,54.740,103101710,mediumTank,5,G46_T-25
54609,351.996,1.269,0.121,1.358,56.643,2232215,SPG,3,GB78_Sexton_I
54785,822.956,1.087,0.548,0.748,53.319,87812348,AT-SPG,6,R49_SU100Y
54801,273.656,1.107,2.729,1.623,58.583,4139781,lightTank,3,G50_T-15
54865,212.874,1.344,1.601,1.281,55.740,6741099,lightTank,2,GB76_Mk_VIC
55057,569.837,1.058,1.256,1.125,53.268,2552163,mediumTank,5,G70_PzIV_Hydro
55073,216.743,1.323,1.679,1.317,56.389,6042968,lightTank,2,A93_T7_Combat_Car
55121,996.384,0.906,1.078,1.059,53.711,69769308,heavyTank,7,GB52_A45
55297,1060.516,1.138,0.762,0.896,52.857,270501877,AT-SPG,7,R89_SU122_44
55313,1250.075,0.919,0.769,1.058,51.134,132670448,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.145,0.663,2.421,0.752,52.782,1111807,lightTank,6,GB108_A46
55569,1005.783,1.231,1.432,1.514,51.873,722753127,AT-SPG,7,G48_E-25
55633,1134.610,0.772,1.267,0.768,51.572,122099326,mediumTank,8,GB70_N_FV4202_105
55841,1907.083,0.982,1.254,0.651,49.739,2682783,mediumTank,10,A95_T95_E6
55889,749.439,1.057,2.190,0.964,55.396,60004078,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.048,0.819,0.926,0.399,52.622,6621623,heavyTank,8,G141_VK7501K
56097,693.151,0.948,1.280,1.041,54.228,6043807,mediumTank,6,A104_M4A3E8A
56145,767.227,0.953,0.967,0.991,53.414,4885079,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.007,0.976,0.740,1.166,52.314,31465788,AT-SPG,7,A101_M56
56577,274.079,1.191,1.321,1.574,55.786,44535566,lightTank,3,R86_LTP
56609,1006.652,0.938,0.790,0.805,53.763,79604528,AT-SPG,7,A102_T28_concept
56657,1238.933,0.780,1.178,0.571,51.882,36865468,heavyTank,8,GB93_Caernarvon_AX
56913,1164.209,0.780,1.349,0.667,52.420,17196148,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.477,1.027,0.713,0.983,52.287,106264464,AT-SPG,6,G41_DickerMax
57121,1125.401,0.806,1.248,0.889,51.816,12563403,mediumTank,8,A63_M46_Patton_KR
57169,844.325,1.024,1.013,0.824,53.433,3206763,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.705,0.933,1.028,1.189,52.934,22900923,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.772,0.777,1.312,0.765,50.852,105460657,mediumTank,8,A111_T25_Pilot
57425,1548.768,1.039,1.034,0.647,53.968,6237211,mediumTank,8,GB97_Chimera
57617,913.584,0.987,1.325,1.056,53.376,30642840,mediumTank,7,G78_Panther_M10
57633,686.424,0.676,2.730,0.727,51.967,42956,lightTank,7,A112_T71E2
57681,903.848,1.139,0.802,1.008,54.102,6927785,AT-SPG,6,GB96_Excalibur
57889,772.715,0.659,2.969,0.751,51.878,11226878,lightTank,8,A99_T92_LT
57937,2261.616,1.034,1.380,0.501,52.780,17482484,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.995,1.095,1.317,0.796,54.643,96902814,mediumTank,6,R108_T34_85M
58369,1941.702,0.866,1.486,0.499,50.037,29179313,heavyTank,10,R110_Object_260
58449,811.817,0.653,2.760,0.658,52.050,456427,lightTank,8,GB101_FV1066_Senlac
58625,1285.459,0.943,0.427,0.656,50.763,71235,AT-SPG,8,R111_ISU130
58641,1989.203,0.929,1.003,0.406,51.480,10674895,heavyTank,10,G92_VK7201
58657,1297.013,0.778,1.234,0.475,52.465,24097325,heavyTank,8,A115_Chrysler_K_GF
58705,984.656,0.667,2.831,0.769,52.876,1588344,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1254.212,0.827,1.054,0.645,52.967,8220954,heavyTank,8,R113_Object_730
58913,1214.511,0.794,1.235,0.692,52.697,24251148,heavyTank,8,A117_T26E5
58961,1285.964,0.730,2.813,0.653,51.607,3116870,lightTank,10,GB100_Manticore
59137,1118.398,1.048,1.082,0.728,54.450,32945110,heavyTank,7,R71_IS_2B
59169,1228.558,0.793,1.241,0.669,52.525,24504344,heavyTank,8,A117_T26E5_Patriot
59217,808.548,0.966,0.858,0.561,55.107,3259,heavyTank,6,GB105_Black_Prince_2019
59393,784.121,1.013,1.457,0.924,54.568,40465389,mediumTank,6,R117_T34_85_Rudy
59425,1248.186,0.741,0.839,0.529,51.582,9600915,heavyTank,8,A13_T34_hvy_BF
59473,825.926,0.642,2.490,0.766,52.399,3203880,lightTank,8,GB102_LHMTV
59649,1045.619,1.108,0.593,0.825,52.895,13692391,AT-SPG,7,R116_ISU122C_Berlin
59665,326.237,1.238,1.328,1.128,56.031,1467287,mediumTank,3,G100_Gtraktor_Krupp
59681,748.176,0.964,1.193,0.842,54.765,5033436,mediumTank,6,A118_M4_Thunderbolt
59729,636.464,0.655,2.329,0.848,52.906,1412995,lightTank,7,GB104_GSR_3301_Setter
59905,1139.912,0.841,1.257,0.758,52.096,91178074,mediumTank,8,R112_T54_45
59937,1030.289,0.972,1.171,0.741,55.592,1170777,mediumTank,7,A121_M26_Cologne
59985,1353.001,0.968,0.597,0.642,53.533,1645480,AT-SPG,8,GB99_Turtle_Mk1
60161,928.604,1.114,1.085,0.829,56.507,309997,heavyTank,6,R114_Object_244
60177,1102.711,0.804,1.083,0.910,50.764,30799818,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.790,0.802,1.265,0.465,52.833,841598,heavyTank,8,A115_Chrysler_K
60225,1385.275,1.044,1.799,0.769,52.331,66143083,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.231,0.973,0.780,1.022,55.007,1496391,mediumTank,5,GB37_Valliant
60417,1412.921,0.994,0.925,0.490,53.390,48951355,heavyTank,8,R115_IS-3_auto
