tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.665,0.849,1.160,0.896,52.171,87333710,heavyTank,8,G67_VK4502A
10529,597.276,1.150,1.372,1.370,54.289,629380114,AT-SPG,5,A58_T67
10577,193.971,1.284,0.207,1.154,56.501,1844765,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.682,0.865,0.916,0.656,51.431,252448363,heavyTank,9,R63_ST_I
10769,1050.330,0.908,0.937,1.010,54.153,200338856,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.731,0.881,1.226,0.653,49.130,271552132,heavyTank,10,A69_T110E5
10817,984.478,0.897,0.674,1.052,53.308,38628660,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.786,0.964,0.093,1.788,54.260,11814789,SPG,4,GB26_Birch_Gun
11009,1209.961,0.821,0.812,0.825,52.212,153150091,heavyTank,8,R73_KV4
11025,1017.737,0.978,0.464,0.974,51.034,112818017,AT-SPG,7,G43_Sturer_Emil
11041,977.993,0.924,0.889,1.157,53.093,182032693,AT-SPG,7,A72_T25_2
11073,1657.265,1.033,0.862,0.787,51.857,86469994,AT-SPG,9,F37_AMX50_Foch
11089,597.408,1.113,0.106,1.534,55.084,82088005,SPG,5,GB28_Bishop
11265,800.869,0.996,0.892,0.842,54.412,239842517,heavyTank,6,R72_T150
11281,494.035,1.276,0.779,1.539,56.065,54414775,AT-SPG,4,G39_Marder_III
11297,1334.937,0.938,0.521,0.906,51.242,315943925,AT-SPG,8,A68_T28_Prototype
11345,941.178,0.883,0.061,1.543,52.446,58165765,SPG,7,GB29_Crusader_5inch
11521,1522.817,0.859,1.149,0.704,50.451,828197904,heavyTank,9,R81_IS8
11537,1372.635,0.991,0.682,0.885,51.154,188070972,AT-SPG,8,G71_JagdPantherII
11553,793.391,1.013,1.228,1.164,53.344,725962611,AT-SPG,6,A41_M18_Hellcat
11585,745.081,0.942,0.615,1.068,53.002,26266517,AT-SPG,6,F34_ARL_V39
11601,1427.296,0.838,0.027,0.816,50.772,59927089,SPG,9,GB30_FV3805
11777,627.890,1.151,0.844,1.090,55.004,585698487,heavyTank,5,R80_KV1
11793,819.413,1.012,0.570,1.120,51.442,138316771,AT-SPG,6,G40_Nashorn
11809,877.010,0.997,1.618,1.207,52.500,2327989,mediumTank,7,A86_T23E3
11841,1580.332,0.933,0.054,0.969,50.001,267058224,SPG,10,F38_Bat_Chatillon155_58
11857,767.121,1.003,0.157,1.864,53.593,239350496,SPG,6,GB77_FV304
12049,2009.804,1.007,0.603,0.427,50.884,299030383,AT-SPG,10,G72_JagdPz_E100
12097,1280.137,0.930,0.732,0.929,51.162,82310833,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.414,0.844,0.028,0.883,51.108,57042538,SPG,8,GB79_FV206
12289,683.594,0.994,1.816,1.080,54.355,50170987,mediumTank,6,R57_A43
12305,1834.441,0.912,1.321,0.680,49.446,133420030,mediumTank,10,G73_E50_Ausf_M
12369,1688.037,0.758,0.021,0.735,50.689,65034343,SPG,10,GB31_Conqueror_Gun
12545,905.058,0.919,1.553,0.840,52.829,58649577,mediumTank,7,R59_A44
12561,265.703,1.170,2.626,1.361,56.103,106948799,lightTank,3,G63_PzI_ausf_C
12577,518.448,0.974,1.744,0.930,55.639,1449549,mediumTank,5,A78_M4_Improved
12817,233.588,1.273,1.925,1.482,56.646,243900,lightTank,2,G53_PzI
12881,501.149,0.992,1.371,0.957,54.651,12957709,mediumTank,5,GB50_Sherman_III
13073,287.269,1.005,1.608,1.446,57.963,6718289,lightTank,3,G82_Pz_II_AusfG
13089,2015.532,0.975,0.749,0.505,49.940,232284761,AT-SPG,10,A83_T110E4
13121,376.407,1.293,1.070,1.613,58.044,3707680,mediumTank,3,F44_Somua_S35
13137,1649.577,1.001,0.543,0.744,50.572,70931926,AT-SPG,9,GB81_FV4004
13313,1149.781,0.874,1.217,0.898,50.421,73121616,mediumTank,8,R60_Object416
13329,420.321,1.193,1.059,1.270,55.722,5356067,heavyTank,4,G90_DW_II
13345,1137.637,0.841,1.015,0.949,51.199,541816359,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.510,1.052,0.519,1.467,54.138,8719022,AT-SPG,5,GB44_Archer
13569,2045.921,1.046,0.727,0.632,48.717,234924764,AT-SPG,10,R88_Object268
13585,375.250,1.070,1.583,1.257,57.333,1235877,mediumTank,4,G86_VK2001DB
13825,1747.662,0.939,1.395,0.745,48.739,263946452,mediumTank,10,R87_T62A
13841,1135.294,0.819,1.124,0.979,51.352,67222146,mediumTank,8,G88_Indien_Panzer
13857,2045.279,0.989,0.691,0.452,51.297,89090335,AT-SPG,10,A85_T110E3
13889,2054.370,1.101,0.798,0.609,49.790,101116903,AT-SPG,10,F64_AMX_50Fosh_155
13905,1992.600,1.058,0.383,0.387,50.012,76689097,AT-SPG,10,GB83_FV4005
14097,707.070,0.964,1.572,1.105,54.584,38398262,mediumTank,6,G87_VK3002DB_V1
14113,1847.894,0.930,1.262,0.662,49.327,78832652,mediumTank,10,A120_M48A5
14145,404.441,0.629,2.372,0.754,53.329,235249918,lightTank,5,F62_ELC_AMX
14161,1061.338,1.033,0.787,0.978,52.950,53621042,AT-SPG,7,GB41_Challenger
14353,668.189,0.600,2.003,0.704,51.628,5022036,lightTank,7,G85_Auf_Panther
14401,1388.826,0.855,0.038,0.967,50.619,183213112,SPG,9,F67_Bat_Chatillon155_55
14417,768.265,0.990,0.833,1.138,52.990,32331620,AT-SPG,6,GB45_Achilles_IIC
14609,1891.124,0.970,1.187,0.764,48.804,94094502,mediumTank,10,G89_Leopard1
14625,1155.118,0.910,1.240,1.027,50.949,209150617,mediumTank,8,A90_T69
14657,390.562,0.988,0.099,1.510,54.627,17374669,SPG,4,F66_AMX_Ob_Am105
14673,1325.157,0.944,0.712,0.899,50.911,100180992,AT-SPG,8,GB80_Charioteer
14865,1625.682,0.956,1.126,0.808,50.347,139062209,mediumTank,9,G91_Pro_Ag_A
14881,1974.879,1.018,0.830,0.580,48.598,375480401,heavyTank,10,A67_T57_58
14913,387.824,0.942,0.894,1.177,55.144,2505103,mediumTank,4,F70_SARL42
15105,308.381,1.223,1.327,1.559,56.669,10247745,lightTank,3,R43_T-70
15121,209.110,1.056,0.130,0.840,55.604,216137,SPG,2,G93_GW_Mk_VIe
15137,502.032,0.618,2.132,0.691,52.451,37128297,lightTank,6,A71_T21
15169,258.530,1.254,0.821,1.782,57.462,275186,lightTank,2,F50_FCM36_20t
15361,231.528,1.317,1.315,1.719,58.911,5442169,lightTank,2,R42_T-60
15377,1223.319,0.826,0.024,0.768,51.354,195499441,SPG,8,G94_GW_Tiger_P
15393,1594.730,1.038,0.940,0.752,50.389,304627223,heavyTank,9,A89_T54E1
15425,1774.803,0.926,1.341,0.759,49.321,15341947,mediumTank,10,F72_AMX_30
15441,1122.467,0.780,1.085,0.837,52.037,1350016,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.613,1.112,1.501,0.751,51.743,37272643,mediumTank,10,R95_Object_907
15633,415.266,1.063,0.090,1.546,54.871,31804031,SPG,4,G95_Pz_Sfl_IVb
15649,711.609,0.725,2.371,0.685,51.366,333745579,lightTank,7,A103_T71E1
15681,1543.622,0.924,1.346,0.778,50.869,88954694,mediumTank,9,F71_AMX_30_prototype
15697,1963.171,0.875,1.006,0.488,49.622,94259158,heavyTank,10,GB91_Super_Conqueror
15873,332.472,0.929,1.498,1.325,55.680,10530116,lightTank,4,R44_T80
15889,723.808,0.946,1.313,1.026,53.531,49773262,mediumTank,6,G96_VK3002M
15905,1867.499,0.934,1.297,0.705,49.921,7948330,mediumTank,10,A92_M60
15937,247.684,1.381,0.934,2.094,58.939,984790,lightTank,2,F49_RenaultR35
15953,1983.296,0.972,0.711,0.574,51.521,16813812,AT-SPG,10,GB92_FV217
16129,979.696,0.883,0.035,0.899,51.954,118796673,SPG,7,R91_SU14_1
16145,591.939,1.061,0.666,1.086,52.562,65057133,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.566,0.830,0.030,0.925,50.744,349710932,SPG,9,A88_M53_55
16209,595.002,0.919,1.447,0.869,54.377,307011,mediumTank,5,GB107_Cavalier
16385,582.211,1.037,0.082,1.240,53.450,28475851,SPG,5,R100_SU122A
16401,1724.678,1.032,0.512,0.822,50.306,396939368,AT-SPG,9,G97_Waffentrager_IV
16417,823.681,1.014,0.056,1.334,53.374,288804616,SPG,6,A87_M44
16449,1185.681,0.752,0.726,0.647,51.857,2860972,heavyTank,8,F81_Char_de_65t
16641,472.477,0.676,2.627,0.789,52.756,50457180,lightTank,6,R101_MT25
16657,1456.314,1.068,0.454,0.935,50.892,802879716,AT-SPG,8,G99_RhB_Waffentrager
16673,530.751,0.616,2.251,0.739,52.363,184023866,lightTank,6,A94_T37
16705,1713.478,0.885,1.165,0.495,52.442,29101283,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.987,0.962,1.418,0.776,48.996,290848172,mediumTank,10,R97_Object_140
16913,2154.720,1.268,0.475,0.733,48.736,187183799,AT-SPG,10,G98_Waffentrager_E100
16961,1864.580,0.814,1.182,0.480,49.512,5104923,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,333.898,1.290,1.278,1.142,56.810,1850855,mediumTank,3,G83_Pz_IV_AusfA
17217,1355.709,0.818,2.523,0.552,48.886,71625717,lightTank,10,F88_AMX_13_105
17425,399.683,1.006,1.305,0.960,55.969,5253163,mediumTank,4,G80_Pz_IV_AusfD
17473,805.961,0.714,2.538,0.758,51.460,126010285,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.900,0.924,1.339,0.762,51.084,52520963,mediumTank,9,R104_Object_430_II
17729,1983.925,1.128,0.706,0.570,51.059,14962604,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.747,1.323,0.792,1.235,56.598,8516917,AT-SPG,4,G101_StuG_III
17953,783.254,0.728,2.516,0.796,51.907,202282336,lightTank,8,A97_M41_Bulldog
17985,503.933,0.736,2.286,0.704,53.633,29423748,lightTank,6,F109_AMD_Panhard_178B
18177,1010.141,0.702,2.555,0.649,50.894,148941495,lightTank,9,R109_T54S
18193,511.599,1.032,1.219,0.956,54.508,210161822,mediumTank,5,G81_Pz_IV_AusfH
18209,999.062,0.666,2.334,0.606,50.530,224719813,lightTank,9,A100_T49
18241,671.892,0.730,2.678,0.695,53.071,31091565,lightTank,7,F107_Hotchkiss_EBR
18433,777.799,0.700,2.667,0.830,52.367,86734873,lightTank,8,R107_LTB
18449,970.737,0.681,2.627,0.711,50.996,54175722,lightTank,9,G103_RU_251
18465,279.201,0.973,0.105,1.701,54.823,272518,SPG,3,A108_T18_HMC
18497,821.625,0.660,2.761,0.706,51.614,21315932,lightTank,8,F110_Lynx_6x6
18689,628.837,1.165,1.272,0.956,56.417,109805566,heavyTank,6,R13_KV-1s
18705,1624.806,0.878,0.720,0.514,52.536,37449320,heavyTank,9,G110_Typ_205
18721,397.813,0.991,0.109,1.279,54.554,2253047,SPG,4,A27_T82
18753,974.039,0.741,3.616,0.868,53.308,14970479,lightTank,9,F100_Panhard_EBR_90
18961,762.353,0.684,2.026,0.715,51.584,92651138,lightTank,7,G113_SP_I_C
19009,1278.744,0.777,3.812,0.757,51.092,40745088,lightTank,10,F108_Panhard_EBR_105
19201,1233.567,0.777,3.146,0.690,50.447,36684030,lightTank,10,R132_VNII_100LT
19217,2026.836,1.054,0.577,0.563,49.405,300291845,AT-SPG,10,G121_Grille_15_L63
19457,719.091,0.836,2.298,0.780,52.425,41732403,lightTank,7,R131_Tank_Gavalov
19473,1940.358,0.873,0.995,0.421,50.895,28282692,heavyTank,10,G134_PzKpfw_VII
19489,1326.500,0.727,2.596,0.533,48.655,26056336,lightTank,10,A116_XM551
19713,1577.824,0.869,1.103,0.532,52.392,149497570,heavyTank,9,R151_Object_257_2
19729,1284.759,0.842,0.774,0.558,53.607,79011973,heavyTank,8,G115_Typ_205B
19745,674.909,0.770,2.811,0.753,52.349,10926809,lightTank,7,A112_T71E2R
19969,1919.779,0.970,1.338,0.538,50.414,146258539,mediumTank,10,R148_Object_430_U
19985,1255.118,0.704,2.933,0.648,48.278,3360978,lightTank,10,G125_Spz_57_Rh
20225,2052.592,0.977,1.185,0.417,52.629,78720724,AT-SPG,10,R149_Object_268_4
20241,829.578,0.675,2.751,0.692,51.990,15630038,lightTank,8,G126_HWK_12
20257,636.681,1.232,1.219,0.840,56.781,1452329,mediumTank,4,A129_T6_medium
20481,1247.049,0.800,0.851,0.508,52.121,46881831,heavyTank,8,R139_IS_M
20737,1620.823,0.862,0.962,0.447,52.229,63757281,heavyTank,9,R153_Object_705
20993,1956.240,0.875,1.045,0.351,50.207,56587400,heavyTank,10,R145_Object_705_A
21249,1675.619,0.959,0.856,0.579,52.045,74291919,AT-SPG,9,R93_Object263
21505,1662.474,1.003,1.307,0.617,52.256,197935103,mediumTank,9,R96_Object_430
21761,1819.198,1.003,1.143,0.697,49.448,6690753,mediumTank,10,R144_K_91
22017,1927.190,0.866,1.429,0.425,50.038,101282977,heavyTank,10,R155_Object_277
22273,1948.595,0.939,0.913,0.473,51.195,5095145,heavyTank,10,R169_ST_II
22529,1644.157,0.910,1.085,0.481,52.381,31951764,heavyTank,9,R171_IS_3_II
22785,1289.271,0.843,0.834,0.539,52.340,35320145,heavyTank,8,R170_IS_2_II
23041,415.944,1.016,1.764,1.428,55.796,311946,lightTank,3,R174_BT-5
31233,1152.710,1.011,0.901,0.525,54.242,19835560,heavyTank,7,R175_IS_2_screen
31745,1417.670,1.008,0.347,0.464,51.507,11745530,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.884,0.802,1.313,0.292,52.149,9397,heavyTank,10,R178_Object_780
32257,1303.642,0.874,1.157,0.617,51.214,13243552,mediumTank,8,R180_Object_274_A
32769,1724.802,1.098,1.049,0.738,52.812,74401,AT-SPG,9,R183_K_91_PT
43329,260.353,1.146,1.813,2.094,55.313,82419,lightTank,2,F111_AM39_Gendron_Somua
43585,874.894,0.723,3.297,0.806,52.449,51843892,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.101,1.015,0.867,1.704,54.875,1801551,lightTank,2,F42_AMR_35
44289,1400.244,0.928,1.053,0.459,52.465,44083452,heavyTank,8,R165_Object_703_II
44545,1642.713,0.869,1.272,0.437,53.499,5768220,heavyTank,9,R119_Object_777
44801,318.385,0.910,1.734,1.148,55.249,8896154,lightTank,3,R161_T_116
45057,1484.175,1.057,0.465,0.635,50.837,244588888,AT-SPG,8,R159_SU_130PM
45313,531.573,0.765,3.019,0.728,54.150,89574020,lightTank,6,R160_T_50_2
45569,842.696,0.693,3.002,0.670,52.014,38541607,lightTank,8,R158_LT_432
46097,476.314,0.811,0.820,1.536,54.794,956972,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.017,1.017,1.293,0.744,51.330,162059,mediumTank,9,G147_Kunze_Panzer
46593,1177.821,1.079,1.094,0.547,55.628,420085,heavyTank,7,R156_IS_2M
46609,1137.667,0.796,0.964,0.689,52.832,612470,mediumTank,8,G142_M48RPz
46849,2387.265,1.082,1.242,0.427,55.501,10459201,heavyTank,10,R157_Object_279R
46865,1354.644,0.801,1.343,0.465,52.046,22655620,heavyTank,8,G143_E75_TS
47105,543.254,0.969,1.359,0.827,54.622,23751225,mediumTank,5,R154_T_34E_1943
47121,1836.404,1.075,1.467,0.733,53.693,11745752,mediumTank,9,G144_Kpz_50t
47361,1269.037,0.856,0.980,0.616,51.006,42497803,mediumTank,8,R146_STG_Tday
47377,865.363,0.637,2.682,0.557,50.869,9259247,lightTank,8,G140_HWK_30
47617,1241.668,0.846,0.999,0.620,51.018,9158459,mediumTank,8,R146_STG
47633,303.116,1.409,1.286,1.577,56.521,14097117,lightTank,2,G139_MKA
47873,343.683,1.159,1.130,0.918,55.072,57260126,mediumTank,3,R143_T_29
48129,719.215,0.939,1.187,0.835,53.175,211585,mediumTank,6,R140_M4_Loza
48145,1257.617,0.814,0.762,0.537,52.974,2653330,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.930,0.928,0.639,0.540,51.981,4054840,AT-SPG,8,R135_T_103
48401,1385.172,0.962,0.665,0.785,51.513,16094809,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.722,0.882,1.010,0.469,52.998,119314886,heavyTank,8,R134_Object_252K
48913,1259.810,0.809,0.755,0.524,52.039,24032422,heavyTank,8,G138_VK168_02
49169,808.851,0.938,1.017,0.640,54.190,104008342,heavyTank,6,G136_Tiger_131
49409,1379.842,0.957,1.073,0.494,52.659,13915501,heavyTank,8,R61_Object252_BF
49665,1385.554,0.887,1.001,0.477,53.239,27231522,heavyTank,8,R134_Object_252U
49921,1053.012,0.938,1.147,0.540,53.565,4253612,heavyTank,7,R133_KV_122
49937,1126.904,0.792,1.200,0.762,51.351,4051042,mediumTank,8,G119_Panzer58_BF
50193,1405.546,0.984,0.542,0.627,50.982,504114479,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.648,0.833,1.173,0.699,51.477,317593,mediumTank,8,A136_T42
50849,2185.464,1.175,1.188,0.653,51.924,1174715,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.627,1.214,1.153,1.330,56.591,17365453,lightTank,2,R125_T_45
50961,831.675,0.636,2.510,0.606,50.926,36950736,lightTank,8,G120_M41_90_GrandFinal
50977,565.182,0.715,2.383,0.689,54.340,6418168,lightTank,6,A134_M24E2_SuperChaffee
51089,1352.235,0.905,1.274,0.629,50.897,27320433,mediumTank,8,Pl19_CS_52_LIS
51105,1449.661,0.958,1.065,0.456,51.816,19458899,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.924,1.250,1.308,1.271,57.725,2116993,heavyTank,5,R38_KV-220_beta
51233,1438.039,0.960,0.931,0.529,51.361,5119603,heavyTank,8,A132_T77
51313,1174.577,1.025,1.077,0.923,56.377,17007,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.018,0.998,1.449,0.900,54.251,13437863,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.784,0.998,1.300,0.706,51.199,191754512,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.693,1.157,1.103,1.335,55.456,45766303,mediumTank,5,R32_Matilda_II_LL
51473,772.257,1.331,2.025,1.010,56.663,4971278,mediumTank,5,G32_PzV_PzIV
51489,235.855,1.280,2.415,1.287,56.324,8083547,lightTank,2,A19_T2_lt
51553,512.673,0.935,1.065,1.121,52.990,25584445,mediumTank,5,J12_Chi_Nu_Kai
51569,736.790,0.940,1.336,0.821,52.833,26697186,mediumTank,6,Cz01_Skoda_T40
51585,788.859,1.037,0.985,0.876,53.122,58149413,mediumTank,6,S01_Strv_74_A2
51713,600.392,1.170,1.171,1.330,54.936,123662883,heavyTank,5,R33_Churchill_LL
51729,376.646,1.646,1.392,2.378,62.629,5427470,lightTank,3,G36_PzII_J
51745,512.864,1.045,1.393,1.135,55.895,11669788,mediumTank,5,A62_Ram-II
51825,1220.042,0.893,1.104,0.659,50.635,9522811,mediumTank,8,Cz13_T_27
51841,221.506,1.098,1.429,1.208,56.499,787023,lightTank,2,S15_L_60
51985,386.111,1.474,1.355,1.626,58.669,41098310,mediumTank,3,G34_S35_captured
52001,316.826,1.079,1.606,1.285,55.173,18509502,lightTank,3,A33_MTLS-1G14
52049,1584.666,0.933,1.099,0.393,56.156,2944,heavyTank,8,GB111_Charlemagne
52065,1126.932,0.803,1.215,0.819,51.112,21378626,mediumTank,8,J18_STA_2_3
52097,1442.153,0.960,0.475,0.792,51.005,170798087,AT-SPG,8,S22_Strv_S1
52225,337.228,1.277,2.175,1.368,56.360,1898491,lightTank,3,R34_BT-SV
52241,485.617,1.544,1.572,1.624,56.666,31421626,heavyTank,4,G35_B-1bis_captured
52257,472.992,1.014,1.611,1.048,54.780,10672251,mediumTank,5,A44_M4A2E4
52305,1514.837,1.152,0.619,0.737,51.863,23427948,AT-SPG,8,GB109_GSOR_1008
52321,805.587,0.965,1.033,0.786,54.351,23756821,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.716,0.767,1.232,0.767,52.261,319849,mediumTank,8,S23_Strv_81
52481,375.306,1.258,1.468,1.687,54.391,28937842,lightTank,4,R31_Valentine_LL
52497,318.749,1.875,1.623,2.870,55.910,13752107,lightTank,2,G33_H39_captured
52513,1245.028,0.809,1.158,0.626,51.418,22020891,heavyTank,8,A45_M6A2E1
52561,1730.810,1.032,0.595,0.800,52.411,155571661,AT-SPG,9,GB32_Tortoise
52577,1230.239,0.754,1.463,0.475,52.769,329257,heavyTank,8,J29_Nameless
52609,1098.074,0.738,1.283,0.666,52.038,6740823,mediumTank,8,S23_Strv_81_sabaton
52737,261.147,1.028,1.624,1.613,54.281,1142546,lightTank,3,R67_M3_LL
52769,289.906,1.108,2.482,1.618,57.177,8076984,lightTank,3,A43_M22_Locust
52817,370.873,0.922,1.394,1.368,56.304,834291,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.028,0.762,1.794,0.670,52.207,140241,mediumTank,8,J30_Edelweiss
52865,1414.160,0.962,1.033,0.516,52.067,26588086,heavyTank,8,S25_EMIL_51
52993,421.293,1.158,2.500,1.019,55.774,1240173,mediumTank,4,R68_A-32
53121,1305.038,0.929,1.270,0.716,51.541,24352202,mediumTank,8,S26_Lansen_C
53249,1240.151,0.961,1.082,0.921,51.388,284118092,heavyTank,8,R54_KV-5
53505,336.565,1.452,1.592,1.736,55.680,53970868,lightTank,3,R56_T-127
53537,220.476,1.163,1.527,1.251,57.687,1542214,lightTank,2,A74_T1_E6
53585,531.165,1.081,0.787,1.424,54.463,19305310,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.997,1.236,0.820,1.383,53.188,12022349,AT-SPG,5,R78_SU_85I
53793,1115.407,0.839,1.309,0.921,51.749,2040347,mediumTank,8,A81_T95_E2
53841,821.064,1.058,0.577,1.261,52.824,24409345,heavyTank,6,GB63_TOG_II
54017,671.723,1.277,1.429,1.094,57.803,32621412,heavyTank,5,R38_KV-220
54033,736.690,1.269,1.937,0.831,56.847,58196,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.493,1.007,0.772,1.167,54.233,21395428,AT-SPG,7,GB71_AT_15A
54273,456.312,1.844,0.922,1.529,58.235,1987945,AT-SPG,3,R50_SU76I
54289,1262.499,0.789,0.894,0.805,51.867,728246596,heavyTank,8,G51_Lowe
54353,618.618,1.241,1.585,1.160,56.727,22015347,heavyTank,5,GB51_Excelsior
54529,246.786,1.374,1.415,1.532,56.307,35032197,lightTank,2,R84_Tetrarch_LL
54545,519.179,0.998,1.534,1.143,54.729,102381952,mediumTank,5,G46_T-25
54609,361.501,1.252,0.119,1.351,56.595,2503223,SPG,3,GB78_Sexton_I
54785,824.241,1.087,0.546,0.747,53.288,88677808,AT-SPG,6,R49_SU100Y
54801,280.271,1.106,2.716,1.644,58.455,4262955,lightTank,3,G50_T-15
54865,214.583,1.331,1.598,1.308,55.589,6792502,lightTank,2,GB76_Mk_VIC
55057,579.554,1.053,1.264,1.111,53.223,3145042,mediumTank,5,G70_PzIV_Hydro
55073,219.781,1.307,1.682,1.304,56.205,6179252,lightTank,2,A93_T7_Combat_Car
55121,994.828,0.906,1.079,1.064,53.709,68128206,heavyTank,7,GB52_A45
55297,1058.395,1.137,0.762,0.899,52.844,270051040,AT-SPG,7,R89_SU122_44
55313,1247.928,0.919,0.769,1.060,51.125,131150659,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,493.879,0.657,2.431,0.748,52.863,1752264,lightTank,6,GB108_A46
55569,1003.615,1.229,1.433,1.515,51.864,726537218,AT-SPG,7,G48_E-25
55633,1128.101,0.769,1.268,0.769,51.516,125176968,mediumTank,8,GB70_N_FV4202_105
55841,1903.824,0.982,1.253,0.650,49.834,2771905,mediumTank,10,A95_T95_E6
55889,748.534,1.055,2.189,0.966,55.352,60559808,mediumTank,6,GB85_Cromwell_Berlin
56081,1322.151,0.812,0.921,0.398,52.620,8004952,heavyTank,8,G141_VK7501K
56097,691.713,0.947,1.281,1.045,54.223,5908152,mediumTank,6,A104_M4A3E8A
56145,765.600,0.951,0.968,0.988,53.391,5011490,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.706,0.974,0.742,1.158,52.298,32504572,AT-SPG,7,A101_M56
56577,273.910,1.190,1.322,1.581,55.768,44067598,lightTank,3,R86_LTP
56609,1004.571,0.937,0.791,0.807,53.782,80768589,AT-SPG,7,A102_T28_concept
56657,1232.848,0.776,1.178,0.569,51.870,38494457,heavyTank,8,GB93_Caernarvon_AX
56913,1156.730,0.775,1.348,0.666,52.320,18592148,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.954,1.026,0.713,0.985,52.286,105858755,AT-SPG,6,G41_DickerMax
57121,1121.708,0.805,1.248,0.893,51.775,12393843,mediumTank,8,A63_M46_Patton_KR
57169,840.587,1.017,1.016,0.830,53.358,3860010,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.127,0.933,1.028,1.191,52.930,22738938,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.660,0.776,1.312,0.768,50.823,103477209,mediumTank,8,A111_T25_Pilot
57425,1529.319,1.023,1.029,0.645,53.676,7668751,mediumTank,8,GB97_Chimera
57617,911.154,0.986,1.326,1.055,53.340,31026011,mediumTank,7,G78_Panther_M10
57633,688.063,0.682,2.723,0.735,52.114,44791,lightTank,7,A112_T71E2
57681,907.450,1.134,0.804,1.017,53.944,8550840,AT-SPG,6,GB96_Excalibur
57889,767.506,0.655,2.968,0.758,51.825,10940056,lightTank,8,A99_T92_LT
57937,2249.690,1.029,1.385,0.498,52.813,20730496,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.027,1.098,1.321,0.805,54.607,104668957,mediumTank,6,R108_T34_85M
58369,1939.116,0.865,1.488,0.498,50.104,30839563,heavyTank,10,R110_Object_260
58449,805.043,0.648,2.758,0.656,51.952,514498,lightTank,8,GB101_FV1066_Senlac
58625,1285.274,0.946,0.424,0.685,50.784,79665,AT-SPG,8,R111_ISU130
58641,2000.977,0.932,1.000,0.405,51.541,11273385,heavyTank,10,G92_VK7201
58657,1291.920,0.773,1.233,0.469,52.390,31505191,heavyTank,8,A115_Chrysler_K_GF
58705,980.208,0.670,2.889,0.784,53.038,1813020,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.749,0.816,1.053,0.644,52.897,9153691,heavyTank,8,R113_Object_730
58913,1208.874,0.791,1.236,0.692,52.657,24500473,heavyTank,8,A117_T26E5
58961,1277.240,0.730,2.884,0.671,51.790,4582140,lightTank,10,GB100_Manticore
59137,1116.271,1.046,1.082,0.727,54.422,33004590,heavyTank,7,R71_IS_2B
59169,1217.817,0.786,1.240,0.668,52.486,28860261,heavyTank,8,A117_T26E5_Patriot
59217,807.952,0.966,0.861,0.516,54.775,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.802,1.013,1.457,0.928,54.526,40072593,mediumTank,6,R117_T34_85_Rudy
59425,1241.886,0.738,0.837,0.531,51.557,9723135,heavyTank,8,A13_T34_hvy_BF
59473,820.560,0.640,2.516,0.779,52.390,3577732,lightTank,8,GB102_LHMTV
59649,1042.743,1.107,0.592,0.828,52.891,13707972,AT-SPG,7,R116_ISU122C_Berlin
59665,329.823,1.230,1.323,1.137,55.863,1511291,mediumTank,3,G100_Gtraktor_Krupp
59681,751.213,0.965,1.198,0.856,54.705,5502134,mediumTank,6,A118_M4_Thunderbolt
59729,633.143,0.654,2.370,0.869,52.938,1525161,lightTank,7,GB104_GSR_3301_Setter
59905,1137.862,0.838,1.258,0.757,52.011,93921966,mediumTank,8,R112_T54_45
59937,1021.653,0.967,1.169,0.748,55.536,1360497,mediumTank,7,A121_M26_Cologne
