tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.787,1.012,0.661,1.365,55.707,59366602,AT-SPG,6,GB74_AT8
9745,1563.245,0.874,0.967,0.706,51.585,430809587,heavyTank,9,G55_E-75
9761,400.169,0.621,2.623,0.725,53.295,63902242,lightTank,5,A34_M24_Chaffee
9777,1109.770,0.877,1.125,0.618,54.251,5301338,heavyTank,7,Ch51_BZ_58
9793,462.144,1.259,0.561,1.180,56.074,2571110,AT-SPG,4,F32_Somua_Sau_40
9809,754.925,0.935,0.411,1.097,52.930,1869676,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.629,0.908,0.814,0.883,51.294,100092302,AT-SPG,8,R58_SU-101
10001,487.973,0.635,2.416,0.655,52.436,34398572,lightTank,6,G66_VK2801
10017,699.768,0.988,1.135,1.121,54.389,61245751,mediumTank,6,A36_Sherman_Jumbo
10049,613.387,1.177,0.714,1.329,54.124,58095442,AT-SPG,5,F33_S_35CA
10065,1085.969,1.032,0.643,1.292,55.422,78810715,AT-SPG,7,GB75_AT7
10241,1012.685,1.003,0.853,1.086,53.344,114251730,AT-SPG,7,R74_SU100M1
10257,1544.688,0.910,1.273,0.728,51.323,193105849,mediumTank,9,G54_E-50
10273,473.892,1.191,1.206,1.571,56.831,29632125,AT-SPG,4,A57_M8A1
10289,1846.931,1.060,0.909,0.327,52.484,662,heavyTank,9,Ch59_BZ58_2
10497,817.754,1.048,0.696,0.646,53.313,470104485,heavyTank,6,R77_KV2
10513,1212.354,0.853,1.166,0.918,52.195,66454995,heavyTank,8,G67_VK4502A
10529,595.433,1.149,1.369,1.392,54.141,514955659,AT-SPG,5,A58_T67
10577,193.042,1.267,0.202,1.163,56.550,1355762,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.040,0.865,0.918,0.666,51.397,203088032,heavyTank,9,R63_ST_I
10769,1042.790,0.913,0.942,1.028,54.179,152676747,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.753,0.881,1.219,0.658,49.149,229954406,heavyTank,10,A69_T110E5
10817,981.703,0.903,0.679,1.070,53.339,29604012,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.857,0.975,0.093,1.828,54.268,8849646,SPG,4,GB26_Birch_Gun
11009,1211.663,0.827,0.814,0.834,52.186,117358906,heavyTank,8,R73_KV4
11025,1013.536,0.985,0.466,0.991,51.134,87461473,AT-SPG,7,G43_Sturer_Emil
11041,972.546,0.931,0.892,1.181,53.142,135965060,AT-SPG,7,A72_T25_2
11073,1665.436,1.050,0.840,0.791,51.840,80435941,AT-SPG,9,F37_AMX50_Foch
11089,597.356,1.117,0.106,1.544,55.069,68390669,SPG,5,GB28_Bishop
11265,801.058,1.001,0.901,0.847,54.406,198502886,heavyTank,6,R72_T150
11281,493.598,1.284,0.784,1.569,56.053,46319530,AT-SPG,4,G39_Marder_III
11297,1320.875,0.940,0.523,0.924,51.241,253522279,AT-SPG,8,A68_T28_Prototype
11345,937.483,0.888,0.061,1.556,52.506,47953236,SPG,7,GB29_Crusader_5inch
11521,1506.583,0.858,1.160,0.718,50.406,637475282,heavyTank,9,R81_IS8
11537,1359.144,0.993,0.683,0.903,51.127,146924894,AT-SPG,8,G71_JagdPantherII
11553,788.968,1.018,1.230,1.183,53.302,565299644,AT-SPG,6,A41_M18_Hellcat
11585,745.163,0.948,0.617,1.081,52.989,20929918,AT-SPG,6,F34_ARL_V39
11601,1410.344,0.837,0.027,0.835,50.922,52889294,SPG,9,GB30_FV3805
11777,630.632,1.158,0.855,1.098,54.991,451508533,heavyTank,5,R80_KV1
11793,814.856,1.018,0.571,1.137,51.448,112956036,AT-SPG,6,G40_Nashorn
11809,874.186,0.982,1.603,1.221,52.433,2119777,mediumTank,7,A86_T23E3
11841,1564.058,0.930,0.054,0.976,50.082,221954704,SPG,10,F38_Bat_Chatillon155_58
11857,764.220,1.004,0.156,1.881,53.613,191104737,SPG,6,GB77_FV304
12049,1998.331,0.999,0.584,0.421,51.159,278927773,AT-SPG,10,G72_JagdPz_E100
12097,1273.979,0.935,0.723,0.943,51.171,68148041,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.154,0.848,0.028,0.896,51.195,47272010,SPG,8,GB79_FV206
12289,683.387,1.000,1.822,1.103,54.292,42201263,mediumTank,6,R57_A43
12305,1820.382,0.905,1.313,0.681,49.759,119972386,mediumTank,10,G73_E50_Ausf_M
12369,1643.174,0.751,0.021,0.742,50.705,54357919,SPG,10,GB31_Conqueror_Gun
12545,897.621,0.923,1.561,0.864,52.881,44807004,mediumTank,7,R59_A44
12561,265.506,1.160,2.628,1.385,55.727,83866097,lightTank,3,G63_PzI_ausf_C
12577,519.209,0.966,1.743,0.949,55.402,1400168,mediumTank,5,A78_M4_Improved
12817,279.184,1.301,1.820,1.595,54.722,305183,lightTank,2,G53_PzI
12881,497.528,0.997,1.384,0.971,54.654,9938796,mediumTank,5,GB50_Sherman_III
13073,303.215,0.998,1.590,1.474,57.237,6299138,lightTank,3,G82_Pz_II_AusfG
13089,1989.520,0.963,0.729,0.503,50.162,222690508,AT-SPG,10,A83_T110E4
13121,413.176,1.310,1.068,1.592,58.180,4454118,mediumTank,3,F44_Somua_S35
13137,1627.377,0.993,0.523,0.759,50.398,73181760,AT-SPG,9,GB81_FV4004
13313,1139.518,0.875,1.216,0.920,50.392,57893074,mediumTank,8,R60_Object416
13329,433.479,1.208,1.084,1.263,55.641,4718224,heavyTank,4,G90_DW_II
13345,1141.556,0.842,1.049,0.938,51.118,462901986,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.198,1.058,0.525,1.490,54.162,6569881,AT-SPG,5,GB44_Archer
13569,2028.461,1.041,0.704,0.634,48.869,214062564,AT-SPG,10,R88_Object268
13585,380.678,1.075,1.601,1.275,57.184,1004914,mediumTank,4,G86_VK2001DB
13825,1731.012,0.938,1.392,0.759,48.805,204284601,mediumTank,10,R87_T62A
13841,1125.865,0.819,1.095,0.994,51.209,55725243,mediumTank,8,G88_Indien_Panzer
13857,2046.691,0.978,0.677,0.430,51.759,103918375,AT-SPG,10,A85_T110E3
13889,2003.019,1.068,0.731,0.598,50.470,101103211,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.802,1.065,0.364,0.381,49.980,76478829,AT-SPG,10,GB83_FV4005
14097,704.948,0.970,1.586,1.122,54.591,31119615,mediumTank,6,G87_VK3002DB_V1
14113,1812.814,0.915,1.244,0.671,49.404,67701174,mediumTank,10,A120_M48A5
14145,400.643,0.638,2.397,0.778,53.383,181528489,lightTank,5,F62_ELC_AMX
14161,1049.630,1.030,0.772,0.991,52.942,51716107,AT-SPG,7,GB41_Challenger
14353,663.225,0.606,2.047,0.724,51.671,4251922,lightTank,7,G85_Auf_Panther
14401,1378.245,0.859,0.038,0.987,50.690,148304406,SPG,9,F67_Bat_Chatillon155_55
14417,766.890,0.991,0.825,1.149,52.845,30907347,AT-SPG,6,GB45_Achilles_IIC
14609,1900.350,0.957,1.118,0.741,48.892,158155850,mediumTank,10,G89_Leopard1
14625,1143.910,0.913,1.246,1.055,50.912,159975325,mediumTank,8,A90_T69
14657,387.800,0.997,0.099,1.523,54.642,12804826,SPG,4,F66_AMX_Ob_Am105
14673,1309.240,0.938,0.686,0.906,50.841,105253283,AT-SPG,8,GB80_Charioteer
14865,1608.023,0.948,1.094,0.813,50.210,162428486,mediumTank,9,G91_Pro_Ag_A
14881,1947.995,1.008,0.824,0.585,48.439,324804681,heavyTank,10,A67_T57_58
14913,386.771,0.945,0.906,1.194,55.141,1889696,mediumTank,4,F70_SARL42
15105,322.950,1.230,1.320,1.589,56.534,9070631,lightTank,3,R43_T-70
15121,214.201,0.962,0.118,0.814,55.046,200454,SPG,2,G93_GW_Mk_VIe
15137,498.935,0.625,2.152,0.712,52.446,28882370,lightTank,6,A71_T21
15169,274.240,1.175,0.792,1.741,56.463,350864,lightTank,2,F50_FCM36_20t
15361,235.403,1.310,1.315,1.771,58.754,4273385,lightTank,2,R42_T-60
15377,1206.854,0.825,0.024,0.791,51.423,164454884,SPG,8,G94_GW_Tiger_P
15393,1581.028,1.036,0.939,0.769,50.312,245576328,heavyTank,9,A89_T54E1
15425,1754.105,0.919,1.324,0.773,49.479,13914066,mediumTank,10,F72_AMX_30
15441,1106.322,0.769,1.117,0.850,51.269,1293266,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.670,1.083,1.466,0.744,51.898,42297188,mediumTank,10,R95_Object_907
15633,411.801,1.069,0.089,1.557,54.932,24448764,SPG,4,G95_Pz_Sfl_IVb
15649,700.674,0.728,2.391,0.700,51.288,265058226,lightTank,7,A103_T71E1
15681,1522.233,0.920,1.354,0.798,50.821,78572081,mediumTank,9,F71_AMX_30_prototype
15697,1952.093,0.869,1.004,0.490,49.486,132966592,heavyTank,10,GB91_Super_Conqueror
15873,331.450,0.940,1.514,1.350,55.646,8037260,lightTank,4,R44_T80
15889,727.762,0.954,1.315,1.035,53.568,45960705,mediumTank,6,G96_VK3002M
15905,1835.045,0.908,1.303,0.694,49.978,14756022,mediumTank,10,A92_M60
15937,260.456,1.358,0.915,2.060,58.712,904239,lightTank,2,F49_RenaultR35
15953,1971.974,0.966,0.714,0.565,51.954,22602977,AT-SPG,10,GB92_FV217
16129,972.249,0.889,0.035,0.917,51.967,91272193,SPG,7,R91_SU14_1
16145,590.030,1.068,0.672,1.103,52.598,48816036,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.038,0.822,0.029,0.951,50.752,317085129,SPG,9,A88_M53_55
16209,574.819,0.937,1.475,0.922,54.239,617027,mediumTank,5,GB107_Cavalier
16385,579.434,1.046,0.082,1.265,53.473,20334794,SPG,5,R100_SU122A
16401,1712.428,1.035,0.499,0.834,50.400,365798372,AT-SPG,9,G97_Waffentrager_IV
16417,810.176,1.008,0.055,1.350,53.334,263923518,SPG,6,A87_M44
16449,1199.573,0.756,0.698,0.629,51.571,3753553,heavyTank,8,F81_Char_de_65t
16641,467.926,0.680,2.644,0.808,52.754,43283237,lightTank,6,R101_MT25
16657,1430.602,1.061,0.443,0.945,50.823,691999133,AT-SPG,8,G99_RhB_Waffentrager
16673,524.167,0.620,2.270,0.758,52.351,144130854,lightTank,6,A94_T37
16705,1707.467,0.875,1.134,0.501,52.361,43073362,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.796,0.953,1.398,0.783,49.155,255483651,mediumTank,10,R97_Object_140
16913,2144.827,1.275,0.478,0.748,48.767,149554888,AT-SPG,10,G98_Waffentrager_E100
16961,2110.520,0.911,1.147,0.446,50.353,33092874,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,354.622,1.296,1.284,1.149,56.756,1775126,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.246,0.790,2.533,0.548,49.112,77494869,lightTank,10,F88_AMX_13_105
17425,402.070,1.015,1.319,0.976,55.941,4301134,mediumTank,4,G80_Pz_IV_AusfD
17473,788.723,0.709,2.546,0.785,51.435,94309345,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.584,0.921,1.330,0.784,51.082,43000597,mediumTank,9,R104_Object_430_II
17729,1959.933,1.110,0.683,0.579,51.256,21140634,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.593,1.305,0.780,1.227,56.208,9175598,AT-SPG,4,G101_StuG_III
17953,778.572,0.732,2.533,0.818,51.937,148442064,lightTank,8,A97_M41_Bulldog
17985,493.983,0.731,2.297,0.724,53.566,27863791,lightTank,6,F109_AMD_Panhard_178B
18177,996.640,0.699,2.585,0.669,50.913,115000130,lightTank,9,R109_T54S
18193,508.430,1.036,1.228,0.974,54.472,165011300,mediumTank,5,G81_Pz_IV_AusfH
18209,984.935,0.665,2.359,0.623,50.510,171561869,lightTank,9,A100_T49
18241,652.962,0.725,2.700,0.727,53.157,29798589,lightTank,7,F107_Hotchkiss_EBR
18433,770.488,0.702,2.681,0.857,52.383,62358531,lightTank,8,R107_LTB
18449,962.838,0.681,2.671,0.732,51.113,39943105,lightTank,9,G103_RU_251
18465,288.515,0.902,0.095,1.492,53.751,260968,SPG,3,A108_T18_HMC
18497,798.893,0.653,2.736,0.745,51.486,18686781,lightTank,8,F110_Lynx_6x6
18689,634.327,1.148,1.261,0.949,56.119,89734839,heavyTank,6,R13_KV-1s
18705,1596.107,0.869,0.715,0.524,52.497,37191331,heavyTank,9,G110_Typ_205
18721,395.920,0.984,0.108,1.280,54.483,1854588,SPG,4,A27_T82
18753,948.502,0.731,3.571,0.925,53.343,14942779,lightTank,9,F100_Panhard_EBR_90
18961,747.704,0.684,2.046,0.735,51.551,72054413,lightTank,7,G113_SP_I_C
19009,1239.044,0.748,3.808,0.785,50.973,59201308,lightTank,10,F108_Panhard_EBR_105
19201,1205.967,0.758,3.160,0.713,50.470,33607340,lightTank,10,R132_VNII_100LT
19217,2002.187,1.040,0.551,0.565,49.549,311194738,AT-SPG,10,G121_Grille_15_L63
19457,697.302,0.824,2.328,0.802,52.209,36790039,lightTank,7,R131_Tank_Gavalov
19473,1905.394,0.861,0.974,0.430,50.738,30014923,heavyTank,10,G134_PzKpfw_VII
19489,1303.711,0.716,2.585,0.543,48.541,21533221,lightTank,10,A116_XM551
19713,1534.218,0.860,1.104,0.546,52.122,139429967,heavyTank,9,R151_Object_257_2
19729,1263.267,0.837,0.769,0.568,53.423,74397119,heavyTank,8,G115_Typ_205B
19745,660.214,0.763,2.819,0.779,52.233,8636619,lightTank,7,A112_T71E2R
19969,1852.425,0.944,1.312,0.548,50.345,163486978,mediumTank,10,R148_Object_430_U
19985,1246.981,0.695,2.913,0.664,48.645,2881056,lightTank,10,G125_Spz_57_Rh
20225,2017.065,0.953,1.188,0.415,52.532,111500764,AT-SPG,10,R149_Object_268_4
20241,812.884,0.672,2.767,0.718,51.927,12066625,lightTank,8,G126_HWK_12
20257,560.375,1.181,1.237,0.840,55.700,3812997,mediumTank,4,A129_T6_medium
20481,1228.544,0.800,0.849,0.526,52.000,40614646,heavyTank,8,R139_IS_M
20513,879.303,0.908,1.270,0.613,53.652,5958082,heavyTank,6,A142_Pawlack_Tank
20737,1587.793,0.853,0.957,0.460,51.997,64859481,heavyTank,9,R153_Object_705
20769,1110.312,0.902,1.137,0.700,53.325,7059105,heavyTank,7,A147_M_II_Y
20993,1917.232,0.861,1.032,0.361,49.813,79516407,heavyTank,10,R145_Object_705_A
21025,1251.431,0.795,1.081,0.613,52.087,5869759,heavyTank,8,A139_M_III_Y
21249,1654.837,0.946,0.865,0.591,51.787,83480060,AT-SPG,9,R93_Object263
21281,1499.074,0.785,0.990,0.621,50.783,3777978,heavyTank,9,A144_M_VI_Y
21505,1603.396,0.982,1.296,0.637,51.927,192359639,mediumTank,9,R96_Object_430
21537,1910.138,0.865,1.095,0.583,49.540,3638024,heavyTank,10,A143_M_V_Y
21761,1796.939,0.987,1.106,0.738,49.303,10187576,mediumTank,10,R144_K_91
22017,1886.615,0.849,1.424,0.432,49.620,129208610,heavyTank,10,R155_Object_277
22273,1905.570,0.917,0.894,0.500,50.361,10542334,heavyTank,10,R169_ST_II
22529,1599.815,0.892,1.075,0.504,51.818,45557605,heavyTank,9,R171_IS_3_II
22785,1252.252,0.834,0.830,0.565,52.057,37130944,heavyTank,8,R170_IS_2_II
23041,373.015,1.012,1.776,1.294,54.796,1341114,lightTank,3,R174_BT-5
25617,607.127,0.815,2.482,0.492,53.460,22850646,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.790,0.993,0.450,0.767,51.505,355,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1540.562,1.061,0.423,0.658,51.176,375648,AT-SPG,8,R159_SU_130PM_DR
29441,650.284,1.088,0.491,0.694,51.852,217061,AT-SPG,5,R202_SU_2_122
30977,1543.395,0.945,1.403,0.488,52.933,25441,mediumTank,9,R173_K_91_2
31233,1119.742,0.997,0.885,0.551,53.813,32166131,heavyTank,7,R175_IS_2_screen
31745,1378.190,0.983,0.325,0.479,50.821,34042243,AT-SPG,8,R177_ISU_152K_BL10
32001,2061.684,0.907,1.138,0.482,49.630,8719743,heavyTank,10,R178_Object_780
32065,1243.411,0.797,1.530,0.657,51.635,10073629,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.643,0.834,1.138,0.632,50.698,28701070,mediumTank,8,R180_Object_274_A
32321,1107.683,0.713,2.558,0.552,51.926,5376664,lightTank,9,F118_Char_Mle_75
32769,1604.058,0.984,0.993,0.800,51.538,12227229,AT-SPG,9,R183_K_91_PT
32801,1344.436,0.822,1.249,0.576,52.623,6133894,mediumTank,8,A152_M_Project_2
33025,731.890,1.049,0.955,0.812,55.067,310810,heavyTank,5,R186_KV_1_Screened
33057,1328.954,0.837,1.260,0.628,52.525,3777125,mediumTank,8,A152_M_Project
33281,414.556,0.804,1.680,0.850,53.922,1791771,mediumTank,4,R185_T_34_L_11_1941
33313,1552.323,0.815,1.055,0.455,51.516,161843,heavyTank,9,A156_T54_2022
33537,1203.905,0.779,1.133,0.314,54.604,678,heavyTank,8,R188_Object_259A
34081,1404.408,0.997,0.992,0.617,51.202,14963672,mediumTank,8,A149_AMBT
34305,631.733,0.891,1.268,0.781,52.769,219662,mediumTank,5,R193_M4A2_T_34
34337,1639.528,1.050,0.757,0.621,51.313,57922,AT-SPG,9,A146_TL_7_120
34561,1357.498,0.848,0.964,0.514,54.116,295836,heavyTank,8,R192_K_2
34593,442.200,1.088,1.726,0.950,56.304,2451012,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1491.763,0.872,1.162,0.709,52.257,742433,mediumTank,9,R191_Object_283
35105,1407.904,1.061,1.214,0.757,52.391,11559054,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.676,0.951,0.963,0.864,54.507,3638346,heavyTank,5,R197_KV_1S_MZ
38401,1193.725,0.878,1.500,0.738,51.615,110403184,mediumTank,8,R127_T44_100_I
43073,1549.493,0.751,1.313,0.566,51.070,1721000,heavyTank,9,F115_Lorraine_50t
43281,472.086,1.464,0.740,1.898,56.125,154409,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1495.633,0.916,1.154,0.643,52.588,3059651,heavyTank,8,A158_T832
43329,308.937,1.143,1.949,2.492,54.747,193670,lightTank,2,F111_AM39_Gendron_Somua
43537,390.665,0.892,1.227,1.458,49.509,50492,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1370.562,0.848,1.104,0.571,52.204,6189880,heavyTank,8,A141_M_IV_Y
43585,844.258,0.703,3.291,0.832,52.350,59151523,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.175,0.989,0.880,1.745,53.599,2742155,lightTank,2,F42_AMR_35
44289,1367.878,0.907,1.038,0.477,52.069,67416416,heavyTank,8,R165_Object_703_II
44545,1637.391,0.858,1.240,0.489,52.587,29197936,heavyTank,9,R119_Object_777
44801,324.542,0.900,1.772,1.157,54.308,12045224,lightTank,3,R161_T_116
45057,1464.643,1.036,0.443,0.641,50.503,349572902,AT-SPG,8,R159_SU_130PM
45313,522.996,0.750,3.078,0.758,53.614,113490586,lightTank,6,R160_T_50_2
45569,805.343,0.662,3.051,0.708,51.450,48727526,lightTank,8,R158_LT_432
45585,695.200,1.077,1.423,1.076,54.688,479833,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.071,0.894,1.534,0.834,51.525,16957465,mediumTank,8,G154_Kpz_07_RH
46097,452.058,0.809,0.783,1.590,54.136,2738164,AT-SPG,4,G151_Pz_Sfl_IC
46353,1592.093,0.915,1.247,0.755,50.651,27409077,mediumTank,9,G147_Kunze_Panzer
46593,1169.561,1.057,1.039,0.589,54.771,2411834,heavyTank,7,R156_IS_2M
46609,1139.481,0.797,0.945,0.717,52.398,1341714,mediumTank,8,G142_M48RPz
46849,2413.914,1.078,1.265,0.444,54.787,25623358,heavyTank,10,R157_Object_279R
46865,1328.885,0.784,1.330,0.485,51.775,35113700,heavyTank,8,G143_E75_TS
47105,548.277,0.970,1.368,0.865,54.426,25192346,mediumTank,5,R154_T_34E_1943
47121,1758.978,1.008,1.465,0.729,53.098,35918934,mediumTank,9,G144_Kpz_50t
47361,1243.911,0.843,0.977,0.635,50.518,86029796,mediumTank,8,R146_STG_Tday
47377,827.295,0.608,2.711,0.584,50.459,12332535,lightTank,8,G140_HWK_30
47617,1213.678,0.838,0.995,0.649,50.658,10924809,mediumTank,8,R146_STG
47633,327.736,1.392,1.287,1.651,56.102,16069712,lightTank,2,G139_MKA
47873,365.285,1.157,1.130,0.906,54.859,62699014,mediumTank,3,R143_T_29
48129,711.111,0.920,1.185,0.859,52.345,320719,mediumTank,6,R140_M4_Loza
48145,1251.602,0.809,0.740,0.544,52.608,3166675,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1374.092,0.884,0.570,0.558,51.359,69289358,AT-SPG,8,R135_T_103
48401,1353.192,0.933,0.633,0.796,51.134,31324485,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.215,0.868,0.995,0.475,52.643,122267933,heavyTank,8,R134_Object_252K
48913,1242.481,0.806,0.750,0.547,52.009,21988794,heavyTank,8,G138_VK168_02
49169,819.582,0.946,1.024,0.643,54.111,98391690,heavyTank,6,G136_Tiger_131
49409,1354.650,0.926,1.024,0.493,51.954,50108045,heavyTank,8,R61_Object252_BF
49425,1465.606,0.991,0.592,0.715,53.344,51480,AT-SPG,8,G44_JagdTigerH
49665,1368.512,0.873,0.985,0.483,52.837,29627677,heavyTank,8,R134_Object_252U
49921,1030.357,0.927,1.144,0.559,53.378,4257899,heavyTank,7,R133_KV_122
49937,1091.983,0.777,1.186,0.787,51.010,3971264,mediumTank,8,G119_Panzer58_BF
50193,1385.393,0.973,0.521,0.633,50.827,534560126,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.710,0.926,0.759,0.525,52.907,8620226,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.008,0.718,1.916,0.683,46.368,477,mediumTank,8,Pl25_CS_52_C
50593,1900.303,0.994,1.038,0.610,49.534,5035052,mediumTank,10,It21_Lion
50689,2015.522,0.973,0.495,0.532,50.365,1367805,AT-SPG,10,R126_Object_730_5
50721,1162.885,0.801,1.151,0.719,50.893,637378,mediumTank,8,A136_T42
50817,563.072,1.334,1.224,1.471,52.942,3276571,lightTank,3,S34_Lago_M38
50849,2086.578,1.094,1.180,0.659,51.332,3964213,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.809,1.192,1.140,1.396,56.224,16440456,lightTank,2,R125_T_45
50961,817.282,0.628,2.520,0.623,50.713,29409347,lightTank,8,G120_M41_90_GrandFinal
50977,529.617,0.675,2.454,0.670,53.477,19478197,lightTank,6,A134_M24E2_SuperChaffee
51057,1584.770,1.020,0.954,0.490,52.745,64274074,heavyTank,8,Cz14_Skoda_T-56
51089,1299.947,0.864,1.248,0.644,50.597,68087966,mediumTank,8,Pl19_CS_52_LIS
51105,1400.948,0.926,1.055,0.476,51.515,51227705,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.462,1.252,1.324,1.269,57.528,1709611,heavyTank,5,R38_KV-220_beta
51233,1377.785,0.922,0.922,0.562,50.746,11700883,heavyTank,8,A132_T77
51281,624.000,1.151,0.760,1.194,55.759,312612,mediumTank,4,GB113_Matilda_LVT
51297,1312.961,0.787,0.721,0.552,51.293,3056099,heavyTank,8,J27_O_I_120_BP
51313,1127.814,0.971,1.055,0.747,55.763,367636,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.583,1.003,1.433,0.898,54.145,14201542,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.468,0.976,1.299,0.727,50.756,268502621,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.362,1.160,1.109,1.358,55.382,36905768,mediumTank,5,R32_Matilda_II_LL
51473,845.986,1.419,2.108,1.074,57.411,8669083,mediumTank,5,G32_PzV_PzIV
51489,259.016,1.267,2.418,1.352,55.830,8048421,lightTank,2,A19_T2_lt
51537,1310.102,0.866,0.810,0.465,51.261,15498399,heavyTank,8,GB112_Caliban
51553,511.263,0.937,1.071,1.148,53.037,20298162,mediumTank,5,J12_Chi_Nu_Kai
51569,735.395,0.938,1.331,0.821,52.818,22941514,mediumTank,6,Cz01_Skoda_T40
51585,803.299,1.040,0.980,0.884,52.989,61387274,mediumTank,6,S01_Strv_74_A2
51713,621.883,1.175,1.184,1.314,54.817,101860772,heavyTank,5,R33_Churchill_LL
51729,472.717,1.665,1.338,2.284,61.523,6875663,lightTank,3,G36_PzII_J
51745,513.321,1.049,1.397,1.159,55.843,9393554,mediumTank,5,A62_Ram-II
51793,1606.728,0.801,1.224,0.533,51.338,2795834,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.483,0.862,1.089,0.705,50.199,17655262,mediumTank,8,Cz13_T_27
51841,239.426,1.012,1.445,1.273,54.814,902413,lightTank,2,S15_L_60
51985,426.643,1.496,1.353,1.634,58.875,43113689,mediumTank,3,G34_S35_captured
52001,326.681,1.068,1.600,1.296,54.773,17414440,lightTank,3,A33_MTLS-1G14
52049,1558.070,0.939,1.124,0.537,53.987,4435462,heavyTank,8,GB111_Charlemagne
52065,1108.632,0.794,1.235,0.830,50.880,21961074,mediumTank,8,J18_STA_2_3
52097,1412.376,0.942,0.457,0.798,50.747,183329921,AT-SPG,8,S22_Strv_S1
52129,1436.652,1.069,1.240,0.802,51.798,484900,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.220,1.254,2.200,1.398,55.992,1849979,lightTank,3,R34_BT-SV
52241,516.569,1.524,1.561,1.611,56.023,29923697,heavyTank,4,G35_B-1bis_captured
52257,473.849,1.018,1.626,1.065,54.780,8241667,mediumTank,5,A44_M4A2E4
52305,1456.093,1.110,0.606,0.751,51.651,69347046,AT-SPG,8,GB109_GSOR_1008
52321,813.794,0.967,1.040,0.771,54.347,22368193,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.379,0.737,1.210,0.744,51.670,2055464,mediumTank,8,S23_Strv_81
52385,552.551,1.314,1.213,1.444,62.077,4514563,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.406,1.252,1.465,1.710,54.260,24251385,lightTank,4,R31_Valentine_LL
52497,392.524,1.912,1.500,2.920,57.345,12939500,lightTank,2,G33_H39_captured
52513,1234.683,0.804,1.154,0.628,51.322,19816860,heavyTank,8,A45_M6A2E1
52561,1755.285,1.046,0.613,0.786,52.873,167177365,AT-SPG,9,GB32_Tortoise
52577,1205.641,0.749,1.460,0.540,52.448,269645,heavyTank,8,J29_Nameless
52609,1079.417,0.735,1.271,0.696,51.922,5645918,mediumTank,8,S23_Strv_81_sabaton
52737,286.801,1.003,1.625,1.603,53.074,955032,lightTank,3,R67_M3_LL
52769,312.935,1.109,2.457,1.694,56.825,7583864,lightTank,3,A43_M22_Locust
52817,376.956,0.919,1.402,1.374,55.929,805835,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.119,0.759,1.792,0.722,52.242,121298,mediumTank,8,J30_Edelweiss
52865,1370.291,0.927,1.034,0.525,51.484,33930084,heavyTank,8,S25_EMIL_51
52993,497.135,1.242,2.580,1.097,56.377,1411335,mediumTank,4,R68_A-32
53121,1255.956,0.896,1.248,0.731,50.998,38307912,mediumTank,8,S26_Lansen_C
53249,1245.544,0.956,1.086,0.913,51.408,226335199,heavyTank,8,R54_KV-5
53345,1625.273,1.096,0.626,0.625,52.588,2102644,AT-SPG,8,J31_Type_5_KaRi
53505,344.422,1.445,1.586,1.771,55.542,45918786,lightTank,3,R56_T-127
53537,236.510,1.143,1.530,1.309,56.823,1366060,lightTank,2,A74_T1_E6
53585,537.811,1.082,0.790,1.432,54.439,16367569,mediumTank,5,GB68_Matilda_Black_Prince
